00:01,   0,  0.0, 148,  0.5,  0.5, 141, 3
00:02, 131,  0.6, 147,  0.5,  0.6, 132,58
00:03, 116,  0.1, 144,  0.4,  0.7, 117, 8
00:04,  89,  0.4, 142,  0.4,  0.8,  97,44
00:05,   0,  0.0, 140,  0.3,  0.4,  89, 0
00:06, 100,  0.6, 134,  0.3,  0.8,  78,53
00:07,  93,  1.1, 127,  0.4,  1.1,  97,21
00:08,  96,  1.2, 115,  0.4,  1.3,  89,50
00:09,  92,  1.4, 108,  0.5,  1.4,  99,38
00:10,  96,  1.2, 100,  0.5,  1.5,  93,46
00:11, 104,  1.1,  99,  0.6,  1.4,  99,23
00:12,  97,  0.7, 100,  0.7,  1.3, 103, 3
00:13,  88,  1.0, 100,  0.7,  1.0, 130,55
00:14,  91,  0.6, 102,  0.8,  1.0,  88, 0
00:15, 110,  0.9, 103,  0.8,  0.9, 110,54
00:16, 119,  0.3, 105,  0.9,  1.1, 123,48
00:17,   0,  0.0, 106,  0.8,  0.7, 116,26
00:18, 119,  0.7, 108,  0.8,  0.9, 120,26
00:19, 111,  0.3, 110,  0.7,  0.8, 131, 3
00:20, 153,  0.8, 112,  0.6,  1.0, 117,52
00:21, 149,  0.3, 115,  0.5,  1.0, 105,24
00:22,   0,  0.0, 115,  0.5,  0.3, 149, 0
00:23, 114,  0.7, 114,  0.4,  0.7, 121,58
00:24, 109,  0.3, 114,  0.4,  0.7, 114, 0
00:25,  82,  0.3, 113,  0.4,  0.8, 111,41
00:26,  95,  0.7, 111,  0.4,  0.9,  99, 9
00:27,  78,  0.7, 108,  0.4,  0.9,  97, 5
00:28,  73,  0.4, 102,  0.4,  0.9,  79, 6
00:29,  84,  0.7,  98,  0.4,  0.8,  86,18
00:30,  86,  0.8,  94,  0.5,  1.1,  89,51
00:31,  75,  0.9,  91,  0.5,  1.4,  90,42
00:32, 115,  1.1,  92,  0.6,  1.4,  97,51
00:33,  90,  1.2,  92,  0.7,  1.3,  98,52
00:34,  91,  1.0,  91,  0.8,  1.4,  99,44
00:35, 106,  0.9,  91,  0.9,  1.2,  99,11
00:36,  94,  1.1,  91,  0.9,  1.2,  95,14
00:37,  89,  0.9,  93,  0.9,  1.5,  98,26
00:38,  91,  1.4,  94,  1.0,  1.6,  88,12
00:39,  94,  1.1,  95,  1.1,  1.5,  92, 1
00:40, 116,  0.7,  97,  1.1,  1.2, 101,20
00:41, 104,  0.8,  98,  1.1,  1.2, 108,14
00:42, 110,  0.3,  98,  1.0,  1.2, 105,38
00:43, 135,  0.5, 100,  1.0,  1.1, 121, 8
00:44, 126,  0.6, 101,  0.9,  1.1, 112,37
00:45, 104,  1.0, 101,  0.9,  1.0, 105,57
00:46,  99,  0.2, 102,  0.9,  1.0, 106,42
00:47,  83,  0.5, 102,  0.8,  0.7, 130,43
00:48, 131,  0.5, 105,  0.7,  0.8, 115, 3
00:49, 104,  0.5, 107,  0.6,  0.7, 108,50
00:50,  90,  1.0, 108,  0.6,  1.0,  91, 0
00:51,  74,  0.8, 107,  0.6,  1.1,  89, 1
00:52,  73,  0.4, 106,  0.6,  1.0,  91,32
00:53, 100,  1.0, 104,  0.6,  1.0, 100,59
00:54, 103,  0.9, 103,  0.6,  1.0, 100, 0
00:55, 102,  0.2, 102,  0.5,  0.9, 105, 2
00:56, 145,  0.7, 103,  0.5,  0.7, 138,58
00:57, 137,  0.2, 103,  0.5,  0.8, 146, 1
00:58,   0,  0.0, 103,  0.5,  0.8, 120,42
00:59, 142,  0.0, 104,  0.5,  0.8, 127,17
01:00, 112,  0.2, 105,  0.5,  0.7, 105,48
01:01, 115,  0.8, 109,  0.4,  1.0, 117,50
01:02,  86,  0.4, 113,  0.4,  0.8, 118, 2
01:03, 143,  0.7, 117,  0.4,  0.9, 133,45
01:04, 117,  0.3, 123,  0.4,  0.8, 112,29
01:05, 120,  0.6, 125,  0.4,  0.7, 123,38
01:06,  66,  0.3, 124,  0.4,  0.6, 120, 0
01:07,   0,  0.0, 123,  0.4,  0.4,  86,10
01:08,  92,  0.5, 121,  0.4,  0.5,  93,58
01:09,  86,  0.4, 115,  0.4,  0.6,  95,18
01:10,  97,  0.5, 113,  0.4,  0.6,  97,46
01:11,   0,  0.0, 111,  0.4,  0.6,  97, 0
01:12, 110,  0.3, 110,  0.4,  0.5, 129,52
01:13,   0,  0.0, 107,  0.3,  0.5, 113,11
01:14, 109,  0.1, 105,  0.3,  0.6, 126,35
01:15,  93,  0.4, 103,  0.3,  0.4, 104,46
01:16,  95,  0.6, 100,  0.3,  0.6,  92,29
01:17,  96,  0.3,  99,  0.3,  0.7,  95, 2
01:18,   0,  0.0,  99,  0.3,  0.5,  96, 3
01:19,   0,  0.0, 102,  0.3,  0.0,   0, 0
01:20,   0,  0.0, 104,  0.2,  0.2, 139,50
01:21, 126,  0.6, 107,  0.2,  0.7, 133,53
01:22, 111,  0.3, 109,  0.3,  0.8, 127,19
01:23, 137,  0.4, 111,  0.3,  0.6, 120,36
01:24, 103,  0.5, 111,  0.3,  0.7, 126,52
01:25, 135,  0.3, 114,  0.3,  0.8, 146,38
01:26,   0,  0.0, 120,  0.3,  0.7, 146,28
01:27, 146,  0.7, 126,  0.3,  0.7, 146,59
01:28, 133,  0.6, 129,  0.3,  0.9, 146, 4
01:29, 113,  0.5, 129,  0.4,  0.8, 142,47
01:30,  85,  0.4, 128,  0.5,  0.9, 131,14
01:31, 142,  0.8, 129,  0.5,  0.9, 132,47
01:32, 148,  0.3, 129,  0.5,  0.8, 142, 0
01:33,   0,  0.0, 130,  0.4,  0.4, 148, 4
01:34,   0,  0.0, 132,  0.4,  0.2, 147,17
01:35,   0,  0.0, 132,  0.3,  0.0,   0, 0
01:36,   0,  0.0, 130,  0.3,  0.0,   0, 0
01:37,   0,  0.0, 129,  0.3,  0.0,   0, 0
01:38, 103,  0.4, 127,  0.2,  0.4, 103,59
01:39,  92,  0.6, 121,  0.2,  0.7, 103,21
01:40,  91,  0.4, 114,  0.2,  0.6,  93, 5
01:41,  90,  0.7, 104,  0.2,  0.8,  92,46
01:42,  82,  0.5,  99,  0.2,  0.7,  90, 0
01:43,  96,  0.5,  95,  0.3,  0.7,  94,21
01:44, 104,  0.4,  94,  0.3,  0.5,  97,41
01:45,  90,  0.3,  95,  0.3,  0.6, 111,49
01:46, 110,  0.1,  95,  0.4,  0.5, 106,15
01:47,   0,  0.0,  96,  0.4,  0.2, 115,22
01:48,   0,  0.0,  96,  0.4,  0.4, 121,26
01:49,   0,  0.0,  96,  0.3,  0.2, 116,12
01:50,   0,  0.0,  97,  0.3,  0.0,   0, 0
01:51,   0,  0.0,  97,  0.2,  0.0,   0, 0
01:52,  87,  0.5,  96,  0.2,  0.7,  87,32
01:53,  94,  0.7,  96,  0.2,  0.8,  94,45
01:54, 103,  0.7,  96,  0.3,  0.8,  90, 6
01:55, 103,  0.6,  97,  0.3,  0.7, 103, 0
01:56,   0,  0.0,  99,  0.3,  0.6, 103, 0
01:57, 125,  0.3, 100,  0.3,  0.3, 127,53
01:58,  96,  0.2, 102,  0.3,  0.7, 122,35
01:59, 131,  0.4, 103,  0.3,  0.5, 111,40
02:00,   0,  0.0, 103,  0.3,  0.5, 131, 1
02:01,   0,  0.0, 104,  0.3,  0.2, 144, 6
02:02,   0,  0.0, 108,  0.3,  0.3, 147,40
02:03,   0,  0.0, 112,  0.2,  0.0,   0, 0
02:04,   0,  0.0, 117,  0.1,  0.0,   0, 0
02:05,   0,  0.0, 122,  0.1,  0.0,   0, 0
02:06,  71,  0.3, 121,  0.1,  0.7, 117,36
02:07, 124,  0.1, 122,  0.1,  0.4, 131, 8
02:08, 114,  0.6, 122,  0.1,  0.6, 114, 0
02:09, 113,  0.4, 120,  0.2,  0.7, 117, 5
02:10, 120,  0.5, 118,  0.2,  0.7, 117,51
02:11, 112,  0.5, 115,  0.2,  0.7, 107,32
02:12, 105,  0.3, 114,  0.3,  0.7, 116,11
02:13,   0,  0.0, 114,  0.3,  0.7, 131,26
02:14, 121,  0.1, 114,  0.3,  0.1, 121,59
02:15, 114,  0.2, 115,  0.3,  0.4, 119,25
02:16,   0,  0.0, 114,  0.3,  0.2, 114, 0
02:17,   0,  0.0, 113,  0.2,  0.0,   0, 0
02:18, 115,  0.5, 112,  0.2,  0.5, 115, 0
02:19,  95,  0.6, 110,  0.2,  0.6,  95,55
02:20,  88,  0.6, 106,  0.2,  0.6,  95, 0
02:21,  89,  0.6, 104,  0.2,  0.6,  88, 0
02:22,  84,  0.3, 100,  0.2,  0.6,  89, 5
02:23, 112,  0.2,  99,  0.2,  0.5, 126,24
02:24, 103,  0.1, 100,  0.3,  0.4, 112,38
02:25,   0,  0.0,  99,  0.2,  0.1, 103, 0
02:26,   0,  0.0,  99,  0.2,  0.0,   0, 0
02:27,   0,  0.0,  99,  0.2,  0.2,  90,49
02:28,   0,  0.0,  98,  0.2,  0.4,  90,11
02:29,   0,  0.0,  97,  0.2,  0.2,  31,23
02:30,   0,  0.0,  98,  0.2,  0.0,   0, 0
02:31,  84,  0.6,  97,  0.1,  0.6,  84, 0
02:32,  94,  0.6,  97,  0.2,  0.8,  90,37
02:33, 102,  0.4,  94,  0.2,  0.8,  95,12
02:34,  94,  0.2,  93,  0.2,  0.6, 100, 4
02:35, 108,  0.5,  93,  0.2,  0.5, 100,54
02:36,   0,  0.0,  95,  0.2,  0.7, 110,23
02:37, 118,  0.5,  98,  0.3,  0.5, 118, 0
02:38,   0,  0.0,  99,  0.3,  0.6, 128, 2
02:39,   0,  0.0, 100,  0.3,  0.0,   0, 0
02:40,  99,  0.7,  99,  0.3,  0.7,  97,59
02:41,  90,  0.9, 100,  0.3,  0.9,  90,30
02:42,  95,  0.6, 100,  0.3,  1.1,  82,11
02:43, 114,  0.6, 101,  0.4,  0.8, 102,26
02:44, 115,  0.5, 102,  0.4,  0.7, 110,15
02:45, 123,  0.1, 104,  0.4,  0.5, 115, 0
02:46, 113,  0.5, 105,  0.4,  0.6, 114,53
02:47, 118,  0.5, 108,  0.4,  1.0, 136,23
02:48, 133,  0.8, 110,  0.5,  0.8, 139,58
02:49, 133,  0.9, 112,  0.5,  1.1, 133,36
02:50, 114,  0.6, 115,  0.6,  1.0, 130, 9
02:51, 103,  0.0, 117,  0.6,  1.0, 119,45
02:52, 107,  0.8, 120,  0.5,  0.8, 106, 0
02:53,   0,  0.0, 123,  0.5,  0.8, 107, 0
02:54, 118,  0.6, 123,  0.5,  0.7, 121,45
02:55, 104,  0.8, 120,  0.5,  0.9, 103,30
02:56, 104,  0.6, 119,  0.6,  0.8, 104, 0
02:57,  88,  0.4, 115,  0.6,  0.8,  98,11
02:58,  86,  0.4, 112,  0.5,  0.5, 107,28
02:59,  97,  0.6, 109,  0.5,  0.7, 104,31
03:00,  97,  0.3, 105,  0.5,  0.6,  97, 0
03:01,  98,  0.5, 104,  0.5,  0.6,  99,46
03:02,  90,  0.4, 102,  0.5,  0.6,  90,23
03:03,  80,  0.7,  99,  0.5,  0.7,  88,23
03:04,  88,  0.8,  97,  0.5,  0.8,  90,17
03:05,  87,  0.9,  96,  0.5,  0.9,  88,59
03:06,  82,  0.8,  93,  0.6,  1.1,  99,17
03:07,  70,  0.8,  92,  0.6,  1.1,  91,50
03:08,  87,  0.6,  90,  0.6,  1.0,  86,49
03:09,  95,  0.8,  89,  0.6,  0.9,  92,33
03:10, 102,  0.2,  90,  0.7,  0.9,  95, 0
03:11,   0,  0.0,  90,  0.6,  0.6, 106,15
03:12,  94,  0.1,  90,  0.6,  0.5, 100,45
03:13, 106,  0.2,  91,  0.6,  0.3,  67, 5
03:14, 146,  0.3,  95,  0.5,  0.6, 129,20
03:15,   0,  0.0,  96,  0.5,  0.3, 146, 0
03:16, 129,  0.5, 100,  0.4,  0.5, 129,59
03:17, 128,  0.6, 108,  0.4,  0.7, 135, 7
03:18, 106,  0.7, 113,  0.3,  0.8, 104,49
03:19, 114,  0.2, 115,  0.3,  0.7, 106, 0
03:20,   0,  0.0, 119,  0.2,  0.3, 118,31
03:21, 133,  0.2, 119,  0.2,  0.2, 132, 0
03:22,  96,  0.8, 118,  0.2,  0.7,  98,57
03:23,  99,  0.7, 115,  0.3,  0.8,  96, 0
03:24,  97,  0.8, 111,  0.3,  0.8,  99,34
03:25,  93,  0.6, 108,  0.4,  0.8,  97, 0
03:26,  87,  0.7, 105,  0.5,  0.8,  95,17
03:27,  98,  0.6, 100,  0.5,  0.7,  87, 0
03:28, 101,  0.4,  99,  0.5,  0.6, 101,43
03:29, 115,  0.5,  99,  0.5,  0.7, 104,41
03:30, 104,  0.7,  99,  0.5,  0.8, 104,57
03:31,  97,  0.8,  99,  0.6,  0.8,  97,58
03:32,  95,  0.5, 100,  0.6,  0.8,  97, 0
03:33,  97,  0.8, 100,  0.6,  0.8,  97,59
03:34, 102,  0.5, 100,  0.6,  0.8,  97, 1
03:35,  92,  0.7, 100,  0.6,  0.8, 101,16
03:36, 103,  0.7, 100,  0.6,  1.0,  93,13
03:37,  98,  0.9, 100,  0.6,  1.0,  92,41
03:38,  87,  0.7,  99,  0.7,  1.1,  81,34
03:39,  94,  1.1,  97,  0.7,  1.1,  87,57
03:40,  97,  0.9,  95,  0.8,  1.1,  94, 0
03:41,  99,  0.5,  96,  0.7,  1.0,  93, 2
03:42,  85,  0.8,  94,  0.7,  1.0,  91,19
03:43,  90,  0.7,  93,  0.8,  1.0,  88,32
03:44, 103,  0.5,  94,  0.8,  0.8, 114,11
03:45, 123,  0.5,  96,  0.7,  0.7, 121,51
03:46, 124,  0.6,  99,  0.7,  0.7, 120,32
03:47, 114,  0.3, 101,  0.7,  0.9, 111,21
03:48, 130,  0.4, 103,  0.6,  0.6, 127, 5
03:49,   0,  0.0, 106,  0.5,  0.5,  96,10
03:50, 146,  0.5, 109,  0.5,  0.8, 112,36
03:51,  98,  0.7, 109,  0.5,  1.0, 106,40
03:52,  57,  0.8, 111,  0.5,  1.2,  87,43
03:53, 105,  1.0, 112,  0.5,  1.4,  97,33
03:54,  92,  1.2, 110,  0.6,  1.4, 103,37
03:55,  82,  1.5, 106,  0.7,  1.5,  86, 9
03:56,  86,  1.4, 100,  0.8,  1.5,  83,14
03:57,  61,  0.8,  96,  0.8,  1.5,  85, 1
03:58,  80,  1.3,  93,  0.9,  1.7,  82,22
03:59,  85,  1.6,  92,  1.0,  1.7,  85,54
04:00,  66,  1.0,  88,  1.1,  1.7,  85, 1
04:01,  94,  1.4,  87,  1.2,  1.8,  89,31
04:02,  48,  0.9,  84,  1.3,  1.7,  83,11
04:03,  80,  1.4,  83,  1.3,  1.4,  85,53
04:04,  79,  1.0,  81,  1.3,  1.4,  80, 0
04:05,  84,  0.9,  81,  1.2,  1.2,  88, 3
04:06,  68,  0.8,  82,  1.2,  1.1,  78,44
04:07,  91,  1.2,  82,  1.2,  1.2,  88,57
04:08,  78,  1.1,  82,  1.2,  1.2,  84,51
04:09,  70,  0.8,  82,  1.1,  1.3,  85,16
04:10,  72,  0.7,  80,  1.1,  0.9,  77,16
04:11,  78,  0.6,  79,  1.0,  1.1,  99,45
04:12,  63,  0.4,  78,  0.9,  0.8,  88,21
04:13,  72,  0.6,  76,  0.9,  1.0,  74,35
04:14,  55,  0.9,  75,  0.8,  0.9,  59,25
04:15,  57,  0.8,  74,  0.8,  1.2,  63,37
04:16,  58,  0.6,  72,  0.8,  1.2,  55,22
04:17,  70,  0.6,  71,  0.8,  1.0,  84,24
04:18,  87,  0.8,  70,  0.8,  1.3,  87,41
04:19,  75,  0.7,  70,  0.8,  1.1,  77,37
04:20,  77,  0.9,  69,  0.7,  0.9,  75,43
04:21,  72,  0.9,  68,  0.7,  0.9,  77, 0
04:22,  50,  0.2,  67,  0.7,  1.0,  72, 2
04:23,  61,  0.5,  66,  0.7,  0.6,  44,29
04:24,  58,  0.5,  65,  0.7,  0.7,  41,18
04:25,  74,  0.4,  65,  0.6,  0.6,  68,54
04:26,  81,  0.5,  65,  0.6,  0.7,  85,54
04:27,  82,  0.6,  68,  0.5,  0.7,  85,41
04:28,  94,  0.9,  69,  0.5,  1.0,  96,38
04:29,  93,  0.8,  70,  0.5,  1.0,  84,40
04:30, 101,  0.1,  71,  0.5,  0.8,  94, 0
04:31,  64,  0.5,  73,  0.5,  0.5,  92,52
04:32, 103,  0.3,  73,  0.5,  0.7,  67,38
04:33,  58,  0.8,  75,  0.5,  0.8,  81,31
04:34,  61,  0.7,  75,  0.5,  0.9,  56,55
04:35,  43,  1.0,  74,  0.5,  1.0,  42,59
04:36,  46,  1.0,  71,  0.6,  1.1,  43, 0
04:37,  47,  1.2,  66,  0.7,  1.2,  47,58
04:38,  47,  1.2,  61,  0.7,  1.3,  47,58
04:39,  45,  1.3,  58,  0.7,  1.5,  46,53
04:40,  59,  1.4,  55,  0.8,  1.7,  56,38
04:41,  56,  1.2,  55,  1.0,  1.5,  60, 0
04:42,  52,  1.3,  54,  1.0,  1.3,  51,48
04:43,  41,  1.2,  51,  1.1,  1.4,  49,10
04:44,  40,  1.3,  49,  1.1,  1.3,  41,58
04:45,  55,  0.9,  47,  1.2,  1.3,  40, 0
04:46,  37,  1.3,  48,  1.2,  1.6,  45,31
04:47,  27,  1.1,  46,  1.2,  1.4,  30,24
04:48,  17,  1.1,  43,  1.2,  1.1,  27, 0
04:49,  18,  1.0,  42,  1.2,  1.1,  17, 0
04:50,   8,  1.1,  40,  1.1,  1.3,  20,56
04:51,  34,  0.9,  37,  1.1,  1.1,  37,47
04:52,  56,  0.6,  35,  1.0,  0.9,  48, 9
04:53,   0,  0.0,  35,  0.9,  0.7,  22,27
04:54,  83,  0.2,  39,  0.9,  0.7,  81,19
04:55,  37,  1.2,  39,  0.9,  1.5,  44,47
04:56,  47,  0.8,  41,  0.8,  1.3,  61, 7
04:57,  14,  0.9,  42,  0.8,  1.3,  36,51
04:58,  40,  1.2,  42,  0.8,  1.2,  39, 0
04:59,  67,  0.1,  44,  0.8,  1.3,  48,32
05:00, 134,  0.3,  51,  0.8,  0.8,  97,22
05:01,  73,  0.9,  56,  0.7,  1.4,  72,51
05:02,  66,  0.6,  60,  0.7,  1.1,  91,20
05:03,  53,  1.2,  62,  0.8,  1.7,  60,13
05:04,  49,  1.2,  60,  0.9,  1.4,  54,29
05:05,  65,  0.9,  62,  0.9,  1.5,  46, 9
05:06,  82,  0.8,  63,  0.8,  1.2,  51, 7
05:07,  47,  1.1,  64,  0.9,  1.5,  48,53
05:08,  59,  0.8,  67,  0.9,  1.3,  46, 6
05:09,  92,  0.3,  68,  0.9,  0.8,  30, 7
05:10, 104,  0.4,  67,  0.8,  0.4, 103,19
05:11,   0,  0.0,  65,  0.8,  0.4, 104, 0
05:12,   0,  0.0,  63,  0.7,  0.6,  52,27
05:13,   0,  0.0,  66,  0.6,  0.6, 114,21
05:14,   0,  0.0,  70,  0.6,  0.6, 109,25
05:15,  96,  0.3,  74,  0.5,  0.4, 104,23
05:16, 111,  0.5,  78,  0.4,  0.8,  84,50
05:17,   0,  0.0,  84,  0.3,  0.5, 113, 0
05:18,  53,  0.7,  88,  0.3,  0.9,  48,55
05:19,  72,  0.1,  89,  0.3,  0.9,  51,17
05:20,   0,  0.0,  87,  0.2,  0.3,  69,17
05:21,  33,  0.4,  84,  0.2,  0.4,  95,24
05:22,  52,  0.8,  81,  0.3,  0.9,  44,48
05:23,  45,  0.9,  72,  0.3,  1.1,  43,45
05:24,  40,  1.1,  63,  0.4,  1.1,  40,57
05:25,  38,  1.0,  57,  0.5,  1.2,  40, 7
05:26,  42,  1.1,  50,  0.5,  1.2,  37,27
05:27,  61,  1.1,  48,  0.6,  1.3,  47,18
05:28,  37,  1.1,  45,  0.7,  1.3,  36,28
05:29,  38,  1.3,  44,  0.8,  1.4,  35,22
05:30,  48,  1.2,  42,  0.9,  1.4,  38,13
05:31,  49,  0.9,  43,  1.0,  1.5,  48, 7
05:32,  42,  1.4,  43,  1.1,  1.5,  57,54
05:33,  85,  1.2,  45,  1.1,  1.7,  52,37
05:34,  50,  1.6,  47,  1.2,  1.7,  50,59
05:35,  53,  1.8,  48,  1.2,  1.8,  53,59
05:36,  44,  1.4,  49,  1.3,  1.8,  54, 1
05:37,  46,  1.2,  50,  1.3,  1.7,  50, 8
05:38,  53,  1.5,  52,  1.3,  1.5,  57,36
05:39,  82,  0.6,  55,  1.3,  1.5,  48,18
05:40,  88,  0.5,  60,  1.2,  1.0,  93,28
05:41,  87,  0.8,  62,  1.2,  0.8,  88,58
05:42,  53,  0.9,  63,  1.1,  1.1,  53,28
05:43,  55,  1.3,  62,  1.1,  1.4,  47,45
05:44,  47,  1.4,  62,  1.1,  1.7,  48,16
05:45,  50,  1.4,  62,  1.1,  1.5,  49,21
05:46,  73,  1.5,  62,  1.1,  2.1,  46,51
05:47,  37,  0.7,  62,  1.1,  1.6,  40,32
05:48,  34,  1.0,  60,  1.1,  1.0,  34,37
05:49,  42,  1.1,  57,  1.1,  1.2,  43,52
05:50,  42,  1.1,  52,  1.1,  1.3,  46,37
05:51, 102,  0.8,  50,  1.1,  1.2,  43, 9
05:52,  84,  1.3,  52,  1.2,  1.5,  83,53
05:53,  52,  1.6,  51,  1.2,  1.9,  53,39
05:54,  52,  1.8,  51,  1.2,  1.9,  50,52
05:55,  62,  1.2,  52,  1.2,  1.8,  52, 0
05:56,  40,  1.8,  52,  1.2,  1.9,  55,30
05:57,  34,  1.3,  50,  1.3,  1.8,  41,14
05:58,  41,  1.7,  50,  1.3,  1.7,  40,53
05:59,  29,  1.6,  50,  1.4,  1.9,  39, 8
06:00,  59,  1.5,  50,  1.4,  1.8,  37, 6
06:01,  66,  1.2,  51,  1.4,  1.7,  80,31
06:02,  40,  1.3,  48,  1.5,  2.0,  46,37
06:03,  35,  1.3,  47,  1.5,  1.8,  35,45
06:04,  35,  0.8,  44,  1.4,  1.8,  19,13
06:05,  75,  0.9,  44,  1.4,  1.5,  60,53
06:06,  83,  0.3,  46,  1.3,  0.9,  75, 0
06:07,  42,  1.4,  48,  1.2,  1.8,  43,51
06:08,  51,  1.4,  50,  1.2,  1.5,  56, 3
06:09,  66,  0.8,  52,  1.2,  1.5,  45, 6
06:10, 133,  0.2,  55,  1.1,  0.9,  51, 4
06:11,  95,  1.0,  58,  1.0,  1.1, 117,33
06:12,  60,  1.1,  60,  0.9,  1.1,  60,59
06:13,  34,  0.7,  61,  0.9,  1.1,  56, 1
06:14,  51,  0.3,  62,  0.8,  1.3,  31,23
06:15,  42,  1.3,  60,  0.8,  1.3,  35,54
06:16,  45,  1.2,  54,  0.9,  1.4,  42, 1
06:17,  24,  0.6,  53,  0.9,  1.2,  45, 0
06:18,  30,  0.8,  51,  0.8,  1.1,  28,36
06:19,  32,  1.0,  48,  0.8,  1.1,  35,55
06:20,  46,  1.2,  46,  0.9,  1.4,  44,34
06:21,  30,  0.6,  40,  0.9,  1.2,  46, 0
06:22,  41,  0.7,  37,  0.9,  0.9,  42,51
06:23,  99,  0.2,  40,  0.9,  1.0,  50, 9
06:24,  56,  0.8,  41,  0.8,  1.2,  64,45
06:25,  39,  0.6,  42,  0.8,  0.8,  56, 0
06:26,  27,  0.5,  42,  0.7,  0.9,  45,49
06:27,  22,  0.5,  43,  0.7,  0.9,  41,19
06:28,  47,  0.7,  44,  0.7,  1.0,  45,16
06:29,  33,  0.5,  44,  0.7,  0.8,  46, 8
06:30,  20,  0.1,  43,  0.7,  0.8,  38,20
06:31,  46,  0.6,  45,  0.6,  0.8,  46,54
06:32,  39,  0.8,  45,  0.6,  0.9,  56,43
06:33,  29,  0.3,  42,  0.6,  0.9,  39, 1
06:34,  40,  0.6,  41,  0.6,  0.7,  34,56
06:35,  60,  0.6,  41,  0.6,  0.9,  38,32
06:36,  49,  0.8,  42,  0.6,  1.3,  50,50
06:37,  36,  1.1,  42,  0.6,  1.5,  44,26
06:38,  44,  1.2,  42,  0.7,  1.2,  43,59
06:39,  45,  1.2,  42,  0.7,  1.2,  47, 8
06:40,  67,  0.7,  43,  0.8,  1.3,  37,41
06:41,  40,  1.1,  42,  0.8,  1.5,  43, 5
06:42,  44,  1.1,  42,  0.9,  1.1,  40, 0
06:43,  70,  0.5,  44,  0.9,  1.3,  64,26
06:44,  64,  0.2,  48,  0.9,  0.7,  82,24
06:45, 108,  0.7,  51,  0.9,  1.1, 114,37
06:46, 101,  0.8,  56,  0.9,  1.3, 106,21
06:47,  77,  0.8,  61,  0.9,  1.3,  84,12
06:48, 102,  0.8,  66,  0.9,  1.2,  98,37
06:49,  64,  1.0,  70,  0.9,  1.9,  91,19
06:50,  70,  0.8,  73,  0.9,  1.1,  52, 8
06:51,  63,  1.1,  75,  0.9,  1.7,  57,36
06:52,  87,  0.9,  78,  0.9,  1.5,  45, 8
06:53,  60,  1.2,  78,  0.9,  1.2,  57,59
06:54,  70,  1.5,  77,  1.0,  1.7,  40, 5
06:55,  54,  1.2,  74,  1.0,  1.6,  70, 1
06:56, 113,  0.6,  73,  1.0,  1.2,  55, 1
06:57,  54,  0.9,  71,  1.0,  1.3,  85, 9
06:58, 109,  0.3,  68,  1.0,  0.9,  54, 0
06:59,  53,  0.7,  65,  0.9,  1.0,  30,15
07:00,  74,  0.3,  65,  0.9,  0.7,  51, 0
07:01, 124,  0.9,  68,  0.8,  1.2,  72,29
07:02, 137,  0.8,  72,  0.8,  1.6,  94, 8
07:03,  92,  1.1,  74,  0.8,  1.2, 105,59
07:04, 110,  1.0,  76,  0.8,  1.5, 111,52
07:05, 107,  2.0,  79,  0.8,  2.5,  78,46
07:06,  98,  1.4,  82,  0.9,  2.2, 121, 4
07:07,  80,  2.1,  84,  0.9,  2.2,  86,47
07:08, 122,  0.3,  88,  0.9,  2.1,  80, 0
07:09, 116,  1.7,  94,  1.0,  2.1, 131,56
07:10,  75,  1.2,  95,  1.1,  1.8, 104,25
07:11, 134,  1.5,  96,  1.1,  1.5, 110,55
07:12,  74,  0.5,  95,  1.1,  1.5, 134, 0
07:13,  45,  1.4,  92,  1.1,  1.4,  45,59
07:14,  55,  0.4,  90,  1.1,  1.5,  40, 7
07:15,   0,  0.0,  88,  1.0,  0.6,  61,18
07:16,   0,  0.0,  88,  0.9,  0.4, 195,36
07:17, 124,  1.2,  90,  0.8,  1.5, 107,55
07:18,   0,  0.0,  88,  0.7,  1.2, 130, 3
07:19, 154,  0.2,  86,  0.6,  0.5,  57,29
07:20, 123,  0.5,  86,  0.6,  1.9,  91,37
07:21,  90,  1.0,  84,  0.6,  1.1,  98,58
07:22,  73,  0.7,  84,  0.6,  1.7,  81,11
07:23,  81,  1.4,  90,  0.6,  1.5,  73,56
07:24,  58,  0.5,  95,  0.6,  1.4,  81, 0
07:25,   0,  0.0,  97,  0.6,  0.6,  58, 1
07:26,   0,  0.0,  94,  0.6,  0.0,   0, 0
07:27,  45,  1.0,  92,  0.6,  1.1,  47,57
07:28,  75,  0.5,  87,  0.6,  1.2,  56,13
07:29,  51,  1.0,  82,  0.7,  1.3,  39,46
07:30,  70,  0.8,  77,  0.7,  1.3,  46,49
07:31, 117,  0.8,  75,  0.7,  1.2,  60,16
07:32, 166,  0.4,  80,  0.7,  1.8, 132,44
07:33,  95,  0.0,  86,  0.6,  1.5, 171,29
07:34,   0,  0.0,  88,  0.6,  0.6, 153,52
07:35, 169,  1.1,  98,  0.6,  1.9, 167,56
07:36, 150,  0.5, 106,  0.7,  2.0, 156,27
07:37, 130,  2.0, 115,  0.8,  2.5, 133,45
07:38, 109,  2.0, 125,  0.9,  2.2, 139,25
07:39, 116,  1.5, 134,  1.0,  2.2, 144,45
07:40, 157,  0.9, 145,  1.0,  2.3, 169,31
07:41, 147,  1.3, 152,  1.0,  1.5, 145,58
