00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.04
07:05, 0.01,  0.04
07:06, 0.02,  0.05
07:07, 0.02,  0.05
07:08, 0.02,  0.05
07:09, 0.02,  0.05
07:10, 0.02,  0.06
07:11, 0.03,  0.06
07:12, 0.03,  0.06
07:13, 0.03,  0.06
07:14, 0.03,  0.07
07:15, 0.04,  0.07
07:16, 0.04,  0.07
07:17, 0.04,  0.07
07:18, 0.05,  0.08
07:19, 0.05,  0.08
07:20, 0.05,  0.08
07:21, 0.05,  0.08
07:22, 0.06,  0.09
07:23, 0.06,  0.09
07:24, 0.06,  0.09
07:25, 0.06,  0.10
07:26, 0.07,  0.10
07:27, 0.07,  0.10
07:28, 0.07,  0.10
07:29, 0.07,  0.10
07:30, 0.08,  0.11
07:31, 0.08,  0.11
07:32, 0.08,  0.11
07:33, 0.08,  0.11
07:34, 0.09,  0.12
07:35, 0.09,  0.12
07:36, 0.09,  0.12
07:37, 0.10,  0.13
07:38, 0.10,  0.13
07:39, 0.10,  0.13
07:40, 0.10,  0.14
07:41, 0.11,  0.14
07:42, 0.11,  0.14
07:43, 0.11,  0.15
07:44, 0.12,  0.15
07:45, 0.12,  0.15
07:46, 0.13,  0.16
07:47, 0.13,  0.16
07:48, 0.14,  0.17
07:49, 0.14,  0.17
07:50, 0.15,  0.18
07:51, 0.15,  0.18
07:52, 0.16,  0.19
07:53, 0.16,  0.19
07:54, 0.17,  0.20
07:55, 0.17,  0.20
07:56, 0.17,  0.21
07:57, 0.18,  0.21
07:58, 0.18,  0.21
07:59, 0.19,  0.22
08:00, 0.19,  0.22
08:01, 0.01,  0.23
08:02, 0.01,  0.23
08:03, 0.02,  0.24
08:04, 0.02,  0.25
08:05, 0.03,  0.25
08:06, 0.04,  0.26
08:07, 0.04,  0.26
08:08, 0.05,  0.27
08:09, 0.05,  0.28
08:10, 0.06,  0.28
08:11, 0.06,  0.29
08:12, 0.07,  0.29
08:13, 0.08,  0.30
08:14, 0.08,  0.31
08:15, 0.09,  0.31
08:16, 0.09,  0.32
08:17, 0.10,  0.32
08:18, 0.10,  0.33
08:19, 0.11,  0.33
08:20, 0.11,  0.33
08:21, 0.12,  0.34
08:22, 0.12,  0.35
08:23, 0.13,  0.35
08:24, 0.13,  0.36
08:25, 0.14,  0.36
08:26, 0.15,  0.37
08:27, 0.15,  0.38
08:28, 0.16,  0.38
08:29, 0.16,  0.39
08:30, 0.17,  0.40
08:31, 0.18,  0.40
08:32, 0.19,  0.41
08:33, 0.20,  0.42
08:34, 0.20,  0.43
08:35, 0.21,  0.44
08:36, 0.22,  0.45
08:37, 0.23,  0.46
08:38, 0.24,  0.46
08:39, 0.25,  0.47
08:40, 0.25,  0.48
08:41, 0.26,  0.48
08:42, 0.27,  0.49
08:43, 0.28,  0.50
08:44, 0.29,  0.51
08:45, 0.29,  0.52
08:46, 0.30,  0.52
08:47, 0.31,  0.53
08:48, 0.31,  0.53
08:49, 0.32,  0.54
08:50, 0.32,  0.54
08:51, 0.33,  0.55
08:52, 0.33,  0.56
08:53, 0.34,  0.56
08:54, 0.34,  0.56
08:55, 0.35,  0.57
08:56, 0.35,  0.57
08:57, 0.36,  0.58
08:58, 0.37,  0.59
08:59, 0.37,  0.60
09:00, 0.38,  0.61
09:01, 0.01,  0.62
09:02, 0.02,  0.63
09:03, 0.03,  0.64
09:04, 0.05,  0.65
09:05, 0.06,  0.66
09:06, 0.07,  0.67
09:07, 0.08,  0.68
09:08, 0.09,  0.70
09:09, 0.10,  0.71
09:10, 0.11,  0.72
09:11, 0.12,  0.73
09:12, 0.13,  0.74
09:13, 0.14,  0.74
09:14, 0.15,  0.75
09:15, 0.15,  0.76
09:16, 0.16,  0.77
09:17, 0.17,  0.78
09:18, 0.18,  0.79
09:19, 0.19,  0.80
09:20, 0.21,  0.82
09:21, 0.22,  0.83
09:22, 0.23,  0.84
09:23, 0.24,  0.85
09:24, 0.25,  0.86
09:25, 0.26,  0.87
09:26, 0.27,  0.88
09:27, 0.28,  0.88
09:28, 0.28,  0.89
09:29, 0.29,  0.89
09:30, 0.30,  0.90
09:31, 0.30,  0.91
09:32, 0.31,  0.92
09:33, 0.32,  0.93
09:34, 0.33,  0.94
09:35, 0.34,  0.95
09:36, 0.35,  0.96
09:37, 0.36,  0.96
09:38, 0.37,  0.97
09:39, 0.37,  0.98
09:40, 0.38,  0.99
09:41, 0.39,  1.00
09:42, 0.40,  1.01
09:43, 0.41,  1.01
09:44, 0.42,  1.02
09:45, 0.42,  1.03
09:46, 0.43,  1.04
09:47, 0.44,  1.05
09:48, 0.45,  1.06
09:49, 0.46,  1.07
09:50, 0.47,  1.08
09:51, 0.48,  1.09
09:52, 0.49,  1.10
09:53, 0.50,  1.11
09:54, 0.52,  1.12
09:55, 0.53,  1.14
09:56, 0.56,  1.16
09:57, 0.58,  1.19
09:58, 0.61,  1.22
09:59, 0.64,  1.25
10:00, 0.67,  1.27
10:01, 0.02,  1.29
10:02, 0.04,  1.31
10:03, 0.06,  1.33
10:04, 0.09,  1.36
10:05, 0.12,  1.39
10:06, 0.15,  1.43
10:07, 0.18,  1.45
10:08, 0.21,  1.48
10:09, 0.23,  1.51
10:10, 0.26,  1.53
10:11, 0.29,  1.56
10:12, 0.31,  1.58
10:13, 0.34,  1.61
10:14, 0.37,  1.64
10:15, 0.40,  1.68
10:16, 0.44,  1.71
10:17, 0.48,  1.76
10:18, 0.51,  1.79
10:19, 0.54,  1.81
10:20, 0.56,  1.84
10:21, 0.59,  1.86
10:22, 0.61,  1.88
10:23, 0.63,  1.90
10:24, 0.64,  1.92
10:25, 0.66,  1.93
10:26, 0.68,  1.95
10:27, 0.70,  1.97
10:28, 0.71,  1.99
10:29, 0.73,  2.01
10:30, 0.75,  2.02
10:31, 0.77,  2.04
10:32, 0.78,  2.06
10:33, 0.80,  2.07
10:34, 0.82,  2.09
10:35, 0.84,  2.12
10:36, 0.87,  2.14
10:37, 0.89,  2.16
10:38, 0.91,  2.18
10:39, 0.93,  2.20
10:40, 0.95,  2.22
10:41, 0.97,  2.24
10:42, 0.99,  2.26
10:43, 1.01,  2.29
10:44, 1.04,  2.31
10:45, 1.06,  2.33
10:46, 1.08,  2.35
10:47, 1.10,  2.37
10:48, 1.12,  2.39
10:49, 1.14,  2.41
10:50, 1.15,  2.43
10:51, 1.17,  2.44
10:52, 1.19,  2.46
10:53, 1.20,  2.48
10:54, 1.21,  2.48
10:55, 1.22,  2.49
10:56, 1.22,  2.50
10:57, 1.23,  2.50
10:58, 1.24,  2.52
10:59, 1.26,  2.53
11:00, 1.27,  2.55
11:01, 0.02,  2.56
11:02, 0.03,  2.58
11:03, 0.05,  2.59
11:04, 0.06,  2.61
11:05, 0.08,  2.62
11:06, 0.09,  2.63
11:07, 0.10,  2.65
11:08, 0.11,  2.66
11:09, 0.12,  2.67
11:10, 0.13,  2.68
11:11, 0.14,  2.69
11:12, 0.15,  2.69
11:13, 0.16,  2.70
11:14, 0.16,  2.71
11:15, 0.17,  2.72
11:16, 0.18,  2.72
11:17, 0.18,  2.73
11:18, 0.19,  2.73
11:19, 0.20,  2.74
11:20, 0.20,  2.75
11:21, 0.21,  2.76
11:22, 0.22,  2.76
11:23, 0.23,  2.77
11:24, 0.23,  2.78
11:25, 0.24,  2.79
11:26, 0.25,  2.80
11:27, 0.26,  2.80
11:28, 0.27,  2.81
11:29, 0.28,  2.82
11:30, 0.29,  2.84
11:31, 0.30,  2.85
11:32, 0.31,  2.86
11:33, 0.32,  2.87
11:34, 0.33,  2.88
11:35, 0.34,  2.89
11:36, 0.35,  2.90
11:37, 0.36,  2.91
11:38, 0.37,  2.92
11:39, 0.38,  2.93
11:40, 0.39,  2.94
11:41, 0.40,  2.95
11:42, 0.41,  2.96
11:43, 0.42,  2.97
11:44, 0.44,  2.98
11:45, 0.45,  3.00
11:46, 0.46,  3.01
11:47, 0.47,  3.02
11:48, 0.49,  3.04
11:49, 0.51,  3.05
11:50, 0.53,  3.08
11:51, 0.55,  3.10
11:52, 0.57,  3.12
11:53, 0.59,  3.13
11:54, 0.60,  3.15
11:55, 0.61,  3.15
11:56, 0.62,  3.16
11:57, 0.63,  3.17
11:58, 0.64,  3.19
11:59, 0.66,  3.20
12:00, 0.67,  3.22
12:01, 0.01,  3.23
12:02, 0.02,  3.24
12:03, 0.04,  3.25
12:04, 0.05,  3.26
12:05, 0.06,  3.28
12:06, 0.09,  3.30
12:07, 0.11,  3.33
12:08, 0.14,  3.36
12:09, 0.17,  3.39
12:10, 0.20,  3.41
12:11, 0.23,  3.45
12:12, 0.27,  3.49
12:13, 0.31,  3.53
12:14, 0.35,  3.57
12:15, 0.41,  3.62
12:16, 0.45,  3.67
12:17, 0.49,  3.71
12:18, 0.54,  3.75
12:19, 0.58,  3.79
12:20, 0.62,  3.83
12:21, 0.68,  3.89
12:22, 0.74,  3.96
12:23, 0.80,  4.02
12:24, 0.86,  4.07
12:25, 0.90,  4.12
12:26, 0.93,  4.15
12:27, 0.95,  4.17
12:28, 0.97,  4.19
12:29, 0.98,  4.20
12:30, 0.99,  4.21
12:31, 1.00,  4.22
12:32, 1.01,  4.23
12:33, 1.03,  4.24
12:34, 1.04,  4.26
12:35, 1.05,  4.27
12:36, 1.07,  4.29
12:37, 1.09,  4.31
12:38, 1.11,  4.33
12:39, 1.13,  4.35
12:40, 1.15,  4.36
12:41, 1.16,  4.38
12:42, 1.18,  4.40
12:43, 1.20,  4.41
12:44, 1.21,  4.43
12:45, 1.23,  4.45
12:46, 1.25,  4.47
12:47, 1.27,  4.48
12:48, 1.28,  4.50
12:49, 1.30,  4.52
12:50, 1.32,  4.53
12:51, 1.33,  4.55
12:52, 1.35,  4.57
12:53, 1.37,  4.59
12:54, 1.39,  4.61
12:55, 1.40,  4.62
12:56, 1.42,  4.64
12:57, 1.44,  4.66
12:58, 1.45,  4.67
12:59, 1.47,  4.69
13:00, 1.48,  4.70
13:01, 0.01,  4.71
13:02, 0.02,  4.72
13:03, 0.04,  4.74
13:04, 0.05,  4.75
13:05, 0.07,  4.77
13:06, 0.08,  4.78
13:07, 0.09,  4.79
13:08, 0.11,  4.80
13:09, 0.12,  4.82
13:10, 0.14,  4.84
13:11, 0.16,  4.86
13:12, 0.19,  4.88
13:13, 0.21,  4.91
13:14, 0.23,  4.93
13:15, 0.26,  4.96
13:16, 0.29,  4.99
13:17, 0.31,  5.01
13:18, 0.35,  5.05
13:19, 0.38,  5.08
13:20, 0.41,  5.11
13:21, 0.43,  5.13
13:22, 0.46,  5.16
13:23, 0.52,  5.22
13:24, 0.56,  5.26
13:25, 0.60,  5.30
13:26, 0.65,  5.35
13:27, 0.69,  5.39
13:28, 0.72,  5.42
13:29, 0.74,  5.44
13:30, 0.77,  5.47
13:31, 0.80,  5.50
13:32, 0.82,  5.52
13:33, 0.85,  5.54
13:34, 0.87,  5.57
13:35, 0.89,  5.59
13:36, 0.92,  5.62
13:37, 0.95,  5.65
13:38, 0.97,  5.67
13:39, 0.99,  5.69
13:40, 1.01,  5.71
13:41, 1.03,  5.73
13:42, 1.05,  5.75
13:43, 1.07,  5.77
13:44, 1.09,  5.79
13:45, 1.11,  5.81
13:46, 1.13,  5.83
13:47, 1.15,  5.85
13:48, 1.17,  5.87
13:49, 1.20,  5.90
13:50, 1.22,  5.92
13:51, 1.24,  5.94
13:52, 1.26,  5.95
13:53, 1.28,  5.97
13:54, 1.30,  6.00
13:54, 1.30,  6.00
13:55, 1.32,  6.02
13:56, 1.34,  6.04
13:57, 1.36,  6.06
13:58, 1.38,  6.08
13:59, 1.39,  6.09
14:00, 1.41,  6.11
14:01, 0.02,  6.13
14:02, 0.05,  6.16
14:03, 0.07,  6.18
14:04, 0.10,  6.21
14:05, 0.12,  6.23
14:06, 0.14,  6.25
14:07, 0.17,  6.28
14:08, 0.19,  6.30
14:09, 0.22,  6.33
14:10, 0.26,  6.37
14:11, 0.28,  6.39
14:12, 0.31,  6.42
14:13, 0.33,  6.44
14:14, 0.35,  6.46
14:15, 0.37,  6.48
14:16, 0.39,  6.50
14:17, 0.41,  6.52
14:18, 0.43,  6.54
14:19, 0.45,  6.56
14:20, 0.47,  6.58
14:21, 0.49,  6.60
14:22, 0.51,  6.62
14:23, 0.52,  6.63
14:24, 0.54,  6.65
14:25, 0.55,  6.66
14:26, 0.56,  6.67
14:27, 0.57,  6.68
14:28, 0.59,  6.70
14:29, 0.60,  6.71
14:30, 0.61,  6.72
14:31, 0.63,  6.74
14:32, 0.64,  6.75
14:33, 0.67,  6.78
14:34, 0.72,  6.83
14:35, 0.75,  6.86
14:36, 0.76,  6.87
14:37, 0.78,  6.89
14:38, 0.79,  6.90
14:39, 0.79,  6.90
14:40, 0.80,  6.91
14:41, 0.80,  6.91
14:42, 0.81,  6.92
14:43, 0.81,  6.92
14:44, 0.82,  6.93
14:45, 0.82,  6.93
14:46, 0.83,  6.94
14:47, 0.84,  6.95
14:48, 0.85,  6.96
14:49, 0.85,  6.96
14:50, 0.86,  6.97
14:51, 0.87,  6.98
14:52, 0.88,  6.99
14:53, 0.89,  7.00
14:54, 0.89,  7.00
14:55, 0.90,  7.01
14:56, 0.90,  7.01
14:57, 0.91,  7.02
14:58, 0.92,  7.03
14:59, 0.92,  7.04
15:00, 0.93,  7.04
15:01, 0.01,  7.05
15:02, 0.01,  7.05
15:03, 0.02,  7.06
15:04, 0.02,  7.06
15:05, 0.03,  7.07
15:06, 0.04,  7.08
15:07, 0.04,  7.08
15:08, 0.05,  7.09
15:09, 0.06,  7.10
15:10, 0.06,  7.10
15:11, 0.07,  7.11
15:12, 0.07,  7.11
15:13, 0.08,  7.12
15:14, 0.09,  7.13
15:15, 0.09,  7.13
15:16, 0.10,  7.14
15:17, 0.11,  7.15
15:18, 0.12,  7.16
15:19, 0.12,  7.17
15:20, 0.13,  7.17
15:21, 0.14,  7.18
15:22, 0.15,  7.19
15:23, 0.16,  7.20
15:24, 0.17,  7.21
15:25, 0.18,  7.22
15:26, 0.19,  7.23
15:27, 0.20,  7.24
15:28, 0.21,  7.25
15:29, 0.22,  7.26
15:30, 0.23,  7.27
15:31, 0.24,  7.28
15:32, 0.24,  7.28
15:33, 0.25,  7.29
15:34, 0.26,  7.30
15:35, 0.27,  7.31
15:36, 0.28,  7.32
15:37, 0.28,  7.32
15:38, 0.29,  7.33
15:39, 0.30,  7.34
15:40, 0.31,  7.35
15:41, 0.32,  7.36
15:42, 0.33,  7.37
15:43, 0.34,  7.38
15:44, 0.36,  7.40
15:45, 0.37,  7.41
15:46, 0.38,  7.42
15:47, 0.39,  7.44
15:48, 0.41,  7.45
15:49, 0.42,  7.46
15:50, 0.43,  7.47
15:51, 0.45,  7.49
15:52, 0.46,  7.50
15:53, 0.48,  7.52
15:54, 0.49,  7.53
15:55, 0.51,  7.55
15:56, 0.52,  7.56
15:57, 0.54,  7.58
15:58, 0.55,  7.59
15:59, 0.56,  7.60
16:00, 0.58,  7.62
16:01, 0.02,  7.64
16:02, 0.04,  7.65
16:03, 0.06,  7.68
16:04, 0.08,  7.70
16:05, 0.12,  7.74
16:06, 0.16,  7.78
16:07, 0.20,  7.82
16:08, 0.24,  7.86
16:09, 0.28,  7.90
16:10, 0.32,  7.94
16:11, 0.36,  7.98
16:12, 0.39,  8.01
16:13, 0.41,  8.03
16:14, 0.43,  8.05
16:15, 0.47,  8.09
16:16, 0.51,  8.12
16:17, 0.53,  8.14
16:18, 0.55,  8.17
16:19, 0.59,  8.21
16:20, 0.63,  8.25
16:21, 0.66,  8.28
16:22, 0.69,  8.31
16:23, 0.72,  8.33
16:24, 0.73,  8.35
16:25, 0.75,  8.37
16:26, 0.77,  8.39
16:27, 0.79,  8.41
16:28, 0.81,  8.43
16:29, 0.84,  8.45
16:30, 0.86,  8.48
16:31, 0.88,  8.50
16:32, 0.91,  8.53
16:33, 0.94,  8.56
16:34, 0.98,  8.60
16:35, 1.01,  8.63
16:36, 1.04,  8.66
16:37, 1.07,  8.69
16:38, 1.11,  8.73
16:39, 1.14,  8.76
