00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.04,  0.04
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.01,  0.05
07:04, 0.01,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.05
07:07, 0.02,  0.06
07:08, 0.02,  0.06
07:09, 0.02,  0.06
07:10, 0.02,  0.06
07:11, 0.03,  0.07
07:12, 0.03,  0.07
07:13, 0.03,  0.07
07:14, 0.04,  0.08
07:15, 0.04,  0.08
07:16, 0.05,  0.09
07:17, 0.06,  0.10
07:18, 0.06,  0.10
07:19, 0.07,  0.11
07:20, 0.08,  0.12
07:21, 0.09,  0.13
07:22, 0.10,  0.14
07:23, 0.11,  0.15
07:24, 0.12,  0.16
07:25, 0.13,  0.17
07:26, 0.14,  0.18
07:27, 0.15,  0.19
07:28, 0.16,  0.20
07:29, 0.17,  0.21
07:30, 0.18,  0.22
07:31, 0.19,  0.23
07:32, 0.20,  0.24
07:33, 0.21,  0.25
07:34, 0.22,  0.26
07:35, 0.23,  0.27
07:36, 0.25,  0.29
07:37, 0.26,  0.30
07:38, 0.27,  0.31
07:39, 0.28,  0.32
07:40, 0.30,  0.34
07:41, 0.31,  0.35
07:42, 0.32,  0.36
07:43, 0.34,  0.38
07:44, 0.35,  0.39
07:45, 0.37,  0.41
07:46, 0.38,  0.42
07:47, 0.40,  0.44
07:48, 0.41,  0.45
07:49, 0.43,  0.47
07:50, 0.44,  0.48
07:51, 0.46,  0.50
07:52, 0.47,  0.51
07:53, 0.48,  0.52
07:54, 0.50,  0.54
07:55, 0.51,  0.55
07:56, 0.52,  0.56
07:57, 0.54,  0.58
07:58, 0.56,  0.60
07:59, 0.58,  0.62
08:00, 0.60,  0.64
08:01, 0.02,  0.66
08:02, 0.04,  0.68
08:03, 0.06,  0.70
08:04, 0.08,  0.72
08:05, 0.10,  0.74
08:06, 0.12,  0.76
08:07, 0.14,  0.79
08:08, 0.17,  0.81
08:09, 0.19,  0.83
08:10, 0.21,  0.85
08:11, 0.23,  0.88
08:12, 0.25,  0.90
08:13, 0.28,  0.92
08:14, 0.30,  0.94
08:15, 0.32,  0.97
08:16, 0.35,  0.99
08:17, 0.37,  1.01
08:18, 0.39,  1.04
08:19, 0.42,  1.06
08:20, 0.44,  1.08
08:21, 0.46,  1.10
08:22, 0.49,  1.13
08:23, 0.51,  1.15
08:24, 0.53,  1.18
08:25, 0.56,  1.20
08:26, 0.58,  1.22
08:27, 0.61,  1.25
08:28, 0.63,  1.27
08:29, 0.65,  1.30
08:30, 0.68,  1.32
08:31, 0.70,  1.35
08:32, 0.73,  1.37
08:33, 0.76,  1.40
08:34, 0.78,  1.42
08:35, 0.81,  1.45
08:36, 0.83,  1.48
08:37, 0.86,  1.50
08:38, 0.89,  1.53
08:39, 0.91,  1.56
08:40, 0.94,  1.58
08:41, 0.97,  1.61
08:42, 0.99,  1.64
08:43, 1.02,  1.66
08:44, 1.05,  1.69
08:45, 1.08,  1.72
08:46, 1.11,  1.75
08:47, 1.14,  1.78
08:48, 1.17,  1.81
08:49, 1.20,  1.84
08:50, 1.23,  1.87
08:51, 1.26,  1.91
08:52, 1.29,  1.94
08:53, 1.32,  1.97
08:54, 1.36,  2.00
08:55, 1.39,  2.03
08:56, 1.42,  2.06
08:57, 1.45,  2.09
08:58, 1.46,  2.11
08:59, 1.49,  2.13
09:00, 1.51,  2.15
09:01, 0.02,  2.18
09:02, 0.05,  2.20
09:03, 0.08,  2.23
09:04, 0.11,  2.27
09:05, 0.15,  2.30
09:06, 0.18,  2.34
09:07, 0.22,  2.37
09:08, 0.26,  2.41
09:09, 0.29,  2.45
09:10, 0.33,  2.49
09:11, 0.37,  2.53
09:12, 0.42,  2.57
09:13, 0.45,  2.61
09:14, 0.49,  2.64
09:15, 0.52,  2.67
09:16, 0.55,  2.70
09:17, 0.58,  2.73
09:18, 0.62,  2.78
09:19, 0.67,  2.82
09:20, 0.71,  2.86
09:21, 0.75,  2.90
09:22, 0.80,  2.95
09:23, 0.84,  2.99
09:24, 0.88,  3.03
09:25, 0.92,  3.08
09:26, 0.96,  3.11
09:27, 0.99,  3.14
09:28, 1.01,  3.16
09:29, 1.03,  3.18
09:30, 1.05,  3.21
09:31, 1.07,  3.23
09:32, 1.10,  3.25
09:33, 1.12,  3.27
09:34, 1.14,  3.30
09:35, 1.17,  3.32
09:36, 1.21,  3.36
09:37, 1.24,  3.39
09:38, 1.26,  3.41
09:39, 1.29,  3.44
09:40, 1.31,  3.46
09:41, 1.35,  3.50
09:42, 1.39,  3.55
09:43, 1.43,  3.58
09:44, 1.47,  3.63
09:45, 1.52,  3.67
09:46, 1.56,  3.72
09:47, 1.61,  3.76
09:48, 1.65,  3.80
09:49, 1.69,  3.85
09:50, 1.74,  3.89
09:51, 1.79,  3.94
09:52, 1.84,  3.99
09:53, 1.88,  4.03
09:54, 1.91,  4.07
09:55, 1.95,  4.10
09:56, 1.99,  4.14
09:57, 2.04,  4.19
09:58, 2.09,  4.24
09:59, 2.14,  4.29
10:00, 2.18,  4.33
10:01, 0.04,  4.37
10:02, 0.08,  4.41
10:03, 0.12,  4.45
10:04, 0.16,  4.49
10:05, 0.21,  4.54
10:06, 0.26,  4.59
10:07, 0.32,  4.65
10:08, 0.37,  4.70
10:09, 0.42,  4.75
10:10, 0.47,  4.80
10:11, 0.52,  4.85
10:12, 0.57,  4.90
10:13, 0.63,  4.96
10:14, 0.68,  5.01
10:15, 0.73,  5.06
10:16, 0.76,  5.09
10:17, 0.82,  5.15
10:18, 0.87,  5.20
10:19, 0.91,  5.24
10:20, 0.94,  5.27
10:21, 0.96,  5.29
10:22, 0.98,  5.31
10:23, 1.00,  5.33
10:24, 1.02,  5.34
10:25, 1.03,  5.36
10:26, 1.04,  5.37
10:27, 1.06,  5.39
10:28, 1.07,  5.40
10:29, 1.09,  5.42
10:30, 1.11,  5.44
10:31, 1.12,  5.45
10:32, 1.14,  5.47
10:33, 1.16,  5.49
10:34, 1.18,  5.51
10:35, 1.22,  5.55
10:36, 1.25,  5.57
10:37, 1.27,  5.60
10:38, 1.29,  5.62
10:39, 1.31,  5.64
10:40, 1.35,  5.68
10:41, 1.40,  5.73
10:42, 1.45,  5.78
10:43, 1.49,  5.82
10:44, 1.52,  5.84
10:45, 1.54,  5.87
10:46, 1.55,  5.88
10:47, 1.57,  5.90
10:48, 1.59,  5.92
10:49, 1.61,  5.94
10:50, 1.63,  5.96
10:51, 1.65,  5.98
10:52, 1.66,  5.99
10:53, 1.68,  6.01
10:54, 1.70,  6.03
10:55, 1.72,  6.04
10:56, 1.73,  6.06
10:57, 1.75,  6.08
10:58, 1.76,  6.09
10:59, 1.78,  6.11
11:00, 1.79,  6.12
11:01, 0.02,  6.14
11:02, 0.03,  6.15
11:03, 0.04,  6.16
11:04, 0.06,  6.18
11:05, 0.07,  6.19
11:06, 0.08,  6.20
11:07, 0.09,  6.21
11:08, 0.10,  6.22
11:09, 0.11,  6.23
11:10, 0.11,  6.23
11:11, 0.12,  6.24
11:12, 0.13,  6.25
11:13, 0.13,  6.25
11:14, 0.14,  6.26
11:15, 0.14,  6.26
11:16, 0.15,  6.27
11:17, 0.15,  6.27
11:18, 0.16,  6.28
11:19, 0.16,  6.28
11:20, 0.17,  6.29
11:21, 0.17,  6.30
11:22, 0.18,  6.30
11:23, 0.19,  6.31
11:24, 0.19,  6.31
11:25, 0.20,  6.32
11:26, 0.21,  6.33
11:27, 0.21,  6.33
11:28, 0.22,  6.34
11:29, 0.22,  6.34
11:30, 0.23,  6.35
11:31, 0.24,  6.36
11:32, 0.24,  6.36
11:33, 0.25,  6.37
11:34, 0.26,  6.38
11:35, 0.27,  6.39
11:36, 0.28,  6.40
11:37, 0.29,  6.41
11:38, 0.30,  6.42
11:39, 0.32,  6.44
11:40, 0.33,  6.45
11:41, 0.35,  6.47
11:42, 0.37,  6.49
11:43, 0.39,  6.51
11:44, 0.41,  6.53
11:45, 0.43,  6.55
11:46, 0.45,  6.57
11:47, 0.47,  6.59
11:48, 0.49,  6.61
11:49, 0.50,  6.63
11:50, 0.52,  6.64
11:51, 0.54,  6.66
11:52, 0.56,  6.68
11:53, 0.57,  6.69
11:54, 0.59,  6.71
11:55, 0.61,  6.73
11:56, 0.63,  6.75
11:57, 0.65,  6.77
11:58, 0.68,  6.80
11:59, 0.70,  6.82
12:00, 0.72,  6.84
12:01, 0.02,  6.87
12:02, 0.05,  6.89
12:03, 0.07,  6.92
12:04, 0.10,  6.94
12:05, 0.12,  6.97
12:06, 0.15,  6.99
12:07, 0.17,  7.02
12:08, 0.20,  7.04
12:09, 0.23,  7.07
12:10, 0.26,  7.11
12:11, 0.30,  7.14
12:12, 0.33,  7.17
12:13, 0.36,  7.21
12:14, 0.39,  7.23
12:15, 0.42,  7.26
12:16, 0.45,  7.29
12:17, 0.47,  7.32
12:18, 0.50,  7.34
12:19, 0.53,  7.37
12:20, 0.55,  7.40
12:21, 0.58,  7.42
12:22, 0.60,  7.44
12:23, 0.62,  7.47
12:24, 0.65,  7.49
12:25, 0.67,  7.51
12:26, 0.70,  7.54
12:27, 0.72,  7.57
12:28, 0.75,  7.59
12:29, 0.78,  7.62
12:30, 0.80,  7.65
12:31, 0.83,  7.67
12:32, 0.85,  7.70
12:33, 0.88,  7.72
12:34, 0.91,  7.75
12:35, 0.93,  7.78
12:36, 0.96,  7.81
12:37, 0.99,  7.83
12:38, 1.02,  7.86
12:39, 1.05,  7.89
12:40, 1.07,  7.92
12:41, 1.10,  7.94
12:42, 1.13,  7.97
12:43, 1.15,  8.00
12:44, 1.18,  8.02
12:45, 1.20,  8.05
12:46, 1.23,  8.07
12:47, 1.25,  8.10
12:48, 1.28,  8.12
12:49, 1.30,  8.14
12:50, 1.33,  8.17
12:51, 1.35,  8.20
12:52, 1.38,  8.23
12:53, 1.42,  8.27
12:54, 1.47,  8.31
12:55, 1.52,  8.36
12:56, 1.56,  8.41
12:57, 1.60,  8.44
12:58, 1.63,  8.48
12:59, 1.67,  8.52
13:00, 1.70,  8.55
13:01, 0.03,  8.57
13:02, 0.06,  8.60
13:03, 0.09,  8.63
13:04, 0.12,  8.66
13:05, 0.14,  8.69
13:06, 0.16,  8.71
13:07, 0.20,  8.75
13:08, 0.25,  8.80
13:09, 0.28,  8.83
13:10, 0.31,  8.85
13:11, 0.34,  8.88
13:12, 0.37,  8.91
13:13, 0.40,  8.95
13:14, 0.44,  8.99
13:15, 0.49,  9.04
13:16, 0.52,  9.07
13:17, 0.55,  9.10
13:18, 0.58,  9.13
13:19, 0.63,  9.18
13:20, 0.68,  9.23
13:21, 0.73,  9.28
13:22, 0.79,  9.34
13:23, 0.85,  9.40
13:24, 0.91,  9.46
13:25, 0.97,  9.51
13:26, 1.02,  9.56
13:27, 1.06,  9.61
13:28, 1.11,  9.65
13:29, 1.16,  9.71
13:30, 1.22,  9.76
13:31, 1.26,  9.81
13:32, 1.31,  9.86
13:33, 1.37,  9.91
13:34, 1.42,  9.96
13:35, 1.46, 10.01
13:36, 1.52, 10.07
13:37, 1.58, 10.13
13:38, 1.65, 10.20
13:39, 1.71, 10.26
13:40, 1.75, 10.29
13:41, 1.77, 10.32
13:42, 1.79, 10.34
13:43, 1.82, 10.36
13:44, 1.84, 10.39
13:45, 1.87, 10.41
13:46, 1.89, 10.43
13:47, 1.91, 10.46
13:48, 1.94, 10.48
13:49, 1.97, 10.51
13:50, 2.00, 10.54
13:51, 2.02, 10.57
13:52, 2.05, 10.60
13:53, 2.08, 10.63
13:54, 2.12, 10.66
13:55, 2.15, 10.69
13:56, 2.17, 10.72
13:57, 2.20, 10.74
13:58, 2.24, 10.78
13:59, 2.27, 10.81
14:00, 2.29, 10.84
14:01, 0.02, 10.86
14:02, 0.05, 10.89
14:03, 0.08, 10.92
14:04, 0.10, 10.94
14:05, 0.13, 10.97
14:06, 0.16, 11.00
14:07, 0.18, 11.02
14:08, 0.21, 11.05
14:09, 0.25, 11.09
14:10, 0.30, 11.14
14:11, 0.33, 11.17
14:12, 0.37, 11.21
14:13, 0.40, 11.24
14:14, 0.44, 11.28
14:15, 0.47, 11.31
14:16, 0.50, 11.34
14:17, 0.53, 11.37
14:18, 0.56, 11.40
14:19, 0.60, 11.44
14:20, 0.63, 11.47
14:21, 0.66, 11.50
14:22, 0.69, 11.53
14:23, 0.72, 11.56
14:24, 0.76, 11.60
14:25, 0.79, 11.63
14:26, 0.82, 11.66
14:27, 0.85, 11.69
14:28, 0.88, 11.72
14:29, 0.92, 11.76
14:30, 0.95, 11.79
14:31, 0.98, 11.82
14:32, 1.01, 11.85
14:33, 1.04, 11.88
14:34, 1.07, 11.91
14:35, 1.10, 11.94
14:36, 1.13, 11.97
14:37, 1.16, 12.00
14:38, 1.19, 12.03
14:39, 1.22, 12.06
14:40, 1.25, 12.09
14:41, 1.28, 12.12
14:42, 1.31, 12.15
14:43, 1.34, 12.18
14:44, 1.37, 12.21
14:45, 1.40, 12.24
14:46, 1.42, 12.26
14:47, 1.45, 12.29
14:48, 1.49, 12.33
14:49, 1.54, 12.38
14:50, 1.58, 12.42
14:51, 1.61, 12.45
14:52, 1.64, 12.48
14:53, 1.68, 12.52
14:54, 1.72, 12.56
14:55, 1.77, 12.61
14:56, 1.81, 12.65
14:57, 1.84, 12.68
14:58, 1.89, 12.73
14:59, 1.94, 12.78
15:00, 1.98, 12.82
15:01, 0.03, 12.86
15:02, 0.07, 12.89
15:03, 0.11, 12.93
15:04, 0.15, 12.97
15:05, 0.19, 13.01
15:06, 0.22, 13.04
15:07, 0.26, 13.08
15:08, 0.29, 13.12
15:09, 0.33, 13.15
15:10, 0.37, 13.19
15:11, 0.41, 13.23
15:12, 0.43, 13.25
15:13, 0.45, 13.27
15:14, 0.47, 13.29
15:15, 0.49, 13.32
15:16, 0.53, 13.35
15:17, 0.57, 13.39
15:18, 0.61, 13.43
15:19, 0.65, 13.47
15:20, 0.69, 13.51
15:21, 0.73, 13.55
15:22, 0.77, 13.59
15:23, 0.82, 13.64
15:24, 0.86, 13.68
15:25, 0.90, 13.72
15:26, 0.93, 13.75
15:27, 0.96, 13.78
15:28, 0.98, 13.80
15:29, 0.99, 13.81
15:30, 1.00, 13.82
15:31, 1.01, 13.83
15:32, 1.02, 13.85
15:33, 1.03, 13.86
15:34, 1.05, 13.87
15:35, 1.06, 13.89
15:36, 1.08, 13.90
15:37, 1.10, 13.93
15:38, 1.12, 13.94
15:39, 1.13, 13.96
15:40, 1.15, 13.97
15:41, 1.16, 13.99
15:42, 1.19, 14.01
15:43, 1.22, 14.04
15:44, 1.24, 14.06
15:45, 1.27, 14.09
15:46, 1.29, 14.12
15:47, 1.32, 14.14
15:48, 1.34, 14.16
15:49, 1.36, 14.18
15:50, 1.38, 14.20
15:51, 1.40, 14.22
15:52, 1.42, 14.24
15:53, 1.44, 14.26
15:54, 1.46, 14.28
15:55, 1.49, 14.31
15:56, 1.51, 14.33
15:57, 1.53, 14.35
15:58, 1.55, 14.37
15:59, 1.57, 14.39
16:00, 1.59, 14.41
16:01, 0.01, 14.43
16:02, 0.02, 14.44
16:03, 0.03, 14.45
16:04, 0.05, 14.46
16:05, 0.06, 14.47
16:06, 0.08, 14.49
16:07, 0.10, 14.51
16:08, 0.12, 14.53
16:09, 0.14, 14.55
16:10, 0.15, 14.57
16:11, 0.17, 14.58
16:12, 0.18, 14.59
16:13, 0.19, 14.60
16:14, 0.20, 14.61
16:15, 0.21, 14.62
16:16, 0.21, 14.63
16:17, 0.22, 14.63
16:18, 0.22, 14.64
16:19, 0.23, 14.64
16:20, 0.24, 14.65
16:21, 0.24, 14.65
16:22, 0.25, 14.66
16:23, 0.26, 14.67
16:24, 0.26, 14.68
16:25, 0.27, 14.68
16:26, 0.28, 14.69
16:27, 0.29, 14.70
16:28, 0.29, 14.71
16:29, 0.30, 14.71
16:30, 0.31, 14.72
16:31, 0.31, 14.73
16:32, 0.32, 14.73
16:33, 0.33, 14.74
16:34, 0.34, 14.75
16:35, 0.34, 14.76
16:36, 0.35, 14.76
16:37, 0.36, 14.77
16:38, 0.37, 14.78
16:39, 0.37, 14.78
16:40, 0.38, 14.79
