00:01, +25.2,  86.5
00:02, +25.3,  87.1
00:03, +25.2,  86.7
00:04, +25.2,  86.4
00:05, +25.3,  86.3
00:06, +25.3,  86.5
00:07, +25.2,  85.3
00:08, +25.2,  84.7
00:09, +25.3,  84.9
00:10, +25.4,  85.6
00:11, +25.4,  86.0
00:12, +25.3,  85.8
00:13, +25.3,  85.2
00:14, +25.2,  84.4
00:15, +25.2,  84.0
00:16, +25.2,  83.1
00:17, +25.3,  83.7
00:18, +25.3,  84.0
00:19, +25.4,  84.3
00:20, +25.4,  84.9
00:21, +25.3,  83.9
00:22, +25.2,  82.4
00:23, +25.3,  82.8
00:24, +25.4,  82.8
00:25, +25.4,  82.7
00:26, +25.5,  83.6
00:27, +25.5,  84.4
00:28, +25.4,  83.8
00:29, +25.4,  84.1
00:30, +25.5,  85.1
00:31, +25.2,  83.1
00:32, +25.1,  81.6
00:33, +25.2,  83.0
00:34, +25.3,  84.1
00:35, +25.2,  84.7
00:36, +25.3,  85.2
00:37, +25.3,  85.5
00:38, +25.3,  85.4
00:39, +25.2,  84.2
00:40, +25.2,  83.5
00:41, +25.3,  84.2
00:42, +25.3,  84.7
00:43, +25.2,  84.6
00:44, +25.3,  84.5
00:45, +25.3,  85.2
00:46, +25.3,  84.7
00:47, +25.3,  84.8
00:48, +25.2,  84.4
00:49, +25.2,  83.6
00:50, +25.2,  84.0
00:51, +25.3,  84.2
00:52, +25.3,  83.8
00:53, +25.3,  84.3
00:54, +25.2,  83.8
00:55, +25.1,  82.2
00:56, +25.2,  82.6
00:57, +25.3,  83.0
00:58, +25.4,  83.7
00:59, +25.3,  83.8
01:00, +25.3,  83.7
01:01, +25.2,  82.8
01:02, +25.1,  80.8
01:03, +25.2,  80.8
01:04, +25.2,  80.9
01:05, +25.3,  81.6
01:06, +25.3,  82.2
01:07, +25.3,  82.2
01:08, +25.4,  82.7
01:09, +25.4,  83.4
01:10, +25.2,  82.1
01:11, +25.1,  80.6
01:12, +25.2,  80.2
01:13, +25.3,  80.7
01:14, +25.3,  80.4
01:15, +25.4,  81.2
01:16, +25.3,  80.6
01:17, +25.4,  80.9
01:19, +25.4,  82.4
01:20, +25.3,  81.7
01:21, +25.2,  80.6
01:22, +25.3,  81.4
01:23, +25.3,  81.8
01:24, +25.3,  82.3
01:25, +25.4,  83.2
01:26, +25.3,  82.6
01:27, +25.4,  84.0
01:28, +25.3,  84.3
01:29, +25.1,  83.9
01:30, +25.0,  84.1
01:31, +25.0,  84.5
01:32, +24.9,  83.9
01:33, +24.9,  83.9
01:34, +24.9,  83.2
01:35, +24.9,  83.5
01:36, +25.0,  84.4
01:37, +25.0,  85.1
01:38, +24.9,  84.8
01:40, +24.9,  85.5
01:41, +24.9,  85.9
01:42, +24.8,  85.1
01:43, +24.9,  85.7
01:44, +24.9,  85.4
01:45, +24.9,  85.6
01:46, +24.9,  85.7
01:47, +24.9,  85.2
01:48, +24.9,  84.9
01:49, +25.0,  85.8
01:50, +25.0,  85.6
01:51, +25.0,  85.3
01:52, +25.0,  84.8
01:53, +25.0,  84.9
01:54, +24.8,  82.4
01:55, +24.8,  79.6
01:56, +25.1,  80.8
01:57, +25.1,  81.0
01:58, +25.0,  80.0
01:59, +25.1,  79.3
02:00, +25.1,  79.4
02:01, +25.1,  78.3
02:02, +25.2,  78.5
02:03, +25.2,  79.1
02:04, +25.2,  79.1
02:05, +25.2,  78.7
02:06, +25.3,  78.7
02:07, +25.4,  79.9
02:08, +25.4,  81.1
02:09, +25.3,  81.4
02:10, +25.2,  81.7
02:11, +25.3,  83.0
02:12, +25.1,  82.5
02:13, +25.0,  82.4
02:14, +24.8,  81.4
02:15, +24.9,  81.1
02:16, +24.8,  81.0
02:17, +24.9,  81.3
02:18, +24.9,  81.1
02:19, +24.9,  81.9
02:20, +24.9,  82.6
02:21, +25.0,  84.0
02:22, +24.9,  84.4
02:23, +24.8,  85.0
02:24, +24.7,  85.0
02:25, +24.7,  84.8
02:26, +24.7,  85.4
02:27, +24.6,  85.5
02:28, +24.6,  85.6
02:29, +24.7,  86.4
02:30, +24.6,  85.7
02:31, +24.5,  85.3
02:32, +24.6,  85.4
02:33, +24.6,  85.6
02:34, +24.6,  85.0
02:35, +24.6,  84.8
02:36, +24.6,  84.8
02:37, +24.6,  84.6
02:38, +24.5,  82.5
02:39, +24.5,  82.0
02:40, +24.5,  80.6
02:41, +24.5,  79.8
02:42, +24.5,  78.8
02:43, +24.7,  79.5
02:44, +24.7,  79.4
02:45, +24.8,  80.1
02:46, +24.8,  78.5
02:47, +24.8,  78.1
02:48, +24.8,  77.0
02:49, +24.8,  77.2
02:50, +24.8,  75.9
02:51, +24.9,  76.9
02:52, +24.9,  76.7
02:53, +25.0,  77.3
02:54, +25.0,  77.3
02:55, +25.0,  77.4
02:56, +25.0,  77.3
02:57, +25.0,  76.6
02:58, +25.0,  76.1
02:59, +25.0,  75.9
03:00, +25.2,  77.2
03:01, +25.2,  78.1
03:02, +25.2,  78.1
03:03, +25.1,  76.3
03:04, +25.2,  78.2
03:05, +25.1,  77.7
03:06, +25.2,  77.3
03:07, +25.3,  79.3
03:08, +25.3,  79.9
03:09, +25.2,  79.7
03:10, +25.1,  78.6
03:11, +25.1,  78.5
03:13, +25.1,  80.2
03:14, +25.1,  80.6
03:15, +25.0,  79.9
03:16, +24.9,  77.7
03:17, +25.0,  77.8
03:18, +25.0,  77.7
03:19, +25.1,  78.5
03:20, +25.2,  79.4
03:21, +25.0,  78.4
03:22, +25.2,  79.9
03:23, +25.1,  79.8
03:24, +25.0,  78.5
03:25, +25.0,  78.8
03:26, +25.0,  78.9
03:27, +25.1,  79.7
03:28, +25.0,  79.2
03:29, +25.0,  79.6
03:30, +25.1,  80.1
03:31, +25.1,  80.1
03:32, +25.0,  80.0
03:33, +25.1,  80.8
03:34, +25.1,  82.3
03:35, +25.1,  82.9
03:36, +24.9,  82.9
03:37, +24.7,  80.2
03:38, +24.8,  80.7
03:39, +24.7,  80.3
03:40, +24.8,  80.5
03:41, +24.7,  79.6
03:42, +24.7,  79.4
03:43, +24.7,  79.6
03:44, +24.9,  80.9
03:45, +24.8,  81.0
03:46, +24.7,  79.4
03:47, +24.9,  80.4
03:48, +24.8,  79.6
03:49, +24.9,  80.8
03:50, +24.8,  80.2
03:51, +24.8,  80.4
03:52, +24.8,  80.2
03:53, +24.8,  80.7
03:54, +24.9,  81.6
03:55, +24.9,  81.7
03:56, +24.9,  81.9
03:58, +24.7,  79.6
03:59, +24.7,  79.5
04:00, +24.8,  79.9
04:01, +24.9,  80.8
04:02, +24.8,  80.5
04:03, +24.8,  80.8
04:04, +24.8,  80.4
04:05, +24.9,  81.2
04:06, +24.8,  81.6
04:07, +24.8,  81.1
04:08, +24.8,  81.0
04:09, +24.8,  79.8
04:10, +24.9,  80.7
04:11, +24.8,  80.0
04:12, +24.9,  80.9
04:13, +24.9,  80.4
04:14, +24.8,  80.3
04:15, +24.9,  80.6
04:16, +24.9,  81.1
04:17, +24.9,  80.5
04:18, +24.9,  80.8
04:19, +25.0,  81.6
04:20, +24.9,  81.2
04:21, +24.9,  80.7
04:22, +24.9,  80.2
04:23, +25.0,  80.9
04:24, +24.9,  80.0
04:25, +24.9,  78.8
04:26, +24.9,  79.2
04:27, +25.0,  79.8
04:28, +25.0,  79.4
04:29, +24.9,  79.1
04:30, +25.0,  79.0
04:31, +25.0,  79.3
04:32, +25.1,  80.2
04:33, +25.1,  80.8
04:34, +25.1,  81.1
04:35, +25.0,  80.6
04:36, +25.0,  80.7
04:37, +25.0,  81.1
04:38, +25.0,  80.7
04:39, +25.0,  81.2
04:40, +25.0,  80.7
04:41, +25.0,  80.4
04:42, +25.0,  79.9
04:43, +25.0,  81.2
04:44, +24.9,  79.5
04:45, +25.0,  80.4
04:46, +25.0,  80.6
04:47, +25.1,  81.1
04:48, +25.0,  81.4
04:49, +25.0,  81.1
04:50, +25.0,  81.6
04:51, +25.1,  82.8
04:52, +25.1,  82.8
04:53, +24.9,  81.6
04:54, +25.0,  82.1
04:55, +24.9,  81.8
04:56, +24.9,  81.4
04:57, +25.0,  82.8
04:58, +24.9,  82.3
04:59, +24.8,  81.9
05:00, +24.7,  81.2
05:01, +24.6,  80.6
05:02, +24.8,  81.5
05:03, +24.8,  82.0
05:04, +24.8,  81.9
05:05, +24.7,  81.6
05:06, +24.8,  81.4
05:07, +24.7,  80.0
05:08, +24.8,  79.9
05:10, +24.9,  80.1
05:11, +24.9,  80.8
05:12, +24.8,  80.5
05:13, +24.9,  80.5
05:14, +24.8,  80.3
05:15, +24.9,  81.2
05:16, +24.9,  81.1
05:17, +24.9,  81.1
05:18, +24.8,  80.0
05:19, +24.8,  79.6
05:20, +24.8,  79.2
05:21, +24.9,  79.1
05:22, +24.9,  79.3
05:23, +24.8,  78.8
05:24, +24.9,  79.4
05:25, +24.9,  80.0
05:26, +24.9,  80.0
05:27, +24.9,  80.4
05:28, +24.8,  79.6
05:29, +24.8,  78.1
05:30, +24.9,  77.9
05:31, +24.9,  78.0
05:32, +24.9,  77.2
05:33, +24.9,  77.2
05:34, +25.0,  77.5
05:35, +25.0,  77.5
05:36, +25.0,  77.1
05:37, +25.0,  77.6
05:38, +25.1,  78.3
05:39, +25.0,  77.6
05:40, +25.1,  78.6
05:41, +25.1,  79.3
05:42, +25.1,  79.6
05:43, +25.0,  79.6
05:44, +25.0,  80.1
05:45, +25.0,  79.0
05:46, +25.0,  79.3
05:47, +24.9,  78.8
05:48, +25.0,  78.7
05:49, +25.0,  79.8
05:50, +25.0,  80.0
05:51, +25.0,  80.1
05:52, +24.9,  79.7
05:53, +24.9,  78.5
05:54, +25.0,  79.0
05:55, +25.1,  79.7
05:56, +25.0,  78.8
05:57, +25.0,  78.4
05:58, +25.0,  78.9
05:59, +24.9,  77.0
06:00, +24.9,  77.5
06:01, +25.0,  78.5
06:02, +24.9,  77.8
06:03, +24.9,  76.2
06:04, +24.8,  75.4
06:05, +25.0,  76.2
06:06, +25.1,  78.1
06:07, +25.1,  78.9
06:08, +25.0,  78.4
06:09, +25.0,  77.6
06:10, +25.0,  78.7
06:11, +25.0,  77.9
06:12, +24.9,  77.9
06:13, +24.9,  77.9
06:14, +24.9,  77.8
06:15, +24.9,  77.6
06:16, +24.9,  77.1
06:17, +24.8,  75.2
06:18, +24.9,  76.3
06:19, +24.9,  75.2
06:20, +24.9,  74.7
06:21, +24.9,  73.7
06:22, +25.0,  73.4
06:23, +25.0,  74.0
06:24, +25.0,  74.0
06:25, +25.0,  72.9
06:26, +25.0,  73.3
06:27, +25.0,  73.4
06:28, +25.1,  74.2
06:29, +25.0,  73.8
06:30, +25.0,  71.6
06:31, +25.0,  71.7
06:32, +25.1,  72.1
06:33, +25.1,  73.3
06:34, +25.2,  73.9
06:35, +25.2,  75.0
06:36, +25.2,  74.4
06:37, +25.0,  72.9
06:38, +25.1,  73.2
06:40, +25.2,  74.6
06:41, +25.1,  73.4
06:42, +25.2,  73.3
06:43, +25.2,  74.4
06:44, +25.1,  72.6
06:45, +25.0,  71.2
06:46, +25.1,  70.8
06:47, +25.3,  72.6
06:48, +25.2,  71.7
06:49, +25.1,  69.6
06:50, +25.2,  70.2
06:51, +25.2,  69.8
06:52, +25.3,  70.7
06:53, +25.2,  70.1
06:54, +25.2,  69.3
06:55, +25.3,  71.7
06:56, +25.2,  71.0
06:57, +25.3,  71.7
06:58, +25.2,  71.1
06:59, +25.3,  71.6
07:00, +25.3,  73.0
07:01, +25.3,  73.2
07:02, +25.4,  73.7
07:03, +25.3,  72.1
07:04, +25.3,  71.1
07:05, +25.3,  70.4
07:06, +25.3,  69.0
07:07, +25.3,  68.5
07:08, +25.3,  68.0
07:09, +25.4,  68.3
07:10, +25.3,  68.8
07:11, +25.3,  68.8
07:12, +25.4,  70.0
07:13, +25.3,  69.7
07:14, +25.3,  69.9
07:15, +25.3,  68.8
07:16, +25.3,  68.7
07:17, +25.4,  69.8
07:18, +25.3,  68.0
07:19, +25.4,  68.5
07:20, +25.4,  70.0
07:21, +25.4,  69.8
07:22, +25.5,  70.8
07:23, +25.5,  71.4
07:24, +25.4,  71.0
07:25, +25.5,  71.3
07:26, +25.4,  70.7
07:27, +25.4,  69.4
07:28, +25.5,  69.6
07:29, +25.6,  71.0
07:30, +25.4,  69.6
07:31, +25.4,  69.0
07:32, +25.5,  69.5
07:33, +25.5,  69.6
07:34, +25.5,  70.0
07:35, +25.5,  69.4
07:36, +25.5,  70.3
07:37, +25.7,  72.9
07:39, +25.4,  71.9
07:40, +25.5,  71.7
07:41, +25.4,  70.8
07:42, +25.5,  72.1
07:43, +25.4,  72.5
07:44, +25.5,  71.8
07:45, +25.4,  71.2
07:46, +25.5,  72.3
07:47, +25.6,  72.5
07:48, +25.5,  71.4
07:49, +25.5,  71.4
07:50, +25.6,  72.4
07:51, +25.6,  73.1
07:52, +25.6,  73.3
07:53, +25.6,  73.7
07:54, +25.6,  72.0
07:55, +25.6,  72.8
07:56, +25.5,  71.3
07:57, +25.6,  72.6
07:58, +25.5,  71.3
07:59, +25.6,  72.2
08:00, +25.6,  72.5
08:01, +25.6,  72.2
08:02, +25.6,  72.4
08:03, +25.5,  71.6
08:04, +25.7,  73.3
08:05, +25.7,  74.0
08:06, +25.6,  73.3
08:07, +25.7,  73.0
08:08, +25.6,  73.4
08:09, +25.6,  72.5
08:10, +25.7,  73.0
08:11, +25.7,  73.1
08:12, +25.6,  72.7
08:13, +25.6,  72.1
08:14, +25.6,  72.4
08:15, +25.6,  72.5
08:16, +25.7,  73.0
08:17, +25.7,  73.1
08:18, +25.6,  72.2
08:19, +25.6,  72.6
08:20, +25.7,  72.5
08:21, +25.7,  72.8
08:22, +25.8,  73.6
08:23, +25.8,  74.3
08:24, +25.8,  74.7
08:25, +25.8,  75.8
08:26, +25.7,  74.7
08:27, +25.6,  74.8
08:28, +25.7,  75.8
08:29, +25.6,  75.9
08:30, +25.6,  75.9
08:31, +25.7,  76.5
08:32, +25.7,  76.9
08:33, +25.6,  77.2
08:34, +25.5,  75.7
08:35, +25.6,  75.5
08:36, +25.6,  75.0
08:38, +25.8,  76.7
08:39, +25.8,  76.3
08:40, +25.8,  74.7
08:42, +25.9,  75.0
08:43, +26.0,  75.2
08:44, +26.0,  75.4
08:45, +26.0,  76.4
08:46, +25.9,  75.6
08:47, +25.9,  75.6
08:48, +25.9,  76.9
08:49, +25.9,  77.0
08:49, +25.9,  77.0
08:50, +25.8,  77.3
08:51, +25.8,  77.9
08:52, +25.8,  78.7
08:53, +25.6,  76.6
08:54, +25.6,  75.4
08:55, +25.7,  74.2
08:56, +25.7,  73.5
08:57, +25.8,  74.0
08:58, +25.9,  74.3
08:59, +25.9,  74.9
09:00, +25.8,  73.9
09:01, +25.9,  74.8
09:02, +26.0,  75.2
09:03, +25.8,  74.3
09:04, +25.8,  75.0
09:05, +25.7,  75.9
09:06, +25.6,  75.1
09:07, +25.8,  75.0
09:08, +25.9,  75.9
09:09, +25.9,  75.6
09:10, +26.0,  75.8
09:11, +25.9,  74.2
09:12, +26.0,  74.8
09:13, +25.9,  73.9
09:14, +26.0,  74.0
09:15, +26.0,  73.4
09:16, +26.1,  73.6
09:17, +26.1,  73.9
09:18, +26.1,  74.2
09:19, +26.0,  73.8
09:20, +25.9,  74.4
09:21, +25.9,  75.0
09:22, +25.9,  76.4
09:23, +25.8,  77.4
09:24, +25.7,  76.7
09:25, +25.7,  76.6
09:26, +25.8,  77.3
09:27, +25.7,  77.4
09:28, +25.6,  75.8
09:29, +25.7,  76.1
09:30, +25.9,  76.4
09:31, +25.9,  77.5
09:32, +25.9,  77.6
09:33, +25.9,  77.6
09:34, +25.8,  75.7
09:35, +25.8,  75.3
09:36, +26.0,  74.9
09:37, +25.9,  74.2
09:38, +25.9,  73.2
09:39, +25.9,  72.0
09:40, +26.0,  72.6
09:41, +26.0,  72.2
09:42, +26.0,  72.9
09:43, +26.1,  73.7
09:45, +26.2,  74.6
09:46, +26.1,  74.5
09:47, +26.1,  74.7
09:48, +26.1,  74.2
09:49, +26.1,  75.3
09:50, +25.9,  73.8
09:51, +26.1,  74.8
09:52, +26.0,  75.4
09:53, +26.0,  74.1
09:54, +26.1,  75.3
09:55, +26.1,  75.7
09:56, +26.2,  76.0
09:57, +26.2,  77.1
09:58, +26.1,  77.2
09:59, +26.0,  77.2
10:00, +25.9,  76.1
10:01, +25.9,  75.1
10:02, +25.9,  75.3
10:03, +25.9,  75.1
10:04, +25.9,  74.9
10:05, +26.0,  75.3
10:06, +26.0,  75.2
10:07, +26.0,  75.1
10:08, +26.1,  75.7
10:09, +26.1,  77.0
10:10, +26.0,  75.0
10:11, +26.0,  75.2
10:12, +26.0,  74.6
10:13, +26.1,  74.8
10:14, +26.1,  75.0
10:15, +26.2,  75.9
10:16, +26.2,  76.4
10:17, +26.1,  75.4
10:19, +26.1,  75.5
10:20, +26.1,  75.2
10:21, +26.1,  74.5
10:22, +26.1,  74.9
10:23, +26.0,  75.1
10:24, +26.0,  76.8
10:25, +25.9,  74.4
10:26, +26.0,  74.4
10:27, +26.2,  75.6
10:28, +26.1,  75.2
10:29, +26.1,  74.9
10:30, +26.3,  76.8
10:31, +26.2,  76.9
10:32, +26.1,  76.0
10:33, +26.1,  77.0
10:34, +25.9,  76.8
10:35, +25.8,  76.9
10:36, +25.6,  74.9
10:37, +25.8,  74.4
10:38, +26.0,  75.9
10:39, +25.9,  74.6
10:40, +25.9,  75.4
10:41, +26.0,  75.5
10:43, +25.9,  75.0
10:44, +25.9,  74.0
10:45, +25.9,  73.5
10:46, +26.0,  72.8
10:47, +26.0,  72.5
10:48, +26.0,  72.1
10:49, +26.1,  72.9
10:50, +26.1,  73.4
10:51, +26.2,  73.8
10:52, +26.2,  74.3
10:53, +26.1,  73.5
10:55, +26.0,  71.9
10:56, +26.0,  71.2
10:57, +26.0,  70.8
10:58, +26.1,  71.7
10:59, +26.1,  72.3
11:00, +26.1,  71.2
11:01, +26.1,  71.0
11:02, +26.1,  71.3
11:03, +26.0,  69.9
11:04, +26.1,  70.7
11:05, +26.1,  70.0
11:06, +26.1,  69.8
11:07, +26.2,  70.3
11:08, +26.1,  70.5
11:09, +26.2,  70.8
11:11, +26.2,  70.7
11:12, +26.3,  70.7
11:13, +26.3,  71.5
11:14, +26.3,  71.7
11:15, +26.3,  71.7
11:16, +26.4,  72.5
11:17, +26.5,  73.3
11:18, +26.4,  72.1
11:19, +26.3,  71.0
11:20, +26.3,  72.0
11:21, +26.2,  73.1
11:22, +26.0,  73.0
11:23, +26.0,  73.6
11:24, +25.8,  71.2
11:25, +25.8,  70.1
11:26, +25.9,  70.0
11:27, +26.1,  71.7
11:28, +26.1,  71.2
11:29, +26.2,  70.9
11:30, +26.1,  71.1
11:31, +25.9,  70.1
11:32, +26.0,  71.1
11:33, +26.0,  72.8
11:34, +25.9,  72.4
11:35, +25.8,  72.6
11:36, +25.9,  73.9
11:37, +26.1,  74.8
11:38, +26.3,  73.9
11:39, +26.4,  72.9
11:40, +26.5,  73.1
11:41, +26.3,  71.2
11:42, +26.3,  70.9
11:43, +26.3,  71.5
11:44, +26.3,  73.4
11:45, +26.3,  72.9
11:46, +26.4,  73.7
11:47, +26.3,  72.4
11:48, +26.3,  70.2
11:49, +26.2,  69.3
11:50, +26.2,  69.4
11:51, +26.2,  68.5
11:52, +26.3,  68.4
11:53, +26.3,  68.8
11:54, +26.5,  70.6
11:55, +26.4,  70.0
11:56, +26.3,  68.0
11:57, +26.4,  68.8
11:58, +26.4,  69.2
11:59, +26.4,  67.2
12:00, +26.5,  68.1
12:01, +26.6,  68.8
12:02, +26.6,  69.1
12:03, +26.5,  68.4
12:04, +26.5,  68.4
12:05, +26.4,  67.3
12:06, +26.4,  67.6
12:07, +26.5,  68.5
12:09, +26.5,  68.6
12:10, +26.6,  71.1
12:11, +26.4,  68.5
12:12, +26.5,  68.7
12:13, +26.4,  67.7
12:14, +26.4,  67.9
12:15, +26.4,  68.5
12:16, +26.4,  69.2
12:17, +26.4,  69.4
12:18, +26.3,  68.3
12:19, +26.4,  69.5
12:20, +26.4,  70.0
12:21, +26.4,  70.5
12:22, +26.4,  71.0
12:23, +26.3,  69.7
12:24, +26.3,  70.3
12:25, +26.3,  70.2
12:26, +26.3,  70.7
12:27, +26.4,  71.5
12:28, +26.4,  71.4
12:29, +26.3,  70.5
12:30, +26.5,  71.1
12:31, +26.4,  70.0
12:32, +26.5,  69.4
12:33, +26.5,  70.0
12:34, +26.6,  71.1
12:36, +26.5,  68.4
12:37, +26.6,  69.1
12:38, +26.5,  68.9
12:39, +26.5,  68.9
12:40, +26.6,  70.5
12:41, +26.6,  70.3
12:42, +26.4,  68.9
12:44, +26.5,  71.2
12:45, +26.6,  71.5
12:46, +26.5,  71.9
12:47, +26.5,  72.0
12:48, +26.4,  71.0
12:49, +26.4,  71.3
12:50, +26.3,  71.0
12:51, +26.4,  70.8
12:52, +26.4,  71.3
12:54, +26.6,  72.5
12:56, +26.5,  72.0
12:57, +26.5,  70.9
12:58, +26.5,  71.1
12:59, +26.5,  70.8
13:00, +26.5,  70.0
13:01, +26.6,  70.6
13:02, +26.6,  71.4
13:03, +26.6,  71.0
13:04, +26.6,  72.1
13:05, +26.7,  72.7
13:06, +26.7,  72.6
13:07, +26.7,  72.3
13:08, +26.6,  71.5
13:09, +26.6,  70.2
13:10, +26.5,  70.3
13:11, +26.5,  70.7
13:12, +26.6,  71.5
13:13, +26.5,  71.3
13:14, +26.5,  70.6
13:15, +26.5,  71.6
13:16, +26.6,  71.4
13:17, +26.6,  70.4
13:18, +26.7,  70.5
13:19, +26.7,  70.0
13:20, +26.7,  70.5
13:21, +26.7,  70.8
13:22, +26.6,  70.2
13:23, +26.6,  70.4
13:24, +26.6,  70.3
13:25, +26.6,  71.1
13:26, +26.6,  72.0
13:27, +26.7,  72.6
13:28, +26.5,  71.5
13:29, +26.5,  72.7
13:30, +26.5,  72.5
13:31, +26.5,  70.1
13:32, +26.5,  69.5
13:33, +26.5,  68.8
13:34, +26.6,  69.2
13:35, +26.6,  70.3
13:36, +26.6,  70.0
13:37, +26.6,  69.8
13:38, +26.6,  69.5
13:39, +26.6,  69.5
13:40, +26.5,  67.5
13:41, +26.6,  67.6
13:42, +26.7,  68.9
13:43, +26.7,  68.8
13:44, +26.8,  69.1
13:45, +26.8,  69.7
13:46, +26.8,  70.3
13:47, +26.7,  69.6
13:48, +26.7,  69.5
13:49, +26.6,  68.9
13:50, +26.7,  70.0
13:51, +26.7,  69.3
13:52, +26.6,  68.3
13:53, +26.6,  68.1
13:54, +26.6,  68.7
13:55, +26.6,  68.9
13:56, +26.6,  70.1
13:57, +26.6,  70.9
13:58, +26.6,  71.0
13:59, +26.5,  71.6
14:00, +26.5,  71.3
14:01, +26.5,  71.2
14:02, +26.6,  71.1
14:03, +26.5,  71.0
14:04, +26.5,  71.7
14:05, +26.5,  72.5
14:06, +26.5,  72.3
14:07, +26.4,  72.6
14:09, +26.5,  72.6
14:10, +26.4,  71.5
14:11, +26.3,  71.5
14:12, +26.4,  72.0
14:13, +26.4,  72.6
14:14, +26.5,  72.0
14:15, +26.4,  71.1
14:16, +26.3,  70.1
14:17, +26.5,  70.5
14:18, +26.5,  69.9
14:19, +26.5,  70.8
14:20, +26.5,  71.0
14:21, +26.6,  71.0
14:22, +26.5,  70.1
14:23, +26.6,  70.8
14:25, +26.7,  70.2
14:26, +26.7,  70.8
14:27, +26.7,  70.9
14:28, +26.6,  71.7
14:29, +26.5,  70.3
14:30, +26.5,  70.6
14:31, +26.5,  70.0
14:32, +26.5,  69.7
14:33, +26.6,  70.7
14:34, +26.5,  70.2
14:36, +26.5,  70.4
14:37, +26.5,  71.2
14:38, +26.5,  71.3
14:39, +26.6,  70.6
14:40, +26.6,  70.8
14:41, +26.6,  70.3
14:42, +26.5,  69.5
14:43, +26.6,  69.6
14:44, +26.5,  68.4
14:45, +26.5,  67.7
14:46, +26.6,  68.6
14:47, +26.5,  69.3
14:48, +26.6,  70.2
14:49, +26.6,  70.3
14:50, +26.5,  69.7
14:51, +26.5,  69.1
14:52, +26.5,  68.5
14:53, +26.6,  69.8
14:54, +26.7,  71.0
14:55, +26.6,  70.5
14:56, +26.6,  70.2
14:57, +26.7,  70.1
14:58, +26.6,  70.3
14:59, +26.6,  70.3
15:00, +26.6,  70.7
15:01, +26.6,  71.4
15:02, +26.6,  71.2
15:03, +26.6,  71.5
15:04, +26.6,  71.3
15:05, +26.5,  70.5
15:06, +26.5,  70.0
15:07, +26.5,  70.6
15:08, +26.5,  70.6
15:09, +26.5,  71.7
15:10, +26.5,  71.5
15:11, +26.5,  70.7
15:12, +26.6,  71.2
15:13, +26.5,  69.6
15:14, +26.6,  69.5
15:15, +26.5,  70.1
15:16, +26.5,  70.9
15:17, +26.5,  71.1
15:18, +26.5,  70.8
15:19, +26.5,  70.3
15:20, +26.5,  69.7
15:21, +26.6,  69.9
15:22, +26.6,  69.1
15:23, +26.6,  69.0
15:25, +26.6,  69.4
15:26, +26.7,  69.5
15:27, +26.5,  68.2
15:28, +26.5,  68.8
15:29, +26.6,  70.2
15:30, +26.6,  69.7
15:31, +26.5,  69.4
15:32, +26.5,  68.4
15:33, +26.5,  68.7
15:34, +26.6,  69.7
15:35, +26.6,  70.0
15:36, +26.5,  69.7
15:37, +26.5,  69.3
15:38, +26.4,  68.6
15:39, +26.5,  69.0
15:40, +26.5,  69.4
15:41, +26.5,  69.3
15:42, +26.5,  70.0
15:43, +26.5,  70.0
15:44, +26.5,  70.7
15:45, +26.5,  70.8
15:46, +26.5,  70.8
15:47, +26.5,  69.6
15:48, +26.4,  69.0
15:49, +26.5,  69.6
15:50, +26.5,  69.9
15:51, +26.4,  69.4
15:52, +26.5,  69.6
15:53, +26.4,  68.0
15:54, +26.5,  68.3
15:55, +26.5,  66.7
15:56, +26.4,  66.4
15:57, +26.5,  67.6
15:58, +26.6,  69.3
15:59, +26.5,  68.4
16:00, +26.5,  68.7
16:01, +26.5,  69.3
16:02, +26.5,  69.2
16:03, +26.4,  69.1
16:05, +26.4,  69.4
16:06, +26.3,  68.7
16:07, +26.3,  68.9
16:08, +26.4,  69.3
16:09, +26.4,  68.9
16:10, +26.4,  69.5
16:11, +26.4,  70.2
16:12, +26.5,  71.2
16:13, +26.5,  71.4
16:14, +26.4,  70.2
16:15, +26.4,  70.3
16:16, +26.5,  71.4
16:17, +26.5,  71.2
16:19, +26.5,  71.4
16:20, +26.4,  70.0
16:21, +26.5,  70.2
16:22, +26.5,  69.6
16:23, +26.6,  70.0
16:24, +26.6,  68.6
16:25, +26.6,  68.3
16:26, +26.5,  68.6
16:27, +26.3,  68.5
16:28, +26.2,  69.0
16:29, +26.1,  69.2
16:30, +26.1,  69.5
16:31, +26.0,  70.2
16:32, +26.0,  70.7
16:33, +26.0,  71.4
16:34, +26.0,  71.2
16:35, +26.0,  71.1
16:36, +26.0,  70.4
16:37, +26.1,  70.4
16:39, +26.3,  70.9
16:40, +26.3,  70.3
16:41, +26.4,  70.9
16:42, +26.4,  70.9
16:43, +26.4,  70.7
16:44, +26.4,  70.3
16:45, +26.3,  69.4
16:46, +26.4,  69.1
16:47, +26.3,  68.7
16:48, +26.3,  68.7
16:49, +26.3,  69.3
16:50, +26.3,  69.0
16:51, +26.4,  69.2
16:52, +26.3,  69.4
16:53, +26.3,  68.3
16:54, +26.3,  68.8
16:55, +26.3,  69.1
16:56, +26.4,  69.5
16:57, +26.3,  69.5
16:59, +26.4,  69.9
17:00, +26.3,  69.8
17:01, +26.2,  68.5
17:02, +26.3,  69.2
17:03, +26.2,  68.6
17:04, +26.3,  68.7
17:05, +26.3,  68.8
17:06, +26.3,  69.4
