00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.01,  0.01
07:25, 0.01,  0.01
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.02,  0.02
07:31, 0.02,  0.02
07:32, 0.02,  0.02
07:33, 0.02,  0.02
07:34, 0.02,  0.02
07:35, 0.03,  0.03
07:36, 0.03,  0.03
07:37, 0.03,  0.03
07:38, 0.04,  0.04
07:39, 0.04,  0.04
07:40, 0.04,  0.04
07:41, 0.04,  0.04
07:42, 0.05,  0.05
07:43, 0.05,  0.05
07:44, 0.06,  0.06
07:45, 0.06,  0.06
07:46, 0.07,  0.07
07:47, 0.07,  0.07
07:48, 0.08,  0.08
07:49, 0.08,  0.08
07:50, 0.09,  0.09
07:51, 0.09,  0.09
07:52, 0.10,  0.10
07:53, 0.10,  0.10
07:54, 0.11,  0.11
07:55, 0.11,  0.11
07:56, 0.12,  0.12
07:57, 0.13,  0.13
07:58, 0.13,  0.13
07:59, 0.14,  0.14
08:00, 0.14,  0.14
08:01, 0.01,  0.15
08:02, 0.01,  0.16
08:03, 0.02,  0.17
08:04, 0.03,  0.18
08:05, 0.04,  0.18
08:06, 0.05,  0.19
08:07, 0.06,  0.20
08:08, 0.06,  0.21
08:09, 0.07,  0.22
08:10, 0.08,  0.23
08:11, 0.09,  0.24
08:12, 0.10,  0.24
08:13, 0.11,  0.25
08:14, 0.12,  0.27
08:15, 0.13,  0.28
08:16, 0.14,  0.29
08:17, 0.15,  0.30
08:18, 0.17,  0.31
08:19, 0.18,  0.32
08:20, 0.19,  0.33
08:21, 0.20,  0.35
08:22, 0.21,  0.36
08:23, 0.22,  0.37
08:24, 0.23,  0.38
08:25, 0.25,  0.39
08:26, 0.26,  0.40
08:27, 0.27,  0.41
08:28, 0.28,  0.43
08:29, 0.30,  0.44
08:30, 0.31,  0.45
08:31, 0.33,  0.47
08:32, 0.34,  0.48
08:33, 0.36,  0.50
08:34, 0.37,  0.52
08:35, 0.39,  0.54
08:36, 0.41,  0.55
08:37, 0.43,  0.57
08:38, 0.44,  0.59
08:39, 0.46,  0.61
08:40, 0.48,  0.62
08:41, 0.49,  0.64
08:42, 0.51,  0.66
08:43, 0.53,  0.67
08:44, 0.55,  0.69
08:45, 0.57,  0.71
08:46, 0.58,  0.73
08:47, 0.60,  0.75
08:48, 0.63,  0.77
08:49, 0.65,  0.79
08:50, 0.67,  0.81
08:51, 0.69,  0.84
08:52, 0.71,  0.86
08:53, 0.73,  0.88
08:54, 0.75,  0.90
08:55, 0.77,  0.92
08:56, 0.79,  0.93
08:57, 0.80,  0.95
08:58, 0.83,  0.97
08:59, 0.85,  0.99
09:00, 0.87,  1.01
09:01, 0.01,  1.03
09:02, 0.03,  1.04
09:03, 0.04,  1.06
09:04, 0.06,  1.07
09:05, 0.07,  1.08
09:06, 0.08,  1.10
09:07, 0.09,  1.11
09:08, 0.12,  1.13
09:09, 0.14,  1.15
09:10, 0.17,  1.18
09:11, 0.20,  1.21
09:12, 0.22,  1.24
09:13, 0.25,  1.26
09:14, 0.28,  1.29
09:15, 0.31,  1.32
09:16, 0.33,  1.34
09:17, 0.36,  1.37
09:18, 0.39,  1.40
09:19, 0.40,  1.42
09:20, 0.42,  1.43
09:21, 0.43,  1.45
09:22, 0.45,  1.46
09:23, 0.47,  1.48
09:24, 0.50,  1.51
09:25, 0.53,  1.54
09:26, 0.55,  1.57
09:27, 0.58,  1.59
09:28, 0.61,  1.62
09:29, 0.64,  1.65
09:30, 0.67,  1.68
09:31, 0.70,  1.71
09:32, 0.73,  1.74
09:33, 0.76,  1.77
09:34, 0.79,  1.80
09:35, 0.82,  1.83
09:36, 0.85,  1.86
09:37, 0.88,  1.89
09:38, 0.90,  1.92
09:39, 0.93,  1.95
09:40, 0.96,  1.97
09:41, 0.99,  2.00
09:42, 1.02,  2.03
09:43, 1.05,  2.06
09:44, 1.07,  2.08
09:45, 1.10,  2.11
09:46, 1.11,  2.13
09:47, 1.13,  2.14
09:48, 1.15,  2.16
09:49, 1.18,  2.19
09:50, 1.21,  2.22
09:51, 1.23,  2.25
09:52, 1.25,  2.27
09:53, 1.27,  2.28
09:54, 1.28,  2.30
09:55, 1.30,  2.31
09:56, 1.33,  2.34
09:57, 1.34,  2.35
09:58, 1.35,  2.37
09:59, 1.36,  2.38
10:00, 1.38,  2.39
10:01, 0.01,  2.40
10:02, 0.02,  2.41
10:03, 0.04,  2.42
10:04, 0.06,  2.44
10:05, 0.08,  2.47
10:06, 0.11,  2.50
10:07, 0.14,  2.53
10:08, 0.17,  2.56
10:09, 0.20,  2.59
10:10, 0.24,  2.63
10:11, 0.27,  2.66
10:12, 0.30,  2.69
10:13, 0.34,  2.72
10:14, 0.37,  2.76
10:15, 0.41,  2.79
10:16, 0.44,  2.83
10:17, 0.47,  2.86
10:18, 0.51,  2.89
10:19, 0.54,  2.93
10:20, 0.57,  2.96
10:21, 0.61,  2.99
10:22, 0.64,  3.03
10:23, 0.67,  3.06
10:24, 0.71,  3.10
10:25, 0.74,  3.13
10:26, 0.78,  3.16
10:27, 0.81,  3.20
10:28, 0.85,  3.23
10:29, 0.88,  3.27
10:30, 0.92,  3.30
10:31, 0.95,  3.34
10:32, 0.99,  3.37
10:33, 1.02,  3.41
10:34, 1.06,  3.44
10:35, 1.09,  3.48
10:36, 1.13,  3.52
10:37, 1.17,  3.56
10:38, 1.21,  3.60
10:39, 1.25,  3.63
10:40, 1.28,  3.67
10:41, 1.32,  3.70
10:42, 1.35,  3.74
10:43, 1.39,  3.78
10:44, 1.43,  3.81
10:45, 1.46,  3.85
10:46, 1.50,  3.89
10:47, 1.54,  3.92
10:48, 1.57,  3.96
10:49, 1.61,  4.00
10:50, 1.65,  4.04
10:51, 1.69,  4.07
10:52, 1.72,  4.11
10:53, 1.76,  4.15
10:54, 1.80,  4.18
10:55, 1.83,  4.22
10:56, 1.87,  4.26
10:57, 1.91,  4.30
10:58, 1.95,  4.33
10:59, 1.98,  4.37
11:00, 2.02,  4.41
11:01, 0.04,  4.45
11:02, 0.08,  4.48
11:03, 0.11,  4.52
11:04, 0.15,  4.56
11:05, 0.19,  4.60
11:06, 0.23,  4.64
11:07, 0.26,  4.67
11:08, 0.30,  4.71
11:09, 0.34,  4.75
11:10, 0.38,  4.79
11:11, 0.42,  4.83
11:12, 0.46,  4.87
11:13, 0.50,  4.90
11:14, 0.54,  4.94
11:15, 0.58,  4.98
11:16, 0.61,  5.02
11:17, 0.65,  5.06
11:18, 0.69,  5.10
11:19, 0.73,  5.14
11:20, 0.77,  5.18
11:21, 0.81,  5.22
11:22, 0.85,  5.26
11:23, 0.89,  5.30
11:24, 0.93,  5.34
11:25, 0.97,  5.38
11:26, 1.01,  5.42
11:27, 1.05,  5.46
11:28, 1.09,  5.50
11:29, 1.13,  5.53
11:30, 1.16,  5.57
11:31, 1.21,  5.61
11:32, 1.24,  5.65
11:33, 1.29,  5.69
11:34, 1.33,  5.73
11:35, 1.37,  5.77
11:36, 1.41,  5.81
11:37, 1.45,  5.86
11:38, 1.49,  5.90
11:39, 1.53,  5.94
11:40, 1.57,  5.98
11:41, 1.61,  6.02
11:42, 1.65,  6.06
11:43, 1.69,  6.10
11:44, 1.74,  6.14
11:45, 1.78,  6.19
11:46, 1.82,  6.23
11:47, 1.86,  6.27
11:48, 1.90,  6.31
11:49, 1.94,  6.35
11:50, 1.98,  6.39
11:51, 2.03,  6.43
11:52, 2.07,  6.48
11:53, 2.11,  6.52
11:54, 2.15,  6.56
11:55, 2.19,  6.60
11:56, 2.23,  6.64
11:57, 2.27,  6.68
11:58, 2.31,  6.72
11:59, 2.36,  6.76
12:00, 2.40,  6.81
12:01, 0.04,  6.85
12:02, 0.08,  6.89
12:03, 0.12,  6.93
12:04, 0.17,  6.97
12:05, 0.21,  7.01
12:06, 0.25,  7.06
12:07, 0.29,  7.10
12:08, 0.34,  7.14
12:09, 0.38,  7.18
12:10, 0.42,  7.22
12:11, 0.46,  7.27
12:12, 0.50,  7.31
12:13, 0.54,  7.35
12:14, 0.59,  7.39
12:15, 0.63,  7.43
12:16, 0.67,  7.47
12:17, 0.71,  7.52
12:18, 0.75,  7.56
12:19, 0.79,  7.60
12:20, 0.83,  7.64
12:21, 0.88,  7.68
12:22, 0.92,  7.72
12:23, 0.96,  7.77
12:24, 1.00,  7.81
12:25, 1.04,  7.85
12:26, 1.09,  7.89
12:27, 1.13,  7.93
12:28, 1.17,  7.98
12:29, 1.21,  8.02
12:30, 1.25,  8.06
12:31, 1.30,  8.10
12:32, 1.34,  8.14
12:33, 1.38,  8.18
12:34, 1.42,  8.23
12:35, 1.46,  8.27
12:36, 1.51,  8.31
12:37, 1.55,  8.35
12:38, 1.59,  8.40
12:39, 1.63,  8.44
12:40, 1.67,  8.48
12:41, 1.71,  8.52
12:42, 1.75,  8.56
12:43, 1.80,  8.60
12:44, 1.84,  8.64
12:45, 1.88,  8.68
12:46, 1.92,  8.73
12:47, 1.96,  8.77
12:48, 2.00,  8.81
12:49, 2.04,  8.85
12:50, 2.09,  8.89
12:51, 2.13,  8.93
12:52, 2.17,  8.97
12:53, 2.21,  9.02
12:54, 2.25,  9.06
12:55, 2.29,  9.10
12:56, 2.34,  9.14
12:57, 2.38,  9.18
12:58, 2.42,  9.22
12:59, 2.46,  9.26
13:00, 2.50,  9.30
13:01, 0.04,  9.34
13:02, 0.08,  9.39
13:03, 0.12,  9.43
13:04, 0.16,  9.47
13:05, 0.21,  9.51
13:06, 0.25,  9.55
13:07, 0.29,  9.59
13:08, 0.33,  9.63
13:09, 0.37,  9.68
13:10, 0.41,  9.71
13:11, 0.45,  9.76
13:12, 0.49,  9.80
13:13, 0.53,  9.84
13:14, 0.57,  9.88
13:15, 0.61,  9.92
13:16, 0.65,  9.96
13:17, 0.69, 10.00
13:18, 0.73, 10.04
13:19, 0.77, 10.08
13:20, 0.81, 10.12
13:21, 0.85, 10.16
13:22, 0.89, 10.20
13:23, 0.93, 10.24
13:24, 0.97, 10.28
13:25, 1.01, 10.32
13:26, 1.05, 10.36
13:27, 1.09, 10.39
13:28, 1.13, 10.43
13:29, 1.17, 10.47
13:30, 1.21, 10.51
13:31, 1.25, 10.55
13:32, 1.29, 10.59
13:33, 1.32, 10.63
13:34, 1.36, 10.67
13:35, 1.40, 10.71
13:36, 1.44, 10.75
13:37, 1.48, 10.78
13:38, 1.52, 10.82
13:39, 1.56, 10.86
13:40, 1.60, 10.90
13:41, 1.63, 10.94
13:42, 1.67, 10.98
13:43, 1.71, 11.01
13:44, 1.75, 11.05
13:45, 1.79, 11.09
13:46, 1.82, 11.13
13:47, 1.86, 11.17
13:48, 1.90, 11.20
13:49, 1.94, 11.24
13:50, 1.98, 11.28
13:51, 2.01, 11.32
13:52, 2.05, 11.36
13:53, 2.09, 11.40
13:54, 2.13, 11.43
13:55, 2.16, 11.46
13:56, 2.20, 11.50
13:57, 2.24, 11.54
13:58, 2.28, 11.58
13:59, 2.32, 11.62
14:00, 2.36, 11.66
14:01, 0.04, 11.70
14:02, 0.08, 11.74
14:03, 0.12, 11.78
14:04, 0.14, 11.81
14:05, 0.17, 11.83
14:06, 0.19, 11.85
14:07, 0.22, 11.88
14:08, 0.25, 11.91
14:09, 0.29, 11.95
14:10, 0.33, 11.99
14:11, 0.36, 12.03
14:12, 0.40, 12.06
14:13, 0.43, 12.10
14:14, 0.47, 12.13
14:15, 0.51, 12.17
14:16, 0.54, 12.20
14:17, 0.58, 12.24
14:18, 0.61, 12.27
14:19, 0.65, 12.31
14:20, 0.68, 12.34
14:21, 0.72, 12.38
14:22, 0.75, 12.41
14:23, 0.79, 12.45
14:24, 0.82, 12.48
14:25, 0.85, 12.52
14:26, 0.89, 12.55
14:27, 0.92, 12.58
14:28, 0.95, 12.62
14:29, 0.99, 12.65
14:30, 1.02, 12.68
14:31, 1.05, 12.72
14:32, 1.09, 12.75
14:33, 1.12, 12.78
14:34, 1.15, 12.81
14:35, 1.18, 12.84
14:36, 1.21, 12.88
14:37, 1.25, 12.91
14:38, 1.28, 12.94
14:39, 1.31, 12.97
14:40, 1.34, 13.00
14:41, 1.37, 13.03
14:42, 1.40, 13.06
14:43, 1.43, 13.10
14:44, 1.46, 13.13
14:45, 1.49, 13.16
14:46, 1.52, 13.18
14:47, 1.55, 13.22
14:48, 1.58, 13.25
14:49, 1.61, 13.28
14:50, 1.64, 13.31
14:51, 1.67, 13.33
14:52, 1.70, 13.37
14:53, 1.73, 13.39
14:54, 1.76, 13.42
14:55, 1.79, 13.45
14:56, 1.82, 13.48
14:57, 1.85, 13.51
14:58, 1.87, 13.54
14:59, 1.90, 13.57
15:00, 1.93, 13.59
15:01, 0.03, 13.62
15:02, 0.06, 13.65
15:03, 0.08, 13.68
15:04, 0.11, 13.71
15:05, 0.14, 13.73
15:06, 0.16, 13.76
15:07, 0.19, 13.79
15:08, 0.22, 13.81
15:09, 0.25, 13.84
15:10, 0.27, 13.87
15:11, 0.30, 13.89
15:12, 0.33, 13.92
15:13, 0.35, 13.95
15:14, 0.38, 13.98
15:15, 0.40, 14.00
15:16, 0.42, 14.01
15:17, 0.43, 14.02
15:18, 0.44, 14.04
15:19, 0.46, 14.05
15:20, 0.48, 14.07
15:21, 0.49, 14.09
15:22, 0.51, 14.10
15:23, 0.52, 14.12
15:24, 0.54, 14.14
15:25, 0.56, 14.15
15:26, 0.57, 14.17
15:27, 0.58, 14.18
15:28, 0.60, 14.19
15:29, 0.61, 14.21
15:30, 0.63, 14.22
15:31, 0.64, 14.24
15:32, 0.66, 14.25
15:33, 0.67, 14.27
15:34, 0.69, 14.28
15:35, 0.70, 14.30
15:36, 0.72, 14.32
15:37, 0.74, 14.33
15:38, 0.75, 14.34
15:39, 0.76, 14.36
15:40, 0.78, 14.37
15:41, 0.79, 14.38
15:42, 0.80, 14.40
15:43, 0.82, 14.41
15:44, 0.83, 14.43
15:45, 0.85, 14.45
15:46, 0.87, 14.47
15:47, 0.90, 14.49
15:48, 0.92, 14.51
15:49, 0.94, 14.53
15:50, 0.96, 14.55
15:51, 0.98, 14.57
15:52, 1.00, 14.59
15:53, 1.01, 14.61
15:54, 1.02, 14.62
15:55, 1.04, 14.64
15:56, 1.06, 14.65
15:57, 1.08, 14.67
15:58, 1.10, 14.69
15:59, 1.11, 14.71
16:00, 1.13, 14.72
16:01, 0.02, 14.74
16:02, 0.04, 14.76
16:03, 0.05, 14.78
16:04, 0.07, 14.80
16:05, 0.08, 14.81
16:06, 0.09, 14.82
16:07, 0.11, 14.83
16:08, 0.12, 14.85
16:09, 0.14, 14.86
16:10, 0.15, 14.87
16:11, 0.16, 14.88
16:12, 0.17, 14.89
16:13, 0.18, 14.91
16:14, 0.20, 14.92
16:15, 0.21, 14.94
16:16, 0.22, 14.95
16:17, 0.23, 14.96
16:18, 0.25, 14.97
16:19, 0.26, 14.98
16:20, 0.27, 15.00
16:21, 0.29, 15.01
16:22, 0.30, 15.02
16:23, 0.31, 15.04
16:24, 0.32, 15.05
16:25, 0.34, 15.06
16:26, 0.35, 15.07
16:27, 0.36, 15.08
16:28, 0.37, 15.09
16:29, 0.38, 15.11
16:30, 0.39, 15.12
16:31, 0.41, 15.13
16:32, 0.42, 15.14
16:33, 0.43, 15.15
16:34, 0.44, 15.16
16:35, 0.45, 15.17
16:36, 0.46, 15.18
16:37, 0.47, 15.19
16:38, 0.48, 15.20
16:39, 0.49, 15.21
16:40, 0.49, 15.22
