00:01, +28.0,  86.7
00:02, +28.0,  86.9
00:03, +28.0,  87.1
00:04, +28.0,  87.3
00:05, +28.0,  87.4
00:06, +28.0,  87.5
00:07, +28.1,  87.6
00:08, +28.1,  87.4
00:09, +28.1,  87.0
00:10, +28.1,  86.8
00:11, +28.1,  86.8
00:12, +28.1,  86.6
00:13, +28.0,  86.7
00:14, +28.0,  86.8
00:15, +28.0,  87.0
00:16, +28.0,  86.9
00:17, +28.0,  86.9
00:18, +28.1,  86.9
00:19, +28.1,  86.8
00:20, +28.1,  86.8
00:21, +28.1,  86.7
00:22, +28.1,  86.7
00:23, +28.0,  86.7
00:24, +28.0,  86.9
00:25, +28.0,  87.0
00:26, +28.0,  86.9
00:27, +28.0,  86.9
00:28, +27.9,  87.0
00:29, +27.9,  87.2
00:30, +27.9,  87.3
00:31, +27.9,  87.5
00:32, +27.8,  87.7
00:33, +27.8,  87.8
00:34, +27.8,  87.7
00:35, +27.8,  87.7
00:36, +27.8,  87.7
00:37, +27.8,  87.7
00:38, +27.8,  87.5
00:39, +27.8,  87.6
00:40, +27.8,  87.6
00:41, +27.9,  87.6
00:42, +27.9,  87.3
00:43, +27.9,  87.2
00:44, +27.8,  87.2
00:45, +27.8,  87.3
00:46, +27.8,  87.5
00:47, +27.8,  87.3
00:48, +27.9,  87.2
00:49, +27.8,  87.1
00:50, +27.8,  87.1
00:51, +27.8,  87.3
00:52, +27.8,  87.2
00:53, +27.8,  87.3
00:54, +27.8,  87.5
00:55, +27.7,  87.6
00:56, +27.8,  87.7
00:57, +27.8,  87.7
00:58, +27.8,  87.6
00:59, +27.8,  87.5
01:00, +27.8,  87.6
01:01, +27.9,  87.5
01:02, +27.9,  87.2
01:03, +27.9,  87.0
01:04, +28.0,  86.8
01:05, +28.0,  86.6
01:06, +27.9,  86.5
01:07, +27.9,  86.7
01:08, +27.9,  86.7
01:09, +27.9,  86.8
01:10, +27.8,  87.0
01:11, +27.8,  87.1
01:12, +27.8,  87.4
01:13, +27.9,  87.2
01:14, +27.8,  87.1
01:15, +27.8,  87.1
01:16, +27.8,  87.2
01:17, +27.8,  87.2
01:18, +27.8,  87.2
01:19, +27.8,  87.3
01:20, +27.7,  87.5
01:21, +27.8,  87.6
01:22, +27.8,  87.7
01:23, +27.8,  87.7
01:24, +27.8,  87.6
01:25, +27.7,  87.6
01:26, +27.7,  87.8
01:27, +27.7,  87.9
01:28, +27.7,  87.9
01:29, +27.7,  88.1
01:30, +27.7,  88.1
01:31, +27.7,  88.3
01:32, +27.7,  88.1
01:33, +27.7,  88.2
01:34, +27.8,  88.1
01:35, +27.7,  88.0
01:36, +27.7,  88.1
01:37, +27.7,  88.2
01:38, +27.8,  88.3
01:39, +27.7,  88.5
01:40, +27.8,  88.8
01:41, +27.8,  89.1
01:42, +27.8,  88.7
01:43, +27.7,  88.5
01:44, +27.7,  89.0
01:45, +27.7,  89.1
01:46, +27.7,  89.3
01:47, +27.8,  89.6
01:48, +27.7,  90.3
01:49, +27.6,  90.3
01:50, +27.6,  90.1
01:51, +27.5,  90.5
01:52, +27.4,  90.5
01:53, +27.4,  91.0
01:54, +27.4,  91.5
01:55, +27.4,  91.7
01:56, +27.3,  91.4
01:57, +27.3,  91.6
01:58, +27.3,  91.7
01:59, +27.4,  91.6
02:00, +27.4,  91.6
02:01, +27.4,  91.6
02:02, +27.3,  91.7
02:03, +27.4,  92.0
02:04, +27.4,  92.1
02:05, +27.3,  92.1
02:06, +27.4,  91.9
02:07, +27.3,  92.4
02:08, +27.3,  91.6
02:09, +27.3,  91.3
02:10, +27.3,  91.0
02:11, +27.3,  90.7
02:12, +27.3,  90.4
02:13, +27.4,  90.8
02:14, +27.3,  91.1
02:15, +27.3,  90.8
02:16, +27.3,  90.9
02:17, +27.2,  91.1
02:18, +27.2,  91.2
02:19, +27.1,  91.4
02:20, +27.1,  91.6
02:21, +27.0,  91.5
02:22, +27.0,  91.5
02:23, +27.0,  91.8
02:24, +27.0,  91.9
02:25, +27.0,  91.8
02:26, +27.0,  91.5
02:27, +27.0,  91.4
02:28, +27.0,  91.5
02:29, +27.0,  91.3
02:30, +27.0,  91.1
02:31, +27.0,  91.1
02:32, +27.0,  91.1
02:33, +27.0,  91.0
02:34, +27.0,  90.8
02:35, +27.1,  90.5
02:36, +27.1,  90.5
02:37, +27.1,  90.4
02:38, +27.2,  90.1
02:39, +27.2,  89.9
02:40, +27.2,  89.8
02:41, +27.3,  89.5
02:42, +27.3,  89.5
02:43, +27.2,  89.6
02:44, +27.2,  89.6
02:45, +27.2,  89.6
02:46, +27.3,  89.3
02:47, +27.3,  89.4
02:48, +27.2,  89.7
02:49, +27.2,  89.6
02:50, +27.2,  89.6
02:51, +27.2,  89.6
02:52, +27.2,  89.7
02:53, +27.2,  89.7
02:54, +27.3,  89.6
02:55, +27.4,  89.7
02:56, +27.4,  89.2
02:57, +27.5,  88.6
02:58, +27.5,  88.4
02:59, +27.4,  88.4
03:00, +27.4,  88.5
03:01, +27.4,  88.6
03:02, +27.4,  88.6
03:03, +27.4,  88.8
03:04, +27.3,  89.0
03:05, +27.3,  89.6
03:06, +27.2,  89.6
03:07, +27.1,  89.6
03:08, +27.1,  89.7
03:09, +27.1,  90.1
03:10, +27.1,  90.3
03:11, +27.0,  90.6
03:12, +27.0,  90.8
03:13, +27.0,  90.8
03:14, +27.1,  90.9
03:15, +27.1,  90.9
03:16, +27.1,  91.0
03:17, +27.1,  90.9
03:18, +27.1,  90.5
03:19, +27.1,  90.4
03:20, +27.1,  90.3
03:21, +27.1,  90.3
03:22, +27.1,  90.2
03:23, +27.0,  90.2
03:24, +27.0,  89.9
03:25, +27.0,  89.7
03:26, +27.0,  89.8
03:27, +27.0,  89.9
03:28, +27.0,  89.8
03:29, +27.0,  89.7
03:30, +27.0,  89.6
03:31, +27.0,  89.6
03:32, +27.0,  89.8
03:33, +27.0,  89.6
03:34, +27.0,  89.7
03:35, +27.0,  89.7
03:36, +27.1,  89.4
03:37, +27.1,  89.4
03:38, +27.1,  89.3
03:39, +27.2,  89.2
03:40, +27.2,  89.2
03:41, +27.3,  88.9
03:42, +27.3,  88.8
03:43, +27.3,  88.8
03:44, +27.2,  88.9
03:45, +27.2,  89.0
03:46, +27.2,  89.2
03:47, +27.2,  89.3
03:48, +27.1,  89.6
03:49, +27.1,  89.8
03:50, +27.1,  90.1
03:51, +27.1,  90.4
03:52, +27.1,  90.6
03:53, +27.0,  90.6
03:54, +27.1,  90.8
03:55, +27.1,  91.1
03:56, +27.0,  91.2
03:57, +27.0,  91.1
03:58, +27.1,  91.1
03:59, +27.1,  91.1
04:00, +27.2,  90.6
04:01, +27.2,  90.3
04:02, +27.2,  90.4
04:03, +27.1,  90.5
04:04, +27.1,  90.5
04:05, +27.0,  90.6
04:06, +27.0,  90.7
04:07, +27.1,  90.5
04:08, +27.2,  90.5
04:09, +27.3,  90.0
04:10, +27.3,  89.7
04:11, +27.2,  89.5
04:12, +27.2,  89.5
04:13, +27.2,  89.6
04:14, +27.2,  89.7
04:15, +27.3,  89.7
04:16, +27.3,  89.6
04:17, +27.3,  89.5
04:18, +27.3,  89.4
04:19, +27.2,  89.4
04:20, +27.2,  89.5
04:21, +27.3,  89.5
04:22, +27.4,  89.5
04:23, +27.3,  89.4
04:24, +27.3,  89.6
04:25, +27.3,  89.5
04:26, +27.3,  89.4
04:27, +27.3,  89.5
04:28, +27.4,  89.5
04:29, +27.4,  89.4
04:30, +27.5,  89.4
04:31, +27.4,  89.3
04:32, +27.4,  89.2
04:33, +27.4,  89.2
04:34, +27.4,  89.2
04:35, +27.4,  89.2
04:36, +27.4,  89.4
04:37, +27.4,  89.3
04:38, +27.4,  89.3
04:39, +27.4,  89.3
04:40, +27.5,  89.1
04:41, +27.5,  89.0
04:42, +27.5,  89.0
04:43, +27.5,  88.7
04:44, +27.5,  88.5
04:45, +27.5,  88.4
04:46, +27.5,  88.4
04:47, +27.5,  88.3
04:48, +27.6,  88.3
04:49, +27.6,  88.1
04:50, +27.6,  88.1
04:51, +27.6,  88.0
04:52, +27.6,  87.9
04:53, +27.6,  87.6
04:54, +27.6,  87.6
04:55, +27.6,  87.7
04:56, +27.6,  87.6
04:57, +27.6,  87.7
04:58, +27.6,  87.8
04:59, +27.5,  87.9
05:00, +27.5,  88.2
05:01, +27.5,  88.2
05:02, +27.5,  88.4
05:03, +27.5,  88.6
05:04, +27.4,  88.6
05:05, +27.4,  88.7
05:06, +27.4,  88.7
05:07, +27.4,  88.6
05:08, +27.3,  88.8
05:09, +27.3,  89.0
05:10, +27.4,  89.0
05:11, +27.4,  89.2
05:12, +27.4,  89.2
05:13, +27.3,  89.2
05:14, +27.3,  89.4
05:15, +27.3,  89.4
05:16, +27.2,  89.5
05:17, +27.2,  89.8
05:18, +27.1,  90.1
05:19, +27.0,  90.6
05:20, +27.0,  90.8
05:21, +27.1,  90.8
05:22, +27.1,  90.8
05:23, +27.1,  90.6
05:24, +27.1,  90.5
05:25, +27.1,  90.3
05:26, +27.1,  90.2
05:27, +27.1,  90.4
05:28, +27.0,  90.5
05:29, +27.0,  90.6
05:30, +27.0,  90.6
05:31, +27.0,  90.7
05:32, +27.0,  90.6
05:33, +27.0,  90.5
05:34, +27.0,  90.4
05:35, +27.0,  90.2
05:36, +27.0,  90.0
05:37, +27.1,  89.8
05:38, +27.1,  89.6
05:39, +27.1,  89.7
05:40, +27.0,  89.7
05:41, +27.0,  89.6
05:42, +27.0,  89.5
05:43, +27.0,  89.7
05:44, +26.9,  89.9
05:45, +26.9,  90.1
05:46, +26.9,  90.2
05:47, +27.0,  90.3
05:48, +27.1,  90.5
05:49, +27.1,  90.3
05:50, +27.1,  90.1
05:51, +27.1,  89.7
05:52, +27.2,  89.7
05:53, +27.1,  89.5
05:54, +27.1,  89.4
05:55, +27.1,  89.3
05:56, +27.1,  89.3
05:57, +27.1,  89.1
05:58, +27.2,  89.2
05:59, +27.2,  89.2
06:00, +27.2,  89.2
06:01, +27.1,  89.2
06:02, +27.1,  88.8
06:03, +27.2,  88.8
06:04, +27.3,  88.6
06:05, +27.2,  89.0
06:06, +27.1,  88.5
06:07, +27.1,  88.7
06:08, +27.1,  88.7
06:09, +27.1,  88.7
06:10, +27.0,  88.7
06:11, +27.0,  88.7
06:12, +27.0,  89.0
06:13, +27.0,  89.0
06:14, +27.0,  89.0
06:15, +27.0,  88.9
06:16, +27.0,  89.1
06:17, +27.0,  88.9
06:18, +27.0,  88.9
06:19, +27.1,  88.6
06:20, +27.1,  88.4
06:21, +27.2,  88.0
06:22, +27.2,  88.0
06:23, +27.2,  88.0
06:24, +27.2,  87.8
06:25, +27.2,  87.9
06:26, +27.3,  88.0
06:27, +27.3,  87.4
06:28, +27.4,  87.5
06:29, +27.3,  87.5
06:30, +27.3,  87.3
06:31, +27.4,  87.1
06:32, +27.5,  86.8
06:33, +27.6,  86.6
06:34, +27.6,  86.4
06:35, +27.6,  86.6
06:36, +27.6,  86.4
06:37, +27.6,  86.6
06:38, +27.7,  86.5
06:39, +27.6,  87.0
06:40, +27.6,  86.7
06:41, +27.6,  86.9
06:42, +27.6,  87.0
06:43, +27.6,  86.8
06:44, +27.6,  86.6
06:45, +27.6,  86.6
06:46, +27.6,  86.8
06:47, +27.6,  87.2
06:48, +27.7,  87.7
06:49, +27.6,  87.2
06:50, +27.7,  86.8
06:51, +27.7,  87.2
06:52, +27.6,  87.2
06:53, +27.6,  87.0
06:54, +27.6,  87.3
06:55, +27.6,  87.7
06:56, +27.6,  87.9
06:57, +27.6,  88.0
06:58, +27.7,  88.1
06:59, +27.7,  88.1
07:00, +27.8,  88.0
07:01, +27.8,  87.8
07:02, +27.8,  87.5
07:03, +27.9,  87.0
07:04, +27.9,  87.3
07:05, +28.0,  87.4
07:06, +28.0,  87.1
07:07, +28.1,  86.6
07:08, +28.2,  86.6
07:09, +28.2,  86.4
07:10, +28.2,  86.2
07:11, +28.2,  85.7
07:12, +28.3,  85.5
07:13, +28.3,  85.2
07:14, +28.4,  85.5
07:15, +28.3,  85.3
07:16, +28.4,  84.8
07:17, +28.4,  84.7
07:18, +28.4,  84.1
07:19, +28.4,  83.6
07:20, +28.4,  83.7
07:21, +28.5,  83.8
07:22, +28.5,  83.6
07:23, +28.5,  83.4
07:24, +28.6,  83.7
07:25, +28.6,  83.6
07:26, +28.5,  83.3
07:27, +28.6,  82.8
07:28, +28.6,  82.7
07:29, +28.6,  82.4
07:30, +28.7,  82.3
07:31, +28.8,  82.3
07:32, +28.8,  83.0
07:33, +28.8,  83.1
07:34, +28.8,  82.0
07:35, +28.8,  82.5
07:36, +28.9,  82.6
07:37, +28.9,  83.0
07:38, +28.9,  82.5
07:39, +28.9,  82.4
07:40, +28.9,  81.7
07:41, +28.8,  81.2
07:42, +28.9,  81.3
07:43, +28.9,  81.0
07:44, +29.0,  80.6
07:45, +29.0,  80.4
07:46, +29.0,  81.1
07:47, +29.0,  80.8
07:48, +29.0,  81.8
07:49, +29.0,  82.0
07:50, +29.1,  82.3
07:51, +29.1,  81.8
07:52, +29.0,  80.9
07:53, +29.0,  80.3
07:54, +29.1,  81.2
07:55, +29.1,  81.3
07:56, +29.1,  80.2
07:57, +29.2,  80.4
07:58, +29.2,  80.2
07:59, +29.2,  80.4
08:00, +29.2,  80.3
08:01, +29.1,  80.1
08:02, +29.1,  80.5
08:03, +29.1,  80.3
08:04, +29.1,  79.6
08:05, +29.3,  79.7
08:06, +29.2,  80.6
08:07, +29.1,  80.9
08:08, +29.2,  81.7
08:09, +29.1,  81.7
08:10, +29.1,  81.9
08:11, +29.0,  81.5
08:12, +29.0,  81.4
08:13, +29.0,  82.0
08:14, +29.0,  82.3
08:15, +28.9,  81.6
08:16, +29.0,  82.1
08:17, +29.0,  82.5
08:18, +28.9,  82.4
08:19, +28.9,  82.9
08:20, +28.8,  83.0
08:21, +28.7,  83.4
08:22, +28.7,  83.2
08:23, +28.6,  83.5
08:24, +28.5,  83.7
08:25, +28.4,  84.5
08:26, +28.4,  85.1
08:27, +28.3,  85.3
08:28, +28.3,  85.6
08:29, +28.3,  86.3
08:30, +28.3,  86.8
08:31, +28.2,  86.6
08:32, +28.2,  87.1
08:33, +28.1,  86.7
08:34, +28.1,  87.1
08:35, +28.1,  87.2
08:36, +28.1,  87.5
08:37, +28.0,  87.7
08:38, +27.6,  86.8
08:39, +27.2,  87.6
08:40, +27.0,  88.5
08:41, +26.8,  89.8
08:42, +26.7,  90.6
08:43, +26.6,  90.7
08:44, +26.6,  90.9
08:45, +26.6,  90.8
08:46, +26.7,  90.9
08:47, +26.7,  90.7
08:48, +26.7,  90.3
08:49, +26.8,  90.9
08:50, +26.8,  90.7
08:51, +27.0,  91.2
08:52, +27.0,  91.1
08:53, +27.0,  89.6
08:54, +27.1,  89.8
08:55, +27.0,  88.6
08:56, +27.1,  87.9
08:57, +27.3,  88.2
08:58, +27.5,  87.7
08:59, +27.6,  87.5
09:00, +27.6,  87.0
09:01, +27.6,  86.0
09:02, +27.6,  86.1
09:03, +27.7,  84.7
09:04, +27.8,  85.7
09:05, +27.9,  86.4
09:06, +28.0,  86.8
09:07, +28.1,  86.3
09:08, +28.1,  85.8
09:09, +28.1,  85.8
09:10, +28.2,  85.8
09:11, +28.1,  84.4
09:12, +28.1,  83.6
09:13, +28.3,  85.4
09:14, +28.4,  86.8
09:15, +28.4,  87.0
09:16, +28.4,  86.9
09:17, +28.4,  87.5
09:18, +28.3,  86.3
09:19, +28.3,  86.2
09:20, +28.4,  86.1
09:21, +28.6,  85.8
09:22, +28.8,  86.4
09:23, +29.0,  86.3
09:24, +29.0,  84.6
09:25, +29.1,  83.9
09:26, +29.1,  83.1
09:27, +29.1,  82.4
09:28, +29.3,  82.9
09:29, +29.2,  81.5
09:30, +29.2,  82.1
09:31, +29.3,  81.7
09:32, +29.3,  81.7
09:33, +29.2,  81.3
09:34, +29.2,  81.1
09:35, +29.3,  81.9
09:36, +29.4,  82.9
09:37, +29.5,  82.6
09:38, +29.5,  81.3
09:39, +29.6,  82.0
09:40, +29.5,  80.4
09:41, +29.6,  81.4
09:42, +29.9,  82.0
09:43, +29.7,  80.9
09:44, +29.5,  80.3
09:45, +29.4,  80.2
09:46, +29.6,  81.0
09:47, +29.7,  81.7
09:48, +29.5,  80.0
09:49, +29.3,  79.3
09:50, +29.3,  79.7
09:51, +29.2,  80.6
09:52, +29.0,  80.9
09:53, +29.0,  81.7
09:54, +29.0,  82.7
09:55, +28.8,  82.7
09:56, +28.7,  82.5
09:57, +28.6,  82.8
09:58, +28.5,  83.0
09:59, +28.5,  83.1
10:00, +28.5,  83.8
10:01, +28.7,  84.1
10:02, +28.7,  83.5
10:03, +28.7,  83.7
10:04, +28.7,  83.0
10:05, +28.8,  82.4
10:06, +28.8,  80.9
10:07, +28.7,  80.9
10:08, +28.6,  81.5
10:09, +28.6,  82.8
10:10, +28.6,  83.6
10:11, +28.5,  83.0
10:12, +28.4,  83.1
10:13, +28.4,  82.1
10:14, +28.6,  81.3
10:15, +28.7,  80.4
10:16, +28.8,  80.1
10:17, +28.9,  79.0
10:18, +28.8,  77.9
10:19, +28.9,  77.6
10:20, +29.1,  77.2
10:21, +29.1,  76.1
10:22, +29.2,  75.9
10:23, +29.2,  75.1
10:24, +29.3,  75.5
10:25, +29.5,  76.1
10:26, +29.5,  75.0
10:27, +29.7,  76.1
10:28, +29.7,  76.6
10:29, +29.7,  77.2
10:30, +30.1,  78.3
10:31, +30.1,  77.5
10:32, +30.1,  77.6
10:33, +30.1,  77.7
10:34, +30.2,  78.2
10:35, +30.0,  76.8
10:36, +30.0,  77.0
10:37, +30.2,  77.1
10:38, +30.2,  76.8
10:39, +30.3,  77.1
10:40, +30.4,  76.8
10:41, +30.4,  75.3
10:42, +30.6,  76.1
10:43, +30.7,  75.7
10:44, +30.6,  75.5
10:45, +30.4,  74.6
10:46, +30.4,  75.4
10:47, +30.4,  76.3
10:48, +30.3,  76.3
10:49, +30.4,  76.8
10:50, +30.2,  76.0
10:51, +30.3,  78.2
10:52, +30.6,  78.0
10:53, +30.7,  76.5
10:54, +30.6,  74.9
10:55, +30.6,  75.4
10:56, +30.4,  74.7
10:57, +30.5,  75.8
10:58, +30.5,  75.2
10:59, +30.5,  76.0
11:00, +30.6,  76.0
11:01, +30.5,  75.4
11:02, +30.4,  75.2
11:03, +30.2,  74.9
11:04, +30.6,  77.6
11:05, +30.7,  76.2
11:06, +30.7,  75.5
11:07, +30.7,  74.7
11:08, +30.8,  74.9
11:09, +30.8,  73.7
11:10, +30.9,  73.8
11:11, +31.0,  74.1
11:12, +31.2,  73.7
11:13, +30.9,  72.6
11:14, +30.7,  73.4
11:15, +30.7,  74.1
11:16, +30.4,  75.0
11:17, +30.2,  76.0
11:18, +30.3,  76.8
11:19, +30.5,  75.9
11:20, +30.5,  76.3
11:21, +30.3,  76.3
11:22, +30.1,  76.0
11:23, +30.1,  76.3
11:24, +30.3,  77.0
11:25, +30.4,  76.6
11:26, +30.5,  76.0
11:27, +30.4,  75.5
11:28, +30.4,  75.8
11:29, +30.3,  76.3
11:30, +30.4,  76.7
11:31, +30.4,  76.2
11:32, +30.6,  76.9
11:33, +30.7,  77.1
11:34, +30.5,  77.0
11:35, +30.5,  77.0
11:36, +30.4,  77.1
11:37, +30.3,  77.4
11:38, +30.2,  77.0
11:39, +30.2,  76.5
11:40, +30.2,  76.2
11:41, +30.2,  75.2
11:42, +30.4,  74.7
11:43, +30.4,  75.3
11:44, +30.3,  75.1
11:45, +30.2,  74.5
11:46, +30.2,  74.1
11:47, +30.2,  74.9
11:48, +30.2,  75.6
11:49, +30.1,  75.5
11:50, +30.1,  76.2
11:51, +30.1,  76.6
11:52, +30.2,  76.8
11:53, +30.3,  77.6
11:54, +30.1,  77.6
11:55, +30.0,  78.3
11:56, +30.0,  78.4
11:57, +30.1,  78.4
11:58, +30.1,  76.0
11:59, +30.3,  76.3
12:00, +30.5,  76.8
12:01, +30.6,  76.2
12:02, +30.5,  75.7
12:03, +30.4,  76.3
12:04, +30.5,  75.9
12:05, +30.7,  74.9
12:06, +30.9,  75.2
12:07, +30.5,  72.5
12:08, +30.7,  73.2
12:09, +31.0,  73.0
12:10, +31.2,  72.8
12:11, +31.2,  72.5
12:12, +31.3,  69.9
12:13, +31.4,  68.3
12:14, +31.3,  67.3
12:15, +31.8,  68.9
12:16, +32.0,  67.2
12:17, +32.0,  66.9
12:18, +31.7,  64.7
12:19, +31.8,  66.2
12:20, +32.1,  67.3
12:21, +32.2,  65.7
12:22, +32.0,  65.2
12:23, +31.8,  64.3
12:24, +31.8,  64.9
12:25, +31.6,  63.9
12:26, +31.6,  65.0
12:27, +31.7,  66.4
12:28, +31.8,  66.9
12:29, +31.6,  64.8
12:30, +31.7,  65.5
12:31, +31.6,  65.3
12:32, +31.6,  65.4
12:33, +31.7,  64.8
12:34, +31.9,  65.8
12:35, +31.9,  64.6
12:36, +32.0,  63.6
12:37, +31.9,  64.6
12:38, +31.8,  63.5
12:39, +31.9,  64.6
12:40, +31.8,  61.8
12:41, +31.8,  62.1
12:42, +31.8,  64.2
12:43, +31.7,  64.5
12:44, +31.7,  65.4
12:45, +31.7,  66.9
12:46, +31.7,  67.1
12:47, +31.9,  67.1
12:48, +31.9,  66.2
12:49, +32.1,  65.4
12:50, +31.9,  64.3
12:51, +31.6,  65.3
12:52, +31.6,  65.7
12:53, +31.7,  65.5
12:54, +31.6,  65.2
12:55, +31.7,  65.9
12:56, +31.7,  65.6
12:57, +31.7,  64.2
12:58, +31.8,  63.7
12:59, +31.7,  63.3
13:00, +31.8,  63.4
13:01, +31.8,  62.7
13:02, +31.7,  62.8
13:03, +31.7,  63.5
13:04, +31.7,  64.2
13:05, +31.8,  63.2
13:06, +31.7,  63.0
13:07, +31.8,  63.7
13:08, +31.8,  64.8
13:09, +31.8,  64.5
13:10, +31.9,  64.2
13:11, +32.0,  64.0
13:12, +32.2,  65.2
13:13, +32.4,  64.8
13:14, +32.2,  62.0
13:15, +32.1,  61.3
13:16, +31.9,  60.3
13:17, +31.8,  63.0
13:18, +32.1,  65.3
13:19, +31.9,  64.2
13:20, +31.9,  64.9
13:21, +31.7,  64.5
13:22, +31.6,  66.1
13:23, +31.8,  67.6
13:24, +31.7,  67.2
13:25, +31.8,  67.2
13:26, +31.6,  65.6
13:27, +31.6,  67.2
13:28, +31.7,  67.5
13:29, +31.5,  67.7
13:30, +31.3,  68.1
13:31, +31.2,  68.4
13:32, +31.0,  69.2
13:33, +31.1,  70.1
13:34, +31.2,  69.3
13:35, +31.2,  69.6
13:36, +31.3,  70.1
13:37, +31.0,  70.2
13:38, +30.6,  71.4
13:39, +30.4,  73.5
13:40, +30.2,  74.8
13:41, +30.0,  75.4
13:42, +30.0,  76.0
13:43, +30.3,  76.0
13:44, +30.5,  74.6
13:45, +30.5,  70.4
13:46, +30.7,  69.9
13:47, +30.7,  71.2
13:48, +30.7,  72.6
13:49, +30.7,  72.0
13:50, +30.7,  72.3
13:51, +30.7,  71.7
13:52, +30.6,  71.4
13:53, +30.6,  71.6
13:54, +30.9,  71.9
13:55, +30.9,  71.0
13:56, +30.7,  70.9
13:57, +30.6,  71.5
13:58, +30.5,  71.0
13:59, +30.6,  71.6
14:00, +30.7,  71.5
14:01, +30.7,  71.9
14:02, +30.6,  71.3
14:03, +30.6,  71.7
14:04, +30.5,  70.5
14:05, +30.5,  70.9
14:06, +30.4,  71.5
14:07, +30.3,  72.3
14:08, +30.4,  73.4
14:09, +30.7,  73.3
14:10, +30.6,  72.9
14:11, +30.6,  73.0
14:12, +30.7,  73.8
14:13, +30.7,  74.2
14:14, +30.5,  74.5
14:15, +30.5,  75.0
14:16, +30.4,  75.3
14:17, +30.1,  75.1
14:18, +29.9,  76.4
14:19, +29.9,  77.8
14:20, +29.9,  78.3
14:21, +30.0,  78.2
14:22, +29.9,  78.1
14:23, +29.8,  78.0
14:24, +29.9,  78.3
14:25, +30.0,  78.1
14:26, +29.9,  77.6
14:27, +30.1,  77.1
14:28, +30.2,  76.3
14:29, +30.3,  75.7
14:30, +30.6,  75.7
14:31, +30.6,  75.2
14:32, +30.6,  74.6
14:33, +30.8,  74.5
14:34, +30.8,  73.5
14:35, +30.8,  73.1
14:36, +30.7,  72.2
14:37, +30.5,  72.1
14:38, +30.6,  73.0
14:39, +30.6,  72.7
14:40, +30.9,  73.4
14:41, +30.8,  71.5
14:42, +31.0,  72.1
14:43, +30.9,  72.0
14:44, +30.8,  72.0
14:45, +30.6,  72.5
14:46, +30.5,  73.9
14:47, +30.4,  74.4
14:48, +30.7,  74.0
14:49, +30.9,  73.4
14:50, +30.8,  72.9
14:51, +30.6,  72.5
14:52, +30.6,  72.3
14:53, +30.8,  70.9
14:54, +31.2,  70.7
14:55, +31.3,  70.5
14:56, +31.3,  70.1
14:57, +31.1,  68.1
14:58, +31.3,  69.2
14:59, +31.6,  68.5
15:00, +31.5,  68.8
15:01, +31.3,  69.5
15:02, +31.1,  69.4
15:03, +31.2,  68.0
15:04, +31.3,  68.0
15:05, +31.5,  68.1
15:06, +31.6,  67.0
15:07, +31.8,  66.8
15:08, +32.0,  66.0
15:09, +31.9,  65.4
15:10, +31.5,  65.7
15:11, +31.2,  65.6
15:12, +31.0,  65.6
15:13, +31.1,  65.8
15:14, +31.2,  65.7
15:15, +31.2,  65.8
15:16, +31.2,  66.5
15:17, +31.2,  67.2
15:18, +31.2,  67.3
15:19, +31.4,  67.7
15:20, +31.5,  67.4
15:21, +31.4,  64.2
15:22, +31.4,  63.4
15:23, +31.4,  65.0
15:24, +31.3,  65.4
15:25, +31.3,  64.6
15:26, +31.2,  64.2
15:27, +31.2,  65.1
15:28, +31.2,  67.1
15:29, +31.2,  67.0
15:30, +31.2,  67.1
15:31, +31.2,  67.4
15:32, +31.2,  67.2
15:33, +31.2,  67.7
15:34, +31.3,  67.6
15:35, +31.5,  66.5
15:36, +31.5,  66.4
15:37, +31.4,  66.2
15:38, +31.2,  66.9
15:39, +31.1,  68.3
15:40, +30.9,  69.3
15:41, +30.8,  67.9
15:42, +30.9,  68.4
15:43, +31.1,  69.4
15:44, +31.1,  68.8
15:45, +31.2,  67.8
15:46, +31.3,  67.4
15:47, +31.2,  65.4
15:48, +31.2,  66.2
15:49, +31.0,  67.0
15:50, +31.2,  69.1
15:51, +31.1,  69.2
15:52, +30.9,  69.3
15:53, +30.9,  68.8
15:54, +30.9,  67.7
15:55, +30.9,  67.5
15:56, +30.9,  68.2
15:57, +31.0,  68.7
15:58, +31.0,  68.5
15:59, +31.2,  68.2
16:00, +31.2,  65.2
16:01, +31.3,  66.2
16:02, +31.3,  65.2
16:03, +31.1,  64.4
16:04, +31.2,  64.8
16:05, +31.1,  65.1
16:06, +31.1,  65.1
16:07, +31.1,  65.9
16:08, +31.1,  65.9
16:09, +31.1,  64.9
16:10, +31.0,  65.5
16:11, +30.9,  65.0
16:12, +30.9,  65.3
16:13, +30.9,  65.7
16:14, +30.9,  66.4
16:15, +30.9,  67.2
16:16, +30.9,  67.4
16:17, +30.8,  67.9
16:18, +30.9,  68.4
16:19, +30.7,  67.1
16:20, +30.8,  67.2
16:21, +30.9,  66.3
16:22, +30.9,  63.3
16:23, +31.0,  63.1
16:24, +31.0,  64.0
16:25, +31.0,  65.0
16:26, +31.0,  66.0
16:27, +31.0,  65.7
16:28, +30.9,  64.9
16:29, +30.9,  64.1
16:30, +30.8,  63.9
16:31, +30.9,  64.5
16:32, +30.9,  64.7
16:33, +30.8,  64.7
16:34, +30.8,  64.8
16:35, +30.8,  65.3
16:36, +30.8,  65.5
16:37, +30.9,  66.2
16:38, +30.9,  66.0
16:39, +30.9,  64.6
16:40, +30.9,  63.2
