00:01,  66,  2.2,  83,  2.3,  4.9,  98, 2
00:02,  99,  0.9,  83,  2.3,  3.0,  81,23
00:03,  65,  1.9,  82,  2.2,  3.0,  53,41
00:04,  76,  0.8,  82,  2.2,  3.3,  71,15
00:05,  92,  2.5,  83,  2.2,  3.6,  84,52
00:06,  87,  1.8,  85,  2.3,  3.9,  79,26
00:07, 113,  2.0,  87,  2.2,  3.6,  79, 7
00:08, 113,  2.4,  86,  2.3,  3.9, 106,48
00:09,  97,  3.2,  87,  2.2,  4.4, 106,23
00:10,  87,  2.5,  87,  2.3,  4.7, 100,26
00:11,  90,  2.4,  86,  2.3,  3.8, 100,48
00:12, 112,  2.3,  88,  2.3,  3.4, 116,40
00:13,  78,  2.4,  93,  2.3,  3.3,  89,56
00:14, 100,  3.4,  95,  2.4,  4.1, 103,32
00:15,  96,  2.6,  96,  2.3,  3.4, 100, 0
00:16, 138,  1.3,  97,  2.3,  3.4,  87,13
00:17,  95,  2.8,  98,  2.3,  3.5, 102,28
00:18, 125,  1.6,  98,  2.3,  3.8,  85,16
00:19, 130,  1.3,  99,  2.1,  2.3,  73,49
00:20,  68,  3.5,  99,  2.1,  4.7,  82,56
00:21, 103,  1.0,  99,  2.0,  3.5,  68, 0
00:22, 130,  1.1, 100,  2.0,  3.6, 148,20
00:23,  80,  3.2,  99,  2.0,  3.2,  79,59
00:24,  71,  0.8, 101,  1.8,  3.2,  80, 0
00:25, 122,  1.7, 101,  1.8,  3.0,  97,37
00:26,  71,  1.4, 103,  1.8,  3.1, 127, 9
00:27,  79,  0.3, 104,  1.7,  2.4, 113,40
00:28,  80,  1.7, 103,  1.7,  3.0,  95,34
00:29, 103,  3.3, 102,  1.7,  3.3,  93,55
00:30,  90,  1.8, 102,  1.7,  3.9,  91,26
00:31, 100,  3.5, 103,  1.7,  3.8,  90,30
00:32, 100,  2.0, 100,  1.8,  3.5, 107, 0
00:33, 117,  0.9, 101,  1.9,  2.4,  87, 2
00:34,  80,  1.9, 100,  1.8,  1.9,  77,58
00:35, 111,  1.5,  98,  1.9,  3.3, 100,55
00:36,  62,  2.1,  97,  1.9,  4.2,  98,31
00:37, 118,  1.0,  97,  1.9,  2.7,  99, 9
00:38,  84,  0.9,  98,  1.9,  2.5, 123,22
00:39, 124,  1.8,  97,  1.9,  2.5,  88,46
00:40,  78,  1.1,  97,  1.8,  2.9, 109, 4
00:41,  76,  2.2,  97,  1.7,  2.6,  84,58
00:42, 104,  2.0,  97,  1.7,  3.0,  96, 9
00:43, 101,  3.2,  97,  1.7,  3.4,  88,56
00:44,  98,  2.6,  96,  1.9,  4.1,  91, 8
00:45,  68,  2.2,  97,  2.0,  3.0,  96,26
00:46,  87,  1.3,  95,  2.0,  3.7,  83,27
00:47,  61,  2.0,  93,  2.0,  2.3,  81,27
00:48,  76,  1.2,  92,  1.9,  2.1,  99, 4
00:49,  87,  2.6,  93,  2.0,  4.8, 100,25
00:50,  86,  2.4,  93,  2.2,  3.4,  89,12
00:51,  90,  4.1,  92,  2.3,  4.0,  88, 0
00:52,  85,  2.2,  92,  2.4,  5.2,  83,16
00:53,  87,  2.6,  90,  2.6,  4.4,  88,50
00:54, 126,  1.0,  91,  2.6,  5.1,  93,19
00:55, 134,  1.9,  93,  2.5,  3.7, 109,32
00:56,  69,  2.5,  94,  2.5,  3.9,  93,49
00:57, 103,  2.2,  95,  2.6,  4.0,  87,10
00:58, 115,  2.5,  96,  2.7,  2.9, 111,22
00:59,  90,  2.8,  96,  2.6,  4.7,  81, 7
01:00, 100,  3.3,  96,  2.6,  3.3,  87,53
01:01, 101,  1.5,  96,  2.5,  3.5,  88, 6
01:02,  90,  2.2,  97,  2.4,  3.5,  92,37
01:03,  87,  2.4,  96,  2.2,  2.7,  99,56
01:04, 113,  2.2,  96,  2.1,  4.3,  84,47
01:05, 110,  1.7,  94,  2.1,  3.5,  93,20
01:06, 134,  1.1,  96,  2.1,  3.1, 106,19
01:07,  80,  0.9,  97,  1.9,  2.1, 129,13
01:08, 123,  1.4,  98,  1.9,  2.2, 126,41
01:09, 123,  0.6, 100,  1.8,  3.0, 109,18
01:10, 103,  3.3,  99,  1.9,  4.3,  84,19
01:11, 125,  0.8, 103,  1.9,  4.0, 128,30
01:12, 126,  0.7, 104,  1.8,  2.7, 152,54
01:13,  79,  0.8, 106,  1.9,  2.9, 121,17
01:14,  85,  1.4, 107,  1.8,  3.3,  99,53
01:15, 101,  2.4, 107,  1.8,  3.7,  97,21
01:16, 124,  2.3, 107,  1.8,  3.0, 104,56
01:17,  67,  1.6, 106,  1.8,  3.4,  86, 7
01:18, 112,  2.3, 107,  1.8,  3.1, 100,27
01:19,  78,  1.1, 107,  1.8,  2.3, 120,27
01:20,   0,  0.0, 108,  1.7,  2.3,  93,23
01:21, 108,  1.0, 106,  1.6,  2.5, 122,43
01:22,  98,  2.8, 106,  1.6,  3.0, 126,48
01:23, 137,  1.2, 104,  1.6,  4.3, 104,10
01:24, 105,  1.2, 106,  1.5,  1.8,  98,53
01:25,  69,  0.1, 107,  1.4,  2.2, 126,31
01:26,  80,  2.1, 105,  1.5,  4.2, 104,38
01:27, 112,  1.4, 106,  1.4,  2.1,  80, 0
01:28, 110,  2.6, 106,  1.4,  2.6, 123, 7
01:29, 127,  2.0, 104,  1.4,  3.7, 129, 3
01:30,  92,  3.5, 103,  1.5,  4.2,  83,54
01:31,  98,  2.4, 102,  1.7,  3.9, 108,40
01:32,  48,  1.0, 102,  1.7,  3.6, 100, 8
01:33, 104,  0.8, 103,  1.6,  3.3,  88,24
01:34, 117,  1.4, 103,  1.7,  3.0,  97,10
01:35, 122,  0.3, 102,  1.8,  3.0, 117,41
01:36,  91,  1.4, 103,  1.7,  3.1,  93,54
01:37,  99,  3.1, 102,  1.8,  3.2,  98, 7
01:38,  94,  1.7, 100,  1.9,  3.4,  94, 2
01:39,  89,  1.3, 101,  1.9,  2.2, 115,12
01:40, 159,  1.0, 103,  1.9,  3.1,  99,14
01:41, 102,  3.0, 104,  1.8,  3.6, 122,47
01:42,  84,  3.2, 103,  1.8,  4.9,  92,50
01:43, 115,  2.8, 102,  1.9,  4.1, 116,55
01:44, 113,  2.1, 100,  2.0,  4.9, 108,13
01:45, 106,  2.1, 100,  2.0,  3.1,  92, 3
01:46, 110,  1.1,  99,  2.0,  3.2,  77,18
01:47,  97,  2.5,  99,  1.9,  2.5,  97, 0
01:48, 115,  0.7,  99,  1.8,  2.6,  95, 1
01:49,  98,  1.1, 100,  1.8,  3.7,  93,32
01:50,  84,  2.0,  99,  1.9,  3.6, 124,11
01:51,  86,  2.1,  98,  1.9,  2.6,  83,21
01:52,  84,  2.8,  98,  1.8,  3.7,  84,50
01:53,  94,  3.3,  98,  1.9,  4.1,  80,15
01:54,  80,  1.3,  95,  1.9,  3.3,  94, 0
01:55,  80,  3.1,  95,  1.9,  3.2,  99,29
01:56,  97,  0.9,  95,  1.9,  3.2,  77, 1
01:57, 107,  2.9,  95,  1.9,  2.9, 106,35
01:58, 111,  1.7,  95,  2.0,  3.0, 117, 1
01:59, 129,  1.3,  94,  2.0,  2.8,  88,21
02:00,  88,  2.4,  93,  2.0,  2.5,  76,58
02:01,  93,  2.0,  92,  2.0,  3.1, 102, 7
02:02,  81,  2.4,  91,  2.0,  3.3,  95,39
02:03,  84,  2.1,  92,  1.9,  2.7,  88, 1
02:04,  84,  4.1,  93,  2.0,  4.1,  85,21
02:05,  74,  1.5,  92,  2.0,  4.1,  84, 0
02:06,  94,  3.2,  92,  2.1,  4.3,  89,45
02:07, 124,  1.2,  94,  2.1,  3.2,  94, 0
02:08,  90,  2.0,  94,  2.1,  3.0, 100,22
02:09,  89,  2.4,  92,  2.1,  3.8,  86,27
02:10, 106,  2.0,  93,  2.2,  3.0,  79, 3
02:11, 126,  2.0,  96,  2.1,  4.0, 108,47
02:12,  67,  3.4,  95,  2.2,  4.9,  75,49
02:13,  70,  2.3,  95,  2.2,  4.1,  83,44
02:14,  15,  0.3,  94,  2.1,  3.1,  77, 3
02:15,  82,  1.8,  96,  1.9,  2.7, 133,56
02:16,  97,  1.5,  95,  1.9,  3.9, 101,40
02:17,  69,  1.6,  95,  2.0,  3.9, 128,56
02:18,  84,  1.5,  96,  1.9,  2.8,  76,55
02:19,  88,  1.9,  97,  1.8,  3.2, 108,35
02:20,  94,  1.7,  96,  1.8,  3.0, 118,47
02:21,  74,  1.6,  94,  1.8,  3.1, 113,27
02:22, 108,  2.7,  96,  1.9,  5.1, 105,27
02:23,  76,  0.6,  99,  1.9,  4.7, 137,43
02:24, 110,  1.6, 100,  1.9,  4.0, 127,52
02:25, 158,  2.5, 100,  2.0,  5.0, 113,49
02:26, 117,  2.4, 103,  1.9,  3.8,  98,16
02:27, 102,  1.3, 102,  1.9,  2.5, 113,36
02:28,  94,  4.5, 100,  1.9,  4.5,  89,57
02:29,  99,  1.5, 101,  2.0,  5.0,  89, 3
02:30, 105,  0.8, 103,  1.9,  2.2, 108,51
02:31, 101,  2.9, 104,  2.0,  3.6,  91,56
02:32, 111,  1.8, 105,  1.8,  3.2, 113,29
02:33, 128,  1.5, 103,  1.7,  2.3, 100, 4
02:34,  97,  1.6, 106,  1.7,  2.9, 133,48
02:35,  79,  0.5, 105,  1.7,  3.3, 136, 8
02:36, 114,  1.0, 104,  1.7,  3.3,  82,18
02:37,  87,  1.1, 103,  1.8,  3.7,  95,12
02:38,  18,  0.4, 106,  1.7,  2.1, 121,24
02:39,  88,  2.4, 103,  1.7,  5.1,  86,21
02:40,  68,  1.4, 100,  1.8,  2.8,  95, 3
02:41,  83,  1.7, 100,  2.0,  4.7, 117,44
02:42,  56,  1.5,  99,  1.9,  2.5,  97,41
02:43,  92,  1.4, 101,  1.9,  2.2, 143,55
02:44,  93,  2.8,  98,  2.0,  4.0,  95,25
02:45,   8,  0.4,  99,  2.0,  2.9,  94, 1
02:46,  91,  0.5,  99,  1.8,  2.2, 119,10
02:47, 112,  0.6, 100,  1.8,  2.6,  92,35
02:48,  53,  0.9, 101,  1.8,  2.7, 148,35
02:49, 115,  3.0, 103,  1.7,  3.5,  92,52
02:50,  83,  3.3, 103,  1.8,  4.6,  89,47
02:51, 100,  0.5, 103,  1.7,  4.5,  84, 6
02:52,  52,  1.3, 102,  1.7,  3.5,  95,48
02:53, 126,  1.7, 100,  1.8,  4.5,  88,20
02:54, 144,  2.0, 101,  1.8,  4.2, 106,37
02:55, 101,  2.9,  99,  1.9,  4.0,  91,54
02:56, 109,  3.5,  99,  2.0,  3.5, 112,59
02:57,  67,  3.9,  98,  2.1,  4.5,  64,54
02:58,  45,  1.1,  96,  2.2,  4.0,  69, 0
02:59,  74,  2.8,  95,  2.2,  3.6,  80,27
03:00,  69,  2.7,  95,  2.3,  4.4, 105,46
03:01,  89,  4.0,  93,  2.3,  3.9,  92, 0
03:02,  97,  2.2,  92,  2.4,  4.2,  80, 1
03:03,  82,  1.9,  92,  2.3,  2.3,  94, 0
03:04,  64,  2.4,  91,  2.2,  3.0,  75,58
03:05,  90,  4.3,  91,  2.2,  4.3,  89, 0
03:06,  93,  1.8,  90,  2.3,  4.7,  96, 2
03:07, 113,  2.8,  91,  2.2,  3.7,  93,48
03:08,  86,  1.2,  90,  2.2,  4.1,  84,14
03:09,  74,  3.3,  90,  2.3,  3.5,  82,34
03:10, 101,  0.9,  90,  2.1,  3.3,  74, 0
03:11, 109,  1.0,  91,  2.1,  2.3,  86,24
03:12,  67,  3.3,  92,  2.1,  4.4,  84,50
03:13, 104,  2.2,  91,  2.1,  3.8,  52, 3
03:14, 105,  1.1,  92,  2.2,  3.3,  92,41
03:15,  88,  2.6,  90,  2.1,  3.8, 103,55
03:16,  94,  3.5,  90,  2.3,  4.9,  91, 5
03:17,  87,  2.6,  88,  2.3,  3.6,  71,44
03:18,  71,  1.8,  86,  2.3,  5.2,  88, 7
03:19,  72,  2.3,  84,  2.3,  3.2,  60,38
03:20,  68,  2.0,  81,  2.4,  3.5,  67,31
03:21,  94,  2.4,  80,  2.4,  3.0,  64, 6
03:22,  20,  1.6,  77,  2.3,  3.5,  68,32
03:23,  67,  3.7,  74,  2.4,  3.8,  37,19
03:24,  75,  1.5,  72,  2.4,  3.7,  67, 0
03:25,  86,  1.6,  71,  2.3,  2.5,  89,41
03:26, 105,  1.9,  72,  2.1,  2.6, 102,23
03:27,  23,  0.8,  72,  2.0,  2.2,  86,46
03:28,  85,  1.1,  72,  1.9,  3.4,  57,36
03:29,  88,  2.5,  74,  1.9,  3.2,  86,44
03:30, 101,  2.5,  75,  1.9,  3.5,  81,31
03:31,  65,  2.0,  75,  1.9,  3.4,  82,18
03:32, 121,  1.2,  78,  1.9,  2.7,  78,51
03:33, 122,  1.1,  81,  1.8,  2.4,  74,30
03:34, 115,  2.1,  83,  1.8,  3.0,  91,53
03:35, 100,  0.9,  84,  2.0,  4.5,  69,50
03:36,  92,  1.6,  84,  2.0,  2.9,  85, 5
03:37,  82,  2.7,  85,  2.2,  5.0,  90,12
03:38,  80,  1.0,  86,  2.2,  3.3,  84,27
03:39,  86,  1.5,  88,  2.2,  4.5,  97,23
03:40,  82,  3.0,  89,  2.2,  3.3,  85,11
03:41,  91,  3.2,  90,  2.3,  3.9,  78,57
03:42,  91,  2.8,  90,  2.3,  3.4,  85,30
03:43,  63,  1.5,  90,  2.5,  4.8,  99,47
03:44,  92,  2.6,  90,  2.6,  4.3,  83,28
03:45, 103,  2.7,  90,  2.6,  4.3,  84,17
03:46,  96,  2.0,  91,  2.7,  4.1,  81,16
03:47,  90,  3.3,  91,  2.6,  3.5,  94,54
03:48,  91,  1.2,  91,  2.6,  3.5,  79,48
03:49,  84,  2.3,  91,  2.7,  3.7, 102,56
03:50,  88,  4.1,  92,  2.7,  4.0,  87, 0
03:51,  94,  2.9,  91,  2.7,  4.4,  94, 7
03:52,  93,  4.4,  92,  2.8,  4.6,  87,56
03:53,  94,  2.1,  92,  2.8,  5.4, 102,18
03:54, 104,  3.1,  93,  2.7,  3.4,  84,28
03:55,  93,  2.2,  93,  2.7,  4.1,  77,53
03:56,  77,  2.4,  93,  2.6,  3.3,  94,24
03:57,  95,  1.6,  93,  2.6,  3.4,  85, 6
03:58,  81,  1.7,  92,  2.6,  3.9,  74,16
03:59,  89,  3.6,  91,  2.6,  4.0,  89,46
04:00,  71,  2.1,  92,  2.5,  4.1, 112,36
04:01, 104,  1.7,  93,  2.5,  4.3,  92,36
04:02,  79,  4.6,  92,  2.7,  6.2,  85,23
04:03,  94,  3.3,  91,  2.7,  4.8,  81, 1
04:04,  97,  4.1,  91,  2.7,  4.5, 100,50
04:05,  87,  3.4,  91,  2.7,  4.4,  89,52
04:06,  58,  2.4,  90,  2.9,  5.8,  76,54
04:07,  82,  0.8,  90,  2.9,  3.9,  81, 6
04:08,  96,  2.1,  91,  2.9,  4.9,  94,16
04:09, 143,  2.4,  93,  2.9,  3.4, 114,54
04:10,  88,  3.0,  92,  2.9,  4.1, 104,53
04:11, 121,  2.6,  92,  3.0,  5.7,  91,19
04:12, 113,  2.5,  92,  2.8,  4.6,  77,36
04:13, 107,  2.2,  92,  2.7,  3.5,  89,55
04:14,  93,  3.2,  92,  2.8,  4.4,  90,14
04:15, 104,  1.7,  92,  2.8,  3.9,  94,11
04:16,  83,  2.3,  93,  2.6,  3.1,  68,37
04:17,  72,  1.6,  93,  2.6,  3.6,  96, 5
04:18,  95,  2.6,  93,  2.6,  3.7,  88, 6
04:19,  97,  1.9,  92,  2.7,  3.2,  88, 4
04:20,  94,  2.4,  93,  2.6,  3.5, 102,47
04:21, 128,  0.9,  92,  2.4,  3.5,  76,10
04:22, 109,  1.1,  93,  2.4,  3.7,  96,23
04:23,  89,  3.1,  92,  2.4,  4.0,  96,55
04:24, 103,  1.6,  93,  2.3,  3.8,  83, 4
04:25,  92,  4.1,  94,  2.3,  4.6,  95,51
04:26,  89,  3.1,  95,  2.2,  4.1,  92, 0
04:27, 118,  2.3,  96,  2.2,  3.3,  85,47
04:28,  90,  1.8,  97,  2.1,  2.8, 112,52
04:29, 153,  1.0,  98,  2.1,  2.6,  90,15
04:30, 117,  1.1,  99,  2.0,  2.8, 106,24
04:31, 120,  1.0,  99,  2.0,  3.8,  88,14
04:32,  94,  2.5,  99,  1.9,  2.6,  97,24
04:33,  97,  1.5,  99,  1.9,  2.9,  97,44
04:34,  96,  2.6,  98,  1.9,  3.2,  91,52
04:35,  80,  2.4,  98,  1.9,  3.7,  84, 3
04:36,  89,  2.1,  96,  2.0,  2.9,  95,24
04:37,  86,  2.0,  96,  1.9,  2.9, 102,15
04:38,  78,  3.2,  95,  2.0,  3.5,  80,57
04:39,  84,  2.6,  93,  2.0,  3.4,  93,42
04:40,  95,  2.0,  91,  2.1,  3.3, 102,16
04:41,  81,  2.3,  91,  2.1,  3.2,  83,10
04:42, 117,  2.5,  91,  2.1,  3.0, 110,25
04:43,  82,  1.8,  91,  2.2,  3.7,  98,44
04:44,  95,  3.1,  92,  2.2,  4.2,  85,18
04:45, 109,  1.6,  92,  2.3,  3.9,  93,11
04:46, 101,  3.3,  93,  2.2,  3.6, 109,11
04:47,  59,  2.4,  92,  2.3,  3.4,  99,52
04:48,  45,  1.3,  91,  2.4,  4.5,  91,20
04:49,  85,  3.8,  92,  2.5,  3.8,  86,42
04:50,  87,  3.3,  91,  2.5,  4.1,  94, 2
04:51,  94,  2.6,  91,  2.6,  3.8,  96,40
04:52,  93,  3.1,  90,  2.6,  3.4,  93,56
04:53,  91,  3.3,  89,  2.6,  3.3,  90,59
04:54,  70,  2.9,  88,  2.6,  3.6,  89, 7
04:55,  89,  3.1,  87,  2.5,  3.3,  92,59
04:56, 106,  1.3,  86,  2.6,  3.5,  75,46
04:57,  85,  2.1,  85,  2.5,  3.0,  84,13
04:58,  83,  3.7,  85,  2.4,  4.0,  89,55
04:59, 114,  1.9,  84,  2.4,  3.8,  82, 0
05:00,  84,  2.4,  85,  2.3,  2.5,  95, 8
05:01,  79,  1.8,  84,  2.4,  5.2,  87,38
05:02,  83,  1.4,  84,  2.3,  3.5,  83,22
05:03,  91,  2.5,  83,  2.3,  2.9,  89,57
05:04,  75,  2.3,  84,  2.2,  2.8,  94,52
05:05,  87,  1.3,  83,  2.2,  2.5,  89,31
05:06,  97,  2.6,  84,  2.2,  3.6,  89,12
05:07, 100,  3.1,  85,  2.2,  3.6,  94,50
05:08,  88,  2.6,  85,  2.2,  3.4,  86,52
05:09,  76,  2.0,  86,  2.1,  2.9,  93,12
05:10,  89,  2.6,  86,  2.2,  3.5,  81,56
05:11,  84,  3.1,  86,  2.0,  3.2,  87,59
05:12,  92,  0.9,  87,  2.1,  3.1,  84, 0
05:13, 112,  2.4,  89,  2.0,  2.6,  93, 8
05:14, 109,  1.2,  88,  2.0,  2.7,  81,17
05:15,  86,  2.8,  89,  2.1,  3.6,  93,50
05:16,  93,  2.8,  88,  2.0,  2.9,  85, 1
05:17,  87,  2.2,  87,  2.0,  3.2,  93, 2
05:18, 118,  1.7,  88,  2.0,  3.3,  88,27
05:19,  81,  2.5,  87,  2.0,  3.2,  85,40
05:20, 104,  1.0,  88,  2.0,  2.9,  71,18
05:21,  88,  2.4,  87,  1.9,  2.8,  88,30
05:22,  67,  1.4,  86,  1.9,  2.9, 101,50
05:23,  83,  2.1,  85,  1.9,  2.6,  95,47
05:24,  88,  3.3,  85,  2.0,  4.0, 105,46
05:25,  82,  2.3,  85,  1.9,  3.3,  88, 0
05:26,  84,  1.1,  84,  2.0,  3.2,  76, 5
05:27,  90,  1.9,  84,  1.9,  2.5,  72,12
05:28,  73,  1.3,  82,  1.9,  2.7,  83,41
05:29,  78,  1.8,  81,  1.9,  2.4,  74,26
05:30,  68,  1.5,  80,  1.9,  2.8,  66,11
05:31,  75,  3.0,  80,  1.9,  4.1,  86, 7
05:32,  91,  2.2,  79,  2.0,  3.5,  83, 7
05:33,  85,  1.2,  79,  2.0,  3.5,  76,53
05:34, 107,  2.1,  77,  2.0,  3.0,  50, 9
05:35,  88,  3.1,  77,  2.0,  3.1,  84,58
05:36,  90,  2.8,  78,  2.1,  4.1,  95, 4
05:37, 105,  2.0,  79,  2.2,  3.0,  83,17
05:38,  64,  2.1,  80,  2.2,  2.8, 100, 9
05:39,  87,  2.4,  80,  2.3,  3.4,  94,56
05:40, 100,  2.6,  81,  2.3,  3.8,  80,27
05:41,  85,  2.8,  82,  2.3,  3.7,  89,37
05:42,  99,  2.3,  83,  2.3,  3.0,  89, 3
05:43,  58,  2.9,  83,  2.3,  2.9,  61,59
05:44,  78,  2.0,  85,  2.3,  3.2, 102,20
05:45,  89,  1.9,  86,  2.3,  3.2,  92,16
05:46,  99,  2.0,  85,  2.2,  3.0,  76,29
05:47,  90,  2.1,  87,  2.2,  3.4,  88,38
05:48,  82,  3.1,  87,  2.2,  3.2,  87,58
05:49,  92,  1.2,  88,  2.1,  3.1,  82, 0
05:50,  99,  2.2,  90,  2.1,  3.3,  86,21
05:51,  91,  2.4,  90,  2.0,  2.6,  94,54
05:52,  74,  1.5,  91,  1.9,  2.7, 103,28
05:53,  45,  0.1,  90,  1.9,  3.4,  85,28
05:54, 115,  1.7,  90,  1.8,  1.7,  97,56
05:55, 120,  0.9,  89,  1.8,  2.1,  73, 4
05:56, 102,  3.2,  90,  1.8,  4.3,  80,51
05:57,  70,  2.4,  89,  1.9,  3.5,  94, 7
05:58,  73,  2.5,  88,  1.9,  3.8,  79,42
05:59,  71,  3.8,  86,  2.0,  4.1,  78,56
06:00,  94,  2.3,  84,  2.0,  4.0,  71, 1
06:01,  90,  2.7,  83,  2.0,  3.2,  89, 7
06:02,  25,  0.6,  80,  2.0,  2.7,  90, 0
06:03,  82,  1.5,  81,  2.1,  3.2, 101,46
06:04,  63,  1.2,  79,  2.1,  3.7,  78,50
06:05,  75,  2.0,  79,  2.1,  2.7,  78,10
06:06,  71,  1.8,  79,  2.1,  3.7,  99,34
06:07,  70,  1.7,  77,  2.0,  2.7,  89,46
06:08,  89,  2.5,  79,  1.9,  2.5,  89, 0
06:09,  67,  1.1,  78,  1.8,  2.7,  91,23
06:10,  59,  2.3,  78,  1.9,  3.5,  86,51
06:11,  88,  2.8,  79,  1.9,  3.8, 101,52
06:12,  88,  2.3,  81,  2.0,  3.2,  90,10
06:13,  69,  2.0,  81,  2.1,  4.1,  91, 7
06:14,  85,  4.2,  82,  2.1,  4.1,  85, 0
06:15, 108,  1.3,  82,  2.2,  4.2,  86, 0
06:16,  69,  1.6,  82,  2.2,  3.4,  70,21
06:17,  66,  3.2,  82,  2.3,  3.1,  63, 0
06:18,  69,  2.1,  81,  2.3,  3.3,  67, 1
06:19,  74,  2.4,  81,  2.4,  3.9,  89,55
06:20,  95,  2.9,  81,  2.4,  3.3,  89, 5
06:21,  74,  1.4,  79,  2.3,  2.9,  93, 0
06:22,  56,  1.3,  79,  2.3,  2.8,  77,11
06:23,  82,  3.1,  78,  2.1,  3.3,  84,56
06:24,  78,  2.6,  79,  2.1,  3.1,  82, 0
06:25,  66,  2.3,  79,  2.0,  3.2,  92, 7
06:26, 107,  0.9,  78,  2.1,  3.5,  83,20
06:27,  78,  1.5,  79,  2.1,  2.8,  98,27
06:28,  65,  2.7,  79,  2.0,  3.2,  59,59
06:29,  73,  0.7,  79,  2.0,  2.7,  65, 0
06:30, 103,  1.1,  80,  1.9,  2.7,  86,26
06:31,  70,  2.0,  82,  1.9,  2.1,  70,59
06:32,  78,  1.9,  82,  1.9,  3.2,  98,37
06:33,  82,  2.8,  83,  1.9,  3.3,  90,46
06:34,  74,  1.6,  82,  1.9,  2.8,  72, 7
06:35, 104,  2.7,  84,  1.9,  3.0,  86,47
06:36,  71,  2.2,  85,  1.9,  3.4,  79,33
06:37,  94,  1.4,  86,  1.8,  2.4, 101,53
06:38,  88,  1.4,  88,  1.9,  3.7,  95,13
06:39,  91,  2.5,  89,  1.9,  2.6,  80,46
06:40,  88,  3.1,  89,  1.9,  3.0,  91, 0
06:41, 104,  1.8,  90,  2.0,  3.2,  79,31
06:42,  79,  2.2,  91,  2.0,  2.7, 100, 4
06:43,  88,  3.3,  91,  2.0,  4.7,  84,35
06:44,  99,  2.6,  93,  2.1,  3.5,  87, 1
06:45,  95,  3.3,  92,  2.2,  3.2,  95, 0
06:46,  94,  2.2,  91,  2.2,  4.5,  80,17
06:47,  81,  1.9,  91,  2.3,  3.5,  92,31
06:48,  93,  3.1,  90,  2.4,  4.1,  93,37
06:49,  82,  1.5,  89,  2.5,  4.3, 105,22
06:50,  75,  2.4,  88,  2.5,  3.5,  96,31
06:51,  89,  2.3,  87,  2.5,  3.8,  76,43
06:52,  84,  2.8,  86,  2.6,  4.4,  82,23
06:53,  91,  1.7,  86,  2.6,  4.0, 105,12
06:54,  89,  1.8,  85,  2.6,  4.4,  83,21
06:55, 106,  2.5,  85,  2.6,  2.9,  90,38
06:56, 109,  1.7,  86,  2.6,  3.9,  84,46
06:57,  91,  1.4,  86,  2.5,  3.8,  63,31
06:58,  97,  1.8,  84,  2.4,  2.5,  63,51
06:59,  57,  0.9,  84,  2.3,  3.2,  68,30
07:00,  71,  2.0,  84,  2.3,  3.8, 115,42
07:01, 105,  2.9,  84,  2.3,  4.5,  85,11
07:02,  55,  2.5,  85,  2.3,  3.9, 104,14
07:03,  89,  0.9,  84,  2.3,  4.1, 101, 7
07:04,  81,  2.7,  85,  2.4,  4.9,  82,39
07:05, 112,  2.1,  85,  2.4,  3.2,  77,23
07:06,  85,  3.1,  86,  2.4,  4.9,  95,48
07:07,  98,  2.5,  86,  2.5,  4.4,  93, 4
07:08,  85,  4.9,  89,  2.6,  5.1,  87,50
07:09,  78,  0.6,  90,  2.7,  4.9,  85, 0
07:10,  89,  3.0,  89,  2.7,  4.4,  94,33
07:11, 102,  1.6,  89,  2.7,  4.3,  75,44
07:12,  84,  3.3,  88,  2.7,  3.7,  94,48
07:13,  86,  4.2,  89,  2.7,  4.4,  91,58
07:14, 118,  2.6,  90,  2.7,  4.4,  87,15
07:15,  84,  1.5,  90,  2.7,  3.4,  85,12
07:16,  94,  3.9,  90,  2.6,  4.0,  85,55
07:17,  87,  2.3,  90,  2.5,  4.0,  98, 1
07:18,  76,  1.8,  90,  2.5,  3.9,  76,30
07:19,  96,  3.3,  90,  2.5,  4.8,  87,43
07:20,  64,  1.8,  92,  2.4,  4.6, 124, 2
07:21,  81,  2.6,  93,  2.5,  4.1,  85,15
07:22, 121,  2.8,  94,  2.6,  5.8,  82,27
07:23,  81,  5.5,  94,  2.7,  6.1, 101,31
07:24, 101,  3.2,  93,  2.8,  5.9,  91,49
07:25, 106,  3.9,  93,  3.0,  5.2,  91,18
07:26,  84,  2.3,  93,  3.0,  4.1,  89, 4
07:27, 115,  1.5,  93,  3.0,  3.5,  89,44
07:28, 104,  3.7,  93,  3.0,  4.0,  90,23
07:29, 108,  0.3,  94,  3.0,  3.8, 101, 1
07:30,  94,  4.3,  94,  3.0,  6.0, 127,31
07:31, 117,  1.3,  95,  2.9,  5.4, 129, 8
07:32,  91,  3.7,  95,  2.8,  4.9,  90,46
07:33, 108,  1.6,  95,  2.7,  4.6,  71,37
07:34, 119,  0.6,  99,  2.5,  3.7, 152,10
07:35, 144,  2.5,  99,  2.4,  4.2,  74,24
07:36, 101,  0.8, 101,  2.2,  2.7, 136, 1
07:37,  68,  1.8, 101,  2.1,  3.3, 120,19
07:38,  79,  3.5, 100,  2.2,  4.4,  81,46
07:39,  94,  2.1,  99,  2.2,  3.5,  79, 0
07:40,  89,  1.3,  96,  2.1,  4.0,  84,49
07:41, 108,  2.8,  96,  2.2,  3.1,  71,30
07:42,  94,  3.9,  97,  2.2,  4.1, 100,54
