00:01, +18.6,  91.7
00:02, +18.6,  91.6
00:03, +18.5,  91.8
00:04, +18.5,  91.9
00:05, +18.5,  92.0
00:06, +18.4,  92.3
00:07, +18.4,  92.7
00:08, +18.4,  92.7
00:09, +18.4,  92.5
00:10, +18.4,  92.4
00:11, +18.4,  92.4
00:12, +18.4,  92.5
00:13, +18.4,  92.6
00:14, +18.4,  92.8
00:15, +18.4,  92.8
00:16, +18.4,  92.8
00:17, +18.4,  93.1
00:18, +18.4,  93.2
00:19, +18.4,  93.1
00:20, +18.4,  93.1
00:21, +18.4,  93.2
00:22, +18.4,  93.1
00:23, +18.4,  93.1
00:24, +18.3,  93.1
00:25, +18.3,  93.1
00:26, +18.3,  93.2
00:27, +18.3,  93.2
00:28, +18.4,  93.0
00:29, +18.3,  93.0
00:30, +18.3,  93.0
00:31, +18.4,  93.1
00:32, +18.4,  93.0
00:33, +18.3,  93.1
00:34, +18.3,  93.1
00:35, +18.3,  93.0
00:36, +18.3,  93.2
00:37, +18.3,  93.2
00:38, +18.3,  93.2
00:39, +18.3,  93.1
00:40, +18.3,  93.4
00:41, +18.3,  93.4
00:42, +18.3,  93.4
00:43, +18.3,  93.4
00:44, +18.3,  93.2
00:45, +18.4,  92.9
00:46, +18.4,  92.7
00:47, +18.4,  92.5
00:48, +18.5,  92.2
00:49, +18.5,  92.0
00:50, +18.5,  91.8
00:51, +18.5,  91.6
00:52, +18.5,  91.7
00:53, +18.5,  91.6
00:54, +18.5,  91.7
00:55, +18.5,  91.7
00:56, +18.5,  91.6
00:57, +18.5,  91.8
00:58, +18.5,  91.6
00:59, +18.5,  91.6
01:00, +18.6,  91.6
01:01, +18.6,  91.6
01:02, +18.6,  91.6
01:03, +18.6,  91.5
01:04, +18.6,  91.4
01:05, +18.6,  91.3
01:06, +18.6,  91.2
01:07, +18.6,  91.2
01:08, +18.6,  91.2
01:09, +18.6,  91.1
01:10, +18.6,  91.3
01:11, +18.6,  91.2
01:12, +18.7,  91.3
01:13, +18.7,  91.2
01:14, +18.7,  91.0
01:15, +18.7,  91.1
01:16, +18.7,  91.0
01:17, +18.8,  90.9
01:18, +18.8,  90.8
01:19, +18.8,  90.7
01:20, +18.8,  90.7
01:21, +18.8,  90.6
01:22, +18.8,  90.6
01:23, +18.7,  90.8
01:24, +18.7,  90.8
01:25, +18.7,  90.9
01:26, +18.7,  91.0
01:27, +18.7,  91.1
01:28, +18.8,  91.0
01:29, +18.8,  90.9
01:30, +18.8,  90.9
01:31, +18.8,  90.9
01:32, +18.8,  90.9
01:33, +18.8,  90.8
01:34, +18.8,  90.8
01:35, +18.8,  90.8
01:36, +18.8,  90.8
01:37, +18.8,  90.9
01:38, +18.8,  90.9
01:39, +18.8,  90.9
01:40, +18.8,  91.0
01:41, +18.8,  90.9
01:42, +18.8,  90.8
01:43, +18.8,  90.8
01:44, +18.8,  90.7
01:45, +18.8,  90.6
01:46, +18.9,  90.6
01:47, +18.9,  90.5
01:48, +18.9,  90.5
01:49, +18.9,  90.6
01:50, +18.9,  90.4
01:51, +19.0,  90.2
01:52, +19.0,  90.0
01:53, +19.0,  89.9
01:54, +19.0,  89.9
01:55, +19.0,  89.8
01:56, +19.0,  89.9
01:57, +19.0,  90.0
01:58, +19.0,  90.0
01:59, +19.0,  90.1
02:00, +18.9,  90.3
02:01, +18.9,  90.4
02:02, +18.9,  90.4
02:03, +19.0,  90.4
02:04, +19.0,  90.4
02:05, +19.0,  90.4
02:06, +19.0,  90.2
02:07, +19.0,  90.3
02:08, +19.0,  90.4
02:09, +19.0,  90.4
02:10, +18.9,  90.6
02:11, +18.9,  90.7
02:12, +18.9,  90.8
02:13, +18.9,  91.0
02:14, +18.9,  91.0
02:15, +18.9,  91.0
02:16, +18.9,  91.1
02:17, +19.0,  91.0
02:18, +18.9,  90.9
02:19, +19.0,  90.9
02:20, +19.0,  90.9
02:21, +19.0,  90.8
02:22, +19.0,  90.8
02:23, +19.0,  90.7
02:24, +19.0,  90.7
02:25, +19.0,  90.6
02:26, +19.0,  90.6
02:27, +19.1,  90.3
02:28, +19.1,  89.8
02:29, +19.2,  89.5
02:30, +19.2,  89.3
02:31, +19.2,  89.2
02:32, +19.2,  89.2
02:33, +19.2,  89.2
02:34, +19.2,  89.2
02:35, +19.2,  89.3
02:36, +19.2,  89.1
02:37, +19.2,  89.0
02:38, +19.2,  89.0
02:39, +19.2,  88.9
02:40, +19.2,  89.1
02:41, +19.2,  89.1
02:42, +19.2,  89.1
02:43, +19.2,  89.0
02:44, +19.2,  89.1
02:45, +19.2,  89.0
02:46, +19.3,  88.8
02:47, +19.3,  88.6
02:48, +19.3,  88.5
02:49, +19.3,  88.6
02:50, +19.3,  88.4
02:51, +19.3,  88.3
02:52, +19.3,  88.3
02:53, +19.3,  88.2
02:54, +19.3,  88.0
02:55, +19.3,  88.1
02:56, +19.3,  88.1
02:57, +19.3,  88.3
02:58, +19.3,  88.3
02:59, +19.3,  88.2
03:00, +19.3,  88.1
03:01, +19.3,  88.1
03:02, +19.3,  88.1
03:03, +19.3,  88.4
03:04, +19.3,  88.6
03:05, +19.3,  88.5
03:06, +19.3,  88.5
03:07, +19.3,  88.5
03:08, +19.3,  88.6
03:09, +19.3,  88.5
03:10, +19.3,  88.7
03:11, +19.3,  88.6
03:12, +19.3,  88.5
03:13, +19.3,  88.5
03:14, +19.3,  88.6
03:15, +19.3,  88.8
03:16, +19.3,  89.0
03:17, +19.2,  89.1
03:18, +19.2,  89.3
03:19, +19.2,  89.4
03:20, +19.2,  89.4
03:21, +19.2,  89.5
03:22, +19.2,  89.5
03:23, +19.2,  89.8
03:24, +19.2,  89.8
03:25, +19.2,  89.6
03:26, +19.2,  89.4
03:27, +19.3,  89.4
03:28, +19.2,  89.4
03:29, +19.2,  89.5
03:30, +19.3,  89.3
03:31, +19.3,  89.1
03:32, +19.3,  88.9
03:33, +19.3,  89.0
03:34, +19.3,  88.9
03:35, +19.3,  88.7
03:36, +19.4,  88.5
03:37, +19.4,  88.4
03:38, +19.4,  88.4
03:39, +19.4,  88.2
03:40, +19.4,  88.2
03:41, +19.4,  88.4
03:42, +19.4,  88.4
03:43, +19.4,  88.3
03:44, +19.5,  88.1
03:45, +19.5,  88.1
03:46, +19.5,  87.8
03:47, +19.5,  87.7
03:48, +19.5,  87.7
03:49, +19.4,  87.7
03:50, +19.5,  87.8
03:51, +19.5,  87.7
03:52, +19.5,  87.8
03:53, +19.5,  87.8
03:54, +19.5,  87.9
03:55, +19.5,  87.9
03:56, +19.5,  87.7
03:57, +19.6,  87.7
03:58, +19.6,  87.6
03:59, +19.6,  87.6
04:00, +19.6,  87.6
04:01, +19.6,  87.6
04:02, +19.6,  87.6
04:03, +19.6,  87.7
04:04, +19.6,  87.8
04:05, +19.6,  87.9
04:06, +19.6,  88.0
04:07, +19.6,  87.9
04:08, +19.6,  88.1
04:09, +19.6,  88.3
04:10, +19.6,  88.6
04:11, +19.5,  88.8
04:12, +19.5,  89.1
04:13, +19.6,  89.0
04:14, +19.6,  89.0
04:15, +19.5,  89.1
04:16, +19.5,  89.4
04:17, +19.5,  89.7
04:18, +19.4,  90.0
04:19, +19.4,  90.2
04:20, +19.3,  90.5
04:21, +19.3,  90.7
04:22, +19.3,  90.9
04:23, +19.3,  91.1
04:24, +19.3,  91.3
04:25, +19.2,  91.5
04:26, +19.2,  91.8
04:27, +19.1,  92.1
04:28, +19.1,  92.3
04:29, +19.1,  92.6
04:30, +19.1,  93.1
04:31, +19.0,  93.5
04:32, +19.0,  93.8
04:33, +19.0,  94.1
04:34, +19.0,  94.4
04:35, +18.9,  94.8
04:36, +18.9,  95.0
04:37, +18.9,  95.2
04:38, +18.9,  95.5
04:39, +18.9,  95.6
04:40, +18.8,  95.7
04:41, +18.9,  95.7
04:42, +18.8,  96.0
04:43, +18.8,  96.0
04:44, +18.8,  96.0
04:45, +18.8,  96.1
04:46, +18.8,  96.2
04:47, +18.8,  96.1
04:48, +18.8,  96.1
04:49, +18.8,  96.0
04:50, +18.8,  96.1
04:51, +18.8,  96.1
04:52, +18.8,  96.0
04:53, +18.8,  95.8
04:54, +18.8,  95.9
04:55, +18.8,  96.0
04:56, +18.8,  96.2
04:57, +18.8,  96.3
04:58, +18.8,  96.2
04:59, +18.8,  96.2
05:00, +18.8,  96.3
05:01, +18.8,  96.3
05:02, +18.7,  96.3
05:03, +18.7,  96.4
05:04, +18.7,  96.5
05:05, +18.6,  96.7
05:06, +18.6,  96.5
05:07, +18.6,  96.5
05:08, +18.6,  96.5
05:09, +18.6,  96.7
05:10, +18.6,  96.8
05:11, +18.6,  96.9
05:12, +18.6,  97.1
05:13, +18.6,  97.1
05:14, +18.6,  97.2
05:15, +18.6,  97.3
05:16, +18.6,  97.3
05:17, +18.6,  97.4
05:18, +18.6,  97.6
05:19, +18.6,  97.8
05:20, +18.6,  97.9
05:21, +18.5,  97.9
05:22, +18.5,  98.0
05:23, +18.5,  98.0
05:24, +18.5,  98.0
05:25, +18.5,  98.0
05:26, +18.5,  98.0
05:27, +18.5,  98.0
05:28, +18.5,  98.0
05:29, +18.5,  98.0
05:30, +18.5,  98.1
05:31, +18.5,  98.2
05:32, +18.5,  98.2
05:33, +18.5,  98.3
05:34, +18.5,  98.4
05:35, +18.4,  98.5
05:36, +18.5,  98.4
05:37, +18.5,  98.4
05:38, +18.5,  98.5
05:39, +18.5,  98.5
05:40, +18.5,  98.5
05:41, +18.5,  98.5
05:42, +18.5,  98.4
05:43, +18.5,  98.2
05:44, +18.5,  98.3
05:45, +18.4,  98.2
05:46, +18.4,  98.1
05:47, +18.5,  98.1
05:48, +18.5,  98.1
05:49, +18.5,  98.2
05:50, +18.5,  98.2
05:51, +18.5,  98.2
05:52, +18.5,  98.1
05:53, +18.5,  98.3
05:54, +18.5,  98.3
05:55, +18.5,  98.4
05:56, +18.5,  98.2
05:57, +18.5,  98.3
05:58, +18.4,  98.3
05:59, +18.4,  98.3
06:00, +18.4,  98.3
06:01, +18.5,  98.4
06:02, +18.5,  98.3
06:03, +18.5,  98.4
06:04, +18.5,  98.5
06:05, +18.5,  98.6
06:06, +18.5,  98.5
06:07, +18.5,  98.6
06:08, +18.5,  98.5
06:09, +18.5,  98.5
06:10, +18.5,  98.5
06:11, +18.5,  98.4
06:12, +18.5,  98.5
06:13, +18.5,  98.5
06:14, +18.5,  98.4
06:15, +18.5,  98.4
06:16, +18.5,  98.5
06:17, +18.5,  98.5
06:18, +18.5,  98.5
06:19, +18.5,  98.6
06:20, +18.5,  98.5
06:21, +18.6,  98.5
06:22, +18.5,  98.6
06:23, +18.5,  98.6
06:24, +18.5,  98.7
06:25, +18.5,  98.7
06:26, +18.5,  98.7
06:27, +18.5,  98.8
06:28, +18.5,  98.9
06:29, +18.5,  98.9
06:30, +18.5,  99.0
06:31, +18.5,  99.0
06:32, +18.6,  98.9
06:33, +18.5,  98.9
06:34, +18.5,  98.9
06:35, +18.5,  98.8
06:36, +18.5,  98.8
06:37, +18.5,  98.8
06:38, +18.5,  98.8
06:39, +18.5,  98.7
06:40, +18.5,  98.6
06:41, +18.5,  98.5
06:42, +18.5,  98.3
06:43, +18.6,  98.2
06:44, +18.6,  98.1
06:45, +18.6,  97.9
06:46, +18.6,  97.9
06:47, +18.6,  97.9
06:48, +18.6,  97.7
06:49, +18.6,  97.6
06:50, +18.6,  97.7
06:51, +18.6,  97.7
06:52, +18.5,  97.8
06:53, +18.6,  97.8
06:54, +18.5,  97.7
06:55, +18.5,  97.8
06:56, +18.5,  97.8
06:57, +18.6,  97.6
06:58, +18.6,  97.6
06:59, +18.6,  97.5
07:00, +18.6,  97.5
07:01, +18.6,  97.5
07:02, +18.6,  97.6
07:03, +18.6,  97.5
07:04, +18.6,  97.5
07:05, +18.6,  97.5
07:06, +18.6,  97.5
07:07, +18.6,  97.4
07:08, +18.6,  97.4
07:09, +18.6,  97.4
07:10, +18.6,  97.4
07:11, +18.6,  97.5
07:12, +18.7,  97.4
07:13, +18.7,  97.3
07:14, +18.7,  97.1
07:15, +18.7,  97.2
07:16, +18.7,  97.3
07:17, +18.7,  97.2
07:18, +18.7,  97.2
07:19, +18.7,  97.3
07:20, +18.7,  97.3
07:21, +18.7,  97.3
07:22, +18.7,  97.4
07:23, +18.7,  97.4
07:24, +18.7,  97.5
07:25, +18.7,  97.5
07:26, +18.7,  97.4
07:27, +18.7,  97.5
07:28, +18.7,  97.7
07:29, +18.7,  97.8
07:30, +18.7,  97.8
07:31, +18.7,  97.8
07:32, +18.7,  97.9
07:33, +18.7,  97.9
07:34, +18.7,  97.9
07:35, +18.7,  98.0
07:36, +18.7,  98.0
07:37, +18.7,  98.1
07:38, +18.7,  98.1
07:39, +18.7,  98.1
07:40, +18.7,  98.1
07:41, +18.7,  98.2
07:42, +18.7,  98.2
07:43, +18.7,  98.2
07:44, +18.8,  98.2
07:45, +18.8,  98.1
07:46, +18.8,  98.0
07:47, +18.8,  98.0
07:48, +18.8,  98.0
07:49, +18.8,  98.0
07:50, +18.9,  98.0
07:51, +18.9,  97.9
07:52, +18.9,  97.8
07:53, +18.9,  97.7
07:54, +18.9,  97.8
07:55, +19.0,  97.7
07:56, +19.0,  97.7
07:57, +19.0,  97.7
07:58, +19.0,  97.8
07:59, +19.0,  97.5
08:00, +19.0,  97.5
08:01, +19.0,  97.5
08:02, +19.0,  97.4
08:03, +19.1,  97.5
08:04, +19.1,  97.5
08:05, +19.1,  97.5
08:06, +19.1,  97.4
08:07, +19.1,  97.4
08:08, +19.1,  97.4
08:09, +19.1,  97.3
08:10, +19.1,  97.3
08:11, +19.1,  97.3
08:12, +19.2,  97.2
08:13, +19.2,  97.2
08:14, +19.2,  97.1
08:15, +19.2,  97.2
08:16, +19.2,  97.1
08:17, +19.2,  97.1
08:18, +19.2,  97.0
08:19, +19.2,  96.9
08:20, +19.3,  96.7
08:21, +19.3,  96.6
08:22, +19.3,  96.6
08:23, +19.3,  96.7
08:24, +19.3,  96.8
08:25, +19.3,  96.8
08:26, +19.3,  96.7
08:27, +19.3,  96.7
08:28, +19.3,  96.4
08:29, +19.3,  96.3
08:30, +19.3,  96.3
08:31, +19.3,  96.4
08:32, +19.3,  96.5
08:33, +19.3,  96.4
08:34, +19.3,  96.3
08:35, +19.3,  96.3
08:36, +19.3,  96.2
08:37, +19.3,  96.3
08:38, +19.3,  96.3
08:39, +19.3,  96.4
08:40, +19.3,  96.5
08:41, +19.3,  96.7
08:42, +19.3,  96.6
08:43, +19.3,  96.4
08:44, +19.3,  96.2
08:45, +19.3,  96.2
08:46, +19.3,  96.1
08:47, +19.3,  96.0
08:48, +19.4,  95.9
08:49, +19.3,  96.0
08:50, +19.3,  96.3
08:51, +19.3,  96.4
08:52, +19.3,  96.4
08:53, +19.3,  96.6
08:54, +19.3,  96.5
08:55, +19.3,  96.6
08:56, +19.4,  96.4
08:57, +19.4,  96.3
08:58, +19.4,  96.3
08:59, +19.5,  96.2
09:00, +19.5,  96.5
09:01, +19.4,  96.8
09:02, +19.4,  97.1
09:03, +19.3,  97.1
09:04, +19.1,  97.1
09:05, +19.0,  97.1
09:06, +19.0,  97.4
09:07, +19.0,  97.6
09:08, +18.9,  97.6
09:09, +18.9,  97.7
09:10, +18.9,  98.0
09:11, +19.0,  98.2
09:12, +19.0,  98.4
09:13, +19.0,  98.4
09:14, +19.0,  98.4
09:15, +18.9,  98.4
09:16, +19.0,  98.4
09:17, +18.9,  98.4
09:18, +19.0,  98.5
09:19, +19.0,  98.5
09:20, +19.0,  98.5
09:21, +19.0,  98.6
09:22, +19.0,  98.5
09:23, +19.0,  98.6
09:24, +19.0,  98.7
09:25, +19.0,  98.6
09:26, +18.9,  98.3
09:27, +18.9,  98.3
09:28, +18.9,  98.3
09:29, +18.9,  98.2
09:30, +18.9,  98.2
09:31, +19.0,  98.2
09:32, +18.9,  98.3
09:33, +18.9,  98.4
09:34, +19.0,  98.5
09:35, +19.0,  98.5
09:36, +19.0,  98.5
09:37, +19.0,  98.5
09:38, +19.0,  98.5
09:39, +19.0,  98.4
09:40, +18.9,  98.4
09:41, +19.0,  98.5
09:42, +19.0,  98.6
09:43, +19.0,  98.6
09:44, +18.9,  98.7
09:45, +18.9,  98.6
09:46, +18.9,  98.8
09:47, +18.9,  98.8
09:48, +18.9,  98.8
09:49, +18.9,  98.8
09:50, +18.9,  98.8
09:51, +18.8,  98.7
09:52, +18.8,  98.6
09:53, +18.9,  98.6
09:54, +18.9,  98.7
09:55, +18.9,  98.9
09:56, +18.9,  98.8
09:57, +18.9,  98.8
09:58, +18.8,  98.8
09:59, +18.8,  98.9
10:00, +18.9,  99.0
10:01, +18.9,  99.1
10:02, +18.8,  99.2
10:03, +18.8,  99.0
10:04, +18.8,  99.1
10:05, +18.9,  99.2
10:06, +18.8,  99.3
10:07, +18.8,  99.3
10:08, +18.9,  99.3
10:09, +18.9,  99.3
10:10, +18.9,  99.4
10:11, +18.9,  99.5
10:12, +18.9,  99.5
10:13, +18.9,  99.5
10:14, +18.9,  99.5
10:15, +18.9,  99.5
10:16, +18.9,  99.5
10:17, +18.9,  99.5
10:18, +18.9,  99.5
10:19, +18.9,  99.4
10:20, +18.9,  99.4
10:21, +19.0,  99.4
10:22, +19.0,  99.4
10:23, +19.0,  99.5
10:24, +18.9,  99.3
10:25, +19.0,  99.3
10:26, +19.0,  99.3
10:27, +19.0,  99.3
10:28, +19.0,  99.3
10:29, +19.0,  99.2
10:30, +19.0,  99.2
10:31, +19.0,  99.3
10:32, +19.0,  99.3
10:33, +19.0,  99.2
10:34, +19.0,  99.2
10:35, +19.0,  99.3
10:36, +19.1,  99.4
10:37, +19.1,  99.3
10:38, +19.0,  99.3
10:39, +19.1,  99.3
10:40, +19.1,  99.3
10:41, +19.1,  99.4
10:42, +19.1,  99.4
10:43, +19.1,  99.4
10:44, +19.1,  99.4
10:45, +19.1,  99.4
10:46, +19.1,  99.4
10:47, +19.1,  99.3
10:48, +19.1,  99.3
10:49, +19.1,  99.3
10:50, +19.1,  99.3
10:51, +19.1,  99.2
10:52, +19.1,  99.2
10:53, +19.1,  99.1
10:54, +19.2,  99.2
10:55, +19.1,  99.2
10:56, +19.1,  99.1
10:57, +19.2,  99.1
10:58, +19.2,  99.1
10:59, +19.2,  99.1
11:00, +19.1,  99.1
11:01, +19.1,  99.1
11:02, +19.2,  99.0
11:03, +19.2,  99.0
11:04, +19.2,  99.1
11:05, +19.2,  98.9
11:06, +19.2,  99.0
11:07, +19.1,  99.0
11:08, +19.2,  99.0
11:09, +19.1,  99.0
11:10, +19.1,  98.9
11:11, +19.1,  98.9
11:12, +19.1,  98.9
11:13, +19.1,  98.9
11:14, +19.1,  99.0
11:15, +19.1,  99.0
11:16, +19.1,  98.9
11:17, +19.1,  98.8
11:18, +19.1,  98.8
11:19, +19.1,  98.9
11:20, +19.1,  98.9
11:21, +19.1,  98.9
11:22, +19.1,  99.0
11:23, +19.1,  99.0
11:24, +19.1,  98.9
11:25, +19.1,  98.9
11:26, +19.1,  99.0
11:27, +19.1,  98.9
11:28, +19.1,  98.9
11:29, +19.1,  98.9
11:30, +19.1,  98.8
11:31, +19.1,  98.9
11:32, +19.1,  98.8
11:33, +19.1,  98.6
11:34, +19.1,  98.6
11:35, +19.1,  98.6
11:36, +19.1,  98.5
11:37, +19.1,  98.4
11:38, +19.1,  98.3
11:39, +19.1,  98.6
11:40, +19.1,  98.4
11:41, +19.1,  98.5
11:42, +19.1,  98.5
11:43, +19.1,  98.6
11:44, +19.1,  98.6
11:45, +19.2,  98.6
11:46, +19.2,  98.8
11:47, +19.2,  98.8
11:48, +19.1,  98.8
11:49, +19.1,  98.7
11:50, +19.1,  98.6
11:51, +19.1,  98.7
11:52, +19.1,  98.7
11:53, +19.1,  98.7
11:54, +19.1,  98.6
11:55, +19.1,  98.8
11:56, +19.1,  98.8
11:57, +19.1,  98.6
11:58, +19.1,  98.3
11:59, +19.1,  98.5
12:00, +19.1,  98.6
12:01, +19.1,  98.6
12:02, +19.1,  98.4
12:03, +19.2,  98.4
12:04, +19.2,  98.7
12:05, +19.1,  98.7
12:06, +19.1,  98.5
12:07, +19.1,  98.4
12:08, +19.1,  98.5
12:09, +19.2,  98.7
12:10, +19.2,  98.5
12:11, +19.2,  98.7
12:12, +19.2,  98.7
12:13, +19.2,  98.8
12:14, +19.2,  98.8
12:15, +19.2,  98.7
12:16, +19.2,  98.7
12:17, +19.2,  98.7
12:18, +19.2,  98.5
12:19, +19.1,  98.3
12:20, +19.1,  98.1
12:21, +19.2,  98.1
12:22, +19.1,  98.0
12:23, +19.1,  97.9
12:24, +19.1,  97.9
12:25, +19.1,  97.8
12:26, +19.1,  97.7
12:27, +19.2,  97.8
12:28, +19.2,  98.0
12:29, +19.2,  98.0
12:30, +19.2,  98.1
12:31, +19.2,  98.1
12:32, +19.2,  98.1
12:33, +19.2,  98.3
12:34, +19.2,  98.2
12:35, +19.2,  98.3
12:36, +19.2,  98.2
12:37, +19.2,  98.2
12:38, +19.2,  98.2
12:39, +19.3,  98.3
12:40, +19.3,  98.4
12:41, +19.3,  98.3
12:42, +19.3,  98.1
12:43, +19.3,  98.0
12:44, +19.3,  98.0
12:45, +19.3,  97.9
12:46, +19.3,  97.8
12:47, +19.3,  98.0
12:48, +19.3,  98.1
12:49, +19.3,  98.0
12:50, +19.3,  98.1
12:51, +19.3,  98.2
12:52, +19.3,  98.3
12:53, +19.3,  98.2
12:54, +19.3,  98.4
12:55, +19.3,  98.5
12:56, +19.3,  98.4
12:57, +19.3,  98.3
12:58, +19.3,  98.2
12:59, +19.3,  98.3
13:00, +19.3,  98.3
13:01, +19.4,  98.3
13:02, +19.4,  98.4
13:03, +19.4,  98.2
13:04, +19.4,  97.8
13:05, +19.4,  97.6
13:06, +19.5,  97.5
13:07, +19.5,  97.6
13:08, +19.5,  97.2
13:09, +19.6,  97.1
13:10, +19.6,  97.0
13:11, +19.6,  96.2
13:12, +19.7,  95.9
13:13, +19.8,  96.2
13:14, +19.8,  95.8
13:15, +19.8,  95.2
13:16, +19.9,  95.5
13:17, +19.9,  95.4
13:18, +19.9,  94.9
13:19, +19.9,  94.4
13:20, +20.0,  94.0
13:21, +20.0,  94.1
13:22, +20.0,  94.0
13:23, +20.1,  94.0
13:24, +20.1,  94.2
13:25, +20.1,  93.8
13:26, +20.1,  93.3
13:27, +20.2,  92.6
13:28, +20.2,  92.3
13:29, +20.3,  91.5
13:30, +20.3,  91.8
13:31, +20.4,  92.1
13:32, +20.5,  92.0
13:33, +20.5,  90.2
13:34, +20.6,  90.0
13:35, +20.7,  90.5
13:36, +20.7,  89.1
13:37, +20.8,  87.6
13:38, +20.9,  87.5
13:39, +20.9,  86.9
13:40, +21.0,  86.9
13:41, +21.0,  87.7
13:42, +21.0,  87.6
13:43, +21.1,  88.3
13:44, +21.1,  86.5
13:45, +21.1,  86.5
13:46, +21.1,  86.3
13:47, +21.1,  86.1
13:48, +21.1,  86.3
13:49, +21.2,  86.9
13:50, +21.2,  86.4
13:51, +21.2,  86.1
13:52, +21.2,  86.2
13:53, +21.2,  86.4
13:54, +21.2,  85.3
13:55, +21.2,  85.6
13:56, +21.1,  85.1
13:57, +21.1,  85.5
13:58, +21.1,  86.2
13:59, +21.1,  86.8
14:00, +21.1,  86.4
14:01, +21.1,  86.7
14:02, +21.0,  86.3
14:03, +21.0,  86.2
14:04, +21.0,  86.3
14:05, +21.0,  86.4
14:06, +21.0,  86.3
14:07, +21.0,  86.4
14:08, +21.0,  86.7
14:09, +21.0,  86.3
14:10, +21.0,  87.1
14:11, +20.9,  87.2
14:12, +20.9,  86.9
14:13, +20.9,  87.3
14:14, +20.9,  87.8
14:15, +20.9,  87.7
14:16, +20.9,  87.5
14:17, +20.9,  87.2
14:18, +20.9,  86.6
14:19, +20.9,  86.5
14:20, +21.0,  86.9
14:21, +21.0,  87.4
14:22, +20.9,  86.7
14:23, +20.9,  86.5
14:24, +21.0,  86.9
14:25, +20.9,  86.3
14:26, +21.0,  86.8
14:27, +21.0,  87.3
14:28, +21.0,  87.6
14:29, +20.9,  87.6
14:30, +20.8,  87.5
14:31, +20.8,  87.7
14:32, +20.8,  88.9
14:33, +20.7,  88.9
14:34, +20.6,  88.9
14:35, +20.6,  89.3
14:36, +20.6,  89.7
14:37, +20.6,  89.8
14:38, +20.6,  89.1
14:39, +20.7,  89.0
14:40, +20.7,  88.8
14:41, +20.7,  87.9
14:42, +20.7,  88.2
14:43, +20.7,  88.0
14:44, +20.8,  88.1
14:45, +20.8,  88.4
14:46, +20.8,  88.0
14:47, +20.8,  87.4
14:48, +20.8,  87.5
14:49, +20.8,  88.4
14:50, +20.7,  89.2
14:51, +20.7,  90.0
14:52, +20.7,  90.4
14:53, +20.7,  90.7
14:54, +20.6,  90.0
14:55, +20.6,  90.1
14:56, +20.6,  90.0
14:57, +20.6,  89.7
14:58, +20.6,  89.2
14:59, +20.6,  89.1
15:00, +20.6,  88.8
15:01, +20.6,  88.5
15:02, +20.6,  88.6
15:03, +20.6,  89.3
15:04, +20.6,  89.3
15:05, +20.7,  89.1
15:06, +20.7,  88.9
15:07, +20.7,  88.9
15:08, +20.7,  88.9
15:09, +20.7,  89.4
15:10, +20.6,  90.5
15:11, +20.6,  91.1
15:12, +20.6,  91.1
15:13, +20.6,  91.1
15:14, +20.6,  91.4
15:15, +20.6,  91.3
15:16, +20.7,  91.6
15:17, +20.7,  91.4
15:18, +20.7,  91.0
15:19, +20.6,  90.6
15:20, +20.6,  90.5
15:21, +20.6,  90.7
15:22, +20.6,  90.6
15:23, +20.7,  90.8
15:24, +20.7,  90.2
15:25, +20.7,  89.4
15:26, +20.7,  89.0
15:27, +20.7,  89.7
15:28, +20.8,  89.9
15:29, +20.9,  89.8
15:30, +20.8,  89.1
15:31, +20.7,  87.9
15:32, +20.7,  88.2
15:33, +20.7,  89.1
15:34, +20.8,  89.7
15:35, +20.7,  89.4
15:36, +20.6,  88.3
15:37, +20.6,  88.7
15:38, +20.6,  89.2
15:39, +20.6,  89.1
15:40, +20.6,  89.8
15:41, +20.6,  90.4
15:42, +20.6,  90.1
15:43, +20.6,  90.1
15:44, +20.7,  90.8
15:45, +20.7,  90.4
15:46, +20.6,  89.7
15:47, +20.6,  89.5
15:48, +20.6,  89.4
15:49, +20.7,  89.6
15:50, +20.8,  90.3
15:51, +20.9,  90.1
15:52, +21.0,  90.1
15:53, +21.0,  90.4
15:54, +20.9,  89.6
15:55, +20.9,  89.7
15:56, +20.9,  90.6
15:57, +20.9,  90.8
15:58, +20.9,  90.4
15:59, +20.9,  90.6
16:00, +20.9,  90.3
16:01, +20.9,  90.7
16:02, +20.9,  89.9
16:03, +20.8,  89.5
16:04, +20.8,  89.7
16:05, +20.8,  89.4
16:06, +20.8,  89.9
16:07, +20.7,  89.7
16:08, +20.8,  89.9
16:09, +20.8,  90.0
16:10, +20.8,  89.3
16:11, +20.7,  89.2
16:12, +20.7,  89.4
16:13, +20.7,  89.9
16:14, +20.7,  90.0
16:15, +20.7,  90.2
16:16, +20.8,  90.2
16:17, +20.8,  90.2
16:18, +20.8,  89.9
16:19, +20.8,  90.0
16:20, +20.8,  89.5
16:21, +20.8,  88.9
16:22, +20.8,  89.0
16:23, +20.9,  89.2
16:24, +20.8,  88.9
16:25, +20.9,  89.4
16:26, +20.8,  89.2
16:27, +20.9,  89.6
16:28, +20.9,  89.3
16:29, +20.9,  88.5
16:30, +20.9,  87.9
16:31, +20.9,  88.3
16:32, +20.9,  88.4
16:33, +20.9,  88.0
16:34, +20.8,  88.3
16:35, +20.8,  88.6
16:36, +20.8,  88.9
16:37, +20.9,  89.0
16:38, +20.8,  88.3
16:39, +20.8,  88.2
16:40, +20.8,  88.4
