00:01, 197,  4.0, 200,  4.1,  6.4, 189,34
00:02, 210,  6.2, 200,  4.1,  6.5, 215,58
00:03, 206,  3.0, 200,  4.0,  6.2, 210, 0
00:04, 185,  6.6, 200,  4.0,  7.4, 190,57
00:05, 210,  5.6, 199,  3.8,  6.6, 185, 0
00:06, 204,  3.1, 200,  3.9,  6.9, 185, 4
00:07, 212,  1.6, 200,  3.8,  5.8, 212,24
00:08, 207,  4.3, 199,  3.7,  5.0, 187,13
00:09, 202,  3.6, 200,  3.6,  5.4, 203,10
00:10, 203,  4.3, 201,  3.7,  6.6, 213,51
00:11, 200,  4.6, 201,  3.8,  7.4, 192,29
00:12, 212,  3.6, 202,  3.9,  6.6, 207,32
00:13, 207,  4.5, 202,  4.1,  6.6, 203, 2
00:14, 195,  4.8, 201,  4.1,  6.2, 190,51
00:15, 210,  5.4, 202,  4.2,  5.7, 205,18
00:16, 204,  6.4, 202,  4.2,  8.0, 205,46
00:17, 210,  5.2, 203,  4.4,  7.4, 201,38
00:18, 196,  4.0, 203,  4.5,  6.4, 200,36
00:19, 204,  5.4, 203,  4.5,  7.2, 210,25
00:20, 211,  4.3, 202,  4.4,  6.3, 198,32
00:21, 204,  2.9, 202,  4.3,  6.3, 200,51
00:22, 210,  3.6, 202,  4.1,  6.3, 195,10
00:23, 193,  3.1, 203,  4.1,  6.5, 191,34
00:24, 230,  4.0, 204,  4.2,  6.6, 197,35
00:25, 203,  3.2, 204,  4.2,  5.6, 201,19
00:26, 216,  3.8, 203,  4.2,  6.1, 212,28
00:27, 200,  3.4, 203,  4.1,  6.4, 206,41
00:28, 215,  2.3, 203,  4.0,  5.5, 204,51
00:29, 195,  4.0, 204,  4.0,  6.7, 213,42
00:30, 206,  3.7, 204,  4.1,  6.0, 207,45
00:31, 270,  1.4, 204,  4.0,  6.0, 203, 9
00:32, 222,  4.8, 203,  4.0,  5.5, 219,58
00:33, 204,  4.9, 201,  4.0,  6.3, 201,39
00:34, 197,  4.4, 201,  3.9,  5.3, 184,28
00:35, 206,  2.5, 201,  3.9,  6.3, 207,29
00:36, 194,  3.6, 201,  3.8,  5.6, 196,20
00:37, 204,  2.1, 201,  3.7,  5.0, 206, 2
00:38, 190,  3.0, 200,  3.7,  4.9, 204,23
00:39, 197,  3.0, 200,  3.7,  5.5, 207,21
00:40, 222,  3.9, 199,  3.6,  5.4, 196,36
00:41, 183,  2.5, 200,  3.7,  5.7, 202,47
00:42, 199,  3.1, 201,  3.6,  4.1, 194,44
00:43, 214,  4.2, 202,  3.6,  5.8, 214,17
00:44, 218,  3.7, 202,  3.6,  5.8, 198,32
00:45, 221,  4.2, 202,  3.6,  6.3, 199,42
00:46, 216,  5.4, 202,  3.6,  6.9, 215,58
00:47, 157,  2.0, 202,  3.7,  5.8, 209,51
00:48, 202,  5.7, 202,  3.8,  6.6, 195,51
00:49, 200,  4.1, 202,  3.9,  6.7, 201, 1
00:50, 193,  6.2, 202,  4.1,  6.7, 202,45
00:51, 178,  3.2, 202,  4.2,  7.2, 196,28
00:52, 208,  5.1, 202,  4.4,  7.8, 200,39
00:53, 208,  4.8, 202,  4.5,  7.0, 191, 7
00:54, 196,  3.1, 202,  4.5,  7.9, 212,11
00:55, 209,  2.0, 202,  4.6,  6.5, 200,29
00:56, 206,  3.4, 202,  4.7,  6.9, 198,25
00:57, 225,  3.5, 203,  4.7,  6.8, 184,36
00:58, 206,  4.7, 203,  4.7,  6.6, 206,34
00:59, 194,  3.7, 203,  4.6,  6.4, 201,11
01:00, 184,  3.3, 203,  4.6,  7.2, 201,55
01:01, 207,  4.3, 202,  4.5,  6.3, 208,27
01:02, 207,  4.0, 203,  4.4,  5.7, 203,57
01:03, 221,  2.3, 203,  4.2,  5.8, 210,17
01:04, 207,  4.3, 203,  4.2,  5.7, 203,26
01:05, 185,  4.4, 203,  4.1,  5.1, 192,55
01:06, 182,  3.7, 202,  4.1,  5.7, 196, 4
01:07, 214,  5.3, 203,  4.1,  7.0, 203,33
01:08, 194,  5.1, 202,  3.9,  6.1, 197,44
01:09, 192,  3.7, 203,  4.0,  7.7, 198,49
01:10, 197,  4.6, 203,  4.1,  7.4, 211,17
01:11, 224,  3.4, 204,  4.2,  7.8, 205,15
01:12, 227,  2.8, 202,  4.2,  6.7, 209, 2
01:13, 190,  5.2, 203,  4.2,  7.1, 197,54
01:14, 214,  3.6, 203,  4.3,  7.0, 192,32
01:15, 196,  4.2, 203,  4.4,  6.2, 192,49
01:16, 200,  4.3, 203,  4.4,  6.3, 196,12
01:17, 208,  4.9, 203,  4.3,  6.7, 206,56
01:18, 216,  4.4, 202,  4.5,  7.8, 198,20
01:19, 205,  4.3, 201,  4.5,  6.9, 200, 8
01:20, 192,  3.0, 201,  4.3,  5.9, 196,32
01:21, 214,  2.0, 201,  4.3,  5.2, 190, 5
01:22, 179,  3.2, 201,  4.2,  5.5, 210,20
01:23, 204,  4.4, 201,  4.2,  6.4, 200, 4
01:24, 183,  4.0, 201,  4.1,  5.8, 204,28
01:25, 201,  5.0, 201,  4.1,  6.4, 198,58
01:26, 181,  5.7, 201,  4.1,  6.3, 190,59
01:27, 199,  3.7, 200,  4.0,  5.7, 181, 0
01:28, 190,  5.4, 200,  3.9,  7.2, 189,19
01:29, 220,  3.1, 200,  3.9,  5.8, 224,45
01:30, 200,  4.8, 200,  4.0,  6.4, 200,29
01:31, 184,  2.5, 201,  3.9,  4.8, 203,19
01:32, 199,  4.1, 201,  4.0,  7.5, 207,45
01:33, 212,  5.8, 201,  4.0,  7.0, 201,27
01:34, 181,  4.7, 201,  4.1,  6.5, 196,52
01:35, 259,  0.8, 202,  4.1,  6.8, 203,26
01:36, 180,  3.3, 202,  4.0,  5.2, 189,49
01:37, 212,  4.9, 203,  4.0,  6.6, 198,16
01:38, 197,  6.5, 202,  4.1,  6.8, 194,17
01:39, 214,  3.4, 202,  4.1,  6.6, 197, 0
01:40, 216,  3.9, 202,  4.1,  7.1, 199,33
01:41, 216,  4.1, 203,  4.2,  6.7, 213,19
01:42, 191,  4.9, 202,  4.2,  5.4, 186,45
01:43, 216,  3.4, 202,  4.2,  6.2, 208,12
01:44, 213,  3.7, 203,  4.2,  5.6, 199,17
01:45, 219,  2.2, 202,  4.1,  5.7, 198,19
01:46, 174,  3.3, 202,  4.2,  5.6, 198, 5
01:47, 184,  2.0, 202,  4.1,  4.9, 190,12
01:48, 190,  3.2, 202,  3.9,  5.6, 190,33
01:49, 199,  3.8, 202,  3.9,  6.4, 191,46
01:50, 184,  2.2, 202,  3.8,  5.8, 190,45
01:51, 212,  3.2, 201,  3.7,  5.7, 199,22
01:52, 207,  3.0, 202,  3.6,  5.2, 211,54
01:53, 206,  4.2, 202,  3.6,  5.7, 209,22
01:54, 199,  4.7, 202,  3.6,  5.7, 201,56
01:55, 207,  4.3, 201,  3.5,  5.3, 199,42
01:56, 204,  3.6, 202,  3.5,  5.4, 200,10
01:57, 205,  4.4, 201,  3.5,  5.2, 194,21
01:58, 194,  2.1, 201,  3.6,  6.3, 201,29
01:59, 169,  1.9, 201,  3.6,  6.3, 194,25
02:00, 203,  4.4, 201,  3.6,  6.6, 191,52
02:01, 202,  3.7, 201,  3.6,  6.7, 194,28
02:02, 192,  2.6, 201,  3.7,  5.9, 204,41
02:03, 196,  4.0, 200,  3.6,  5.7, 206,40
02:04, 201,  3.6, 200,  3.6,  6.1, 190, 3
02:05, 210,  3.6, 200,  3.6,  7.0, 195,45
02:06, 208,  4.1, 201,  3.6,  5.1, 212,49
02:07, 241,  3.8, 201,  3.6,  4.6, 206,13
02:08, 199,  4.4, 202,  3.5,  4.8, 204,17
02:09, 209,  3.7, 202,  3.5,  6.8, 197,47
02:10, 210,  2.8, 202,  3.5,  5.2, 199, 4
02:11, 216,  3.1, 203,  3.5,  4.7, 199,17
02:12, 236,  1.8, 202,  3.3,  4.4, 198, 4
02:13, 211,  2.7, 202,  3.3,  4.5, 195,47
02:14, 206,  1.8, 202,  3.3,  6.0, 215, 3
02:15, 198,  2.7, 202,  3.2,  4.3, 193,20
02:16, 203,  2.9, 202,  3.1,  4.8, 215,52
02:17, 197,  3.8, 202,  3.0,  4.3, 197, 5
02:18, 257,  0.8, 203,  3.0,  4.6, 202,42
02:19, 212,  3.0, 204,  2.9,  4.7, 199,29
02:20, 208,  4.6, 205,  2.9,  6.0, 211,56
02:21, 240,  1.1, 205,  2.9,  5.3, 212,19
02:22, 203,  3.2, 207,  3.0,  4.8, 212,48
02:23, 220,  3.2, 207,  3.0,  4.8, 218,54
02:24, 200,  3.0, 209,  3.0,  5.9, 219,42
02:25, 214,  3.8, 210,  3.1,  5.0, 216,56
02:26, 219,  4.3, 211,  3.2,  4.5, 227,15
02:27, 211,  3.0, 211,  3.2,  5.0, 212, 2
02:28, 201,  4.0, 210,  3.3,  5.5, 200,42
02:29, 197,  3.5, 210,  3.4,  5.9, 210,40
02:30, 209,  5.3, 209,  3.4,  5.9, 213,40
02:31, 220,  1.8, 210,  3.5,  5.3, 225,44
02:32, 216,  4.5, 210,  3.6,  5.2, 223, 8
02:33, 206,  3.6, 209,  3.6,  5.5, 205,10
02:34, 184,  3.6, 209,  3.5,  4.1, 218,38
02:35, 193,  5.0, 207,  3.4,  6.3, 194, 9
02:36, 225,  3.5, 207,  3.5,  5.4, 192, 1
02:37, 195,  4.4, 208,  3.7,  5.7, 225,46
02:38, 222,  2.0, 208,  3.6,  5.6, 209,34
02:39, 220,  5.1, 209,  3.6,  6.0, 219,34
02:40, 201,  4.9, 209,  3.6,  5.7, 222,49
02:41, 229,  4.6, 209,  3.6,  5.0, 230,55
02:42, 213,  3.5, 209,  3.6,  6.0, 192,19
02:43, 207,  3.5, 209,  3.6,  4.1, 181,29
02:44, 199,  2.5, 207,  3.6,  4.6, 200, 8
02:45, 199,  4.0, 207,  3.6,  4.4, 203,43
02:46, 211,  2.7, 207,  3.5,  4.7, 213,42
02:47, 206,  5.0, 207,  3.5,  5.0, 206,59
02:48, 205,  2.9, 206,  3.5,  5.0, 206, 0
02:49, 193,  4.4, 205,  3.5,  6.3, 218,35
02:50, 208,  4.3, 205,  3.4,  4.5, 201,34
02:51, 208,  5.1, 204,  3.5,  5.4, 202,55
02:52, 223,  2.4, 204,  3.3,  6.0, 196,10
02:53, 219,  1.7, 205,  3.4,  4.8, 204,48
02:54, 189,  3.5, 206,  3.4,  5.1, 202,12
02:55, 205,  3.5, 205,  3.5,  5.5, 195,56
02:56, 202,  2.0, 205,  3.5,  5.2, 200,27
02:57, 189,  3.9, 205,  3.4,  5.0, 201,40
02:58, 267,  1.2, 206,  3.4,  6.2, 210,51
02:59, 195,  4.5, 206,  3.4,  5.6, 212,44
03:00, 205,  4.4, 206,  3.3,  5.1, 203,23
03:01, 208,  3.6, 205,  3.3,  4.7, 193,28
03:02, 191,  4.2, 204,  3.3,  5.2, 205,58
03:03, 206,  4.1, 204,  3.4,  5.6, 214,13
03:04, 210,  4.7, 204,  3.5,  6.5, 209,43
03:05, 207,  2.9, 205,  3.5,  6.9, 197,21
03:06, 216,  2.1, 204,  3.6,  5.9, 216,45
03:07, 204,  3.4, 204,  3.7,  5.7, 201,18
03:08, 202,  6.1, 203,  3.7,  6.0, 202, 0
03:09, 209,  3.3, 203,  3.8,  6.1, 202, 0
03:10, 200,  4.0, 203,  3.9,  6.3, 198,12
03:11, 184,  2.8, 203,  4.0,  5.7, 207, 8
03:12, 286,  1.7, 203,  3.9,  4.5, 195, 9
03:13, 187,  2.8, 203,  3.8,  4.8, 187,55
03:14, 227,  4.1, 204,  3.7,  5.2, 198,18
03:15, 207,  1.4, 204,  3.6,  4.8, 220,27
03:16, 197,  4.3, 203,  3.5,  4.3, 208, 3
03:17, 192,  2.5, 203,  3.4,  4.3, 197, 0
03:18, 201,  3.0, 204,  3.3,  5.0, 205,37
03:19, 204,  1.4, 204,  3.2,  5.2, 203,19
03:20, 206,  3.3, 204,  3.0,  3.5, 207,59
03:21, 205,  2.2, 205,  2.8,  4.2, 212,18
03:22, 206,  1.8, 204,  2.8,  3.1, 206,47
03:23, 196,  1.4, 205,  2.8,  3.9, 214,20
03:24, 195,  2.8, 204,  2.6,  3.1, 206,37
03:25, 212,  2.8, 205,  2.6,  3.9, 204,47
03:26, 224,  1.1, 205,  2.5,  4.1, 201,19
03:27, 218,  3.3, 206,  2.5,  3.8, 205,47
03:28, 204,  3.3, 205,  2.5,  3.7, 196,54
03:29, 190,  3.2, 205,  2.5,  5.3, 188,42
03:30, 195,  3.2, 205,  2.6,  4.7, 198,35
03:31, 213,  4.2, 205,  2.8,  6.0, 207,19
03:32, 203,  3.6, 205,  2.9,  4.8, 198,25
03:33, 206,  3.7, 205,  3.0,  5.6, 204,45
03:34, 182,  3.6, 204,  3.1,  4.9, 193, 9
03:35, 188,  3.4, 204,  3.2,  4.4, 198, 7
03:36, 219,  4.3, 204,  3.2,  4.6, 213,39
03:37, 210,  3.2, 205,  3.2,  4.3, 219, 0
03:38, 157,  1.7, 205,  3.2,  3.8, 202,19
03:39, 231,  4.3, 205,  3.2,  4.9, 230,58
03:40, 205,  3.2, 206,  3.2,  5.0, 210,27
03:41, 201,  1.9, 205,  3.0,  3.7, 195,10
03:42, 186,  4.1, 205,  3.0,  4.1, 187, 0
03:43, 192,  2.8, 205,  2.9,  4.3, 203,38
03:44, 217,  3.0, 205,  2.8,  3.9, 195,37
03:45, 249,  2.4, 206,  2.7,  4.5, 209,22
03:46, 195,  3.5, 205,  2.7,  4.4, 217,37
03:47, 213,  3.3, 205,  2.7,  4.3, 198, 7
03:48, 200,  3.4, 204,  2.8,  3.9, 199, 8
03:49, 207,  2.5, 204,  2.7,  3.9, 197, 3
03:50, 199,  3.1, 204,  2.7,  4.5, 218,15
03:51, 241,  2.5, 204,  2.8,  4.8, 201,54
03:52, 202,  4.0, 204,  2.8,  4.4, 190,49
03:53, 207,  3.0, 203,  2.8,  5.2, 195, 1
03:54, 193,  3.8, 203,  2.8,  4.8, 208,10
03:55, 197,  2.9, 203,  2.9,  5.2, 192,28
03:56, 180,  2.9, 202,  2.9,  4.9, 196,54
03:57, 208,  1.7, 202,  3.0,  4.9, 208, 9
03:58, 208,  2.7, 202,  3.0,  3.0, 211,45
03:59, 226,  1.5, 203,  2.9,  4.0, 210,36
04:00, 198,  2.5, 202,  2.9,  4.7, 188,24
04:01, 209,  3.9, 203,  2.9,  5.7, 210, 9
04:02, 231,  1.9, 205,  3.0,  4.6, 208,23
04:03, 207,  1.6, 205,  3.0,  4.8, 215,32
04:04, 206,  2.4, 205,  3.0,  4.2, 187,12
04:05, 216,  2.3, 204,  2.9,  4.0, 209, 7
04:06, 235,  3.3, 204,  2.9,  5.0, 188,48
04:07, 198,  2.7, 204,  2.9,  4.5, 199, 7
04:08, 206,  3.0, 204,  3.0,  4.7, 206,55
04:09, 186,  3.0, 202,  3.0,  4.3, 212,23
04:10, 237,  2.5, 203,  3.0,  4.1, 191,11
04:11, 206,  2.6, 202,  2.9,  3.8, 207, 7
04:12, 208,  2.9, 201,  2.9,  4.2, 208, 4
04:13, 186,  1.6, 201,  2.8,  4.5, 200, 3
04:14, 208,  2.9, 201,  2.8,  3.6, 211,53
04:15, 190,  3.2, 202,  2.8,  5.1, 213,47
04:16, 185,  2.6, 201,  2.8,  4.0, 200,27
04:17, 190,  2.8, 202,  2.8,  4.4, 189,50
04:18, 203,  2.4, 202,  2.8,  4.8, 202,38
04:19, 181,  2.7, 203,  2.9,  4.6, 207,15
04:20, 210,  2.4, 202,  2.9,  4.2, 215, 4
04:21, 217,  2.2, 204,  2.9,  4.3, 212,18
04:22, 215,  3.6, 204,  2.9,  4.6, 213,13
04:23, 203,  2.6, 204,  2.9,  4.3, 203, 4
04:24, 178,  1.2, 203,  2.9,  4.7, 198,14
04:25, 233,  1.0, 203,  2.8,  3.9, 194,30
04:26, 185,  3.1, 204,  2.9,  4.5, 216,10
04:27, 212,  3.1, 204,  2.9,  4.6, 214,18
04:28, 219,  3.5, 205,  2.9,  4.7, 226,14
04:29, 228,  2.2, 205,  2.8,  5.0, 198,25
04:30, 201,  2.9, 205,  2.7,  3.5, 213,57
04:31, 201,  2.3, 205,  2.8,  4.6, 199,20
04:32, 204,  2.8, 203,  2.7,  3.7, 198,13
04:33, 201,  3.0, 203,  2.8,  4.4, 201,24
04:34, 219,  1.6, 204,  2.8,  4.3, 195,40
04:35, 175,  3.4, 205,  2.8,  3.8, 177,43
04:36, 234,  2.1, 204,  2.8,  3.6, 188,26
04:37, 223,  2.3, 203,  2.8,  4.6, 186,34
04:38, 222,  3.2, 202,  2.7,  4.2, 203,53
04:39, 201,  2.1, 200,  2.6,  3.8, 188,51
04:40, 193,  3.3, 200,  2.7,  4.2, 205,53
04:41, 225,  2.5, 200,  2.6,  4.0, 202,13
04:42, 206,  3.7, 201,  2.7,  5.1, 216,23
04:43, 200,  3.7, 201,  2.7,  5.3, 208, 4
04:44, 211,  3.1, 201,  2.7,  4.2, 191,24
04:45, 241,  2.3, 201,  2.7,  4.6, 187,50
04:46, 206,  4.9, 201,  2.8,  5.4, 197, 8
04:47, 180,  3.1, 202,  2.9,  4.9, 206, 0
04:48, 204,  3.9, 203,  3.0,  5.2, 209,51
04:49, 196,  3.9, 204,  3.2,  5.0, 210,29
04:50, 208,  3.8, 205,  3.3,  4.8, 210,19
04:51, 200,  4.1, 204,  3.3,  4.6, 206,52
04:52, 205,  3.0, 203,  3.4,  5.1, 187, 3
04:53, 203,  1.8, 204,  3.3,  4.3, 205,49
04:54, 197,  4.1, 205,  3.4,  4.6, 200,58
04:55, 205,  4.8, 205,  3.5,  5.4, 192, 8
04:56, 194,  4.8, 205,  3.5,  5.2, 210, 1
04:57, 208,  4.2, 205,  3.5,  4.8, 189, 0
04:58, 198,  3.1, 204,  3.3,  4.5, 199,25
04:59, 187,  2.4, 204,  3.3,  4.9, 199,23
05:00, 187,  1.5, 203,  3.2,  4.3, 184,36
05:01, 183,  2.3, 204,  3.2,  4.3, 209,37
05:02, 188,  3.2, 203,  3.1,  4.1, 202,23
05:03, 197,  2.4, 202,  3.1,  3.8, 195,41
05:04, 193,  3.1, 202,  3.1,  5.0, 202,20
05:05, 204,  3.5, 201,  3.0,  4.8, 205,48
05:06, 207,  3.6, 201,  2.9,  4.6, 203,52
05:07, 208,  3.2, 201,  3.0,  5.0, 195,15
05:08, 216,  1.1, 201,  2.9,  4.6, 191, 8
05:09, 195,  2.2, 201,  2.9,  4.2, 198,15
05:10, 209,  2.5, 201,  2.9,  4.5, 208,44
05:11, 210,  1.9, 201,  3.0,  4.8, 186, 6
05:12, 184,  3.6, 201,  3.0,  5.4, 195, 9
05:13, 187,  3.8, 200,  3.0,  4.9, 192,12
05:14, 211,  3.6, 201,  3.0,  4.4, 205,20
05:15, 177,  4.1, 201,  3.1,  4.7, 205,20
05:16, 197,  2.6, 202,  3.1,  5.6, 201,32
05:17, 189,  2.5, 201,  3.1,  4.4, 193,37
05:18, 216,  4.5, 200,  3.2,  5.7, 212,16
05:19, 196,  4.7, 201,  3.2,  4.9, 213,25
05:20, 193,  4.5, 201,  3.2,  5.1, 199, 3
05:21, 198,  3.3, 200,  3.3,  4.9, 208,27
05:22, 191,  5.1, 200,  3.3,  5.4, 197,59
05:23, 217,  3.6, 201,  3.4,  5.1, 191, 0
05:24, 208,  4.6, 200,  3.4,  5.0, 208,58
05:25, 201,  4.7, 200,  3.4,  4.6, 201, 0
05:26, 194,  3.4, 200,  3.4,  5.5, 209,33
05:27, 208,  3.7, 201,  3.5,  4.8, 206,45
05:28, 190,  4.5, 201,  3.4,  5.4, 198,20
05:29, 201,  3.5, 200,  3.5,  5.7, 195, 2
05:30, 209,  4.7, 201,  3.6,  5.7, 210,37
05:31, 215,  2.9, 201,  3.5,  4.7, 207, 0
05:32, 221,  3.8, 202,  3.5,  4.7, 201,37
05:33, 217,  2.0, 203,  3.5,  5.1, 203, 9
05:34, 194,  2.5, 203,  3.4,  4.9, 207,27
05:35, 194,  3.3, 203,  3.4,  5.1, 198,39
05:36, 220,  3.4, 203,  3.3,  5.0, 202,45
05:37, 197,  4.5, 203,  3.4,  4.9, 201,14
05:38, 187,  3.5, 203,  3.3,  4.5, 197, 0
05:39, 203,  3.9, 203,  3.3,  5.2, 201,48
05:40, 198,  3.5, 202,  3.1,  4.3, 210, 1
05:41, 202,  3.4, 202,  3.1,  4.9, 188, 2
05:42, 213,  4.0, 202,  3.1,  5.4, 206,53
05:43, 202,  3.2, 200,  3.1,  4.6, 218,18
05:44, 207,  3.9, 201,  3.1,  4.4, 196,23
05:45, 209,  2.0, 201,  3.1,  4.2, 201, 2
05:46, 214,  3.3, 200,  3.0,  4.8, 212,20
05:47, 217,  3.1, 200,  3.0,  4.5, 206, 8
05:48, 187,  3.0, 200,  3.0,  5.3, 190,15
05:49, 189,  4.4, 200,  2.9,  4.4, 191, 0
05:50, 242,  1.5, 200,  3.0,  6.0, 202,48
05:51, 218,  3.5, 201,  3.1,  5.1, 218, 6
05:52, 223,  2.8, 200,  3.1,  5.6, 202,13
05:53, 211,  2.3, 201,  3.1,  4.8, 197,32
05:54, 205,  4.8, 200,  3.1,  4.8, 205, 0
05:55, 209,  4.4, 201,  3.3,  4.9, 205, 0
05:56, 196,  2.6, 201,  3.3,  4.7, 206, 1
05:57, 202,  3.2, 200,  3.3,  4.2, 194,49
05:58, 200,  4.0, 201,  3.3,  4.4, 200,35
05:59, 268,  1.4, 202,  3.3,  4.4, 204,49
06:00, 204,  3.3, 203,  3.3,  4.8, 204,16
06:01, 212,  2.3, 203,  3.2,  4.2, 193,32
06:02, 211,  3.1, 204,  3.1,  4.2, 200,14
06:03, 203,  2.9, 205,  3.1,  4.5, 225,34
06:04, 197,  2.7, 205,  3.1,  5.7, 194, 5
06:05, 211,  2.3, 205,  3.0,  3.3, 199, 1
06:06, 191,  1.7, 205,  2.9,  3.4, 222,47
06:07, 211,  3.3, 206,  2.9,  3.9, 203,50
06:08, 198,  3.8, 206,  2.9,  4.0, 216,27
06:09, 182,  1.8, 205,  2.8,  4.1, 196,10
06:10, 170,  2.5, 205,  2.8,  4.1, 201, 9
06:11, 211,  2.7, 205,  2.8,  4.9, 207, 6
06:12, 190,  2.7, 205,  2.9,  3.7, 200,22
06:13, 215,  3.4, 204,  2.8,  4.4, 194,21
06:14, 204,  2.0, 204,  2.7,  4.1, 181,16
06:15, 196,  1.7, 204,  2.8,  4.3, 202,27
06:16, 181,  1.3, 204,  2.8,  3.8, 214,19
06:17, 191,  2.4, 203,  2.7,  3.7, 218,52
06:18, 177,  0.8, 202,  2.6,  3.2, 201, 5
06:19, 197,  2.4, 202,  2.6,  4.4, 187,34
06:20, 216,  1.8, 202,  2.6,  4.8, 200,43
06:21, 217,  4.1, 201,  2.6,  4.5, 196,39
06:22, 211,  3.3, 201,  2.7,  4.3, 207, 2
06:23, 221,  2.6, 201,  2.7,  5.4, 205, 8
06:24, 200,  3.1, 202,  2.7,  4.2, 203,31
06:25, 199,  2.3, 201,  2.7,  3.8, 207, 2
06:26, 200,  2.4, 201,  2.8,  4.7, 198,10
06:27, 215,  2.9, 200,  2.9,  4.2, 199,56
06:28, 212,  3.8, 202,  3.0,  4.1, 200,27
06:29, 204,  3.1, 202,  3.0,  4.5, 207, 8
06:30, 178,  1.3, 201,  3.0,  3.6, 192,25
06:31, 198,  2.9, 201,  2.9,  4.4, 176,32
06:32, 174,  1.1, 200,  2.9,  4.8, 198,49
06:33, 215,  2.4, 199,  2.9,  4.6, 207,18
06:34, 211,  3.3, 199,  2.9,  4.5, 196,43
06:35, 208,  2.4, 199,  3.0,  5.7, 198,11
06:36, 200,  3.3, 200,  3.1,  5.6, 208, 6
06:37, 216,  3.2, 200,  3.2,  5.0, 199,33
06:38, 195,  3.5, 200,  3.2,  5.1, 217,54
06:39, 197,  4.3, 201,  3.2,  4.7, 194,58
06:40, 197,  3.1, 202,  3.3,  4.8, 205,44
06:41, 215,  4.2, 202,  3.4,  4.9, 210,11
06:42, 188,  4.3, 203,  3.5,  5.7, 207,27
06:43, 220,  2.7, 202,  3.5,  5.7, 198,36
06:44, 189,  2.8, 202,  3.5,  4.9, 208,32
06:45, 201,  4.3, 203,  3.5,  5.0, 200,52
06:46, 201,  1.5, 203,  3.4,  4.9, 201, 2
06:47, 196,  1.5, 202,  3.3,  5.1, 197,38
06:48, 206,  3.9, 202,  3.3,  5.2, 211,32
06:49, 223,  2.1, 202,  3.2,  4.3, 180,38
06:50, 197,  2.9, 202,  3.2,  4.7, 197,10
06:51, 205,  3.6, 202,  3.2,  5.0, 202,25
06:52, 224,  2.2, 202,  3.2,  5.2, 205,20
06:53, 195,  3.6, 203,  3.2,  5.1, 212,46
06:54, 205,  2.6, 203,  3.3,  5.8, 203,15
06:55, 190,  4.8, 202,  3.3,  5.2, 196,57
06:56, 193,  3.2, 202,  3.3,  4.8, 190, 0
06:57, 210,  3.0, 202,  3.3,  3.9, 179,41
06:58, 213,  1.5, 202,  3.2,  4.2, 204,55
06:59, 192,  4.3, 201,  3.2,  4.4, 193,58
07:00, 209,  3.4, 201,  3.2,  5.1, 206,56
07:01, 206,  3.6, 200,  3.2,  5.1, 189,39
07:02, 200,  2.9, 199,  3.2,  4.4, 195,17
07:03, 199,  3.7, 200,  3.2,  5.0, 201,17
07:04, 204,  3.6, 200,  3.2,  5.6, 213,46
07:05, 198,  2.5, 201,  3.1,  4.5, 194,33
07:06, 202,  3.1, 200,  3.1,  4.5, 204,29
07:07, 219,  2.0, 201,  3.2,  5.4, 193,54
07:08, 193,  3.2, 200,  3.2,  4.8, 195,58
07:09, 205,  2.1, 201,  3.3,  4.7, 201,37
07:10, 203,  5.7, 201,  3.3,  5.7, 203, 0
07:11, 200,  4.4, 202,  3.3,  5.7, 201, 0
07:12, 205,  2.4, 203,  3.4,  5.6, 202,15
07:13, 195,  3.2, 202,  3.3,  5.7, 206,29
07:14, 196,  2.3, 202,  3.3,  4.4, 225, 9
07:15, 203,  4.5, 202,  3.4,  5.2, 206,53
07:16, 190,  2.8, 202,  3.4,  4.5, 203, 0
07:17, 143,  1.7, 202,  3.3,  4.5, 208,17
07:18, 207,  3.0, 203,  3.2,  4.6, 200, 7
07:19, 209,  2.3, 203,  3.2,  4.4, 207,49
07:20, 203,  5.1, 203,  3.2,  5.3, 206,59
07:21, 220,  2.4, 204,  3.2,  5.5, 208, 7
07:22, 189,  5.2, 204,  3.2,  6.2, 200,58
07:23, 205,  2.3, 204,  3.1,  5.2, 189, 0
07:24, 201,  4.3, 204,  3.1,  4.2, 203, 0
07:25, 196,  3.5, 204,  3.0,  5.0, 187,38
07:26, 189,  3.4, 205,  3.0,  4.4, 192, 7
07:27, 205,  3.9, 205,  3.0,  4.2, 208,48
07:28, 229,  1.3, 205,  3.1,  3.9, 205, 0
07:29, 203,  3.2, 204,  3.1,  5.3, 206,46
07:30, 199,  4.5, 203,  3.1,  5.0, 187,39
07:31, 194,  3.4, 202,  3.1,  5.6, 200,42
07:32, 202,  4.8, 203,  3.1,  5.3, 186, 7
07:33, 203,  5.6, 204,  3.3,  5.6, 185,45
07:34, 193,  4.4, 203,  3.4,  5.6, 203, 0
07:35, 215,  3.0, 204,  3.5,  4.8, 215,35
07:36, 206,  3.4, 203,  3.5,  5.0, 194, 2
07:37, 195,  2.8, 203,  3.5,  4.6, 196, 8
07:38, 204,  4.5, 204,  3.5,  4.9, 189,55
07:39, 191,  5.3, 204,  3.5,  5.4, 204,57
07:40, 201,  3.8, 204,  3.5,  6.2, 201,26
07:41, 206,  3.8, 204,  3.4,  4.5, 191,19
07:42, 209,  3.6, 204,  3.4,  4.6, 209,43
07:43, 211,  1.3, 203,  3.3,  4.3, 202,19
