00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.05,  0.05
06:40, 0.05,  0.05
06:41, 0.06,  0.06
06:42, 0.06,  0.06
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.08,  0.08
06:46, 0.08,  0.08
06:47, 0.09,  0.09
06:48, 0.09,  0.09
06:49, 0.10,  0.10
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.12,  0.12
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.14,  0.14
06:57, 0.15,  0.15
06:58, 0.16,  0.16
06:59, 0.16,  0.16
07:00, 0.17,  0.17
07:01, 0.01,  0.18
07:02, 0.02,  0.19
07:03, 0.02,  0.20
07:04, 0.03,  0.21
07:05, 0.04,  0.21
07:06, 0.05,  0.22
07:07, 0.06,  0.23
07:08, 0.07,  0.24
07:09, 0.08,  0.25
07:10, 0.09,  0.26
07:11, 0.10,  0.27
07:12, 0.11,  0.29
07:13, 0.13,  0.30
07:14, 0.14,  0.31
07:15, 0.15,  0.32
07:16, 0.16,  0.33
07:17, 0.17,  0.34
07:18, 0.18,  0.35
07:19, 0.19,  0.37
07:20, 0.21,  0.38
07:21, 0.22,  0.39
07:22, 0.23,  0.40
07:23, 0.25,  0.42
07:24, 0.26,  0.43
07:25, 0.27,  0.44
07:26, 0.29,  0.46
07:27, 0.30,  0.47
07:28, 0.32,  0.49
07:29, 0.33,  0.50
07:30, 0.35,  0.52
07:31, 0.36,  0.53
07:32, 0.38,  0.55
07:33, 0.39,  0.56
07:34, 0.41,  0.58
07:35, 0.42,  0.59
07:36, 0.44,  0.61
07:37, 0.45,  0.63
07:38, 0.47,  0.64
07:39, 0.49,  0.66
07:40, 0.50,  0.67
07:41, 0.52,  0.69
07:42, 0.54,  0.71
07:43, 0.55,  0.72
07:44, 0.57,  0.74
07:45, 0.59,  0.76
07:46, 0.61,  0.78
07:47, 0.63,  0.80
07:48, 0.64,  0.82
07:49, 0.66,  0.83
07:50, 0.68,  0.85
07:51, 0.70,  0.87
07:52, 0.72,  0.89
07:53, 0.74,  0.91
07:54, 0.76,  0.93
07:55, 0.78,  0.95
07:56, 0.80,  0.97
07:57, 0.82,  0.99
07:58, 0.84,  1.02
07:59, 0.86,  1.04
08:00, 0.89,  1.06
08:01, 0.02,  1.08
08:02, 0.04,  1.10
08:03, 0.06,  1.12
08:04, 0.09,  1.15
08:05, 0.11,  1.17
08:06, 0.13,  1.19
08:07, 0.16,  1.22
08:08, 0.18,  1.24
08:09, 0.21,  1.26
08:10, 0.23,  1.29
08:11, 0.25,  1.31
08:12, 0.28,  1.33
08:13, 0.30,  1.36
08:14, 0.33,  1.38
08:15, 0.35,  1.41
08:16, 0.37,  1.43
08:17, 0.40,  1.46
08:18, 0.42,  1.48
08:19, 0.45,  1.51
08:20, 0.48,  1.53
08:21, 0.50,  1.56
08:22, 0.53,  1.58
08:23, 0.55,  1.61
08:24, 0.58,  1.64
08:25, 0.61,  1.67
08:26, 0.64,  1.69
08:27, 0.66,  1.72
08:28, 0.69,  1.75
08:29, 0.72,  1.78
08:30, 0.75,  1.80
08:31, 0.78,  1.83
08:32, 0.80,  1.86
08:33, 0.83,  1.89
08:34, 0.86,  1.92
08:35, 0.89,  1.95
08:36, 0.92,  1.98
08:37, 0.95,  2.01
08:38, 0.98,  2.04
08:39, 1.01,  2.07
08:40, 1.04,  2.10
08:41, 1.08,  2.13
08:42, 1.11,  2.17
08:43, 1.14,  2.20
08:44, 1.17,  2.23
08:45, 1.20,  2.26
08:46, 1.24,  2.29
08:47, 1.27,  2.33
08:48, 1.30,  2.36
08:49, 1.33,  2.39
08:50, 1.37,  2.43
08:51, 1.40,  2.46
08:52, 1.43,  2.49
08:53, 1.47,  2.52
08:54, 1.50,  2.56
08:55, 1.53,  2.59
08:56, 1.57,  2.63
08:57, 1.60,  2.66
08:58, 1.64,  2.69
08:59, 1.67,  2.73
09:00, 1.71,  2.76
09:01, 0.03,  2.80
09:02, 0.07,  2.83
09:03, 0.11,  2.87
09:04, 0.14,  2.90
09:05, 0.18,  2.94
09:06, 0.21,  2.97
09:07, 0.25,  3.01
09:08, 0.28,  3.05
09:09, 0.32,  3.08
09:10, 0.36,  3.12
09:11, 0.40,  3.16
09:12, 0.43,  3.20
09:13, 0.47,  3.24
09:14, 0.51,  3.27
09:15, 0.55,  3.31
09:16, 0.58,  3.35
09:17, 0.62,  3.39
09:18, 0.66,  3.42
09:19, 0.70,  3.46
09:20, 0.74,  3.50
09:21, 0.78,  3.54
09:22, 0.82,  3.58
09:23, 0.86,  3.62
09:24, 0.90,  3.66
09:25, 0.94,  3.70
09:26, 0.98,  3.74
09:27, 1.02,  3.78
09:28, 1.06,  3.82
09:29, 1.10,  3.86
09:30, 1.14,  3.91
09:31, 1.18,  3.95
09:32, 1.23,  3.99
09:33, 1.27,  4.03
09:34, 1.31,  4.07
09:35, 1.35,  4.12
09:36, 1.40,  4.16
09:37, 1.44,  4.20
09:38, 1.48,  4.25
09:39, 1.52,  4.29
09:40, 1.57,  4.33
09:41, 1.61,  4.38
09:42, 1.66,  4.42
09:43, 1.70,  4.46
09:44, 1.75,  4.51
09:45, 1.79,  4.55
09:46, 1.84,  4.60
09:47, 1.88,  4.64
09:48, 1.92,  4.69
09:49, 1.97,  4.73
09:50, 2.01,  4.78
09:51, 2.06,  4.82
09:52, 2.10,  4.87
09:53, 2.15,  4.91
09:54, 2.19,  4.96
09:55, 2.24,  5.00
09:56, 2.28,  5.05
09:57, 2.33,  5.09
09:58, 2.37,  5.14
09:59, 2.42,  5.18
10:00, 2.46,  5.23
10:01, 0.05,  5.27
10:02, 0.09,  5.32
10:03, 0.14,  5.36
10:04, 0.18,  5.41
10:05, 0.23,  5.45
10:06, 0.28,  5.50
10:07, 0.32,  5.55
10:08, 0.37,  5.60
10:09, 0.42,  5.64
10:10, 0.47,  5.69
10:11, 0.51,  5.74
10:12, 0.56,  5.79
10:13, 0.61,  5.83
10:14, 0.65,  5.88
10:15, 0.70,  5.92
10:16, 0.74,  5.97
10:17, 0.78,  6.01
10:18, 0.82,  6.05
10:19, 0.86,  6.09
10:20, 0.90,  6.13
10:21, 0.95,  6.17
10:22, 0.99,  6.22
10:23, 1.03,  6.26
10:24, 1.07,  6.30
10:25, 1.11,  6.34
10:26, 1.15,  6.38
10:27, 1.19,  6.41
10:28, 1.22,  6.45
10:29, 1.25,  6.48
10:30, 1.29,  6.51
10:31, 1.33,  6.56
10:32, 1.38,  6.61
10:33, 1.42,  6.65
10:34, 1.47,  6.70
10:35, 1.52,  6.74
10:36, 1.56,  6.79
10:37, 1.61,  6.83
10:38, 1.65,  6.88
10:39, 1.70,  6.92
10:40, 1.74,  6.96
10:41, 1.78,  7.00
10:42, 1.82,  7.04
10:43, 1.86,  7.09
10:44, 1.90,  7.13
10:45, 1.94,  7.17
10:46, 1.99,  7.22
10:47, 2.04,  7.26
10:48, 2.08,  7.31
10:49, 2.13,  7.36
10:50, 2.18,  7.41
10:51, 2.23,  7.46
10:52, 2.28,  7.51
10:53, 2.34,  7.56
10:54, 2.39,  7.61
10:55, 2.44,  7.67
10:56, 2.49,  7.72
10:57, 2.54,  7.77
10:58, 2.59,  7.82
10:59, 2.65,  7.87
11:00, 2.70,  7.93
11:01, 0.05,  7.98
11:02, 0.10,  8.03
11:03, 0.15,  8.08
11:04, 0.21,  8.13
11:05, 0.26,  8.18
11:06, 0.31,  8.24
11:07, 0.36,  8.29
11:08, 0.41,  8.34
11:09, 0.47,  8.39
11:10, 0.52,  8.44
11:11, 0.57,  8.50
11:12, 0.63,  8.56
11:13, 0.69,  8.61
11:14, 0.74,  8.67
11:15, 0.79,  8.71
11:16, 0.83,  8.76
11:17, 0.89,  8.81
11:18, 0.94,  8.86
11:19, 0.99,  8.92
11:20, 1.04,  8.96
11:21, 1.09,  9.02
11:22, 1.14,  9.07
11:23, 1.20,  9.12
11:24, 1.25,  9.18
11:25, 1.30,  9.23
11:26, 1.36,  9.28
11:27, 1.41,  9.34
11:28, 1.47,  9.39
11:29, 1.52,  9.44
11:30, 1.57,  9.49
11:31, 1.62,  9.55
11:32, 1.67,  9.60
11:33, 1.73,  9.65
11:34, 1.78,  9.71
11:35, 1.83,  9.76
11:36, 1.89,  9.81
11:37, 1.94,  9.87
11:38, 2.00,  9.92
11:39, 2.05,  9.98
11:40, 2.11, 10.03
11:41, 2.16, 10.09
11:42, 2.22, 10.15
11:43, 2.28, 10.20
11:44, 2.33, 10.25
11:45, 2.39, 10.31
11:46, 2.44, 10.37
11:47, 2.50, 10.42
11:48, 2.55, 10.48
11:49, 2.61, 10.54
11:50, 2.67, 10.60
11:51, 2.73, 10.65
11:52, 2.79, 10.71
11:53, 2.85, 10.77
11:54, 2.89, 10.81
11:55, 2.95, 10.88
11:56, 3.01, 10.94
11:57, 3.07, 11.00
11:58, 3.13, 11.06
11:59, 3.18, 11.11
12:00, 3.24, 11.17
12:01, 0.06, 11.23
12:02, 0.12, 11.29
12:03, 0.18, 11.35
12:04, 0.23, 11.40
12:05, 0.28, 11.45
12:06, 0.34, 11.51
12:07, 0.40, 11.57
12:08, 0.45, 11.62
12:09, 0.51, 11.68
12:10, 0.57, 11.74
12:11, 0.63, 11.80
12:12, 0.69, 11.86
12:13, 0.75, 11.92
12:14, 0.80, 11.97
12:15, 0.86, 12.03
12:16, 0.92, 12.09
12:17, 0.98, 12.15
12:18, 1.04, 12.21
12:19, 1.10, 12.27
12:20, 1.16, 12.33
12:21, 1.22, 12.39
12:22, 1.27, 12.44
12:23, 1.33, 12.50
12:24, 1.39, 12.56
12:25, 1.45, 12.62
12:26, 1.51, 12.68
12:27, 1.57, 12.74
12:28, 1.63, 12.80
12:29, 1.69, 12.86
12:30, 1.75, 12.92
12:31, 1.81, 12.98
12:32, 1.86, 13.03
12:33, 1.93, 13.10
12:34, 1.99, 13.16
12:35, 2.05, 13.22
12:36, 2.12, 13.29
12:37, 2.18, 13.35
12:38, 2.25, 13.42
12:39, 2.31, 13.48
12:40, 2.38, 13.55
12:41, 2.44, 13.61
12:42, 2.47, 13.64
12:43, 2.50, 13.67
12:44, 2.52, 13.69
12:45, 2.58, 13.75
12:46, 2.64, 13.81
12:47, 2.71, 13.88
12:48, 2.76, 13.93
12:49, 2.82, 13.99
12:50, 2.89, 14.06
12:51, 2.95, 14.12
12:52, 3.03, 14.20
12:53, 3.10, 14.27
12:54, 3.16, 14.33
12:55, 3.23, 14.40
12:56, 3.29, 14.46
12:57, 3.37, 14.54
12:58, 3.44, 14.61
12:59, 3.47, 14.64
13:00, 3.50, 14.66
13:01, 0.03, 14.69
13:02, 0.05, 14.72
13:03, 0.08, 14.75
13:04, 0.12, 14.78
13:05, 0.14, 14.81
13:06, 0.17, 14.83
13:07, 0.19, 14.85
13:08, 0.20, 14.87
13:09, 0.22, 14.89
13:10, 0.24, 14.91
13:11, 0.29, 14.96
13:12, 0.36, 15.02
13:13, 0.43, 15.09
13:14, 0.50, 15.16
13:15, 0.56, 15.23
13:16, 0.62, 15.29
13:17, 0.65, 15.31
13:18, 0.67, 15.33
13:19, 0.69, 15.36
13:20, 0.72, 15.39
13:21, 0.75, 15.42
13:22, 0.79, 15.45
13:23, 0.82, 15.48
13:24, 0.84, 15.51
13:25, 0.88, 15.54
13:26, 0.94, 15.60
13:27, 1.01, 15.67
13:28, 1.07, 15.74
13:29, 1.14, 15.80
13:30, 1.20, 15.86
13:31, 1.24, 15.90
13:32, 1.26, 15.92
13:33, 1.28, 15.94
13:34, 1.29, 15.96
13:35, 1.32, 15.98
13:36, 1.37, 16.03
13:37, 1.43, 16.10
13:38, 1.50, 16.16
13:39, 1.56, 16.23
13:40, 1.62, 16.29
13:41, 1.69, 16.35
13:42, 1.75, 16.42
13:43, 1.82, 16.48
13:44, 1.88, 16.55
13:45, 1.95, 16.62
13:46, 2.01, 16.67
13:47, 2.06, 16.73
13:48, 2.12, 16.79
13:49, 2.19, 16.85
13:50, 2.25, 16.92
13:51, 2.32, 16.98
13:52, 2.38, 17.05
13:53, 2.45, 17.11
13:54, 2.52, 17.18
13:55, 2.58, 17.24
13:56, 2.64, 17.30
13:57, 2.70, 17.37
13:58, 2.76, 17.43
13:59, 2.82, 17.48
14:00, 2.84, 17.50
14:01, 0.02, 17.52
14:02, 0.03, 17.54
14:03, 0.05, 17.55
14:04, 0.06, 17.56
14:05, 0.07, 17.58
14:06, 0.09, 17.59
14:07, 0.11, 17.61
14:08, 0.16, 17.67
14:09, 0.23, 17.73
14:10, 0.29, 17.79
14:11, 0.35, 17.86
14:12, 0.40, 17.90
14:13, 0.45, 17.96
14:14, 0.51, 18.02
14:15, 0.57, 18.07
14:16, 0.63, 18.13
14:17, 0.68, 18.19
14:18, 0.74, 18.24
14:19, 0.79, 18.30
14:20, 0.85, 18.35
14:21, 0.90, 18.41
14:22, 0.96, 18.46
14:23, 1.01, 18.51
14:24, 1.06, 18.57
14:25, 1.12, 18.62
14:26, 1.17, 18.67
14:27, 1.22, 18.73
14:28, 1.27, 18.78
14:29, 1.33, 18.83
14:30, 1.38, 18.88
14:31, 1.43, 18.94
14:32, 1.48, 18.99
14:33, 1.54, 19.04
14:34, 1.59, 19.09
14:35, 1.64, 19.15
14:36, 1.69, 19.20
14:37, 1.74, 19.25
14:38, 1.80, 19.30
14:39, 1.85, 19.35
14:40, 1.90, 19.40
14:41, 1.95, 19.46
14:42, 2.01, 19.51
14:43, 2.06, 19.56
14:44, 2.11, 19.62
14:45, 2.16, 19.67
14:46, 2.22, 19.72
14:47, 2.27, 19.77
14:48, 2.31, 19.82
14:49, 2.36, 19.87
14:50, 2.37, 19.88
14:51, 2.40, 19.91
14:52, 2.45, 19.96
14:53, 2.47, 19.97
14:54, 2.48, 19.98
14:55, 2.48, 19.99
14:56, 2.49, 20.00
14:57, 2.50, 20.00
14:58, 2.50, 20.01
14:59, 2.51, 20.02
15:00, 2.54, 20.05
15:01, 0.01, 20.05
15:02, 0.02, 20.06
15:03, 0.02, 20.07
15:04, 0.03, 20.08
15:05, 0.04, 20.08
15:06, 0.04, 20.09
15:07, 0.05, 20.09
15:08, 0.05, 20.10
15:09, 0.06, 20.10
15:10, 0.06, 20.11
15:11, 0.07, 20.11
15:12, 0.07, 20.12
15:13, 0.08, 20.12
15:14, 0.08, 20.13
15:15, 0.09, 20.13
15:16, 0.09, 20.13
15:17, 0.09, 20.14
15:18, 0.09, 20.14
15:19, 0.09, 20.14
15:20, 0.10, 20.14
15:21, 0.10, 20.14
15:22, 0.10, 20.15
15:23, 0.10, 20.15
15:24, 0.11, 20.15
15:25, 0.11, 20.15
15:26, 0.11, 20.16
15:27, 0.11, 20.16
15:28, 0.12, 20.16
15:29, 0.12, 20.16
15:30, 0.12, 20.17
15:31, 0.12, 20.17
15:32, 0.13, 20.17
15:33, 0.13, 20.17
15:34, 0.13, 20.17
15:35, 0.13, 20.18
15:36, 0.13, 20.18
15:37, 0.14, 20.18
15:38, 0.14, 20.18
15:39, 0.14, 20.18
15:40, 0.14, 20.19
15:41, 0.14, 20.19
15:42, 0.14, 20.19
15:43, 0.14, 20.19
15:44, 0.15, 20.19
15:45, 0.15, 20.19
15:46, 0.15, 20.19
15:47, 0.15, 20.20
15:48, 0.15, 20.20
15:49, 0.15, 20.20
15:50, 0.16, 20.20
15:51, 0.16, 20.20
15:52, 0.16, 20.20
15:53, 0.16, 20.21
15:54, 0.16, 20.21
15:55, 0.16, 20.21
15:56, 0.17, 20.21
15:57, 0.17, 20.21
15:58, 0.17, 20.21
15:59, 0.17, 20.22
16:00, 0.17, 20.22
16:01, 0.00, 20.22
16:02, 0.00, 20.22
16:03, 0.00, 20.22
16:04, 0.01, 20.22
16:05, 0.01, 20.23
16:06, 0.01, 20.23
16:07, 0.01, 20.23
16:08, 0.01, 20.23
16:09, 0.01, 20.23
16:10, 0.01, 20.23
16:11, 0.02, 20.23
16:12, 0.02, 20.23
16:13, 0.02, 20.24
16:14, 0.02, 20.24
16:15, 0.02, 20.24
16:16, 0.02, 20.24
16:17, 0.02, 20.24
16:18, 0.02, 20.24
16:19, 0.02, 20.24
16:20, 0.03, 20.24
16:21, 0.03, 20.25
16:22, 0.03, 20.25
16:23, 0.03, 20.25
16:24, 0.03, 20.25
16:25, 0.04, 20.25
16:26, 0.04, 20.25
16:27, 0.04, 20.26
16:28, 0.04, 20.26
16:29, 0.04, 20.26
16:30, 0.04, 20.26
16:31, 0.05, 20.27
16:32, 0.05, 20.27
16:33, 0.05, 20.27
16:34, 0.05, 20.27
16:35, 0.06, 20.27
16:36, 0.06, 20.28
16:37, 0.06, 20.28
16:38, 0.06, 20.28
