00:01, 431,  3.5, 414,  2.8,  3.5, 414, 0
00:02, 415,  2.1, 414,  2.8,  4.1, 414,55
00:03, 442,  2.2, 415,  2.9,  4.5, 414,48
00:04, 420,  3.0, 415,  2.8,  3.3, 415,57
00:05, 404,  1.3, 415,  2.7,  3.2, 415,42
00:06, 420,  2.7, 415,  2.6,  3.7, 415,31
00:07, 440,  2.4, 415,  2.6,  4.4, 415,37
00:08, 415,  4.0, 415,  2.7,  4.0, 415, 0
00:09, 388,  1.6, 414,  2.7,  5.1, 415,29
00:10, 389,  2.9, 414,  2.7,  4.1, 414,18
00:11, 404,  2.6, 412,  2.7,  4.3, 412,28
00:12, 416,  3.2, 412,  2.7,  3.7, 412,29
00:13, 419,  3.3, 412,  2.7,  3.7, 412,26
00:14, 429,  1.9, 412,  2.6,  3.4, 412, 4
00:15, 413,  3.0, 412,  2.6,  3.2, 412,40
00:16, 443,  2.5, 412,  2.6,  3.8, 412, 8
00:17, 415,  3.2, 412,  2.6,  4.1, 412, 7
00:18, 403,  1.5, 412,  2.6,  3.1, 412, 2
00:19, 420,  1.9, 412,  2.4,  3.4, 412,46
00:20, 420,  3.8, 412,  2.4,  3.8, 412, 0
00:21, 407,  3.8, 414,  2.5,  4.9, 414,42
00:22, 387,  2.0, 412,  2.5,  3.6, 414, 5
00:23, 400,  2.4, 411,  2.4,  3.6, 412,53
00:24, 407,  2.2, 410,  2.4,  2.8, 410,54
00:25, 427,  3.3, 411,  2.4,  3.3, 411, 0
00:26, 407,  2.0, 410,  2.4,  3.5, 411, 1
00:27, 429,  1.2, 410,  2.3,  3.3, 408,42
00:28, 456,  0.8, 410,  2.2,  2.9, 410,19
00:29, 415,  3.4, 408,  2.3,  4.5, 410,50
00:30, 418,  3.4, 408,  2.3,  3.4, 408, 0
00:31, 403,  3.0, 408,  2.3,  4.1, 408,31
00:32, 420,  3.7, 408,  2.4,  4.1, 408,57
00:33, 405,  2.7, 411,  2.4,  4.3, 410, 4
00:34, 399,  3.0, 410,  2.5,  4.2, 411,30
00:35, 403,  1.7, 408,  2.6,  3.3, 410, 5
00:36, 425,  3.0, 410,  2.6,  4.0, 410,20
00:37, 415,  2.8, 412,  2.7,  4.5, 411,24
00:38, 426,  3.9, 414,  2.9,  4.9, 412,32
00:39, 428,  2.2, 415,  3.0,  4.9, 414, 7
00:40, 423,  2.7, 417,  3.0,  4.5, 415,14
00:41, 429,  2.6, 418,  3.0,  3.7, 418,25
00:42, 422,  2.5, 418,  2.9,  3.2, 418,10
00:43, 423,  4.5, 419,  2.8,  4.5, 419, 0
00:44, 444,  1.9, 422,  2.8,  5.1, 419, 5
00:45, 410,  3.8, 424,  2.9,  4.6, 424,35
00:46, 404,  2.4, 422,  2.9,  3.9, 423, 1
00:47, 446,  2.8, 424,  2.9,  3.6, 424,53
00:48, 426,  3.0, 424,  2.7,  3.1, 424, 2
00:49, 424,  2.9, 424,  2.7,  3.9, 424,39
00:50, 397,  1.3, 424,  2.6,  3.2, 424,37
00:51, 437,  2.3, 422,  2.6,  3.0, 422,33
00:52, 427,  1.4, 424,  2.6,  3.5, 422,24
00:53, 402,  3.0, 422,  2.6,  3.6, 422,57
00:54, 427,  2.3, 422,  2.6,  5.1, 421,38
00:55, 368,  1.2, 422,  2.6,  3.2, 422,53
00:56, 449,  2.4, 422,  2.6,  4.0, 422,37
00:57, 411,  2.1, 421,  2.6,  3.4, 422, 3
00:58, 407,  2.0, 421,  2.6,  2.9, 421, 3
00:59, 422,  2.5, 421,  2.6,  3.6, 421,50
01:00, 430,  3.3, 421,  2.6,  3.3, 421, 0
01:01, 451,  2.1, 421,  2.6,  3.4, 421, 1
01:02, 459,  2.3, 419,  2.5,  2.9, 419,30
01:03, 448,  2.1, 421,  2.5,  3.7, 419,34
01:04, 433,  1.7, 422,  2.4,  2.7, 422,21
01:05, 414,  2.5, 422,  2.4,  3.3, 422,53
01:06, 416,  1.9, 422,  2.3,  2.6, 422, 9
01:07, 436,  2.1, 421,  2.2,  2.9, 422,48
01:08, 413,  2.8, 422,  2.3,  3.8, 422,54
01:09, 414,  2.9, 421,  2.3,  3.3, 421,56
01:10, 449,  1.7, 421,  2.3,  3.1, 421,15
01:11, 426,  1.5, 421,  2.2,  3.0, 421,48
01:12, 400,  2.7, 421,  2.3,  3.4, 421,39
01:13, 420,  1.7, 419,  2.2,  2.6, 421, 1
01:14, 424,  3.0, 419,  2.2,  3.0, 419, 0
01:15, 507,  0.5, 418,  2.1,  3.0, 419, 1
01:16, 420,  1.5, 419,  2.1,  2.4, 419,33
01:17, 417,  2.6, 419,  2.0,  2.6, 419, 0
01:18, 427,  1.6, 419,  2.0,  2.8, 419,24
01:19, 411,  1.8, 421,  1.8,  1.9, 421,34
01:20, 426,  1.9, 421,  1.8,  2.4, 421,33
01:21, 411,  2.1, 421,  1.8,  2.9, 422,51
01:22, 441,  1.9, 422,  1.9,  4.0, 422,27
01:23, 430,  2.6, 422,  1.9,  2.8, 422,55
01:24, 414,  2.5, 424,  1.9,  3.0, 424,37
01:25, 433,  2.4, 425,  2.0,  2.7, 425,58
01:26, 420,  1.7, 425,  2.1,  3.1, 425,49
01:27, 456,  1.4, 424,  2.1,  2.8, 425,20
01:28, 415,  1.9, 425,  2.1,  2.9, 424,10
01:29, 421,  1.5, 424,  2.2,  2.8, 425,43
01:30, 452,  2.8, 426,  2.2,  2.8, 426, 0
01:31, 422,  2.6, 425,  2.2,  3.1, 425,31
01:32, 431,  2.0, 425,  2.1,  3.3, 426,44
01:33, 399,  2.4, 426,  2.1,  2.7, 426,41
01:34, 424,  1.9, 425,  2.0,  2.5, 425,14
01:35, 429,  2.1, 425,  2.0,  3.0, 424,42
01:36, 451,  2.3, 426,  2.0,  3.1, 426,59
01:37, 446,  3.2, 429,  2.0,  4.2, 429,56
01:38, 413,  2.0, 429,  2.1,  4.6, 429, 9
01:39, 427,  4.4, 431,  2.2,  4.4, 431, 0
01:40, 413,  2.0, 429,  2.3,  4.2, 431, 1
01:41, 416,  1.0, 429,  2.3,  3.0, 429, 3
01:42, 458,  1.0, 429,  2.2,  1.9, 429,43
01:43, 420,  2.9, 429,  2.3,  4.6, 429,31
01:44, 430,  2.0, 429,  2.4,  3.9, 429,27
01:45, 365,  3.1, 429,  2.4,  5.3, 429,44
01:46, 431,  2.8, 426,  2.6,  5.0, 428,34
01:47, 439,  4.5, 424,  2.8,  5.2, 425,35
01:48, 426,  4.4, 424,  2.8,  4.7, 424, 1
01:49, 424,  4.0, 422,  2.9,  5.2, 422,10
01:50, 436,  3.7, 421,  2.9,  4.6, 421,59
01:51, 396,  2.1, 422,  3.1,  4.5, 422,24
01:52, 425,  3.6, 422,  3.2,  4.7, 424,32
01:53, 420,  2.5, 424,  3.3,  4.6, 422,13
01:54, 433,  3.0, 424,  3.4,  5.1, 424,19
01:55, 430,  2.5, 426,  3.3,  3.6, 426,46
01:56, 435,  3.4, 428,  3.2,  3.4, 428, 0
01:57, 420,  1.7, 429,  3.1,  4.1, 428, 7
01:58, 429,  3.6, 431,  3.0,  4.0, 431,43
01:59, 411,  1.9, 432,  2.9,  4.1, 431, 8
02:00, 441,  2.3, 434,  2.8,  3.8, 432,13
02:01, 453,  2.7, 436,  2.7,  4.7, 436,56
02:02, 451,  4.0, 439,  2.6,  4.2, 438,42
02:03, 442,  1.7, 439,  2.6,  4.9, 439,13
02:04, 422,  2.7, 441,  2.5,  3.9, 441,41
02:05, 416,  3.2, 441,  2.5,  3.9, 441,57
02:06, 430,  1.8, 441,  2.5,  3.6, 441, 8
02:07, 459,  1.7, 441,  2.5,  3.0, 441,35
02:08, 444,  1.2, 441,  2.4,  2.7, 441,10
02:09, 416,  3.5, 441,  2.4,  3.5, 441, 0
02:10, 448,  3.1, 439,  2.5,  3.9, 441,11
02:11, 424,  1.4, 436,  2.4,  3.2, 439,36
02:12, 469,  1.2, 436,  2.3,  2.7, 436,36
02:13, 418,  2.4, 435,  2.3,  3.3, 436,36
02:14, 431,  3.8, 434,  2.3,  4.6, 434,57
02:15, 421,  2.1, 432,  2.4,  4.7, 432,37
02:16, 454,  1.6, 434,  2.3,  3.3, 434,27
02:17, 425,  2.6, 434,  2.4,  3.9, 434,23
02:18, 425,  2.0, 432,  2.4,  3.2, 432,38
02:19, 383,  2.6, 432,  2.4,  3.1, 432,12
02:20, 440,  2.2, 429,  2.4,  3.3, 429,40
02:21, 448,  2.8, 429,  2.4,  4.4, 429,54
02:22, 454,  1.9, 431,  2.5,  3.3, 429,19
02:23, 422,  3.8, 432,  2.5,  4.2, 432,58
02:24, 443,  2.4, 434,  2.5,  3.6, 432, 7
02:25, 448,  2.4, 435,  2.4,  4.0, 435,52
02:26, 423,  1.7, 434,  2.5,  4.1, 434,42
02:27, 428,  3.9, 432,  2.6,  4.6, 432,44
02:28, 424,  4.0, 434,  2.7,  4.5, 432,18
02:29, 429,  2.3, 435,  2.8,  3.9, 434,34
02:30, 428,  2.6, 438,  2.8,  4.0, 436,25
02:31, 459,  1.6, 441,  2.7,  2.4, 438, 1
02:32, 455,  1.0, 441,  2.6,  2.7, 441,48
02:33, 450,  2.3, 441,  2.6,  3.0, 441,57
02:34, 435,  1.1, 441,  2.5,  2.6, 441, 5
02:35, 407,  1.9, 439,  2.4,  2.3, 439,41
02:36, 424,  1.9, 439,  2.3,  2.8, 439,34
02:37, 447,  1.8, 439,  2.2,  3.2, 439,21
02:38, 397,  1.8, 439,  2.0,  3.5, 441,29
02:39, 442,  2.1, 438,  2.0,  3.6, 439,32
02:40, 421,  2.6, 436,  2.0,  3.2, 436,45
02:41, 411,  2.3, 435,  2.1,  4.0, 436,16
02:42, 420,  1.3, 434,  2.1,  3.0, 434,48
02:43, 413,  1.7, 432,  2.1,  2.7, 434,28
02:44, 416,  4.5, 431,  2.3,  5.2, 432,13
02:45, 425,  3.0, 432,  2.4,  4.5, 431, 4
02:46, 418,  3.0, 431,  2.6,  4.4, 431,58
02:47, 454,  3.8, 432,  2.5,  3.8, 432, 0
02:48, 432,  2.1, 432,  2.6,  5.2, 432,19
02:49, 419,  2.1, 432,  2.6,  4.2, 432, 6
02:50, 440,  3.3, 432,  2.6,  3.5, 432,59
02:51, 399,  3.0, 434,  2.5,  3.4, 434,59
02:52, 412,  3.1, 432,  2.6,  4.0, 434, 4
02:53, 426,  1.5, 432,  2.6,  3.1, 432, 1
02:54, 420,  2.8, 432,  2.5,  3.8, 432,58
02:55, 449,  2.8, 432,  2.5,  3.6, 432,20
02:56, 422,  2.9, 434,  2.5,  5.0, 432,28
02:57, 420,  3.0, 431,  2.7,  4.8, 434,21
02:58, 443,  1.7, 431,  2.7,  5.0, 431,24
02:59, 441,  3.0, 429,  2.7,  3.9, 429,33
03:00, 417,  3.3, 429,  2.8,  4.4, 429,18
03:01, 447,  3.1, 429,  3.0,  4.6, 429,45
03:02, 427,  4.2, 431,  3.0,  4.7, 431,57
03:03, 448,  2.6, 431,  3.1,  3.9, 431,48
03:04, 453,  2.8, 431,  3.1,  3.6, 431,16
03:05, 445,  3.7, 431,  3.2,  4.4, 431,38
03:06, 431,  3.7, 431,  3.1,  4.1, 431,28
03:07, 424,  2.8, 432,  3.1,  5.1, 431,11
03:08, 441,  3.1, 434,  3.0,  3.8, 432,41
03:09, 452,  3.0, 434,  3.0,  4.7, 434,26
03:10, 434,  2.5, 434,  3.0,  4.0, 434,38
03:11, 432,  2.4, 434,  3.0,  4.5, 435,15
03:12, 459,  3.4, 434,  3.0,  4.5, 434,34
03:13, 421,  3.8, 434,  3.0,  5.6, 434,17
03:14, 429,  3.4, 435,  3.1,  4.5, 434,53
03:15, 429,  2.8, 434,  3.1,  4.3, 434,25
03:16, 411,  1.8, 434,  3.1,  3.6, 434,23
03:17, 419,  3.8, 432,  3.1,  4.6, 432,52
03:18, 464,  2.5, 432,  3.1,  4.6, 432,53
03:19, 433,  2.5, 431,  3.1,  3.9, 431,39
03:20, 423,  1.9, 431,  3.1,  4.7, 431,27
03:21, 424,  3.6, 431,  3.1,  3.7, 431,22
03:22, 423,  3.2, 431,  3.1,  4.3, 431,35
03:23, 435,  2.7, 429,  3.0,  4.1, 429,56
03:24, 424,  3.9, 428,  2.9,  4.4, 428,51
03:25, 453,  2.5, 428,  2.9,  4.7, 428,28
03:26, 413,  3.3, 428,  3.0,  4.2, 428,30
03:27, 427,  3.4, 428,  3.0,  4.0, 428,54
03:28, 424,  3.9, 428,  3.1,  4.2, 428,14
03:29, 420,  4.1, 428,  3.0,  4.3, 428,56
03:30, 425,  4.0, 428,  3.1,  4.6, 428,20
03:31, 425,  2.4, 428,  3.2,  4.5, 428, 2
03:32, 435,  3.1, 428,  3.2,  4.8, 428,33
03:33, 425,  3.0, 430,  3.2,  3.6, 428, 6
03:34, 418,  3.3, 431,  3.2,  3.5, 431,25
03:35, 455,  3.3, 429,  3.1,  4.6, 429,53
03:36, 430,  2.4, 429,  3.1,  3.4, 429, 3
03:37, 461,  1.2, 431,  3.0,  3.6, 429,33
03:38, 415,  3.1, 429,  2.9,  3.8, 429,32
03:39, 417,  2.1, 429,  2.9,  3.5, 429,20
03:40, 423,  2.9, 429,  2.7,  3.0, 429,21
03:41, 445,  2.3, 429,  2.6,  3.7, 429,53
03:42, 444,  2.2, 428,  2.6,  3.5, 428,46
03:43, 413,  2.1, 428,  2.5,  3.8, 428,38
03:44, 438,  2.9, 428,  2.5,  3.4, 428,55
03:45, 413,  1.6, 428,  2.5,  3.8, 428,20
03:46, 425,  3.2, 428,  2.5,  3.9, 428,16
03:47, 441,  1.6, 429,  2.5,  3.6, 428, 3
03:48, 437,  2.8, 431,  2.5,  3.9, 429,43
03:49, 435,  1.6, 432,  2.5,  3.9, 431,11
03:50, 476,  1.9, 434,  2.5,  3.7, 432,48
03:51, 416,  3.6, 434,  2.6,  4.0, 434,23
03:52, 429,  3.0, 434,  2.6,  4.2, 434,18
03:53, 437,  3.1, 433,  2.7,  4.5, 432,35
03:54, 419,  3.7, 434,  2.7,  3.9, 434,11
03:55, 427,  2.8, 432,  2.8,  3.9, 434,38
03:56, 433,  2.7, 431,  2.8,  4.1, 432,40
03:57, 416,  3.1, 429,  2.8,  3.2, 431,39
03:58, 417,  2.0, 428,  2.8,  3.4, 428,34
03:59, 441,  2.8, 426,  2.8,  3.9, 426,55
04:00, 436,  2.7, 425,  2.9,  4.2, 426,17
04:01, 422,  3.5, 424,  2.8,  3.9, 425,10
04:02, 417,  3.7, 424,  2.8,  4.5, 424,38
04:03, 403,  2.7, 422,  2.9,  5.6, 424, 9
04:04, 428,  2.6, 421,  2.9,  4.5, 421,51
04:05, 403,  2.4, 421,  2.8,  3.7, 421,40
04:06, 421,  2.7, 422,  2.8,  3.6, 422,40
04:07, 422,  2.9, 422,  2.9,  4.0, 422,51
04:08, 422,  2.2, 421,  2.9,  3.9, 422,32
04:09, 420,  2.4, 421,  2.8,  3.2, 421,20
04:10, 413,  3.0, 418,  2.8,  4.0, 419,52
04:11, 386,  4.5, 418,  2.8,  4.5, 418, 0
04:12, 431,  5.0, 415,  2.8,  5.1, 415,57
04:13, 423,  3.0, 415,  2.8,  5.5, 415, 7
04:14, 396,  3.4, 414,  2.8,  4.9, 414,42
04:15, 406,  3.5, 411,  2.9,  4.5, 414,21
04:16, 415,  3.3, 411,  3.0,  4.3, 411,52
04:17, 420,  1.4, 408,  3.0,  4.6, 410,41
04:18, 424,  4.1, 408,  3.0,  4.5, 408,53
04:19, 392,  3.3, 410,  3.2,  5.6, 408,47
04:20, 419,  3.1, 411,  3.3,  5.8, 410,23
04:21, 430,  3.1, 414,  3.4,  4.5, 412,40
04:22, 393,  2.6, 415,  3.4,  5.3, 414,34
04:23, 410,  2.9, 415,  3.3,  3.9, 415,37
04:24, 428,  4.2, 417,  3.3,  4.2, 417, 0
04:25, 421,  2.1, 419,  3.3,  4.6, 418,25
04:26, 400,  3.3, 419,  3.2,  4.4, 419,37
04:27, 419,  2.7, 421,  3.3,  5.3, 419,15
04:28, 420,  3.0, 421,  3.2,  3.3, 421,14
04:29, 419,  3.0, 421,  3.1,  3.6, 421, 6
04:30, 415,  1.7, 421,  3.0,  4.2, 421,35
04:31, 432,  3.8, 420,  2.9,  4.2, 420,45
04:32, 395,  2.4, 419,  2.9,  5.1, 419,24
04:33, 432,  3.6, 419,  2.9,  4.5, 419,35
04:34, 413,  1.7, 419,  3.0,  4.0, 419, 5
04:35, 417,  3.5, 420,  3.0,  5.1, 420,51
04:36, 412,  3.5, 419,  3.0,  3.8, 419, 3
04:37, 419,  4.0, 421,  3.0,  4.2, 421,59
04:38, 420,  2.4, 422,  3.0,  4.0, 421, 1
04:39, 444,  2.7, 424,  3.0,  3.9, 422,40
04:40, 415,  3.4, 425,  2.9,  3.4, 425, 0
04:41, 415,  1.9, 422,  2.9,  3.3, 425, 1
04:42, 424,  2.0, 422,  2.7,  2.6, 422,42
04:43, 422,  3.8, 422,  2.6,  3.8, 422, 0
04:44, 419,  3.5, 422,  2.7,  4.9, 422,40
04:45, 447,  1.4, 425,  2.6,  3.3, 422, 1
04:46, 443,  0.6, 426,  2.4,  2.5, 426,29
04:47, 450,  0.9, 429,  2.3,  2.9, 428,25
04:48, 463,  2.3, 433,  2.2,  3.0, 429, 5
04:49, 439,  1.0, 435,  2.1,  2.4, 434, 5
04:50, 468,  1.7, 438,  2.1,  3.0, 438,35
04:51, 443,  1.4, 442,  2.1,  3.4, 442,51
04:52, 469,  2.2, 445,  2.0,  2.4, 444,54
04:53, 442,  1.6, 446,  2.0,  2.8, 445,29
04:54, 413,  1.6, 446,  1.8,  2.9, 446,15
04:55, 424,  0.9, 445,  1.8,  2.2, 446,21
04:56, 412,  1.8, 443,  1.8,  2.5, 443,26
04:57, 410,  2.0, 439,  1.8,  2.1, 442,23
04:58, 413,  2.0, 435,  1.8,  2.3, 439, 2
04:59, 407,  1.7, 432,  1.7,  2.0, 435, 5
05:00, 409,  1.7, 429,  1.7,  2.4, 429,27
05:01, 393,  1.4, 425,  1.6,  1.9, 426,23
05:02, 404,  1.3, 422,  1.6,  1.6, 424,45
05:03, 403,  2.0, 420,  1.5,  2.3, 421,58
05:04, 406,  1.8, 419,  1.5,  1.8, 419, 0
05:05, 420,  1.7, 418,  1.5,  1.9, 418,38
05:06, 412,  2.2, 418,  1.5,  3.1, 418,37
05:07, 412,  2.6, 419,  1.6,  3.5, 419,27
05:08, 411,  2.0, 419,  1.7,  3.2, 419,37
05:09, 426,  1.8, 419,  1.7,  2.0, 419,53
05:10, 418,  2.8, 418,  1.7,  3.2, 418,33
05:11, 395,  1.4, 418,  1.8,  3.1, 418, 7
05:12, 396,  1.9, 418,  1.9,  2.3, 418,22
05:13, 429,  2.6, 419,  1.9,  2.6, 419, 0
05:14, 413,  1.9, 419,  2.0,  3.2, 419, 5
05:15, 455,  1.7, 419,  2.1,  2.8, 418,32
05:16, 427,  1.9, 418,  2.0,  2.5, 418,57
05:17, 432,  3.8, 418,  2.1,  3.8, 418, 0
05:18, 426,  2.7, 419,  2.1,  3.9, 418, 7
05:19, 426,  1.6, 421,  2.2,  3.2, 419,31
05:20, 419,  3.0, 422,  2.3,  4.4, 421,17
05:21, 421,  1.5, 424,  2.3,  2.9, 422, 1
05:22, 439,  2.9, 425,  2.3,  3.2, 425,58
05:23, 421,  2.1, 428,  2.3,  2.9, 425, 1
05:24, 405,  2.5, 431,  2.3,  3.7, 428,18
05:25, 418,  2.3, 431,  2.3,  3.7, 431,47
05:26, 432,  1.8, 431,  2.4,  3.5, 431,33
05:27, 420,  3.2, 429,  2.4,  3.7, 429,53
05:28, 421,  2.3, 428,  2.4,  3.5, 429,13
05:29, 435,  1.8, 428,  2.4,  2.8, 428,17
05:30, 397,  2.3, 428,  2.2,  2.4, 428,51
05:31, 440,  2.1, 428,  2.3,  3.1, 428, 6
05:32, 411,  2.9, 426,  2.4,  4.3, 428,41
05:33, 408,  3.1, 424,  2.5,  4.1, 426,37
05:34, 417,  3.1, 421,  2.6,  3.9, 422,52
05:35, 417,  2.8, 421,  2.6,  3.6, 421,16
05:36, 416,  3.0, 421,  2.5,  3.7, 421,41
05:37, 418,  2.2, 421,  2.5,  3.4, 421, 8
05:38, 411,  1.7, 420,  2.4,  2.8, 420,42
05:39, 417,  1.9, 419,  2.4,  2.2, 420, 8
05:40, 451,  1.1, 418,  2.4,  3.0, 418,32
05:41, 460,  0.9, 415,  2.3,  1.8, 417,41
05:42, 411,  1.4, 414,  2.2,  2.6, 415,22
05:43, 450,  2.1, 415,  2.1,  3.4, 414,41
05:44, 443,  3.2, 415,  2.1,  3.7, 415,45
05:45, 417,  3.3, 417,  2.1,  3.4, 417,33
05:46, 422,  2.7, 417,  2.2,  3.9, 417, 9
05:47, 418,  2.4, 418,  2.2,  3.1, 417,14
05:48, 438,  2.3, 419,  2.2,  3.0, 419,53
05:49, 444,  2.5, 422,  2.2,  3.3, 421,38
05:50, 420,  1.9, 422,  2.2,  2.9, 422, 7
05:51, 406,  1.7, 424,  2.3,  2.4, 424,41
05:52, 418,  1.7, 425,  2.3,  2.7, 424,25
05:53, 407,  1.7, 422,  2.3,  3.3, 424,45
05:54, 389,  2.0, 422,  2.3,  3.5, 422,40
05:55, 380,  2.3, 418,  2.2,  2.4, 421,12
05:56, 429,  1.5, 417,  2.1,  3.1, 417,26
05:57, 407,  1.7, 415,  2.1,  3.3, 417, 8
05:58, 398,  3.2, 411,  2.1,  4.0, 412,36
05:59, 391,  2.1, 408,  2.1,  4.1, 410,24
06:00, 414,  3.5, 407,  2.1,  3.8, 408,34
06:01, 415,  3.0, 405,  2.2,  4.2, 407,36
06:02, 394,  3.0, 404,  2.3,  4.4, 405,11
06:03, 424,  2.0, 404,  2.3,  4.5, 404,43
06:04, 431,  3.7, 405,  2.4,  4.7, 404,50
06:05, 427,  2.9, 407,  2.6,  4.4, 407,39
06:06, 420,  3.3, 410,  2.6,  4.2, 408, 4
06:07, 424,  4.8, 410,  2.7,  4.8, 410, 0
06:08, 439,  3.8, 412,  2.8,  4.8, 410, 1
06:09, 442,  2.9, 415,  2.8,  3.9, 414,37
06:10, 453,  4.6, 418,  2.8,  4.6, 418, 0
06:11, 455,  2.2, 425,  2.9,  4.7, 419, 7
06:12, 462,  3.4, 429,  2.8,  3.4, 429, 0
06:13, 435,  4.0, 433,  2.9,  4.3, 429, 3
06:14, 474,  3.3, 435,  2.8,  5.3, 434, 3
06:15, 461,  3.3, 439,  2.8,  4.5, 436,19
06:16, 491,  2.4, 443,  2.7,  4.6, 442,47
06:17,  92,  2.1, 450,  2.6,  2.6, 449,45
06:18, 115,  1.3, 455,  2.4,  2.4, 450, 5
06:19, 106,  4.1, 459,  2.5,  4.5, 459,58
06:20, 104,  2.9, 460,  2.6,  5.6, 459,23
06:21,  72,  1.9, 462,  2.6,  6.1, 462,39
06:22,  69,  3.2, 459,  2.7,  5.1, 459,47
06:23,  81,  1.6, 459,  2.7,  4.4, 459,48
06:24,  75,  2.7, 460,  2.7,  4.9, 460,51
06:25,  89,  2.5, 457,  2.7,  4.4, 459,31
06:26,  91,  4.1, 456,  2.7,  4.2, 456,59
06:27, 113,  1.7, 452,  2.8,  4.3, 453,41
06:28, 111,  1.0, 449,  2.9,  3.4, 452, 6
06:29,  99,  1.4, 448,  2.7,  1.9, 448,53
06:30, 116,  2.1, 446,  2.5,  3.0, 446,56
06:31,  64,  1.4, 445,  2.3,  2.1, 445,37
06:32,  55,  0.8, 445,  2.1,  1.7, 445, 3
06:33,  94,  1.7, 446,  2.0,  2.3, 445,25
06:34,  75,  2.8, 445,  1.9,  2.9, 445,57
06:35,  73,  2.4, 443,  1.8,  3.1, 445, 2
06:36,  71,  2.7, 443,  1.7,  2.7, 443, 0
06:37,  70,  1.7, 442,  1.7,  2.7, 442,43
06:38,  88,  2.1, 441,  1.6,  2.9, 441,51
06:39,  68,  2.4, 439,  1.7,  2.6, 441, 4
06:40,  80,  0.5, 439,  1.8,  2.4, 439, 2
06:41,  71,  1.5, 436,  1.7,  1.6, 436,59
06:42,  58,  1.9, 435,  1.7,  2.6, 435,38
06:43,  53,  2.1, 432,  1.8,  2.6, 434, 9
06:44,  63,  2.0, 432,  1.8,  2.4, 434,14
06:45,  30,  1.3, 429,  1.7,  2.0, 432, 3
06:46, 401,  1.6, 426,  1.7,  2.1, 426,52
06:47, 395,  1.4, 424,  1.6,  2.2, 424,47
06:48, 403,  0.9, 420,  1.6,  2.6, 421,43
06:49, 405,  1.4, 417,  1.5,  2.3, 418,25
06:50, 394,  1.7, 414,  1.6,  2.1, 414,55
06:51, 397,  1.2, 411,  1.6,  2.3, 411,53
06:52, 397,  1.7, 410,  1.6,  2.2, 410,16
06:53, 429,  1.1, 407,  1.6,  2.1, 408,41
06:54, 423,  2.0, 405,  1.6,  3.0, 405,57
06:55, 418,  2.7, 405,  1.6,  3.1, 404,47
06:56, 421,  3.0, 407,  1.8,  3.5, 407,30
06:57, 380,  1.6, 410,  1.9,  3.8, 407, 6
06:58, 393,  1.2, 410,  2.0,  3.4, 410, 5
06:59, 390,  1.7, 410,  2.0,  2.6, 410,17
07:00, 438,  2.3, 410,  2.0,  2.6, 410,10
07:01, 416,  1.9, 412,  2.1,  3.6, 411,15
07:02, 419,  1.4, 414,  2.1,  2.2, 412,13
07:03, 407,  2.0, 414,  2.1,  2.6, 414,49
07:04, 428,  1.8, 414,  2.1,  2.4, 414,57
07:05, 407,  1.4, 415,  2.0,  2.1, 415,56
07:06, 402,  3.5, 414,  1.9,  3.5, 414, 0
07:07, 403,  2.1, 414,  1.8,  3.6, 414,56
07:08, 408,  2.8, 412,  1.9,  3.1, 412,53
07:09,  43,  1.7, 415,  1.9,  3.1, 412,14
07:10, 435,  1.7, 415,  1.8,  3.3, 415,39
07:11, 414,  1.6, 411,  1.7,  1.7, 414,12
07:12, 413,  3.1, 411,  1.7,  3.9, 411,51
07:13, 364,  2.0, 410,  1.8,  3.4, 411, 1
07:14, 414,  4.6, 408,  1.7,  4.6, 408, 0
07:15, 366,  2.6, 408,  1.9,  4.3, 408, 1
07:16, 399,  2.2, 405,  2.0,  3.6, 407, 8
07:17, 395,  2.9, 404,  2.0,  3.1, 405,43
07:18, 396,  3.1, 403,  2.0,  3.8, 403,57
07:19, 406,  2.5, 401,  2.1,  5.0, 403,11
07:20, 393,  3.2, 401,  2.2,  4.8, 401,17
07:21, 405,  3.0, 404,  2.5,  4.6, 401, 6
07:22, 432,  2.4, 403,  2.5,  3.1, 403,34
07:23, 406,  4.6, 404,  2.5,  4.6, 404, 0
07:24, 385,  2.6, 405,  2.6,  4.5, 404, 3
07:25, 407,  2.5, 405,  2.6,  4.3, 405,49
07:26, 432,  3.5, 407,  2.6,  4.1, 407,30
07:27, 411,  3.8, 407,  2.7,  5.1, 407, 7
07:28, 449,  1.4, 408,  2.7,  4.4, 407, 3
07:29, 413,  3.4, 410,  2.7,  4.1, 408,14
07:30, 438,  4.0, 410,  2.8,  5.4, 410,51
07:31, 402,  2.7, 411,  2.8,  4.9, 411,14
07:32, 411,  2.6, 412,  2.9,  4.5, 412,32
07:33, 415,  4.4, 412,  3.0,  4.4, 412, 0
07:34, 419,  2.9, 412,  3.0,  4.9, 412,47
07:35, 409,  2.3, 412,  3.0,  4.7, 412, 5
07:36, 434,  3.2, 414,  3.0,  4.6, 414,53
07:37, 420,  4.9, 415,  3.1,  5.3, 415,55
07:38, 423,  3.6, 417,  3.1,  4.2, 415, 1
07:39, 414,  3.2, 417,  3.2,  4.5, 417,15
07:40, 420,  3.9, 418,  3.1,  4.7, 418,38
07:41, 391,  1.7, 417,  3.1,  4.0, 418, 4
07:42, 432,  3.7, 418,  3.0,  3.9, 418,59
