00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.02,  0.02
07:41, 0.02,  0.02
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.03,  0.03
07:50, 0.03,  0.03
07:51, 0.03,  0.03
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.04,  0.04
07:55, 0.05,  0.05
07:56, 0.05,  0.05
07:57, 0.05,  0.05
07:58, 0.06,  0.06
07:59, 0.06,  0.06
08:00, 0.07,  0.07
08:01, 0.00,  0.07
08:02, 0.01,  0.07
08:03, 0.01,  0.08
08:04, 0.02,  0.09
08:05, 0.03,  0.09
08:06, 0.03,  0.10
08:07, 0.04,  0.11
08:08, 0.05,  0.11
08:09, 0.06,  0.12
08:10, 0.06,  0.13
08:11, 0.07,  0.14
08:12, 0.08,  0.15
08:13, 0.09,  0.16
08:14, 0.10,  0.17
08:15, 0.11,  0.18
08:16, 0.12,  0.19
08:17, 0.13,  0.20
08:18, 0.15,  0.21
08:19, 0.16,  0.22
08:20, 0.17,  0.23
08:21, 0.18,  0.25
08:22, 0.19,  0.26
08:23, 0.20,  0.27
08:24, 0.22,  0.28
08:25, 0.23,  0.29
08:26, 0.24,  0.31
08:27, 0.25,  0.32
08:28, 0.26,  0.33
08:29, 0.28,  0.34
08:30, 0.29,  0.36
08:31, 0.30,  0.37
08:32, 0.32,  0.38
08:33, 0.33,  0.40
08:34, 0.34,  0.41
08:35, 0.36,  0.43
08:36, 0.37,  0.44
08:37, 0.38,  0.45
08:38, 0.39,  0.46
08:39, 0.40,  0.46
08:40, 0.40,  0.47
08:41, 0.41,  0.48
08:42, 0.42,  0.48
08:43, 0.42,  0.49
08:44, 0.43,  0.50
08:45, 0.44,  0.51
08:46, 0.45,  0.52
08:47, 0.46,  0.53
08:48, 0.48,  0.55
08:49, 0.50,  0.56
08:50, 0.52,  0.58
08:51, 0.53,  0.60
08:52, 0.55,  0.62
08:53, 0.57,  0.64
08:54, 0.59,  0.66
08:55, 0.60,  0.67
08:56, 0.62,  0.69
08:57, 0.64,  0.71
08:58, 0.66,  0.73
08:59, 0.69,  0.76
09:00, 0.71,  0.78
09:01, 0.02,  0.80
09:02, 0.05,  0.83
09:03, 0.06,  0.84
09:04, 0.07,  0.86
09:05, 0.09,  0.87
09:06, 0.10,  0.88
09:07, 0.10,  0.89
09:08, 0.11,  0.90
09:09, 0.13,  0.91
09:10, 0.14,  0.92
09:11, 0.16,  0.94
09:12, 0.17,  0.95
09:13, 0.19,  0.97
09:14, 0.21,  1.00
09:15, 0.23,  1.01
09:16, 0.24,  1.03
09:17, 0.26,  1.04
09:18, 0.27,  1.05
09:19, 0.28,  1.06
09:20, 0.29,  1.07
09:21, 0.31,  1.09
09:22, 0.33,  1.11
09:23, 0.34,  1.12
09:24, 0.36,  1.14
09:25, 0.37,  1.15
09:26, 0.39,  1.17
09:27, 0.40,  1.19
09:28, 0.43,  1.21
09:29, 0.45,  1.23
09:30, 0.47,  1.25
09:31, 0.50,  1.28
09:32, 0.53,  1.31
09:33, 0.57,  1.35
09:34, 0.60,  1.39
09:35, 0.64,  1.42
09:36, 0.68,  1.46
09:37, 0.72,  1.50
09:38, 0.75,  1.53
09:39, 0.79,  1.57
09:40, 0.82,  1.60
09:41, 0.86,  1.64
09:42, 0.88,  1.66
09:43, 0.91,  1.69
09:44, 0.93,  1.71
09:45, 0.94,  1.72
09:46, 0.95,  1.73
09:47, 0.96,  1.74
09:48, 0.99,  1.77
09:49, 1.01,  1.80
09:50, 1.04,  1.82
09:51, 1.07,  1.85
09:52, 1.10,  1.88
09:53, 1.12,  1.91
09:54, 1.15,  1.93
09:55, 1.18,  1.96
09:56, 1.21,  1.99
09:57, 1.24,  2.02
09:58, 1.27,  2.05
09:59, 1.29,  2.08
10:00, 1.32,  2.10
10:01, 0.02,  2.12
10:02, 0.05,  2.15
10:03, 0.07,  2.17
10:04, 0.09,  2.19
10:05, 0.11,  2.21
10:06, 0.14,  2.23
10:07, 0.17,  2.27
10:08, 0.20,  2.30
10:09, 0.23,  2.33
10:10, 0.26,  2.36
10:11, 0.29,  2.39
10:12, 0.32,  2.42
10:13, 0.35,  2.45
10:14, 0.38,  2.48
10:15, 0.42,  2.51
10:16, 0.45,  2.55
10:17, 0.48,  2.58
10:18, 0.51,  2.61
10:19, 0.54,  2.64
10:20, 0.58,  2.68
10:21, 0.61,  2.71
10:22, 0.64,  2.74
10:23, 0.68,  2.77
10:24, 0.71,  2.81
10:25, 0.74,  2.84
10:26, 0.78,  2.87
10:27, 0.81,  2.91
10:28, 0.85,  2.95
10:29, 0.89,  2.99
10:30, 0.94,  3.04
10:31, 0.98,  3.08
10:32, 1.03,  3.13
10:33, 1.07,  3.17
10:34, 1.11,  3.20
10:35, 1.13,  3.23
10:36, 1.16,  3.26
10:37, 1.19,  3.29
10:38, 1.23,  3.33
10:39, 1.25,  3.35
10:40, 1.28,  3.38
10:41, 1.31,  3.40
10:42, 1.33,  3.43
10:43, 1.35,  3.45
10:44, 1.37,  3.47
10:45, 1.40,  3.50
10:46, 1.43,  3.53
10:47, 1.45,  3.55
10:48, 1.47,  3.57
10:49, 1.50,  3.60
10:50, 1.54,  3.63
10:51, 1.58,  3.68
10:52, 1.63,  3.73
10:53, 1.68,  3.78
10:54, 1.72,  3.82
10:55, 1.75,  3.85
10:56, 1.78,  3.88
10:57, 1.82,  3.91
10:58, 1.84,  3.94
10:59, 1.86,  3.96
11:00, 1.90,  4.00
11:01, 0.05,  4.04
11:02, 0.09,  4.09
11:03, 0.14,  4.13
11:04, 0.17,  4.16
11:05, 0.19,  4.19
11:06, 0.22,  4.21
11:07, 0.24,  4.24
11:08, 0.27,  4.27
11:09, 0.30,  4.30
11:10, 0.33,  4.32
11:11, 0.35,  4.35
11:12, 0.38,  4.38
11:13, 0.40,  4.40
11:14, 0.43,  4.42
11:15, 0.46,  4.45
11:16, 0.49,  4.49
11:17, 0.53,  4.52
11:18, 0.57,  4.56
11:19, 0.61,  4.60
11:20, 0.65,  4.64
11:21, 0.69,  4.68
11:22, 0.73,  4.72
11:23, 0.76,  4.76
11:24, 0.80,  4.79
11:25, 0.84,  4.84
11:26, 0.88,  4.88
11:27, 0.92,  4.92
11:28, 0.95,  4.95
11:29, 0.99,  4.99
11:30, 1.03,  5.03
11:31, 1.07,  5.07
11:32, 1.11,  5.11
11:33, 1.16,  5.15
11:34, 1.20,  5.19
11:35, 1.24,  5.23
11:36, 1.28,  5.28
11:37, 1.32,  5.32
11:38, 1.36,  5.36
11:39, 1.40,  5.40
11:40, 1.44,  5.44
11:41, 1.49,  5.48
11:42, 1.53,  5.52
11:43, 1.57,  5.56
11:44, 1.61,  5.61
11:45, 1.65,  5.65
11:46, 1.69,  5.69
11:47, 1.74,  5.73
11:48, 1.78,  5.77
11:49, 1.82,  5.82
11:50, 1.87,  5.86
11:51, 1.91,  5.90
11:52, 1.95,  5.95
11:53, 1.99,  5.99
11:54, 2.04,  6.03
11:55, 2.08,  6.08
11:56, 2.13,  6.12
11:57, 2.17,  6.17
11:58, 2.21,  6.21
11:59, 2.26,  6.25
12:00, 2.30,  6.29
12:01, 0.04,  6.34
12:02, 0.09,  6.38
12:03, 0.13,  6.42
12:04, 0.17,  6.47
12:05, 0.22,  6.51
12:06, 0.26,  6.56
12:07, 0.31,  6.60
12:08, 0.34,  6.64
12:09, 0.38,  6.67
12:10, 0.43,  6.72
12:11, 0.48,  6.77
12:12, 0.52,  6.82
12:13, 0.57,  6.86
12:14, 0.60,  6.89
12:15, 0.63,  6.93
12:16, 0.66,  6.95
12:17, 0.69,  6.98
12:18, 0.72,  7.01
12:19, 0.74,  7.03
12:20, 0.76,  7.06
12:21, 0.78,  7.08
12:22, 0.80,  7.10
12:23, 0.86,  7.15
12:24, 0.89,  7.19
12:25, 0.93,  7.22
12:26, 0.98,  7.27
12:27, 1.03,  7.32
12:28, 1.05,  7.35
12:29, 1.10,  7.39
12:30, 1.13,  7.43
12:31, 1.17,  7.46
12:32, 1.20,  7.49
12:33, 1.22,  7.51
12:34, 1.26,  7.56
12:35, 1.31,  7.60
12:36, 1.35,  7.64
12:37, 1.39,  7.69
12:38, 1.42,  7.72
12:39, 1.46,  7.76
12:40, 1.50,  7.80
12:41, 1.53,  7.83
12:42, 1.58,  7.87
12:43, 1.62,  7.92
12:44, 1.66,  7.96
12:45, 1.71,  8.00
12:46, 1.75,  8.04
12:47, 1.79,  8.09
12:48, 1.84,  8.13
12:49, 1.88,  8.17
12:50, 1.92,  8.21
12:51, 1.96,  8.26
12:52, 2.00,  8.30
12:53, 2.05,  8.34
12:54, 2.09,  8.38
12:55, 2.13,  8.42
12:56, 2.17,  8.47
12:57, 2.22,  8.51
12:58, 2.26,  8.56
12:59, 2.30,  8.60
13:00, 2.34,  8.64
13:01, 0.04,  8.68
13:02, 0.08,  8.72
13:03, 0.12,  8.76
13:04, 0.16,  8.80
13:05, 0.20,  8.84
13:06, 0.24,  8.88
13:07, 0.28,  8.92
13:08, 0.32,  8.96
13:09, 0.37,  9.00
13:10, 0.41,  9.04
13:11, 0.45,  9.09
13:12, 0.49,  9.13
13:13, 0.53,  9.17
13:14, 0.57,  9.21
13:15, 0.61,  9.25
13:16, 0.65,  9.29
13:17, 0.69,  9.33
13:18, 0.73,  9.37
13:19, 0.77,  9.41
13:20, 0.81,  9.45
13:21, 0.85,  9.48
13:22, 0.89,  9.52
13:23, 0.93,  9.56
13:24, 0.97,  9.60
13:25, 1.01,  9.64
13:26, 1.05,  9.68
13:27, 1.09,  9.72
13:28, 1.13,  9.77
13:29, 1.17,  9.81
13:30, 1.21,  9.85
13:31, 1.25,  9.89
13:32, 1.27,  9.91
13:33, 1.30,  9.94
13:34, 1.33,  9.97
13:35, 1.37, 10.01
13:36, 1.42, 10.06
13:37, 1.46, 10.10
13:38, 1.50, 10.14
13:39, 1.53, 10.17
13:40, 1.57, 10.21
13:41, 1.61, 10.25
13:42, 1.65, 10.29
13:43, 1.69, 10.33
13:44, 1.73, 10.37
13:45, 1.77, 10.41
13:46, 1.81, 10.45
13:47, 1.85, 10.48
13:48, 1.88, 10.52
13:49, 1.92, 10.56
13:50, 1.96, 10.60
13:51, 2.00, 10.64
13:52, 2.03, 10.67
13:53, 2.07, 10.71
13:54, 2.11, 10.75
13:55, 2.14, 10.78
13:56, 2.18, 10.82
13:57, 2.22, 10.86
13:58, 2.26, 10.90
13:59, 2.29, 10.93
14:00, 2.33, 10.97
14:01, 0.04, 11.01
14:02, 0.07, 11.04
14:03, 0.11, 11.08
14:04, 0.15, 11.12
14:05, 0.19, 11.16
14:06, 0.22, 11.19
14:07, 0.26, 11.23
14:08, 0.29, 11.26
14:09, 0.33, 11.30
14:10, 0.37, 11.34
14:11, 0.40, 11.37
14:12, 0.44, 11.41
14:13, 0.47, 11.44
14:14, 0.51, 11.48
14:15, 0.55, 11.52
14:16, 0.58, 11.55
14:17, 0.62, 11.59
14:18, 0.65, 11.62
14:19, 0.69, 11.66
14:20, 0.72, 11.69
14:21, 0.76, 11.73
14:22, 0.79, 11.76
14:23, 0.83, 11.80
14:24, 0.86, 11.83
14:25, 0.90, 11.87
14:26, 0.94, 11.91
14:27, 0.97, 11.94
14:28, 1.01, 11.98
14:29, 1.05, 12.02
14:30, 1.10, 12.07
14:31, 1.13, 12.10
14:32, 1.15, 12.12
14:33, 1.17, 12.14
14:34, 1.18, 12.15
14:35, 1.20, 12.17
14:36, 1.22, 12.19
14:37, 1.24, 12.21
14:38, 1.25, 12.22
14:39, 1.27, 12.24
14:40, 1.31, 12.28
14:41, 1.35, 12.32
14:42, 1.37, 12.34
14:43, 1.41, 12.38
14:44, 1.44, 12.41
14:45, 1.47, 12.44
14:46, 1.49, 12.46
14:47, 1.51, 12.48
14:48, 1.52, 12.49
14:49, 1.54, 12.51
14:50, 1.55, 12.52
14:51, 1.57, 12.54
14:52, 1.58, 12.55
14:53, 1.59, 12.56
14:54, 1.61, 12.58
14:55, 1.62, 12.59
14:56, 1.63, 12.60
14:57, 1.64, 12.61
14:58, 1.66, 12.63
14:59, 1.67, 12.64
15:00, 1.68, 12.65
15:01, 0.01, 12.66
15:02, 0.02, 12.68
15:03, 0.04, 12.69
15:04, 0.05, 12.70
15:05, 0.06, 12.72
15:06, 0.08, 12.73
15:07, 0.09, 12.74
15:08, 0.11, 12.76
15:09, 0.13, 12.78
15:10, 0.15, 12.80
15:11, 0.17, 12.83
15:12, 0.20, 12.85
15:13, 0.22, 12.88
15:14, 0.26, 12.91
15:15, 0.28, 12.94
15:16, 0.31, 12.96
15:17, 0.34, 12.99
15:18, 0.37, 13.02
15:19, 0.39, 13.04
15:20, 0.42, 13.07
15:21, 0.45, 13.10
15:22, 0.47, 13.12
15:23, 0.50, 13.15
15:24, 0.52, 13.17
15:25, 0.55, 13.20
15:26, 0.57, 13.22
15:27, 0.60, 13.25
15:28, 0.62, 13.27
15:29, 0.64, 13.30
15:30, 0.67, 13.32
15:31, 0.69, 13.34
15:32, 0.71, 13.37
15:33, 0.74, 13.39
15:34, 0.76, 13.41
15:35, 0.79, 13.44
15:36, 0.80, 13.45
15:37, 0.82, 13.47
15:38, 0.83, 13.48
15:39, 0.85, 13.50
15:40, 0.88, 13.53
15:41, 0.90, 13.55
15:42, 0.93, 13.58
15:43, 0.95, 13.60
15:44, 0.97, 13.63
15:45, 1.00, 13.65
15:46, 1.01, 13.67
15:47, 1.04, 13.69
15:48, 1.05, 13.70
15:49, 1.05, 13.70
15:50, 1.06, 13.71
15:51, 1.08, 13.73
15:52, 1.10, 13.75
15:53, 1.12, 13.77
15:54, 1.13, 13.78
15:55, 1.14, 13.80
15:56, 1.15, 13.80
15:57, 1.16, 13.81
15:58, 1.17, 13.82
15:59, 1.18, 13.83
16:00, 1.20, 13.85
16:01, 0.01, 13.86
16:02, 0.03, 13.88
16:03, 0.05, 13.90
16:04, 0.07, 13.92
16:05, 0.09, 13.94
16:06, 0.11, 13.95
16:07, 0.11, 13.96
16:08, 0.12, 13.97
16:09, 0.12, 13.97
16:10, 0.13, 13.98
16:11, 0.13, 13.98
16:12, 0.14, 13.99
16:13, 0.14, 13.99
16:14, 0.16, 14.00
16:15, 0.16, 14.01
16:16, 0.17, 14.01
16:17, 0.17, 14.02
16:18, 0.17, 14.02
16:19, 0.17, 14.02
16:20, 0.18, 14.03
16:21, 0.18, 14.03
16:22, 0.18, 14.03
16:23, 0.19, 14.04
16:24, 0.19, 14.04
16:25, 0.19, 14.04
16:26, 0.20, 14.05
16:27, 0.21, 14.05
16:28, 0.21, 14.06
16:29, 0.22, 14.06
16:30, 0.22, 14.07
16:31, 0.22, 14.07
16:32, 0.22, 14.07
16:33, 0.23, 14.07
16:34, 0.23, 14.08
16:35, 0.23, 14.08
16:36, 0.24, 14.09
16:37, 0.24, 14.09
16:38, 0.24, 14.09
16:39, 0.25, 14.10
16:40, 0.25, 14.10
