00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.03,  0.03
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.05,  0.05
06:59, 0.05,  0.05
07:00, 0.06,  0.06
07:01, 0.01,  0.07
07:02, 0.01,  0.07
07:03, 0.02,  0.08
07:04, 0.02,  0.08
07:05, 0.03,  0.09
07:06, 0.04,  0.10
07:07, 0.04,  0.10
07:08, 0.05,  0.11
07:09, 0.05,  0.11
07:10, 0.06,  0.12
07:11, 0.07,  0.13
07:12, 0.07,  0.13
07:13, 0.08,  0.14
07:14, 0.08,  0.14
07:15, 0.09,  0.15
07:16, 0.10,  0.16
07:17, 0.10,  0.16
07:18, 0.11,  0.17
07:19, 0.11,  0.17
07:20, 0.12,  0.18
07:21, 0.13,  0.19
07:22, 0.13,  0.19
07:23, 0.14,  0.20
07:24, 0.14,  0.20
07:25, 0.15,  0.21
07:26, 0.16,  0.22
07:27, 0.16,  0.22
07:28, 0.17,  0.23
07:29, 0.17,  0.23
07:30, 0.18,  0.24
07:31, 0.19,  0.25
07:32, 0.19,  0.25
07:33, 0.20,  0.26
07:34, 0.20,  0.26
07:35, 0.21,  0.27
07:36, 0.22,  0.28
07:37, 0.22,  0.28
07:38, 0.23,  0.29
07:39, 0.23,  0.29
07:40, 0.24,  0.30
07:41, 0.25,  0.31
07:42, 0.25,  0.31
07:43, 0.26,  0.32
07:44, 0.26,  0.32
07:45, 0.27,  0.33
07:46, 0.28,  0.34
07:47, 0.29,  0.35
07:48, 0.31,  0.37
07:49, 0.32,  0.38
07:50, 0.33,  0.39
07:51, 0.33,  0.39
07:52, 0.34,  0.40
07:53, 0.35,  0.41
07:54, 0.35,  0.41
07:55, 0.36,  0.42
07:56, 0.36,  0.42
07:57, 0.37,  0.43
07:58, 0.38,  0.44
07:59, 0.38,  0.44
08:00, 0.39,  0.45
08:01, 0.00,  0.45
08:02, 0.01,  0.46
08:03, 0.02,  0.47
08:04, 0.02,  0.47
08:05, 0.03,  0.48
08:06, 0.04,  0.49
08:07, 0.06,  0.51
08:08, 0.07,  0.52
08:09, 0.08,  0.53
08:10, 0.09,  0.54
08:11, 0.10,  0.55
08:12, 0.12,  0.57
08:13, 0.13,  0.58
08:14, 0.14,  0.59
08:15, 0.15,  0.60
08:16, 0.16,  0.61
08:17, 0.18,  0.63
08:18, 0.19,  0.64
08:19, 0.20,  0.65
08:20, 0.21,  0.66
08:21, 0.23,  0.68
08:22, 0.24,  0.69
08:23, 0.26,  0.71
08:24, 0.28,  0.73
08:25, 0.30,  0.75
08:26, 0.33,  0.78
08:27, 0.36,  0.81
08:28, 0.38,  0.83
08:29, 0.39,  0.84
08:30, 0.41,  0.86
08:31, 0.43,  0.88
08:32, 0.45,  0.90
08:33, 0.47,  0.92
08:34, 0.48,  0.93
08:35, 0.50,  0.95
08:36, 0.52,  0.97
08:37, 0.55,  1.00
08:38, 0.57,  1.02
08:39, 0.59,  1.04
08:40, 0.62,  1.07
08:41, 0.64,  1.09
08:42, 0.65,  1.10
08:43, 0.67,  1.12
08:44, 0.69,  1.14
08:45, 0.71,  1.16
08:46, 0.73,  1.18
08:47, 0.75,  1.20
08:48, 0.76,  1.21
08:49, 0.78,  1.23
08:50, 0.80,  1.25
08:51, 0.82,  1.27
08:52, 0.84,  1.29
08:53, 0.85,  1.30
08:54, 0.87,  1.32
08:55, 0.89,  1.34
08:56, 0.91,  1.36
08:57, 0.94,  1.39
08:58, 0.97,  1.42
08:59, 1.00,  1.45
09:00, 1.03,  1.48
09:01, 0.02,  1.50
09:02, 0.06,  1.54
09:03, 0.10,  1.58
09:04, 0.13,  1.61
09:05, 0.16,  1.64
09:06, 0.18,  1.66
09:07, 0.19,  1.67
09:08, 0.21,  1.69
09:09, 0.23,  1.71
09:10, 0.25,  1.73
09:11, 0.27,  1.75
09:12, 0.29,  1.77
09:13, 0.31,  1.79
09:14, 0.33,  1.81
09:15, 0.36,  1.84
09:16, 0.38,  1.86
09:17, 0.40,  1.88
09:18, 0.42,  1.90
09:19, 0.44,  1.92
09:20, 0.45,  1.93
09:21, 0.47,  1.95
09:22, 0.49,  1.97
09:23, 0.51,  1.99
09:24, 0.53,  2.01
09:25, 0.54,  2.02
09:26, 0.56,  2.04
09:27, 0.58,  2.06
09:28, 0.60,  2.08
09:29, 0.62,  2.10
09:30, 0.63,  2.11
09:31, 0.65,  2.13
09:32, 0.67,  2.15
09:33, 0.69,  2.17
09:34, 0.71,  2.19
09:35, 0.72,  2.20
09:36, 0.74,  2.22
09:37, 0.76,  2.24
09:38, 0.78,  2.26
09:39, 0.80,  2.28
09:40, 0.82,  2.30
09:41, 0.84,  2.32
09:42, 0.86,  2.34
09:43, 0.87,  2.35
09:44, 0.88,  2.36
09:45, 0.90,  2.38
09:46, 0.91,  2.39
09:47, 0.92,  2.40
09:48, 0.93,  2.41
09:49, 0.94,  2.42
09:50, 0.96,  2.44
09:51, 0.97,  2.45
09:52, 0.98,  2.46
09:53, 0.98,  2.46
09:54, 0.99,  2.47
09:55, 1.00,  2.48
09:56, 1.01,  2.49
09:57, 1.01,  2.49
09:58, 1.03,  2.51
09:59, 1.04,  2.52
10:00, 1.05,  2.53
10:01, 0.01,  2.54
10:02, 0.02,  2.55
10:03, 0.04,  2.57
10:04, 0.05,  2.58
10:05, 0.07,  2.60
10:06, 0.09,  2.62
10:07, 0.10,  2.63
10:08, 0.11,  2.64
10:09, 0.13,  2.66
10:10, 0.14,  2.67
10:11, 0.15,  2.68
10:12, 0.16,  2.69
10:13, 0.17,  2.70
10:14, 0.19,  2.72
10:15, 0.20,  2.73
10:16, 0.21,  2.74
10:17, 0.22,  2.75
10:18, 0.22,  2.75
10:19, 0.23,  2.76
10:20, 0.23,  2.76
10:21, 0.24,  2.77
10:22, 0.25,  2.78
10:23, 0.25,  2.78
10:24, 0.26,  2.79
10:25, 0.26,  2.79
10:26, 0.27,  2.80
10:27, 0.28,  2.81
10:28, 0.28,  2.81
10:29, 0.29,  2.82
10:30, 0.30,  2.83
10:31, 0.31,  2.84
10:32, 0.32,  2.85
10:33, 0.33,  2.86
10:34, 0.35,  2.88
10:35, 0.36,  2.89
10:36, 0.37,  2.90
10:37, 0.38,  2.91
10:38, 0.39,  2.92
10:39, 0.41,  2.94
10:40, 0.42,  2.95
10:41, 0.43,  2.96
10:42, 0.44,  2.97
10:43, 0.45,  2.98
10:44, 0.47,  3.00
10:45, 0.48,  3.01
10:46, 0.49,  3.02
10:47, 0.50,  3.03
10:48, 0.51,  3.04
10:49, 0.53,  3.06
10:50, 0.54,  3.07
10:51, 0.55,  3.08
10:52, 0.56,  3.09
10:53, 0.57,  3.10
10:54, 0.59,  3.12
10:55, 0.60,  3.13
10:56, 0.61,  3.14
10:57, 0.62,  3.15
10:58, 0.63,  3.16
10:59, 0.65,  3.18
11:00, 0.66,  3.19
11:01, 0.02,  3.21
11:02, 0.03,  3.22
11:03, 0.05,  3.24
11:04, 0.07,  3.26
11:05, 0.09,  3.28
11:06, 0.11,  3.30
11:07, 0.12,  3.31
11:08, 0.14,  3.33
11:09, 0.16,  3.35
11:10, 0.18,  3.37
11:11, 0.20,  3.39
11:12, 0.23,  3.42
11:13, 0.25,  3.44
11:14, 0.29,  3.48
11:15, 0.32,  3.51
11:16, 0.35,  3.54
11:17, 0.39,  3.58
11:18, 0.42,  3.61
11:19, 0.45,  3.64
11:20, 0.48,  3.67
11:21, 0.51,  3.70
11:22, 0.55,  3.74
11:23, 0.59,  3.78
11:24, 0.63,  3.82
11:25, 0.66,  3.85
11:26, 0.70,  3.89
11:27, 0.74,  3.93
11:28, 0.77,  3.96
11:29, 0.80,  3.99
11:30, 0.83,  4.02
11:31, 0.86,  4.05
11:32, 0.89,  4.08
11:33, 0.92,  4.11
11:34, 0.95,  4.14
11:35, 0.97,  4.16
11:36, 0.99,  4.18
11:37, 1.02,  4.21
11:38, 1.04,  4.23
11:39, 1.07,  4.26
11:40, 1.09,  4.28
11:41, 1.11,  4.30
11:42, 1.14,  4.33
11:43, 1.17,  4.36
11:44, 1.19,  4.38
11:45, 1.21,  4.40
11:46, 1.24,  4.43
11:47, 1.26,  4.45
11:48, 1.29,  4.48
11:49, 1.32,  4.51
11:50, 1.36,  4.55
11:51, 1.40,  4.59
11:52, 1.43,  4.62
11:53, 1.45,  4.64
11:54, 1.48,  4.67
11:55, 1.50,  4.69
11:56, 1.52,  4.71
11:57, 1.55,  4.74
11:58, 1.58,  4.77
11:59, 1.61,  4.80
12:00, 1.63,  4.82
12:01, 0.02,  4.84
12:02, 0.05,  4.87
12:03, 0.07,  4.89
12:04, 0.10,  4.92
12:05, 0.12,  4.94
12:06, 0.13,  4.95
12:07, 0.15,  4.97
12:08, 0.18,  5.00
12:09, 0.20,  5.02
12:10, 0.23,  5.05
12:11, 0.24,  5.06
12:12, 0.26,  5.08
12:13, 0.28,  5.10
12:14, 0.30,  5.12
12:15, 0.32,  5.14
12:16, 0.33,  5.15
12:17, 0.35,  5.17
12:18, 0.37,  5.19
12:19, 0.39,  5.21
12:20, 0.41,  5.23
12:21, 0.42,  5.24
12:22, 0.44,  5.26
12:23, 0.46,  5.28
12:24, 0.48,  5.30
12:25, 0.50,  5.32
12:26, 0.52,  5.34
12:27, 0.54,  5.36
12:28, 0.57,  5.39
12:29, 0.59,  5.41
12:30, 0.61,  5.43
12:31, 0.64,  5.46
12:32, 0.66,  5.48
12:33, 0.68,  5.50
12:34, 0.70,  5.52
12:35, 0.72,  5.54
12:36, 0.74,  5.56
12:37, 0.75,  5.57
12:38, 0.77,  5.59
12:39, 0.79,  5.61
12:40, 0.81,  5.63
12:41, 0.83,  5.65
12:42, 0.84,  5.66
12:43, 0.86,  5.68
12:44, 0.88,  5.70
12:45, 0.90,  5.72
12:46, 0.92,  5.74
12:47, 0.93,  5.75
12:48, 0.95,  5.77
12:49, 0.97,  5.79
12:50, 0.99,  5.81
12:51, 1.01,  5.83
12:52, 1.02,  5.84
12:53, 1.04,  5.86
12:54, 1.06,  5.88
12:55, 1.08,  5.90
12:56, 1.10,  5.92
12:57, 1.11,  5.93
12:58, 1.13,  5.95
12:59, 1.15,  5.97
13:00, 1.17,  5.99
13:01, 0.02,  6.01
13:02, 0.03,  6.02
13:03, 0.05,  6.04
13:04, 0.07,  6.06
13:05, 0.09,  6.08
13:06, 0.11,  6.10
13:07, 0.12,  6.11
13:08, 0.14,  6.13
13:09, 0.16,  6.15
13:10, 0.18,  6.17
13:11, 0.20,  6.19
13:12, 0.21,  6.20
13:13, 0.23,  6.22
13:14, 0.25,  6.24
13:15, 0.27,  6.26
13:16, 0.29,  6.28
13:17, 0.30,  6.29
13:18, 0.32,  6.31
13:19, 0.35,  6.34
13:20, 0.37,  6.36
13:21, 0.40,  6.39
13:22, 0.42,  6.41
13:23, 0.44,  6.43
13:24, 0.47,  6.46
13:25, 0.49,  6.48
13:26, 0.52,  6.51
13:27, 0.56,  6.55
13:28, 0.60,  6.59
13:29, 0.63,  6.62
13:30, 0.67,  6.66
13:31, 0.72,  6.71
13:32, 0.76,  6.75
13:33, 0.81,  6.80
13:34, 0.87,  6.86
13:35, 0.93,  6.92
13:36, 0.98,  6.97
13:37, 1.04,  7.03
13:38, 1.08,  7.07
13:39, 1.13,  7.12
13:40, 1.17,  7.16
13:41, 1.20,  7.19
13:42, 1.25,  7.24
13:43, 1.29,  7.28
13:44, 1.33,  7.32
13:45, 1.36,  7.35
13:46, 1.40,  7.39
13:47, 1.44,  7.43
13:48, 1.47,  7.46
13:49, 1.50,  7.49
13:50, 1.54,  7.53
13:51, 1.57,  7.56
13:52, 1.60,  7.59
13:53, 1.63,  7.62
13:54, 1.66,  7.65
13:55, 1.68,  7.67
13:56, 1.70,  7.69
13:57, 1.73,  7.72
13:58, 1.75,  7.74
13:59, 1.78,  7.77
14:00, 1.80,  7.79
14:01, 0.02,  7.81
14:02, 0.05,  7.84
14:03, 0.07,  7.86
14:04, 0.10,  7.89
14:05, 0.12,  7.91
14:06, 0.14,  7.93
14:07, 0.16,  7.95
14:08, 0.18,  7.97
14:09, 0.20,  7.99
14:10, 0.22,  8.01
14:11, 0.24,  8.03
14:12, 0.26,  8.05
14:13, 0.27,  8.06
14:14, 0.29,  8.08
14:15, 0.31,  8.10
14:16, 0.33,  8.12
14:17, 0.35,  8.14
14:18, 0.36,  8.15
14:19, 0.38,  8.17
14:20, 0.40,  8.19
14:21, 0.42,  8.21
14:22, 0.44,  8.23
14:23, 0.45,  8.24
14:24, 0.47,  8.26
14:25, 0.49,  8.28
14:26, 0.50,  8.29
14:27, 0.52,  8.31
14:28, 0.53,  8.32
14:29, 0.54,  8.33
14:30, 0.55,  8.34
14:31, 0.56,  8.35
14:32, 0.58,  8.37
14:33, 0.59,  8.38
14:34, 0.60,  8.39
14:35, 0.61,  8.40
14:36, 0.62,  8.41
14:37, 0.64,  8.43
14:38, 0.65,  8.44
14:39, 0.66,  8.45
14:40, 0.67,  8.46
14:41, 0.68,  8.47
14:42, 0.70,  8.49
14:43, 0.71,  8.50
14:44, 0.72,  8.51
14:45, 0.73,  8.52
14:46, 0.74,  8.53
14:47, 0.76,  8.55
14:48, 0.77,  8.56
14:49, 0.78,  8.57
14:50, 0.79,  8.58
14:51, 0.80,  8.59
14:52, 0.82,  8.61
14:53, 0.83,  8.62
14:54, 0.84,  8.63
14:55, 0.85,  8.64
14:56, 0.86,  8.65
14:57, 0.88,  8.67
14:58, 0.89,  8.68
14:59, 0.91,  8.70
15:00, 0.93,  8.72
15:01, 0.02,  8.74
15:02, 0.03,  8.75
15:03, 0.04,  8.76
15:04, 0.05,  8.77
15:05, 0.07,  8.79
15:06, 0.08,  8.80
15:07, 0.09,  8.81
15:08, 0.10,  8.82
15:09, 0.11,  8.83
15:10, 0.13,  8.85
15:11, 0.14,  8.86
15:12, 0.14,  8.86
15:13, 0.15,  8.87
15:14, 0.15,  8.87
15:15, 0.16,  8.88
15:16, 0.17,  8.89
15:17, 0.17,  8.89
15:18, 0.18,  8.90
15:19, 0.18,  8.90
15:20, 0.19,  8.91
15:21, 0.20,  8.92
15:22, 0.20,  8.92
15:23, 0.21,  8.93
15:24, 0.21,  8.93
15:25, 0.22,  8.94
15:26, 0.23,  8.95
15:27, 0.23,  8.95
15:28, 0.24,  8.96
15:29, 0.24,  8.96
15:30, 0.25,  8.97
15:31, 0.26,  8.98
15:32, 0.26,  8.98
15:33, 0.27,  8.99
15:34, 0.27,  8.99
15:35, 0.28,  9.00
15:36, 0.29,  9.01
15:37, 0.29,  9.01
15:38, 0.30,  9.02
15:39, 0.30,  9.02
15:40, 0.31,  9.03
15:41, 0.32,  9.04
15:42, 0.32,  9.04
15:43, 0.33,  9.05
15:44, 0.33,  9.05
15:45, 0.34,  9.06
15:46, 0.35,  9.07
15:47, 0.35,  9.07
15:48, 0.36,  9.08
15:49, 0.36,  9.08
15:50, 0.37,  9.09
15:51, 0.38,  9.10
15:52, 0.38,  9.10
15:53, 0.39,  9.11
15:54, 0.39,  9.11
15:55, 0.40,  9.12
15:56, 0.41,  9.13
15:57, 0.41,  9.13
15:58, 0.42,  9.14
15:59, 0.42,  9.14
16:00, 0.43,  9.15
16:01, 0.01,  9.16
16:02, 0.01,  9.16
16:03, 0.02,  9.17
16:04, 0.02,  9.17
16:05, 0.03,  9.18
16:06, 0.04,  9.19
16:07, 0.04,  9.19
16:08, 0.05,  9.20
16:09, 0.05,  9.20
16:10, 0.06,  9.21
16:11, 0.07,  9.22
16:12, 0.07,  9.22
16:13, 0.08,  9.23
16:14, 0.08,  9.23
16:15, 0.09,  9.24
16:16, 0.10,  9.25
16:17, 0.10,  9.25
16:18, 0.11,  9.26
16:19, 0.11,  9.26
16:20, 0.12,  9.27
16:21, 0.13,  9.28
16:22, 0.13,  9.28
16:23, 0.14,  9.29
16:24, 0.14,  9.29
16:25, 0.15,  9.30
16:26, 0.16,  9.31
16:27, 0.16,  9.31
16:28, 0.17,  9.32
16:29, 0.17,  9.32
16:30, 0.18,  9.33
16:31, 0.19,  9.34
16:32, 0.19,  9.34
16:33, 0.20,  9.35
16:34, 0.20,  9.35
16:35, 0.21,  9.36
16:36, 0.22,  9.37
16:37, 0.22,  9.37
16:38, 0.23,  9.38
16:39, 0.23,  9.38
16:40, 0.24,  9.39
