00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.04,  0.04
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.05,  0.05
06:50, 0.05,  0.05
06:51, 0.05,  0.05
06:52, 0.05,  0.05
06:53, 0.06,  0.06
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.07,  0.07
06:57, 0.07,  0.07
06:58, 0.07,  0.07
06:59, 0.08,  0.08
07:00, 0.08,  0.08
07:01, 0.00,  0.08
07:02, 0.01,  0.08
07:03, 0.01,  0.09
07:04, 0.01,  0.09
07:05, 0.02,  0.09
07:06, 0.02,  0.10
07:07, 0.02,  0.10
07:08, 0.03,  0.11
07:09, 0.03,  0.11
07:10, 0.04,  0.11
07:11, 0.04,  0.12
07:12, 0.04,  0.12
07:13, 0.05,  0.13
07:14, 0.06,  0.13
07:15, 0.06,  0.14
07:16, 0.07,  0.15
07:17, 0.08,  0.15
07:18, 0.08,  0.16
07:19, 0.09,  0.17
07:20, 0.10,  0.18
07:21, 0.11,  0.19
07:22, 0.12,  0.20
07:23, 0.13,  0.20
07:24, 0.13,  0.21
07:25, 0.14,  0.22
07:26, 0.14,  0.22
07:27, 0.15,  0.23
07:28, 0.16,  0.23
07:29, 0.16,  0.24
07:30, 0.17,  0.24
07:31, 0.17,  0.25
07:32, 0.18,  0.26
07:33, 0.19,  0.27
07:34, 0.20,  0.28
07:35, 0.21,  0.28
07:36, 0.21,  0.29
07:37, 0.23,  0.31
07:38, 0.25,  0.32
07:39, 0.26,  0.34
07:40, 0.28,  0.36
07:41, 0.29,  0.37
07:42, 0.31,  0.39
07:43, 0.33,  0.41
07:44, 0.35,  0.43
07:45, 0.37,  0.44
07:46, 0.38,  0.46
07:47, 0.40,  0.48
07:48, 0.42,  0.50
07:49, 0.44,  0.52
07:50, 0.46,  0.53
07:51, 0.47,  0.55
07:52, 0.49,  0.57
07:53, 0.51,  0.59
07:54, 0.53,  0.60
07:55, 0.55,  0.62
07:56, 0.57,  0.65
07:57, 0.59,  0.67
07:58, 0.61,  0.69
07:59, 0.63,  0.71
08:00, 0.65,  0.73
08:01, 0.02,  0.75
08:02, 0.04,  0.77
08:03, 0.07,  0.80
08:04, 0.09,  0.82
08:05, 0.12,  0.85
08:06, 0.15,  0.88
08:07, 0.18,  0.91
08:08, 0.21,  0.94
08:09, 0.24,  0.97
08:10, 0.26,  0.99
08:11, 0.28,  1.01
08:12, 0.31,  1.04
08:13, 0.34,  1.07
08:14, 0.37,  1.10
08:15, 0.38,  1.11
08:16, 0.40,  1.13
08:17, 0.42,  1.15
08:18, 0.43,  1.17
08:19, 0.45,  1.18
08:20, 0.47,  1.20
08:21, 0.48,  1.21
08:22, 0.50,  1.23
08:23, 0.51,  1.24
08:24, 0.53,  1.26
08:25, 0.54,  1.27
08:26, 0.55,  1.28
08:27, 0.57,  1.30
08:28, 0.58,  1.31
08:29, 0.59,  1.32
08:30, 0.61,  1.34
08:31, 0.62,  1.36
08:32, 0.64,  1.37
08:33, 0.66,  1.39
08:34, 0.67,  1.40
08:35, 0.69,  1.42
08:36, 0.70,  1.43
08:37, 0.72,  1.45
08:38, 0.73,  1.46
08:39, 0.74,  1.47
08:40, 0.76,  1.49
08:41, 0.77,  1.50
08:42, 0.79,  1.52
08:43, 0.80,  1.53
08:44, 0.82,  1.55
08:45, 0.83,  1.56
08:46, 0.84,  1.57
08:47, 0.85,  1.58
08:48, 0.87,  1.60
08:49, 0.88,  1.61
08:50, 0.89,  1.62
08:51, 0.91,  1.64
08:52, 0.92,  1.65
08:53, 0.93,  1.66
08:54, 0.94,  1.67
08:55, 0.96,  1.69
08:56, 0.97,  1.70
08:57, 0.98,  1.71
08:58, 1.00,  1.73
08:59, 1.01,  1.74
09:00, 1.03,  1.76
09:01, 0.02,  1.77
09:02, 0.03,  1.79
09:03, 0.05,  1.80
09:04, 0.06,  1.82
09:05, 0.08,  1.83
09:06, 0.09,  1.85
09:07, 0.10,  1.86
09:08, 0.12,  1.88
09:09, 0.13,  1.89
09:10, 0.14,  1.90
09:11, 0.16,  1.92
09:12, 0.17,  1.93
09:13, 0.19,  1.95
09:14, 0.21,  1.96
09:15, 0.23,  1.99
09:16, 0.26,  2.01
09:17, 0.29,  2.05
09:18, 0.33,  2.09
09:19, 0.37,  2.13
09:20, 0.41,  2.17
09:21, 0.44,  2.19
09:22, 0.45,  2.21
09:23, 0.48,  2.23
09:24, 0.51,  2.26
09:25, 0.55,  2.30
09:26, 0.58,  2.34
09:27, 0.61,  2.37
09:28, 0.65,  2.41
09:29, 0.69,  2.45
09:30, 0.74,  2.50
09:31, 0.79,  2.54
09:32, 0.82,  2.58
09:33, 0.85,  2.60
09:34, 0.88,  2.63
09:35, 0.92,  2.67
09:36, 0.95,  2.71
09:37, 0.98,  2.74
09:38, 1.01,  2.76
09:39, 1.03,  2.79
09:40, 1.06,  2.82
09:41, 1.08,  2.84
09:42, 1.10,  2.86
09:43, 1.13,  2.88
09:44, 1.15,  2.90
09:45, 1.17,  2.92
09:46, 1.19,  2.95
09:47, 1.21,  2.97
09:48, 1.23,  2.98
09:49, 1.24,  3.00
09:50, 1.26,  3.02
09:51, 1.28,  3.04
09:52, 1.31,  3.07
09:53, 1.34,  3.10
09:54, 1.37,  3.13
09:55, 1.40,  3.15
09:56, 1.42,  3.18
09:57, 1.45,  3.20
09:58, 1.47,  3.23
09:59, 1.49,  3.25
10:00, 1.52,  3.27
10:01, 0.02,  3.29
10:02, 0.04,  3.31
10:03, 0.06,  3.33
10:04, 0.08,  3.35
10:05, 0.10,  3.37
10:06, 0.12,  3.39
10:07, 0.14,  3.41
10:08, 0.16,  3.43
10:09, 0.19,  3.46
10:10, 0.22,  3.49
10:11, 0.24,  3.51
10:12, 0.27,  3.54
10:13, 0.29,  3.56
10:14, 0.31,  3.59
10:15, 0.34,  3.61
10:16, 0.37,  3.64
10:17, 0.43,  3.70
10:18, 0.49,  3.76
10:19, 0.53,  3.81
10:20, 0.58,  3.85
10:21, 0.62,  3.89
10:22, 0.66,  3.93
10:23, 0.69,  3.96
10:24, 0.72,  3.99
10:25, 0.74,  4.01
10:26, 0.76,  4.04
10:27, 0.79,  4.06
10:28, 0.81,  4.08
10:29, 0.83,  4.10
10:30, 0.86,  4.13
10:31, 0.89,  4.17
10:32, 0.93,  4.20
10:33, 0.96,  4.24
10:34, 1.01,  4.28
10:35, 1.04,  4.32
10:36, 1.08,  4.35
10:37, 1.12,  4.39
10:38, 1.15,  4.42
10:39, 1.19,  4.47
10:40, 1.22,  4.50
10:41, 1.25,  4.53
10:42, 1.28,  4.55
10:43, 1.30,  4.58
10:44, 1.33,  4.60
10:45, 1.35,  4.62
10:46, 1.37,  4.64
10:47, 1.39,  4.66
10:48, 1.41,  4.68
10:49, 1.42,  4.70
10:50, 1.44,  4.71
10:51, 1.46,  4.73
10:52, 1.48,  4.75
10:53, 1.50,  4.77
10:54, 1.52,  4.79
10:55, 1.54,  4.81
10:56, 1.56,  4.83
10:57, 1.58,  4.85
10:58, 1.60,  4.87
10:59, 1.63,  4.90
11:00, 1.66,  4.93
11:01, 0.04,  4.97
11:02, 0.08,  5.01
11:03, 0.13,  5.06
11:04, 0.18,  5.11
11:05, 0.22,  5.15
11:06, 0.25,  5.18
11:07, 0.27,  5.20
11:08, 0.30,  5.23
11:09, 0.32,  5.25
11:10, 0.35,  5.28
11:11, 0.38,  5.31
11:12, 0.40,  5.33
11:13, 0.43,  5.36
11:14, 0.47,  5.40
11:15, 0.51,  5.44
11:16, 0.55,  5.48
11:17, 0.59,  5.52
11:18, 0.63,  5.56
11:19, 0.67,  5.60
11:20, 0.70,  5.63
11:21, 0.73,  5.66
11:22, 0.76,  5.69
11:23, 0.79,  5.72
11:24, 0.82,  5.75
11:25, 0.85,  5.78
11:26, 0.88,  5.81
11:27, 0.91,  5.84
11:28, 0.94,  5.87
11:29, 0.97,  5.90
11:30, 1.01,  5.94
11:31, 1.04,  5.97
11:32, 1.07,  6.00
11:33, 1.09,  6.02
11:34, 1.12,  6.05
11:35, 1.15,  6.08
11:36, 1.18,  6.11
11:37, 1.22,  6.15
11:38, 1.25,  6.18
11:39, 1.29,  6.22
11:40, 1.34,  6.27
11:41, 1.37,  6.30
11:42, 1.41,  6.34
11:43, 1.46,  6.39
11:44, 1.52,  6.45
11:45, 1.57,  6.50
11:46, 1.63,  6.56
11:47, 1.68,  6.61
11:48, 1.72,  6.66
11:49, 1.77,  6.70
11:50, 1.82,  6.75
11:51, 1.86,  6.79
11:52, 1.90,  6.83
11:53, 1.94,  6.87
11:54, 1.97,  6.90
11:55, 2.00,  6.93
11:56, 2.03,  6.96
11:57, 2.07,  7.00
11:58, 2.10,  7.04
11:59, 2.14,  7.07
12:00, 2.18,  7.11
12:01, 0.06,  7.17
12:02, 0.12,  7.23
12:03, 0.16,  7.27
12:04, 0.20,  7.31
12:05, 0.24,  7.35
12:06, 0.27,  7.39
12:07, 0.31,  7.42
12:08, 0.35,  7.47
12:09, 0.39,  7.50
12:10, 0.43,  7.54
12:11, 0.46,  7.58
12:12, 0.52,  7.63
12:13, 0.59,  7.71
12:14, 0.66,  7.77
12:15, 0.72,  7.83
12:16, 0.76,  7.88
12:17, 0.81,  7.92
12:18, 0.86,  7.97
12:19, 0.91,  8.03
12:20, 0.96,  8.08
12:21, 1.01,  8.12
12:22, 1.05,  8.17
12:23, 1.09,  8.20
12:24, 1.12,  8.23
12:25, 1.15,  8.27
12:26, 1.18,  8.30
12:27, 1.22,  8.33
12:28, 1.25,  8.36
12:29, 1.28,  8.39
12:30, 1.31,  8.43
12:31, 1.34,  8.46
12:32, 1.37,  8.49
12:33, 1.40,  8.52
12:34, 1.44,  8.55
12:35, 1.47,  8.58
12:36, 1.50,  8.62
12:37, 1.54,  8.65
12:38, 1.57,  8.68
12:39, 1.60,  8.72
12:40, 1.64,  8.75
12:41, 1.68,  8.79
12:42, 1.71,  8.83
12:43, 1.75,  8.86
12:44, 1.78,  8.89
12:45, 1.83,  8.94
12:46, 1.89,  9.00
12:47, 1.94,  9.06
12:48, 2.00,  9.12
12:49, 2.05,  9.17
12:50, 2.10,  9.22
12:51, 2.15,  9.26
12:52, 2.21,  9.32
12:53, 2.27,  9.39
12:54, 2.35,  9.46
12:55, 2.43,  9.54
12:56, 2.51,  9.62
12:57, 2.59,  9.70
12:58, 2.66,  9.77
12:59, 2.71,  9.83
13:00, 2.75,  9.87
13:01, 0.04,  9.91
13:02, 0.08,  9.95
13:03, 0.12,  9.99
13:04, 0.17, 10.04
13:05, 0.22, 10.09
13:06, 0.26, 10.13
13:07, 0.31, 10.18
13:08, 0.37, 10.24
13:09, 0.42, 10.29
13:10, 0.48, 10.35
13:11, 0.53, 10.39
13:12, 0.57, 10.44
13:13, 0.63, 10.50
13:14, 0.71, 10.57
13:15, 0.77, 10.63
13:16, 0.82, 10.69
13:17, 0.88, 10.75
13:18, 0.95, 10.82
13:19, 1.00, 10.87
13:20, 1.05, 10.92
13:21, 1.09, 10.96
13:22, 1.14, 11.01
13:23, 1.19, 11.06
13:24, 1.24, 11.10
13:25, 1.28, 11.15
13:26, 1.33, 11.20
13:27, 1.38, 11.24
13:28, 1.42, 11.29
13:29, 1.46, 11.33
13:30, 1.50, 11.37
13:31, 1.54, 11.41
13:32, 1.58, 11.45
13:33, 1.62, 11.49
13:34, 1.67, 11.54
13:35, 1.71, 11.58
13:36, 1.75, 11.62
13:37, 1.79, 11.66
13:38, 1.84, 11.70
13:39, 1.88, 11.75
13:40, 1.94, 11.81
13:41, 1.99, 11.86
13:42, 2.04, 11.91
13:43, 2.10, 11.97
13:44, 2.15, 12.02
13:45, 2.20, 12.07
13:46, 2.24, 12.11
13:47, 2.28, 12.15
13:48, 2.32, 12.19
13:49, 2.36, 12.23
13:50, 2.41, 12.27
13:51, 2.45, 12.31
13:52, 2.48, 12.35
13:53, 2.52, 12.39
13:54, 2.56, 12.43
13:55, 2.61, 12.48
13:56, 2.65, 12.52
13:57, 2.70, 12.56
13:58, 2.74, 12.60
13:59, 2.77, 12.64
14:00, 2.81, 12.68
14:01, 0.04, 12.71
14:02, 0.07, 12.74
14:03, 0.10, 12.77
14:04, 0.13, 12.81
14:05, 0.16, 12.84
14:06, 0.20, 12.87
14:07, 0.23, 12.91
14:08, 0.26, 12.94
14:09, 0.29, 12.97
14:10, 0.32, 13.00
14:11, 0.35, 13.02
14:12, 0.37, 13.05
14:13, 0.40, 13.08
14:14, 0.43, 13.10
14:15, 0.45, 13.13
14:16, 0.48, 13.15
14:17, 0.50, 13.18
14:18, 0.53, 13.20
14:19, 0.55, 13.23
14:20, 0.57, 13.25
14:21, 0.60, 13.27
14:22, 0.62, 13.30
14:23, 0.65, 13.33
14:24, 0.68, 13.35
14:25, 0.70, 13.38
14:26, 0.73, 13.41
14:27, 0.76, 13.44
14:28, 0.79, 13.47
14:29, 0.82, 13.50
14:30, 0.85, 13.53
14:31, 0.88, 13.56
14:32, 0.92, 13.59
14:33, 0.95, 13.63
14:34, 0.99, 13.66
14:35, 1.02, 13.70
14:36, 1.06, 13.73
14:37, 1.09, 13.76
14:38, 1.12, 13.80
14:39, 1.15, 13.83
14:40, 1.18, 13.86
14:41, 1.21, 13.89
14:42, 1.24, 13.92
14:43, 1.27, 13.95
14:44, 1.30, 13.98
14:45, 1.33, 14.00
14:46, 1.35, 14.03
14:47, 1.38, 14.06
14:48, 1.41, 14.08
14:49, 1.44, 14.11
14:50, 1.46, 14.14
14:51, 1.49, 14.17
14:52, 1.52, 14.20
14:53, 1.55, 14.23
14:54, 1.59, 14.26
14:55, 1.62, 14.29
14:56, 1.65, 14.32
14:57, 1.68, 14.36
14:58, 1.72, 14.39
14:59, 1.75, 14.43
15:00, 1.79, 14.46
15:01, 0.04, 14.50
15:02, 0.07, 14.54
15:03, 0.11, 14.57
15:04, 0.14, 14.61
15:05, 0.19, 14.65
15:06, 0.23, 14.70
15:07, 0.28, 14.74
15:08, 0.31, 14.78
15:09, 0.35, 14.82
15:10, 0.39, 14.85
15:11, 0.42, 14.89
15:12, 0.45, 14.92
15:13, 0.49, 14.95
15:14, 0.52, 14.98
15:15, 0.55, 15.01
15:16, 0.58, 15.04
15:17, 0.60, 15.07
15:18, 0.63, 15.10
15:19, 0.65, 15.12
15:20, 0.67, 15.14
15:21, 0.69, 15.15
15:22, 0.71, 15.17
15:23, 0.73, 15.19
15:24, 0.75, 15.21
15:25, 0.77, 15.23
15:26, 0.79, 15.25
15:27, 0.81, 15.28
15:28, 0.83, 15.30
15:29, 0.86, 15.32
15:30, 0.88, 15.34
15:31, 0.90, 15.37
15:32, 0.93, 15.39
15:33, 0.95, 15.42
15:34, 0.98, 15.45
15:35, 1.01, 15.47
15:36, 1.03, 15.49
15:37, 1.05, 15.51
15:38, 1.07, 15.53
15:39, 1.09, 15.55
15:40, 1.10, 15.57
15:41, 1.12, 15.59
15:42, 1.14, 15.60
15:43, 1.15, 15.62
15:44, 1.17, 15.63
15:45, 1.18, 15.65
15:46, 1.20, 15.67
15:47, 1.22, 15.68
15:48, 1.23, 15.70
15:49, 1.25, 15.71
15:50, 1.27, 15.73
15:51, 1.28, 15.75
15:52, 1.30, 15.76
15:53, 1.32, 15.78
15:54, 1.33, 15.80
15:55, 1.35, 15.81
15:56, 1.37, 15.83
15:57, 1.38, 15.85
15:58, 1.40, 15.87
15:59, 1.42, 15.88
16:00, 1.44, 15.90
16:01, 0.02, 15.92
16:02, 0.04, 15.94
16:03, 0.06, 15.96
16:04, 0.08, 15.98
16:05, 0.10, 16.00
16:06, 0.12, 16.02
16:07, 0.13, 16.04
16:08, 0.15, 16.05
16:09, 0.17, 16.07
16:10, 0.19, 16.09
16:11, 0.21, 16.11
16:12, 0.23, 16.13
16:13, 0.24, 16.15
16:14, 0.26, 16.17
16:15, 0.28, 16.18
16:16, 0.29, 16.20
16:17, 0.31, 16.21
16:18, 0.33, 16.23
16:19, 0.34, 16.25
16:20, 0.36, 16.26
16:21, 0.37, 16.28
16:22, 0.39, 16.29
16:23, 0.40, 16.31
16:24, 0.42, 16.32
16:25, 0.43, 16.34
16:26, 0.44, 16.35
16:27, 0.46, 16.36
16:28, 0.47, 16.37
16:29, 0.48, 16.39
16:30, 0.49, 16.40
16:31, 0.51, 16.41
16:32, 0.52, 16.42
16:33, 0.53, 16.44
16:34, 0.55, 16.45
16:35, 0.56, 16.47
16:36, 0.58, 16.48
16:37, 0.59, 16.50
16:38, 0.61, 16.51
16:39, 0.62, 16.52
16:40, 0.64, 16.54
