00:01, +28.2,  79.6
00:02, +28.2,  79.5
00:03, +28.2,  79.3
00:04, +28.2,  79.1
00:05, +28.2,  78.9
00:06, +28.2,  79.0
00:07, +28.2,  78.9
00:08, +28.2,  78.9
00:09, +28.2,  78.9
00:10, +28.2,  78.9
00:11, +28.3,  78.9
00:12, +28.3,  78.8
00:13, +28.3,  78.7
00:14, +28.3,  78.8
00:15, +28.3,  78.7
00:16, +28.3,  78.8
00:17, +28.3,  78.8
00:18, +28.3,  79.0
00:19, +28.2,  79.3
00:20, +28.2,  79.3
00:21, +28.3,  79.4
00:22, +28.3,  79.4
00:23, +28.3,  79.5
00:24, +28.3,  79.4
00:25, +28.3,  79.7
00:26, +28.3,  79.8
00:27, +28.2,  80.0
00:28, +28.2,  80.4
00:29, +28.2,  80.7
00:30, +28.2,  81.0
00:31, +28.3,  81.1
00:32, +28.3,  81.4
00:33, +28.3,  81.4
00:34, +28.3,  81.4
00:35, +28.2,  81.7
00:36, +28.2,  81.9
00:37, +28.2,  82.5
00:38, +28.2,  82.7
00:39, +28.2,  83.0
00:40, +28.2,  83.4
00:41, +28.3,  83.7
00:42, +28.3,  83.7
00:43, +28.3,  83.8
00:44, +28.3,  83.9
00:45, +28.3,  84.0
00:46, +28.3,  84.2
00:47, +28.3,  84.3
00:48, +28.3,  84.3
00:49, +28.3,  84.4
00:50, +28.3,  84.4
00:51, +28.3,  84.6
00:52, +28.3,  84.7
00:53, +28.3,  84.7
00:54, +28.2,  84.9
00:55, +28.1,  85.3
00:56, +28.1,  85.5
00:57, +28.2,  85.8
00:58, +28.1,  85.8
00:59, +28.1,  85.9
01:00, +28.1,  86.1
01:01, +28.0,  86.3
01:02, +28.0,  86.7
01:03, +28.0,  87.4
01:04, +28.0,  87.8
01:05, +28.1,  88.8
01:06, +28.1,  89.4
01:07, +28.0,  89.6
01:08, +28.0,  90.2
01:09, +27.9,  90.6
01:10, +27.7,  90.7
01:11, +27.6,  90.7
01:12, +27.3,  89.3
01:13, +27.2,  89.8
01:14, +27.2,  90.7
01:15, +27.2,  91.6
01:16, +27.3,  92.2
01:17, +27.3,  92.9
01:18, +27.4,  92.8
01:19, +27.4,  92.7
01:20, +27.4,  92.6
01:21, +27.4,  92.9
01:22, +27.4,  93.1
01:23, +27.4,  93.3
01:24, +27.4,  93.7
01:25, +27.3,  93.8
01:26, +27.3,  93.9
01:27, +27.3,  93.8
01:28, +27.3,  93.7
01:29, +27.3,  93.5
01:30, +27.4,  93.5
01:31, +27.3,  93.3
01:32, +27.3,  93.3
01:33, +27.3,  93.3
01:34, +27.3,  93.2
01:35, +27.3,  93.3
01:36, +27.3,  93.1
01:37, +27.3,  93.1
01:38, +27.3,  93.3
01:39, +27.4,  93.3
01:40, +27.3,  93.1
01:41, +27.3,  93.2
01:42, +27.3,  93.0
01:43, +27.3,  93.0
01:44, +27.4,  93.1
01:45, +27.4,  93.2
01:46, +27.4,  93.4
01:47, +27.4,  93.5
01:48, +27.4,  93.6
01:49, +27.4,  93.6
01:50, +27.4,  93.4
01:51, +27.4,  93.4
01:52, +27.4,  93.4
01:53, +27.4,  93.4
01:54, +27.4,  93.4
01:55, +27.4,  93.3
01:56, +27.5,  93.4
01:57, +27.4,  93.4
01:58, +27.4,  93.4
01:59, +27.4,  93.5
02:00, +27.5,  93.6
02:01, +27.5,  93.6
02:02, +27.5,  93.0
02:03, +27.5,  92.8
02:04, +27.5,  92.7
02:05, +27.5,  92.3
02:06, +27.5,  92.3
02:07, +27.5,  92.2
02:08, +27.6,  92.0
02:09, +27.6,  91.7
02:10, +27.7,  91.8
02:11, +27.6,  91.9
02:12, +27.6,  91.6
02:13, +27.6,  91.7
02:14, +27.6,  92.0
02:15, +27.5,  92.3
02:16, +27.5,  91.9
02:17, +27.6,  92.2
02:18, +27.5,  92.2
02:19, +27.7,  92.6
02:20, +27.7,  93.0
02:21, +27.6,  92.8
02:22, +27.6,  92.7
02:23, +27.6,  92.0
02:24, +27.6,  92.1
02:25, +27.7,  92.5
02:26, +27.6,  92.6
02:27, +27.6,  92.0
02:28, +27.6,  91.7
02:29, +27.6,  92.0
02:30, +27.6,  92.4
02:31, +27.5,  92.5
02:32, +27.4,  92.3
02:33, +27.5,  92.2
02:34, +27.5,  92.2
02:35, +27.5,  92.1
02:36, +27.5,  92.0
02:37, +27.5,  92.0
02:38, +27.6,  91.8
02:39, +27.6,  92.0
02:40, +27.6,  91.9
02:41, +27.6,  91.6
02:42, +27.6,  91.6
02:43, +27.6,  91.5
02:44, +27.6,  91.6
02:45, +27.6,  91.6
02:46, +27.6,  91.1
02:47, +27.6,  90.9
02:48, +27.6,  90.6
02:49, +27.6,  90.4
02:50, +27.7,  90.3
02:51, +27.6,  90.4
02:52, +27.6,  90.3
02:53, +27.6,  90.3
02:54, +27.6,  90.3
02:55, +27.6,  90.4
02:56, +27.6,  90.2
02:57, +27.6,  90.4
02:58, +27.6,  90.6
02:59, +27.6,  90.6
03:00, +27.6,  90.8
03:01, +27.6,  90.5
03:02, +27.6,  90.2
03:03, +27.6,  90.0
03:04, +27.6,  90.0
03:05, +27.7,  89.8
03:06, +27.7,  90.0
03:07, +27.6,  89.8
03:08, +27.7,  89.9
03:09, +27.6,  89.8
03:10, +27.6,  90.4
03:11, +27.5,  90.6
03:12, +27.6,  90.9
03:13, +27.5,  90.9
03:14, +27.6,  90.3
03:15, +27.6,  90.4
03:16, +27.6,  90.6
03:17, +27.6,  90.6
03:18, +27.5,  90.5
03:19, +27.6,  90.3
03:20, +27.6,  90.1
03:21, +27.6,  90.2
03:22, +27.5,  90.6
03:23, +27.5,  90.4
03:24, +27.5,  90.5
03:25, +27.5,  90.5
03:26, +27.6,  90.0
03:27, +27.6,  89.9
03:28, +27.6,  89.7
03:29, +27.6,  89.8
03:30, +27.6,  90.0
03:31, +27.6,  90.3
03:32, +27.5,  90.3
03:33, +27.5,  90.5
03:34, +27.5,  90.7
03:35, +27.5,  91.1
03:36, +27.4,  91.2
03:37, +27.4,  91.4
03:38, +27.4,  91.3
03:39, +27.5,  91.3
03:40, +27.5,  91.2
03:41, +27.5,  91.0
03:42, +27.6,  90.9
03:43, +27.6,  90.7
03:44, +27.6,  90.3
03:45, +27.6,  90.2
03:46, +27.6,  90.0
03:47, +27.6,  90.0
03:48, +27.6,  89.9
03:49, +27.6,  89.8
03:50, +27.7,  89.6
03:51, +27.7,  89.6
03:52, +27.7,  89.7
03:53, +27.7,  89.9
03:54, +27.7,  90.0
03:55, +27.6,  90.0
03:56, +27.7,  89.9
03:57, +27.7,  89.7
03:58, +27.7,  89.8
03:59, +27.7,  89.7
04:00, +27.7,  89.6
04:01, +27.8,  89.5
04:02, +27.8,  89.6
04:03, +27.7,  89.6
04:04, +27.7,  89.8
04:05, +27.7,  89.8
04:06, +27.7,  89.9
04:07, +27.7,  90.1
04:08, +27.6,  90.5
04:09, +27.6,  90.8
04:10, +27.5,  91.1
04:11, +27.5,  91.4
04:12, +27.5,  91.7
04:13, +27.5,  91.8
04:14, +27.5,  91.8
04:15, +27.5,  91.8
04:16, +27.6,  91.8
04:17, +27.6,  91.5
04:18, +27.6,  91.4
04:19, +27.6,  91.2
04:20, +27.6,  91.0
04:21, +27.6,  90.9
04:22, +27.7,  90.6
04:23, +27.7,  90.2
04:24, +27.7,  90.1
04:25, +27.6,  90.1
04:26, +27.7,  90.0
04:27, +27.6,  90.1
04:28, +27.6,  90.3
04:29, +27.6,  90.7
04:30, +27.6,  91.0
04:31, +27.6,  90.8
04:32, +27.6,  90.7
04:33, +27.7,  90.2
04:34, +27.7,  90.0
04:35, +27.7,  89.9
04:36, +27.7,  90.0
04:37, +27.7,  89.8
04:38, +27.8,  89.7
04:39, +27.8,  89.5
04:40, +27.8,  89.3
04:41, +27.8,  89.4
04:42, +27.8,  89.3
04:43, +27.8,  89.2
04:44, +27.8,  89.5
04:45, +27.8,  89.4
04:46, +27.8,  89.4
04:47, +27.8,  89.4
04:48, +27.8,  89.7
04:49, +27.7,  90.0
04:50, +27.7,  90.1
04:51, +27.7,  90.1
04:52, +27.7,  90.3
04:53, +27.7,  90.3
04:54, +27.7,  90.4
04:55, +27.7,  90.2
04:56, +27.7,  90.3
04:57, +27.7,  90.2
04:58, +27.7,  90.4
04:59, +27.7,  90.4
05:00, +27.7,  90.7
05:01, +27.6,  90.9
05:02, +27.6,  91.0
05:03, +27.6,  91.1
05:04, +27.7,  90.7
05:05, +27.7,  90.4
05:06, +27.7,  90.6
05:07, +27.6,  90.9
05:08, +27.6,  91.2
05:09, +27.6,  91.3
05:10, +27.6,  91.4
05:11, +27.5,  91.5
05:12, +27.5,  91.5
05:13, +27.4,  91.7
05:14, +27.4,  92.2
05:15, +27.4,  92.5
05:16, +27.3,  92.7
05:17, +27.3,  92.9
05:18, +27.3,  92.8
05:19, +27.3,  93.0
05:20, +27.3,  93.0
05:21, +27.3,  93.1
05:22, +27.3,  93.0
05:23, +27.3,  93.1
05:24, +27.3,  93.2
05:25, +27.3,  93.2
05:26, +27.3,  93.1
05:27, +27.3,  93.1
05:28, +27.3,  93.1
05:29, +27.3,  93.1
05:30, +27.4,  93.1
05:31, +27.4,  93.1
05:32, +27.4,  92.9
05:33, +27.5,  92.6
05:34, +27.5,  92.3
05:35, +27.5,  91.9
05:36, +27.5,  91.7
05:37, +27.6,  91.7
05:38, +27.6,  91.7
05:39, +27.7,  91.6
05:40, +27.7,  91.3
05:41, +27.7,  91.1
05:42, +27.7,  91.2
05:43, +27.7,  91.1
05:44, +27.7,  91.0
05:45, +27.7,  91.1
05:46, +27.7,  91.1
05:47, +27.7,  91.2
05:48, +27.7,  91.4
05:49, +27.7,  91.7
05:50, +27.7,  91.8
05:51, +27.6,  91.9
05:52, +27.5,  92.4
05:53, +27.5,  92.6
05:54, +27.4,  92.7
05:55, +27.4,  92.9
05:56, +27.4,  92.9
05:57, +27.4,  93.0
05:58, +27.4,  93.0
05:59, +27.4,  93.0
06:00, +27.4,  93.1
06:01, +27.4,  92.9
06:02, +27.4,  92.8
06:03, +27.4,  92.8
06:04, +27.4,  92.9
06:05, +27.4,  93.1
06:06, +27.3,  93.1
06:07, +27.3,  93.1
06:08, +27.3,  93.3
06:09, +27.3,  93.3
06:10, +27.3,  93.1
06:11, +27.4,  92.7
06:12, +27.4,  92.4
06:13, +27.4,  92.5
06:14, +27.3,  92.6
06:15, +27.4,  92.7
06:16, +27.4,  92.9
06:17, +27.4,  92.8
06:18, +27.4,  92.7
06:19, +27.4,  92.5
06:20, +27.5,  92.0
06:21, +27.5,  91.3
06:22, +27.6,  90.9
06:23, +27.6,  90.7
06:24, +27.7,  90.3
06:25, +27.7,  90.1
06:26, +27.8,  89.9
06:27, +27.8,  89.6
06:28, +27.9,  89.6
06:29, +27.9,  89.6
06:30, +27.8,  89.9
06:31, +27.8,  90.2
06:32, +27.7,  90.4
06:33, +27.7,  90.8
06:34, +27.7,  90.9
06:35, +27.6,  91.1
06:36, +27.6,  90.9
06:37, +27.6,  91.0
06:38, +27.6,  91.2
06:39, +27.6,  91.4
06:40, +27.7,  91.3
06:41, +27.7,  91.0
06:42, +27.7,  90.9
06:43, +27.8,  91.0
06:44, +27.8,  91.1
06:45, +27.8,  91.0
06:46, +27.8,  91.0
06:47, +27.9,  91.3
06:48, +27.9,  91.1
06:49, +27.9,  91.0
06:50, +28.0,  91.2
06:51, +28.1,  91.0
06:52, +28.1,  90.9
06:53, +28.1,  90.6
06:54, +28.0,  90.3
06:55, +28.1,  90.4
06:56, +28.1,  90.1
06:57, +28.1,  90.3
06:58, +28.2,  90.4
06:59, +28.2,  90.2
07:00, +28.2,  90.0
07:01, +28.2,  89.5
07:02, +28.3,  89.5
07:03, +28.4,  89.4
07:04, +28.5,  89.6
07:05, +28.6,  89.4
07:06, +28.5,  88.4
07:07, +28.5,  88.5
07:08, +28.7,  88.8
07:09, +28.6,  88.1
07:10, +28.7,  87.9
07:11, +28.7,  87.3
07:12, +28.8,  87.9
07:13, +28.8,  87.3
07:14, +28.8,  87.1
07:15, +28.9,  86.4
07:16, +29.0,  86.5
07:17, +29.0,  86.3
07:18, +29.1,  85.9
07:19, +29.1,  86.0
07:20, +29.1,  85.2
07:21, +29.1,  84.2
07:22, +29.1,  84.1
07:23, +29.2,  84.7
07:24, +29.3,  84.7
07:25, +29.4,  84.4
07:26, +29.4,  83.6
07:27, +29.5,  83.6
07:28, +29.5,  83.1
07:29, +29.4,  82.6
07:30, +29.4,  82.8
07:31, +29.4,  82.5
07:32, +29.5,  83.6
07:33, +29.4,  81.8
07:34, +29.5,  82.3
07:35, +29.6,  83.9
07:36, +29.5,  83.4
07:37, +29.5,  83.2
07:38, +29.5,  83.2
07:39, +29.4,  83.6
07:40, +29.4,  84.1
07:41, +29.3,  83.9
07:42, +29.3,  83.7
07:43, +29.3,  84.4
07:44, +29.3,  84.7
07:45, +29.2,  84.4
07:46, +29.4,  85.0
07:47, +29.3,  84.1
07:48, +29.3,  83.9
07:49, +29.3,  84.0
07:50, +29.3,  83.8
07:51, +29.3,  83.6
07:52, +29.2,  83.7
07:53, +29.2,  83.4
07:54, +29.2,  83.1
07:55, +29.3,  82.8
07:56, +29.3,  83.1
07:57, +29.3,  83.4
07:58, +29.2,  83.3
07:59, +29.3,  83.3
08:00, +29.4,  83.5
08:01, +29.3,  83.7
08:02, +29.3,  83.9
08:03, +29.2,  83.6
08:04, +29.2,  84.3
08:05, +29.1,  84.3
08:06, +29.1,  84.8
08:07, +29.1,  85.2
08:08, +29.1,  85.0
08:09, +29.0,  85.4
08:10, +29.0,  85.7
08:11, +29.0,  86.2
08:12, +29.0,  86.4
08:13, +29.0,  86.1
08:14, +29.1,  86.1
08:15, +29.1,  86.1
08:16, +29.1,  85.7
08:17, +29.2,  85.4
08:18, +29.2,  84.4
08:19, +29.3,  84.2
08:20, +29.4,  83.5
08:21, +29.5,  82.5
08:22, +29.7,  81.9
08:23, +29.8,  81.9
08:24, +29.9,  81.2
08:25, +29.9,  80.2
08:26, +29.9,  79.1
08:27, +30.1,  78.8
08:28, +30.1,  78.1
08:29, +30.2,  78.0
08:30, +30.2,  77.4
08:31, +30.1,  76.6
08:32, +30.0,  76.2
08:33, +30.1,  75.9
08:34, +30.2,  76.9
08:35, +30.2,  76.8
08:36, +30.1,  75.5
08:37, +30.0,  74.9
08:38, +30.0,  76.1
08:39, +29.9,  76.7
08:40, +29.8,  77.4
08:41, +29.8,  78.0
08:42, +29.8,  78.8
08:43, +29.8,  78.5
08:44, +29.9,  79.1
08:45, +30.0,  78.3
08:46, +30.0,  78.2
08:47, +30.0,  77.1
08:48, +30.1,  77.8
08:49, +30.1,  75.5
08:50, +30.3,  76.2
08:51, +30.3,  73.6
08:52, +30.4,  73.4
08:53, +30.5,  73.2
08:54, +30.6,  73.4
08:55, +30.7,  73.8
08:56, +30.8,  74.0
08:57, +30.9,  74.7
08:58, +31.0,  73.9
08:59, +30.9,  74.0
09:00, +30.8,  73.6
09:01, +30.6,  72.7
09:02, +30.6,  73.9
09:03, +30.8,  75.3
09:04, +30.6,  76.0
09:05, +30.4,  75.8
09:06, +30.4,  76.0
09:07, +30.6,  76.6
09:08, +30.5,  76.2
09:09, +30.5,  76.1
09:10, +30.8,  76.4
09:11, +30.9,  76.1
09:12, +30.8,  73.6
09:13, +30.9,  73.9
09:14, +31.0,  73.2
09:15, +31.1,  73.9
09:16, +31.0,  73.7
09:17, +30.8,  72.8
09:18, +30.7,  73.0
09:19, +30.6,  74.5
09:20, +30.6,  76.0
09:21, +30.4,  75.6
09:22, +30.3,  76.0
09:23, +30.1,  77.0
09:24, +30.0,  77.3
09:25, +30.0,  77.6
09:26, +29.9,  77.8
09:27, +29.9,  78.2
09:28, +29.9,  78.5
09:29, +29.9,  78.9
09:30, +29.9,  79.5
09:31, +29.9,  79.8
09:32, +30.0,  80.2
09:33, +30.2,  80.7
09:34, +30.1,  79.7
09:35, +30.0,  79.4
09:36, +30.1,  79.1
09:37, +30.1,  77.8
09:38, +30.1,  78.3
09:39, +30.1,  78.3
09:40, +30.2,  78.3
09:41, +30.2,  78.6
09:42, +30.2,  77.7
09:43, +30.5,  77.2
09:44, +30.6,  76.4
09:45, +30.9,  76.8
09:46, +31.1,  77.2
09:47, +31.1,  75.4
09:48, +31.1,  73.8
09:49, +31.2,  73.1
09:50, +31.7,  73.7
09:51, +32.0,  73.3
09:52, +31.9,  73.2
09:53, +31.9,  73.7
09:54, +31.9,  73.3
09:55, +31.6,  72.8
09:56, +31.4,  72.8
09:57, +31.3,  73.2
09:58, +31.3,  73.3
09:59, +31.7,  74.3
10:00, +31.7,  73.7
10:01, +31.8,  73.2
10:02, +31.7,  73.0
10:03, +31.1,  72.6
10:04, +30.9,  74.3
10:05, +30.8,  75.4
10:06, +30.8,  76.0
10:07, +30.8,  76.4
10:08, +30.9,  77.4
10:09, +30.9,  76.9
10:10, +30.9,  76.8
10:11, +30.8,  76.4
10:12, +30.7,  75.2
10:13, +30.6,  75.4
10:14, +30.6,  74.7
10:15, +30.8,  74.4
10:16, +31.0,  75.1
10:17, +31.0,  74.0
10:18, +31.2,  73.3
10:19, +31.3,  72.6
10:20, +31.2,  72.1
10:21, +31.0,  72.4
10:22, +30.8,  72.5
10:23, +30.8,  73.4
10:24, +30.9,  74.7
10:25, +31.1,  75.0
10:26, +31.1,  74.7
10:27, +31.0,  74.8
10:28, +31.1,  75.3
10:29, +31.1,  75.7
10:30, +31.1,  74.5
10:31, +31.0,  74.4
10:32, +31.1,  74.8
10:33, +31.0,  74.3
10:34, +31.0,  74.4
10:35, +31.1,  74.3
10:36, +31.0,  73.1
10:37, +31.1,  73.7
10:38, +31.4,  73.3
10:39, +31.4,  73.7
10:40, +31.5,  73.8
10:41, +31.4,  72.5
10:42, +31.4,  72.3
10:43, +31.5,  73.3
10:44, +31.6,  73.1
10:45, +31.8,  73.2
10:46, +31.9,  72.2
10:47, +31.8,  71.0
10:48, +32.1,  71.8
10:49, +32.2,  70.8
10:50, +32.3,  70.8
10:51, +32.3,  69.8
10:52, +32.3,  69.2
10:53, +32.2,  69.1
10:54, +32.2,  68.7
10:55, +32.2,  69.7
10:56, +32.4,  70.3
10:57, +32.4,  69.0
11:04,H+32.8,H 66.8
11:05,H+32.1,H 67.3
11:06,H+31.6,H 68.9
11:07,H+31.7,H 71.0
11:08,H+32.0,H 72.2
11:09,H+31.9,H 71.2
11:10, +31.7,  70.2
11:11, +31.6,  70.1
11:12, +31.5,  69.2
11:13, +31.6,  70.0
11:14, +31.6,  69.5
11:15, +31.5,  70.4
11:16, +31.7,  71.1
11:17, +31.6,  70.8
11:18, +31.5,  71.5
11:19, +31.5,  71.5
11:20, +31.7,  71.7
11:21, +31.8,  71.4
11:22, +31.7,  70.4
11:23, +31.5,  70.2
11:24, +31.6,  70.9
11:25, +31.7,  71.3
11:26, +31.6,  71.0
11:27, +31.8,  71.1
11:28, +32.1,  71.2
11:29, +32.0,  70.3
11:30, +32.0,  70.8
11:31, +32.0,  70.3
11:32, +32.0,  69.0
11:33, +32.0,  68.0
11:34, +32.0,  68.2
11:35, +32.0,  67.9
11:36, +31.8,  68.2
11:37, +31.9,  68.9
11:38, +32.0,  69.5
11:39, +32.1,  68.5
11:40, +32.0,  68.1
11:41, +31.9,  67.3
11:42, +31.8,  67.3
11:43, +32.0,  68.0
11:44, +32.3,  67.8
11:45, +32.2,  66.7
11:46, +32.2,  67.4
11:47, +32.0,  68.0
11:48, +31.7,  69.1
11:49, +31.7,  70.2
11:50, +31.6,  69.7
11:51, +31.6,  69.3
11:52, +31.8,  70.0
11:53, +31.8,  69.8
11:54, +32.0,  68.6
11:55, +32.1,  69.1
11:56, +32.0,  69.2
11:57, +31.7,  68.3
11:58, +31.7,  67.2
11:59, +31.8,  68.2
12:00, +32.1,  69.4
12:01, +32.2,  68.9
12:02, +32.0,  67.9
12:03, +31.9,  69.2
12:04, +31.8,  68.8
12:05, +31.7,  69.7
12:06, +31.5,  69.1
12:07, +31.7,  70.2
12:08, +31.7,  70.2
12:09, +31.8,  70.5
12:10, +31.8,  70.5
12:11, +32.0,  70.8
12:12, +31.9,  69.8
12:13, +32.2,  70.2
12:14, +32.2,  69.7
12:15, +32.1,  68.9
12:16, +32.0,  69.4
12:17, +31.9,  69.3
12:18, +32.1,  69.8
12:19, +32.1,  68.3
12:20, +32.0,  67.5
12:21, +32.2,  68.7
12:22, +32.2,  68.2
12:23, +32.4,  67.9
12:24, +32.3,  67.5
12:25, +32.3,  67.5
12:26, +32.2,  67.2
12:27, +32.1,  68.7
12:28, +32.5,  69.8
12:29, +32.4,  69.3
12:30, +32.0,  69.2
12:31, +32.1,  70.8
12:32, +32.1,  71.5
12:33, +32.0,  70.6
12:34, +31.9,  71.4
12:35, +31.9,  72.4
12:36, +31.9,  71.9
12:37, +32.1,  72.4
12:38, +32.1,  71.2
12:39, +32.0,  70.3
12:40, +31.9,  71.4
12:41, +31.7,  72.1
12:42, +31.5,  72.7
12:43, +31.5,  73.3
12:44, +31.6,  73.6
12:45, +31.5,  72.0
12:46, +31.5,  71.1
12:47, +31.8,  72.1
12:48, +32.0,  73.0
12:49, +31.8,  72.8
12:50, +31.4,  71.1
12:51, +31.3,  71.2
12:52, +31.2,  70.1
12:53, +31.3,  69.7
12:54, +31.8,  70.5
12:55, +31.8,  69.3
12:56, +31.8,  70.4
12:57, +31.6,  69.8
12:58, +31.4,  70.6
12:59, +31.3,  71.0
13:00, +31.5,  71.5
13:01, +32.0,  71.9
13:02, +32.1,  70.2
13:03, +32.3,  68.7
13:04, +32.3,  68.3
13:05, +32.5,  69.6
13:06, +32.8,  71.5
13:07, +32.7,  69.2
13:08, +32.4,  68.4
13:09, +32.4,  69.2
13:10, +32.6,  69.3
13:11, +32.8,  70.2
13:12, +32.8,  70.4
13:13, +32.4,  70.1
13:14, +32.0,  70.1
13:15, +31.8,  71.1
13:16, +31.8,  72.3
13:17, +31.7,  72.8
13:18, +31.5,  72.5
13:19, +31.6,  73.0
13:20, +31.6,  73.3
13:21, +31.5,  74.0
13:22, +31.4,  72.5
13:23, +31.5,  73.7
13:24, +31.5,  74.0
13:25, +31.5,  74.0
13:26, +31.3,  74.7
13:27, +31.2,  74.8
13:28, +31.1,  75.2
13:29, +31.0,  75.2
13:30, +31.0,  75.5
13:31, +31.0,  75.7
13:32, +31.1,  76.4
13:33, +31.1,  76.3
13:34, +31.3,  76.1
13:35, +31.5,  75.9
13:36, +31.6,  75.5
13:37, +31.5,  75.6
13:38, +31.1,  75.6
13:39, +31.0,  76.4
13:40, +31.0,  77.3
13:41, +31.0,  77.0
13:42, +30.9,  76.2
13:43, +30.8,  76.3
13:44, +30.8,  76.6
13:45, +31.0,  76.2
13:46, +31.3,  76.3
13:47, +31.8,  76.0
13:48, +32.0,  75.0
13:49, +31.9,  73.8
13:50, +32.0,  73.1
13:51, +32.0,  73.8
13:52, +32.0,  73.5
13:53, +32.0,  73.2
13:54, +31.9,  71.4
13:55, +31.9,  70.8
13:56, +32.2,  72.6
13:57, +32.3,  71.9
13:58, +32.3,  71.7
13:59, +32.2,  70.9
14:00, +32.2,  71.1
14:01, +32.0,  70.6
14:02, +31.8,  71.2
14:03, +31.8,  72.5
14:04, +31.9,  72.4
14:05, +32.0,  72.1
14:06, +32.1,  72.2
14:07, +31.9,  70.7
14:08, +31.7,  71.2
14:09, +31.7,  71.3
14:10, +31.7,  71.1
14:11, +31.8,  71.4
14:12, +31.7,  70.9
14:13, +31.7,  71.8
14:14, +31.8,  72.4
14:15, +31.7,  70.5
14:16, +31.7,  70.3
14:17, +31.7,  71.0
14:18, +31.6,  70.5
14:19, +31.6,  70.4
14:20, +31.6,  70.1
14:21, +31.6,  70.5
14:22, +31.7,  70.6
14:23, +31.7,  70.9
14:24, +31.8,  71.5
14:25, +31.7,  71.0
14:26, +31.5,  70.8
14:27, +31.7,  71.5
14:28, +31.8,  71.5
14:29, +31.5,  70.2
14:30, +31.4,  70.2
14:31, +31.5,  70.4
14:32, +31.6,  70.9
14:33, +31.5,  70.8
14:34, +31.7,  72.3
14:35, +31.9,  71.9
14:36, +32.0,  69.5
14:37, +31.9,  69.9
14:38, +31.8,  70.3
14:39, +32.0,  70.7
14:40, +31.7,  70.9
14:41, +31.7,  71.4
14:42, +31.5,  71.3
14:43, +31.4,  71.9
14:44, +31.3,  72.2
14:45, +31.2,  73.0
14:46, +31.3,  73.1
14:47, +31.3,  71.7
14:48, +31.5,  71.6
14:49, +31.5,  71.2
14:50, +31.5,  71.0
14:51, +31.4,  70.5
14:52, +31.6,  70.9
14:53, +31.7,  70.9
14:54, +32.0,  70.9
14:55, +32.3,  70.0
14:56, +32.0,  67.1
14:57, +32.1,  68.8
14:58, +32.3,  69.9
14:59, +32.3,  69.6
15:00, +32.1,  68.9
15:01, +31.9,  69.4
15:02, +32.0,  70.1
15:03, +32.1,  68.6
15:04, +32.2,  70.1
15:05, +32.1,  68.7
15:06, +32.1,  68.2
15:07, +32.2,  69.2
15:08, +32.1,  68.4
15:09, +32.0,  68.7
15:10, +32.1,  69.5
15:11, +31.9,  68.5
15:12, +31.8,  69.7
15:13, +31.8,  71.1
15:14, +31.8,  70.7
15:15, +31.8,  70.8
15:16, +31.9,  71.2
15:17, +31.8,  71.1
15:18, +31.9,  71.4
15:19, +31.9,  70.9
15:20, +32.0,  70.5
15:21, +32.0,  70.4
15:22, +32.0,  71.0
15:23, +32.0,  70.8
15:24, +31.9,  70.5
15:25, +32.1,  71.2
15:26, +32.0,  70.7
15:27, +32.0,  70.9
15:28, +31.8,  69.9
15:29, +31.8,  70.3
15:30, +31.8,  70.5
15:31, +31.8,  70.5
15:32, +31.8,  70.3
15:33, +31.8,  71.0
15:34, +31.9,  70.7
15:35, +31.8,  70.7
15:36, +31.9,  71.3
15:37, +31.8,  71.3
15:38, +31.7,  70.9
15:39, +32.1,  71.9
15:40, +32.4,  71.4
15:41, +32.4,  70.5
15:42, +32.3,  70.3
15:43, +32.2,  70.8
15:44, +32.0,  70.6
15:45, +32.3,  71.8
15:46, +32.5,  71.3
15:47, +32.5,  70.5
15:48, +32.4,  70.6
15:49, +32.6,  71.2
15:50, +32.3,  69.9
15:51, +32.0,  71.1
15:52, +32.0,  72.3
15:53, +31.6,  70.8
15:54, +31.5,  72.6
15:55, +31.3,  73.3
15:56, +31.2,  74.4
15:57, +31.1,  74.9
15:58, +31.1,  74.5
15:59, +31.0,  73.5
16:00, +31.2,  74.4
16:01, +31.4,  74.8
16:02, +31.5,  72.9
16:03, +31.6,  72.4
16:04, +31.9,  73.2
16:05, +31.9,  72.1
16:06, +31.6,  69.9
16:07, +31.6,  70.5
16:08, +31.4,  70.6
16:09, +31.3,  71.2
16:10, +31.5,  71.7
16:11, +31.4,  71.6
16:12, +31.3,  71.2
16:13, +31.3,  71.2
16:14, +31.3,  71.6
16:15, +31.4,  72.0
16:16, +31.3,  70.1
16:17, +31.3,  69.9
16:18, +31.4,  70.6
16:19, +31.4,  70.6
16:20, +31.4,  71.0
16:21, +31.3,  70.3
16:22, +31.4,  70.3
16:23, +31.4,  70.6
16:24, +31.4,  70.7
16:25, +31.5,  70.8
16:26, +31.5,  70.8
16:27, +31.5,  70.7
16:28, +31.4,  70.6
16:29, +31.4,  70.5
16:30, +31.5,  70.5
16:31, +31.4,  70.1
16:32, +31.3,  69.3
16:33, +31.3,  70.0
16:34, +31.3,  70.2
16:35, +31.2,  70.1
16:36, +31.2,  71.0
16:37, +31.1,  71.1
16:38, +31.3,  70.8
16:39, +31.2,  70.8
16:40, +31.1,  70.6
16:41, +31.2,  71.3
16:42, +31.3,  70.9
16:43, +31.3,  70.5
16:44, +31.4,  70.0
16:45, +31.5,  70.7
