00:01,  87,  3.4,  96,  2.9,  3.9,  87,57
00:03,  68,  2.1,  95,  2.8,  3.4,  95, 2
00:04, 102,  2.8,  95,  2.8,  3.7,  83,51
00:05,  86,  2.7,  94,  2.8,  3.5, 104,20
00:06,  85,  1.9,  94,  2.7,  3.5,  90,23
00:07,  87,  3.2,  94,  2.7,  3.2,  87, 0
00:08, 103,  2.0,  93,  2.7,  3.5,  92, 6
00:09, 102,  1.9,  93,  2.6,  2.8, 101, 7
00:10,  66,  2.6,  93,  2.6,  4.4,  91,48
00:11, 101,  2.7,  94,  2.5,  3.5,  99,16
00:12, 108,  2.0,  94,  2.6,  3.7, 103,38
00:13,  84,  2.1,  94,  2.6,  3.4,  95,45
00:14,  77,  2.8,  94,  2.5,  3.3,  88,37
00:15,  90,  2.7,  94,  2.5,  3.0,  85, 3
00:16, 108,  2.0,  95,  2.5,  3.5, 108,44
00:17,  94,  2.2,  95,  2.5,  3.3,  92, 6
00:18,  96,  2.9,  94,  2.5,  3.2,  91,24
00:19, 103,  2.7,  94,  2.6,  3.2,  94, 7
00:20,  84,  2.9,  94,  2.5,  3.0,  84,59
00:21,  77,  1.8,  93,  2.5,  3.8,  76,15
00:22,  69,  2.3,  92,  2.5,  3.1,  82,55
00:23,  89,  3.0,  91,  2.5,  3.3,  92,54
00:24,  88,  1.6,  90,  2.4,  3.0,  89, 0
00:25,  84,  2.2,  89,  2.4,  2.9, 100,27
00:26,  88,  2.7,  88,  2.4,  2.8,  83,36
00:27,  83,  2.0,  87,  2.3,  2.9,  91,16
00:28, 100,  2.1,  87,  2.3,  3.8,  90,29
00:29,  88,  3.4,  87,  2.3,  3.5,  90,59
00:30,  98,  3.4,  87,  2.4,  3.6,  84,52
00:31,  79,  2.2,  87,  2.3,  3.9,  85, 4
00:32, 103,  1.6,  87,  2.3,  3.2,  80, 8
00:33,  63,  1.8,  86,  2.3,  2.6,  81,40
00:34,  70,  1.8,  86,  2.3,  3.1,  79,53
00:35,  78,  2.9,  84,  2.3,  3.3,  84,56
00:36,  92,  3.1,  85,  2.3,  3.4,  96,55
00:37,  84,  1.6,  85,  2.3,  3.1,  90, 2
00:38,  98,  2.6,  85,  2.3,  2.8,  81,56
00:39,  88,  1.2,  85,  2.2,  2.9, 104, 4
00:40,  90,  2.4,  85,  2.1,  2.9,  94,52
00:41,  76,  2.6,  85,  2.1,  3.7,  94,55
00:42,  88,  2.9,  85,  2.1,  3.4,  86,27
00:43, 114,  1.7,  87,  2.2,  2.9,  88, 0
00:44, 105,  1.8,  89,  2.1,  3.2, 110,24
00:45, 105,  1.2,  91,  2.1,  3.2,  99,29
00:46,  97,  2.5,  92,  2.1,  3.2,  94,42
00:47,  96,  2.6,  93,  2.1,  3.3,  96, 8
00:48,  82,  3.0,  93,  2.1,  3.7,  83,55
00:49, 105,  2.1,  92,  2.1,  3.0,  82, 0
00:50,  94,  1.6,  92,  2.1,  2.3,  98,37
00:51, 110,  2.4,  93,  2.1,  2.8,  91,20
00:52,  84,  1.9,  92,  2.0,  2.7,  87, 3
00:53,  78,  2.1,  91,  1.9,  2.2,  93,22
00:54,  55,  1.1,  89,  1.9,  2.5,  95,41
00:55,  95,  0.7,  87,  1.9,  2.8,  93, 6
00:56, 102,  1.6,  86,  1.9,  2.9,  84,36
00:57,  62,  1.6,  85,  1.9,  2.6,  93,43
00:58,  71,  1.8,  84,  1.7,  1.8,  71, 0
00:59,  93,  1.7,  84,  1.7,  1.8,  87,31
01:00,  94,  1.6,  83,  1.7,  2.5,  81,12
01:01,  82,  1.5,  82,  1.6,  1.9,  76,42
01:02,  78,  0.6,  81,  1.6,  1.9,  80,24
01:03,  51,  1.3,  80,  1.5,  2.1,  94,28
01:04,  94,  0.5,  80,  1.4,  1.4,  83,29
01:05,  71,  1.4,  80,  1.4,  2.4,  82,52
01:06,  58,  1.2,  79,  1.4,  2.5,  84,20
01:07,  42,  0.9,  77,  1.3,  2.1,  55,22
01:08,  69,  0.8,  76,  1.3,  1.5,  53,45
01:09,  50,  0.9,  73,  1.3,  1.9,  58,31
01:10,  65,  1.1,  72,  1.2,  1.9,  46,21
01:11,  54,  1.6,  71,  1.2,  2.1,  48,55
01:12,  58,  1.7,  70,  1.3,  2.3,  65,32
01:13,  71,  0.8,  68,  1.3,  2.5,  62,18
01:14,  48,  1.8,  67,  1.3,  1.7,  55,59
01:15,  38,  2.0,  65,  1.4,  2.7,  48,46
01:16,  37,  1.0,  62,  1.4,  2.0,  38, 0
01:17,  43,  2.0,  63,  1.4,  2.1,  60,38
01:18,  37,  0.7,  60,  1.5,  2.1,  51, 4
01:19,  40,  0.7,  60,  1.5,  1.9,  57,17
01:20,  41,  1.4,  57,  1.4,  1.5,   2,39
01:21,  12,  0.6,  55,  1.3,  1.4,  41, 0
01:22,  45,  0.5,  52,  1.2,  1.2,  54,37
01:23,   3,  0.7,  48,  1.1,  1.1,  12,55
01:24,   5,  0.6,  43,  1.1,  1.0,  46,18
01:25,  15,  1.0,  40,  1.0,  1.6,  13,14
01:26,  35,  0.2,  37,  0.9,  1.4,   7, 6
01:27, 341,  0.5,  32,  0.8,  1.0, 351,55
01:28, 309,  0.4,  28,  0.7,  1.7,  33,10
01:29,   2,  0.3,  24,  0.7,  0.8, 317,54
01:30,   5,  0.5,  22,  0.6,  1.3,   6,21
01:31,  17,  0.8,  20,  0.7,  1.6,  16,23
01:32,  24,  0.3,  19,  0.7,  1.4,  14,10
01:33,  43,  0.4,  20,  0.7,  1.0,  12,11
01:34,  27,  0.7,  21,  0.7,  1.3,  18,20
01:35,  23,  0.7,  20,  0.7,  1.3,   0,40
01:36,  13,  0.4,  19,  0.7,  1.1,   7,35
01:37, 357,  0.9,  20,  0.7,  1.4,  12,24
01:38, 343,  0.1,  19,  0.7,  0.9, 357, 0
01:39,  76,  0.3,  16,  0.7,  0.9, 341,49
01:40, 348,  0.3,  15,  0.7,  1.0, 359,24
01:41, 351,  1.3,  12,  0.7,  1.3, 346,57
01:42, 359,  0.8,   8,  0.7,  1.4, 355, 3
01:43, 329,  0.4,   5,  0.7,  1.2,   7,16
01:44,   0,  0.0,   2,  0.7,  1.3,   5,28
01:45, 356,  0.9,   0,  0.7,  1.4,   1,32
01:46, 352,  1.7, 359,  0.8,  1.8,   6,31
01:47, 360,  0.6, 358,  0.8,  1.7, 352, 0
01:48, 346,  1.3, 358,  0.8,  1.5, 355,57
01:49,  71,  0.0, 357,  0.8,  1.3, 346, 0
01:50, 293,  0.4, 355,  0.8,  1.2, 334,10
01:51,   5,  0.6, 354,  0.8,  1.4, 356,36
01:52, 353,  1.0, 355,  0.8,  1.5,   3,20
01:53,   4,  1.6, 354,  0.9,  1.7,   5,58
01:54,  25,  1.2, 356,  1.0,  1.7,  23,56
01:55,  14,  1.3, 360,  1.0,  1.6,  28,55
01:56, 353,  0.5,   1,  0.9,  1.7,  26,11
01:57,  19,  1.3,   3,  0.9,  1.3,  20,59
01:58,  64,  0.7,   6,  0.9,  1.5,  14, 4
01:59,  17,  0.7,  12,  0.9,  0.7,  18,59
02:00,  21,  0.7,  18,  0.9,  0.9,  32,32
02:01,  48,  0.3,  23,  0.9,  0.8,  26,12
02:02,   0,  0.0,  28,  0.8,  0.3,  78,20
02:03,  98,  0.4,  34,  0.7,  0.6,  84,49
02:04, 347,  0.3,  37,  0.6,  0.6,  36,51
02:05,  97,  0.6,  41,  0.5,  0.8,  87,49
02:06, 107,  0.3,  53,  0.5,  1.3, 138,21
02:07,  79,  0.7,  60,  0.5,  1.3,  89,37
02:08, 105,  0.8,  70,  0.4,  1.3,  77, 3
02:09,  54,  0.7,  74,  0.5,  1.2, 137,55
02:10, 115,  1.0,  84,  0.5,  1.0, 113,59
02:11, 125,  1.5,  96,  0.6,  2.3, 130,44
02:12, 127,  1.4, 100,  0.7,  2.0, 117,37
02:13, 134,  1.2, 106,  0.8,  2.5, 121, 6
02:14, 120,  1.7, 110,  0.9,  2.2, 122, 4
02:15,  97,  1.3, 109,  1.0,  1.7, 119, 0
02:16, 100,  1.7, 109,  1.1,  2.0, 105,42
02:17,  93,  1.5, 109,  1.2,  1.7, 100, 0
02:18,  93,  1.1, 109,  1.3,  1.8, 108,39
02:19,  72,  0.9, 106,  1.3,  1.4,  91, 9
02:20,  95,  1.2, 104,  1.3,  1.2,  87,58
02:21,  85,  1.3, 101,  1.3,  1.6,  97,15
02:22,  96,  1.0,  98,  1.3,  1.3,  97,48
02:23,  81,  0.9,  95,  1.3,  1.2,  85,51
02:24,  84,  0.9,  92,  1.2,  1.1,  96,45
02:25,  98,  0.6,  91,  1.1,  0.9,  84, 0
02:26, 106,  0.5,  90,  1.0,  0.7,  98, 0
02:27,   0,  0.0,  87,  0.9,  0.6,  60, 3
02:28,  38,  0.4,  83,  0.8,  0.5,  33,31
02:29,  73,  0.3,  83,  0.7,  0.6,  93,41
02:30,  49,  0.2,  81,  0.7,  0.4,  60,40
02:31,  51,  0.3,  77,  0.6,  0.7,  56,48
02:32,  76,  0.3,  75,  0.5,  1.3,  90,29
02:33,  44,  0.4,  68,  0.5,  0.7,  20,16
02:34,  38,  0.4,  65,  0.4,  0.5,  50,56
02:35,  23,  0.3,  59,  0.4,  0.4,  38, 0
02:36, 358,  0.8,  51,  0.4,  0.8, 358, 0
02:37, 339,  0.8,  41,  0.4,  1.2, 328,36
02:38, 357,  0.6,  36,  0.4,  0.8, 337, 7
02:39, 341,  0.6,  28,  0.4,  0.8, 354,54
02:40,   0,  0.0,  22,  0.5,  1.4, 345, 9
02:41, 312,  0.4,  16,  0.4,  0.7,   4,47
02:42, 356,  0.8,   7,  0.4,  1.2,   3,15
02:43,   9,  0.4,   3,  0.5,  0.9,   1, 6
02:44,  40,  0.2, 357,  0.5,  0.8, 337,10
02:45, 337,  0.8, 352,  0.5,  0.8, 331,59
02:46, 347,  0.6, 348,  0.5,  1.1, 348,12
02:47, 338,  0.9, 349,  0.5,  1.1, 351,46
02:48, 343,  0.3, 349,  0.5,  0.9, 338, 0
02:49, 360,  0.8, 348,  0.5,  0.8, 355,59
02:50, 358,  0.9, 350,  0.5,  1.0,   2,40
02:51, 348,  0.4, 349,  0.6,  1.2,   4, 3
02:52, 257,  0.4, 345,  0.6,  0.9, 339,20
02:53, 339,  1.0, 343,  0.6,  1.4, 338,11
02:54, 348,  0.8, 341,  0.6,  1.4, 341,10
02:55, 332,  0.7, 343,  0.7,  1.5,   2,15
02:56, 339,  0.9, 342,  0.7,  1.4, 348,49
02:57,  21,  1.4, 342,  0.7,  2.2, 353,47
02:58,   5,  1.0, 345,  0.8,  1.7,  25, 3
02:59, 343,  1.6, 343,  0.8,  1.8, 334,56
03:00, 344,  1.2, 342,  0.9,  2.6, 352,45
03:01, 359,  0.3, 342,  1.0,  2.4, 348,14
03:02, 355,  1.0, 344,  1.0,  2.2, 353,25
03:03, 351,  1.3, 344,  1.0,  2.3, 345,48
03:04, 354,  1.6, 346,  1.0,  1.9, 350,56
03:05, 328,  0.4, 346,  1.1,  2.1, 347,15
03:06,   5,  1.7, 349,  1.1,  1.7,   5,57
03:07, 330,  0.3, 348,  1.1,  1.7,   5, 0
03:08,   0,  0.0, 346,  1.0,  0.3, 330, 0
03:09,  55,  0.3, 350,  0.9,  0.5, 339,17
03:10, 309,  0.1, 352,  0.8,  0.4,  68, 2
03:11,   5,  0.8, 357,  0.7,  1.1,   8,48
03:12,  46,  1.1,   5,  0.7,  2.0,  46,28
03:13,  25,  0.4,  12,  0.7,  1.4,  56,26
03:14,  50,  1.6,  22,  0.7,  2.1,  52,48
03:15, 110,  2.7,  32,  0.7,  2.8, 113,59
03:16,  99,  1.6,  46,  0.7,  2.7, 110, 0
03:17, 127,  0.4,  59,  0.7,  1.8,  97, 1
03:18,  57,  0.2,  61,  0.8,  1.3,  48,28
03:19,  41,  1.5,  62,  0.8,  1.5,  40,58
03:20,  72,  0.9,  62,  0.9,  1.9,  82,10
03:21,  48,  2.2,  65,  1.0,  2.2,  48,59
03:22,  35,  2.4,  64,  1.1,  2.4,  36,59
03:23,  75,  2.0,  69,  1.2,  3.7,  81,20
03:24, 121,  0.1,  71,  1.3,  2.0,  75, 0
03:25,  88,  1.1,  72,  1.3,  1.4,  34,16
03:26, 118,  1.2,  72,  1.2,  1.3,  88, 4
03:27, 168,  1.3,  77,  1.3,  2.5, 145,28
03:28, 117,  0.9,  82,  1.4,  2.5, 144,24
03:29,  87,  1.5,  85,  1.4,  2.6,  50,14
03:30,  92,  1.6,  86,  1.4,  2.4,  76, 4
03:31,  63,  1.3,  90,  1.4,  1.7, 100,19
03:32,  84,  1.7,  93,  1.4,  2.1,  71,44
03:33, 117,  1.6,  95,  1.3,  2.2,  95,39
03:34,  47,  2.0,  94,  1.3,  2.1,  83,15
03:35,  87,  1.3,  95,  1.4,  2.0,  47, 0
03:36,  85,  0.7,  91,  1.4,  1.6,  68,50
03:37,  50,  2.6,  85,  1.4,  2.6, 100,18
03:38,  71,  2.4,  78,  1.5,  3.1,  49, 5
03:39,  71,  1.1,  77,  1.6,  2.4,  71, 0
03:40,  90,  1.5,  77,  1.6,  2.1,  74,48
03:41,  99,  0.9,  78,  1.6,  1.8, 118,36
03:42,  58,  1.8,  78,  1.5,  1.9,  59,57
03:43,  68,  1.5,  75,  1.5,  2.0,  67, 9
03:44,  58,  1.2,  74,  1.5,  1.7,  50, 5
03:45,  74,  1.8,  75,  1.5,  2.2,  67,56
03:46,  63,  1.2,  75,  1.5,  2.0,  74,15
03:47,  61,  0.8,  74,  1.5,  1.7,  67,19
03:48,  44,  0.8,  76,  1.3,  0.9,  89,13
03:49,  11,  0.8,  73,  1.2,  1.2,  50,30
03:50,  40,  0.8,  69,  1.2,  1.2,  43, 6
03:51,  46,  1.2,  63,  1.1,  1.3,  20, 7
03:52,  42,  0.9,  59,  1.1,  1.6,  46,30
03:53,  70,  0.4,  59,  1.1,  1.4,  57,24
03:54,  37,  0.2,  59,  1.0,  0.9,  94,13
03:55,  48,  1.1,  53,  0.9,  1.3,   7,55
03:56,  18,  0.5,  48,  0.8,  1.2,  34,44
03:57,  58,  0.9,  46,  0.8,  1.6,  53,45
03:58, 148,  0.6,  48,  0.8,  1.4, 152,44
03:59,  72,  0.5,  52,  0.8,  0.8, 137,11
04:00,  82,  1.5,  56,  0.8,  1.6,  82,58
04:01,  71,  1.6,  61,  0.8,  1.7, 100,24
04:02, 111,  1.3,  66,  0.9,  2.5,  66, 4
04:03,  91,  0.7,  68,  0.9,  2.4,  80,11
04:04,  74,  0.6,  68,  1.0,  1.4,  72,30
04:05, 104,  1.0,  75,  1.0,  1.6,  89,30
04:06,  90,  1.7,  83,  1.1,  1.7,  83,51
04:07,  81,  1.0,  86,  1.1,  1.7,  91, 0
04:08,  64,  1.7,  82,  1.2,  2.9,  88,33
04:09,  99,  1.6,  80,  1.3,  2.9,  76,51
04:10,  46,  1.9,  78,  1.3,  2.1,  50,56
04:11,  24,  1.0,  73,  1.3,  1.9,  46, 0
04:12,  23,  0.2,  70,  1.2,  1.0,  23, 1
04:13, 277,  1.0,  67,  1.1,  0.9, 276,59
04:14, 213,  0.7,  64,  1.1,  1.2, 286, 9
04:15,   0,  0.0,  58,  1.0,  1.2, 231,33
04:16, 153,  1.2,  57,  1.0,  2.0, 132,31
04:17, 211,  1.2,  71,  1.0,  1.4, 150, 8
04:18, 226,  1.3, 127,  1.0,  1.6, 210,13
04:19, 293,  1.1, 227,  0.9,  1.4, 232,16
04:20, 321,  0.8, 248,  0.9,  1.8, 313, 9
04:21, 282,  2.0, 250,  0.9,  2.0, 289,58
04:22, 355,  0.1, 253,  1.0,  2.1, 338,30
04:23,   3,  0.5, 261,  1.0,  1.3, 317,13
04:24,   6,  1.6, 264,  1.0,  2.0,   8,56
04:25,  33,  1.1, 292,  1.1,  1.7,  38,39
04:26,  62,  0.5, 314,  1.1,  1.2,  15,18
04:27, 131,  1.6, 332,  1.0,  1.6, 113,48
04:28, 100,  0.9, 359,  1.0,  1.6, 136,17
04:29,  56,  1.1,  23,  1.0,  1.5,  64,28
04:30,   4,  0.8,  37,  1.0,  1.2,  18,53
04:31,   0,  0.0,  42,  1.0,  2.0,  10,15
04:32, 349,  1.9,  44,  0.9,  2.1, 347,57
04:33,   2,  0.8,  46,  1.0,  1.9,   1,26
04:34,   2,  1.9,  42,  1.0,  2.4, 312,13
04:35, 353,  0.3,  43,  1.0,  1.9,   2, 0
04:36, 336,  1.6,  36,  1.0,  1.8,  35,50
04:37,   2,  1.7,  23,  1.0,  2.7, 350,34
04:38,  87,  0.5,  17,  1.1,  2.5,  41,10
04:39,  15,  1.0,   8,  1.0,  1.6,  16,17
04:40,  39,  0.8,   6,  1.1,  1.8, 356,10
04:41,  49,  0.7,  11,  1.0,  0.9,  58, 4
04:42,  42,  2.2,  19,  1.1,  2.3,  49,59
04:43,  25,  1.2,  24,  1.0,  2.2,  42, 0
04:44,  46,  1.3,  27,  1.1,  1.7,  53,46
04:45,  18,  1.7,  26,  1.1,  1.9,  29,34
04:46,  11,  1.6,  31,  1.1,  1.8,  19, 0
04:47, 339,  0.2,  32,  1.0,  1.7,   4, 2
04:48,   0,  0.0,  34,  0.9,  0.6,  98,19
04:49,  76,  0.9,  39,  0.9,  0.9,  67,59
04:50,  22,  1.2,  42,  0.9,  1.8,  47,38
04:51,  58,  1.3,  39,  0.9,  1.4,  14, 6
04:52,  34,  1.3,  36,  0.9,  1.9,  45,19
04:53,  39,  1.5,  36,  1.0,  2.0,  46,41
04:54,  37,  1.5,  38,  1.0,  1.9,  54,44
04:55,  43,  1.1,  40,  1.0,  1.6,  44,24
04:56,  38,  1.2,  41,  1.0,  1.6,  43,34
04:57,  53,  1.3,  43,  1.0,  1.4,  57, 7
04:58,  50,  1.6,  41,  1.2,  1.6,  49,59
04:59,  41,  1.4,  42,  1.3,  2.2,  50,29
05:00,  70,  2.0,  43,  1.3,  2.1,  56,19
05:01,  51,  2.3,  46,  1.4,  2.3,  59,53
05:02,  65,  2.0,  47,  1.5,  2.3,  54, 1
05:03,  49,  2.0,  48,  1.5,  2.5,  58,44
05:04,  74,  1.1,  49,  1.5,  2.3,  59,14
05:05,  51,  1.1,  52,  1.5,  1.5,  57, 4
05:06,  58,  1.1,  54,  1.5,  1.6,  60,56
05:07,  79,  1.2,  57,  1.6,  2.4,  67,39
05:08,  94,  2.9,  62,  1.6,  3.0,  81,54
05:09,  74,  1.2,  65,  1.7,  3.1,  96, 2
05:10,  76,  2.2,  67,  1.7,  2.8,  67, 7
05:11, 100,  2.0,  71,  1.7,  2.5,  82,23
05:12,  86,  1.6,  75,  1.7,  2.3,  90,40
05:13,  73,  1.4,  78,  1.6,  2.0,  85, 9
05:14,  85,  2.0,  79,  1.6,  2.3,  87,47
05:15,  96,  1.6,  81,  1.6,  2.4, 100,17
05:16,  78,  2.7,  82,  1.7,  2.7,  83,59
05:17,  86,  2.5,  83,  1.8,  2.7,  78, 0
05:18,  81,  2.4,  82,  1.8,  2.6,  90, 5
05:19,  83,  1.9,  82,  1.8,  2.6,  71,13
05:20,  93,  1.4,  83,  1.8,  2.2,  86, 2
05:21,  67,  1.9,  82,  1.8,  2.5,  81,43
05:22,  66,  1.6,  79,  1.7,  2.4,  47,17
05:23,  50,  1.7,  78,  1.7,  2.4,  55,50
05:24,  65,  1.8,  77,  1.8,  3.1,  47,31
05:25,  47,  2.0,  74,  1.9,  2.8,  60, 9
05:26,  43,  2.3,  71,  2.0,  3.4,  56,11
05:27,  34,  1.7,  67,  2.0,  2.4,  44, 0
05:28,  49,  2.2,  64,  2.0,  2.6,  43,39
05:29,  43,  2.0,  61,  2.0,  2.8,  49, 4
05:30,  43,  1.9,  56,  2.0,  2.3,  39,23
05:31,  56,  1.8,  52,  2.0,  2.5,  44,56
05:32,  41,  2.3,  50,  2.1,  2.3,  45,58
05:33,  46,  1.4,  48,  2.1,  2.4,  64,47
05:34,  35,  2.0,  45,  2.0,  3.0,  41,55
05:35,  46,  1.5,  44,  2.0,  2.5,  37,10
05:36,  28,  1.6,  42,  1.9,  2.5,  34,41
05:37,  37,  2.6,  42,  2.0,  3.1,  26,39
05:38,  38,  2.7,  41,  2.0,  3.1,  31,13
05:39,  38,  3.2,  40,  2.0,  3.4,  56, 8
05:40,  43,  3.2,  40,  2.1,  3.6,  40,48
05:41,  40,  2.5,  41,  2.2,  3.6,  46,18
05:42,  48,  2.3,  41,  2.3,  2.9,  49,46
05:43,  33,  1.8,  40,  2.3,  2.7,  56,10
05:44,  47,  1.5,  40,  2.3,  2.2,  42,17
05:45,  52,  2.2,  41,  2.3,  2.5,  56,23
05:46,  56,  1.5,  42,  2.3,  2.4,  53, 5
05:47,  49,  1.9,  44,  2.2,  2.0,  57,17
05:48,  55,  1.7,  45,  2.2,  2.0,  56,48
05:49,  50,  1.6,  46,  2.1,  1.7,  55, 0
05:50,  82,  0.8,  49,  1.9,  1.9,  47,15
05:51,  99,  1.3,  52,  1.7,  1.6,  91,51
05:52,  79,  1.2,  55,  1.6,  1.9,  78,43
05:53,  72,  1.0,  58,  1.5,  1.8,  61,31
05:54,  94,  0.6,  62,  1.5,  2.4,  79,25
05:55,  75,  1.7,  65,  1.4,  2.0,  85,54
05:56,  83,  1.8,  69,  1.4,  2.2,  77,10
05:57,  90,  1.7,  72,  1.4,  2.3,  91,40
05:58,  63,  1.3,  75,  1.4,  2.0,  87,30
05:59,  88,  2.4,  79,  1.5,  2.8,  92,53
06:00,  89,  2.3,  81,  1.6,  2.6,  88, 3
06:01,  95,  2.4,  82,  1.7,  3.0,  87,20
06:02,  95,  3.0,  83,  1.8,  3.0,  95, 0
06:03,  82,  2.5,  85,  2.0,  3.1,  94, 1
06:04,  86,  2.0,  85,  2.0,  2.6,  89, 2
06:05,  53,  0.8,  85,  2.0,  2.3, 102,38
06:06,  63,  1.5,  83,  2.0,  2.2,  74,52
06:07,  61,  1.5,  82,  2.0,  2.4,  66,20
06:08,  65,  1.9,  81,  2.0,  2.3,  63,44
06:09,  56,  2.4,  78,  2.0,  2.6,  67,48
06:10,  62,  2.2,  74,  1.9,  2.5,  57, 8
06:11,  58,  2.2,  71,  1.9,  2.8,  60,47
06:12,  54,  2.5,  67,  1.9,  2.8,  58,48
06:13,  58,  2.7,  64,  1.9,  2.7,  49,30
06:14,  54,  3.0,  61,  2.0,  3.0,  44,59
06:15,  45,  2.6,  59,  2.1,  3.4,  55,29
06:16,  49,  2.9,  57,  2.3,  3.3,  56,14
06:17,  55,  3.0,  57,  2.4,  3.2,  58,29
06:18,  70,  1.8,  56,  2.4,  3.0,  53, 2
06:19,  55,  2.1,  56,  2.4,  2.5,  61,38
06:20,  75,  1.8,  58,  2.4,  2.4,  66, 6
06:21,  69,  2.3,  59,  2.3,  2.6,  74,58
06:22,  74,  1.7,  60,  2.3,  2.5,  67,45
06:23,  69,  2.5,  62,  2.2,  3.0,  73,41
06:24,  70,  2.5,  63,  2.2,  2.5,  67,59
06:25,  80,  1.7,  64,  2.0,  2.5,  76, 5
06:26,  82,  1.5,  66,  1.9,  2.1,  64,17
06:27,  87,  1.7,  68,  1.8,  2.3,  81,48
06:28,  75,  1.5,  68,  1.7,  2.3,  53,49
06:29,  67,  1.2,  69,  1.7,  2.7,  87,22
06:30,  78,  0.5,  70,  1.7,  2.2,  55,18
06:31,  78,  1.1,  71,  1.6,  2.0,  71,48
06:32,  59,  2.6,  72,  1.6,  2.6,  60, 0
06:33,  56,  1.1,  72,  1.6,  3.1,  57, 3
06:34,  89,  2.3,  74,  1.6,  2.7,  83,43
06:35,  94,  2.3,  75,  1.6,  2.7,  79,46
06:36,  76,  2.4,  77,  1.6,  2.4,  77, 0
06:37,  88,  2.4,  78,  1.7,  3.2,  85,19
06:38,  95,  2.3,  80,  1.8,  3.2,  97,44
06:39, 104,  2.9,  82,  1.9,  3.6,  94,53
06:40,  96,  3.2,  84,  2.1,  3.7,  90,54
06:41, 100,  3.1,  86,  2.2,  3.5,  88,58
06:42,  86,  1.7,  87,  2.3,  3.1, 100, 0
06:43,  95,  2.3,  89,  2.4,  4.0,  88,34
06:44,  84,  2.3,  90,  2.4,  2.5,  88,22
06:45, 108,  2.4,  91,  2.4,  3.2, 104,10
06:46, 116,  1.5,  93,  2.4,  2.4, 108, 0
06:47,  77,  2.0,  94,  2.4,  3.9,  90,28
06:48, 117,  1.6,  94,  2.4,  2.6,  91,20
06:49, 109,  2.4,  96,  2.3,  3.8,  92,18
06:50, 125,  1.5,  96,  2.3,  3.4, 103,11
06:51,  91,  2.6,  97,  2.3,  4.8,  94,46
06:52,  91,  4.2,  98,  2.4,  4.3,  97,53
06:53, 111,  2.6,  97,  2.4,  4.2,  91, 0
06:54, 121,  1.8,  97,  2.5,  3.4,  88,42
06:55,  84,  2.3,  98,  2.4,  2.5, 102,42
06:56, 111,  1.9,  97,  2.5,  3.2,  90,15
06:57, 114,  1.8,  98,  2.5,  3.2,  91,37
06:58,  77,  1.1,  99,  2.5,  3.4, 111,36
06:59,  91,  4.7,  98,  2.5,  4.8,  91,58
07:00,  96,  2.3,  98,  2.5,  4.7,  91, 0
07:01, 100,  2.7,  98,  2.5,  2.8,  94,55
07:02, 120,  1.3,  99,  2.3,  2.7, 117,32
07:03, 100,  1.8, 100,  2.3,  3.9, 105,36
07:04, 118,  1.5, 102,  2.2,  2.5, 103, 4
07:05, 121,  2.7, 103,  2.2,  2.9, 104,18
07:06, 101,  1.7, 104,  2.2,  4.1, 114,15
07:07, 127,  1.8, 104,  2.1,  3.6,  94,13
07:08, 101,  2.6, 105,  2.2,  3.2, 110,54
07:09, 113,  2.6, 106,  2.2,  3.5, 107,55
07:10, 102,  3.4, 106,  2.1,  3.4,  88,12
07:11, 100,  3.7, 106,  2.3,  4.6,  86,41
07:12, 109,  3.7, 105,  2.4,  5.2, 100, 5
07:13, 109,  2.3, 106,  2.4,  4.0, 110, 1
07:14, 106,  5.0, 105,  2.5,  5.1, 102,59
07:15,  84,  2.7, 104,  2.7,  5.0, 106, 0
07:16,  66,  2.5, 102,  2.8,  4.6,  89, 3
07:17, 109,  3.0, 101,  2.9,  4.4,  85, 8
07:18,  86,  1.9, 100,  3.1,  4.1,  97,29
07:19,  97,  3.1,  99,  3.0,  3.1,  94, 0
07:20,  95,  2.9,  99,  3.1,  4.0, 105,11
07:21,  91,  2.2,  99,  3.0,  4.0,  93,18
07:22, 125,  1.2, 100,  2.9,  3.3, 115,33
07:23,  93,  3.3,  99,  2.9,  3.9,  96,47
07:24, 111,  2.1,  99,  2.8,  3.6, 101,53
07:25, 100,  3.5,  99,  2.7,  3.9,  98,51
07:26,  93,  3.7, 101,  2.6,  4.1,  87,20
07:27, 118,  3.1, 103,  2.5,  3.7,  93, 0
07:28, 108,  1.7, 104,  2.4,  3.8, 115,24
07:29, 120,  2.3, 105,  2.4,  2.8,  89,36
07:30, 101,  1.6, 105,  2.3,  4.4, 103,29
07:31, 107,  1.6, 106,  2.3,  3.2, 123,19
07:32, 138,  1.4, 107,  2.2,  3.2, 129,30
07:33,  92,  1.9, 107,  2.3,  3.4, 143,49
07:34, 127,  2.4, 109,  2.2,  4.1, 137,48
07:35,  85,  2.4, 111,  2.2,  3.6, 122,11
07:36, 128,  2.0, 113,  2.2,  3.2, 111, 4
07:37, 132,  1.3, 115,  2.1,  2.2, 140,32
07:38, 148,  1.6, 116,  2.1,  3.0, 120,40
07:39, 145,  3.7, 118,  2.1,  4.0, 144,58
07:40, 144,  2.0, 121,  2.1,  3.7, 117,35
07:41, 131,  1.5, 123,  2.0,  2.4, 138,43
07:42, 116,  1.9, 124,  2.0,  3.1, 113,26
07:43, 127,  2.6, 124,  1.9,  2.5, 129,59
