00:01,  999.3, 1000.6
00:02,  999.2, 1000.6
00:03,  999.2, 1000.6
00:04,  999.2, 1000.6
00:05,  999.2, 1000.5
00:06,  999.2, 1000.6
00:07,  999.2, 1000.6
00:08,  999.1, 1000.5
00:09,  999.1, 1000.5
00:10,  999.2, 1000.6
00:11,  999.3, 1000.6
00:12,  999.2, 1000.5
00:13,  999.2, 1000.6
00:14,  999.2, 1000.6
00:15,  999.2, 1000.5
00:16,  999.2, 1000.5
00:17,  999.2, 1000.5
00:18,  999.1, 1000.5
00:19,  999.2, 1000.5
00:20,  999.1, 1000.5
00:21,  999.2, 1000.5
00:22,  999.1, 1000.5
00:23,  999.1, 1000.4
00:24,  999.1, 1000.4
00:25,  999.0, 1000.4
00:26,  999.0, 1000.3
00:27,  999.0, 1000.3
00:28,  998.9, 1000.3
00:29,  998.9, 1000.2
00:30,  998.9, 1000.2
00:31,  998.9, 1000.2
00:32,  998.9, 1000.3
00:33,  998.9, 1000.2
00:34,  998.9, 1000.2
00:35,  998.9, 1000.3
00:36,  998.9, 1000.2
00:37,  998.9, 1000.2
00:38,  998.9, 1000.3
00:39,  999.0, 1000.3
00:40,  999.0, 1000.3
00:41,  999.0, 1000.3
00:42,  999.0, 1000.3
00:43,  999.0, 1000.3
00:44,  999.0, 1000.4
00:45,  999.0, 1000.4
00:46,  999.0, 1000.4
00:47,  999.0, 1000.3
00:48,  999.0, 1000.3
00:49,  999.0, 1000.3
00:50,  999.0, 1000.3
00:51,  998.9, 1000.3
00:52,  998.9, 1000.3
00:53,  998.9, 1000.3
00:54,  998.9, 1000.2
00:55,  998.8, 1000.2
00:56,  998.9, 1000.2
00:57,  998.9, 1000.2
00:58,  998.9, 1000.2
00:59,  998.9, 1000.2
01:00,  998.9, 1000.3
01:01,  998.9, 1000.3
01:02,  998.9, 1000.2
01:03,  998.9, 1000.3
01:04,  998.9, 1000.3
01:05,  998.8, 1000.2
01:06,  998.8, 1000.2
01:07,  998.8, 1000.1
01:08,  998.8, 1000.1
01:09,  998.8, 1000.1
01:10,  998.8, 1000.1
01:11,  998.9, 1000.2
01:12,  998.8, 1000.1
01:13,  998.7, 1000.1
01:14,  998.7, 1000.0
01:15,  998.7, 1000.0
01:16,  998.7, 1000.1
01:17,  998.7, 1000.1
01:18,  998.6, 1000.0
01:19,  998.7, 1000.0
01:20,  998.6, 1000.0
01:21,  998.6,  999.9
01:22,  998.5,  999.9
01:23,  998.5,  999.9
01:24,  998.5,  999.9
01:25,  998.5,  999.9
01:26,  998.5,  999.8
01:27,  998.5,  999.9
01:28,  998.5,  999.8
01:29,  998.5,  999.8
01:30,  998.6,  999.9
01:31,  998.4,  999.8
01:32,  998.5,  999.8
01:33,  998.4,  999.8
01:34,  998.5,  999.8
01:35,  998.5,  999.9
01:36,  998.4,  999.8
01:37,  998.5,  999.8
01:38,  998.5,  999.8
01:39,  998.4,  999.8
01:40,  998.4,  999.8
01:41,  998.3,  999.7
01:42,  998.4,  999.7
01:43,  998.3,  999.7
01:44,  998.3,  999.7
01:45,  998.3,  999.7
01:46,  998.3,  999.6
01:47,  998.3,  999.6
01:48,  998.3,  999.6
01:49,  998.3,  999.6
01:50,  998.3,  999.6
01:51,  998.3,  999.7
01:52,  998.2,  999.6
01:53,  998.2,  999.6
01:54,  998.2,  999.6
01:55,  998.2,  999.5
01:56,  998.2,  999.5
01:57,  998.1,  999.5
01:58,  998.1,  999.4
01:59,  998.1,  999.4
02:00,  998.1,  999.4
02:01,  998.1,  999.4
02:02,  998.1,  999.4
02:03,  998.0,  999.3
02:04,  998.0,  999.3
02:05,  997.9,  999.3
02:06,  997.9,  999.3
02:07,  997.9,  999.3
02:08,  997.9,  999.2
02:09,  997.9,  999.3
02:10,  997.8,  999.2
02:11,  997.9,  999.2
02:12,  997.9,  999.3
02:13,  997.9,  999.3
02:14,  998.0,  999.3
02:15,  998.0,  999.3
02:16,  998.1,  999.4
02:17,  998.0,  999.4
02:18,  998.1,  999.4
02:19,  998.1,  999.5
02:20,  998.1,  999.5
02:21,  998.0,  999.4
02:22,  998.0,  999.4
02:23,  998.0,  999.4
02:24,  998.0,  999.4
02:25,  998.0,  999.4
02:26,  998.0,  999.4
02:27,  998.0,  999.3
02:28,  998.0,  999.4
02:29,  997.9,  999.3
02:30,  998.0,  999.3
02:31,  997.9,  999.3
02:32,  997.9,  999.3
02:33,  997.9,  999.3
02:34,  997.9,  999.3
02:35,  998.0,  999.3
02:36,  997.9,  999.3
02:37,  997.9,  999.2
02:38,  997.9,  999.2
02:39,  997.9,  999.2
02:40,  997.8,  999.2
02:41,  997.9,  999.2
02:42,  997.9,  999.2
02:43,  997.9,  999.2
02:44,  997.8,  999.2
02:45,  997.8,  999.2
02:46,  997.8,  999.1
02:47,  997.7,  999.1
02:48,  997.7,  999.0
02:49,  997.6,  999.0
02:50,  997.7,  999.0
02:51,  997.6,  999.0
02:52,  997.6,  999.0
02:53,  997.6,  998.9
02:54,  997.5,  998.8
02:55,  997.5,  998.8
02:56,  997.5,  998.8
02:57,  997.5,  998.9
02:58,  997.5,  998.8
02:59,  997.4,  998.8
03:00,  997.4,  998.7
03:01,  997.3,  998.7
03:02,  997.3,  998.7
03:03,  997.3,  998.7
03:04,  997.4,  998.7
03:05,  997.4,  998.7
03:06,  997.4,  998.8
03:07,  997.4,  998.8
03:08,  997.4,  998.8
03:09,  997.5,  998.8
03:10,  997.5,  998.9
03:11,  997.5,  998.9
03:12,  997.5,  998.9
03:13,  997.5,  998.9
03:14,  997.6,  998.9
03:15,  997.6,  999.0
03:16,  997.6,  998.9
03:17,  997.7,  999.0
03:18,  997.7,  999.1
03:19,  997.7,  999.1
03:20,  997.8,  999.2
03:21,  997.8,  999.2
03:22,  997.8,  999.2
03:23,  997.8,  999.2
03:24,  997.7,  999.1
03:25,  997.7,  999.1
03:26,  997.7,  999.0
03:27,  997.6,  999.0
03:28,  997.6,  998.9
03:29,  997.5,  998.8
03:30,  997.6,  999.0
03:31,  997.6,  999.0
03:32,  997.5,  998.9
03:33,  997.5,  998.9
03:34,  997.5,  998.8
03:35,  997.5,  998.8
03:36,  997.5,  998.9
03:37,  997.4,  998.8
03:38,  997.4,  998.7
03:39,  997.4,  998.7
03:40,  997.4,  998.7
03:41,  997.4,  998.7
03:42,  997.4,  998.7
03:43,  997.4,  998.7
03:44,  997.4,  998.7
03:45,  997.4,  998.8
03:46,  997.4,  998.8
03:47,  997.4,  998.7
03:48,  997.4,  998.8
03:49,  997.4,  998.7
03:50,  997.3,  998.7
03:51,  997.4,  998.8
03:52,  997.4,  998.7
03:53,  997.3,  998.7
03:54,  997.3,  998.7
03:55,  997.3,  998.7
03:56,  997.3,  998.7
03:57,  997.3,  998.7
03:58,  997.3,  998.6
03:59,  997.3,  998.6
04:00,  997.3,  998.7
04:01,  997.4,  998.7
04:02,  997.3,  998.7
04:03,  997.3,  998.6
04:04,  997.3,  998.6
04:05,  997.3,  998.7
04:06,  997.4,  998.7
04:07,  997.5,  998.8
04:08,  997.5,  998.9
04:09,  997.4,  998.7
04:10,  997.2,  998.6
04:11,  997.2,  998.6
04:12,  997.3,  998.7
04:13,  997.3,  998.7
04:14,  997.3,  998.7
04:15,  997.3,  998.6
04:16,  997.3,  998.6
04:17,  997.2,  998.6
04:18,  997.2,  998.5
04:19,  997.1,  998.5
04:20,  997.2,  998.6
04:21,  997.1,  998.5
04:22,  997.1,  998.5
04:23,  997.2,  998.6
04:24,  997.2,  998.5
04:25,  997.2,  998.5
04:26,  997.2,  998.5
04:27,  997.1,  998.4
04:28,  997.1,  998.5
04:29,  997.1,  998.5
04:30,  997.1,  998.5
04:31,  997.2,  998.5
04:32,  997.2,  998.6
04:33,  997.2,  998.6
04:34,  997.3,  998.6
04:35,  997.3,  998.6
04:36,  997.2,  998.6
04:37,  997.1,  998.5
04:38,  997.1,  998.5
04:39,  997.1,  998.5
04:40,  997.0,  998.4
04:41,  997.1,  998.4
04:42,  997.0,  998.4
04:43,  996.9,  998.2
04:44,  996.9,  998.3
04:45,  996.9,  998.2
04:46,  996.9,  998.2
04:47,  996.8,  998.2
04:48,  996.8,  998.1
04:49,  996.7,  998.0
04:50,  996.7,  998.1
04:51,  996.7,  998.0
04:52,  996.7,  998.1
04:53,  996.6,  998.0
04:54,  996.7,  998.0
04:55,  996.6,  997.9
04:56,  996.6,  998.0
04:57,  996.6,  998.0
04:58,  996.7,  998.0
04:59,  996.7,  998.0
05:00,  996.7,  998.0
05:01,  996.6,  998.0
05:02,  996.6,  998.0
05:03,  996.7,  998.0
05:04,  996.6,  998.0
05:05,  996.7,  998.0
05:06,  996.6,  998.0
05:07,  996.6,  998.0
05:08,  996.7,  998.0
05:09,  996.7,  998.0
05:10,  996.7,  998.0
05:11,  996.6,  998.0
05:12,  996.7,  998.0
05:13,  996.7,  998.1
05:14,  996.7,  998.0
05:15,  996.8,  998.1
05:16,  996.7,  998.1
05:17,  996.7,  998.1
05:18,  996.7,  998.1
05:19,  996.8,  998.1
05:20,  996.8,  998.1
05:21,  996.8,  998.1
05:22,  996.7,  998.1
05:23,  996.7,  998.1
05:24,  996.7,  998.1
05:25,  996.6,  998.0
05:26,  996.6,  998.0
05:27,  996.6,  998.0
05:28,  996.6,  998.0
05:29,  996.6,  998.0
05:30,  996.5,  997.9
05:31,  996.6,  997.9
05:32,  996.8,  998.1
05:33,  996.9,  998.3
05:34,  997.0,  998.4
05:35,  996.9,  998.3
05:36,  997.2,  998.6
05:37,  997.3,  998.7
05:38,  997.2,  998.6
05:39,  997.3,  998.6
05:40,  997.2,  998.6
05:41,  997.2,  998.5
05:42,  997.1,  998.5
05:43,  997.3,  998.7
05:44,  997.3,  998.7
05:45,  997.3,  998.6
05:46,  997.3,  998.7
05:47,  997.3,  998.6
05:48,  997.2,  998.6
05:49,  997.3,  998.6
05:50,  997.3,  998.6
05:51,  997.3,  998.6
05:52,  997.2,  998.6
05:53,  997.2,  998.6
05:54,  997.3,  998.6
05:55,  997.2,  998.6
05:56,  997.2,  998.5
05:57,  997.2,  998.6
05:58,  997.2,  998.6
05:59,  997.2,  998.6
06:00,  997.2,  998.6
06:01,  997.2,  998.5
06:02,  997.2,  998.5
06:03,  997.3,  998.6
06:04,  997.2,  998.6
06:05,  997.2,  998.6
06:06,  997.3,  998.6
06:07,  997.3,  998.6
06:08,  997.3,  998.7
06:09,  997.4,  998.7
06:10,  997.3,  998.7
06:11,  997.3,  998.7
06:12,  997.4,  998.7
06:13,  997.4,  998.7
06:14,  997.4,  998.8
06:15,  997.4,  998.8
06:16,  997.4,  998.8
06:17,  997.4,  998.8
06:18,  997.5,  998.8
06:19,  997.5,  998.8
06:20,  997.5,  998.8
06:21,  997.5,  998.8
06:22,  997.5,  998.8
06:23,  997.5,  998.8
06:24,  997.5,  998.9
06:25,  997.5,  998.9
06:26,  997.5,  998.8
06:27,  997.5,  998.8
06:28,  997.4,  998.8
06:29,  997.4,  998.8
06:30,  997.5,  998.8
06:31,  997.5,  998.8
06:32,  997.5,  998.8
06:33,  997.4,  998.8
06:34,  997.4,  998.8
06:35,  997.4,  998.7
06:36,  997.4,  998.8
06:37,  997.4,  998.7
06:38,  997.4,  998.7
06:39,  997.4,  998.8
06:40,  997.4,  998.8
06:41,  997.4,  998.7
06:42,  997.4,  998.8
06:43,  997.3,  998.7
06:44,  997.4,  998.7
06:45,  997.3,  998.7
06:46,  997.4,  998.7
06:47,  997.4,  998.7
06:48,  997.3,  998.7
06:49,  997.3,  998.7
06:50,  997.3,  998.6
06:51,  997.3,  998.7
06:52,  997.2,  998.6
06:53,  997.3,  998.7
06:54,  997.2,  998.6
06:55,  997.2,  998.6
06:56,  997.2,  998.5
06:57,  997.2,  998.5
06:58,  997.2,  998.6
06:59,  997.2,  998.5
07:00,  997.2,  998.5
07:01,  997.2,  998.5
07:02,  997.2,  998.6
07:03,  997.2,  998.6
07:04,  997.2,  998.6
07:05,  997.2,  998.6
07:06,  997.3,  998.6
07:07,  997.2,  998.6
07:08,  997.3,  998.6
07:09,  997.3,  998.6
07:10,  997.3,  998.6
07:11,  997.2,  998.6
07:12,  997.3,  998.6
07:13,  997.2,  998.6
07:14,  997.2,  998.6
07:15,  997.2,  998.6
07:16,  997.2,  998.6
07:17,  997.2,  998.5
07:18,  997.2,  998.5
07:19,  997.2,  998.5
07:20,  997.1,  998.5
07:21,  997.1,  998.4
07:22,  997.0,  998.4
07:23,  997.1,  998.4
07:24,  997.0,  998.3
07:25,  997.0,  998.3
07:26,  997.0,  998.3
07:27,  997.0,  998.3
07:28,  996.9,  998.3
07:29,  996.9,  998.3
07:30,  996.8,  998.2
07:31,  996.9,  998.2
07:32,  996.8,  998.2
07:33,  996.9,  998.2
07:34,  996.8,  998.2
07:35,  996.9,  998.2
07:36,  996.8,  998.2
07:37,  996.8,  998.2
07:38,  996.9,  998.2
07:39,  996.9,  998.2
07:40,  996.9,  998.2
07:41,  996.9,  998.2
07:42,  996.9,  998.2
07:43,  996.9,  998.3
07:44,  997.0,  998.3
07:45,  996.9,  998.3
07:46,  996.9,  998.3
07:47,  997.0,  998.3
07:48,  997.0,  998.4
07:49,  997.0,  998.4
07:50,  997.2,  998.6
07:51,  997.4,  998.8
07:52,  997.5,  998.8
07:53,  997.5,  998.8
07:54,  997.5,  998.8
07:55,  997.5,  998.9
07:56,  997.5,  998.9
07:57,  997.5,  998.9
07:58,  997.6,  998.9
07:59,  997.6,  999.0
08:00,  997.6,  998.9
08:01,  997.5,  998.9
08:02,  997.5,  998.8
08:03,  997.5,  998.8
08:04,  997.6,  998.9
08:05,  997.5,  998.8
08:06,  997.5,  998.8
08:07,  997.5,  998.9
08:08,  997.5,  998.8
08:09,  997.6,  998.9
08:10,  997.5,  998.9
08:11,  997.5,  998.9
08:12,  997.5,  998.9
08:13,  997.6,  998.9
08:14,  997.5,  998.8
08:15,  997.6,  998.9
08:16,  997.6,  998.9
08:17,  997.6,  999.0
08:18,  997.6,  998.9
08:19,  997.7,  999.0
08:20,  997.6,  999.0
08:21,  997.6,  999.0
08:22,  997.7,  999.0
08:23,  997.6,  999.0
08:24,  997.7,  999.0
08:25,  997.6,  999.0
08:26,  997.6,  998.9
08:27,  997.6,  999.0
08:28,  997.5,  998.9
08:29,  997.6,  998.9
08:30,  997.5,  998.8
08:31,  997.6,  998.9
08:32,  997.5,  998.8
08:33,  997.4,  998.8
08:34,  997.4,  998.8
08:35,  997.4,  998.7
08:36,  997.4,  998.8
08:37,  997.4,  998.8
08:38,  997.4,  998.8
08:39,  997.4,  998.8
08:40,  997.5,  998.8
08:41,  997.4,  998.8
08:42,  997.5,  998.8
08:43,  997.5,  998.8
08:44,  997.5,  998.8
08:45,  997.5,  998.8
08:46,  997.5,  998.8
08:47,  997.5,  998.8
08:48,  997.5,  998.9
08:49,  997.5,  998.9
08:50,  997.5,  998.9
08:51,  997.6,  998.9
08:52,  997.5,  998.9
08:53,  997.5,  998.9
08:54,  997.5,  998.9
08:55,  997.5,  998.8
08:56,  997.6,  998.9
08:57,  997.5,  998.9
08:58,  997.6,  998.9
08:59,  997.5,  998.9
09:00,  997.6,  999.0
09:01,  997.6,  998.9
09:02,  997.6,  998.9
09:03,  997.6,  998.9
09:04,  997.6,  999.0
09:05,  997.5,  998.9
09:06,  997.5,  998.9
09:07,  997.6,  999.0
09:08,  997.6,  998.9
09:09,  997.6,  999.0
09:10,  997.6,  998.9
09:11,  997.6,  999.0
09:12,  997.6,  999.0
09:13,  997.6,  999.0
09:14,  997.6,  998.9
09:15,  997.6,  999.0
09:16,  997.6,  998.9
09:17,  997.7,  999.0
09:18,  997.6,  999.0
09:19,  997.6,  999.0
09:20,  997.6,  999.0
09:21,  997.6,  999.0
09:22,  997.6,  998.9
09:23,  997.7,  999.0
09:24,  997.6,  999.0
09:25,  997.6,  999.0
09:26,  997.7,  999.1
09:27,  997.8,  999.1
09:28,  997.8,  999.2
09:29,  997.9,  999.2
09:30,  997.9,  999.2
09:31,  997.9,  999.2
09:32,  997.9,  999.2
09:33,  997.8,  999.2
09:34,  997.8,  999.2
09:35,  997.8,  999.2
09:36,  997.8,  999.1
09:37,  997.8,  999.1
09:38,  997.8,  999.2
09:39,  997.9,  999.3
09:40,  997.8,  999.1
09:41,  997.8,  999.2
09:42,  997.8,  999.1
09:43,  997.8,  999.1
09:44,  997.8,  999.1
09:45,  997.7,  999.1
09:46,  997.7,  999.1
09:47,  997.7,  999.1
09:48,  997.7,  999.0
09:49,  997.7,  999.0
09:50,  997.6,  999.0
09:51,  997.7,  999.0
09:52,  997.7,  999.0
09:53,  997.6,  998.9
09:54,  997.6,  999.0
09:55,  997.6,  998.9
09:56,  997.5,  998.9
09:57,  997.6,  998.9
09:58,  997.6,  998.9
09:59,  997.6,  998.9
10:00,  997.6,  998.9
10:01,  997.6,  998.9
10:02,  997.5,  998.9
10:03,  997.6,  998.9
10:04,  997.5,  998.9
10:05,  997.6,  998.9
10:06,  997.5,  998.8
10:07,  997.6,  998.9
10:08,  997.6,  999.0
10:09,  997.6,  999.0
10:10,  997.6,  998.9
10:11,  997.6,  999.0
10:12,  997.6,  998.9
10:13,  997.6,  998.9
10:14,  997.7,  999.0
10:15,  997.6,  998.9
10:16,  997.6,  998.9
10:17,  997.7,  999.0
10:18,  997.6,  998.9
10:19,  997.6,  999.0
10:20,  997.6,  999.0
10:21,  997.6,  998.9
10:22,  997.5,  998.9
10:23,  997.5,  998.9
10:24,  997.5,  998.8
10:25,  997.5,  998.8
10:26,  997.4,  998.7
10:27,  997.5,  998.8
10:28,  997.4,  998.8
10:29,  997.4,  998.8
10:30,  997.5,  998.9
10:31,  997.4,  998.8
10:32,  997.5,  998.8
10:33,  997.5,  998.8
10:34,  997.5,  998.8
10:35,  997.5,  998.9
10:36,  997.5,  998.8
10:37,  997.5,  998.8
10:38,  997.4,  998.8
10:39,  997.5,  998.8
10:40,  997.5,  998.8
10:41,  997.5,  998.8
10:42,  997.4,  998.7
10:43,  997.5,  998.8
10:44,  997.5,  998.8
10:45,  997.5,  998.8
10:46,  997.4,  998.8
10:47,  997.5,  998.8
10:48,  997.5,  998.8
10:49,  997.5,  998.8
10:50,  997.5,  998.9
10:51,  997.4,  998.8
10:52,  997.4,  998.8
10:53,  997.5,  998.8
10:54,  997.4,  998.7
10:55,  997.4,  998.8
10:56,  997.5,  998.8
10:57,  997.4,  998.7
10:58,  997.4,  998.8
10:59,  997.4,  998.7
11:00,  997.3,  998.7
11:01,  997.4,  998.7
11:02,  997.4,  998.7
11:03,  997.3,  998.7
11:04,  997.2,  998.5
11:05,  997.2,  998.6
11:06,  997.2,  998.6
11:07,  997.2,  998.6
11:08,  997.2,  998.6
11:09,  997.3,  998.6
11:10,  997.4,  998.7
11:11,  997.4,  998.7
11:12,  997.4,  998.7
11:13,  997.5,  998.8
11:14,  997.5,  998.8
11:15,  997.6,  998.9
11:16,  997.7,  999.1
11:17,  997.7,  999.1
11:18,  997.9,  999.2
11:19,  997.8,  999.2
11:20,  997.9,  999.2
11:21,  997.7,  999.1
11:22,  997.7,  999.0
11:23,  997.7,  999.1
11:24,  997.6,  998.9
11:25,  997.5,  998.8
11:26,  997.5,  998.9
11:27,  997.6,  998.9
11:28,  997.5,  998.9
11:29,  997.5,  998.8
11:30,  997.5,  998.8
11:31,  997.5,  998.8
11:32,  997.4,  998.8
11:33,  997.4,  998.7
11:34,  997.3,  998.6
11:35,  997.2,  998.6
11:36,  997.2,  998.6
11:37,  997.3,  998.6
11:38,  997.3,  998.7
11:39,  997.3,  998.7
11:40,  997.3,  998.7
11:41,  997.4,  998.7
11:42,  997.3,  998.7
11:43,  997.3,  998.6
11:44,  997.2,  998.6
11:45,  997.3,  998.6
11:46,  997.4,  998.7
11:47,  997.4,  998.7
11:48,  997.4,  998.7
11:49,  997.4,  998.8
11:50,  997.4,  998.8
11:51,  997.4,  998.7
11:52,  997.3,  998.7
11:53,  997.3,  998.7
11:54,  997.3,  998.7
11:55,  997.3,  998.7
11:56,  997.3,  998.7
11:57,  997.3,  998.6
11:58,  997.3,  998.7
11:59,  997.3,  998.7
12:00,  997.4,  998.7
12:01,  997.4,  998.7
12:02,  997.4,  998.7
12:03,  997.3,  998.7
12:04,  997.3,  998.7
12:05,  997.2,  998.6
12:06,  997.2,  998.6
12:07,  997.3,  998.6
12:08,  997.3,  998.7
12:09,  997.3,  998.7
12:10,  997.3,  998.7
12:11,  997.3,  998.6
12:12,  997.2,  998.5
12:13,  997.3,  998.6
12:14,  997.3,  998.6
12:15,  997.3,  998.7
12:16,  997.4,  998.7
12:17,  997.3,  998.6
12:18,  997.3,  998.6
12:19,  997.2,  998.5
12:20,  997.1,  998.4
12:21,  997.1,  998.4
12:22,  997.1,  998.5
12:23,  997.1,  998.5
12:24,  997.1,  998.5
12:25,  997.1,  998.4
12:26,  997.1,  998.4
12:27,  997.0,  998.4
12:28,  997.0,  998.4
12:29,  997.0,  998.4
12:30,  997.0,  998.3
12:31,  997.0,  998.4
12:32,  997.0,  998.4
12:33,  997.0,  998.3
12:34,  996.9,  998.3
12:35,  996.9,  998.3
12:36,  997.0,  998.3
12:37,  996.9,  998.3
12:38,  996.9,  998.2
12:39,  996.8,  998.2
12:40,  996.9,  998.2
12:41,  996.9,  998.2
12:42,  996.8,  998.2
12:43,  996.9,  998.2
12:44,  996.8,  998.2
12:45,  996.8,  998.2
12:46,  996.8,  998.2
12:47,  996.8,  998.1
12:48,  996.8,  998.2
12:49,  996.8,  998.1
12:50,  996.8,  998.1
12:51,  996.7,  998.0
12:52,  996.8,  998.1
12:53,  996.7,  998.0
12:54,  996.7,  998.0
12:55,  996.7,  998.0
12:56,  996.7,  998.0
12:57,  996.7,  998.0
12:58,  996.6,  997.9
12:59,  996.7,  998.0
13:00,  996.5,  997.8
13:01,  996.6,  997.9
13:02,  996.5,  997.9
13:03,  996.5,  997.9
13:04,  996.5,  997.8
13:05,  996.5,  997.8
13:06,  996.4,  997.7
13:07,  996.3,  997.7
13:08,  996.3,  997.7
13:09,  996.3,  997.7
13:10,  996.3,  997.6
13:11,  996.3,  997.6
13:12,  996.2,  997.5
13:13,  996.2,  997.5
13:14,  996.2,  997.5
13:15,  996.1,  997.4
13:16,  996.1,  997.4
13:17,  996.0,  997.3
13:18,  996.0,  997.3
13:19,  996.0,  997.4
13:20,  996.0,  997.3
13:21,  995.9,  997.3
13:22,  996.0,  997.3
13:23,  995.9,  997.2
13:24,  995.9,  997.3
13:25,  995.9,  997.2
13:26,  995.8,  997.2
13:27,  995.9,  997.2
13:28,  996.0,  997.3
13:29,  996.0,  997.3
13:30,  996.0,  997.3
13:31,  995.9,  997.3
13:32,  995.9,  997.2
13:33,  995.9,  997.3
13:34,  995.8,  997.1
13:35,  995.8,  997.1
13:36,  995.8,  997.1
13:37,  995.8,  997.1
13:38,  995.8,  997.1
13:39,  995.7,  997.1
13:40,  995.6,  997.0
13:41,  995.8,  997.1
13:42,  995.7,  997.1
13:43,  995.7,  997.0
13:44,  995.6,  996.9
13:45,  995.6,  996.9
13:46,  995.5,  996.9
13:47,  995.5,  996.9
13:48,  995.6,  996.9
13:49,  995.6,  996.9
13:50,  995.5,  996.8
13:51,  995.5,  996.8
13:52,  995.5,  996.8
13:53,  995.5,  996.8
13:54,  995.5,  996.9
13:55,  995.7,  997.0
13:56,  995.7,  997.0
13:57,  995.9,  997.2
13:58,  996.1,  997.4
13:59,  995.9,  997.2
14:00,  996.0,  997.3
14:01,  995.9,  997.3
14:02,  995.9,  997.3
14:03,  996.0,  997.3
14:04,  995.9,  997.3
14:05,  995.8,  997.2
14:06,  995.9,  997.2
14:07,  995.8,  997.1
14:08,  995.8,  997.2
14:09,  995.8,  997.1
14:10,  995.7,  997.0
14:11,  995.7,  997.1
14:12,  995.6,  997.0
14:13,  995.6,  996.9
14:14,  995.6,  996.9
14:15,  995.6,  996.9
14:16,  995.6,  996.9
14:17,  995.7,  997.0
14:18,  995.7,  997.1
14:19,  995.7,  997.0
14:20,  995.7,  997.1
14:21,  995.7,  997.0
14:22,  995.7,  997.0
14:23,  995.6,  997.0
14:24,  995.7,  997.0
14:25,  995.6,  997.0
14:26,  995.7,  997.0
14:27,  995.6,  997.0
14:28,  995.7,  997.0
14:29,  995.7,  997.0
14:30,  995.7,  997.0
14:31,  995.6,  997.0
14:32,  995.6,  997.0
14:33,  995.7,  997.0
14:34,  995.6,  997.0
14:35,  995.6,  997.0
14:36,  995.7,  997.1
14:37,  995.6,  997.0
14:38,  995.6,  997.0
14:39,  995.6,  997.0
14:40,  995.6,  997.0
14:41,  995.7,  997.0
14:42,  995.6,  997.0
14:43,  995.5,  996.9
14:44,  995.6,  997.0
14:45,  995.6,  996.9
14:46,  995.6,  997.0
14:47,  995.7,  997.0
14:48,  995.6,  997.0
14:49,  995.6,  996.9
14:50,  995.6,  997.0
14:51,  995.6,  997.0
14:52,  995.7,  997.0
14:53,  995.7,  997.0
14:54,  995.6,  997.0
14:55,  995.6,  997.0
14:56,  995.6,  997.0
14:57,  995.6,  997.0
14:58,  995.5,  996.9
14:59,  995.5,  996.9
15:00,  995.5,  996.8
15:01,  995.4,  996.8
15:02,  995.5,  996.8
15:03,  995.4,  996.7
15:04,  995.3,  996.7
15:05,  995.4,  996.8
15:06,  995.3,  996.7
15:07,  995.3,  996.7
15:08,  995.3,  996.6
15:09,  995.3,  996.6
15:10,  995.3,  996.6
15:11,  995.2,  996.6
15:12,  995.3,  996.6
15:13,  995.3,  996.7
15:14,  995.3,  996.7
15:15,  995.4,  996.7
15:16,  995.3,  996.6
15:17,  995.3,  996.6
15:18,  995.4,  996.7
15:19,  995.3,  996.6
15:20,  995.3,  996.6
15:21,  995.3,  996.7
15:22,  995.4,  996.7
15:23,  995.3,  996.6
15:24,  995.4,  996.8
15:25,  995.4,  996.7
15:26,  995.4,  996.8
15:27,  995.4,  996.8
15:28,  995.5,  996.8
15:29,  995.6,  997.0
15:30,  995.6,  996.9
15:31,  995.6,  997.0
15:32,  995.6,  996.9
15:33,  995.7,  997.0
15:34,  995.6,  996.9
15:35,  995.6,  997.0
15:36,  995.6,  997.0
15:37,  995.6,  997.0
15:38,  995.7,  997.0
15:39,  995.6,  996.9
15:40,  995.6,  996.9
15:41,  995.6,  996.9
15:42,  995.5,  996.9
15:43,  995.5,  996.8
15:44,  995.4,  996.7
15:45,  995.4,  996.7
15:46,  995.3,  996.7
15:47,  995.2,  996.6
15:48,  995.2,  996.5
15:49,  995.2,  996.6
15:50,  995.2,  996.6
15:51,  995.3,  996.6
15:52,  995.2,  996.6
15:53,  995.3,  996.7
15:54,  995.4,  996.8
15:55,  995.4,  996.8
15:56,  995.4,  996.7
15:57,  995.5,  996.8
15:58,  995.5,  996.8
15:59,  995.5,  996.8
16:00,  995.3,  996.6
16:01,  995.3,  996.6
16:02,  995.2,  996.6
16:03,  995.2,  996.5
16:04,  995.3,  996.6
16:05,  995.3,  996.6
16:06,  995.2,  996.5
16:07,  995.2,  996.6
16:08,  995.2,  996.6
16:09,  995.2,  996.6
16:10,  995.1,  996.5
16:11,  995.1,  996.5
16:12,  995.1,  996.4
16:13,  995.1,  996.4
16:14,  995.1,  996.4
16:15,  995.0,  996.3
16:16,  994.9,  996.3
16:17,  994.9,  996.3
16:18,  994.9,  996.3
16:19,  995.0,  996.4
16:20,  995.0,  996.4
16:21,  995.0,  996.4
16:22,  995.1,  996.4
16:23,  995.0,  996.4
16:24,  995.1,  996.4
16:25,  995.1,  996.4
16:26,  995.0,  996.4
16:27,  995.0,  996.4
16:28,  995.0,  996.4
16:29,  995.1,  996.4
16:30,  995.1,  996.4
16:31,  995.1,  996.4
16:32,  995.1,  996.4
16:33,  995.0,  996.3
16:34,  995.0,  996.3
