00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.02,  0.02
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.05,  0.05
06:54, 0.06,  0.06
06:55, 0.07,  0.07
06:56, 0.08,  0.08
06:57, 0.08,  0.08
06:58, 0.09,  0.09
06:59, 0.10,  0.10
07:00, 0.10,  0.10
07:01, 0.02,  0.12
07:02, 0.03,  0.13
07:03, 0.04,  0.14
07:04, 0.05,  0.15
07:05, 0.06,  0.16
07:06, 0.07,  0.17
07:07, 0.08,  0.18
07:08, 0.09,  0.19
07:09, 0.09,  0.19
07:10, 0.10,  0.20
07:11, 0.11,  0.21
07:12, 0.11,  0.21
07:13, 0.12,  0.22
07:14, 0.12,  0.22
07:15, 0.13,  0.23
07:16, 0.14,  0.24
07:17, 0.14,  0.24
07:18, 0.15,  0.25
07:19, 0.15,  0.25
07:20, 0.16,  0.26
07:21, 0.17,  0.27
07:22, 0.19,  0.29
07:23, 0.21,  0.31
07:24, 0.23,  0.33
07:25, 0.25,  0.35
07:26, 0.27,  0.37
07:27, 0.28,  0.38
07:28, 0.30,  0.40
07:29, 0.30,  0.40
07:30, 0.32,  0.42
07:31, 0.33,  0.43
07:32, 0.34,  0.44
07:33, 0.34,  0.44
07:34, 0.35,  0.45
07:35, 0.36,  0.46
07:36, 0.38,  0.48
07:37, 0.40,  0.50
07:38, 0.41,  0.51
07:39, 0.42,  0.52
07:40, 0.43,  0.53
07:41, 0.45,  0.55
07:42, 0.47,  0.57
07:43, 0.49,  0.59
07:44, 0.50,  0.60
07:45, 0.51,  0.61
07:46, 0.52,  0.62
07:47, 0.54,  0.64
07:48, 0.56,  0.66
07:49, 0.57,  0.67
07:50, 0.57,  0.67
07:51, 0.58,  0.68
07:52, 0.59,  0.69
07:53, 0.61,  0.71
07:54, 0.63,  0.73
07:55, 0.64,  0.74
07:56, 0.65,  0.75
07:57, 0.67,  0.77
07:58, 0.69,  0.79
07:59, 0.70,  0.80
08:00, 0.72,  0.82
08:01, 0.02,  0.84
08:02, 0.04,  0.86
08:03, 0.07,  0.89
08:04, 0.09,  0.91
08:05, 0.12,  0.94
08:06, 0.14,  0.96
08:07, 0.17,  0.99
08:08, 0.20,  1.02
08:09, 0.23,  1.05
08:10, 0.26,  1.08
08:11, 0.29,  1.11
08:12, 0.31,  1.13
08:13, 0.34,  1.16
08:14, 0.37,  1.19
08:15, 0.40,  1.22
08:16, 0.42,  1.24
08:17, 0.43,  1.25
08:18, 0.45,  1.27
08:19, 0.48,  1.30
08:20, 0.51,  1.33
08:21, 0.52,  1.34
08:22, 0.55,  1.37
08:23, 0.57,  1.39
08:24, 0.58,  1.40
08:25, 0.61,  1.43
08:26, 0.64,  1.46
08:27, 0.66,  1.48
08:28, 0.69,  1.51
08:29, 0.72,  1.54
08:30, 0.75,  1.57
08:31, 0.77,  1.59
08:32, 0.79,  1.61
08:33, 0.81,  1.63
08:34, 0.82,  1.64
08:35, 0.83,  1.65
08:36, 0.85,  1.67
08:37, 0.86,  1.68
08:38, 0.87,  1.69
08:39, 0.88,  1.70
08:40, 0.89,  1.71
08:41, 0.90,  1.72
08:42, 0.91,  1.73
08:43, 0.93,  1.75
08:44, 0.95,  1.77
08:45, 0.98,  1.80
08:46, 1.01,  1.83
08:47, 1.03,  1.85
08:48, 1.05,  1.87
08:49, 1.09,  1.91
08:50, 1.13,  1.95
08:51, 1.16,  1.98
08:52, 1.18,  2.00
08:53, 1.21,  2.03
08:54, 1.23,  2.05
08:55, 1.26,  2.08
08:56, 1.30,  2.12
08:57, 1.33,  2.15
08:58, 1.37,  2.19
08:59, 1.40,  2.22
09:00, 1.44,  2.26
09:01, 0.04,  2.30
09:02, 0.08,  2.34
09:03, 0.11,  2.37
09:04, 0.15,  2.41
09:05, 0.18,  2.44
09:06, 0.22,  2.48
09:07, 0.26,  2.52
09:08, 0.29,  2.55
09:09, 0.33,  2.59
09:10, 0.36,  2.62
09:11, 0.40,  2.66
09:12, 0.45,  2.71
09:13, 0.48,  2.74
09:14, 0.52,  2.78
09:15, 0.56,  2.82
09:16, 0.60,  2.86
09:17, 0.64,  2.90
09:18, 0.67,  2.93
09:19, 0.71,  2.97
09:20, 0.75,  3.01
09:21, 0.79,  3.05
09:22, 0.81,  3.07
09:23, 0.83,  3.09
09:24, 0.85,  3.11
09:25, 0.88,  3.14
09:26, 0.91,  3.17
09:27, 0.94,  3.20
09:28, 0.97,  3.23
09:29, 0.99,  3.25
09:30, 1.02,  3.28
09:31, 1.03,  3.29
09:32, 1.05,  3.31
09:33, 1.08,  3.34
09:34, 1.11,  3.37
09:35, 1.13,  3.39
09:36, 1.14,  3.40
09:37, 1.15,  3.41
09:38, 1.17,  3.43
09:39, 1.18,  3.44
09:40, 1.19,  3.45
09:41, 1.20,  3.46
09:42, 1.22,  3.48
09:43, 1.24,  3.50
09:44, 1.25,  3.51
09:45, 1.26,  3.52
09:46, 1.27,  3.53
09:47, 1.29,  3.55
09:48, 1.30,  3.56
09:49, 1.31,  3.57
09:50, 1.36,  3.62
09:51, 1.40,  3.66
09:52, 1.45,  3.71
09:53, 1.49,  3.75
09:54, 1.53,  3.79
09:55, 1.57,  3.83
09:56, 1.62,  3.88
09:57, 1.66,  3.92
09:58, 1.70,  3.96
09:59, 1.74,  4.00
10:00, 1.79,  4.05
10:01, 0.04,  4.09
10:02, 0.09,  4.14
10:03, 0.13,  4.18
10:04, 0.17,  4.22
10:05, 0.20,  4.25
10:06, 0.24,  4.29
10:07, 0.27,  4.32
10:08, 0.30,  4.35
10:09, 0.33,  4.38
10:10, 0.37,  4.42
10:11, 0.42,  4.47
10:12, 0.45,  4.50
10:13, 0.48,  4.53
10:14, 0.53,  4.58
10:15, 0.58,  4.63
10:16, 0.62,  4.67
10:17, 0.68,  4.73
10:18, 0.70,  4.75
10:19, 0.72,  4.77
10:20, 0.74,  4.79
10:21, 0.76,  4.81
10:22, 0.79,  4.84
10:23, 0.82,  4.87
10:24, 0.85,  4.90
10:25, 0.89,  4.94
10:26, 0.93,  4.98
10:27, 0.98,  5.03
10:28, 1.04,  5.09
10:29, 1.10,  5.15
10:30, 1.16,  5.21
10:31, 1.22,  5.27
10:32, 1.28,  5.33
10:33, 1.33,  5.38
10:34, 1.36,  5.41
10:35, 1.37,  5.42
10:36, 1.39,  5.44
10:37, 1.40,  5.45
10:38, 1.41,  5.46
10:39, 1.42,  5.47
10:40, 1.45,  5.50
10:41, 1.49,  5.54
10:42, 1.52,  5.57
10:43, 1.55,  5.60
10:44, 1.60,  5.65
10:45, 1.67,  5.72
10:46, 1.74,  5.79
10:47, 1.80,  5.85
10:48, 1.86,  5.91
10:49, 1.92,  5.97
10:50, 1.98,  6.03
10:51, 2.04,  6.09
10:52, 2.10,  6.15
10:53, 2.16,  6.21
10:54, 2.22,  6.27
10:55, 2.28,  6.33
10:56, 2.34,  6.39
10:57, 2.40,  6.45
10:58, 2.46,  6.51
10:59, 2.52,  6.57
11:00, 2.58,  6.63
11:01, 0.06,  6.69
11:02, 0.12,  6.75
11:03, 0.18,  6.81
11:04, 0.24,  6.87
11:05, 0.30,  6.93
11:06, 0.36,  6.99
11:07, 0.42,  7.05
11:08, 0.47,  7.10
11:09, 0.54,  7.17
11:10, 0.57,  7.20
11:11, 0.64,  7.27
11:12, 0.70,  7.33
11:13, 0.73,  7.36
11:14, 0.79,  7.42
11:15, 0.85,  7.48
11:16, 0.90,  7.53
11:17, 0.95,  7.58
11:18, 0.99,  7.62
11:19, 1.05,  7.68
11:20, 1.09,  7.72
11:21, 1.14,  7.77
11:22, 1.17,  7.80
11:23, 1.21,  7.84
11:24, 1.25,  7.88
11:25, 1.31,  7.94
11:26, 1.38,  8.01
11:27, 1.40,  8.03
11:28, 1.44,  8.07
11:29, 1.50,  8.13
11:30, 1.54,  8.17
11:31, 1.56,  8.19
11:32, 1.59,  8.22
11:33, 1.61,  8.24
11:34, 1.63,  8.26
11:35, 1.64,  8.27
11:36, 1.67,  8.30
11:37, 1.69,  8.32
11:38, 1.77,  8.40
11:39, 1.83,  8.46
11:40, 1.90,  8.53
11:41, 1.96,  8.59
11:42, 2.02,  8.65
11:43, 2.08,  8.71
11:44, 2.11,  8.74
11:45, 2.18,  8.81
11:46, 2.23,  8.86
11:47, 2.28,  8.91
11:48, 2.34,  8.97
11:49, 2.37,  9.00
11:50, 2.43,  9.06
11:51, 2.46,  9.09
11:52, 2.49,  9.12
11:53, 2.51,  9.14
11:54, 2.54,  9.17
11:55, 2.60,  9.23
11:56, 2.65,  9.28
11:57, 2.71,  9.34
11:58, 2.78,  9.41
11:59, 2.82,  9.45
12:00, 2.86,  9.49
12:01, 0.07,  9.56
12:02, 0.14,  9.63
12:03, 0.19,  9.68
12:04, 0.24,  9.73
12:05, 0.29,  9.78
12:06, 0.33,  9.82
12:07, 0.38,  9.87
12:08, 0.44,  9.93
12:09, 0.49,  9.98
12:10, 0.57, 10.06
12:11, 0.64, 10.13
12:12, 0.69, 10.18
12:13, 0.74, 10.23
12:14, 0.80, 10.29
12:15, 0.87, 10.36
12:16, 0.94, 10.43
12:17, 0.99, 10.48
12:18, 1.06, 10.55
12:19, 1.12, 10.61
12:20, 1.18, 10.67
12:21, 1.25, 10.74
12:22, 1.32, 10.81
12:23, 1.35, 10.84
12:24, 1.40, 10.89
12:25, 1.45, 10.94
12:26, 1.52, 11.01
12:27, 1.56, 11.05
12:28, 1.60, 11.09
12:29, 1.66, 11.15
12:30, 1.70, 11.19
12:31, 1.77, 11.26
12:32, 1.81, 11.30
12:33, 1.87, 11.36
12:34, 1.93, 11.42
12:35, 2.00, 11.49
12:36, 2.06, 11.55
12:37, 2.12, 11.61
12:38, 2.19, 11.68
12:39, 2.26, 11.75
12:40, 2.33, 11.82
12:41, 2.40, 11.89
12:42, 2.47, 11.96
12:43, 2.55, 12.04
12:44, 2.60, 12.09
12:45, 2.67, 12.16
12:46, 2.74, 12.23
12:47, 2.81, 12.30
12:48, 2.89, 12.38
12:49, 2.94, 12.43
12:50, 2.99, 12.48
12:51, 3.04, 12.53
12:52, 3.06, 12.55
12:53, 3.08, 12.57
12:54, 3.10, 12.59
12:55, 3.13, 12.62
12:56, 3.15, 12.64
12:57, 3.18, 12.67
12:58, 3.22, 12.71
12:59, 3.25, 12.74
13:00, 3.27, 12.76
13:01, 0.04, 12.80
13:02, 0.06, 12.82
13:03, 0.08, 12.84
13:04, 0.09, 12.85
13:05, 0.10, 12.86
13:06, 0.12, 12.88
13:07, 0.15, 12.91
13:08, 0.16, 12.92
13:09, 0.18, 12.94
13:10, 0.19, 12.95
13:11, 0.20, 12.96
13:12, 0.21, 12.97
13:13, 0.22, 12.98
13:14, 0.23, 12.99
13:15, 0.24, 13.00
13:16, 0.25, 13.01
13:17, 0.26, 13.02
13:18, 0.29, 13.05
13:19, 0.32, 13.08
13:20, 0.35, 13.11
13:21, 0.38, 13.14
13:22, 0.41, 13.17
13:23, 0.47, 13.23
13:24, 0.49, 13.25
13:25, 0.52, 13.28
13:26, 0.55, 13.31
13:27, 0.61, 13.37
13:28, 0.68, 13.44
13:29, 0.71, 13.47
13:30, 0.76, 13.52
13:31, 0.83, 13.59
13:32, 0.88, 13.64
13:33, 0.93, 13.69
13:34, 1.01, 13.77
13:35, 1.08, 13.84
13:36, 1.14, 13.90
13:37, 1.20, 13.96
13:38, 1.27, 14.03
13:39, 1.33, 14.09
13:40, 1.38, 14.14
13:41, 1.45, 14.21
13:42, 1.52, 14.28
13:43, 1.58, 14.34
13:44, 1.62, 14.38
13:45, 1.69, 14.45
13:46, 1.77, 14.53
13:47, 1.81, 14.57
13:48, 1.86, 14.62
13:49, 1.91, 14.67
13:50, 1.97, 14.73
13:51, 2.05, 14.81
13:52, 2.08, 14.84
13:53, 2.11, 14.87
13:54, 2.13, 14.89
13:55, 2.17, 14.93
13:56, 2.23, 14.99
13:57, 2.30, 15.06
13:58, 2.35, 15.11
13:59, 2.42, 15.18
14:00, 2.50, 15.26
14:01, 0.07, 15.33
14:02, 0.14, 15.40
14:03, 0.18, 15.44
14:04, 0.23, 15.49
14:05, 0.29, 15.55
14:06, 0.34, 15.60
14:07, 0.39, 15.65
14:08, 0.43, 15.69
14:09, 0.48, 15.74
14:10, 0.52, 15.78
14:11, 0.59, 15.85
14:12, 0.64, 15.90
14:13, 0.70, 15.96
14:14, 0.76, 16.02
14:15, 0.81, 16.07
14:16, 0.87, 16.13
14:17, 0.92, 16.18
14:18, 0.96, 16.22
14:19, 0.99, 16.25
14:20, 1.03, 16.29
14:21, 1.07, 16.33
14:22, 1.09, 16.35
14:23, 1.11, 16.37
14:24, 1.14, 16.40
14:25, 1.19, 16.45
14:26, 1.21, 16.47
14:27, 1.26, 16.52
14:28, 1.30, 16.56
14:29, 1.35, 16.61
14:30, 1.41, 16.67
14:31, 1.46, 16.72
14:32, 1.51, 16.77
14:33, 1.56, 16.82
14:34, 1.60, 16.86
14:35, 1.62, 16.88
14:36, 1.64, 16.90
14:37, 1.65, 16.91
14:38, 1.67, 16.93
14:39, 1.67, 16.93
14:40, 1.68, 16.94
14:41, 1.68, 16.94
14:42, 1.69, 16.95
14:43, 1.70, 16.96
14:44, 1.70, 16.96
14:45, 1.71, 16.97
14:46, 1.73, 16.99
14:47, 1.74, 17.00
14:48, 1.75, 17.01
14:49, 1.76, 17.02
14:50, 1.77, 17.03
14:51, 1.79, 17.05
14:52, 1.80, 17.06
14:53, 1.81, 17.07
14:54, 1.82, 17.08
14:55, 1.83, 17.09
14:56, 1.85, 17.11
14:57, 1.86, 17.12
14:58, 1.87, 17.13
14:59, 1.88, 17.14
15:00, 1.89, 17.15
15:01, 0.00, 17.15
15:02, 0.01, 17.16
15:03, 0.03, 17.18
15:04, 0.05, 17.20
15:05, 0.08, 17.23
15:06, 0.09, 17.24
15:07, 0.10, 17.25
15:08, 0.11, 17.26
15:09, 0.11, 17.26
15:10, 0.12, 17.27
15:11, 0.13, 17.28
15:12, 0.14, 17.29
15:13, 0.15, 17.30
15:14, 0.17, 17.32
15:15, 0.18, 17.33
15:16, 0.19, 17.34
15:17, 0.21, 17.36
15:18, 0.25, 17.40
15:19, 0.30, 17.45
15:20, 0.35, 17.50
15:21, 0.40, 17.55
15:22, 0.45, 17.60
15:23, 0.50, 17.65
15:24, 0.55, 17.70
15:25, 0.58, 17.73
15:26, 0.62, 17.77
15:27, 0.65, 17.80
15:28, 0.69, 17.84
15:29, 0.74, 17.89
15:30, 0.79, 17.94
15:31, 0.84, 17.99
15:32, 0.89, 18.04
15:33, 0.94, 18.09
15:34, 0.99, 18.14
15:35, 1.03, 18.18
15:36, 1.08, 18.23
15:37, 1.13, 18.28
15:38, 1.18, 18.33
15:39, 1.23, 18.38
15:40, 1.28, 18.43
15:41, 1.32, 18.47
15:42, 1.36, 18.51
15:43, 1.41, 18.56
15:44, 1.46, 18.61
15:45, 1.50, 18.65
15:46, 1.54, 18.69
15:47, 1.60, 18.75
15:48, 1.64, 18.79
15:49, 1.66, 18.81
15:50, 1.69, 18.84
15:51, 1.72, 18.87
15:52, 1.73, 18.88
15:53, 1.74, 18.89
15:54, 1.75, 18.90
15:55, 1.75, 18.90
15:56, 1.76, 18.91
15:57, 1.76, 18.91
15:58, 1.76, 18.91
15:59, 1.77, 18.92
16:00, 1.77, 18.92
16:01, 0.01, 18.93
16:02, 0.02, 18.94
16:03, 0.03, 18.95
16:04, 0.04, 18.96
16:05, 0.05, 18.97
16:06, 0.07, 18.99
16:07, 0.08, 19.00
16:08, 0.11, 19.03
16:09, 0.14, 19.06
16:10, 0.17, 19.09
16:11, 0.20, 19.12
16:12, 0.25, 19.17
16:13, 0.29, 19.21
16:14, 0.33, 19.25
16:15, 0.37, 19.29
16:16, 0.41, 19.33
16:17, 0.45, 19.37
16:18, 0.48, 19.40
16:19, 0.52, 19.44
16:20, 0.55, 19.47
16:21, 0.57, 19.49
16:22, 0.60, 19.52
16:23, 0.63, 19.55
16:24, 0.66, 19.58
16:25, 0.70, 19.62
16:26, 0.73, 19.65
16:27, 0.76, 19.68
16:28, 0.79, 19.71
16:29, 0.82, 19.74
16:30, 0.85, 19.77
16:31, 0.88, 19.80
16:32, 0.91, 19.83
16:33, 0.94, 19.86
16:34, 0.97, 19.89
16:35, 1.00, 19.92
16:36, 1.03, 19.95
16:37, 1.06, 19.98
16:38, 1.09, 20.01
16:39, 1.12, 20.04
16:40, 1.14, 20.06
