00:01, 1014.7, 1016.1
00:02, 1014.7, 1016.2
00:03, 1014.7, 1016.1
00:04, 1014.7, 1016.1
00:05, 1014.7, 1016.2
00:06, 1014.8, 1016.2
00:07, 1014.8, 1016.2
00:08, 1014.8, 1016.2
00:09, 1014.8, 1016.2
00:10, 1014.8, 1016.2
00:11, 1014.8, 1016.2
00:12, 1014.8, 1016.2
00:13, 1014.8, 1016.2
00:14, 1014.8, 1016.3
00:15, 1014.9, 1016.3
00:16, 1014.9, 1016.3
00:17, 1014.9, 1016.3
00:18, 1014.9, 1016.4
00:19, 1014.9, 1016.4
00:20, 1014.9, 1016.4
00:21, 1014.9, 1016.3
00:22, 1014.9, 1016.4
00:23, 1014.9, 1016.3
00:24, 1014.8, 1016.3
00:25, 1014.9, 1016.3
00:26, 1014.9, 1016.3
00:27, 1014.9, 1016.3
00:28, 1014.8, 1016.3
00:29, 1014.8, 1016.3
00:30, 1014.9, 1016.3
00:31, 1014.9, 1016.3
00:32, 1014.8, 1016.3
00:33, 1014.9, 1016.3
00:34, 1014.8, 1016.3
00:35, 1014.8, 1016.3
00:36, 1014.9, 1016.3
00:37, 1014.8, 1016.2
00:38, 1014.8, 1016.2
00:39, 1014.7, 1016.2
00:40, 1014.8, 1016.2
00:41, 1014.8, 1016.2
00:42, 1014.7, 1016.2
00:43, 1014.8, 1016.2
00:44, 1014.7, 1016.2
00:45, 1014.7, 1016.1
00:46, 1014.7, 1016.1
00:47, 1014.7, 1016.1
00:48, 1014.7, 1016.1
00:49, 1014.7, 1016.1
00:50, 1014.7, 1016.1
00:51, 1014.7, 1016.1
00:52, 1014.7, 1016.2
00:53, 1014.7, 1016.1
00:54, 1014.7, 1016.1
00:55, 1014.7, 1016.2
00:56, 1014.7, 1016.2
00:57, 1014.8, 1016.2
00:58, 1014.7, 1016.2
00:59, 1014.7, 1016.2
01:00, 1014.7, 1016.2
01:01, 1014.8, 1016.2
01:02, 1014.8, 1016.2
01:03, 1014.7, 1016.2
01:04, 1014.8, 1016.2
01:05, 1014.8, 1016.2
01:06, 1014.8, 1016.2
01:07, 1014.8, 1016.2
01:08, 1014.9, 1016.3
01:09, 1014.9, 1016.3
01:10, 1014.8, 1016.2
01:11, 1014.9, 1016.3
01:12, 1014.8, 1016.3
01:13, 1014.9, 1016.3
01:14, 1014.8, 1016.3
01:15, 1014.8, 1016.3
01:16, 1014.8, 1016.3
01:17, 1014.8, 1016.3
01:18, 1014.8, 1016.3
01:19, 1014.8, 1016.3
01:20, 1014.8, 1016.3
01:21, 1014.8, 1016.2
01:22, 1014.8, 1016.2
01:23, 1014.8, 1016.2
01:24, 1014.8, 1016.2
01:25, 1014.8, 1016.2
01:26, 1014.8, 1016.2
01:27, 1014.7, 1016.2
01:28, 1014.7, 1016.1
01:29, 1014.7, 1016.2
01:30, 1014.7, 1016.2
01:31, 1014.7, 1016.1
01:32, 1014.8, 1016.2
01:33, 1014.7, 1016.1
01:34, 1014.7, 1016.1
01:35, 1014.7, 1016.1
01:36, 1014.6, 1016.1
01:37, 1014.7, 1016.1
01:38, 1014.7, 1016.1
01:39, 1014.7, 1016.1
01:40, 1014.7, 1016.1
01:41, 1014.6, 1016.1
01:42, 1014.6, 1016.1
01:43, 1014.6, 1016.0
01:44, 1014.6, 1016.0
01:45, 1014.6, 1016.0
01:46, 1014.5, 1016.0
01:47, 1014.5, 1016.0
01:48, 1014.5, 1015.9
01:49, 1014.5, 1016.0
01:50, 1014.5, 1016.0
01:51, 1014.5, 1016.0
01:52, 1014.5, 1016.0
01:53, 1014.5, 1016.0
01:54, 1014.5, 1016.0
01:55, 1014.5, 1016.0
01:56, 1014.5, 1016.0
01:57, 1014.5, 1015.9
01:58, 1014.5, 1015.9
01:59, 1014.5, 1016.0
02:00, 1014.5, 1015.9
02:01, 1014.5, 1016.0
02:02, 1014.5, 1016.0
02:03, 1014.6, 1016.0
02:04, 1014.5, 1016.0
02:05, 1014.5, 1016.0
02:06, 1014.6, 1016.0
02:07, 1014.6, 1016.1
02:08, 1014.6, 1016.1
02:09, 1014.6, 1016.1
02:10, 1014.6, 1016.0
02:11, 1014.6, 1016.0
02:12, 1014.6, 1016.0
02:13, 1014.5, 1016.0
02:14, 1014.5, 1016.0
02:15, 1014.5, 1016.0
02:16, 1014.5, 1015.9
02:17, 1014.5, 1015.9
02:18, 1014.4, 1015.9
02:19, 1014.5, 1015.9
02:20, 1014.5, 1015.9
02:21, 1014.4, 1015.9
02:22, 1014.4, 1015.8
02:23, 1014.4, 1015.8
02:24, 1014.3, 1015.8
02:25, 1014.4, 1015.8
02:26, 1014.4, 1015.8
02:27, 1014.3, 1015.8
02:28, 1014.3, 1015.8
02:29, 1014.3, 1015.7
02:30, 1014.3, 1015.7
02:31, 1014.3, 1015.7
02:32, 1014.3, 1015.8
02:33, 1014.3, 1015.7
02:34, 1014.3, 1015.7
02:35, 1014.3, 1015.8
02:36, 1014.3, 1015.7
02:37, 1014.3, 1015.8
02:38, 1014.3, 1015.7
02:39, 1014.3, 1015.8
02:40, 1014.3, 1015.7
02:41, 1014.3, 1015.7
02:42, 1014.3, 1015.8
02:43, 1014.3, 1015.7
02:44, 1014.3, 1015.7
02:45, 1014.2, 1015.7
02:46, 1014.2, 1015.7
02:47, 1014.2, 1015.7
02:48, 1014.2, 1015.7
02:49, 1014.3, 1015.7
02:50, 1014.3, 1015.7
02:51, 1014.3, 1015.7
02:52, 1014.2, 1015.7
02:53, 1014.3, 1015.7
02:54, 1014.3, 1015.7
02:55, 1014.3, 1015.8
02:56, 1014.3, 1015.8
02:57, 1014.3, 1015.8
02:58, 1014.3, 1015.8
02:59, 1014.4, 1015.8
03:00, 1014.3, 1015.7
03:01, 1014.3, 1015.7
03:02, 1014.3, 1015.7
03:03, 1014.3, 1015.7
03:04, 1014.3, 1015.7
03:05, 1014.3, 1015.7
03:06, 1014.3, 1015.7
03:07, 1014.3, 1015.7
03:08, 1014.3, 1015.7
03:09, 1014.2, 1015.7
03:10, 1014.2, 1015.7
03:11, 1014.2, 1015.6
03:12, 1014.2, 1015.6
03:13, 1014.2, 1015.6
03:14, 1014.2, 1015.7
03:15, 1014.2, 1015.7
03:16, 1014.2, 1015.6
03:17, 1014.2, 1015.7
03:18, 1014.2, 1015.7
03:19, 1014.2, 1015.6
03:20, 1014.2, 1015.7
03:21, 1014.2, 1015.6
03:22, 1014.2, 1015.6
03:23, 1014.2, 1015.6
03:24, 1014.1, 1015.6
03:25, 1014.2, 1015.6
03:26, 1014.2, 1015.6
03:27, 1014.2, 1015.6
03:28, 1014.1, 1015.6
03:29, 1014.1, 1015.6
03:30, 1014.2, 1015.6
03:31, 1014.2, 1015.6
03:32, 1014.2, 1015.6
03:33, 1014.1, 1015.6
03:34, 1014.1, 1015.6
03:35, 1014.2, 1015.6
03:36, 1014.1, 1015.6
03:37, 1014.1, 1015.6
03:38, 1014.2, 1015.6
03:39, 1014.1, 1015.6
03:40, 1014.1, 1015.5
03:41, 1014.1, 1015.5
03:42, 1014.1, 1015.5
03:43, 1014.1, 1015.5
03:44, 1014.1, 1015.5
03:45, 1014.0, 1015.5
03:46, 1014.0, 1015.5
03:47, 1014.1, 1015.5
03:48, 1014.1, 1015.5
03:49, 1014.1, 1015.5
03:50, 1014.0, 1015.5
03:51, 1014.0, 1015.4
03:52, 1014.0, 1015.4
03:53, 1014.0, 1015.4
03:54, 1014.0, 1015.5
03:55, 1014.0, 1015.4
03:56, 1014.0, 1015.5
03:57, 1014.0, 1015.4
03:58, 1014.0, 1015.5
03:59, 1014.0, 1015.5
04:00, 1014.1, 1015.5
04:01, 1014.1, 1015.5
04:02, 1014.1, 1015.5
04:03, 1014.1, 1015.5
04:04, 1014.0, 1015.4
04:05, 1014.0, 1015.5
04:06, 1014.0, 1015.5
04:07, 1014.0, 1015.5
04:08, 1014.0, 1015.5
04:09, 1014.0, 1015.4
04:10, 1014.0, 1015.4
04:11, 1014.0, 1015.4
04:12, 1013.9, 1015.4
04:13, 1014.0, 1015.4
04:14, 1014.0, 1015.4
04:15, 1013.9, 1015.4
04:16, 1013.9, 1015.4
04:17, 1013.9, 1015.4
04:18, 1013.9, 1015.4
04:19, 1013.9, 1015.4
04:20, 1013.9, 1015.4
04:21, 1013.9, 1015.4
04:22, 1013.9, 1015.4
04:23, 1013.9, 1015.4
04:24, 1013.9, 1015.4
04:25, 1014.0, 1015.4
04:26, 1013.9, 1015.4
04:27, 1013.9, 1015.4
04:28, 1013.9, 1015.4
04:29, 1013.9, 1015.4
04:30, 1013.9, 1015.4
04:31, 1013.9, 1015.4
04:32, 1013.9, 1015.4
04:33, 1013.9, 1015.4
04:34, 1013.9, 1015.4
04:35, 1013.9, 1015.4
04:36, 1013.9, 1015.4
04:37, 1014.0, 1015.4
04:38, 1014.0, 1015.4
04:39, 1014.0, 1015.4
04:40, 1013.9, 1015.4
04:41, 1014.0, 1015.4
04:42, 1014.0, 1015.4
04:43, 1014.0, 1015.4
04:44, 1014.0, 1015.4
04:45, 1014.0, 1015.4
04:46, 1014.0, 1015.4
04:47, 1014.0, 1015.4
04:48, 1014.0, 1015.4
04:49, 1014.0, 1015.4
04:50, 1014.0, 1015.5
04:51, 1014.0, 1015.4
04:52, 1014.0, 1015.4
04:53, 1014.0, 1015.4
04:54, 1014.0, 1015.4
04:55, 1014.0, 1015.5
04:56, 1014.0, 1015.5
04:57, 1014.0, 1015.4
04:58, 1014.0, 1015.4
04:59, 1014.0, 1015.5
05:00, 1014.0, 1015.5
05:01, 1014.1, 1015.5
05:02, 1014.0, 1015.5
05:03, 1014.0, 1015.4
05:04, 1014.0, 1015.4
05:05, 1014.0, 1015.4
05:06, 1014.0, 1015.4
05:07, 1014.0, 1015.4
05:08, 1014.0, 1015.4
05:09, 1014.0, 1015.4
05:10, 1014.0, 1015.5
05:11, 1014.0, 1015.5
05:12, 1014.1, 1015.5
05:13, 1014.1, 1015.5
05:14, 1014.0, 1015.5
05:15, 1014.1, 1015.5
05:16, 1014.1, 1015.5
05:17, 1014.1, 1015.5
05:18, 1014.1, 1015.5
05:19, 1014.1, 1015.5
05:20, 1014.1, 1015.6
05:21, 1014.1, 1015.5
05:22, 1014.1, 1015.6
05:23, 1014.2, 1015.6
05:24, 1014.2, 1015.7
05:25, 1014.2, 1015.7
05:26, 1014.3, 1015.7
05:27, 1014.3, 1015.8
05:28, 1014.3, 1015.7
05:29, 1014.4, 1015.8
05:30, 1014.4, 1015.8
05:31, 1014.4, 1015.8
05:32, 1014.4, 1015.9
05:33, 1014.4, 1015.9
05:34, 1014.5, 1015.9
05:35, 1014.5, 1016.0
05:36, 1014.5, 1016.0
05:37, 1014.5, 1016.0
05:38, 1014.6, 1016.0
05:39, 1014.6, 1016.1
05:40, 1014.6, 1016.1
05:41, 1014.7, 1016.1
05:42, 1014.6, 1016.1
05:43, 1014.7, 1016.1
05:44, 1014.7, 1016.1
05:45, 1014.7, 1016.2
05:46, 1014.8, 1016.2
05:47, 1014.8, 1016.2
05:48, 1014.8, 1016.2
05:49, 1014.8, 1016.2
05:50, 1014.7, 1016.2
05:51, 1014.8, 1016.2
05:52, 1014.7, 1016.2
05:53, 1014.8, 1016.2
05:54, 1014.8, 1016.2
05:55, 1014.8, 1016.2
05:56, 1014.7, 1016.2
05:57, 1014.7, 1016.1
05:58, 1014.7, 1016.2
05:59, 1014.7, 1016.1
06:00, 1014.7, 1016.2
06:01, 1014.7, 1016.2
06:02, 1014.8, 1016.2
06:03, 1014.8, 1016.2
06:04, 1014.8, 1016.3
06:05, 1014.8, 1016.3
06:06, 1014.9, 1016.3
06:07, 1014.9, 1016.3
06:08, 1014.9, 1016.4
06:09, 1014.9, 1016.3
06:10, 1014.9, 1016.4
06:11, 1014.9, 1016.4
06:12, 1014.9, 1016.3
06:13, 1014.9, 1016.4
06:14, 1014.9, 1016.3
06:15, 1014.9, 1016.3
06:16, 1014.9, 1016.3
06:17, 1014.9, 1016.4
06:18, 1014.9, 1016.4
06:19, 1014.9, 1016.3
06:20, 1014.9, 1016.3
06:21, 1014.9, 1016.3
06:22, 1014.9, 1016.3
06:23, 1014.8, 1016.3
06:24, 1014.9, 1016.3
06:25, 1014.9, 1016.3
06:26, 1014.9, 1016.3
06:27, 1014.9, 1016.3
06:28, 1014.9, 1016.4
06:29, 1014.9, 1016.4
06:30, 1015.0, 1016.4
06:31, 1015.0, 1016.4
06:32, 1015.0, 1016.5
06:33, 1015.1, 1016.5
06:34, 1015.2, 1016.6
06:35, 1015.2, 1016.7
06:36, 1015.3, 1016.7
06:37, 1015.3, 1016.8
06:38, 1015.4, 1016.8
06:39, 1015.4, 1016.9
06:40, 1015.5, 1016.9
06:41, 1015.6, 1017.0
06:42, 1015.6, 1017.0
06:43, 1015.6, 1017.0
06:44, 1015.6, 1017.0
06:45, 1015.6, 1017.0
06:46, 1015.6, 1017.0
06:47, 1015.6, 1017.0
06:48, 1015.5, 1017.0
06:49, 1015.5, 1016.9
06:50, 1015.5, 1016.9
06:51, 1015.5, 1016.9
06:52, 1015.4, 1016.9
06:53, 1015.4, 1016.9
06:54, 1015.4, 1016.9
06:55, 1015.4, 1016.8
06:56, 1015.4, 1016.8
06:57, 1015.4, 1016.8
06:58, 1015.3, 1016.8
06:59, 1015.4, 1016.8
07:00, 1015.4, 1016.8
07:01, 1015.3, 1016.8
07:02, 1015.3, 1016.8
07:03, 1015.4, 1016.8
07:04, 1015.4, 1016.8
07:05, 1015.4, 1016.8
07:06, 1015.4, 1016.9
07:07, 1015.5, 1016.9
07:08, 1015.5, 1017.0
07:09, 1015.6, 1017.0
07:10, 1015.6, 1017.0
07:11, 1015.6, 1017.1
07:12, 1015.7, 1017.1
07:13, 1015.7, 1017.1
07:14, 1015.7, 1017.2
07:15, 1015.8, 1017.2
07:16, 1015.9, 1017.3
07:17, 1015.9, 1017.3
07:18, 1015.9, 1017.4
07:19, 1016.0, 1017.5
07:20, 1016.1, 1017.5
07:21, 1016.1, 1017.5
07:22, 1016.1, 1017.5
07:23, 1016.1, 1017.5
07:24, 1016.1, 1017.5
07:25, 1016.1, 1017.5
07:26, 1016.1, 1017.5
07:27, 1016.1, 1017.5
07:28, 1016.2, 1017.6
07:29, 1016.2, 1017.7
07:30, 1016.3, 1017.7
07:31, 1016.3, 1017.7
07:32, 1016.3, 1017.7
07:33, 1016.4, 1017.8
07:34, 1016.4, 1017.9
07:35, 1016.5, 1018.0
07:36, 1016.7, 1018.1
07:37, 1016.8, 1018.2
07:38, 1016.9, 1018.3
07:39, 1017.0, 1018.4
07:40, 1017.1, 1018.6
07:41, 1017.2, 1018.7
07:42, 1017.3, 1018.7
07:43, 1017.4, 1018.8
07:44, 1017.5, 1019.0
07:45, 1017.6, 1019.1
07:46, 1017.8, 1019.2
07:47, 1017.9, 1019.3
07:48, 1017.9, 1019.3
07:49, 1018.0, 1019.4
07:50, 1018.1, 1019.6
07:51, 1018.2, 1019.6
07:52, 1018.3, 1019.7
07:53, 1018.4, 1019.8
07:54, 1018.4, 1019.8
07:55, 1018.5, 1019.9
07:56, 1018.5, 1020.0
07:57, 1018.5, 1020.0
07:58, 1018.6, 1020.0
07:59, 1018.6, 1020.1
08:00, 1018.7, 1020.1
08:01, 1018.7, 1020.2
08:02, 1018.8, 1020.2
08:03, 1018.8, 1020.2
08:04, 1018.8, 1020.2
08:05, 1018.4, 1019.8
08:06, 1018.0, 1019.4
08:07, 1017.9, 1019.3
08:08, 1017.8, 1019.2
08:09, 1017.7, 1019.1
08:10, 1017.6, 1019.0
08:11, 1017.5, 1018.9
08:12, 1017.5, 1018.9
08:13, 1017.9, 1019.3
08:14, 1018.4, 1019.8
08:15, 1018.6, 1020.0
08:16, 1018.8, 1020.2
08:17, 1019.0, 1020.4
08:18, 1019.1, 1020.5
08:19, 1019.2, 1020.6
08:20, 1019.3, 1020.7
08:21, 1019.4, 1020.8
08:22, 1019.5, 1020.9
08:23, 1019.5, 1020.9
08:24, 1019.6, 1021.0
08:25, 1019.7, 1021.1
08:26, 1019.7, 1021.2
08:27, 1019.8, 1021.3
08:28, 1019.9, 1021.3
08:29, 1020.0, 1021.4
08:30, 1020.0, 1021.4
08:31, 1020.1, 1021.5
08:32, 1020.1, 1021.6
08:33, 1020.2, 1021.6
08:34, 1020.2, 1021.7
08:35, 1020.3, 1021.7
08:36, 1020.4, 1021.8
08:37, 1020.4, 1021.8
08:38, 1020.4, 1021.8
08:39, 1020.5, 1021.9
08:40, 1020.6, 1022.0
08:41, 1020.6, 1022.0
08:42, 1020.7, 1022.1
08:43, 1020.7, 1022.1
08:44, 1020.7, 1022.1
08:45, 1020.7, 1022.1
08:46, 1020.8, 1022.2
08:47, 1020.8, 1022.2
08:48, 1020.9, 1022.3
08:49, 1020.8, 1022.3
08:50, 1020.8, 1022.3
08:51, 1020.8, 1022.2
08:52, 1020.8, 1022.2
08:53, 1020.8, 1022.2
08:54, 1020.8, 1022.2
08:55, 1020.7, 1022.1
08:56, 1020.5, 1021.9
08:57, 1020.5, 1021.9
08:58, 1020.6, 1022.0
08:59, 1020.7, 1022.1
09:00, 1020.8, 1022.2
09:01, 1020.9, 1022.3
09:02, 1020.9, 1022.4
09:03, 1021.0, 1022.4
09:04, 1021.0, 1022.4
09:05, 1021.0, 1022.5
09:06, 1021.0, 1022.5
09:07, 1021.0, 1022.4
09:08, 1021.0, 1022.4
09:09, 1021.1, 1022.5
09:10, 1021.1, 1022.5
09:11, 1021.1, 1022.5
09:12, 1021.1, 1022.5
09:13, 1021.0, 1022.4
09:14, 1021.1, 1022.5
09:15, 1021.1, 1022.5
09:16, 1021.1, 1022.5
09:17, 1021.1, 1022.5
09:18, 1021.2, 1022.6
09:19, 1021.1, 1022.5
09:20, 1020.9, 1022.3
09:21, 1020.8, 1022.2
09:22, 1020.6, 1022.0
09:23, 1020.4, 1021.8
09:24, 1020.4, 1021.7
09:25, 1020.2, 1021.6
09:26, 1020.2, 1021.6
09:27, 1020.3, 1021.6
09:28, 1020.2, 1021.6
09:29, 1020.2, 1021.6
09:30, 1020.4, 1021.7
09:31, 1020.3, 1021.7
09:32, 1020.3, 1021.7
09:33, 1020.1, 1021.5
09:34, 1020.1, 1021.4
09:35, 1020.1, 1021.4
09:36, 1020.1, 1021.5
09:37, 1020.3, 1021.6
09:38, 1020.3, 1021.7
09:39, 1020.3, 1021.7
09:40, 1020.3, 1021.7
09:41, 1020.3, 1021.7
09:42, 1020.2, 1021.6
09:43, 1020.0, 1021.4
09:44, 1019.9, 1021.3
09:45, 1019.9, 1021.3
09:46, 1019.9, 1021.3
09:47, 1019.9, 1021.3
09:48, 1019.9, 1021.3
09:49, 1019.8, 1021.2
09:50, 1019.7, 1021.1
09:51, 1019.7, 1021.1
09:52, 1019.7, 1021.1
09:53, 1019.7, 1021.1
09:54, 1019.6, 1021.0
09:55, 1019.7, 1021.1
09:56, 1019.7, 1021.1
09:57, 1019.7, 1021.1
09:58, 1019.6, 1021.0
09:59, 1019.7, 1021.1
10:00, 1019.8, 1021.2
10:01, 1019.9, 1021.2
10:02, 1019.8, 1021.2
10:03, 1019.8, 1021.2
10:04, 1019.8, 1021.2
10:05, 1019.7, 1021.1
10:06, 1019.6, 1021.0
10:07, 1019.5, 1020.9
10:08, 1019.5, 1020.9
10:09, 1019.6, 1021.0
10:10, 1019.7, 1021.1
10:11, 1019.9, 1021.3
10:12, 1020.0, 1021.4
10:13, 1020.0, 1021.4
10:14, 1019.8, 1021.1
10:15, 1019.4, 1020.8
10:16, 1019.3, 1020.6
10:17, 1019.3, 1020.7
10:18, 1019.4, 1020.8
10:19, 1019.6, 1020.9
10:20, 1019.4, 1020.8
10:21, 1019.2, 1020.6
10:22, 1019.1, 1020.5
10:23, 1019.0, 1020.4
10:24, 1019.0, 1020.4
10:25, 1019.2, 1020.6
10:26, 1019.4, 1020.8
10:27, 1019.6, 1021.0
10:28, 1019.6, 1021.0
10:29, 1019.6, 1021.0
10:30, 1019.6, 1021.0
10:31, 1019.7, 1021.1
10:32, 1019.7, 1021.1
10:33, 1019.6, 1021.0
10:34, 1019.6, 1020.9
10:35, 1019.5, 1020.8
10:36, 1019.1, 1020.5
10:37, 1018.9, 1020.3
10:38, 1018.8, 1020.2
10:39, 1018.8, 1020.2
10:40, 1018.9, 1020.3
10:41, 1018.9, 1020.3
10:42, 1018.9, 1020.3
10:43, 1018.8, 1020.2
10:44, 1018.7, 1020.1
10:45, 1018.7, 1020.1
10:46, 1018.7, 1020.1
10:47, 1018.7, 1020.1
10:48, 1018.7, 1020.1
10:49, 1018.7, 1020.1
10:50, 1018.9, 1020.2
10:51, 1019.0, 1020.4
10:52, 1019.1, 1020.5
10:53, 1019.0, 1020.4
10:54, 1019.0, 1020.4
10:55, 1019.0, 1020.4
10:56, 1018.9, 1020.3
10:57, 1018.9, 1020.3
10:58, 1019.0, 1020.3
10:59, 1019.0, 1020.4
11:00, 1019.0, 1020.4
11:01, 1018.9, 1020.2
11:02, 1018.6, 1020.0
11:03, 1018.5, 1019.9
11:04, 1018.4, 1019.8
11:05, 1018.4, 1019.8
11:06, 1018.3, 1019.7
11:07, 1018.4, 1019.8
11:08, 1018.6, 1020.0
11:09, 1018.8, 1020.1
11:10, 1018.7, 1020.1
11:11, 1018.4, 1019.8
11:12, 1018.3, 1019.7
11:13, 1018.3, 1019.7
11:14, 1018.3, 1019.7
11:15, 1018.4, 1019.8
11:16, 1018.4, 1019.8
11:17, 1018.3, 1019.7
11:18, 1018.3, 1019.7
11:19, 1018.3, 1019.7
11:20, 1018.3, 1019.7
11:21, 1018.3, 1019.7
11:22, 1018.2, 1019.5
11:23, 1018.1, 1019.5
11:24, 1018.1, 1019.5
11:25, 1018.0, 1019.4
11:26, 1018.0, 1019.4
11:27, 1018.1, 1019.4
11:28, 1018.0, 1019.4
11:29, 1017.9, 1019.3
11:30, 1018.0, 1019.4
11:31, 1018.2, 1019.6
11:32, 1018.3, 1019.6
11:33, 1018.1, 1019.5
11:34, 1018.0, 1019.4
11:35, 1018.0, 1019.3
11:36, 1018.0, 1019.4
11:37, 1018.1, 1019.5
11:38, 1018.1, 1019.5
11:39, 1018.1, 1019.5
11:40, 1018.2, 1019.6
11:41, 1018.3, 1019.7
11:42, 1018.4, 1019.8
11:43, 1018.3, 1019.7
11:44, 1018.3, 1019.7
11:45, 1018.2, 1019.6
11:46, 1018.0, 1019.4
11:47, 1017.8, 1019.2
11:48, 1017.6, 1018.9
11:49, 1017.5, 1018.9
11:50, 1017.5, 1018.9
11:51, 1017.5, 1018.8
11:52, 1017.4, 1018.8
11:53, 1017.5, 1018.8
11:54, 1017.3, 1018.7
11:55, 1017.3, 1018.7
11:56, 1017.4, 1018.8
11:57, 1017.4, 1018.8
11:58, 1017.6, 1018.9
11:59, 1017.7, 1019.0
12:00, 1017.7, 1019.1
12:01, 1017.7, 1019.1
12:02, 1017.6, 1018.9
12:03, 1017.5, 1018.9
12:04, 1017.4, 1018.8
12:05, 1017.5, 1018.9
12:06, 1017.5, 1018.9
12:07, 1017.6, 1019.0
12:08, 1017.7, 1019.1
12:09, 1017.7, 1019.1
12:10, 1017.7, 1019.1
12:11, 1017.7, 1019.1
12:12, 1017.6, 1019.0
12:13, 1017.3, 1018.7
12:14, 1016.9, 1018.3
12:15, 1016.9, 1018.3
12:16, 1016.9, 1018.3
12:17, 1016.9, 1018.3
12:18, 1017.1, 1018.4
12:19, 1017.1, 1018.5
12:20, 1017.1, 1018.5
12:21, 1016.8, 1018.1
12:22, 1016.7, 1018.1
12:23, 1016.7, 1018.0
12:24, 1016.6, 1018.0
12:25, 1016.5, 1017.9
12:26, 1016.4, 1017.8
12:27, 1016.4, 1017.8
12:28, 1016.5, 1017.9
12:29, 1016.8, 1018.2
12:30, 1017.0, 1018.4
12:31, 1017.0, 1018.4
12:32, 1016.8, 1018.1
12:33, 1016.5, 1017.9
12:34, 1016.4, 1017.7
12:35, 1016.2, 1017.6
12:36, 1016.2, 1017.6
12:37, 1016.2, 1017.6
12:38, 1016.2, 1017.6
12:39, 1016.1, 1017.5
12:40, 1016.1, 1017.4
12:41, 1016.0, 1017.4
12:42, 1016.0, 1017.3
12:43, 1015.9, 1017.3
12:44, 1015.9, 1017.3
12:45, 1015.9, 1017.2
12:46, 1015.9, 1017.3
12:47, 1015.8, 1017.2
12:48, 1015.8, 1017.2
12:49, 1015.8, 1017.2
12:50, 1015.8, 1017.2
12:51, 1015.8, 1017.2
12:52, 1015.9, 1017.2
12:53, 1016.0, 1017.3
12:54, 1015.9, 1017.2
12:55, 1015.8, 1017.1
12:56, 1015.7, 1017.1
12:57, 1015.7, 1017.1
12:58, 1015.7, 1017.1
12:59, 1015.7, 1017.1
13:00, 1015.8, 1017.2
13:01, 1015.9, 1017.3
13:02, 1016.1, 1017.5
13:03, 1016.3, 1017.7
13:04, 1016.1, 1017.5
13:05, 1015.8, 1017.2
13:06, 1015.6, 1017.0
13:07, 1015.5, 1016.8
13:08, 1015.4, 1016.8
13:09, 1015.7, 1017.1
13:10, 1015.8, 1017.2
13:11, 1015.9, 1017.2
13:12, 1016.0, 1017.4
13:13, 1016.1, 1017.5
13:14, 1016.2, 1017.6
13:15, 1016.2, 1017.6
13:16, 1016.2, 1017.6
13:17, 1016.2, 1017.6
13:18, 1016.2, 1017.6
13:19, 1016.2, 1017.5
13:20, 1016.1, 1017.5
13:21, 1016.0, 1017.4
13:22, 1015.9, 1017.3
13:23, 1015.7, 1017.1
13:24, 1015.8, 1017.2
13:25, 1015.9, 1017.3
13:26, 1015.9, 1017.3
13:27, 1015.8, 1017.2
13:28, 1015.9, 1017.2
13:29, 1016.1, 1017.4
13:30, 1016.1, 1017.5
13:31, 1016.1, 1017.5
13:32, 1015.9, 1017.3
13:33, 1015.6, 1016.9
13:34, 1015.4, 1016.7
13:35, 1015.2, 1016.6
13:36, 1015.1, 1016.5
13:37, 1015.0, 1016.3
13:38, 1014.9, 1016.3
13:39, 1014.9, 1016.3
13:40, 1015.0, 1016.4
13:41, 1015.2, 1016.6
13:42, 1015.4, 1016.8
13:43, 1015.5, 1016.9
13:44, 1015.6, 1017.0
13:45, 1015.7, 1017.0
13:46, 1015.7, 1017.0
13:47, 1015.4, 1016.8
13:48, 1015.1, 1016.5
13:49, 1014.9, 1016.3
13:50, 1014.9, 1016.3
13:51, 1015.0, 1016.3
13:52, 1015.3, 1016.7
13:53, 1015.5, 1016.8
13:54, 1015.4, 1016.8
13:55, 1015.4, 1016.8
13:56, 1015.5, 1016.8
13:57, 1015.4, 1016.8
13:58, 1015.3, 1016.7
13:59, 1015.4, 1016.8
14:00, 1015.6, 1016.9
14:01, 1015.5, 1016.9
14:02, 1015.6, 1016.9
14:03, 1015.6, 1017.0
14:04, 1015.5, 1016.9
14:05, 1015.4, 1016.8
14:06, 1015.4, 1016.8
14:07, 1015.3, 1016.7
14:08, 1015.2, 1016.6
14:09, 1015.1, 1016.4
14:10, 1015.2, 1016.6
14:11, 1015.3, 1016.7
14:12, 1015.2, 1016.5
14:13, 1015.0, 1016.4
14:14, 1015.2, 1016.6
14:15, 1015.5, 1016.8
14:16, 1015.5, 1016.8
14:17, 1015.4, 1016.8
14:18, 1015.3, 1016.7
14:19, 1014.9, 1016.3
14:20, 1014.6, 1016.0
14:21, 1014.5, 1015.9
14:22, 1014.4, 1015.8
14:23, 1014.4, 1015.7
14:24, 1014.4, 1015.7
14:25, 1014.5, 1015.9
14:26, 1014.9, 1016.3
14:27, 1015.1, 1016.5
14:28, 1015.2, 1016.6
14:29, 1015.2, 1016.6
14:30, 1015.1, 1016.5
14:31, 1015.1, 1016.4
14:32, 1015.1, 1016.5
14:33, 1015.2, 1016.6
14:34, 1015.3, 1016.6
14:35, 1015.3, 1016.7
