00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.00,  0.01
04:08, 0.00,  0.01
04:09, 0.00,  0.01
04:10, 0.01,  0.01
04:11, 0.01,  0.01
04:12, 0.01,  0.01
04:13, 0.01,  0.01
04:14, 0.01,  0.01
04:15, 0.01,  0.01
04:16, 0.01,  0.01
04:17, 0.01,  0.01
04:18, 0.01,  0.01
04:19, 0.01,  0.01
04:20, 0.01,  0.01
04:21, 0.01,  0.01
04:22, 0.01,  0.01
04:23, 0.01,  0.01
04:24, 0.01,  0.01
04:25, 0.01,  0.01
04:26, 0.01,  0.01
04:27, 0.01,  0.01
04:28, 0.01,  0.01
04:29, 0.01,  0.01
04:30, 0.01,  0.01
04:31, 0.01,  0.01
04:32, 0.01,  0.01
04:33, 0.01,  0.01
04:34, 0.01,  0.01
04:35, 0.01,  0.01
04:36, 0.01,  0.01
04:37, 0.01,  0.01
04:38, 0.01,  0.01
04:39, 0.01,  0.01
04:40, 0.01,  0.01
04:41, 0.01,  0.01
04:42, 0.01,  0.01
04:43, 0.01,  0.01
04:44, 0.01,  0.01
04:45, 0.01,  0.01
04:46, 0.01,  0.01
04:47, 0.01,  0.01
04:48, 0.01,  0.01
04:49, 0.01,  0.01
04:50, 0.01,  0.01
04:51, 0.01,  0.01
04:52, 0.01,  0.01
04:53, 0.01,  0.01
04:54, 0.01,  0.01
04:55, 0.01,  0.01
04:56, 0.01,  0.01
04:57, 0.01,  0.01
04:58, 0.01,  0.01
04:59, 0.01,  0.01
05:00, 0.01,  0.01
05:01, 0.00,  0.01
05:02, 0.00,  0.01
05:03, 0.00,  0.01
05:04, 0.00,  0.01
05:05, 0.00,  0.01
05:06, 0.00,  0.01
05:07, 0.00,  0.01
05:08, 0.00,  0.01
05:09, 0.00,  0.01
05:10, 0.00,  0.01
05:11, 0.00,  0.01
05:12, 0.00,  0.01
05:13, 0.00,  0.01
05:14, 0.00,  0.01
05:15, 0.00,  0.01
05:16, 0.00,  0.01
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.00,  0.01
05:33, 0.00,  0.01
05:34, 0.00,  0.01
05:35, 0.00,  0.01
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.03
06:09, 0.01,  0.03
06:10, 0.01,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.04
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.05
06:18, 0.04,  0.05
06:19, 0.04,  0.06
06:20, 0.05,  0.06
06:21, 0.05,  0.06
06:22, 0.05,  0.07
06:23, 0.06,  0.07
06:24, 0.06,  0.07
06:25, 0.06,  0.08
06:26, 0.07,  0.08
06:27, 0.07,  0.08
06:28, 0.07,  0.09
06:29, 0.07,  0.09
06:30, 0.08,  0.09
06:31, 0.08,  0.09
06:32, 0.08,  0.10
06:33, 0.09,  0.10
06:34, 0.09,  0.11
06:35, 0.10,  0.11
06:36, 0.10,  0.12
06:37, 0.11,  0.12
06:38, 0.11,  0.12
06:39, 0.11,  0.13
06:40, 0.12,  0.13
06:41, 0.12,  0.13
06:42, 0.12,  0.14
06:43, 0.13,  0.14
06:44, 0.13,  0.15
06:45, 0.14,  0.15
06:46, 0.15,  0.16
06:47, 0.15,  0.17
06:48, 0.17,  0.18
06:49, 0.17,  0.19
06:50, 0.18,  0.19
06:51, 0.18,  0.20
06:52, 0.19,  0.20
06:53, 0.19,  0.21
06:54, 0.20,  0.21
06:55, 0.21,  0.22
06:56, 0.21,  0.23
06:57, 0.22,  0.23
06:58, 0.23,  0.24
06:59, 0.23,  0.25
07:00, 0.24,  0.25
07:01, 0.01,  0.26
07:02, 0.01,  0.27
07:03, 0.02,  0.27
07:04, 0.02,  0.28
07:05, 0.03,  0.28
07:06, 0.03,  0.29
07:07, 0.04,  0.29
07:08, 0.04,  0.30
07:09, 0.05,  0.30
07:10, 0.06,  0.31
07:11, 0.07,  0.32
07:12, 0.08,  0.33
07:13, 0.09,  0.35
07:14, 0.10,  0.36
07:15, 0.12,  0.37
07:16, 0.13,  0.39
07:17, 0.14,  0.40
07:18, 0.15,  0.41
07:19, 0.17,  0.42
07:20, 0.18,  0.43
07:21, 0.20,  0.45
07:22, 0.21,  0.47
07:23, 0.24,  0.50
07:24, 0.26,  0.51
07:25, 0.27,  0.52
07:26, 0.28,  0.53
07:27, 0.29,  0.54
07:28, 0.30,  0.55
07:29, 0.31,  0.56
07:30, 0.32,  0.58
07:31, 0.33,  0.59
07:32, 0.34,  0.59
07:33, 0.35,  0.60
07:34, 0.35,  0.61
07:35, 0.37,  0.62
07:36, 0.38,  0.64
07:37, 0.40,  0.66
07:38, 0.42,  0.68
07:39, 0.44,  0.69
07:40, 0.46,  0.72
07:41, 0.47,  0.73
07:42, 0.49,  0.74
07:43, 0.50,  0.76
07:44, 0.52,  0.78
07:45, 0.55,  0.81
07:46, 0.57,  0.83
07:47, 0.58,  0.84
07:48, 0.59,  0.84
07:49, 0.61,  0.87
07:50, 0.62,  0.88
07:51, 0.63,  0.89
07:52, 0.64,  0.90
07:53, 0.65,  0.90
07:54, 0.66,  0.91
07:55, 0.66,  0.92
07:56, 0.67,  0.93
07:57, 0.69,  0.94
07:58, 0.70,  0.96
07:59, 0.73,  0.98
08:00, 0.75,  1.00
08:01, 0.01,  1.01
08:02, 0.02,  1.02
08:03, 0.05,  1.05
08:04, 0.08,  1.08
08:05, 0.11,  1.11
08:06, 0.14,  1.14
08:07, 0.15,  1.15
08:08, 0.16,  1.17
08:09, 0.18,  1.18
08:10, 0.19,  1.19
08:11, 0.20,  1.20
08:12, 0.21,  1.21
08:13, 0.22,  1.22
08:14, 0.23,  1.24
08:15, 0.25,  1.25
08:16, 0.26,  1.26
08:17, 0.27,  1.27
08:18, 0.29,  1.29
08:19, 0.32,  1.33
08:20, 0.34,  1.34
08:21, 0.36,  1.36
08:22, 0.37,  1.37
08:23, 0.38,  1.38
08:24, 0.40,  1.40
08:25, 0.41,  1.41
08:26, 0.42,  1.42
08:27, 0.44,  1.44
08:28, 0.46,  1.46
08:29, 0.48,  1.48
08:30, 0.49,  1.49
08:31, 0.50,  1.51
08:32, 0.54,  1.54
08:33, 0.55,  1.55
08:34, 0.57,  1.57
08:35, 0.60,  1.60
08:36, 0.63,  1.63
08:37, 0.66,  1.66
08:38, 0.67,  1.67
08:39, 0.71,  1.71
08:40, 0.74,  1.74
08:41, 0.77,  1.78
08:42, 0.80,  1.80
08:43, 0.83,  1.83
08:44, 0.85,  1.85
08:45, 0.89,  1.89
08:46, 0.93,  1.93
08:47, 0.97,  1.97
08:48, 0.99,  2.00
08:49, 1.03,  2.03
08:50, 1.05,  2.05
08:51, 1.07,  2.07
08:52, 1.09,  2.09
08:53, 1.11,  2.11
08:54, 1.13,  2.13
08:55, 1.16,  2.16
08:56, 1.18,  2.18
08:57, 1.20,  2.20
08:58, 1.23,  2.23
08:59, 1.27,  2.27
09:00, 1.30,  2.30
09:01, 0.04,  2.34
09:02, 0.09,  2.39
09:03, 0.13,  2.44
09:04, 0.17,  2.48
09:05, 0.21,  2.51
09:06, 0.25,  2.55
09:07, 0.30,  2.60
09:08, 0.34,  2.64
09:09, 0.38,  2.68
09:10, 0.42,  2.72
09:11, 0.46,  2.77
09:12, 0.51,  2.81
09:13, 0.56,  2.86
09:14, 0.59,  2.90
09:15, 0.63,  2.93
09:16, 0.68,  2.98
09:17, 0.72,  3.02
09:18, 0.77,  3.07
09:19, 0.82,  3.12
09:20, 0.87,  3.17
09:21, 0.91,  3.22
09:22, 0.95,  3.25
09:23, 1.00,  3.30
09:24, 1.05,  3.35
09:25, 1.09,  3.39
09:26, 1.14,  3.44
09:27, 1.18,  3.48
09:28, 1.22,  3.52
09:29, 1.25,  3.56
09:30, 1.29,  3.59
09:31, 1.32,  3.63
09:32, 1.36,  3.67
09:33, 1.41,  3.71
09:34, 1.44,  3.75
09:35, 1.48,  3.78
09:36, 1.52,  3.82
09:37, 1.56,  3.86
09:38, 1.59,  3.89
09:39, 1.62,  3.92
09:40, 1.65,  3.96
09:41, 1.69,  3.99
09:42, 1.72,  4.02
09:43, 1.74,  4.04
09:44, 1.77,  4.07
09:45, 1.79,  4.09
09:46, 1.82,  4.12
09:47, 1.85,  4.15
09:48, 1.87,  4.18
09:49, 1.90,  4.20
09:50, 1.93,  4.23
09:51, 1.96,  4.26
09:52, 1.98,  4.28
09:53, 2.01,  4.31
09:54, 2.04,  4.34
09:55, 2.08,  4.38
09:56, 2.10,  4.41
09:57, 2.14,  4.44
09:58, 2.17,  4.47
09:59, 2.20,  4.50
10:00, 2.23,  4.53
10:01, 0.03,  4.57
10:02, 0.06,  4.60
10:03, 0.10,  4.64
10:04, 0.14,  4.67
10:05, 0.17,  4.70
10:06, 0.21,  4.74
10:07, 0.24,  4.77
10:08, 0.27,  4.81
10:09, 0.31,  4.85
10:10, 0.35,  4.88
10:11, 0.38,  4.92
10:12, 0.42,  4.96
10:13, 0.46,  4.99
10:14, 0.50,  5.03
10:15, 0.54,  5.07
10:16, 0.59,  5.12
10:17, 0.63,  5.16
10:18, 0.66,  5.19
10:19, 0.70,  5.24
10:20, 0.75,  5.28
10:21, 0.79,  5.32
10:22, 0.82,  5.36
10:23, 0.85,  5.39
10:24, 0.89,  5.42
10:25, 0.92,  5.46
10:26, 0.96,  5.49
10:27, 1.01,  5.54
10:28, 1.05,  5.59
10:29, 1.11,  5.65
10:30, 1.17,  5.71
10:31, 1.23,  5.77
10:32, 1.29,  5.83
10:33, 1.35,  5.88
10:34, 1.40,  5.93
10:35, 1.43,  5.97
10:36, 1.47,  6.01
10:37, 1.53,  6.07
10:38, 1.59,  6.13
10:39, 1.65,  6.19
10:40, 1.71,  6.25
10:41, 1.77,  6.31
10:42, 1.83,  6.36
10:43, 1.87,  6.41
10:44, 1.92,  6.45
10:45, 1.96,  6.50
10:46, 1.99,  6.52
10:47, 2.04,  6.58
10:48, 2.10,  6.64
10:49, 2.16,  6.69
10:50, 2.20,  6.74
10:51, 2.22,  6.76
10:52, 2.24,  6.77
10:53, 2.27,  6.81
10:54, 2.32,  6.85
10:55, 2.36,  6.90
10:56, 2.41,  6.94
10:57, 2.44,  6.98
10:58, 2.48,  7.02
10:59, 2.53,  7.06
11:00, 2.57,  7.10
11:01, 0.03,  7.14
11:02, 0.08,  7.19
11:03, 0.14,  7.24
11:04, 0.19,  7.30
11:05, 0.23,  7.34
11:06, 0.28,  7.38
11:07, 0.31,  7.42
11:08, 0.35,  7.45
11:09, 0.39,  7.49
11:10, 0.43,  7.53
11:11, 0.47,  7.58
11:12, 0.50,  7.60
11:13, 0.53,  7.63
11:14, 0.57,  7.67
11:15, 0.60,  7.70
11:16, 0.65,  7.76
11:17, 0.69,  7.80
11:18, 0.76,  7.86
11:19, 0.83,  7.93
11:20, 0.85,  7.96
11:21, 0.88,  7.98
11:22, 0.93,  8.03
11:23, 0.97,  8.08
11:24, 1.05,  8.15
11:25, 1.10,  8.20
11:26, 1.15,  8.25
11:27, 1.19,  8.29
11:28, 1.23,  8.34
11:29, 1.29,  8.39
11:30, 1.34,  8.44
11:31, 1.37,  8.47
11:32, 1.40,  8.50
11:33, 1.44,  8.54
11:34, 1.46,  8.56
11:35, 1.50,  8.61
11:36, 1.54,  8.64
11:37, 1.57,  8.67
11:38, 1.59,  8.69
11:39, 1.61,  8.71
11:40, 1.62,  8.72
11:41, 1.63,  8.74
11:42, 1.64,  8.75
11:43, 1.66,  8.76
11:44, 1.67,  8.77
11:45, 1.68,  8.78
11:46, 1.69,  8.79
11:47, 1.70,  8.80
11:48, 1.71,  8.81
11:49, 1.72,  8.83
11:50, 1.74,  8.84
11:51, 1.75,  8.85
11:52, 1.76,  8.87
11:53, 1.78,  8.88
11:54, 1.80,  8.90
11:55, 1.81,  8.92
11:56, 1.83,  8.93
11:57, 1.85,  8.95
11:58, 1.87,  8.98
11:59, 1.90,  9.00
12:00, 1.92,  9.02
12:01, 0.02,  9.05
12:02, 0.05,  9.07
12:03, 0.07,  9.10
12:04, 0.10,  9.12
12:05, 0.13,  9.15
12:06, 0.15,  9.18
12:07, 0.18,  9.21
12:08, 0.22,  9.24
12:09, 0.25,  9.27
12:10, 0.28,  9.30
12:11, 0.31,  9.33
12:12, 0.34,  9.36
12:13, 0.40,  9.42
12:14, 0.45,  9.48
12:15, 0.51,  9.54
12:16, 0.58,  9.60
12:17, 0.62,  9.64
12:18, 0.67,  9.69
12:19, 0.71,  9.73
12:20, 0.73,  9.76
12:21, 0.76,  9.79
12:22, 0.79,  9.82
12:23, 0.82,  9.84
12:24, 0.85,  9.87
12:25, 0.88,  9.90
12:26, 0.91,  9.93
12:27, 0.95,  9.97
12:28, 1.00, 10.02
12:29, 1.04, 10.06
12:30, 1.11, 10.14
12:31, 1.16, 10.18
12:32, 1.19, 10.21
12:33, 1.23, 10.26
12:34, 1.26, 10.29
12:35, 1.29, 10.31
12:36, 1.31, 10.33
12:37, 1.33, 10.35
12:38, 1.34, 10.37
12:39, 1.36, 10.38
12:40, 1.38, 10.40
12:41, 1.39, 10.42
12:42, 1.41, 10.44
12:43, 1.43, 10.45
12:44, 1.45, 10.48
12:45, 1.48, 10.50
12:46, 1.51, 10.53
12:47, 1.55, 10.57
12:48, 1.61, 10.63
12:49, 1.67, 10.70
12:50, 1.72, 10.74
12:51, 1.74, 10.77
12:52, 1.77, 10.79
12:53, 1.79, 10.81
12:54, 1.82, 10.85
12:55, 1.88, 10.90
12:56, 1.93, 10.95
12:57, 1.96, 10.99
12:58, 2.00, 11.02
12:59, 2.01, 11.03
13:00, 2.02, 11.04
13:01, 0.01, 11.05
13:02, 0.02, 11.06
13:03, 0.04, 11.08
13:04, 0.05, 11.10
13:05, 0.07, 11.12
13:06, 0.09, 11.14
13:07, 0.11, 11.16
13:08, 0.14, 11.19
13:09, 0.17, 11.21
13:10, 0.19, 11.24
13:11, 0.21, 11.26
13:12, 0.26, 11.30
13:13, 0.30, 11.34
13:14, 0.32, 11.36
13:15, 0.34, 11.39
13:16, 0.36, 11.41
13:17, 0.39, 11.43
13:18, 0.41, 11.45
13:19, 0.42, 11.47
13:20, 0.44, 11.49
13:21, 0.46, 11.50
13:22, 0.47, 11.52
13:23, 0.49, 11.53
13:24, 0.50, 11.55
13:25, 0.52, 11.56
13:26, 0.53, 11.57
13:27, 0.54, 11.58
13:28, 0.55, 11.60
13:29, 0.56, 11.61
13:30, 0.57, 11.62
13:31, 0.59, 11.63
13:32, 0.60, 11.64
13:33, 0.61, 11.65
13:34, 0.62, 11.67
13:35, 0.63, 11.68
13:36, 0.65, 11.69
13:37, 0.66, 11.70
13:38, 0.67, 11.72
13:39, 0.69, 11.73
13:40, 0.70, 11.75
13:41, 0.72, 11.76
13:42, 0.73, 11.77
13:43, 0.75, 11.79
13:44, 0.76, 11.80
13:45, 0.78, 11.82
13:46, 0.79, 11.84
13:47, 0.81, 11.85
13:48, 0.83, 11.87
13:49, 0.85, 11.89
13:50, 0.87, 11.91
13:51, 0.88, 11.93
13:52, 0.90, 11.95
13:53, 0.92, 11.97
13:54, 0.94, 11.99
13:55, 0.96, 12.01
13:56, 0.99, 12.03
13:57, 1.01, 12.05
13:58, 1.03, 12.07
13:59, 1.05, 12.09
14:00, 1.07, 12.11
14:01, 0.02, 12.13
14:02, 0.04, 12.15
14:03, 0.06, 12.17
14:04, 0.08, 12.19
14:05, 0.10, 12.21
14:06, 0.11, 12.23
14:07, 0.13, 12.25
14:08, 0.15, 12.27
14:09, 0.17, 12.28
14:10, 0.19, 12.30
14:11, 0.21, 12.32
14:12, 0.23, 12.34
14:13, 0.25, 12.36
14:14, 0.27, 12.38
14:15, 0.29, 12.40
14:16, 0.31, 12.42
14:17, 0.33, 12.44
14:18, 0.35, 12.47
14:19, 0.38, 12.49
14:20, 0.40, 12.52
14:21, 0.43, 12.54
14:22, 0.45, 12.57
14:23, 0.48, 12.59
14:24, 0.51, 12.62
14:25, 0.53, 12.65
14:26, 0.56, 12.67
14:27, 0.59, 12.70
14:28, 0.62, 12.74
14:29, 0.66, 12.77
14:30, 0.70, 12.81
14:31, 0.74, 12.86
14:32, 0.78, 12.90
14:33, 0.81, 12.93
14:34, 0.84, 12.95
14:35, 0.87, 12.98
14:36, 0.89, 13.01
14:37, 0.92, 13.03
14:38, 0.95, 13.06
14:39, 0.98, 13.09
14:40, 1.00, 13.11
14:41, 1.02, 13.14
14:42, 1.05, 13.16
14:43, 1.08, 13.19
14:44, 1.11, 13.22
14:45, 1.15, 13.26
14:46, 1.18, 13.29
14:47, 1.20, 13.32
14:48, 1.23, 13.35
14:49, 1.26, 13.37
14:50, 1.29, 13.40
14:51, 1.31, 13.43
14:52, 1.34, 13.45
14:53, 1.36, 13.47
14:54, 1.38, 13.50
14:55, 1.41, 13.53
14:56, 1.44, 13.55
14:57, 1.47, 13.59
14:58, 1.51, 13.62
14:59, 1.53, 13.64
15:00, 1.55, 13.66
15:01, 0.01, 13.67
15:02, 0.03, 13.69
15:03, 0.04, 13.70
15:04, 0.06, 13.72
15:05, 0.07, 13.73
15:06, 0.08, 13.74
15:07, 0.09, 13.75
15:08, 0.11, 13.77
15:09, 0.12, 13.78
15:10, 0.13, 13.79
15:11, 0.14, 13.80
15:12, 0.16, 13.82
15:13, 0.18, 13.84
15:14, 0.20, 13.86
15:15, 0.24, 13.90
15:16, 0.26, 13.92
15:17, 0.29, 13.95
15:18, 0.32, 13.98
15:19, 0.35, 14.01
15:20, 0.38, 14.04
15:21, 0.42, 14.08
15:22, 0.46, 14.12
15:23, 0.50, 14.16
15:24, 0.53, 14.19
15:25, 0.57, 14.23
15:26, 0.61, 14.27
15:27, 0.64, 14.30
15:28, 0.68, 14.34
15:29, 0.73, 14.39
15:30, 0.78, 14.44
15:31, 0.83, 14.49
15:32, 0.88, 14.54
15:33, 0.93, 14.59
15:34, 0.99, 14.65
15:35, 1.05, 14.71
15:36, 1.11, 14.77
15:37, 1.16, 14.82
15:38, 1.19, 14.85
15:39, 1.22, 14.88
15:40, 1.24, 14.90
15:41, 1.26, 14.92
15:42, 1.28, 14.94
15:43, 1.31, 14.97
15:44, 1.33, 14.99
15:45, 1.34, 15.00
15:46, 1.36, 15.02
15:47, 1.38, 15.04
15:48, 1.40, 15.06
15:49, 1.43, 15.09
15:50, 1.46, 15.12
15:51, 1.49, 15.15
15:52, 1.52, 15.18
15:53, 1.55, 15.21
15:54, 1.58, 15.24
15:55, 1.62, 15.28
15:56, 1.65, 15.31
15:57, 1.69, 15.35
15:58, 1.72, 15.38
15:59, 1.76, 15.42
16:00, 1.79, 15.45
16:01, 0.03, 15.48
16:02, 0.06, 15.51
16:03, 0.09, 15.54
16:04, 0.11, 15.56
16:05, 0.13, 15.58
16:06, 0.16, 15.61
16:07, 0.19, 15.64
16:08, 0.21, 15.66
16:09, 0.24, 15.69
16:10, 0.25, 15.70
16:11, 0.28, 15.73
16:12, 0.30, 15.74
16:13, 0.34, 15.79
16:14, 0.38, 15.83
16:15, 0.42, 15.87
16:16, 0.44, 15.89
16:17, 0.48, 15.93
16:18, 0.51, 15.96
16:19, 0.53, 15.98
16:20, 0.54, 15.99
16:21, 0.59, 16.04
16:22, 0.63, 16.08
16:23, 0.68, 16.13
16:24, 0.72, 16.17
16:25, 0.74, 16.19
16:26, 0.78, 16.23
16:27, 0.82, 16.27
16:28, 0.86, 16.31
16:29, 0.89, 16.34
16:30, 0.90, 16.35
16:31, 0.93, 16.38
16:32, 0.96, 16.41
16:33, 1.01, 16.46
16:34, 1.05, 16.50
16:35, 1.08, 16.53
16:36, 1.12, 16.57
16:37, 1.16, 16.61
16:38, 1.20, 16.65
16:39, 1.23, 16.68
16:40, 1.27, 16.72
