00:01, +18.6,  93.9
00:03, +18.6,  93.9
00:04, +18.6,  94.0
00:05, +18.6,  93.9
00:06, +18.6,  93.9
00:07, +18.6,  94.0
00:08, +18.6,  93.9
00:09, +18.5,  93.9
00:10, +18.5,  93.9
00:11, +18.5,  93.8
00:12, +18.5,  94.0
00:13, +18.4,  94.0
00:14, +18.4,  94.1
00:15, +18.5,  94.2
00:16, +18.4,  94.2
00:17, +18.5,  94.2
00:18, +18.4,  94.2
00:19, +18.4,  94.2
00:20, +18.4,  94.2
00:21, +18.3,  94.2
00:22, +18.3,  94.2
00:23, +18.4,  94.4
00:24, +18.4,  94.5
00:25, +18.4,  94.6
00:26, +18.4,  94.5
00:27, +18.5,  94.5
00:28, +18.5,  94.5
00:29, +18.5,  94.4
00:30, +18.5,  94.4
00:31, +18.4,  94.2
00:32, +18.4,  94.2
00:33, +18.4,  94.2
00:34, +18.3,  94.2
00:35, +18.3,  94.1
00:36, +18.2,  94.1
00:37, +18.2,  94.2
00:38, +18.2,  94.5
00:39, +18.2,  94.7
00:40, +18.2,  94.9
00:41, +18.2,  94.9
00:42, +18.2,  94.9
00:43, +18.2,  95.0
00:44, +18.2,  95.0
00:45, +18.2,  95.1
00:46, +18.2,  95.2
00:47, +18.2,  95.3
00:48, +18.2,  95.3
00:49, +18.2,  95.3
00:50, +18.2,  95.4
00:51, +18.2,  95.4
00:52, +18.3,  95.5
00:53, +18.3,  95.5
00:54, +18.3,  95.5
00:55, +18.3,  95.5
00:56, +18.4,  95.5
00:57, +18.4,  95.4
00:58, +18.4,  95.3
00:59, +18.4,  95.3
01:00, +18.4,  95.2
01:01, +18.4,  95.2
01:02, +18.4,  95.2
01:03, +18.4,  95.1
01:04, +18.4,  94.9
01:05, +18.4,  94.9
01:06, +18.4,  94.8
01:07, +18.4,  94.8
01:08, +18.4,  94.8
01:09, +18.4,  95.0
01:10, +18.4,  95.0
01:11, +18.4,  95.1
01:12, +18.4,  95.0
01:13, +18.4,  94.9
01:14, +18.3,  94.9
01:15, +18.3,  94.9
01:16, +18.3,  94.9
01:17, +18.3,  95.0
01:18, +18.3,  95.1
01:19, +18.4,  95.3
01:20, +18.4,  95.3
01:21, +18.3,  95.2
01:22, +18.3,  95.0
01:23, +18.2,  95.1
01:24, +18.2,  95.0
01:25, +18.1,  95.0
01:26, +18.1,  95.1
01:27, +18.2,  95.4
01:28, +18.1,  95.5
01:29, +18.1,  95.5
01:30, +18.1,  95.5
01:31, +18.1,  95.7
01:32, +18.1,  95.7
01:33, +18.2,  95.7
01:34, +18.2,  95.9
01:35, +18.2,  96.0
01:36, +18.3,  96.0
01:37, +18.3,  96.0
01:38, +18.3,  95.9
01:39, +18.3,  95.8
01:40, +18.3,  95.8
01:41, +18.3,  95.9
01:42, +18.3,  95.9
01:43, +18.3,  95.8
01:44, +18.2,  95.7
01:45, +18.2,  95.6
01:46, +18.2,  95.7
01:47, +18.2,  95.7
01:48, +18.2,  95.6
01:49, +18.2,  95.8
01:50, +18.3,  95.9
01:51, +18.2,  95.9
01:52, +18.3,  95.9
01:53, +18.3,  96.0
01:54, +18.3,  96.0
01:55, +18.3,  95.9
01:56, +18.3,  95.9
01:57, +18.3,  95.8
01:58, +18.2,  95.7
01:59, +18.1,  95.6
02:00, +18.0,  95.4
02:01, +18.0,  95.5
02:02, +18.1,  96.0
02:03, +18.1,  96.0
02:04, +18.1,  96.2
02:05, +18.2,  96.4
02:06, +18.2,  96.4
02:07, +18.2,  96.4
02:08, +18.2,  96.1
02:09, +18.1,  96.1
02:10, +18.2,  96.2
02:11, +18.2,  96.4
02:12, +18.2,  96.2
02:13, +18.2,  96.3
02:14, +18.2,  96.4
02:15, +18.1,  96.3
02:16, +18.1,  96.1
02:17, +18.1,  96.2
02:18, +18.2,  96.7
02:19, +18.2,  96.7
02:20, +18.2,  96.5
02:21, +18.1,  96.4
02:22, +18.1,  96.4
02:23, +18.1,  96.3
02:24, +18.2,  96.5
02:25, +18.5,  97.3
02:26, +18.6,  97.2
02:27, +18.6,  97.0
02:28, +18.5,  96.6
02:29, +18.6,  96.4
02:30, +18.7,  96.5
02:31, +18.7,  96.3
02:32, +18.9,  96.6
02:33, +18.9,  96.4
02:34, +19.1,  96.4
02:35, +19.1,  96.0
02:36, +19.1,  95.6
02:37, +19.2,  95.3
02:38, +19.1,  95.0
02:39, +19.2,  95.0
02:40, +19.2,  95.0
02:41, +19.2,  95.0
02:42, +19.3,  95.0
02:43, +19.3,  95.0
02:44, +19.2,  95.0
02:45, +19.2,  94.9
02:46, +19.2,  94.7
02:47, +19.2,  94.6
02:48, +19.3,  94.3
02:49, +19.4,  94.3
02:50, +19.5,  94.3
02:51, +19.5,  94.2
02:52, +19.5,  94.0
02:53, +19.6,  93.7
02:54, +19.6,  93.5
02:55, +19.6,  93.5
02:56, +19.6,  93.3
02:57, +19.7,  93.0
02:58, +19.6,  92.5
02:59, +19.6,  92.0
03:00, +19.6,  91.9
03:01, +19.7,  91.9
03:02, +19.7,  92.0
03:03, +19.7,  91.6
03:04, +19.6,  91.2
03:05, +19.7,  91.1
03:06, +19.8,  91.1
03:07, +19.9,  91.6
03:08, +19.9,  91.8
03:09, +19.9,  92.3
03:10, +19.9,  92.5
03:11, +19.8,  92.7
03:12, +19.8,  93.3
03:13, +19.8,  94.0
03:14, +19.8,  94.2
03:15, +19.6,  94.2
03:16, +19.6,  94.5
03:17, +19.5,  94.4
03:18, +19.4,  94.2
03:19, +19.4,  94.3
03:20, +19.4,  94.6
03:21, +19.4,  94.8
03:22, +19.5,  95.3
03:23, +19.5,  95.3
03:24, +19.6,  95.7
03:25, +19.5,  95.8
03:26, +19.4,  95.5
03:27, +19.3,  95.2
03:28, +19.3,  95.4
03:29, +19.3,  95.6
03:30, +19.3,  95.6
03:31, +19.2,  95.1
03:32, +19.2,  95.1
03:33, +19.3,  95.3
03:34, +19.2,  95.3
03:35, +19.2,  95.1
03:36, +19.2,  94.9
03:37, +19.1,  94.8
03:38, +19.1,  94.5
03:39, +19.2,  94.7
03:40, +19.2,  94.6
03:41, +19.2,  94.6
03:42, +19.2,  94.4
03:43, +19.2,  94.3
03:44, +19.2,  94.4
03:45, +19.2,  94.3
03:46, +19.2,  94.3
03:47, +19.2,  94.4
03:48, +19.2,  94.2
03:49, +19.2,  94.3
03:50, +19.2,  94.3
03:51, +19.3,  94.3
03:52, +19.3,  94.2
03:53, +19.3,  94.3
03:54, +19.3,  94.3
03:55, +19.4,  94.5
03:56, +19.4,  94.6
03:57, +19.4,  94.5
03:58, +19.4,  94.3
03:59, +19.4,  94.3
04:00, +19.5,  94.6
04:01, +19.5,  94.6
04:02, +19.4,  94.4
04:03, +19.4,  94.2
04:04, +19.4,  94.1
04:05, +19.4,  94.0
04:06, +19.4,  94.1
04:07, +19.4,  94.0
04:08, +19.5,  94.0
04:09, +19.5,  94.1
04:10, +19.5,  94.0
04:11, +19.5,  94.2
04:12, +19.5,  94.2
04:13, +19.5,  94.1
04:14, +19.5,  94.1
04:15, +19.5,  93.9
04:16, +19.4,  93.9
04:17, +19.4,  93.7
04:18, +19.4,  93.6
04:19, +19.5,  93.7
04:20, +19.5,  93.9
04:21, +19.5,  93.7
04:22, +19.5,  93.4
04:23, +19.5,  93.4
04:24, +19.4,  93.2
04:25, +19.4,  92.9
04:26, +19.5,  93.0
04:27, +19.5,  93.2
04:28, +19.6,  93.2
04:29, +19.6,  93.2
04:30, +19.6,  93.3
04:31, +19.6,  93.4
04:32, +19.6,  93.5
04:33, +19.6,  93.6
04:34, +19.6,  93.7
04:35, +19.6,  93.9
04:36, +19.6,  94.0
04:37, +19.7,  94.2
04:38, +19.6,  94.3
04:39, +19.6,  94.1
04:40, +19.6,  94.1
04:41, +19.6,  94.1
04:42, +19.6,  94.2
04:43, +19.6,  94.5
04:44, +19.6,  94.5
04:45, +19.6,  94.6
04:46, +19.6,  94.6
04:47, +19.6,  94.5
04:48, +19.5,  94.6
04:49, +19.5,  94.5
04:50, +19.6,  94.7
04:51, +19.6,  94.8
04:52, +19.6,  94.9
04:53, +19.6,  94.9
04:54, +19.6,  95.0
04:55, +19.6,  95.1
04:56, +19.6,  95.1
04:57, +19.7,  95.3
04:58, +19.7,  95.2
04:59, +19.6,  95.2
05:00, +19.7,  95.4
05:01, +19.7,  95.5
05:02, +19.7,  95.5
05:03, +19.7,  95.4
05:04, +19.7,  95.4
05:05, +19.7,  95.4
05:06, +19.8,  95.7
05:07, +19.7,  95.7
05:08, +19.8,  95.7
05:09, +19.8,  95.8
05:10, +19.8,  95.9
05:11, +19.8,  96.0
05:12, +19.8,  96.0
05:13, +19.8,  96.1
05:14, +19.8,  96.3
05:15, +19.9,  96.4
05:16, +19.7,  96.1
05:17, +19.6,  95.5
05:18, +19.7,  95.6
05:19, +19.6,  95.3
05:20, +19.6,  95.1
05:21, +19.6,  94.9
05:22, +19.5,  94.2
05:23, +19.6,  94.2
05:24, +19.6,  93.9
05:25, +19.7,  93.9
05:26, +19.7,  93.6
05:27, +19.7,  93.6
05:28, +19.8,  93.8
05:29, +19.8,  93.9
05:30, +19.9,  94.1
05:31, +19.8,  94.1
05:32, +19.8,  94.4
05:33, +19.8,  94.4
05:34, +19.9,  94.8
05:35, +19.9,  95.2
05:36, +19.8,  95.1
05:37, +19.7,  94.8
05:38, +19.6,  94.4
05:39, +19.6,  94.4
05:40, +19.7,  94.9
05:41, +19.7,  95.2
05:42, +19.7,  94.9
05:43, +19.6,  94.8
05:44, +19.6,  94.8
05:45, +19.6,  94.8
05:46, +19.7,  95.1
05:47, +19.6,  95.0
05:48, +19.5,  94.5
05:49, +19.4,  94.6
05:50, +19.4,  94.6
05:51, +19.4,  94.5
05:52, +19.4,  94.7
05:53, +19.4,  94.8
05:54, +19.4,  94.7
05:55, +19.4,  94.3
05:56, +19.5,  94.3
05:57, +19.5,  94.4
05:58, +19.5,  94.3
05:59, +19.6,  94.3
06:00, +19.6,  94.5
06:01, +19.6,  94.6
06:02, +19.7,  94.5
06:03, +19.7,  94.6
06:04, +19.8,  94.6
06:05, +19.6,  94.1
06:06, +19.4,  93.0
06:07, +19.3,  92.1
06:08, +19.4,  91.9
06:09, +19.4,  91.5
06:10, +19.4,  91.1
06:11, +19.4,  90.7
06:12, +19.5,  90.8
06:13, +19.6,  91.1
06:14, +19.6,  91.3
06:15, +19.6,  91.7
06:16, +19.7,  92.1
06:17, +19.7,  92.5
06:18, +19.8,  92.8
06:19, +19.8,  93.1
06:20, +19.6,  92.8
06:21, +19.6,  92.5
06:22, +19.6,  93.1
06:23, +19.8,  93.7
06:24, +19.8,  94.3
06:25, +19.7,  94.0
06:26, +19.6,  93.9
06:27, +19.6,  93.9
06:28, +19.6,  94.2
06:29, +19.7,  94.5
06:30, +19.7,  94.7
06:31, +19.7,  94.7
06:32, +19.6,  94.4
06:33, +19.6,  94.6
06:34, +19.6,  94.8
06:35, +19.7,  95.0
06:36, +19.7,  95.1
06:37, +19.3,  93.9
06:38, +19.0,  92.8
06:39, +18.9,  92.5
06:40, +18.8,  91.8
06:41, +18.6,  90.6
06:42, +18.7,  90.4
06:43, +19.1,  91.6
06:44, +19.2,  91.9
06:45, +19.2,  91.5
06:46, +19.2,  91.0
06:47, +19.2,  90.7
06:48, +19.3,  91.0
06:49, +19.2,  91.1
06:50, +19.2,  91.3
06:51, +19.1,  91.5
06:52, +18.9,  90.8
06:53, +19.0,  91.1
06:54, +19.1,  92.2
06:55, +19.1,  92.7
06:56, +19.2,  93.2
06:57, +19.1,  93.4
06:58, +19.1,  93.5
06:59, +19.2,  93.9
07:00, +19.1,  94.1
07:01, +19.1,  94.0
07:02, +19.1,  94.2
07:03, +19.2,  94.7
07:04, +19.2,  95.1
07:05, +19.3,  95.1
07:06, +19.3,  95.3
07:07, +19.3,  95.3
07:08, +19.3,  95.2
07:09, +19.3,  95.3
07:10, +19.3,  95.4
07:11, +19.1,  94.6
07:12, +19.0,  94.0
07:13, +19.0,  93.9
07:14, +19.1,  94.0
07:15, +19.0,  93.8
07:16, +19.0,  93.8
07:17, +19.1,  93.9
07:18, +19.1,  94.0
07:19, +19.1,  94.1
07:20, +19.2,  94.3
07:21, +19.2,  94.4
07:22, +19.2,  94.5
07:23, +19.2,  94.6
07:24, +19.2,  94.7
07:25, +19.2,  94.6
07:26, +19.2,  94.5
07:27, +19.2,  94.7
07:28, +19.3,  94.9
07:29, +19.2,  94.7
07:30, +19.2,  94.6
07:31, +19.3,  94.7
07:32, +19.2,  94.7
07:33, +19.2,  94.7
07:34, +19.3,  94.8
07:35, +19.3,  94.8
07:36, +19.3,  95.0
07:37, +19.3,  95.0
07:38, +19.3,  94.9
07:39, +19.3,  95.0
07:40, +19.3,  95.0
07:41, +19.4,  95.0
07:42, +19.4,  95.0
07:43, +19.5,  95.1
07:44, +19.5,  95.2
07:45, +19.5,  95.1
07:46, +19.5,  95.1
07:47, +19.6,  95.0
07:48, +19.5,  94.6
07:49, +19.5,  94.3
07:50, +19.5,  93.7
07:51, +19.3,  92.7
07:52, +19.4,  92.4
07:53, +19.5,  92.9
07:54, +19.4,  92.5
07:55, +19.5,  92.3
07:56, +19.5,  92.3
07:57, +19.4,  92.2
07:58, +19.4,  92.2
07:59, +19.4,  92.3
08:00, +19.4,  92.1
08:01, +19.4,  92.3
08:02, +19.4,  92.5
08:03, +19.5,  92.8
08:04, +19.5,  93.0
08:05, +19.6,  93.1
08:06, +19.6,  93.4
08:07, +19.7,  93.7
08:08, +19.6,  93.8
08:09, +19.6,  93.7
08:10, +19.6,  93.9
08:11, +19.5,  94.0
08:12, +19.5,  94.3
08:13, +19.5,  94.6
08:14, +19.5,  94.7
08:15, +19.6,  94.7
08:16, +19.4,  94.5
08:17, +19.3,  93.9
08:18, +19.3,  93.8
08:19, +19.3,  93.8
08:20, +19.3,  94.0
08:21, +19.3,  94.0
08:22, +19.4,  94.3
08:23, +19.4,  94.3
08:24, +19.2,  93.0
08:25, +19.2,  92.6
08:26, +19.2,  91.9
08:27, +19.3,  91.8
08:28, +19.4,  91.9
08:29, +19.6,  92.6
08:30, +19.6,  92.7
08:31, +19.6,  92.4
08:32, +19.7,  92.5
08:33, +19.7,  92.4
08:34, +19.6,  91.9
08:35, +19.6,  91.4
08:36, +19.6,  91.2
08:37, +19.6,  91.1
08:38, +19.5,  91.0
08:39, +19.5,  90.9
08:40, +19.6,  91.3
08:41, +19.6,  91.7
08:42, +19.4,  91.3
08:43, +19.4,  91.9
08:44, +19.3,  92.4
08:45, +19.3,  92.7
08:46, +19.4,  93.1
08:47, +19.3,  92.9
08:48, +19.2,  92.6
08:49, +19.3,  92.9
08:50, +19.2,  92.7
08:51, +19.1,  92.4
08:52, +19.0,  91.7
08:53, +19.0,  91.4
08:54, +19.1,  91.7
08:55, +19.1,  91.5
08:56, +18.9,  90.5
08:57, +18.9,  90.2
08:58, +18.9,  90.2
08:59, +19.0,  90.1
09:00, +19.1,  90.5
09:01, +19.0,  89.8
09:02, +18.9,  89.2
09:03, +19.0,  89.2
09:04, +19.1,  89.5
09:05, +19.1,  89.5
09:06, +19.0,  88.8
09:07, +18.9,  88.3
09:08, +19.0,  88.1
09:09, +19.0,  88.5
09:10, +19.0,  88.3
09:11, +19.1,  88.7
09:12, +19.1,  89.0
09:13, +19.1,  88.6
09:14, +19.0,  88.2
09:15, +19.1,  88.6
09:16, +19.0,  88.0
09:17, +19.0,  87.7
09:18, +19.1,  88.3
09:19, +19.1,  87.9
09:20, +18.9,  86.6
09:21, +19.0,  86.6
09:22, +19.1,  87.2
09:23, +19.1,  87.4
09:24, +19.1,  87.2
09:25, +19.1,  86.8
09:26, +19.1,  86.8
09:27, +19.2,  87.2
09:28, +19.1,  86.6
09:29, +19.1,  86.5
09:30, +18.9,  85.6
09:31, +18.9,  84.3
09:32, +19.0,  84.7
09:33, +19.0,  84.5
09:34, +19.0,  84.0
09:35, +19.1,  84.0
09:36, +19.2,  84.7
09:37, +19.2,  85.4
09:38, +19.1,  85.2
09:39, +19.1,  85.8
09:40, +19.1,  86.2
09:41, +18.9,  85.5
09:42, +18.8,  85.0
09:43, +18.9,  85.3
09:44, +18.9,  86.0
09:45, +18.9,  85.9
09:46, +18.9,  86.8
09:47, +18.9,  87.1
09:48, +18.7,  86.9
09:49, +18.6,  87.0
09:50, +18.6,  87.4
09:51, +18.6,  88.4
09:52, +18.4,  88.2
09:53, +18.4,  88.4
09:54, +18.4,  89.1
09:55, +18.3,  89.4
09:56, +18.3,  89.2
09:57, +18.3,  89.5
09:58, +18.3,  89.8
09:59, +18.2,  89.3
10:00, +18.2,  89.6
10:01, +18.1,  89.9
10:02, +18.1,  89.9
10:03, +18.1,  90.2
10:04, +18.0,  90.0
10:05, +17.9,  89.0
10:06, +17.9,  89.2
10:07, +18.0,  89.2
10:08, +18.0,  89.1
10:09, +18.1,  89.0
10:10, +18.1,  89.1
10:11, +18.1,  89.3
10:12, +18.2,  90.0
10:13, +18.0,  89.3
10:14, +18.1,  89.8
10:15, +18.2,  90.0
10:16, +18.2,  90.3
10:17, +18.1,  90.6
10:18, +18.2,  90.5
10:19, +18.3,  91.3
10:20, +18.2,  90.8
10:21, +18.1,  89.7
10:22, +18.1,  90.1
10:23, +18.1,  89.6
10:24, +18.2,  89.3
10:25, +18.3,  89.2
10:26, +18.3,  88.7
10:27, +18.1,  88.1
10:28, +18.2,  87.9
10:29, +18.3,  88.9
10:30, +18.0,  87.2
10:31, +18.0,  86.6
10:32, +18.1,  86.9
10:33, +18.1,  85.5
10:34, +18.1,  85.1
10:35, +18.2,  85.1
10:36, +18.3,  85.5
10:37, +18.3,  85.2
10:38, +18.3,  85.2
10:39, +18.4,  85.3
10:40, +18.3,  84.7
10:41, +18.3,  84.5
10:42, +18.3,  83.9
10:43, +18.3,  84.2
10:44, +18.2,  82.9
10:45, +18.2,  82.9
10:46, +18.3,  82.8
10:47, +18.3,  83.1
10:48, +18.3,  83.1
10:49, +18.3,  83.2
10:50, +18.3,  82.9
10:51, +18.4,  83.5
10:52, +18.4,  83.5
10:53, +18.3,  82.4
10:54, +18.3,  82.5
10:55, +18.4,  83.4
10:56, +18.2,  82.3
10:57, +18.3,  82.3
10:58, +18.3,  82.8
10:59, +18.4,  82.8
11:00, +18.3,  82.5
11:01, +18.2,  80.6
11:02, +18.2,  80.5
11:03, +18.2,  80.2
11:04, +18.3,  80.0
11:05, +18.3,  79.9
11:06, +18.2,  79.8
11:07, +18.2,  79.4
11:08, +18.2,  79.5
11:09, +18.4,  80.8
11:10, +18.4,  81.2
11:11, +18.3,  80.4
11:12, +18.3,  80.2
11:13, +18.3,  79.6
11:14, +18.3,  80.0
11:15, +18.3,  80.3
11:16, +18.2,  79.0
11:17, +18.2,  78.8
11:18, +18.3,  79.2
11:19, +18.5,  80.6
11:20, +18.6,  81.4
11:21, +18.5,  80.2
11:22, +18.3,  78.0
11:23, +18.3,  76.7
11:24, +18.3,  76.1
11:25, +18.4,  76.7
11:26, +18.5,  77.9
11:27, +18.6,  78.3
11:28, +18.6,  78.8
11:29, +18.4,  76.8
11:30, +18.4,  76.3
11:31, +18.5,  76.9
11:32, +18.5,  76.6
11:33, +18.6,  77.5
11:34, +18.8,  79.1
11:35, +18.6,  77.2
11:36, +18.6,  76.6
11:37, +18.8,  78.3
11:38, +18.7,  77.6
11:39, +18.6,  76.7
11:40, +18.6,  76.4
11:41, +18.7,  77.2
11:42, +18.9,  78.0
11:43, +18.9,  78.7
11:44, +18.8,  77.8
11:45, +18.7,  77.4
11:46, +18.7,  77.1
11:47, +18.6,  77.4
11:48, +18.6,  77.3
11:49, +18.6,  77.7
11:50, +18.6,  77.5
11:51, +18.6,  78.3
11:52, +18.6,  78.9
11:53, +18.6,  78.8
11:54, +18.6,  78.8
11:55, +18.5,  77.3
11:56, +18.5,  76.9
11:57, +18.6,  77.4
11:58, +18.6,  78.1
11:59, +18.6,  77.3
12:00, +18.5,  76.9
12:01, +18.6,  77.4
12:02, +18.6,  77.6
12:03, +18.8,  78.6
12:04, +18.7,  78.4
12:05, +18.8,  78.9
12:06, +18.7,  78.8
12:07, +18.6,  77.4
12:08, +18.6,  77.2
12:09, +18.8,  78.7
12:10, +18.6,  77.9
12:11, +18.7,  77.7
12:12, +18.7,  78.5
12:13, +18.8,  78.5
12:14, +18.8,  79.2
12:15, +18.5,  77.3
12:16, +18.4,  75.2
12:17, +18.6,  77.4
12:18, +18.4,  76.9
12:19, +18.4,  75.6
12:20, +18.4,  76.0
12:21, +18.4,  76.0
12:22, +18.4,  76.1
12:23, +18.4,  75.6
12:24, +18.5,  76.0
12:25, +18.4,  76.3
12:26, +18.4,  75.3
12:27, +18.3,  75.1
12:28, +18.3,  75.0
12:29, +18.4,  75.9
12:30, +18.4,  75.7
12:31, +18.3,  74.1
12:32, +18.3,  74.4
12:33, +18.4,  74.7
12:34, +18.2,  73.2
12:35, +18.4,  74.3
12:36, +18.4,  75.1
12:37, +18.3,  73.7
12:38, +18.3,  72.9
12:39, +18.4,  73.8
12:40, +18.4,  74.4
12:41, +18.4,  75.0
12:42, +18.6,  77.0
12:43, +18.4,  76.0
12:44, +18.3,  74.1
12:45, +18.4,  75.3
12:46, +18.3,  74.4
12:47, +18.3,  74.1
12:48, +18.2,  73.5
12:49, +18.3,  73.6
12:50, +18.3,  73.4
12:51, +18.2,  72.9
12:52, +18.3,  73.4
12:53, +18.1,  71.7
12:54, +18.2,  71.7
12:55, +18.5,  74.4
12:56, +18.5,  74.9
12:57, +18.2,  72.3
12:58, +18.3,  72.2
12:59, +18.3,  72.4
13:00, +18.2,  71.5
13:01, +18.3,  72.5
13:02, +18.2,  72.1
13:03, +18.3,  72.6
13:04, +18.2,  71.9
13:05, +18.2,  71.9
13:06, +18.2,  71.4
13:07, +18.2,  71.4
13:08, +18.2,  70.9
13:09, +18.2,  71.7
13:10, +18.1,  70.8
13:11, +18.2,  71.0
13:12, +18.2,  71.6
13:13, +18.2,  71.1
13:14, +18.3,  71.9
13:15, +18.2,  70.4
13:16, +18.3,  71.7
13:17, +18.1,  69.8
13:18, +18.1,  69.5
13:19, +18.1,  69.3
13:20, +18.3,  71.6
13:21, +18.2,  70.8
13:22, +18.1,  69.4
13:23, +18.1,  69.5
13:24, +18.1,  68.7
13:25, +18.2,  69.5
13:26, +18.3,  71.0
13:27, +18.1,  69.0
13:28, +18.1,  68.5
13:29, +18.1,  69.4
13:30, +18.1,  68.5
13:31, +18.1,  68.6
13:32, +18.3,  70.4
13:33, +18.3,  70.9
13:34, +18.3,  70.7
13:35, +18.5,  72.7
13:36, +18.4,  72.4
13:37, +18.1,  68.4
13:38, +18.1,  67.0
13:39, +18.2,  66.9
13:40, +18.1,  65.4
13:41, +18.1,  65.0
13:42, +18.3,  65.5
13:43, +18.3,  66.2
13:44, +18.2,  65.7
13:45, +18.3,  66.3
13:46, +18.2,  65.3
13:47, +18.1,  63.6
13:48, +18.3,  64.1
13:49, +18.5,  66.7
13:50, +18.3,  65.4
13:51, +18.3,  64.5
13:52, +18.4,  65.1
13:53, +18.4,  64.0
13:54, +18.5,  65.7
13:55, +18.3,  64.7
13:56, +18.4,  64.4
13:57, +18.3,  63.8
13:58, +18.4,  65.2
13:59, +18.3,  64.5
14:00, +18.2,  62.8
14:01, +18.3,  64.2
14:02, +18.3,  64.5
14:03, +18.4,  65.2
14:04, +18.6,  67.1
14:05, +18.6,  67.2
14:06, +18.5,  65.3
14:07, +18.6,  65.9
14:08, +18.6,  64.0
14:09, +18.6,  64.3
14:10, +18.6,  63.7
14:11, +18.7,  65.2
14:12, +18.6,  64.9
14:13, +18.5,  63.1
14:14, +18.6,  61.9
14:15, +18.7,  62.6
14:16, +18.8,  63.8
14:17, +18.7,  62.7
14:18, +18.8,  62.3
14:19, +18.9,  63.2
14:20, +18.7,  61.8
14:21, +18.7,  62.8
14:22, +18.8,  64.2
14:23, +18.7,  63.5
14:24, +18.7,  64.9
14:25, +18.9,  67.4
14:26, +18.6,  64.4
14:27, +18.5,  63.3
14:28, +18.6,  64.5
14:29, +18.6,  65.7
14:30, +18.7,  66.0
14:31, +18.6,  64.3
14:32, +18.6,  63.8
14:33, +18.6,  64.6
14:34, +18.5,  63.4
14:35, +18.5,  63.9
14:36, +18.5,  62.5
14:37, +18.6,  63.3
14:38, +18.5,  62.7
14:39, +18.6,  63.5
14:40, +18.6,  64.4
14:41, +18.4,  62.2
14:42, +18.4,  62.4
14:43, +18.4,  64.1
14:44, +18.4,  65.4
14:45, +18.2,  64.1
14:46, +18.2,  65.3
14:47, +18.2,  65.5
14:48, +18.2,  65.8
14:49, +18.2,  66.4
14:50, +18.2,  66.4
14:51, +18.2,  65.6
14:52, +18.3,  66.2
14:53, +18.2,  66.3
14:54, +18.1,  64.9
14:55, +18.1,  63.9
14:56, +18.2,  64.8
14:57, +18.1,  63.6
14:58, +18.1,  63.3
14:59, +18.3,  65.1
15:00, +18.2,  63.1
15:01, +18.3,  64.6
15:02, +18.3,  65.0
15:03, +18.3,  64.5
15:04, +18.2,  63.8
15:05, +18.2,  63.6
15:06, +18.1,  63.3
15:07, +18.2,  64.4
15:08, +18.2,  65.5
15:09, +18.1,  64.9
15:10, +18.1,  64.1
15:11, +18.1,  63.6
15:12, +18.2,  63.3
15:13, +18.3,  64.0
15:14, +18.3,  63.7
15:15, +18.4,  63.6
15:16, +18.5,  63.2
15:17, +18.5,  63.5
15:18, +18.5,  61.6
15:19, +18.4,  61.7
15:20, +18.4,  62.7
15:21, +18.3,  62.2
15:22, +18.1,  62.0
15:23, +18.0,  60.6
15:24, +18.0,  59.9
15:25, +18.1,  62.4
15:26, +18.0,  61.4
15:27, +18.0,  61.6
15:28, +18.0,  62.0
15:29, +18.0,  62.3
15:30, +18.0,  64.5
15:31, +17.9,  64.0
15:32, +17.9,  64.2
15:33, +17.9,  64.8
15:34, +17.9,  65.3
15:35, +17.9,  64.2
15:36, +17.9,  64.3
15:37, +18.0,  65.7
15:38, +17.9,  64.8
15:39, +17.8,  62.7
15:40, +17.8,  64.3
15:41, +17.9,  65.1
15:42, +18.0,  65.6
15:43, +18.2,  65.8
15:44, +18.1,  65.2
15:45, +18.0,  62.5
15:46, +18.1,  64.1
15:47, +18.1,  65.1
15:48, +18.0,  64.5
15:49, +17.9,  62.8
15:50, +18.0,  64.4
15:51, +18.0,  65.8
15:52, +18.0,  65.9
15:53, +17.9,  64.9
15:54, +18.0,  65.8
15:55, +17.9,  64.7
15:56, +17.8,  63.7
15:57, +17.8,  63.3
15:58, +17.8,  64.0
15:59, +17.8,  64.0
16:00, +17.8,  65.0
16:01, +17.7,  64.2
16:02, +17.8,  65.5
16:03, +17.7,  65.1
16:04, +17.6,  63.7
16:05, +17.6,  64.0
16:06, +17.6,  64.6
16:07, +17.6,  62.5
16:08, +17.7,  62.6
16:09, +17.6,  60.4
16:10, +17.6,  59.0
16:11, +17.7,  58.6
16:12, +17.8,  60.5
16:13, +17.9,  62.5
16:14, +17.9,  64.3
16:15, +17.8,  63.5
16:16, +17.7,  63.3
16:17, +17.7,  63.8
16:18, +17.7,  63.5
16:19, +17.8,  63.8
16:20, +17.8,  64.7
16:21, +17.9,  64.4
16:22, +17.9,  62.8
16:23, +17.8,  60.5
16:24, +18.0,  64.5
16:25, +17.9,  64.2
16:26, +17.9,  63.3
16:27, +17.8,  61.3
16:28, +17.7,  59.9
16:29, +17.7,  61.3
16:30, +17.6,  60.7
16:31, +17.7,  62.7
16:32, +17.6,  63.6
16:33, +17.6,  63.2
16:34, +17.6,  64.0
16:35, +17.5,  63.6
16:36, +17.5,  64.6
16:37, +17.4,  63.6
16:38, +17.5,  63.5
16:39, +17.5,  63.0
16:40, +17.7,  65.2
16:41, +17.5,  62.6
