00:01, +27.3,  87.4
00:02, +27.3,  87.4
00:03, +27.3,  87.3
00:04, +27.3,  87.3
00:05, +27.3,  87.3
00:06, +27.3,  87.5
00:07, +27.3,  87.5
00:08, +27.3,  87.5
00:09, +27.3,  87.5
00:10, +27.3,  87.5
00:11, +27.3,  87.5
00:12, +27.3,  87.6
00:13, +27.2,  87.5
00:14, +27.2,  87.7
00:15, +27.2,  87.8
00:16, +27.2,  87.8
00:17, +27.2,  87.8
00:18, +27.2,  87.8
00:19, +27.2,  87.7
00:20, +27.2,  87.7
00:21, +27.1,  87.7
00:22, +27.1,  88.0
00:23, +27.1,  88.2
00:24, +27.0,  88.4
00:25, +27.0,  88.7
00:26, +26.9,  88.8
00:27, +26.9,  89.1
00:28, +26.9,  89.3
00:29, +26.9,  89.4
00:30, +26.9,  89.5
00:31, +26.9,  89.6
00:32, +26.9,  89.7
00:33, +26.9,  89.5
00:34, +27.0,  89.4
00:35, +27.1,  89.2
00:36, +27.2,  88.7
00:37, +27.2,  88.4
00:38, +27.2,  88.1
00:39, +27.1,  88.1
00:40, +27.1,  88.2
00:41, +27.1,  88.3
00:42, +27.1,  88.4
00:43, +27.1,  88.5
00:44, +27.1,  88.6
00:45, +27.1,  88.5
00:46, +27.1,  88.4
00:47, +27.1,  88.5
00:48, +27.1,  88.5
00:49, +27.1,  88.4
00:50, +27.1,  88.5
00:51, +27.1,  88.5
00:52, +27.1,  88.4
00:53, +27.1,  88.6
00:54, +27.1,  88.6
00:55, +27.1,  88.7
00:56, +27.1,  88.5
00:57, +27.1,  88.3
00:58, +27.1,  88.4
00:59, +27.1,  88.5
01:00, +27.0,  88.5
01:01, +27.0,  88.7
01:02, +27.0,  88.8
01:03, +27.0,  89.0
01:04, +27.0,  89.0
01:05, +27.0,  89.0
01:06, +27.1,  88.9
01:07, +27.0,  88.9
01:08, +27.0,  89.1
01:09, +26.9,  89.2
01:10, +26.8,  89.4
01:11, +26.8,  89.6
01:12, +26.7,  89.9
01:13, +26.7,  90.0
01:14, +26.7,  90.3
01:15, +26.7,  90.4
01:16, +26.7,  90.5
01:17, +26.7,  90.5
01:18, +26.7,  90.5
01:19, +26.7,  90.4
01:20, +26.7,  90.2
01:21, +26.7,  90.2
01:22, +26.7,  90.3
01:23, +26.7,  90.4
01:24, +26.7,  90.5
01:25, +26.7,  90.5
01:26, +26.7,  90.4
01:27, +26.7,  90.4
01:28, +26.7,  90.3
01:29, +26.8,  90.4
01:30, +26.8,  90.2
01:31, +26.8,  90.0
01:32, +26.8,  90.0
01:33, +26.8,  89.9
01:34, +26.8,  90.0
01:35, +26.9,  90.1
01:36, +26.9,  89.9
01:37, +26.9,  89.7
01:38, +26.9,  89.8
01:39, +26.9,  89.7
01:40, +27.0,  89.6
01:41, +26.9,  89.5
01:42, +26.9,  89.4
01:43, +26.9,  89.5
01:44, +26.9,  89.5
01:45, +26.8,  89.6
01:46, +26.7,  89.9
01:47, +26.7,  90.1
01:48, +26.7,  90.4
01:49, +26.7,  90.6
01:50, +26.7,  90.6
01:51, +26.7,  90.6
01:52, +26.7,  90.6
01:53, +26.7,  90.5
01:54, +26.7,  90.5
01:55, +26.7,  90.5
01:56, +26.7,  90.5
01:57, +26.7,  90.8
01:58, +26.7,  91.2
01:59, +26.7,  91.5
02:00, +26.6,  91.8
02:01, +26.5,  92.4
02:02, +26.5,  92.8
02:03, +26.4,  93.0
02:04, +26.4,  93.1
02:05, +26.4,  93.7
02:06, +26.3,  93.7
02:07, +26.3,  93.4
02:08, +26.3,  93.2
02:09, +26.4,  93.2
02:10, +26.4,  93.1
02:11, +26.4,  92.7
02:12, +26.5,  92.5
02:13, +26.5,  92.5
02:14, +26.5,  92.6
02:15, +26.5,  92.5
02:16, +26.6,  92.7
02:17, +26.6,  92.9
02:18, +26.7,  93.1
02:19, +26.6,  93.0
02:20, +26.6,  92.8
02:21, +26.6,  93.1
02:22, +26.5,  93.0
02:23, +26.5,  93.1
02:24, +26.6,  93.2
02:25, +26.6,  93.3
02:26, +26.6,  93.4
02:27, +26.6,  93.6
02:28, +26.5,  93.8
02:29, +26.4,  93.9
02:30, +26.4,  94.0
02:31, +26.3,  94.0
02:32, +26.4,  94.1
02:33, +26.4,  94.1
02:34, +26.4,  94.3
02:35, +26.4,  94.4
02:36, +26.4,  94.5
02:37, +26.4,  94.8
02:38, +26.4,  94.9
02:39, +26.4,  94.6
02:40, +26.3,  94.5
02:41, +26.2,  94.5
02:42, +26.2,  94.7
02:43, +26.1,  94.7
02:44, +26.1,  94.8
02:45, +26.1,  94.9
02:46, +26.1,  94.9
02:47, +26.1,  94.7
02:48, +26.1,  94.9
02:49, +26.1,  95.1
02:50, +26.1,  94.9
02:51, +26.1,  94.7
02:52, +26.2,  94.7
02:53, +26.2,  94.6
02:54, +26.3,  94.5
02:55, +26.3,  94.2
02:56, +26.3,  94.1
02:57, +26.3,  93.7
02:58, +26.4,  93.5
02:59, +26.5,  93.4
03:00, +26.5,  93.4
03:01, +26.4,  92.7
03:02, +26.4,  92.2
03:03, +26.5,  92.6
03:04, +26.4,  93.0
03:05, +26.2,  93.5
03:06, +26.1,  94.2
03:07, +26.1,  94.9
03:08, +26.0,  95.3
03:09, +26.0,  95.1
03:10, +26.1,  94.6
03:11, +26.2,  93.9
03:12, +26.2,  94.1
03:13, +26.1,  94.5
03:14, +26.0,  94.1
03:15, +26.1,  93.9
03:16, +26.1,  93.8
03:17, +26.1,  94.0
03:18, +26.1,  94.0
03:19, +26.1,  94.1
03:20, +26.2,  94.2
03:21, +26.2,  94.0
03:22, +26.2,  94.0
03:23, +26.3,  93.8
03:24, +26.3,  93.7
03:25, +26.3,  93.5
03:26, +26.3,  93.5
03:27, +26.3,  93.2
03:28, +26.3,  93.5
03:29, +26.3,  93.6
03:30, +26.2,  93.9
03:31, +26.2,  94.2
03:32, +26.1,  94.4
03:33, +26.0,  94.5
03:34, +26.0,  94.6
03:35, +25.9,  94.6
03:36, +26.0,  94.6
03:37, +26.0,  94.5
03:38, +26.0,  94.4
03:39, +26.1,  94.3
03:40, +26.1,  94.2
03:41, +26.2,  94.3
03:42, +26.2,  94.3
03:43, +26.2,  94.2
03:44, +26.2,  94.2
03:45, +26.2,  94.1
03:46, +26.2,  94.1
03:47, +26.2,  94.1
03:48, +26.2,  94.0
03:49, +26.2,  93.9
03:50, +26.1,  93.9
03:51, +26.1,  93.7
03:52, +26.0,  93.6
03:53, +26.0,  93.7
03:54, +26.0,  93.6
03:55, +26.0,  93.7
03:56, +26.0,  93.5
03:57, +26.0,  93.7
03:58, +26.0,  93.9
03:59, +26.0,  93.9
04:00, +26.0,  93.8
04:01, +26.0,  93.6
04:02, +26.0,  93.4
04:03, +26.1,  93.4
04:04, +26.1,  93.2
04:05, +26.1,  93.1
04:06, +26.0,  93.5
04:07, +26.0,  93.8
04:08, +26.0,  94.1
04:09, +26.0,  94.2
04:10, +25.9,  94.1
04:11, +25.8,  94.0
04:12, +25.8,  94.4
04:13, +25.9,  94.7
04:14, +25.8,  94.8
04:15, +25.9,  94.9
04:16, +25.9,  94.4
04:17, +25.9,  93.9
04:18, +26.0,  93.6
04:19, +26.0,  93.4
04:20, +26.0,  93.1
04:21, +25.9,  92.9
04:22, +25.9,  92.8
04:23, +25.9,  93.0
04:24, +26.0,  93.0
04:25, +26.0,  92.9
04:26, +25.9,  92.7
04:27, +25.8,  92.9
04:28, +25.8,  93.2
04:29, +25.8,  93.6
04:30, +25.8,  93.8
04:31, +25.7,  93.9
04:32, +25.7,  94.0
04:33, +25.7,  94.4
04:34, +25.7,  94.5
04:35, +25.7,  94.5
04:36, +25.7,  94.5
04:37, +25.6,  94.3
04:38, +25.5,  94.2
04:39, +25.4,  94.1
04:40, +25.4,  94.3
04:41, +25.3,  94.5
04:42, +25.3,  94.8
04:43, +25.3,  95.0
04:44, +25.4,  95.1
04:45, +25.5,  94.9
04:46, +25.5,  94.4
04:47, +25.6,  93.8
04:48, +25.5,  93.6
04:49, +25.5,  93.6
04:50, +25.6,  93.7
04:51, +25.7,  93.9
04:52, +25.6,  94.0
04:53, +25.6,  94.0
04:54, +25.6,  94.0
04:55, +25.6,  93.9
04:56, +25.6,  94.2
04:57, +25.5,  94.1
04:58, +25.6,  94.0
04:59, +25.6,  93.8
05:00, +25.7,  93.6
05:01, +25.7,  93.2
05:02, +25.8,  92.8
05:03, +25.9,  92.3
05:04, +25.9,  92.0
05:05, +26.0,  91.8
05:06, +26.0,  91.1
05:07, +26.1,  90.8
05:08, +26.1,  90.6
05:09, +26.2,  90.3
05:10, +26.2,  90.0
05:11, +26.3,  89.7
05:12, +26.3,  89.3
05:13, +26.3,  89.2
05:14, +26.3,  89.1
05:15, +26.3,  89.0
05:16, +26.3,  89.1
05:17, +26.3,  89.3
05:18, +26.2,  89.4
05:19, +26.2,  89.7
05:20, +26.2,  89.7
05:21, +26.2,  89.8
05:22, +26.2,  89.9
05:23, +26.1,  90.1
05:24, +26.0,  90.5
05:25, +26.0,  90.9
05:26, +25.9,  91.3
05:27, +25.9,  91.7
05:28, +25.8,  91.8
05:29, +25.8,  91.9
05:30, +25.8,  92.1
05:31, +25.8,  92.1
05:32, +25.8,  92.0
05:33, +25.8,  92.1
05:34, +25.8,  92.2
05:35, +25.8,  92.1
05:36, +25.8,  92.0
05:37, +25.8,  91.9
05:38, +25.8,  91.8
05:39, +25.8,  92.0
05:40, +25.8,  92.1
05:41, +25.9,  91.9
05:42, +25.8,  91.9
05:43, +25.8,  92.0
05:44, +25.7,  92.1
05:45, +25.7,  92.4
05:46, +25.8,  92.4
05:47, +25.8,  92.2
05:48, +25.8,  92.3
05:49, +25.8,  92.0
05:50, +25.9,  91.6
05:51, +26.0,  91.1
05:52, +26.1,  90.9
05:53, +26.1,  90.6
05:54, +26.2,  90.6
05:55, +26.1,  90.1
05:56, +26.2,  90.0
05:57, +26.1,  90.3
05:58, +26.0,  90.5
05:59, +26.0,  90.6
06:00, +26.0,  90.7
06:01, +25.9,  90.6
06:02, +25.9,  90.6
06:03, +25.9,  90.8
06:04, +25.9,  90.8
06:05, +25.9,  90.9
06:06, +25.9,  91.0
06:07, +26.0,  91.0
06:08, +26.0,  91.0
06:09, +26.0,  90.9
06:10, +26.1,  90.9
06:11, +26.1,  90.8
06:12, +26.0,  90.8
06:13, +26.1,  90.8
06:14, +26.1,  90.6
06:15, +26.2,  90.5
06:16, +26.1,  90.2
06:17, +26.2,  90.1
06:18, +26.2,  89.8
06:19, +26.2,  89.6
06:20, +26.2,  89.5
06:21, +26.2,  89.5
06:22, +26.1,  89.6
06:23, +26.1,  89.8
06:24, +26.1,  90.1
06:25, +26.0,  90.2
06:26, +25.9,  90.5
06:27, +25.9,  90.9
06:28, +26.0,  91.1
06:29, +25.9,  91.2
06:30, +25.9,  91.1
06:31, +25.9,  91.2
06:32, +26.0,  91.1
06:33, +26.0,  91.1
06:34, +26.1,  90.9
06:35, +26.2,  90.6
06:36, +26.2,  90.4
06:37, +26.2,  90.2
06:38, +26.2,  90.2
06:39, +26.2,  90.0
06:40, +26.2,  90.0
06:41, +26.3,  89.9
06:42, +26.2,  89.8
06:43, +26.3,  89.8
06:44, +26.3,  89.8
06:45, +26.3,  89.9
06:46, +26.4,  89.9
06:47, +26.4,  89.7
06:48, +26.5,  89.6
06:49, +26.6,  89.4
06:50, +26.6,  89.3
06:51, +26.6,  89.0
06:52, +26.7,  88.8
06:53, +26.8,  88.5
06:54, +26.8,  88.2
06:55, +26.9,  87.9
06:56, +26.9,  87.8
06:57, +26.9,  87.8
06:58, +27.0,  87.7
06:59, +27.0,  87.6
07:00, +27.0,  87.5
07:01, +27.1,  87.3
07:02, +27.2,  87.3
07:03, +27.2,  87.2
07:04, +27.2,  86.9
07:05, +27.2,  86.8
07:06, +27.3,  86.8
07:07, +27.3,  86.6
07:08, +27.3,  86.4
07:09, +27.4,  86.4
07:10, +27.4,  86.4
07:11, +27.4,  86.2
07:12, +27.4,  86.1
07:13, +27.5,  86.1
07:14, +27.5,  86.3
07:15, +27.5,  86.0
07:16, +27.5,  86.5
07:17, +27.5,  86.5
07:18, +27.6,  86.4
07:19, +27.6,  86.2
07:20, +27.6,  86.0
07:21, +27.6,  86.2
07:22, +27.6,  86.2
07:23, +27.7,  86.0
07:24, +27.7,  86.2
07:25, +27.7,  86.3
07:26, +27.7,  86.4
07:27, +27.7,  86.4
07:28, +27.8,  85.8
07:29, +27.8,  85.6
07:30, +27.9,  85.6
07:31, +27.9,  85.1
07:32, +27.9,  85.3
07:33, +27.9,  85.6
07:34, +27.7,  85.4
07:35, +27.7,  85.1
07:36, +27.6,  85.3
07:37, +27.6,  85.6
07:38, +27.6,  85.9
07:39, +27.6,  86.2
07:40, +27.7,  86.0
07:41, +27.7,  85.8
07:42, +27.8,  85.6
07:43, +27.8,  85.8
07:44, +27.9,  85.0
07:45, +28.0,  85.2
07:46, +28.0,  84.4
07:47, +28.1,  83.8
07:48, +28.2,  83.9
07:49, +28.2,  83.5
07:50, +28.3,  83.2
07:51, +28.3,  83.7
07:52, +28.3,  83.2
07:53, +28.4,  82.5
07:54, +28.4,  81.8
07:55, +28.4,  81.7
07:56, +28.5,  81.1
07:57, +28.5,  81.7
07:58, +28.5,  81.5
07:59, +28.5,  81.5
08:00, +28.5,  81.4
08:01, +28.6,  80.7
08:02, +28.6,  80.7
08:03, +28.6,  80.7
08:04, +28.7,  80.9
08:05, +28.7,  80.7
08:06, +28.7,  81.1
08:07, +28.7,  81.3
08:08, +28.8,  82.0
08:09, +28.8,  81.7
08:10, +28.8,  81.4
08:11, +28.8,  80.3
08:12, +28.9,  80.6
08:13, +28.9,  80.0
08:14, +29.0,  79.5
08:15, +29.0,  79.4
08:16, +29.0,  78.1
08:17, +29.0,  78.1
08:18, +29.0,  78.4
08:19, +29.0,  78.5
08:20, +29.0,  78.7
08:21, +29.0,  78.1
08:22, +29.0,  78.9
08:23, +29.0,  79.3
08:24, +29.1,  79.6
08:25, +29.1,  78.3
08:26, +29.0,  78.0
08:27, +29.0,  78.1
08:28, +29.1,  78.8
08:29, +29.2,  78.7
08:30, +29.2,  77.3
08:31, +29.2,  76.8
08:32, +29.1,  77.7
08:33, +29.2,  78.4
08:34, +29.2,  77.7
08:35, +29.2,  77.1
08:36, +29.2,  77.1
08:37, +29.2,  76.0
08:38, +29.2,  75.4
08:39, +29.3,  75.7
08:40, +29.3,  75.9
08:41, +29.4,  76.1
08:42, +29.4,  74.6
08:43, +29.3,  73.4
08:44, +29.3,  74.2
08:45, +29.3,  74.3
08:46, +29.4,  74.5
08:47, +29.4,  74.9
08:48, +29.4,  74.9
08:49, +29.5,  75.1
08:50, +29.4,  74.4
08:51, +29.5,  74.8
08:52, +29.5,  73.8
08:53, +29.5,  73.4
08:54, +29.5,  73.8
08:55, +29.6,  74.1
08:56, +29.6,  74.1
08:57, +29.6,  74.2
08:58, +29.6,  74.2
08:59, +29.6,  73.8
09:00, +29.6,  74.0
09:01, +29.7,  74.3
09:02, +29.9,  75.0
09:03, +29.9,  73.9
09:04, +29.8,  71.6
09:05, +29.9,  72.6
09:06, +30.0,  73.2
09:07, +29.9,  73.5
09:08, +29.8,  73.6
09:09, +29.6,  73.8
09:10, +29.7,  75.4
09:11, +29.6,  75.5
09:12, +29.5,  75.2
09:13, +29.4,  74.8
09:14, +29.3,  74.6
09:15, +29.4,  74.8
09:16, +29.5,  73.1
09:17, +29.5,  72.6
09:18, +29.7,  73.6
09:19, +29.7,  73.1
09:20, +29.6,  72.9
09:21, +29.7,  71.8
09:22, +29.7,  72.2
09:23, +29.7,  72.4
09:24, +29.7,  72.6
09:25, +29.7,  72.4
09:26, +29.9,  73.1
09:27, +29.9,  73.3
09:28, +29.8,  73.1
09:29, +29.7,  73.3
09:30, +29.8,  72.3
09:31, +29.8,  73.0
09:32, +29.8,  73.5
09:33, +29.8,  74.0
09:34, +29.9,  73.7
09:35, +29.9,  72.7
09:36, +30.0,  73.2
09:37, +29.9,  73.7
09:38, +29.9,  73.3
09:39, +30.0,  73.5
09:40, +30.0,  72.2
09:41, +30.0,  69.0
09:42, +29.9,  68.7
09:43, +30.0,  70.0
09:44, +30.1,  70.5
09:45, +30.1,  71.5
09:46, +30.2,  71.9
09:47, +30.1,  71.2
09:48, +30.0,  70.1
09:49, +30.0,  69.9
09:50, +30.2,  71.3
09:51, +30.2,  70.4
09:52, +30.3,  70.6
09:53, +30.4,  70.6
09:54, +30.2,  70.0
09:55, +30.4,  69.4
09:56, +30.2,  68.7
09:57, +30.1,  68.6
09:58, +30.0,  68.8
09:59, +30.1,  69.4
10:00, +30.1,  70.5
10:01, +30.0,  70.0
10:02, +30.0,  70.6
10:03, +30.2,  70.9
10:04, +30.1,  69.9
10:05, +30.3,  70.5
10:06, +30.3,  70.5
10:07, +30.3,  71.0
10:08, +30.5,  71.2
10:09, +30.5,  69.4
10:10, +30.4,  69.4
10:11, +30.4,  69.1
10:12, +30.3,  69.9
10:13, +30.3,  69.4
10:14, +30.3,  70.7
10:15, +30.1,  70.2
10:16, +30.1,  70.6
10:17, +30.1,  71.5
10:18, +30.2,  71.6
10:19, +30.2,  69.6
10:20, +30.1,  70.3
10:21, +30.0,  70.7
10:22, +30.0,  70.5
10:23, +30.2,  71.4
10:24, +30.3,  70.7
10:25, +30.4,  69.1
10:26, +30.4,  67.7
10:27, +30.3,  67.3
10:28, +30.6,  69.1
10:29, +30.8,  69.3
10:30, +30.8,  68.6
10:31, +30.8,  68.8
10:32, +31.0,  68.5
10:33, +30.9,  67.3
10:34, +30.8,  67.5
10:35, +30.8,  68.0
10:36, +30.8,  68.1
10:37, +30.7,  68.6
10:38, +30.7,  68.1
10:39, +30.7,  67.9
10:40, +30.5,  68.5
10:41, +30.4,  67.3
10:42, +30.5,  69.2
10:43, +30.6,  69.2
10:44, +30.7,  68.8
10:45, +30.7,  68.2
10:46, +30.6,  68.2
10:47, +30.8,  69.2
10:48, +30.9,  68.3
10:49, +30.8,  66.4
10:50, +30.8,  67.4
10:51, +30.7,  67.5
10:52, +30.9,  67.5
10:53, +30.9,  67.8
10:54, +30.8,  67.1
10:55, +30.8,  67.3
10:56, +30.7,  66.8
10:57, +30.6,  66.8
10:58, +30.7,  66.0
10:59, +30.8,  67.1
11:00, +31.0,  67.6
11:01, +31.0,  67.6
11:02, +30.9,  67.5
11:03, +30.8,  69.0
11:04, +31.0,  68.7
11:05, +31.0,  67.9
11:06, +31.1,  67.7
11:07, +31.0,  67.2
11:08, +30.9,  67.6
11:09, +30.8,  68.4
11:10, +30.8,  68.6
11:11, +30.8,  68.7
11:12, +31.0,  69.5
11:13, +31.0,  67.8
11:14, +30.9,  67.7
11:15, +30.8,  67.9
11:16, +31.0,  67.9
11:17, +30.9,  67.5
11:18, +31.0,  67.3
11:19, +31.2,  67.7
11:20, +31.3,  66.6
11:21, +31.5,  67.0
11:22, +31.5,  66.4
11:23, +31.1,  65.6
11:24, +31.0,  65.4
11:25, +31.2,  66.6
11:26, +31.3,  66.7
11:27, +31.4,  66.7
11:28, +31.3,  66.0
11:29, +31.2,  64.6
11:30, +31.1,  64.4
11:31, +31.2,  65.5
11:32, +31.0,  66.1
11:33, +30.8,  66.8
11:34, +30.9,  66.6
11:35, +31.0,  66.4
11:36, +31.1,  67.1
11:37, +31.1,  68.0
11:38, +31.0,  67.8
11:39, +31.1,  67.8
11:40, +31.2,  68.5
11:41, +31.0,  67.3
11:42, +30.9,  68.4
11:43, +30.9,  67.6
11:44, +31.0,  67.5
11:45, +31.1,  67.1
11:46, +31.4,  67.6
11:47, +31.4,  66.4
11:48, +31.2,  66.3
11:49, +31.0,  64.9
11:50, +31.0,  67.1
11:51, +31.1,  66.7
11:52, +31.1,  67.0
11:53, +31.3,  67.0
11:54, +31.4,  66.9
11:55, +31.2,  66.5
11:56, +31.1,  64.9
11:57, +31.1,  66.7
11:58, +31.3,  66.7
11:59, +31.2,  66.3
12:00, +31.2,  66.5
12:01, +31.4,  67.0
12:02, +31.1,  65.0
12:03, +30.8,  65.5
12:04, +31.1,  65.7
12:05, +31.4,  67.0
12:06, +31.2,  67.0
12:07, +30.9,  67.1
12:08, +30.9,  67.0
12:09, +31.2,  68.3
12:10, +31.5,  68.5
12:11, +31.4,  66.1
12:12, +31.1,  64.9
12:13, +31.0,  66.6
12:14, +31.2,  68.2
12:15, +31.2,  68.7
12:16, +31.2,  68.4
12:17, +31.0,  66.2
12:18, +31.3,  67.6
12:19, +31.4,  66.8
12:20, +31.5,  66.8
12:21, +31.8,  67.3
12:22, +31.9,  67.4
12:23, +31.9,  66.3
12:24, +32.0,  65.7
12:25, +31.8,  65.3
12:26, +31.6,  65.8
12:27, +31.5,  66.8
12:28, +31.3,  66.8
12:29, +31.3,  66.9
12:30, +31.2,  66.6
12:31, +31.2,  66.2
12:32, +31.2,  66.0
12:33, +31.3,  66.1
12:34, +31.6,  67.7
12:35, +31.2,  67.7
12:36, +30.9,  68.4
12:37, +30.8,  68.2
12:38, +30.9,  69.0
12:39, +31.1,  69.4
12:40, +31.2,  68.4
12:41, +31.4,  68.3
12:42, +31.4,  68.4
12:43, +31.4,  67.3
12:44, +31.3,  66.9
12:45, +31.2,  67.1
12:46, +31.2,  67.9
12:47, +31.3,  67.9
12:48, +31.1,  67.8
12:49, +31.5,  68.6
12:50, +31.6,  67.9
12:51, +31.0,  66.6
12:52, +31.3,  69.3
12:53, +31.6,  67.7
12:54, +31.8,  67.1
12:55, +31.8,  66.0
12:56, +31.9,  66.7
12:57, +31.6,  65.9
12:58, +31.5,  66.5
12:59, +31.4,  66.2
13:00, +31.4,  66.6
13:01, +31.3,  66.9
13:02, +31.5,  67.1
13:03, +31.6,  66.1
13:04, +31.7,  66.5
13:05, +31.5,  66.3
13:06, +31.7,  66.6
13:07, +32.0,  66.4
13:08, +31.9,  64.8
13:09, +31.8,  65.4
13:10, +32.0,  66.0
13:11, +32.0,  66.6
13:12, +31.6,  66.1
13:13, +31.8,  66.4
13:14, +31.7,  64.2
13:15, +31.6,  64.5
13:16, +31.7,  65.3
13:17, +31.7,  65.6
13:18, +31.8,  65.8
13:19, +31.8,  65.5
13:20, +31.7,  65.1
13:21, +31.7,  65.6
13:22, +31.7,  66.0
13:23, +31.8,  66.6
13:24, +31.8,  66.5
13:25, +31.8,  66.5
13:26, +32.0,  66.0
13:27, +31.9,  64.3
13:28, +32.1,  65.0
13:29, +31.9,  64.6
13:30, +31.8,  65.1
13:31, +32.0,  66.2
13:32, +31.9,  65.4
13:33, +31.9,  66.0
13:34, +31.8,  65.7
13:35, +31.9,  65.5
13:36, +31.7,  66.0
13:37, +31.5,  66.0
13:38, +31.3,  64.9
13:39, +31.4,  66.5
13:40, +31.7,  67.0
13:41, +31.6,  66.6
13:42, +31.9,  66.7
13:43, +31.7,  65.2
13:44, +31.5,  65.7
13:45, +31.3,  65.9
13:46, +31.7,  67.1
13:47, +31.8,  66.3
13:48, +31.6,  64.9
13:49, +31.6,  64.1
13:50, +31.8,  66.1
13:51, +31.8,  65.5
13:52, +31.6,  65.0
13:53, +31.4,  65.3
13:54, +31.0,  65.9
13:55, +31.5,  67.6
13:56, +31.8,  66.8
13:57, +31.7,  64.9
13:58, +31.7,  66.1
13:59, +31.5,  64.9
14:00, +31.4,  66.3
14:01, +31.4,  65.9
14:02, +31.5,  66.4
14:03, +31.4,  66.5
14:04, +31.7,  66.9
14:05, +32.0,  66.3
14:06, +32.0,  65.5
14:07, +31.7,  65.6
14:08, +31.8,  66.2
14:09, +31.9,  65.7
14:10, +31.9,  65.8
14:11, +31.8,  65.3
14:12, +31.6,  65.7
14:13, +31.6,  65.7
14:14, +31.6,  66.8
14:15, +31.6,  67.1
14:16, +31.6,  66.5
14:17, +31.7,  67.0
14:18, +31.6,  66.7
14:19, +31.8,  67.0
14:20, +31.8,  66.5
14:21, +31.5,  65.9
14:22, +31.5,  66.5
14:23, +31.7,  66.9
14:24, +31.7,  66.7
14:25, +31.9,  66.6
14:26, +32.1,  66.3
14:27, +31.8,  65.3
14:28, +31.6,  65.7
14:29, +31.5,  66.8
14:30, +31.4,  65.9
14:31, +31.2,  66.1
14:32, +31.2,  66.5
14:33, +31.7,  68.5
14:34, +32.3,  68.0
14:35, +32.1,  65.7
14:36, +31.8,  64.4
14:37, +31.5,  64.7
14:38, +31.5,  65.7
14:39, +31.6,  66.3
14:40, +31.9,  66.5
14:41, +32.2,  66.6
14:42, +32.2,  64.3
14:43, +32.0,  63.9
14:44, +31.9,  64.4
14:45, +31.8,  63.9
14:46, +31.6,  64.1
14:47, +31.5,  64.4
14:48, +31.5,  65.4
14:49, +31.4,  65.1
14:50, +31.5,  65.9
14:51, +31.7,  66.3
14:52, +31.5,  65.7
14:53, +31.5,  66.2
14:54, +31.8,  66.6
14:55, +31.7,  64.9
14:56, +31.9,  65.0
14:57, +31.8,  64.8
14:58, +31.6,  65.2
14:59, +31.6,  65.2
15:00, +31.8,  65.0
15:01, +31.4,  64.0
15:02, +31.3,  64.3
15:03, +31.5,  65.0
15:04, +31.5,  65.2
15:05, +31.4,  63.9
15:06, +31.4,  63.4
15:07, +31.3,  64.5
15:08, +31.1,  65.7
15:09, +30.9,  66.3
15:10, +30.7,  67.3
15:11, +30.5,  67.7
15:12, +30.4,  68.3
15:13, +30.4,  69.1
15:14, +30.4,  69.8
15:15, +30.6,  69.9
15:16, +30.7,  69.0
15:17, +31.0,  69.1
15:18, +31.1,  68.5
15:19, +31.1,  68.4
15:20, +31.1,  68.4
15:21, +31.0,  66.8
15:22, +31.0,  67.0
15:23, +31.0,  67.7
15:24, +30.8,  66.6
15:25, +30.6,  66.4
15:26, +30.7,  67.7
15:27, +30.7,  67.6
15:28, +30.8,  67.0
15:29, +30.6,  66.8
15:30, +30.3,  67.6
15:31, +30.1,  67.3
15:32, +30.2,  68.6
15:33, +30.2,  69.3
15:34, +30.4,  69.5
15:35, +30.5,  69.1
15:36, +30.6,  69.3
15:37, +30.5,  68.6
15:38, +30.4,  69.2
15:39, +30.3,  70.2
15:40, +30.3,  70.7
15:41, +30.3,  70.3
15:42, +30.4,  69.6
15:43, +30.4,  70.3
15:44, +30.4,  70.2
15:45, +30.4,  70.1
15:46, +30.3,  67.3
15:47, +30.3,  66.8
15:48, +30.4,  66.9
15:49, +30.5,  68.2
15:50, +30.4,  68.0
15:51, +30.7,  68.0
15:52, +30.7,  67.4
15:53, +30.5,  65.7
15:54, +30.4,  65.5
15:55, +30.4,  67.0
15:56, +30.2,  67.8
15:57, +30.1,  68.7
15:58, +30.0,  69.4
15:59, +30.1,  70.3
16:00, +30.0,  70.5
16:01, +29.9,  70.2
16:02, +30.0,  70.4
16:03, +29.9,  69.4
16:04, +29.9,  69.1
16:05, +29.9,  68.8
16:06, +30.0,  69.1
16:07, +29.9,  69.7
16:08, +29.9,  70.1
16:09, +29.9,  70.0
16:10, +29.9,  70.1
16:11, +29.9,  71.1
16:12, +30.0,  71.4
16:13, +29.9,  71.4
16:14, +29.8,  71.7
16:15, +29.9,  71.8
16:16, +30.0,  69.3
16:17, +30.2,  69.2
16:18, +30.3,  68.6
16:19, +30.7,  68.3
16:20, +30.7,  68.1
16:21, +30.7,  66.6
16:22, +30.6,  66.5
16:23, +30.6,  67.0
16:24, +30.4,  66.2
16:25, +30.8,  68.2
16:26, +30.7,  67.2
16:27, +30.8,  67.7
16:28, +30.7,  67.9
16:29, +30.5,  64.9
16:30, +30.4,  62.8
16:31, +30.6,  64.5
16:32, +30.6,  66.1
16:33, +30.6,  67.5
16:34, +30.6,  67.5
16:35, +30.6,  66.7
16:36, +30.5,  66.4
16:37, +30.4,  66.8
16:38, +30.4,  66.8
16:39, +30.5,  67.9
16:40, +30.4,  68.1
