00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.04,  0.04
06:59, 0.04,  0.04
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.01,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.06
07:05, 0.02,  0.06
07:06, 0.02,  0.06
07:07, 0.02,  0.07
07:08, 0.02,  0.07
07:09, 0.03,  0.07
07:10, 0.03,  0.08
07:11, 0.04,  0.08
07:12, 0.04,  0.09
07:13, 0.04,  0.09
07:14, 0.05,  0.09
07:15, 0.05,  0.10
07:16, 0.06,  0.10
07:17, 0.06,  0.11
07:18, 0.07,  0.11
07:19, 0.07,  0.12
07:20, 0.07,  0.12
07:21, 0.08,  0.12
07:22, 0.08,  0.13
07:23, 0.09,  0.14
07:24, 0.10,  0.14
07:25, 0.10,  0.15
07:26, 0.11,  0.15
07:27, 0.11,  0.16
07:28, 0.12,  0.16
07:29, 0.12,  0.17
07:30, 0.13,  0.18
07:31, 0.14,  0.18
07:32, 0.14,  0.19
07:33, 0.15,  0.20
07:34, 0.16,  0.20
07:35, 0.16,  0.21
07:36, 0.17,  0.22
07:37, 0.18,  0.22
07:38, 0.19,  0.23
07:39, 0.19,  0.24
07:40, 0.20,  0.25
07:41, 0.21,  0.26
07:42, 0.22,  0.27
07:43, 0.23,  0.27
07:44, 0.24,  0.28
07:45, 0.25,  0.29
07:46, 0.26,  0.30
07:47, 0.27,  0.31
07:48, 0.28,  0.32
07:49, 0.29,  0.33
07:50, 0.30,  0.34
07:51, 0.31,  0.36
07:52, 0.32,  0.37
07:53, 0.34,  0.38
07:54, 0.35,  0.40
07:55, 0.36,  0.41
07:56, 0.38,  0.42
07:57, 0.39,  0.44
07:58, 0.41,  0.45
07:59, 0.42,  0.47
08:00, 0.44,  0.48
08:01, 0.01,  0.50
08:02, 0.03,  0.51
08:03, 0.04,  0.53
08:04, 0.06,  0.54
08:05, 0.08,  0.56
08:06, 0.09,  0.58
08:07, 0.11,  0.60
08:08, 0.13,  0.61
08:09, 0.15,  0.63
08:10, 0.17,  0.65
08:11, 0.19,  0.67
08:12, 0.21,  0.69
08:13, 0.22,  0.71
08:14, 0.24,  0.73
08:15, 0.26,  0.74
08:16, 0.28,  0.77
08:17, 0.30,  0.79
08:18, 0.32,  0.81
08:19, 0.35,  0.83
08:20, 0.37,  0.85
08:21, 0.39,  0.88
08:22, 0.42,  0.90
08:23, 0.44,  0.93
08:24, 0.47,  0.95
08:25, 0.49,  0.97
08:26, 0.51,  0.99
08:27, 0.53,  1.02
08:28, 0.56,  1.05
08:29, 0.60,  1.08
08:30, 0.63,  1.11
08:31, 0.65,  1.14
08:32, 0.67,  1.16
08:33, 0.69,  1.18
08:34, 0.71,  1.19
08:35, 0.73,  1.21
08:36, 0.74,  1.23
08:37, 0.76,  1.24
08:38, 0.77,  1.25
08:39, 0.78,  1.27
08:40, 0.79,  1.28
08:41, 0.81,  1.29
08:42, 0.82,  1.30
08:43, 0.83,  1.32
08:44, 0.85,  1.33
08:45, 0.86,  1.35
08:46, 0.88,  1.37
08:47, 0.90,  1.38
08:48, 0.92,  1.40
08:49, 0.94,  1.42
08:50, 0.95,  1.43
08:51, 0.96,  1.45
08:52, 0.98,  1.46
08:53, 0.99,  1.47
08:54, 1.00,  1.48
08:55, 1.01,  1.49
08:56, 1.02,  1.51
08:57, 1.03,  1.52
08:58, 1.04,  1.53
08:59, 1.06,  1.54
09:00, 1.07,  1.56
09:01, 0.01,  1.57
09:02, 0.03,  1.59
09:03, 0.06,  1.62
09:04, 0.09,  1.65
09:05, 0.11,  1.67
09:06, 0.13,  1.69
09:07, 0.16,  1.71
09:08, 0.18,  1.74
09:09, 0.21,  1.77
09:10, 0.24,  1.80
09:11, 0.28,  1.84
09:12, 0.32,  1.88
09:13, 0.36,  1.92
09:14, 0.40,  1.95
09:15, 0.42,  1.98
09:16, 0.45,  2.01
09:17, 0.50,  2.05
09:18, 0.54,  2.10
09:19, 0.58,  2.14
09:20, 0.63,  2.18
09:21, 0.67,  2.23
09:22, 0.72,  2.27
09:23, 0.75,  2.31
09:24, 0.80,  2.35
09:25, 0.83,  2.39
09:26, 0.87,  2.43
09:27, 0.91,  2.47
09:28, 0.95,  2.51
09:29, 0.98,  2.54
09:30, 1.01,  2.57
09:31, 1.03,  2.59
09:32, 1.06,  2.62
09:33, 1.09,  2.64
09:34, 1.11,  2.67
09:35, 1.14,  2.70
09:36, 1.16,  2.72
09:37, 1.19,  2.74
09:38, 1.21,  2.77
09:39, 1.23,  2.79
09:40, 1.26,  2.81
09:41, 1.28,  2.84
09:42, 1.30,  2.86
09:43, 1.33,  2.88
09:44, 1.35,  2.91
09:45, 1.37,  2.93
09:46, 1.40,  2.96
09:47, 1.42,  2.98
09:48, 1.45,  3.01
09:49, 1.48,  3.04
09:50, 1.50,  3.06
09:51, 1.53,  3.09
09:52, 1.56,  3.11
09:53, 1.58,  3.14
09:54, 1.60,  3.16
09:55, 1.63,  3.18
09:56, 1.65,  3.21
09:57, 1.68,  3.23
09:58, 1.71,  3.26
09:59, 1.74,  3.30
10:00, 1.77,  3.33
10:01, 0.04,  3.37
10:02, 0.10,  3.42
10:03, 0.15,  3.48
10:04, 0.20,  3.53
10:05, 0.26,  3.59
10:06, 0.31,  3.64
10:07, 0.37,  3.70
10:08, 0.43,  3.76
10:09, 0.48,  3.81
10:10, 0.54,  3.87
10:11, 0.59,  3.92
10:12, 0.64,  3.97
10:13, 0.69,  4.02
10:14, 0.75,  4.08
10:15, 0.80,  4.13
10:16, 0.86,  4.19
10:17, 0.91,  4.24
10:18, 0.97,  4.29
10:19, 1.02,  4.35
10:20, 1.07,  4.40
10:21, 1.11,  4.44
10:22, 1.16,  4.48
10:23, 1.19,  4.52
10:24, 1.24,  4.57
10:25, 1.29,  4.61
10:26, 1.34,  4.67
10:27, 1.39,  4.72
10:28, 1.45,  4.78
10:29, 1.50,  4.83
10:30, 1.55,  4.88
10:31, 1.61,  4.94
10:32, 1.66,  4.99
10:33, 1.72,  5.05
10:34, 1.77,  5.10
10:35, 1.82,  5.15
10:36, 1.88,  5.21
10:37, 1.93,  5.26
10:38, 1.99,  5.32
10:39, 2.04,  5.37
10:40, 2.10,  5.43
10:41, 2.16,  5.49
10:42, 2.22,  5.55
10:43, 2.27,  5.60
10:44, 2.33,  5.66
10:45, 2.39,  5.72
10:46, 2.45,  5.78
10:47, 2.51,  5.84
10:48, 2.57,  5.90
10:49, 2.63,  5.96
10:50, 2.68,  6.01
10:51, 2.72,  6.05
10:52, 2.78,  6.11
10:53, 2.82,  6.15
10:54, 2.88,  6.21
10:55, 2.92,  6.25
10:56, 2.98,  6.31
10:57, 3.03,  6.36
10:58, 3.09,  6.42
10:59, 3.15,  6.48
11:00, 3.21,  6.54
11:01, 0.06,  6.60
11:02, 0.12,  6.66
11:03, 0.17,  6.71
11:04, 0.23,  6.77
11:05, 0.29,  6.83
11:06, 0.35,  6.89
11:07, 0.41,  6.95
11:08, 0.46,  7.00
11:09, 0.52,  7.06
11:10, 0.58,  7.12
11:11, 0.64,  7.18
11:12, 0.70,  7.24
11:13, 0.76,  7.30
11:14, 0.82,  7.36
11:15, 0.88,  7.42
11:16, 0.95,  7.49
11:17, 1.01,  7.55
11:18, 1.07,  7.61
11:19, 1.13,  7.67
11:20, 1.19,  7.73
11:21, 1.25,  7.79
11:22, 1.31,  7.85
11:23, 1.37,  7.91
11:24, 1.43,  7.97
11:25, 1.49,  8.03
11:26, 1.55,  8.09
11:27, 1.61,  8.14
11:28, 1.66,  8.20
11:29, 1.72,  8.26
11:30, 1.78,  8.32
11:31, 1.84,  8.38
11:32, 1.90,  8.44
11:33, 1.96,  8.50
11:34, 2.02,  8.56
11:35, 2.08,  8.62
11:36, 2.14,  8.68
11:37, 2.20,  8.74
11:38, 2.26,  8.80
11:39, 2.32,  8.86
11:40, 2.38,  8.92
11:41, 2.44,  8.98
11:42, 2.50,  9.04
11:43, 2.55,  9.09
11:44, 2.61,  9.15
11:45, 2.67,  9.21
11:46, 2.73,  9.27
11:47, 2.79,  9.32
11:48, 2.84,  9.38
11:49, 2.89,  9.43
11:50, 2.95,  9.48
11:51, 3.00,  9.54
11:52, 3.05,  9.59
11:53, 3.10,  9.64
11:54, 3.16,  9.70
11:55, 3.22,  9.75
11:56, 3.27,  9.81
11:57, 3.33,  9.87
11:58, 3.39,  9.93
11:59, 3.45,  9.99
12:00, 3.51, 10.04
12:01, 0.06, 10.10
12:02, 0.12, 10.17
12:03, 0.18, 10.23
12:04, 0.24, 10.28
12:05, 0.30, 10.34
12:06, 0.36, 10.40
12:07, 0.42, 10.47
12:08, 0.49, 10.53
12:09, 0.55, 10.59
12:10, 0.61, 10.65
12:11, 0.67, 10.72
12:12, 0.73, 10.78
12:13, 0.80, 10.84
12:14, 0.86, 10.90
12:15, 0.92, 10.97
12:16, 0.99, 11.03
12:17, 1.05, 11.09
12:18, 1.11, 11.15
12:19, 1.17, 11.22
12:20, 1.23, 11.28
12:21, 1.30, 11.34
12:22, 1.36, 11.40
12:23, 1.42, 11.47
12:24, 1.49, 11.53
12:25, 1.55, 11.59
12:26, 1.61, 11.65
12:27, 1.67, 11.72
12:28, 1.74, 11.78
12:29, 1.80, 11.84
12:30, 1.86, 11.90
12:31, 1.92, 11.96
12:32, 1.98, 12.03
12:33, 2.04, 12.09
12:34, 2.10, 12.14
12:35, 2.15, 12.20
12:36, 2.21, 12.26
12:37, 2.27, 12.32
12:38, 2.34, 12.38
12:39, 2.40, 12.45
12:40, 2.47, 12.51
12:41, 2.53, 12.57
12:42, 2.59, 12.63
12:43, 2.65, 12.70
12:44, 2.71, 12.76
12:45, 2.77, 12.81
12:46, 2.82, 12.87
12:47, 2.88, 12.92
12:48, 2.92, 12.97
12:49, 2.97, 13.02
12:50, 3.02, 13.06
12:51, 3.06, 13.10
12:52, 3.10, 13.15
12:53, 3.13, 13.18
12:54, 3.17, 13.21
12:55, 3.21, 13.26
12:56, 3.25, 13.30
12:57, 3.29, 13.34
12:58, 3.33, 13.37
12:59, 3.36, 13.40
13:00, 3.39, 13.44
13:01, 0.04, 13.47
13:02, 0.08, 13.51
13:03, 0.11, 13.54
13:04, 0.13, 13.57
13:05, 0.16, 13.60
13:06, 0.19, 13.62
13:07, 0.21, 13.65
13:08, 0.24, 13.67
13:09, 0.27, 13.70
13:10, 0.29, 13.73
13:11, 0.32, 13.76
13:12, 0.35, 13.78
13:13, 0.38, 13.81
13:14, 0.41, 13.84
13:15, 0.43, 13.87
13:16, 0.46, 13.90
13:17, 0.49, 13.93
13:18, 0.52, 13.96
13:19, 0.55, 13.98
13:20, 0.57, 14.01
13:21, 0.60, 14.04
13:22, 0.62, 14.06
13:23, 0.65, 14.08
13:24, 0.67, 14.10
13:25, 0.69, 14.13
13:26, 0.71, 14.15
13:27, 0.73, 14.17
13:28, 0.76, 14.19
13:29, 0.77, 14.21
13:30, 0.79, 14.23
13:31, 0.81, 14.25
13:32, 0.83, 14.27
13:33, 0.85, 14.29
13:34, 0.87, 14.30
13:35, 0.89, 14.32
13:36, 0.91, 14.34
13:37, 0.92, 14.36
13:38, 0.94, 14.38
13:39, 0.96, 14.40
13:40, 0.98, 14.41
13:41, 0.99, 14.43
13:42, 1.01, 14.45
13:43, 1.03, 14.46
13:44, 1.05, 14.48
13:45, 1.06, 14.50
13:46, 1.08, 14.52
13:47, 1.10, 14.53
13:48, 1.11, 14.55
13:49, 1.13, 14.57
13:50, 1.15, 14.58
13:51, 1.16, 14.60
13:52, 1.18, 14.61
13:53, 1.20, 14.63
13:54, 1.21, 14.65
13:55, 1.23, 14.66
13:56, 1.24, 14.68
13:57, 1.26, 14.70
13:58, 1.28, 14.71
13:59, 1.29, 14.73
14:00, 1.31, 14.74
14:01, 0.02, 14.76
14:02, 0.03, 14.78
14:03, 0.05, 14.79
14:04, 0.06, 14.81
14:05, 0.08, 14.82
14:06, 0.09, 14.84
14:07, 0.11, 14.85
14:08, 0.12, 14.87
14:09, 0.14, 14.88
14:10, 0.15, 14.90
14:11, 0.17, 14.91
14:12, 0.18, 14.93
14:13, 0.20, 14.94
14:14, 0.21, 14.96
14:15, 0.23, 14.97
14:16, 0.24, 14.99
14:17, 0.26, 15.00
14:18, 0.27, 15.02
14:19, 0.29, 15.03
14:20, 0.30, 15.05
14:21, 0.32, 15.07
14:22, 0.34, 15.08
14:23, 0.35, 15.10
14:24, 0.37, 15.12
14:25, 0.39, 15.13
14:26, 0.41, 15.15
14:27, 0.42, 15.17
14:28, 0.44, 15.19
14:29, 0.46, 15.21
14:30, 0.48, 15.22
14:31, 0.50, 15.24
14:32, 0.52, 15.26
14:33, 0.54, 15.28
14:34, 0.56, 15.30
14:35, 0.58, 15.32
14:36, 0.60, 15.35
14:37, 0.64, 15.38
14:38, 0.67, 15.41
14:39, 0.70, 15.45
14:40, 0.74, 15.49
14:41, 0.78, 15.53
14:42, 0.83, 15.57
14:43, 0.87, 15.62
14:44, 0.92, 15.66
14:45, 0.97, 15.72
14:46, 1.03, 15.77
14:47, 1.08, 15.83
14:48, 1.14, 15.89
14:49, 1.20, 15.95
14:50, 1.26, 16.00
14:51, 1.32, 16.06
14:52, 1.38, 16.12
14:53, 1.44, 16.18
14:54, 1.50, 16.24
14:55, 1.56, 16.30
14:56, 1.62, 16.36
14:57, 1.67, 16.42
14:58, 1.73, 16.47
14:59, 1.79, 16.53
15:00, 1.84, 16.59
15:01, 0.05, 16.64
15:02, 0.09, 16.68
15:03, 0.12, 16.71
15:04, 0.16, 16.75
15:05, 0.20, 16.78
15:06, 0.22, 16.81
15:07, 0.26, 16.85
15:08, 0.32, 16.90
15:09, 0.37, 16.95
15:10, 0.42, 17.00
15:11, 0.47, 17.06
15:12, 0.52, 17.11
15:13, 0.57, 17.16
15:14, 0.62, 17.20
15:15, 0.66, 17.25
15:16, 0.71, 17.30
15:17, 0.76, 17.34
15:18, 0.80, 17.39
15:19, 0.85, 17.44
15:20, 0.88, 17.47
15:21, 0.92, 17.51
15:22, 0.97, 17.56
15:23, 1.02, 17.60
15:24, 1.06, 17.65
15:25, 1.10, 17.69
15:26, 1.15, 17.73
15:27, 1.19, 17.78
15:28, 1.23, 17.82
15:29, 1.27, 17.86
15:30, 1.30, 17.88
15:31, 1.31, 17.90
15:32, 1.33, 17.91
15:33, 1.34, 17.93
15:34, 1.38, 17.97
15:35, 1.42, 18.01
15:36, 1.46, 18.05
15:37, 1.51, 18.09
15:38, 1.55, 18.13
15:39, 1.57, 18.15
15:40, 1.59, 18.18
15:41, 1.62, 18.21
15:42, 1.67, 18.26
15:43, 1.71, 18.30
15:44, 1.75, 18.34
15:45, 1.79, 18.38
15:46, 1.84, 18.42
15:47, 1.87, 18.46
15:48, 1.92, 18.50
15:49, 1.96, 18.55
15:50, 2.00, 18.59
15:51, 2.04, 18.63
15:52, 2.08, 18.67
15:53, 2.12, 18.71
15:54, 2.17, 18.76
15:55, 2.21, 18.80
15:56, 2.25, 18.84
15:57, 2.30, 18.89
15:58, 2.34, 18.93
15:59, 2.39, 18.97
16:00, 2.42, 19.01
16:01, 0.04, 19.05
16:02, 0.06, 19.07
16:03, 0.08, 19.09
16:04, 0.10, 19.11
16:05, 0.12, 19.13
16:06, 0.14, 19.15
16:07, 0.17, 19.19
16:08, 0.20, 19.21
16:09, 0.23, 19.24
16:10, 0.26, 19.27
16:11, 0.29, 19.30
16:12, 0.32, 19.33
16:13, 0.35, 19.36
16:14, 0.38, 19.39
16:15, 0.40, 19.42
16:16, 0.43, 19.45
16:17, 0.47, 19.48
16:18, 0.50, 19.51
16:19, 0.53, 19.55
16:20, 0.57, 19.58
16:21, 0.60, 19.62
16:22, 0.64, 19.65
16:23, 0.67, 19.68
16:24, 0.70, 19.71
16:25, 0.73, 19.74
16:26, 0.76, 19.77
16:27, 0.79, 19.80
16:28, 0.82, 19.83
16:29, 0.85, 19.86
16:30, 0.88, 19.89
16:31, 0.91, 19.92
16:32, 0.93, 19.95
16:33, 0.96, 19.97
16:34, 0.99, 20.00
16:35, 1.00, 20.01
16:36, 1.02, 20.03
16:37, 1.03, 20.05
16:38, 1.05, 20.06
16:39, 1.07, 20.08
16:40, 1.08, 20.09
