00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.01
07:05, 0.00,  0.01
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.02
07:15, 0.01,  0.02
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.02,  0.03
07:24, 0.02,  0.03
07:25, 0.03,  0.03
07:26, 0.03,  0.03
07:27, 0.03,  0.03
07:28, 0.03,  0.03
07:29, 0.03,  0.03
07:30, 0.03,  0.04
07:31, 0.04,  0.04
07:32, 0.04,  0.04
07:33, 0.04,  0.04
07:34, 0.04,  0.04
07:35, 0.04,  0.05
07:36, 0.05,  0.05
07:37, 0.05,  0.05
07:38, 0.05,  0.05
07:39, 0.06,  0.06
07:40, 0.06,  0.06
07:41, 0.06,  0.06
07:42, 0.06,  0.07
07:43, 0.07,  0.07
07:44, 0.07,  0.07
07:45, 0.07,  0.07
07:46, 0.08,  0.08
07:47, 0.08,  0.08
07:48, 0.08,  0.08
07:49, 0.09,  0.09
07:50, 0.09,  0.09
07:51, 0.09,  0.10
07:52, 0.10,  0.10
07:53, 0.10,  0.10
07:54, 0.11,  0.11
07:55, 0.11,  0.11
07:56, 0.12,  0.12
07:57, 0.12,  0.12
07:58, 0.12,  0.12
07:59, 0.13,  0.13
08:00, 0.13,  0.13
08:01, 0.00,  0.14
08:02, 0.01,  0.14
08:03, 0.01,  0.15
08:04, 0.02,  0.15
08:05, 0.02,  0.15
08:06, 0.02,  0.16
08:07, 0.03,  0.16
08:08, 0.03,  0.17
08:09, 0.04,  0.17
08:10, 0.04,  0.18
08:11, 0.05,  0.18
08:12, 0.05,  0.18
08:13, 0.06,  0.19
08:14, 0.06,  0.19
08:15, 0.06,  0.20
08:16, 0.07,  0.20
08:17, 0.07,  0.21
08:18, 0.08,  0.21
08:19, 0.08,  0.21
08:20, 0.09,  0.22
08:21, 0.09,  0.22
08:22, 0.09,  0.23
08:23, 0.10,  0.23
08:24, 0.10,  0.24
08:25, 0.11,  0.24
08:26, 0.11,  0.25
08:27, 0.12,  0.25
08:28, 0.13,  0.26
08:29, 0.13,  0.27
08:30, 0.14,  0.28
08:31, 0.15,  0.28
08:32, 0.15,  0.29
08:33, 0.16,  0.29
08:34, 0.17,  0.30
08:35, 0.17,  0.31
08:36, 0.18,  0.31
08:37, 0.19,  0.32
08:38, 0.20,  0.33
08:39, 0.20,  0.34
08:40, 0.21,  0.34
08:41, 0.22,  0.35
08:42, 0.23,  0.36
08:43, 0.23,  0.37
08:44, 0.24,  0.37
08:45, 0.25,  0.38
08:46, 0.25,  0.39
08:47, 0.26,  0.39
08:48, 0.26,  0.39
08:49, 0.26,  0.40
08:50, 0.27,  0.40
08:51, 0.27,  0.41
08:52, 0.28,  0.41
08:53, 0.28,  0.42
08:54, 0.29,  0.42
08:55, 0.29,  0.42
08:56, 0.29,  0.43
08:57, 0.30,  0.43
08:58, 0.30,  0.44
08:59, 0.31,  0.44
09:00, 0.31,  0.45
09:01, 0.01,  0.45
09:02, 0.01,  0.46
09:03, 0.02,  0.46
09:04, 0.02,  0.47
09:05, 0.02,  0.47
09:06, 0.03,  0.47
09:07, 0.03,  0.48
09:08, 0.04,  0.48
09:09, 0.04,  0.49
09:10, 0.05,  0.49
09:11, 0.05,  0.50
09:12, 0.06,  0.50
09:13, 0.06,  0.51
09:14, 0.07,  0.51
09:15, 0.07,  0.52
09:16, 0.08,  0.52
09:17, 0.08,  0.53
09:18, 0.09,  0.53
09:19, 0.09,  0.54
09:20, 0.10,  0.54
09:21, 0.10,  0.55
09:22, 0.11,  0.55
09:23, 0.11,  0.56
09:24, 0.12,  0.56
09:25, 0.12,  0.57
09:26, 0.12,  0.57
09:27, 0.13,  0.57
09:28, 0.13,  0.58
09:29, 0.14,  0.58
09:30, 0.14,  0.59
09:31, 0.15,  0.59
09:32, 0.15,  0.60
09:33, 0.16,  0.60
09:34, 0.16,  0.61
09:35, 0.17,  0.62
09:36, 0.18,  0.62
09:37, 0.18,  0.63
09:38, 0.19,  0.63
09:39, 0.19,  0.64
09:40, 0.20,  0.64
09:41, 0.20,  0.65
09:42, 0.21,  0.65
09:43, 0.21,  0.66
09:44, 0.22,  0.67
09:45, 0.23,  0.67
09:46, 0.23,  0.68
09:47, 0.24,  0.69
09:48, 0.25,  0.69
09:49, 0.25,  0.70
09:50, 0.26,  0.70
09:51, 0.26,  0.71
09:52, 0.26,  0.71
09:53, 0.27,  0.71
09:54, 0.27,  0.72
09:55, 0.28,  0.72
09:56, 0.28,  0.73
09:57, 0.29,  0.73
09:58, 0.30,  0.74
09:59, 0.30,  0.75
10:00, 0.31,  0.75
10:01, 0.01,  0.76
10:02, 0.01,  0.77
10:03, 0.02,  0.78
10:04, 0.03,  0.78
10:05, 0.04,  0.79
10:06, 0.05,  0.80
10:07, 0.06,  0.81
10:08, 0.07,  0.82
10:09, 0.08,  0.83
10:10, 0.09,  0.84
10:11, 0.10,  0.85
10:12, 0.11,  0.86
10:13, 0.12,  0.87
10:14, 0.13,  0.89
10:15, 0.14,  0.90
10:16, 0.15,  0.91
10:17, 0.16,  0.92
10:18, 0.17,  0.92
10:19, 0.18,  0.93
10:20, 0.18,  0.94
10:21, 0.19,  0.95
10:22, 0.20,  0.95
10:23, 0.21,  0.96
10:24, 0.21,  0.97
10:25, 0.22,  0.98
10:26, 0.23,  0.99
10:27, 0.24,  1.00
10:28, 0.25,  1.00
10:29, 0.26,  1.01
10:30, 0.27,  1.03
10:31, 0.28,  1.04
10:32, 0.29,  1.05
10:33, 0.31,  1.06
10:34, 0.32,  1.08
10:35, 0.34,  1.09
10:36, 0.35,  1.11
10:37, 0.36,  1.12
10:38, 0.38,  1.13
10:39, 0.39,  1.14
10:40, 0.40,  1.15
10:41, 0.41,  1.16
10:42, 0.41,  1.17
10:43, 0.42,  1.18
10:44, 0.43,  1.18
10:45, 0.44,  1.19
10:46, 0.44,  1.20
10:47, 0.45,  1.21
10:48, 0.46,  1.22
10:49, 0.47,  1.23
10:50, 0.48,  1.24
10:51, 0.49,  1.25
10:52, 0.51,  1.26
10:53, 0.52,  1.28
10:54, 0.54,  1.29
10:55, 0.55,  1.31
10:56, 0.57,  1.32
10:57, 0.59,  1.34
10:58, 0.60,  1.36
10:59, 0.62,  1.37
11:00, 0.64,  1.39
11:01, 0.02,  1.41
11:02, 0.04,  1.43
11:03, 0.06,  1.45
11:04, 0.08,  1.47
11:05, 0.11,  1.50
11:06, 0.13,  1.52
11:07, 0.15,  1.54
11:08, 0.17,  1.56
11:09, 0.19,  1.58
11:10, 0.21,  1.60
11:11, 0.23,  1.62
11:12, 0.25,  1.64
11:13, 0.26,  1.66
11:14, 0.28,  1.67
11:15, 0.29,  1.69
11:16, 0.31,  1.70
11:17, 0.32,  1.71
11:18, 0.34,  1.73
11:19, 0.35,  1.74
11:20, 0.37,  1.76
11:21, 0.38,  1.77
11:22, 0.40,  1.79
11:23, 0.41,  1.80
11:24, 0.43,  1.82
11:25, 0.44,  1.84
11:26, 0.46,  1.85
11:27, 0.48,  1.87
11:28, 0.49,  1.89
11:29, 0.51,  1.91
11:30, 0.54,  1.93
11:31, 0.56,  1.95
11:32, 0.58,  1.98
11:33, 0.61,  2.00
11:34, 0.63,  2.02
11:35, 0.65,  2.05
11:36, 0.68,  2.07
11:37, 0.71,  2.10
11:38, 0.74,  2.13
11:39, 0.78,  2.17
11:40, 0.81,  2.20
11:41, 0.84,  2.23
11:42, 0.87,  2.26
11:43, 0.90,  2.29
11:44, 0.92,  2.32
11:45, 0.95,  2.34
11:46, 0.97,  2.36
11:47, 1.00,  2.39
11:48, 1.02,  2.41
11:49, 1.04,  2.43
11:50, 1.05,  2.44
11:51, 1.07,  2.46
11:52, 1.09,  2.48
11:53, 1.10,  2.49
11:54, 1.12,  2.51
11:55, 1.14,  2.53
11:56, 1.15,  2.55
11:57, 1.17,  2.56
11:58, 1.18,  2.57
11:59, 1.20,  2.59
12:00, 1.21,  2.60
12:01, 0.01,  2.62
12:02, 0.03,  2.63
12:03, 0.04,  2.64
12:04, 0.05,  2.66
12:05, 0.07,  2.67
12:06, 0.08,  2.68
12:07, 0.09,  2.69
12:08, 0.10,  2.70
12:09, 0.11,  2.72
12:10, 0.13,  2.73
12:11, 0.14,  2.74
12:12, 0.15,  2.75
12:13, 0.16,  2.76
12:14, 0.17,  2.78
12:15, 0.19,  2.79
12:16, 0.20,  2.80
12:17, 0.21,  2.81
12:18, 0.22,  2.82
12:19, 0.24,  2.84
12:20, 0.25,  2.85
12:21, 0.27,  2.87
12:22, 0.28,  2.88
12:23, 0.30,  2.90
12:24, 0.31,  2.91
12:25, 0.33,  2.93
12:26, 0.34,  2.94
12:27, 0.35,  2.96
12:28, 0.37,  2.97
12:29, 0.38,  2.98
12:30, 0.40,  3.00
12:31, 0.42,  3.02
12:32, 0.43,  3.04
12:33, 0.45,  3.06
12:34, 0.47,  3.08
12:35, 0.49,  3.10
12:36, 0.51,  3.12
12:37, 0.53,  3.13
12:38, 0.55,  3.15
12:39, 0.57,  3.17
12:40, 0.58,  3.18
12:41, 0.60,  3.20
12:42, 0.61,  3.21
12:43, 0.63,  3.23
12:44, 0.65,  3.25
12:45, 0.66,  3.26
12:46, 0.68,  3.28
12:47, 0.70,  3.30
12:48, 0.71,  3.32
12:49, 0.73,  3.33
12:50, 0.75,  3.35
12:51, 0.77,  3.37
12:52, 0.78,  3.39
12:53, 0.80,  3.40
12:54, 0.82,  3.42
12:55, 0.84,  3.44
12:56, 0.86,  3.46
12:57, 0.88,  3.48
12:58, 0.90,  3.50
12:59, 0.92,  3.52
13:00, 0.93,  3.54
13:01, 0.02,  3.56
13:02, 0.04,  3.57
13:03, 0.05,  3.59
13:04, 0.07,  3.61
13:05, 0.09,  3.62
13:06, 0.10,  3.64
13:07, 0.12,  3.65
13:08, 0.13,  3.67
13:09, 0.14,  3.68
13:10, 0.16,  3.69
13:11, 0.17,  3.71
13:12, 0.18,  3.72
13:13, 0.20,  3.74
13:14, 0.21,  3.75
13:15, 0.23,  3.77
13:16, 0.25,  3.78
13:17, 0.26,  3.80
13:18, 0.28,  3.82
13:19, 0.30,  3.83
13:20, 0.32,  3.85
13:21, 0.33,  3.87
13:22, 0.35,  3.89
13:23, 0.37,  3.90
13:24, 0.39,  3.92
13:25, 0.40,  3.94
13:26, 0.42,  3.96
13:27, 0.44,  3.98
13:28, 0.46,  3.99
13:29, 0.48,  4.01
13:30, 0.49,  4.03
13:31, 0.51,  4.05
13:32, 0.53,  4.06
13:33, 0.55,  4.08
13:34, 0.56,  4.10
13:35, 0.58,  4.12
13:36, 0.60,  4.14
13:37, 0.62,  4.16
13:38, 0.64,  4.18
13:39, 0.66,  4.20
13:40, 0.68,  4.22
13:41, 0.70,  4.24
13:42, 0.72,  4.26
13:43, 0.75,  4.28
13:44, 0.77,  4.31
13:45, 0.79,  4.33
13:46, 0.82,  4.36
13:47, 0.84,  4.38
13:48, 0.87,  4.40
13:49, 0.89,  4.43
13:50, 0.92,  4.45
13:51, 0.94,  4.48
13:52, 0.97,  4.50
13:53, 0.99,  4.53
13:54, 1.02,  4.55
13:55, 1.04,  4.58
13:56, 1.07,  4.60
13:57, 1.09,  4.63
13:58, 1.11,  4.65
13:59, 1.14,  4.67
14:00, 1.16,  4.70
14:01, 0.02,  4.72
14:02, 0.05,  4.75
14:03, 0.07,  4.77
14:04, 0.10,  4.79
14:05, 0.12,  4.82
14:06, 0.15,  4.84
14:07, 0.17,  4.87
14:08, 0.19,  4.89
14:09, 0.22,  4.91
14:10, 0.24,  4.93
14:11, 0.26,  4.96
14:12, 0.28,  4.98
14:13, 0.30,  4.99
14:14, 0.32,  5.01
14:15, 0.33,  5.03
14:16, 0.35,  5.05
14:17, 0.37,  5.06
14:18, 0.38,  5.08
14:19, 0.40,  5.10
14:20, 0.41,  5.11
14:21, 0.43,  5.13
14:22, 0.44,  5.14
14:23, 0.46,  5.16
14:24, 0.47,  5.17
14:25, 0.49,  5.19
14:26, 0.50,  5.20
14:27, 0.52,  5.22
14:28, 0.53,  5.23
14:29, 0.55,  5.25
14:30, 0.57,  5.27
14:31, 0.59,  5.28
14:32, 0.61,  5.30
14:33, 0.62,  5.32
14:34, 0.65,  5.34
14:35, 0.67,  5.36
14:36, 0.69,  5.38
14:37, 0.71,  5.40
14:38, 0.73,  5.42
14:39, 0.75,  5.45
14:40, 0.77,  5.47
14:41, 0.79,  5.49
14:42, 0.82,  5.52
14:43, 0.84,  5.54
14:44, 0.87,  5.57
14:45, 0.90,  5.60
14:46, 0.93,  5.63
14:47, 0.96,  5.66
14:48, 0.99,  5.69
14:49, 1.02,  5.72
14:50, 1.06,  5.76
14:51, 1.09,  5.79
14:52, 1.13,  5.83
14:53, 1.17,  5.87
14:54, 1.21,  5.91
14:55, 1.25,  5.95
14:56, 1.30,  6.00
14:57, 1.35,  6.05
14:58, 1.40,  6.10
14:59, 1.46,  6.15
15:00, 1.51,  6.21
15:01, 0.04,  6.25
15:02, 0.08,  6.29
15:03, 0.13,  6.33
15:04, 0.17,  6.37
15:05, 0.22,  6.43
15:06, 0.28,  6.49
15:07, 0.33,  6.54
15:08, 0.37,  6.57
15:09, 0.40,  6.61
15:10, 0.43,  6.64
15:11, 0.46,  6.67
15:12, 0.49,  6.70
15:13, 0.52,  6.73
15:14, 0.55,  6.76
15:15, 0.58,  6.79
15:16, 0.61,  6.81
15:17, 0.64,  6.84
15:18, 0.67,  6.87
15:19, 0.70,  6.90
15:20, 0.73,  6.93
15:21, 0.76,  6.96
15:22, 0.79,  6.99
15:23, 0.82,  7.02
15:24, 0.85,  7.05
15:25, 0.87,  7.08
15:26, 0.90,  7.10
15:27, 0.92,  7.13
15:28, 0.95,  7.16
15:29, 0.98,  7.19
15:30, 1.01,  7.22
15:31, 1.04,  7.24
15:32, 1.07,  7.27
15:33, 1.09,  7.30
15:34, 1.12,  7.33
15:35, 1.15,  7.36
15:36, 1.18,  7.38
15:37, 1.20,  7.41
15:38, 1.22,  7.43
15:39, 1.24,  7.45
15:40, 1.26,  7.46
15:41, 1.27,  7.48
15:42, 1.29,  7.49
15:43, 1.30,  7.51
15:44, 1.31,  7.52
15:45, 1.32,  7.53
15:46, 1.33,  7.54
15:47, 1.34,  7.55
15:48, 1.35,  7.55
15:49, 1.35,  7.56
15:50, 1.35,  7.56
15:51, 1.35,  7.56
15:52, 1.36,  7.56
15:53, 1.36,  7.56
15:54, 1.36,  7.57
15:55, 1.37,  7.57
15:56, 1.37,  7.58
15:57, 1.38,  7.58
15:58, 1.38,  7.59
15:59, 1.39,  7.60
16:00, 1.40,  7.60
16:01, 0.01,  7.61
16:02, 0.02,  7.62
16:03, 0.03,  7.64
16:04, 0.05,  7.65
16:05, 0.06,  7.67
16:06, 0.08,  7.68
16:07, 0.09,  7.70
16:08, 0.11,  7.72
16:09, 0.13,  7.73
16:10, 0.15,  7.75
16:11, 0.17,  7.78
16:12, 0.20,  7.80
16:13, 0.23,  7.83
16:14, 0.26,  7.86
16:15, 0.28,  7.89
16:16, 0.32,  7.92
16:17, 0.35,  7.95
16:18, 0.38,  7.98
16:19, 0.41,  8.01
16:20, 0.43,  8.04
16:21, 0.45,  8.06
16:22, 0.47,  8.08
16:23, 0.49,  8.10
16:24, 0.51,  8.11
16:25, 0.53,  8.13
16:26, 0.54,  8.15
16:27, 0.55,  8.16
16:28, 0.57,  8.17
16:29, 0.58,  8.18
16:30, 0.59,  8.19
16:31, 0.60,  8.20
16:32, 0.61,  8.21
16:33, 0.62,  8.22
16:34, 0.63,  8.23
16:35, 0.64,  8.24
16:36, 0.64,  8.25
16:37, 0.65,  8.26
16:38, 0.66,  8.27
16:39, 0.67,  8.28
16:40, 0.68,  8.29
