00:01, 128,  1.5, 129,  1.0,  2.0, 124,41
00:02, 133,  1.9, 129,  1.1,  2.0, 144,55
00:03, 141,  1.7, 130,  1.2,  2.1, 137,40
00:04, 121,  2.1, 131,  1.3,  2.9, 145,14
00:05, 141,  1.4, 133,  1.5,  2.5, 130,28
00:06, 125,  2.6, 134,  1.6,  2.7, 136, 9
00:07, 116,  1.3, 135,  1.7,  3.2, 130, 3
00:08, 103,  1.4, 134,  1.7,  2.4, 120,42
00:09, 117,  1.4, 132,  1.8,  2.5, 118,25
00:10, 124,  1.3, 131,  1.8,  1.9, 126,20
00:11, 130,  1.3, 130,  1.8,  1.9, 130,24
00:12,  81,  0.4, 127,  1.7,  1.3, 129, 0
00:13,  85,  1.0, 123,  1.6,  1.0,  83,58
00:14, 121,  0.5, 120,  1.4,  1.3, 110,41
00:15, 109,  0.9, 119,  1.3,  1.1, 117,10
00:16, 156,  0.6, 119,  1.2,  1.3, 138,20
00:17, 134,  1.5, 118,  1.1,  1.5, 133,59
00:18, 117,  0.9, 117,  1.0,  1.5, 117,37
00:19,   0,  0.0, 117,  0.9,  1.0, 103,11
00:20,   0,  0.0, 117,  0.7,  0.3, 206,28
00:21, 140,  0.5, 120,  0.6,  0.5, 152,54
00:22, 145,  1.2, 121,  0.7,  1.5, 140,54
00:23, 112,  0.8, 122,  0.7,  1.5, 113, 7
00:24, 107,  0.3, 124,  0.6,  0.8, 112, 0
00:25, 160,  0.6, 126,  0.6,  0.6, 130,47
00:26,  80,  1.2, 125,  0.6,  1.5, 147,33
00:27, 133,  0.6, 123,  0.6,  1.7,  83,11
00:28, 198,  0.1, 126,  0.5,  1.2, 178,31
00:29, 160,  0.6, 129,  0.5,  1.2, 138,31
00:30, 113,  0.9, 129,  0.6,  1.4, 137,22
00:31, 121,  0.6, 128,  0.6,  1.1, 146,21
00:32,  62,  0.9, 124,  0.6,  1.1,  65,51
00:33, 352,  0.5, 119,  0.6,  1.0,   2,48
00:34,  52,  0.2, 114,  0.6,  0.6, 354,13
00:35, 197,  0.2, 111,  0.6,  0.6, 107,38
00:36, 158,  0.8, 115,  0.6,  1.0, 168,15
00:37, 126,  1.4, 120,  0.6,  1.6, 147,51
00:38, 152,  1.2, 123,  0.7,  2.0, 154,12
00:39, 137,  1.0, 123,  0.7,  1.7, 141,46
00:40, 163,  1.1, 124,  0.8,  2.8, 140,19
00:41, 152,  0.9, 125,  0.9,  1.6, 167, 3
00:42, 170,  2.1, 135,  0.8,  2.2, 163,57
00:43, 155,  1.8, 145,  0.9,  2.5, 173,21
00:44, 203,  2.1, 152,  1.1,  3.1, 195,57
00:45, 178,  1.5, 153,  1.1,  2.1, 203, 0
00:46, 140,  0.7, 152,  1.2,  1.6, 160, 9
00:47, 105,  0.9, 150,  1.2,  1.2, 125,38
00:48,  92,  0.8, 146,  1.1,  1.1, 122,43
00:49, 130,  1.7, 144,  1.1,  2.0, 117,30
00:50, 149,  1.9, 143,  1.1,  2.2, 160,57
00:51, 146,  1.6, 144,  1.2,  2.5, 138,21
00:52, 164,  0.6, 142,  1.3,  1.9, 144,18
00:53, 113,  0.3, 136,  1.2,  1.0, 131,10
00:54, 131,  0.3, 131,  1.1,  1.3, 101,31
00:55, 116,  0.6, 130,  1.1,  0.7, 127,13
00:56,  76,  0.4, 125,  1.0,  1.3, 114,38
00:57, 132,  0.8, 126,  1.0,  1.1, 137,43
00:58, 129,  0.7, 128,  1.0,  1.1, 137,20
00:59, 167,  0.3, 129,  0.9,  0.9, 137, 7
01:00, 146,  0.3, 130,  0.8,  1.2, 142,36
01:01, 105,  1.1, 127,  0.6,  1.0, 117,52
01:02, 140,  0.5, 125,  0.5,  1.1, 143, 9
01:03, 105,  0.1, 126,  0.5,  0.8, 135,20
01:04, 123,  0.9, 127,  0.5,  1.0, 121,59
01:05, 116,  0.4, 127,  0.5,  1.0, 124, 0
01:06, 156,  0.3, 130,  0.5,  0.4, 116, 0
01:07, 136,  0.5, 132,  0.5,  0.9, 150,45
01:08,  69,  0.2, 132,  0.4,  0.8, 145,21
01:09,  89,  0.3, 130,  0.4,  0.3,  89, 0
01:10,  69,  0.4, 125,  0.4,  0.5,  66,57
01:11,  76,  0.7, 121,  0.4,  1.3,  85,42
01:12,  43,  0.6, 116,  0.4,  1.4,  97,33
01:13, 110,  0.9, 111,  0.5,  1.3,  64,13
01:14, 150,  0.3, 113,  0.5,  1.3, 105,14
01:15, 116,  0.2, 111,  0.5,  0.3, 147, 1
01:16,   0,  0.0, 110,  0.5,  0.6, 123, 7
01:17,   0,  0.0, 105,  0.4,  0.4, 124,13
01:18,   0,  0.0, 102,  0.4,  0.0,   0, 0
01:19,   0,  0.0, 102,  0.4,  0.0,   0, 0
01:20,   0,  0.0, 104,  0.4,  0.4, 108,20
01:21,   0,  0.0, 107,  0.3,  0.0, 335,41
01:22,   0,  0.0, 110,  0.2,  0.0,   0, 0
01:23,   0,  0.0, 119,  0.1,  0.0,   0, 0
01:24,   0,  0.0, 114,  0.1,  0.0,   0, 0
01:25,  94,  0.6, 109,  0.1,  0.6,  94,59
01:26,  37,  0.2,  99,  0.1,  0.6,  94, 0
01:27,  34,  0.2,  90,  0.0,  0.2,  37, 0
01:28,  78,  0.3,  78,  0.1,  0.3,  51,21
01:29,   0,  0.0,  78,  0.1,  0.3,  78, 0
01:30,   0,  0.0,  72,  0.1,  0.0,   0, 0
01:31,   0,  0.0,  72,  0.1,  0.0,   0, 0
01:32,   0,  0.0,  72,  0.1,  0.0,   0, 0
01:33,   0,  0.0,  76,  0.1,  0.3,  96,18
01:34,   0,  0.0,  76,  0.1,  0.0,   0, 0
01:35,   0,  0.0,  73,  0.1,  0.0,   0, 0
01:36,  53,  0.2,  66,  0.1,  0.3,  51,41
01:37,  33,  0.2,  66,  0.1,  0.2,  53, 0
01:38,   0,  0.0,  64,  0.1,  0.8,  46,22
01:39,  49,  0.3,  61,  0.1,  0.3,  47,59
01:40,  81,  0.3,  62,  0.1,  0.8,  58,34
01:41,  73,  0.3,  67,  0.2,  0.5,  82,30
01:42,  28,  0.5,  63,  0.2,  0.8,  49,28
01:43,  51,  0.8,  56,  0.3,  0.8,  49,58
01:44,  49,  0.4,  56,  0.3,  0.8,  51, 0
01:45,  75,  0.4,  54,  0.3,  0.4,  49, 0
01:46,  40,  0.7,  54,  0.4,  0.8,  31,56
01:47,  57,  0.8,  54,  0.4,  0.8,  73,58
01:48,  49,  0.4,  56,  0.4,  0.8,  57, 0
01:49, 103,  0.6,  58,  0.4,  0.7, 100,58
01:50,   0,  0.0,  58,  0.4,  0.7, 102, 0
01:51,   0,  0.0,  56,  0.4,  0.2,  79,32
01:52,   0,  0.0,  58,  0.3,  0.4,  99,44
01:53,   0,  0.0,  62,  0.3,  0.0,  51,44
01:54,  39,  0.2,  62,  0.2,  0.4,  47,25
01:55,  31,  0.5,  60,  0.3,  0.6,  38,26
01:56,   0,  0.0,  61,  0.2,  0.5,  31, 0
01:57,   0,  0.0,  61,  0.2,  0.1,  19,38
01:58,   0,  0.0,  58,  0.1,  0.5,  49,20
01:59,   0,  0.0,  53,  0.1,  0.0,   0, 0
02:00,  45,  0.2,  48,  0.1,  0.4,  46,51
02:01,   0,  0.0,  52,  0.1,  0.2, 130,18
02:02,   0,  0.0,  51,  0.1,  0.3,  86,40
02:03,  94,  0.2,  53,  0.1,  0.3,  69,43
02:04,  37,  0.3,  57,  0.1,  0.6, 103,50
02:05,   5,  0.2,  71,  0.1,  0.4, 117,10
02:06,  52,  0.1,  65,  0.1,  0.5,  36,24
02:07,  43,  0.3,  60,  0.2,  0.7,  69,14
02:08,  49,  0.6,  59,  0.2,  0.8,  45,24
02:09,   0,  0.0,  59,  0.2,  0.8,  45,19
02:10,  66,  0.6,  64,  0.3,  0.7,  93,54
02:11, 104,  0.6,  68,  0.3,  0.7,  96,30
02:12, 103,  0.7,  71,  0.4,  0.9,  97,24
02:13,  97,  0.6,  75,  0.4,  0.7, 102, 0
02:14, 107,  0.3,  79,  0.4,  0.8,  99, 7
02:15, 108,  0.7,  83,  0.5,  0.8, 137,45
02:16, 128,  0.2,  91,  0.5,  0.7, 123,49
02:17, 100,  1.1,  97,  0.5,  1.1,  98, 0
02:18, 106,  0.9, 103,  0.5,  1.1, 108, 1
02:19, 120,  0.6, 107,  0.5,  0.9, 106, 0
02:20, 122,  0.0, 109,  0.6,  1.0, 108,39
02:21, 124,  0.8, 111,  0.5,  0.8, 116,58
02:22,  95,  0.6, 113,  0.5,  0.8, 124, 0
02:23, 121,  0.6, 115,  0.5,  0.8, 132,48
02:24, 109,  0.9, 116,  0.5,  1.0, 115,56
02:25, 124,  0.4, 115,  0.5,  1.1,  97, 4
02:26, 112,  0.9, 114,  0.6,  1.0, 101,42
02:27,  96,  0.9, 113,  0.6,  1.0, 106,31
02:28, 105,  0.5, 114,  0.6,  1.1, 113,16
02:29, 112,  0.9, 115,  0.6,  1.2, 120,27
02:30, 126,  0.2, 115,  0.6,  1.0, 117,22
02:31, 118,  0.6, 114,  0.7,  1.1, 123,42
02:32, 145,  0.6, 115,  0.7,  0.9, 129,28
02:33, 117,  0.8, 115,  0.7,  0.9, 125,56
02:34, 120,  0.4, 114,  0.7,  0.8, 117, 0
02:35, 123,  0.6, 115,  0.7,  0.7, 130,15
02:36,  97,  0.3, 116,  0.6,  0.6, 132, 2
02:37, 104,  0.6, 116,  0.6,  0.6, 107,11
02:38, 108,  0.6, 115,  0.6,  0.7, 108, 0
02:39, 107,  0.3, 114,  0.5,  0.7, 108, 0
02:40,  81,  0.3, 113,  0.5,  0.7, 103,39
02:41, 117,  0.2, 111,  0.4,  0.7,  94, 5
02:42,  98,  0.5, 110,  0.4,  0.4, 110,35
02:43, 111,  0.3, 107,  0.4,  0.7, 102, 4
02:44,  99,  0.8, 106,  0.4,  1.0, 105,28
02:45,  90,  1.3, 103,  0.4,  1.3,  90,56
02:46,  68,  1.0,  98,  0.5,  1.4,  84,45
02:47,  50,  0.5,  96,  0.6,  1.2,  84,22
02:48,  82,  0.6,  92,  0.6,  0.6,  51,48
02:49,  85,  0.3,  90,  0.6,  1.0,  96,23
02:50,  80,  0.7,  89,  0.6,  1.0,  79,51
02:51,  78,  0.8,  89,  0.7,  0.9,  91,47
02:52, 101,  1.2,  89,  0.8,  1.5,  96,55
02:53, 100,  0.9,  88,  0.9,  1.8, 104,16
02:54,  96,  0.9,  88,  0.9,  1.3,  98, 4
02:55,  78,  0.7,  88,  0.9,  1.1,  98, 5
02:56, 100,  0.8,  89,  0.8,  1.1,  93,27
02:57, 104,  0.6,  92,  0.8,  1.0,  98,28
02:58, 114,  0.6,  96,  0.8,  0.8, 114,48
02:59, 125,  0.5, 100,  0.8,  0.8, 120,22
03:00, 117,  0.3, 103,  0.8,  0.6, 127, 3
03:01,  98,  0.3, 105,  0.7,  0.6, 130, 9
03:02,  94,  0.6, 107,  0.7,  0.7, 103,12
03:03, 109,  0.5, 108,  0.6,  0.8, 104,15
03:04,  96,  0.5, 110,  0.6,  0.6, 118,41
03:05,   0,  0.0, 112,  0.5,  0.6, 107, 3
03:06, 114,  0.4, 115,  0.5,  0.8, 135,50
03:07, 144,  0.3, 117,  0.4,  0.7, 112,38
03:08,  98,  0.2, 118,  0.4,  0.8, 116,38
03:09,   0,  0.0, 118,  0.4,  0.6, 122, 8
03:10, 124,  0.9, 118,  0.4,  1.1, 128,21
03:11, 119,  1.1, 117,  0.5,  1.2, 108,31
03:12,  92,  0.5, 117,  0.5,  1.1, 117, 1
03:13, 111,  0.4, 117,  0.5,  1.0, 111,25
03:14,  99,  0.4, 116,  0.5,  0.8, 103, 9
03:15, 115,  0.6, 116,  0.5,  1.1, 115,31
03:16, 111,  0.8, 114,  0.6,  1.2, 100,54
03:17, 131,  0.7, 114,  0.6,  1.3, 105,10
03:18, 102,  1.0, 111,  0.7,  1.3, 102,41
03:19,  98,  1.0, 110,  0.8,  1.1,  88, 6
03:20,  87,  1.2, 106,  0.8,  1.3,  95,30
03:21,  92,  1.0, 105,  0.8,  1.3,  98,19
03:22,  94,  0.8, 103,  0.9,  1.1,  90, 8
03:23, 106,  0.7, 102,  0.9,  1.0,  97,25
03:24,  85,  0.6, 100,  0.9,  1.0,  96,30
03:25,  92,  1.1,  98,  0.9,  1.1,  95,56
03:26,  93,  1.1,  97,  0.9,  1.3,  98,21
03:27,  92,  1.1,  96,  1.0,  1.3,  94,12
03:28, 100,  1.1,  96,  1.0,  1.2,  99,58
03:29, 105,  0.6,  97,  0.9,  1.1, 110, 3
03:30, 139,  0.3, 100,  0.9,  1.1, 112,24
03:31, 124,  0.5, 102,  0.8,  0.6, 110,16
03:32, 121,  0.6, 104,  0.8,  0.9, 118,17
03:33, 120,  0.3, 104,  0.8,  0.8,  97,13
03:34,  93,  0.8, 105,  0.7,  0.9, 102,59
03:35, 108,  0.8, 106,  0.7,  1.0, 104,17
03:36,  91,  0.6, 105,  0.7,  0.8,  98, 5
03:37,  96,  0.7, 105,  0.7,  1.0,  92,39
03:38,  96,  0.6, 104,  0.6,  0.9,  91,15
03:39, 119,  0.5, 104,  0.6,  0.8, 102,39
03:40, 181,  0.4, 104,  0.6,  0.8, 115,33
03:41, 157,  0.2, 105,  0.6,  0.6, 125,35
03:42,   0,  0.0, 106,  0.6,  0.6, 141,30
03:43,   0,  0.0, 107,  0.5,  0.5, 131,34
03:44,   0,  0.0, 108,  0.5,  0.0,   0, 0
03:45, 110,  0.1, 109,  0.4,  0.2, 115,48
03:46,   0,  0.0, 112,  0.4,  0.2,  98,42
03:47, 117,  0.2, 115,  0.3,  0.4, 115,45
03:48,   0,  0.0, 118,  0.3,  0.5,  99,18
03:49,  95,  0.1, 119,  0.2,  0.4, 115,52
03:50,   0,  0.0, 118,  0.2,  0.3, 106,37
03:51,   0,  0.0, 115,  0.1,  0.0,   0, 0
03:52,   0,  0.0, 113,  0.1,  0.0,   0, 0
03:53,   0,  0.0, 109,  0.1,  0.0,   0, 0
03:54,   0,  0.0, 103,  0.1,  0.3,  54,24
03:55,   0,  0.0, 103,  0.1,  0.0,   0, 0
03:56, 100,  0.5,  93,  0.1,  0.7,  83,51
03:57, 107,  0.3,  84,  0.1,  0.6, 100, 0
03:58,  96,  0.8,  81,  0.2,  0.9,  93,28
03:59,  94,  0.5,  81,  0.2,  1.1,  97,18
04:00, 140,  0.5,  86,  0.3,  1.1, 103,11
04:01, 127,  0.4,  90,  0.3,  0.8, 114,43
04:02, 130,  0.7,  94,  0.4,  0.8, 120,57
04:03, 100,  0.7,  97,  0.4,  0.8, 107,11
04:04,  94,  0.7,  99,  0.5,  0.8, 100, 5
04:05, 110,  0.4,  99,  0.5,  0.7,  94, 0
04:06,  98,  0.5, 103,  0.5,  0.5, 104, 8
04:07,  97,  0.4, 104,  0.5,  0.5,  98, 0
04:08,  98,  0.5, 104,  0.5,  0.5,  98,58
04:09, 111,  0.6, 106,  0.5,  0.7, 108,41
04:10, 119,  0.7, 106,  0.5,  0.7, 124,49
04:11, 120,  0.9, 107,  0.5,  0.9, 120,59
04:12, 128,  0.9, 108,  0.6,  1.0, 120, 2
04:13, 132,  0.6, 109,  0.5,  0.9, 131, 1
04:14,   0,  0.0, 112,  0.5,  0.9, 128,27
04:15, 131,  0.5, 114,  0.5,  0.6, 128,58
04:16, 128,  0.6, 116,  0.5,  0.6, 130,43
04:17, 127,  0.7, 118,  0.5,  0.7, 117,48
04:18, 138,  0.6, 121,  0.5,  0.9, 120,13
04:19, 116,  0.2, 124,  0.5,  0.7, 122,17
04:20, 124,  0.2, 125,  0.5,  0.4, 137,26
04:21, 102,  0.6, 125,  0.5,  0.8, 124,28
04:22, 109,  0.4, 123,  0.5,  0.8, 125,23
04:23,  86,  0.3, 122,  0.4,  0.6,  87,24
04:24, 127,  0.3, 121,  0.4,  0.7, 108,26
04:25, 114,  0.3, 120,  0.4,  0.4, 121,46
04:26,  96,  0.4, 117,  0.4,  0.8, 102,22
04:27,  82,  0.8, 114,  0.5,  1.1,  98,54
04:28,  94,  1.0, 110,  0.5,  1.2,  90,47
04:29,  73,  1.0, 105,  0.6,  1.2,  89, 7
04:30,  73,  0.4, 100,  0.6,  1.0,  73, 0
04:31,  74,  0.6,  95,  0.6,  0.7,  75,53
04:32,  75,  0.7,  91,  0.6,  1.0,  75,54
04:33,  63,  0.8,  86,  0.6,  1.0,  64,31
04:34,  57,  0.8,  81,  0.7,  0.8,  51,55
04:35,  63,  0.1,  77,  0.7,  0.9,  52, 6
04:36,   0,  0.0,  73,  0.7,  0.5,  34,23
04:37,  26,  0.3,  69,  0.6,  0.5,  38,36
04:38,   0,  0.0,  65,  0.5,  0.3,  26, 0
04:39,  62,  0.3,  59,  0.4,  0.4,  41,24
04:40,  85,  0.2,  59,  0.4,  0.4,  72,19
04:41,   0,  0.0,  57,  0.4,  0.2,  85, 0
04:42,   0,  0.0,  55,  0.3,  0.0,  86,49
04:43,  90,  0.5,  55,  0.2,  0.6,  89,56
04:44,  81,  0.5,  60,  0.2,  0.7,  85,12
04:45,  75,  0.7,  64,  0.2,  0.7,  76,59
04:46,  83,  0.7,  68,  0.3,  0.9,  84,50
04:47,  84,  0.6,  74,  0.3,  0.8,  78,11
04:48, 100,  0.2,  78,  0.4,  0.8,  94,18
04:49,   0,  0.0,  83,  0.3,  0.2, 100, 0
04:50, 114,  0.3,  86,  0.3,  0.3, 110,40
04:51,  84,  0.5,  89,  0.4,  0.7, 108,16
04:52,   0,  0.0,  89,  0.4,  0.5,  84, 0
04:53,   0,  0.0,  91,  0.4,  0.3, 100,15
04:54,  93,  0.3,  93,  0.4,  0.6, 107,24
04:55,   0,  0.0,  97,  0.3,  0.6, 122,19
04:56, 133,  0.3, 101,  0.3,  0.7, 104,43
04:57, 135,  0.2, 107,  0.2,  0.3, 126,12
04:58,  99,  0.8, 110,  0.2,  0.8, 101, 0
04:59,  75,  0.3, 109,  0.2,  0.9, 114, 7
05:00, 110,  0.9, 107,  0.3,  1.0,  97,23
05:01, 104,  0.6, 108,  0.3,  1.0, 103,28
05:02,  96,  0.6, 107,  0.3,  0.9, 104, 5
05:03,  97,  0.9, 105,  0.4,  1.1,  98,36
05:04,  93,  0.6, 105,  0.5,  1.0, 101, 2
05:05, 117,  0.5, 104,  0.5,  1.0, 101,17
05:06, 118,  0.5, 103,  0.5,  0.8,  87, 7
05:07, 104,  0.6, 102,  0.6,  1.0,  95,10
05:08,  88,  0.4, 100,  0.7,  1.0,  90,40
05:09,  95,  0.8,  99,  0.7,  0.9, 100, 8
05:10, 109,  0.5,  99,  0.7,  0.9,  95,16
05:11, 142,  0.4, 101,  0.7,  0.6, 110, 3
05:12, 119,  0.9, 103,  0.7,  1.2, 134,53
05:13,  99,  0.5, 104,  0.7,  1.0, 117, 2
05:14, 100,  0.7, 104,  0.6,  0.9, 108,32
05:15, 106,  0.7, 104,  0.6,  0.8,  99, 0
05:16, 110,  0.4, 104,  0.6,  0.8, 100, 3
05:17,   0,  0.0, 105,  0.6,  0.6, 105, 9
05:18, 100,  0.5, 106,  0.5,  0.4, 109,52
05:19,  95,  0.5, 107,  0.5,  0.5,  98, 4
05:20, 104,  0.1, 107,  0.5,  0.6,  93,10
05:21,  99,  0.2, 104,  0.4,  0.3, 101, 4
05:22, 109,  0.6, 102,  0.4,  0.6, 109,57
05:23, 120,  0.7, 103,  0.4,  0.8, 118,53
05:24, 112,  0.6, 105,  0.4,  0.7, 108, 7
05:25, 106,  0.5, 105,  0.4,  0.6, 103,49
05:26, 109,  0.6, 107,  0.4,  0.9, 113,52
05:27, 111,  0.8, 106,  0.4,  0.9,  85,16
05:28, 110,  0.5, 106,  0.4,  1.0, 109,37
05:29, 101,  0.3, 108,  0.4,  0.6, 110, 1
05:30, 140,  0.1, 110,  0.4,  0.5, 110,18
05:31, 144,  0.5, 113,  0.5,  0.8, 124,23
05:32, 138,  0.0, 115,  0.4,  0.5, 140, 5
05:33, 141,  0.5, 119,  0.4,  0.6, 149,55
05:34, 176,  0.2, 124,  0.4,  0.7, 156,42
05:35, 150,  0.3, 129,  0.4,  0.5, 155,38
05:36, 137,  0.3, 132,  0.4,  0.5, 137,39
05:37,   0,  0.0, 137,  0.3,  0.4, 137,10
05:38,   0,  0.0, 141,  0.3,  0.0,   0, 0
05:39,   0,  0.0, 144,  0.2,  0.0,   0, 0
05:40,   0,  0.0, 145,  0.2,  0.0,   0, 0
05:41,   0,  0.0, 148,  0.2,  0.0,   0, 0
05:42,   0,  0.0, 150,  0.2,  0.0,   0, 0
05:43,  44,  0.3, 138,  0.1,  0.3,  51,18
05:44,  39,  0.3, 104,  0.1,  0.4,  44,13
05:45,  39,  0.4,  73,  0.1,  0.4,  39,50
05:46,  55,  0.5,  47,  0.1,  0.7,  46,54
05:47,   0,  0.0,  44,  0.1,  0.5,  55, 0
05:48,  86,  0.6,  50,  0.2,  0.6,  84,47
05:49,  90,  0.8,  58,  0.2,  0.8,  90,38
05:50,  90,  0.9,  64,  0.3,  0.9,  90,58
05:51,  89,  1.0,  68,  0.4,  1.0,  91,48
05:52, 101,  0.8,  71,  0.5,  1.0,  89, 0
05:53, 101,  1.0,  76,  0.6,  1.1,  96,25
05:54,  92,  0.9,  82,  0.6,  1.0, 101, 2
05:55,  85,  1.0,  86,  0.7,  1.1,  90,51
05:56,  87,  0.9,  91,  0.7,  1.0,  85, 2
05:57,  88,  1.1,  91,  0.8,  1.1,  88,58
05:58,  81,  1.0,  91,  0.9,  1.2,  90,45
05:59, 102,  0.7,  91,  0.9,  1.1,  90,24
06:00, 104,  0.6,  92,  0.9,  0.8,  90, 8
06:01,  93,  0.4,  94,  0.9,  0.6, 120,54
06:02, 125,  0.3,  95,  0.8,  0.5, 112,49
06:03,  81,  0.2,  96,  0.7,  0.5, 110,10
06:04,  94,  0.6,  96,  0.7,  0.7,  92,32
06:05, 102,  0.8,  97,  0.7,  0.8, 101,59
06:06, 105,  0.8,  99,  0.6,  0.8, 102,20
06:07, 111,  0.5, 102,  0.6,  0.9, 113,38
06:08, 119,  0.6, 105,  0.6,  0.8, 115,17
06:09, 106,  0.4, 108,  0.6,  0.7, 116,16
06:10, 116,  0.4, 109,  0.5,  0.6, 113,29
06:11, 104,  0.8, 109,  0.5,  0.8, 104,57
06:12,  90,  0.6, 108,  0.6,  0.9, 104, 2
06:13,  82,  0.7, 106,  0.6,  0.7,  90,14
06:14,  87,  0.6, 104,  0.6,  0.7,  88,46
06:15,  83,  0.4, 103,  0.6,  0.7,  87, 1
06:16,  66,  0.1, 101,  0.6,  0.7,  84,16
06:17,   0,  0.0,  99,  0.5,  0.2, 104,15
06:18,   0,  0.0,  97,  0.5,  0.0,   0, 0
06:19,  81,  0.5,  93,  0.4,  0.5,  81,57
06:20,  83,  0.7,  90,  0.4,  0.7,  83,59
06:21,  74,  0.5,  86,  0.4,  0.7,  76, 7
06:22,  84,  0.7,  83,  0.4,  0.7,  79,59
06:23,  99,  0.8,  84,  0.4,  1.1,  90,53
06:24,  88,  1.0,  85,  0.5,  1.1,  90,11
06:25, 104,  0.8,  86,  0.5,  1.2,  92,12
06:26, 106,  0.7,  88,  0.5,  1.0,  87,29
06:27,  99,  0.2,  88,  0.6,  0.8,  94, 3
06:28, 127,  0.3,  89,  0.6,  0.4, 106,57
06:29, 126,  0.3,  90,  0.6,  0.4, 126,54
06:30, 112,  0.4,  93,  0.6,  0.4, 114,55
06:31, 113,  0.7,  98,  0.6,  0.7, 113,55
06:32, 114,  0.6, 102,  0.6,  0.8, 113,17
06:33, 106,  0.8, 103,  0.5,  0.8, 106,59
06:34, 108,  0.7, 105,  0.5,  0.8, 106, 0
06:35, 104,  0.8, 106,  0.5,  0.8, 106,11
06:36,  99,  0.8, 107,  0.5,  0.9, 100,43
06:37, 101,  0.7, 108,  0.5,  0.8,  99, 0
06:38, 105,  0.8, 107,  0.6,  0.9,  98,14
06:39,  91,  0.3, 106,  0.6,  0.9, 102, 1
06:40, 102,  0.2, 104,  0.6,  0.6,  83,27
06:41, 105,  0.4, 102,  0.6,  0.5, 121,54
06:42, 117,  0.6, 101,  0.6,  0.8,  95,47
06:43,  89,  0.4, 101,  0.6,  0.8, 123, 3
06:44, 117,  0.5, 100,  0.5,  0.8, 102,18
06:45,   0,  0.0, 100,  0.5,  0.7, 113, 5
06:46, 125,  0.1, 100,  0.4,  0.5, 112,12
06:47, 129,  0.2, 101,  0.4,  0.4, 118,40
06:48, 117,  0.5, 102,  0.3,  0.5, 117, 0
06:49, 122,  0.6, 104,  0.3,  0.7, 118, 2
06:50, 153,  0.3, 109,  0.3,  0.9, 122, 4
06:51, 122,  0.3, 112,  0.3,  0.5, 154,26
06:52,   0,  0.0, 114,  0.3,  0.3, 122, 0
06:53,   0,  0.0, 115,  0.2,  0.0,   0, 0
06:54,   0,  0.0, 120,  0.2,  0.2, 166,19
06:55, 127,  0.1, 124,  0.2,  0.7, 145,22
06:56, 140,  0.5, 128,  0.2,  1.0, 130,17
06:57,   0,  0.0, 129,  0.3,  0.8, 149,19
06:58,   0,  0.0, 130,  0.3,  0.7, 130,30
06:59,   0,  0.0, 133,  0.2,  0.4, 137,37
07:00, 138,  0.2, 134,  0.2,  0.3, 121,34
07:01, 132,  0.4, 136,  0.2,  0.4, 132,59
07:02,   0,  0.0, 136,  0.2,  0.5, 132, 2
07:03,   0,  0.0, 136,  0.2,  0.0,   0, 0
07:04,   0,  0.0, 135,  0.2,  0.2, 113,12
07:05,   0,  0.0, 134,  0.2,  0.0,   0, 0
07:06,   0,  0.0, 134,  0.1,  0.0,   0, 0
07:07,   0,  0.0, 136,  0.1,  0.0,   0, 0
07:08,   0,  0.0, 136,  0.1,  0.0,   0, 0
07:09,   0,  0.0, 132,  0.0,  0.0,   0, 0
07:10,   0,  0.0, 127,  0.0,  0.0,   0, 0
07:11,   0,  0.0, 125,  0.0,  0.0,   0, 0
07:12,   0,  0.0, 117,  0.0,  0.0,   0, 0
07:13, 191,  0.3, 159,  0.0,  0.4, 167,47
07:14,   0,  0.0, 175,  0.0,  0.3, 191, 0
07:15,  96,  0.0, 159,  0.0,  0.3,  96,38
07:16,  79,  0.1, 158,  0.0,  0.1,  96, 3
07:17,  97,  0.4, 127,  0.1,  0.5,  98,15
07:18,  78,  0.3, 109,  0.1,  0.8,  87,26
07:19, 134,  0.2, 108,  0.1,  0.4,  84, 3
07:20,  46,  0.3, 109,  0.1,  0.3, 148, 3
07:21,  32,  0.3,  91,  0.2,  0.6,  39,13
07:22,  64,  0.8,  81,  0.2,  0.8,  51,22
07:23,  83,  0.2,  75,  0.3,  0.8,  84,27
07:24,   0,  0.0,  72,  0.3,  0.4,  72,12
07:25, 137,  0.5,  76,  0.3,  0.8, 104,29
07:26, 142,  0.2,  85,  0.4,  0.7, 146, 9
07:27, 182,  0.3,  88,  0.3,  0.4, 182,52
07:28, 172,  0.2, 100,  0.3,  0.6, 196,28
07:29,   0,  0.0, 100,  0.3,  0.2, 172, 0
07:30,   0,  0.0, 108,  0.3,  1.1, 178,21
07:31, 147,  0.5, 127,  0.4,  1.3, 144,17
07:32,   0,  0.0, 140,  0.3,  0.7, 143,10
07:33,   0,  0.0, 149,  0.3,  0.0,   0, 0
07:34, 115,  0.5, 150,  0.3,  0.7,  94,55
07:35,  97,  0.4, 147,  0.3,  0.6,  97,47
07:36, 123,  0.8, 144,  0.3,  0.8, 118,45
07:37, 142,  0.9, 138,  0.3,  0.9, 138,59
07:38, 174,  0.7, 134,  0.4,  1.2, 159,27
07:39,   0,  0.0, 135,  0.4,  0.7, 174, 0
07:40,   0,  0.0, 131,  0.3,  0.0,   0, 0
07:41, 212,  0.0, 128,  0.3,  0.0, 212,59
07:42, 178,  0.8, 133,  0.3,  0.8, 190,40
