00:01, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.03,  0.03
06:25, 0.04,  0.04
06:26, 0.04,  0.04
06:27, 0.04,  0.04
06:28, 0.05,  0.05
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.05,  0.05
06:32, 0.05,  0.05
06:33, 0.06,  0.06
06:34, 0.06,  0.06
06:35, 0.06,  0.06
06:36, 0.06,  0.06
06:37, 0.06,  0.06
06:38, 0.06,  0.06
06:39, 0.06,  0.06
06:40, 0.07,  0.07
06:41, 0.07,  0.07
06:42, 0.07,  0.07
06:43, 0.07,  0.07
06:44, 0.07,  0.07
06:45, 0.07,  0.07
06:46, 0.08,  0.08
06:47, 0.08,  0.08
06:48, 0.08,  0.08
06:49, 0.08,  0.08
06:50, 0.08,  0.08
06:51, 0.08,  0.08
06:52, 0.09,  0.09
06:53, 0.09,  0.09
06:54, 0.09,  0.09
06:55, 0.09,  0.09
06:56, 0.10,  0.10
06:57, 0.10,  0.10
06:58, 0.10,  0.10
06:59, 0.11,  0.11
07:00, 0.11,  0.11
07:01, 0.00,  0.11
07:02, 0.01,  0.12
07:03, 0.01,  0.12
07:04, 0.01,  0.12
07:05, 0.01,  0.13
07:06, 0.02,  0.13
07:07, 0.02,  0.13
07:08, 0.02,  0.13
07:09, 0.03,  0.14
07:10, 0.03,  0.14
07:11, 0.03,  0.14
07:12, 0.04,  0.15
07:13, 0.04,  0.15
07:14, 0.05,  0.16
07:15, 0.06,  0.17
07:16, 0.06,  0.17
07:17, 0.07,  0.18
07:18, 0.07,  0.18
07:19, 0.08,  0.19
07:20, 0.08,  0.19
07:21, 0.09,  0.20
07:22, 0.09,  0.20
07:23, 0.09,  0.20
07:24, 0.10,  0.21
07:25, 0.11,  0.22
07:26, 0.11,  0.22
07:27, 0.12,  0.23
07:28, 0.12,  0.24
07:29, 0.13,  0.24
07:30, 0.14,  0.25
07:31, 0.15,  0.26
07:32, 0.16,  0.27
07:33, 0.17,  0.28
07:34, 0.18,  0.29
07:35, 0.19,  0.30
07:36, 0.21,  0.32
07:37, 0.22,  0.33
07:38, 0.24,  0.36
07:39, 0.27,  0.38
07:40, 0.29,  0.40
07:41, 0.30,  0.41
07:42, 0.31,  0.43
07:43, 0.34,  0.45
07:44, 0.36,  0.47
07:45, 0.39,  0.50
07:46, 0.40,  0.52
07:47, 0.41,  0.52
07:48, 0.42,  0.53
07:49, 0.43,  0.54
07:50, 0.43,  0.54
07:51, 0.44,  0.55
07:52, 0.45,  0.56
07:53, 0.47,  0.58
07:54, 0.49,  0.61
07:55, 0.52,  0.63
07:56, 0.54,  0.65
07:57, 0.55,  0.66
07:58, 0.56,  0.67
07:59, 0.57,  0.68
08:00, 0.58,  0.69
08:01, 0.01,  0.70
08:02, 0.02,  0.71
08:03, 0.04,  0.73
08:04, 0.06,  0.75
08:05, 0.10,  0.78
08:06, 0.13,  0.82
08:07, 0.16,  0.85
08:08, 0.19,  0.88
08:09, 0.22,  0.91
08:10, 0.26,  0.94
08:11, 0.29,  0.98
08:12, 0.31,  1.00
08:13, 0.32,  1.00
08:14, 0.33,  1.01
08:15, 0.34,  1.02
08:16, 0.34,  1.03
08:17, 0.35,  1.04
08:18, 0.36,  1.05
08:19, 0.37,  1.05
08:20, 0.37,  1.06
08:21, 0.38,  1.07
08:22, 0.39,  1.07
08:23, 0.39,  1.08
08:24, 0.40,  1.09
08:25, 0.41,  1.10
08:26, 0.42,  1.11
08:27, 0.43,  1.12
08:28, 0.44,  1.13
08:29, 0.45,  1.14
08:30, 0.46,  1.15
08:31, 0.49,  1.18
08:32, 0.52,  1.20
08:33, 0.53,  1.22
08:34, 0.54,  1.23
08:35, 0.55,  1.24
08:36, 0.56,  1.25
08:37, 0.59,  1.28
08:38, 0.63,  1.32
08:39, 0.67,  1.36
08:40, 0.71,  1.40
08:41, 0.75,  1.43
08:42, 0.78,  1.47
08:43, 0.82,  1.51
08:44, 0.86,  1.54
08:45, 0.88,  1.57
08:46, 0.90,  1.59
08:47, 0.91,  1.60
08:48, 0.92,  1.61
08:49, 0.93,  1.62
08:50, 0.94,  1.63
08:51, 0.98,  1.66
08:52, 1.01,  1.70
08:53, 1.05,  1.74
08:54, 1.09,  1.77
08:55, 1.12,  1.81
08:56, 1.16,  1.85
08:57, 1.20,  1.89
08:58, 1.24,  1.93
08:59, 1.28,  1.97
09:00, 1.32,  2.01
09:01, 0.04,  2.05
09:02, 0.08,  2.09
09:03, 0.12,  2.13
09:04, 0.16,  2.17
09:05, 0.17,  2.18
09:06, 0.18,  2.19
09:07, 0.21,  2.21
09:08, 0.22,  2.22
09:09, 0.23,  2.23
09:10, 0.24,  2.24
09:11, 0.25,  2.26
09:12, 0.29,  2.30
09:13, 0.32,  2.33
09:14, 0.33,  2.34
09:15, 0.35,  2.36
09:16, 0.37,  2.38
09:17, 0.39,  2.40
09:18, 0.43,  2.44
09:19, 0.45,  2.45
09:20, 0.46,  2.47
09:21, 0.48,  2.49
09:22, 0.50,  2.50
09:23, 0.52,  2.53
09:24, 0.55,  2.56
09:25, 0.60,  2.61
09:26, 0.62,  2.63
09:27, 0.64,  2.64
09:28, 0.65,  2.66
09:29, 0.67,  2.68
09:30, 0.69,  2.70
09:31, 0.72,  2.73
09:32, 0.75,  2.75
09:33, 0.77,  2.77
09:34, 0.80,  2.81
09:35, 0.84,  2.84
09:36, 0.86,  2.87
09:37, 0.89,  2.89
09:38, 0.91,  2.91
09:39, 0.92,  2.93
09:40, 0.95,  2.96
09:41, 0.97,  2.98
09:42, 1.00,  3.01
09:43, 1.02,  3.03
09:44, 1.03,  3.04
09:45, 1.05,  3.06
09:46, 1.07,  3.08
09:47, 1.09,  3.10
09:48, 1.13,  3.13
09:49, 1.19,  3.19
09:50, 1.25,  3.25
09:51, 1.30,  3.30
09:52, 1.32,  3.32
09:53, 1.33,  3.34
09:54, 1.34,  3.35
09:55, 1.36,  3.37
09:56, 1.39,  3.40
09:57, 1.45,  3.46
09:58, 1.51,  3.52
09:59, 1.56,  3.56
10:00, 1.61,  3.61
10:01, 0.03,  3.64
10:02, 0.05,  3.66
10:03, 0.07,  3.68
10:04, 0.11,  3.72
10:05, 0.16,  3.78
10:06, 0.18,  3.79
10:07, 0.19,  3.80
10:08, 0.20,  3.81
10:09, 0.21,  3.82
10:10, 0.23,  3.84
10:11, 0.24,  3.86
10:12, 0.27,  3.88
10:13, 0.31,  3.92
10:14, 0.33,  3.95
10:15, 0.38,  3.99
10:16, 0.40,  4.01
10:17, 0.41,  4.02
10:18, 0.42,  4.04
10:19, 0.44,  4.05
10:20, 0.45,  4.06
10:21, 0.47,  4.08
10:22, 0.48,  4.10
10:23, 0.53,  4.15
10:24, 0.56,  4.17
10:25, 0.58,  4.19
10:26, 0.60,  4.21
10:27, 0.62,  4.23
10:28, 0.65,  4.26
10:29, 0.68,  4.29
10:30, 0.71,  4.32
10:31, 0.75,  4.36
10:32, 0.79,  4.40
10:33, 0.82,  4.43
10:34, 0.89,  4.50
10:35, 0.95,  4.56
10:36, 0.98,  4.59
10:37, 1.00,  4.61
10:38, 1.02,  4.63
10:39, 1.03,  4.65
10:40, 1.05,  4.66
10:41, 1.07,  4.69
10:42, 1.13,  4.74
10:43, 1.17,  4.78
10:44, 1.19,  4.81
10:45, 1.21,  4.82
10:46, 1.22,  4.84
10:47, 1.23,  4.85
10:48, 1.24,  4.86
10:49, 1.25,  4.87
10:50, 1.27,  4.88
10:51, 1.31,  4.92
10:52, 1.36,  4.97
10:53, 1.42,  5.03
10:54, 1.47,  5.08
10:55, 1.48,  5.10
10:56, 1.49,  5.11
10:57, 1.50,  5.11
10:58, 1.50,  5.11
10:59, 1.50,  5.12
11:00, 1.51,  5.12
11:01, 0.00,  5.12
11:02, 0.01,  5.13
11:03, 0.01,  5.13
11:04, 0.02,  5.14
11:05, 0.02,  5.14
11:06, 0.03,  5.15
11:07, 0.04,  5.16
11:08, 0.05,  5.17
11:09, 0.06,  5.18
11:10, 0.06,  5.19
11:11, 0.07,  5.19
11:12, 0.08,  5.20
11:13, 0.09,  5.21
11:14, 0.10,  5.22
11:15, 0.11,  5.23
11:16, 0.12,  5.24
11:17, 0.12,  5.24
11:18, 0.13,  5.25
11:19, 0.14,  5.26
11:20, 0.15,  5.27
11:21, 0.16,  5.28
11:22, 0.17,  5.29
11:23, 0.18,  5.30
11:24, 0.19,  5.31
11:25, 0.20,  5.32
11:26, 0.21,  5.33
11:27, 0.23,  5.35
11:28, 0.24,  5.36
11:29, 0.26,  5.38
11:30, 0.27,  5.39
11:31, 0.28,  5.40
11:32, 0.30,  5.42
11:33, 0.32,  5.44
11:34, 0.34,  5.46
11:35, 0.36,  5.48
11:36, 0.38,  5.50
11:37, 0.40,  5.52
11:38, 0.43,  5.55
11:39, 0.45,  5.57
11:40, 0.48,  5.60
11:41, 0.50,  5.62
11:42, 0.52,  5.64
11:43, 0.55,  5.67
11:44, 0.57,  5.69
11:45, 0.60,  5.72
11:46, 0.62,  5.74
11:47, 0.64,  5.76
11:48, 0.66,  5.79
11:49, 0.68,  5.80
11:50, 0.70,  5.82
11:51, 0.71,  5.83
11:52, 0.72,  5.84
11:53, 0.74,  5.86
11:54, 0.75,  5.87
11:55, 0.78,  5.90
11:56, 0.81,  5.93
11:57, 0.84,  5.96
11:58, 0.86,  5.98
11:59, 0.88,  6.00
12:00, 0.92,  6.04
12:01, 0.07,  6.11
12:02, 0.13,  6.16
12:03, 0.20,  6.24
12:04, 0.26,  6.30
12:05, 0.32,  6.35
12:06, 0.37,  6.41
12:07, 0.43,  6.46
12:08, 0.49,  6.53
12:09, 0.54,  6.57
12:10, 0.57,  6.61
12:11, 0.59,  6.63
12:12, 0.64,  6.68
12:13, 0.67,  6.71
12:14, 0.70,  6.73
12:15, 0.74,  6.78
12:16, 0.78,  6.82
12:17, 0.81,  6.84
12:18, 0.85,  6.88
12:19, 0.89,  6.93
12:20, 0.94,  6.97
12:21, 1.00,  7.04
12:22, 1.04,  7.08
12:23, 1.10,  7.14
12:24, 1.17,  7.21
12:25, 1.20,  7.23
12:26, 1.23,  7.26
12:27, 1.25,  7.29
12:28, 1.28,  7.31
12:29, 1.29,  7.33
12:30, 1.31,  7.35
12:31, 1.39,  7.43
12:32, 1.42,  7.45
12:33, 1.44,  7.48
12:34, 1.47,  7.51
12:35, 1.53,  7.57
12:36, 1.59,  7.63
12:37, 1.65,  7.68
12:38, 1.69,  7.72
12:39, 1.76,  7.80
12:40, 1.82,  7.86
12:41, 1.87,  7.91
12:42, 1.89,  7.93
12:43, 1.91,  7.95
12:44, 1.93,  7.96
12:45, 1.94,  7.98
12:46, 1.97,  8.00
12:47, 2.01,  8.05
12:48, 2.03,  8.06
12:49, 2.05,  8.08
12:50, 2.07,  8.10
12:51, 2.09,  8.13
12:52, 2.11,  8.15
12:53, 2.15,  8.19
12:54, 2.19,  8.23
12:55, 2.22,  8.25
12:56, 2.24,  8.28
12:57, 2.26,  8.29
12:58, 2.31,  8.34
12:59, 2.36,  8.40
13:00, 2.41,  8.44
13:01, 0.07,  8.52
13:02, 0.15,  8.59
13:03, 0.20,  8.64
13:04, 0.22,  8.66
13:05, 0.23,  8.67
13:06, 0.25,  8.69
13:07, 0.26,  8.71
13:08, 0.28,  8.72
13:09, 0.30,  8.74
13:10, 0.36,  8.80
13:11, 0.41,  8.85
13:12, 0.48,  8.92
13:13, 0.55,  8.99
13:14, 0.63,  9.07
13:15, 0.67,  9.11
13:16, 0.74,  9.18
13:17, 0.80,  9.24
13:18, 0.81,  9.26
13:19, 0.86,  9.30
13:20, 0.93,  9.37
13:21, 0.99,  9.43
13:22, 1.04,  9.48
13:23, 1.10,  9.54
13:24, 1.17,  9.61
13:25, 1.24,  9.68
13:26, 1.31,  9.75
13:27, 1.38,  9.82
13:28, 1.45,  9.89
13:29, 1.47,  9.91
13:30, 1.49,  9.94
13:31, 1.53,  9.97
13:32, 1.57, 10.01
13:33, 1.58, 10.02
13:34, 1.64, 10.08
13:35, 1.66, 10.10
13:36, 1.69, 10.13
13:37, 1.73, 10.17
13:38, 1.77, 10.21
13:39, 1.83, 10.27
13:40, 1.86, 10.30
13:41, 1.89, 10.33
13:42, 1.93, 10.37
13:43, 1.95, 10.39
13:44, 1.97, 10.41
13:45, 2.02, 10.46
13:46, 2.07, 10.51
13:47, 2.12, 10.56
13:48, 2.16, 10.60
13:49, 2.23, 10.67
13:50, 2.28, 10.72
13:51, 2.33, 10.77
13:52, 2.38, 10.82
13:53, 2.41, 10.85
13:54, 2.44, 10.88
13:55, 2.47, 10.91
13:56, 2.51, 10.95
13:57, 2.58, 11.02
13:58, 2.65, 11.09
13:59, 2.72, 11.16
14:00, 2.77, 11.21
14:01, 0.07, 11.27
14:02, 0.10, 11.30
14:03, 0.11, 11.32
14:04, 0.14, 11.34
14:05, 0.16, 11.37
14:06, 0.17, 11.38
14:07, 0.22, 11.43
14:08, 0.27, 11.48
14:09, 0.29, 11.50
14:10, 0.35, 11.56
14:11, 0.38, 11.58
14:12, 0.41, 11.61
14:13, 0.47, 11.68
14:14, 0.52, 11.73
14:15, 0.57, 11.78
14:16, 0.62, 11.83
14:17, 0.68, 11.88
14:18, 0.70, 11.91
14:19, 0.76, 11.97
14:20, 0.79, 12.00
14:21, 0.84, 12.05
14:22, 0.90, 12.11
14:23, 0.94, 12.14
14:24, 0.97, 12.18
14:25, 1.03, 12.23
14:26, 1.09, 12.30
14:27, 1.15, 12.36
14:28, 1.21, 12.42
14:29, 1.25, 12.45
14:30, 1.28, 12.49
14:31, 1.31, 12.52
14:32, 1.35, 12.56
14:33, 1.37, 12.58
14:34, 1.41, 12.61
14:35, 1.45, 12.66
14:36, 1.51, 12.72
14:37, 1.53, 12.73
14:38, 1.59, 12.79
14:39, 1.63, 12.84
14:40, 1.68, 12.89
14:41, 1.73, 12.94
14:42, 1.77, 12.98
14:43, 1.80, 13.00
14:44, 1.82, 13.03
14:45, 1.84, 13.05
14:46, 1.89, 13.10
14:47, 1.91, 13.12
14:48, 1.97, 13.18
14:49, 1.99, 13.20
14:50, 2.01, 13.22
14:51, 2.03, 13.24
14:52, 2.06, 13.26
14:53, 2.07, 13.28
14:54, 2.09, 13.30
14:55, 2.11, 13.31
14:56, 2.13, 13.33
14:57, 2.14, 13.35
14:58, 2.16, 13.37
14:59, 2.18, 13.39
15:00, 2.21, 13.41
15:01, 0.04, 13.45
15:02, 0.08, 13.50
15:03, 0.13, 13.54
15:04, 0.19, 13.60
15:05, 0.23, 13.64
15:06, 0.25, 13.67
15:07, 0.30, 13.72
15:08, 0.36, 13.77
15:09, 0.41, 13.82
15:10, 0.47, 13.88
15:11, 0.52, 13.94
15:12, 0.56, 13.97
15:13, 0.60, 14.01
15:14, 0.62, 14.03
15:15, 0.65, 14.06
15:16, 0.68, 14.09
15:17, 0.71, 14.12
15:18, 0.76, 14.17
15:19, 0.80, 14.22
15:20, 0.85, 14.26
15:21, 0.86, 14.28
15:22, 0.89, 14.30
15:23, 0.93, 14.34
15:24, 0.96, 14.37
15:25, 1.01, 14.42
15:26, 1.04, 14.46
15:27, 1.07, 14.48
15:28, 1.09, 14.50
15:29, 1.10, 14.52
15:30, 1.12, 14.54
15:31, 1.14, 14.55
15:32, 1.16, 14.57
15:33, 1.18, 14.59
15:34, 1.20, 14.62
15:35, 1.22, 14.64
15:36, 1.25, 14.67
15:37, 1.27, 14.69
15:38, 1.29, 14.70
15:39, 1.30, 14.72
15:40, 1.32, 14.73
15:41, 1.35, 14.76
15:42, 1.37, 14.78
15:43, 1.38, 14.80
15:44, 1.39, 14.81
15:45, 1.40, 14.82
15:46, 1.42, 14.83
15:47, 1.43, 14.84
15:48, 1.44, 14.86
15:49, 1.46, 14.87
15:50, 1.47, 14.89
15:51, 1.49, 14.90
15:52, 1.51, 14.92
15:53, 1.52, 14.94
15:54, 1.55, 14.96
15:55, 1.57, 14.98
15:56, 1.58, 15.00
15:57, 1.60, 15.02
15:58, 1.62, 15.03
15:59, 1.65, 15.07
16:00, 1.68, 15.10
16:01, 0.01, 15.11
16:02, 0.03, 15.12
16:03, 0.04, 15.14
16:04, 0.05, 15.15
16:05, 0.07, 15.16
16:06, 0.09, 15.19
16:07, 0.11, 15.21
16:08, 0.14, 15.24
16:09, 0.15, 15.25
16:10, 0.16, 15.26
16:11, 0.17, 15.27
16:12, 0.18, 15.28
16:13, 0.19, 15.28
16:14, 0.20, 15.29
16:15, 0.21, 15.30
16:16, 0.22, 15.32
16:17, 0.24, 15.33
16:18, 0.25, 15.35
16:19, 0.28, 15.37
16:20, 0.29, 15.39
16:21, 0.30, 15.40
16:22, 0.32, 15.41
16:23, 0.33, 15.43
16:24, 0.34, 15.44
16:25, 0.36, 15.45
16:26, 0.40, 15.49
16:27, 0.43, 15.53
16:28, 0.47, 15.56
16:29, 0.50, 15.60
16:30, 0.54, 15.64
16:31, 0.58, 15.67
16:32, 0.61, 15.71
16:33, 0.65, 15.74
16:34, 0.68, 15.77
16:35, 0.71, 15.81
16:36, 0.74, 15.84
16:37, 0.78, 15.87
16:38, 0.79, 15.89
16:39, 0.82, 15.92
16:40, 0.85, 15.95
16:41, 0.88, 15.98
