00:01, 1000.1, 1001.5
00:02, 1000.1, 1001.5
00:03, 1000.1, 1001.4
00:04, 1000.1, 1001.5
00:05, 1000.1, 1001.5
00:06, 1000.1, 1001.4
00:07, 1000.1, 1001.4
00:08, 1000.1, 1001.5
00:09, 1000.1, 1001.4
00:10, 1000.1, 1001.4
00:11, 1000.1, 1001.4
00:12, 1000.0, 1001.4
00:13, 1000.0, 1001.4
00:14, 1000.0, 1001.4
00:15,  999.9, 1001.3
00:16,  999.9, 1001.3
00:17,  999.9, 1001.2
00:18,  999.9, 1001.2
00:19,  999.9, 1001.2
00:20,  999.9, 1001.2
00:21,  999.9, 1001.2
00:22,  999.9, 1001.2
00:23,  999.9, 1001.2
00:24,  999.8, 1001.2
00:25,  999.8, 1001.2
00:26,  999.8, 1001.2
00:27,  999.8, 1001.2
00:28,  999.8, 1001.1
00:29,  999.8, 1001.1
00:30,  999.8, 1001.1
00:31,  999.8, 1001.1
00:32,  999.8, 1001.1
00:33,  999.8, 1001.1
00:34,  999.8, 1001.1
00:35,  999.8, 1001.1
00:36,  999.7, 1001.1
00:37,  999.7, 1001.1
00:38,  999.7, 1001.0
00:39,  999.6, 1001.0
00:40,  999.6, 1001.0
00:41,  999.6, 1001.0
00:42,  999.7, 1001.0
00:43,  999.7, 1001.0
00:44,  999.6, 1001.0
00:45,  999.6, 1001.0
00:46,  999.7, 1001.0
00:47,  999.7, 1001.0
00:48,  999.6, 1001.0
00:49,  999.6, 1001.0
00:50,  999.6, 1001.0
00:51,  999.6, 1000.9
00:52,  999.6, 1001.0
00:53,  999.6, 1001.0
00:54,  999.6, 1000.9
00:55,  999.6, 1000.9
00:56,  999.6, 1000.9
00:57,  999.6, 1000.9
00:58,  999.5, 1000.9
00:59,  999.5, 1000.9
01:00,  999.6, 1000.9
01:01,  999.5, 1000.9
01:02,  999.5, 1000.9
01:03,  999.6, 1000.9
01:04,  999.6, 1000.9
01:05,  999.5, 1000.9
01:06,  999.5, 1000.9
01:07,  999.5, 1000.8
01:08,  999.5, 1000.8
01:09,  999.5, 1000.8
01:10,  999.5, 1000.8
01:11,  999.5, 1000.9
01:12,  999.5, 1000.9
01:13,  999.5, 1000.9
01:14,  999.6, 1000.9
01:15,  999.6, 1000.9
01:16,  999.6, 1001.0
01:17,  999.6, 1001.0
01:18,  999.6, 1001.0
01:19,  999.6, 1000.9
01:20,  999.6, 1000.9
01:21,  999.5, 1000.9
01:22,  999.5, 1000.9
01:23,  999.5, 1000.8
01:24,  999.5, 1000.9
01:25,  999.5, 1000.9
01:26,  999.5, 1000.8
01:27,  999.5, 1000.8
01:28,  999.4, 1000.8
01:29,  999.5, 1000.8
01:30,  999.4, 1000.8
01:31,  999.4, 1000.8
01:32,  999.4, 1000.7
01:33,  999.4, 1000.7
01:34,  999.4, 1000.7
01:35,  999.4, 1000.7
01:36,  999.4, 1000.7
01:37,  999.4, 1000.7
01:38,  999.3, 1000.7
01:39,  999.3, 1000.6
01:40,  999.3, 1000.7
01:41,  999.3, 1000.7
01:42,  999.3, 1000.6
01:43,  999.4, 1000.8
01:44,  999.4, 1000.7
01:45,  999.4, 1000.8
01:46,  999.5, 1000.8
01:47,  999.4, 1000.8
01:48,  999.3, 1000.7
01:49,  999.3, 1000.7
01:50,  999.4, 1000.8
01:51,  999.4, 1000.8
01:52,  999.3, 1000.7
01:53,  999.3, 1000.6
01:54,  999.2, 1000.5
01:55,  999.1, 1000.5
01:56,  999.1, 1000.5
01:57,  999.3, 1000.6
01:58,  999.3, 1000.7
01:59,  999.2, 1000.5
02:00,  999.2, 1000.6
02:01,  999.2, 1000.6
02:02,  999.3, 1000.6
02:03,  999.3, 1000.7
02:04,  999.3, 1000.6
02:05,  999.3, 1000.6
02:06,  999.3, 1000.6
02:07,  999.2, 1000.6
02:08,  999.2, 1000.6
02:09,  999.3, 1000.6
02:10,  999.3, 1000.6
02:11,  999.3, 1000.6
02:12,  999.3, 1000.6
02:13,  999.3, 1000.6
02:14,  999.2, 1000.6
02:15,  999.2, 1000.6
02:16,  999.3, 1000.6
02:17,  999.2, 1000.6
02:18,  999.2, 1000.5
02:19,  999.2, 1000.6
02:20,  999.3, 1000.6
02:21,  999.3, 1000.6
02:22,  999.3, 1000.6
02:23,  999.2, 1000.6
02:24,  999.3, 1000.6
02:25,  999.3, 1000.6
02:26,  999.3, 1000.6
02:27,  999.3, 1000.6
02:28,  999.3, 1000.7
02:29,  999.3, 1000.7
02:30,  999.3, 1000.6
02:31,  999.3, 1000.7
02:32,  999.3, 1000.6
02:33,  999.3, 1000.7
02:34,  999.3, 1000.7
02:35,  999.3, 1000.6
02:36,  999.3, 1000.6
02:37,  999.3, 1000.6
02:38,  999.2, 1000.6
02:39,  999.2, 1000.5
02:40,  999.2, 1000.5
02:41,  999.1, 1000.5
02:42,  999.1, 1000.5
02:43,  999.1, 1000.5
02:44,  999.1, 1000.4
02:45,  999.1, 1000.4
02:46,  999.1, 1000.5
02:47,  999.1, 1000.5
02:48,  999.1, 1000.4
02:49,  999.1, 1000.4
02:50,  999.1, 1000.4
02:51,  999.1, 1000.5
02:52,  999.2, 1000.5
02:53,  999.2, 1000.5
02:54,  999.2, 1000.5
02:55,  999.1, 1000.5
02:56,  999.2, 1000.6
02:57,  999.2, 1000.5
02:58,  999.2, 1000.5
02:59,  999.2, 1000.5
03:00,  999.2, 1000.5
03:01,  999.1, 1000.5
03:02,  999.1, 1000.4
03:03,  999.0, 1000.4
03:04,  999.0, 1000.3
03:05,  998.9, 1000.3
03:06,  998.9, 1000.3
03:07,  998.9, 1000.3
03:08,  998.8, 1000.2
03:09,  998.8, 1000.2
03:10,  998.8, 1000.2
03:11,  998.9, 1000.2
03:12,  998.9, 1000.2
03:13,  998.8, 1000.1
03:14,  998.9, 1000.2
03:15,  998.9, 1000.2
03:16,  998.8, 1000.2
03:17,  998.9, 1000.2
03:18,  998.9, 1000.2
03:19,  998.9, 1000.2
03:20,  998.9, 1000.3
03:21,  998.9, 1000.2
03:22,  998.8, 1000.2
03:23,  998.8, 1000.2
03:24,  998.8, 1000.2
03:25,  998.8, 1000.1
03:26,  998.8, 1000.1
03:27,  998.8, 1000.2
03:28,  998.8, 1000.2
03:29,  998.8, 1000.2
03:30,  998.8, 1000.2
03:31,  998.8, 1000.2
03:32,  998.8, 1000.2
03:33,  998.8, 1000.2
03:34,  998.8, 1000.1
03:35,  998.7, 1000.1
03:36,  998.7, 1000.1
03:37,  998.7, 1000.0
03:38,  998.7, 1000.0
03:39,  998.6, 1000.0
03:40,  998.6, 1000.0
03:41,  998.7, 1000.0
03:42,  998.6, 1000.0
03:43,  998.6, 1000.0
03:44,  998.7, 1000.0
03:45,  998.6, 1000.0
03:46,  998.6,  999.9
03:47,  998.6, 1000.0
03:48,  998.6, 1000.0
03:49,  998.6, 1000.0
03:50,  998.6, 1000.0
03:51,  998.7, 1000.0
03:52,  998.7, 1000.0
03:53,  998.7, 1000.0
03:54,  998.7, 1000.1
03:55,  998.6, 1000.0
03:56,  998.6, 1000.0
03:57,  998.6, 1000.0
03:58,  998.7, 1000.0
03:59,  998.7, 1000.1
04:00,  998.6, 1000.0
04:01,  998.6, 1000.0
04:02,  998.7, 1000.0
04:03,  998.6, 1000.0
04:04,  998.6, 1000.0
04:05,  998.6, 1000.0
04:06,  998.6, 1000.0
04:07,  998.6,  999.9
04:08,  998.6, 1000.0
04:09,  998.6,  999.9
04:10,  998.5,  999.9
04:11,  998.5,  999.9
04:12,  998.5,  999.9
04:13,  998.6, 1000.0
04:14,  998.5,  999.9
04:15,  998.6, 1000.0
04:16,  998.6,  999.9
04:17,  998.5,  999.9
04:18,  998.5,  999.8
04:19,  998.5,  999.8
04:20,  998.5,  999.8
04:21,  998.5,  999.9
04:22,  998.5,  999.9
04:23,  998.5,  999.9
04:24,  998.6, 1000.0
04:25,  998.6,  999.9
04:26,  998.6,  999.9
04:27,  998.6, 1000.0
04:28,  998.6, 1000.0
04:29,  998.6, 1000.0
04:30,  998.6, 1000.0
04:31,  998.6, 1000.0
04:32,  998.6, 1000.0
04:33,  998.6, 1000.0
04:34,  998.7, 1000.0
04:35,  998.7, 1000.0
04:36,  998.7, 1000.0
04:37,  998.7, 1000.0
04:38,  998.7, 1000.1
04:39,  998.7, 1000.0
04:40,  998.6, 1000.0
04:41,  998.7, 1000.0
04:42,  998.6, 1000.0
04:43,  998.7, 1000.0
04:44,  998.6, 1000.0
04:45,  998.6,  999.9
04:46,  998.5,  999.9
04:47,  998.5,  999.9
04:48,  998.6,  999.9
04:49,  998.6, 1000.0
04:50,  998.6,  999.9
04:51,  998.6,  999.9
04:52,  998.6, 1000.0
04:53,  998.6,  999.9
04:54,  998.6,  999.9
04:55,  998.6,  999.9
04:56,  998.6,  999.9
04:57,  998.5,  999.9
04:58,  998.6,  999.9
04:59,  998.6,  999.9
05:00,  998.4,  999.8
05:01,  998.6,  999.9
05:02,  998.6,  999.9
05:03,  998.6,  999.9
05:04,  998.6, 1000.0
05:05,  998.6, 1000.0
05:06,  998.5,  999.9
05:07,  998.7, 1000.0
05:08,  998.7, 1000.1
05:09,  998.7, 1000.1
05:10,  998.7, 1000.0
05:11,  998.7, 1000.1
05:12,  998.8, 1000.2
05:13,  998.8, 1000.2
05:14,  998.9, 1000.2
05:15,  998.9, 1000.2
05:16,  998.9, 1000.2
05:17,  998.9, 1000.3
05:18,  998.9, 1000.3
05:19,  998.9, 1000.3
05:20,  998.9, 1000.3
05:21,  998.9, 1000.3
05:22,  998.9, 1000.3
05:23,  998.9, 1000.2
05:24,  998.9, 1000.2
05:25,  998.9, 1000.2
05:26,  998.8, 1000.2
05:27,  998.8, 1000.2
05:28,  998.8, 1000.1
05:29,  998.8, 1000.1
05:30,  998.8, 1000.1
05:31,  998.8, 1000.1
05:32,  998.8, 1000.1
05:33,  998.8, 1000.2
05:34,  998.8, 1000.2
05:35,  998.8, 1000.1
05:36,  998.8, 1000.1
05:37,  998.8, 1000.1
05:38,  998.8, 1000.1
05:39,  998.8, 1000.2
05:40,  998.8, 1000.2
05:41,  998.9, 1000.2
05:42,  998.9, 1000.3
05:43,  998.9, 1000.3
05:44,  998.9, 1000.3
05:45,  998.9, 1000.3
05:46,  998.9, 1000.3
05:47,  998.9, 1000.3
05:48,  998.9, 1000.3
05:49,  998.9, 1000.3
05:50,  998.9, 1000.3
05:51,  998.9, 1000.2
05:52,  998.9, 1000.3
05:53,  998.9, 1000.2
05:54,  998.9, 1000.2
05:55,  998.8, 1000.2
05:56,  998.9, 1000.2
05:57,  998.9, 1000.2
05:58,  998.8, 1000.2
05:59,  998.8, 1000.2
06:00,  998.8, 1000.2
06:01,  998.8, 1000.2
06:02,  998.8, 1000.1
06:03,  998.8, 1000.1
06:04,  998.8, 1000.1
06:05,  998.8, 1000.1
06:06,  998.8, 1000.2
06:07,  998.8, 1000.1
06:08,  998.8, 1000.2
06:09,  998.8, 1000.1
06:10,  998.8, 1000.2
06:11,  998.8, 1000.2
06:12,  998.8, 1000.2
06:13,  998.8, 1000.1
06:14,  998.8, 1000.2
06:15,  998.8, 1000.2
06:16,  998.8, 1000.2
06:17,  998.8, 1000.2
06:18,  998.8, 1000.1
06:19,  998.8, 1000.1
06:20,  998.8, 1000.2
06:21,  998.8, 1000.1
06:22,  998.8, 1000.1
06:23,  998.8, 1000.1
06:24,  998.8, 1000.1
06:25,  998.8, 1000.1
06:26,  998.7, 1000.1
06:27,  998.8, 1000.1
06:28,  998.8, 1000.2
06:29,  998.8, 1000.1
06:30,  998.8, 1000.2
06:31,  998.8, 1000.2
06:32,  998.8, 1000.2
06:33,  998.9, 1000.2
06:34,  998.9, 1000.2
06:35,  998.9, 1000.2
06:36,  998.9, 1000.3
06:37,  998.9, 1000.2
06:38,  998.9, 1000.3
06:39,  998.9, 1000.3
06:40,  998.9, 1000.3
06:41,  998.9, 1000.3
06:42,  998.9, 1000.2
06:43,  998.9, 1000.2
06:44,  998.8, 1000.2
06:45,  998.9, 1000.3
06:46,  998.8, 1000.2
06:47,  998.9, 1000.2
06:48,  998.9, 1000.2
06:49,  998.9, 1000.3
06:50,  998.9, 1000.3
06:51,  998.9, 1000.3
06:52,  999.0, 1000.3
06:53,  999.0, 1000.3
06:54,  999.0, 1000.3
06:55,  999.0, 1000.3
06:56,  999.0, 1000.3
06:57,  999.0, 1000.3
06:58,  998.9, 1000.3
06:59,  999.0, 1000.3
07:00,  999.0, 1000.3
07:01,  998.9, 1000.3
07:02,  998.9, 1000.3
07:03,  999.0, 1000.3
07:04,  999.0, 1000.3
07:05,  999.0, 1000.3
07:06,  999.0, 1000.3
07:07,  999.0, 1000.3
07:08,  998.9, 1000.3
07:09,  998.9, 1000.3
07:10,  998.9, 1000.3
07:11,  998.9, 1000.3
07:12,  998.9, 1000.3
07:13,  998.9, 1000.2
07:14,  998.9, 1000.2
07:15,  998.8, 1000.2
07:16,  998.8, 1000.2
07:17,  998.8, 1000.1
07:18,  998.8, 1000.2
07:19,  998.8, 1000.2
07:20,  998.8, 1000.2
07:21,  998.7, 1000.1
07:22,  998.8, 1000.1
07:23,  998.7, 1000.1
07:24,  998.8, 1000.1
07:25,  998.8, 1000.1
07:26,  998.8, 1000.1
07:27,  998.8, 1000.2
07:28,  998.8, 1000.1
07:29,  998.8, 1000.1
07:30,  998.8, 1000.1
07:31,  998.8, 1000.2
07:32,  998.8, 1000.1
07:33,  998.8, 1000.2
07:34,  998.7, 1000.1
07:35,  998.8, 1000.1
07:36,  998.8, 1000.1
07:37,  998.8, 1000.1
07:38,  998.7, 1000.1
07:39,  998.7, 1000.1
07:40,  998.7, 1000.1
07:41,  998.7, 1000.0
07:42,  998.7, 1000.1
07:43,  998.7, 1000.1
07:44,  998.7, 1000.1
07:45,  998.7, 1000.1
07:46,  998.8, 1000.1
07:47,  998.8, 1000.1
07:48,  998.8, 1000.1
07:49,  998.8, 1000.2
07:50,  998.8, 1000.2
07:51,  998.9, 1000.2
07:52,  998.9, 1000.3
07:53,  998.9, 1000.2
07:54,  998.9, 1000.2
07:55,  998.9, 1000.2
07:56,  998.9, 1000.3
07:57,  998.9, 1000.3
07:58,  998.9, 1000.3
07:59,  999.0, 1000.3
08:00,  999.0, 1000.3
08:01,  999.1, 1000.4
08:02,  999.0, 1000.4
08:03,  999.0, 1000.4
08:04,  999.0, 1000.3
08:05,  999.0, 1000.4
08:06,  999.0, 1000.4
08:07,  999.0, 1000.4
08:08,  999.0, 1000.3
08:09,  999.0, 1000.3
08:10,  999.0, 1000.3
08:11,  999.0, 1000.3
08:12,  998.9, 1000.3
08:13,  998.9, 1000.3
08:14,  998.9, 1000.3
08:15,  998.9, 1000.2
08:16,  998.9, 1000.3
08:17,  998.9, 1000.2
08:18,  998.8, 1000.2
08:19,  998.8, 1000.2
08:20,  998.8, 1000.2
08:21,  998.8, 1000.1
08:22,  998.8, 1000.1
08:23,  998.7, 1000.1
08:24,  998.6, 1000.0
08:25,  998.6, 1000.0
08:26,  998.6, 1000.0
08:27,  998.6,  999.9
08:28,  998.6,  999.9
08:29,  998.6,  999.9
08:30,  998.5,  999.9
08:31,  998.5,  999.9
08:32,  998.6,  999.9
08:33,  998.6,  999.9
08:34,  998.6, 1000.0
08:35,  998.6, 1000.0
08:36,  998.7, 1000.0
08:37,  998.7, 1000.0
08:38,  998.7, 1000.0
08:39,  998.7, 1000.0
08:40,  998.7, 1000.0
08:41,  998.7, 1000.0
08:42,  998.7, 1000.0
08:43,  998.7, 1000.1
08:44,  998.7, 1000.0
08:45,  998.7, 1000.0
08:46,  998.7, 1000.0
08:47,  998.6, 1000.0
08:48,  998.6,  999.9
08:49,  998.6,  999.9
08:50,  998.5,  999.9
08:51,  998.6,  999.9
08:52,  998.5,  999.9
08:53,  998.5,  999.9
08:54,  998.5,  999.8
08:55,  998.5,  999.9
08:56,  998.5,  999.8
08:57,  998.6,  999.9
08:58,  998.5,  999.9
08:59,  998.5,  999.9
09:00,  998.5,  999.8
09:01,  998.5,  999.9
09:02,  998.6,  999.9
09:03,  998.5,  999.9
09:04,  998.5,  999.8
09:05,  998.5,  999.8
09:06,  998.5,  999.8
09:07,  998.5,  999.8
09:08,  998.5,  999.8
09:09,  998.5,  999.8
09:10,  998.5,  999.9
09:11,  998.5,  999.9
09:12,  998.5,  999.9
09:13,  998.5,  999.8
09:14,  998.5,  999.8
09:15,  998.5,  999.9
09:16,  998.4,  999.7
09:17,  998.4,  999.7
09:18,  998.4,  999.7
09:19,  998.3,  999.7
09:20,  998.3,  999.7
09:21,  998.3,  999.7
09:22,  998.3,  999.7
09:23,  998.3,  999.7
09:24,  998.3,  999.7
09:25,  998.3,  999.7
09:26,  998.3,  999.7
09:27,  998.3,  999.7
09:28,  998.3,  999.7
09:29,  998.3,  999.7
09:30,  998.3,  999.7
09:31,  998.3,  999.7
09:32,  998.3,  999.6
09:33,  998.3,  999.6
09:34,  998.2,  999.6
09:35,  998.3,  999.6
09:36,  998.2,  999.6
09:37,  998.2,  999.5
09:38,  998.2,  999.5
09:39,  998.2,  999.5
09:40,  998.1,  999.5
09:41,  998.1,  999.5
09:42,  998.1,  999.4
09:43,  998.1,  999.4
09:44,  998.1,  999.4
09:45,  998.1,  999.4
09:46,  998.0,  999.4
09:47,  998.0,  999.4
09:48,  998.0,  999.4
09:49,  998.0,  999.4
09:50,  998.0,  999.4
09:51,  998.0,  999.4
09:52,  998.0,  999.3
09:53,  998.0,  999.4
09:54,  998.0,  999.3
09:55,  998.0,  999.4
09:56,  998.1,  999.4
09:57,  998.1,  999.4
09:58,  998.0,  999.4
09:59,  998.1,  999.4
10:00,  998.1,  999.4
10:01,  998.1,  999.4
10:02,  998.1,  999.4
10:03,  998.1,  999.4
10:04,  998.1,  999.5
10:05,  998.1,  999.5
10:06,  998.1,  999.5
10:07,  998.1,  999.4
10:08,  998.1,  999.4
10:09,  998.1,  999.4
10:10,  998.1,  999.4
10:11,  998.1,  999.4
10:12,  998.0,  999.4
10:13,  998.0,  999.3
10:14,  998.0,  999.3
10:15,  998.0,  999.3
10:16,  997.9,  999.3
10:17,  998.0,  999.3
10:18,  998.0,  999.3
10:19,  998.0,  999.3
10:20,  998.0,  999.3
10:21,  997.9,  999.3
10:22,  998.0,  999.3
10:23,  998.0,  999.3
10:24,  997.9,  999.3
10:25,  997.9,  999.3
10:26,  997.9,  999.3
10:27,  998.0,  999.3
10:28,  998.0,  999.3
10:29,  998.0,  999.4
10:30,  998.0,  999.3
10:31,  998.0,  999.3
10:32,  998.0,  999.3
10:33,  998.0,  999.3
10:34,  997.9,  999.3
10:35,  997.9,  999.3
10:36,  997.9,  999.3
10:37,  997.9,  999.2
10:38,  997.9,  999.2
10:39,  997.9,  999.2
10:40,  997.9,  999.2
10:41,  997.8,  999.2
10:42,  997.9,  999.2
10:43,  997.8,  999.1
10:44,  997.8,  999.2
10:45,  997.8,  999.1
10:46,  997.8,  999.2
10:47,  997.9,  999.2
10:48,  997.8,  999.2
10:49,  997.9,  999.2
10:50,  997.9,  999.2
10:51,  997.8,  999.2
10:52,  997.9,  999.2
10:53,  997.9,  999.2
10:54,  997.9,  999.3
10:55,  997.9,  999.2
10:56,  997.8,  999.2
10:57,  997.9,  999.2
10:58,  997.8,  999.2
10:59,  997.8,  999.2
11:00,  997.9,  999.2
11:01,  997.8,  999.2
11:02,  997.8,  999.2
11:03,  997.9,  999.2
11:04,  997.8,  999.2
11:05,  997.9,  999.2
11:06,  997.9,  999.2
11:07,  997.9,  999.2
11:08,  997.9,  999.2
11:09,  997.9,  999.3
11:10,  997.9,  999.3
11:11,  998.0,  999.3
11:12,  998.0,  999.3
11:13,  998.0,  999.4
11:14,  998.1,  999.4
11:15,  998.1,  999.4
11:16,  998.1,  999.4
11:17,  998.1,  999.4
11:18,  998.1,  999.5
11:19,  998.2,  999.5
11:20,  998.2,  999.5
11:21,  998.2,  999.5
11:22,  998.1,  999.5
11:23,  998.2,  999.5
11:24,  998.2,  999.5
11:25,  998.2,  999.5
11:26,  998.2,  999.5
11:27,  998.1,  999.4
11:28,  998.1,  999.5
11:29,  998.1,  999.4
11:30,  998.1,  999.5
11:31,  998.1,  999.4
11:32,  998.1,  999.4
11:33,  998.1,  999.4
11:34,  998.1,  999.4
11:35,  998.1,  999.5
11:36,  998.1,  999.5
11:37,  998.1,  999.5
11:38,  998.2,  999.5
11:39,  998.1,  999.5
11:40,  998.2,  999.5
11:41,  998.1,  999.5
11:42,  998.2,  999.5
11:43,  998.2,  999.5
11:44,  998.2,  999.6
11:45,  998.2,  999.6
11:46,  998.2,  999.5
11:47,  998.2,  999.6
11:48,  998.2,  999.5
11:49,  998.2,  999.6
11:50,  998.3,  999.6
11:51,  998.3,  999.6
11:52,  998.3,  999.7
11:53,  998.3,  999.7
11:54,  998.3,  999.7
11:55,  998.4,  999.7
11:56,  998.4,  999.8
11:57,  998.4,  999.8
11:58,  998.5,  999.8
11:59,  998.5,  999.8
12:00,  998.5,  999.8
12:01,  998.5,  999.8
12:02,  998.5,  999.9
12:03,  998.5,  999.9
12:04,  998.5,  999.9
12:05,  998.5,  999.9
12:06,  998.5,  999.9
12:07,  998.5,  999.8
12:08,  998.5,  999.9
12:09,  998.5,  999.8
12:10,  998.5,  999.9
12:11,  998.6,  999.9
12:12,  998.5,  999.9
12:13,  998.5,  999.9
12:14,  998.6,  999.9
12:15,  998.6,  999.9
12:16,  998.5,  999.9
12:17,  998.5,  999.9
12:18,  998.5,  999.9
12:19,  998.5,  999.8
12:20,  998.5,  999.8
12:21,  998.5,  999.8
12:22,  998.5,  999.8
12:23,  998.5,  999.8
12:24,  998.5,  999.8
12:25,  998.4,  999.8
12:26,  998.5,  999.8
12:27,  998.5,  999.8
12:28,  998.5,  999.8
12:29,  998.6,  999.9
12:30,  998.6,  999.9
12:31,  998.5,  999.9
12:32,  998.6,  999.9
12:33,  998.6,  999.9
12:34,  998.6, 1000.0
12:35,  998.6,  999.9
12:36,  998.6,  999.9
12:37,  998.6, 1000.0
12:38,  998.6, 1000.0
12:39,  998.6,  999.9
12:40,  998.6,  999.9
12:41,  998.6, 1000.0
12:42,  998.6,  999.9
12:43,  998.6,  999.9
12:44,  998.6,  999.9
12:45,  998.6,  999.9
12:46,  998.5,  999.9
12:47,  998.5,  999.8
12:48,  998.5,  999.9
12:49,  998.5,  999.8
12:50,  998.5,  999.8
12:51,  998.5,  999.8
12:52,  998.5,  999.9
12:53,  998.5,  999.8
12:54,  998.5,  999.8
12:55,  998.5,  999.8
12:56,  998.5,  999.8
12:57,  998.5,  999.8
12:58,  998.5,  999.8
12:59,  998.5,  999.8
13:00,  998.5,  999.8
13:01,  998.5,  999.9
13:02,  998.5,  999.8
13:03,  998.5,  999.9
13:04,  998.5,  999.9
13:05,  998.6,  999.9
13:06,  998.6,  999.9
13:07,  998.5,  999.9
13:08,  998.6,  999.9
13:09,  998.5,  999.9
13:10,  998.6,  999.9
13:11,  998.6,  999.9
13:12,  998.6,  999.9
13:13,  998.6,  999.9
13:14,  998.6,  999.9
13:15,  998.5,  999.9
13:16,  998.6,  999.9
13:17,  998.6,  999.9
13:18,  998.6,  999.9
13:19,  998.5,  999.9
13:20,  998.6,  999.9
13:21,  998.6,  999.9
13:22,  998.6,  999.9
13:23,  998.6,  999.9
13:24,  998.6,  999.9
13:25,  998.6,  999.9
13:26,  998.6,  999.9
13:27,  998.6,  999.9
13:28,  998.5,  999.9
13:29,  998.4,  999.8
13:30,  998.5,  999.8
13:31,  998.6,  999.9
13:32,  998.6,  999.9
13:33,  998.7, 1000.0
13:34,  998.7, 1000.0
13:35,  998.7, 1000.0
13:36,  998.7, 1000.1
13:37,  998.7, 1000.0
13:38,  998.7, 1000.0
13:39,  998.7, 1000.1
13:40,  998.8, 1000.1
13:41,  998.8, 1000.1
13:42,  998.7, 1000.1
13:43,  998.8, 1000.1
13:44,  998.8, 1000.1
13:45,  998.8, 1000.1
13:46,  998.8, 1000.1
13:47,  998.8, 1000.1
13:48,  998.8, 1000.2
13:49,  998.8, 1000.1
13:50,  998.8, 1000.1
13:51,  998.7, 1000.1
13:52,  998.7, 1000.1
13:53,  998.8, 1000.1
13:54,  998.8, 1000.1
13:55,  998.8, 1000.1
13:56,  998.8, 1000.1
13:57,  998.7, 1000.1
13:58,  998.7, 1000.1
13:59,  998.7, 1000.0
14:00,  998.7, 1000.0
14:01,  998.7, 1000.0
14:02,  998.7, 1000.0
14:03,  998.7, 1000.0
14:04,  998.7, 1000.1
14:05,  998.7, 1000.1
14:06,  998.7, 1000.1
14:07,  998.7, 1000.1
14:08,  998.7, 1000.1
14:09,  998.7, 1000.1
14:10,  998.8, 1000.1
14:11,  998.7, 1000.1
14:12,  998.7, 1000.1
14:13,  998.8, 1000.1
14:14,  998.8, 1000.1
14:15,  998.8, 1000.2
14:16,  998.8, 1000.1
14:17,  998.8, 1000.2
14:18,  998.8, 1000.2
14:19,  998.8, 1000.1
14:20,  998.8, 1000.1
14:21,  998.8, 1000.1
14:22,  998.8, 1000.1
14:23,  998.7, 1000.1
14:24,  998.7, 1000.1
14:25,  998.7, 1000.1
14:26,  998.7, 1000.1
14:27,  998.7, 1000.1
14:28,  998.8, 1000.1
14:29,  998.8, 1000.1
14:30,  998.8, 1000.1
14:31,  998.8, 1000.2
14:32,  998.8, 1000.2
14:33,  998.8, 1000.2
14:34,  998.8, 1000.2
14:35,  998.8, 1000.2
14:36,  998.8, 1000.2
14:37,  998.9, 1000.2
14:38,  998.8, 1000.2
14:39,  998.8, 1000.2
14:40,  998.8, 1000.1
14:41,  998.8, 1000.2
14:42,  998.8, 1000.2
14:43,  998.8, 1000.2
14:44,  998.8, 1000.2
14:45,  998.9, 1000.2
14:46,  998.8, 1000.2
14:47,  998.8, 1000.1
14:48,  998.8, 1000.1
14:49,  998.8, 1000.1
14:50,  998.8, 1000.1
14:51,  998.8, 1000.1
14:52,  998.8, 1000.2
14:53,  998.8, 1000.1
14:54,  998.8, 1000.2
14:55,  998.8, 1000.1
14:56,  998.7, 1000.1
14:57,  998.8, 1000.2
14:58,  998.8, 1000.2
14:59,  998.8, 1000.1
15:00,  998.8, 1000.2
15:01,  998.8, 1000.1
15:02,  998.8, 1000.1
15:03,  998.8, 1000.1
15:04,  998.8, 1000.1
15:05,  998.7, 1000.1
15:06,  998.8, 1000.1
15:07,  998.8, 1000.1
15:08,  998.8, 1000.2
15:09,  998.8, 1000.2
15:10,  998.8, 1000.2
15:11,  998.7, 1000.1
15:12,  998.8, 1000.1
15:13,  998.8, 1000.1
15:14,  998.8, 1000.2
15:15,  998.8, 1000.2
15:16,  998.8, 1000.2
15:17,  998.8, 1000.2
15:18,  998.7, 1000.1
15:19,  998.7, 1000.1
15:20,  998.7, 1000.1
15:21,  998.7, 1000.0
15:22,  998.7, 1000.1
15:23,  998.7, 1000.0
15:24,  998.7, 1000.1
15:25,  998.7, 1000.0
15:26,  998.6, 1000.0
15:27,  998.7, 1000.0
15:28,  998.7, 1000.0
15:29,  998.7, 1000.1
15:30,  998.7, 1000.0
15:31,  998.7, 1000.1
15:32,  998.8, 1000.1
15:33,  998.7, 1000.0
15:34,  998.7, 1000.1
15:35,  998.7, 1000.1
15:36,  998.8, 1000.1
15:37,  998.8, 1000.2
15:38,  998.8, 1000.1
15:39,  998.8, 1000.1
15:40,  998.8, 1000.2
15:41,  998.8, 1000.2
15:42,  998.8, 1000.2
15:43,  998.8, 1000.2
15:44,  998.8, 1000.2
15:45,  998.8, 1000.2
15:46,  998.9, 1000.2
15:47,  998.8, 1000.2
15:48,  998.8, 1000.2
15:49,  998.9, 1000.2
15:50,  998.9, 1000.2
15:51,  998.9, 1000.2
15:52,  998.9, 1000.2
15:53,  998.9, 1000.3
