00:01, +27.7,  88.5
00:02, +27.7,  88.3
00:03, +27.7,  88.4
00:04, +27.7,  88.6
00:05, +27.7,  88.9
00:06, +27.7,  88.8
00:07, +27.7,  89.0
00:08, +27.7,  89.2
00:09, +27.7,  89.1
00:10, +27.7,  88.8
00:11, +27.6,  88.7
00:12, +27.6,  87.8
00:13, +27.6,  87.7
00:14, +27.6,  87.6
00:15, +27.6,  87.4
00:16, +27.6,  87.5
00:17, +27.6,  87.6
00:18, +27.6,  87.7
00:19, +27.6,  87.7
00:20, +27.6,  87.7
00:21, +27.6,  87.8
00:22, +27.6,  87.7
00:23, +27.5,  87.8
00:24, +27.6,  87.9
00:25, +27.6,  87.9
00:26, +27.6,  88.0
00:27, +27.6,  88.1
00:28, +27.6,  88.2
00:29, +27.6,  88.2
00:30, +27.6,  88.4
00:31, +27.6,  88.7
00:32, +27.6,  88.9
00:33, +27.6,  89.1
00:34, +27.6,  89.1
00:35, +27.6,  89.4
00:36, +27.6,  89.4
00:37, +27.6,  89.2
00:38, +27.6,  89.2
00:39, +27.6,  89.2
00:40, +27.6,  89.6
00:41, +27.6,  89.6
00:42, +27.6,  89.2
00:43, +27.6,  89.2
00:44, +27.5,  89.0
00:45, +27.6,  89.0
00:46, +27.6,  89.0
00:47, +27.6,  89.1
00:48, +27.5,  89.2
00:49, +27.5,  89.2
00:50, +27.5,  89.3
00:51, +27.5,  89.3
00:52, +27.5,  89.3
00:53, +27.5,  89.4
00:54, +27.5,  89.6
00:55, +27.5,  89.4
00:56, +27.5,  89.4
00:57, +27.5,  89.5
00:58, +27.5,  89.4
00:59, +27.5,  89.4
01:00, +27.5,  89.2
01:01, +27.5,  89.2
01:02, +27.5,  89.4
01:03, +27.5,  89.5
01:04, +27.4,  89.3
01:05, +27.4,  89.2
01:06, +27.4,  89.0
01:07, +27.4,  89.0
01:08, +27.5,  89.0
01:09, +27.5,  89.1
01:10, +27.5,  89.1
01:11, +27.5,  89.2
01:12, +27.5,  89.3
01:13, +27.5,  89.4
01:14, +27.5,  89.5
01:15, +27.5,  89.6
01:16, +27.5,  89.7
01:17, +27.5,  89.9
01:18, +27.5,  90.0
01:19, +27.5,  90.2
01:20, +27.5,  90.2
01:21, +27.5,  90.2
01:22, +27.5,  90.2
01:23, +27.5,  90.3
01:24, +27.5,  90.1
01:25, +27.5,  89.9
01:26, +27.5,  89.9
01:27, +27.5,  89.9
01:28, +27.5,  89.9
01:29, +27.5,  90.0
01:30, +27.5,  90.1
01:31, +27.5,  90.1
01:32, +27.5,  89.9
01:33, +27.5,  90.1
01:34, +27.5,  90.2
01:35, +27.5,  90.2
01:36, +27.5,  90.2
01:37, +27.5,  90.0
01:38, +27.5,  89.9
01:39, +27.5,  89.9
01:40, +27.5,  89.8
01:41, +27.5,  89.9
01:42, +27.5,  89.9
01:43, +27.5,  89.7
01:44, +27.5,  89.7
01:45, +27.5,  89.9
01:46, +27.6,  89.9
01:47, +27.6,  90.0
01:48, +27.6,  90.2
01:49, +27.4,  88.7
01:50, +27.5,  88.9
01:51, +27.6,  89.6
01:52, +27.6,  89.9
01:53, +27.6,  90.4
01:54, +27.6,  90.8
01:55, +27.6,  91.0
01:56, +27.5,  90.3
01:57, +27.5,  90.1
01:58, +27.5,  90.2
01:59, +27.5,  90.2
02:00, +27.6,  90.4
02:01, +27.6,  90.5
02:02, +27.6,  90.7
02:03, +27.6,  90.8
02:04, +27.6,  91.1
02:05, +27.6,  91.2
02:06, +27.5,  91.1
02:07, +27.5,  91.1
02:08, +27.5,  91.1
02:09, +27.5,  91.2
02:10, +27.5,  91.1
02:11, +27.5,  91.0
02:12, +27.5,  91.0
02:13, +27.5,  91.0
02:14, +27.5,  91.0
02:15, +27.5,  90.7
02:16, +27.5,  90.7
02:17, +27.5,  90.7
02:18, +27.5,  90.8
02:19, +27.5,  91.0
02:20, +27.5,  91.2
02:21, +27.5,  91.5
02:22, +27.5,  91.6
02:23, +27.5,  91.9
02:24, +27.4,  92.0
02:25, +27.4,  92.0
02:26, +27.4,  92.0
02:27, +27.3,  91.7
02:28, +27.3,  91.5
02:29, +27.3,  91.4
02:30, +27.3,  91.4
02:31, +27.3,  91.4
02:32, +27.3,  91.5
02:33, +27.3,  91.5
02:34, +27.3,  91.6
02:35, +27.3,  91.5
02:36, +27.3,  91.5
02:37, +27.3,  91.6
02:38, +27.3,  91.6
02:39, +27.3,  91.6
02:40, +27.3,  91.5
02:41, +27.3,  91.5
02:42, +27.3,  91.6
02:43, +27.3,  91.5
02:44, +27.3,  91.4
02:45, +27.3,  91.3
02:46, +27.3,  91.4
02:47, +27.3,  91.3
02:48, +27.3,  91.3
02:49, +27.3,  91.2
02:50, +27.3,  90.9
02:51, +27.3,  90.6
02:52, +27.3,  90.7
02:53, +27.3,  90.7
02:54, +27.3,  90.6
02:55, +27.3,  90.6
02:56, +27.3,  90.4
02:57, +27.3,  90.4
02:58, +27.3,  90.4
02:59, +27.3,  90.3
03:00, +27.3,  90.1
03:01, +27.3,  90.0
03:02, +27.3,  89.9
03:03, +27.3,  89.7
03:04, +27.3,  89.5
03:05, +27.3,  89.6
03:06, +27.3,  89.4
03:07, +27.4,  89.3
03:08, +27.4,  89.3
03:09, +27.4,  89.6
03:10, +27.4,  89.8
03:11, +27.4,  89.7
03:12, +27.4,  89.8
03:13, +27.4,  89.8
03:14, +27.4,  89.9
03:15, +27.4,  89.9
03:16, +27.4,  89.9
03:17, +27.4,  90.0
03:18, +27.3,  89.7
03:19, +27.3,  89.4
03:20, +27.3,  89.1
03:21, +27.4,  89.2
03:22, +27.3,  88.9
03:23, +27.4,  88.9
03:24, +27.4,  89.2
03:25, +27.4,  89.4
03:26, +27.4,  89.5
03:27, +27.4,  89.6
03:28, +27.4,  89.5
03:29, +27.4,  89.8
03:30, +27.3,  90.0
03:31, +27.3,  90.1
03:32, +27.3,  90.2
03:33, +27.3,  90.4
03:34, +27.3,  90.4
03:35, +27.4,  90.1
03:36, +27.4,  90.2
03:37, +27.3,  90.1
03:38, +27.3,  89.6
03:39, +27.4,  89.7
03:40, +27.4,  90.0
03:41, +27.4,  90.0
03:42, +27.4,  89.8
03:43, +27.4,  89.7
03:44, +27.4,  89.8
03:45, +27.3,  89.7
03:46, +27.4,  89.8
03:47, +27.4,  89.9
03:48, +27.4,  89.9
03:49, +27.4,  89.8
03:50, +27.4,  89.8
03:51, +27.4,  89.8
03:52, +27.4,  89.9
03:53, +27.4,  89.9
03:54, +27.4,  89.9
03:55, +27.4,  89.9
03:56, +27.4,  90.0
03:57, +27.4,  90.1
03:58, +27.3,  89.9
03:59, +27.3,  90.0
04:00, +27.3,  90.1
04:01, +27.3,  90.1
04:02, +27.3,  89.7
04:03, +27.3,  89.4
04:04, +27.3,  89.6
04:05, +27.3,  89.8
04:06, +27.3,  90.0
04:07, +27.3,  90.1
04:08, +27.3,  90.3
04:09, +27.3,  90.4
04:10, +27.3,  90.6
04:11, +27.2,  90.7
04:12, +27.2,  90.4
04:13, +27.2,  90.2
04:14, +27.3,  90.3
04:15, +27.3,  90.3
04:16, +27.3,  90.3
04:17, +27.3,  90.4
04:18, +27.3,  90.3
04:19, +27.3,  90.3
04:20, +27.3,  90.3
04:21, +27.3,  90.3
04:22, +27.3,  90.0
04:23, +27.3,  90.0
04:24, +27.3,  90.0
04:25, +27.3,  90.2
04:26, +27.3,  90.5
04:27, +27.3,  90.6
04:28, +27.2,  90.5
04:29, +27.2,  90.4
04:30, +27.2,  90.3
04:31, +27.2,  90.5
04:32, +27.2,  90.7
04:33, +27.2,  90.9
04:34, +27.2,  90.8
04:35, +27.2,  90.8
04:36, +27.2,  90.8
04:37, +27.2,  90.7
04:38, +27.3,  90.7
04:39, +27.2,  90.7
04:40, +27.2,  90.9
04:41, +27.2,  91.0
04:42, +27.2,  90.9
04:43, +27.2,  90.9
04:44, +27.2,  90.9
04:45, +27.2,  91.0
04:46, +27.2,  91.0
04:47, +27.2,  91.1
04:48, +27.2,  91.1
04:49, +27.2,  90.9
04:50, +27.2,  90.7
04:51, +27.2,  90.6
04:52, +27.2,  90.6
04:53, +27.2,  90.7
04:54, +27.3,  90.8
04:55, +27.3,  91.1
04:56, +27.3,  91.1
04:57, +27.3,  91.2
04:58, +27.3,  91.4
04:59, +27.2,  91.5
05:00, +27.2,  91.5
05:01, +27.2,  91.2
05:02, +27.2,  91.1
05:03, +27.3,  91.0
05:04, +27.2,  91.1
05:05, +27.2,  91.0
05:06, +27.2,  91.0
05:07, +27.2,  91.0
05:08, +27.2,  91.1
05:09, +27.2,  91.1
05:10, +27.2,  90.9
05:11, +27.2,  90.8
05:12, +27.2,  90.6
05:13, +27.2,  90.6
05:14, +27.2,  90.5
05:15, +27.2,  90.6
05:16, +27.2,  90.8
05:17, +27.3,  91.1
05:18, +27.3,  91.2
05:19, +27.2,  90.7
05:20, +27.2,  90.4
05:21, +27.2,  90.1
05:22, +27.2,  90.4
05:23, +27.2,  90.5
05:24, +27.2,  90.7
05:25, +27.2,  90.1
05:26, +27.2,  90.2
05:27, +27.2,  90.5
05:28, +27.2,  90.6
05:29, +27.2,  90.4
05:30, +27.2,  90.4
05:31, +27.2,  90.2
05:32, +27.2,  90.1
05:33, +27.2,  89.8
05:34, +27.2,  89.6
05:35, +27.2,  89.6
05:36, +27.2,  89.4
05:37, +27.2,  89.5
05:38, +27.2,  89.2
05:39, +27.2,  89.2
05:40, +27.2,  89.2
05:41, +27.2,  89.3
05:42, +27.2,  89.3
05:43, +27.2,  89.1
05:44, +27.2,  88.9
05:45, +27.2,  88.6
05:46, +27.2,  88.8
05:47, +27.2,  88.8
05:48, +27.2,  88.8
05:49, +27.2,  89.0
05:50, +27.2,  89.3
05:51, +27.2,  89.5
05:52, +27.3,  89.7
05:53, +27.3,  90.2
05:54, +27.2,  90.2
05:55, +27.2,  90.1
05:56, +27.2,  90.0
05:57, +27.2,  90.0
05:58, +27.2,  89.9
05:59, +27.2,  90.2
06:00, +27.3,  90.5
06:01, +27.2,  90.1
06:02, +27.2,  89.5
06:03, +27.1,  89.3
06:04, +27.1,  88.7
06:05, +27.3,  89.6
06:06, +27.3,  89.9
06:07, +27.3,  90.1
06:08, +27.3,  90.5
06:09, +27.3,  90.7
06:10, +27.2,  90.8
06:11, +27.2,  90.8
06:12, +27.2,  90.7
06:13, +27.2,  90.8
06:14, +27.2,  90.8
06:15, +27.2,  90.8
06:16, +27.1,  90.1
06:17, +27.1,  89.2
06:18, +27.2,  89.6
06:19, +27.2,  89.7
06:20, +27.2,  89.6
06:21, +27.2,  89.7
06:22, +27.2,  89.9
06:23, +27.2,  89.9
06:24, +27.2,  90.1
06:25, +27.2,  90.4
06:26, +27.2,  90.4
06:27, +27.2,  90.3
06:28, +27.2,  90.3
06:29, +27.2,  90.2
06:30, +27.2,  90.3
06:31, +27.2,  90.4
06:32, +27.1,  90.1
06:33, +27.1,  89.8
06:34, +27.1,  89.5
06:35, +27.1,  89.6
06:36, +27.1,  89.6
06:37, +27.1,  89.5
06:38, +27.1,  89.3
06:39, +27.1,  88.8
06:40, +27.2,  88.8
06:41, +27.2,  89.1
06:42, +27.2,  89.4
06:43, +27.2,  89.5
06:44, +27.2,  89.7
06:45, +27.2,  89.8
06:46, +27.2,  89.7
06:47, +27.2,  89.6
06:48, +27.2,  89.3
06:49, +27.2,  88.8
06:50, +27.2,  89.2
06:51, +27.2,  89.4
06:52, +27.2,  89.5
06:53, +27.2,  89.6
06:54, +27.2,  89.9
06:55, +27.2,  89.6
06:56, +27.2,  89.7
06:57, +27.2,  89.9
06:58, +27.3,  89.7
06:59, +27.3,  89.7
07:00, +27.3,  89.7
07:01, +27.3,  89.7
07:02, +27.3,  89.4
07:03, +27.3,  89.4
07:04, +27.3,  89.4
07:05, +27.3,  89.3
07:06, +27.3,  89.1
07:07, +27.3,  89.1
07:08, +27.4,  89.2
07:09, +27.3,  89.2
07:10, +27.3,  89.2
07:11, +27.4,  89.0
07:12, +27.4,  89.0
07:13, +27.4,  88.9
07:14, +27.4,  88.7
07:15, +27.4,  88.8
07:16, +27.4,  89.0
07:17, +27.4,  88.9
07:18, +27.5,  88.9
07:19, +27.4,  88.7
07:20, +27.4,  88.4
07:21, +27.5,  88.4
07:22, +27.5,  88.4
07:23, +27.5,  88.4
07:24, +27.5,  88.4
07:25, +27.5,  88.3
07:26, +27.5,  88.5
07:27, +27.5,  88.5
07:28, +27.6,  88.4
07:29, +27.6,  88.5
07:30, +27.6,  88.4
07:31, +27.6,  88.0
07:32, +27.5,  87.3
07:33, +27.6,  87.2
07:34, +27.6,  87.7
07:35, +27.6,  87.7
07:36, +27.6,  87.5
07:37, +27.6,  87.8
07:38, +27.6,  88.0
07:39, +27.5,  87.7
07:40, +27.5,  87.4
07:41, +27.6,  87.3
07:42, +27.6,  87.3
07:43, +27.7,  87.4
07:44, +27.7,  87.5
07:45, +27.7,  87.4
07:46, +27.7,  87.4
07:47, +27.7,  87.2
07:48, +27.7,  87.0
07:49, +27.7,  86.9
07:50, +27.8,  87.3
07:51, +27.8,  87.3
07:52, +27.8,  87.4
07:53, +27.8,  87.4
07:54, +27.8,  87.5
07:55, +27.8,  87.7
07:56, +27.8,  87.7
07:57, +27.8,  87.7
07:58, +27.8,  87.6
07:59, +27.8,  87.3
08:00, +27.8,  87.4
08:01, +27.8,  87.5
08:02, +27.9,  87.2
08:03, +27.9,  87.1
08:04, +28.0,  87.0
08:05, +28.1,  86.7
08:06, +28.1,  85.8
08:07, +28.1,  84.8
08:08, +28.2,  84.4
08:09, +28.3,  84.5
08:10, +28.4,  84.6
08:11, +28.5,  84.8
08:12, +28.4,  83.9
08:13, +28.5,  84.1
08:14, +28.5,  83.8
08:15, +28.4,  83.3
08:16, +28.3,  82.8
08:17, +28.4,  83.1
08:18, +28.4,  82.8
08:19, +28.4,  82.8
08:20, +28.3,  82.7
08:21, +28.3,  82.2
08:22, +28.4,  82.4
08:23, +28.4,  82.2
08:24, +28.5,  82.2
08:25, +28.4,  81.9
08:26, +28.4,  81.6
08:27, +28.5,  82.0
08:28, +28.5,  82.2
08:29, +28.5,  82.1
08:30, +28.5,  81.9
08:31, +28.5,  82.0
08:32, +28.5,  81.4
08:33, +28.5,  82.0
08:34, +28.5,  82.1
08:35, +28.3,  80.8
08:36, +28.4,  80.2
08:37, +28.6,  80.7
08:38, +28.7,  81.0
08:39, +28.7,  80.9
08:40, +28.7,  81.5
08:41, +28.7,  81.3
08:42, +28.8,  81.1
08:43, +28.8,  80.4
08:44, +28.9,  80.5
08:45, +28.8,  79.0
08:46, +28.8,  78.7
08:47, +28.8,  78.0
08:48, +28.8,  78.5
08:49, +28.8,  79.1
08:50, +28.9,  79.6
08:51, +28.9,  79.2
08:52, +28.9,  79.3
08:53, +29.0,  79.8
08:54, +29.1,  79.7
08:55, +29.1,  79.8
08:56, +29.0,  78.2
08:57, +29.0,  78.0
08:58, +28.9,  77.3
08:59, +28.9,  76.8
09:00, +28.9,  76.5
09:01, +28.9,  76.0
09:02, +29.0,  75.9
09:03, +29.1,  76.4
09:04, +29.0,  75.5
09:05, +29.1,  75.8
09:06, +29.0,  75.9
09:07, +29.0,  76.1
09:08, +29.0,  76.8
09:09, +29.1,  77.3
09:10, +28.9,  74.6
09:11, +29.1,  75.6
09:12, +29.2,  76.1
09:13, +29.2,  75.3
09:14, +29.3,  75.2
09:15, +29.4,  75.4
09:16, +29.4,  76.3
09:17, +29.3,  76.9
09:18, +29.2,  77.1
09:19, +29.1,  77.7
09:20, +29.1,  78.3
09:21, +29.0,  78.0
09:22, +29.0,  78.0
09:23, +29.1,  78.6
09:24, +29.1,  78.7
09:25, +29.2,  78.8
09:26, +29.1,  78.0
09:27, +29.1,  78.1
09:28, +29.2,  78.7
09:29, +29.3,  78.7
09:30, +29.2,  77.6
09:31, +29.2,  77.6
09:32, +29.3,  78.0
09:33, +29.3,  78.1
09:34, +29.3,  77.6
09:35, +29.3,  77.9
09:36, +29.3,  77.5
09:37, +29.3,  77.6
09:38, +29.3,  77.8
09:39, +29.3,  77.8
09:40, +29.4,  77.7
09:41, +29.4,  77.6
09:42, +29.5,  77.3
09:43, +29.4,  77.0
09:44, +29.5,  77.0
09:45, +29.5,  76.7
09:46, +29.5,  76.5
09:47, +29.5,  76.6
09:48, +29.5,  76.4
09:49, +29.5,  76.1
09:50, +29.5,  76.5
09:51, +29.6,  76.5
09:52, +29.6,  76.4
09:53, +29.6,  76.0
09:54, +29.7,  76.0
09:55, +29.6,  76.0
09:56, +29.6,  75.7
09:57, +29.6,  75.7
09:58, +29.8,  76.6
09:59, +29.8,  75.8
10:00, +29.8,  75.1
10:01, +29.8,  75.3
10:02, +29.8,  75.0
10:03, +29.8,  74.6
10:04, +29.8,  74.6
10:05, +29.8,  74.6
10:06, +29.8,  74.4
10:07, +29.8,  74.2
10:08, +29.7,  74.2
10:09, +29.8,  74.5
10:10, +29.8,  74.7
10:11, +29.8,  74.8
10:12, +29.8,  74.6
10:13, +29.8,  74.6
10:14, +29.8,  75.2
10:15, +29.8,  75.4
10:16, +29.9,  75.8
10:17, +29.8,  75.1
10:18, +29.8,  74.3
10:19, +29.8,  74.3
10:20, +30.0,  75.1
10:21, +30.1,  75.1
10:22, +30.0,  74.3
10:23, +29.9,  73.7
10:24, +29.9,  73.6
10:25, +29.9,  74.0
10:26, +30.1,  74.3
10:27, +30.0,  73.4
10:28, +29.9,  73.5
10:29, +29.9,  73.5
10:30, +30.0,  74.2
10:31, +30.0,  74.3
10:32, +29.9,  74.2
10:33, +29.9,  74.3
10:34, +29.9,  74.4
10:35, +30.0,  74.0
10:36, +30.0,  74.3
10:37, +30.1,  74.6
10:38, +30.1,  74.5
10:39, +30.3,  75.0
10:40, +30.1,  73.6
10:41, +30.1,  73.9
10:42, +30.2,  74.1
10:43, +30.2,  73.9
10:44, +30.1,  73.1
10:45, +30.1,  73.4
10:46, +30.2,  73.9
10:47, +30.1,  73.2
10:48, +30.1,  73.6
10:49, +30.3,  73.8
10:50, +30.2,  73.2
10:51, +30.1,  73.2
10:52, +30.2,  73.7
10:53, +30.2,  73.4
10:54, +30.3,  73.7
10:55, +30.2,  73.3
10:56, +30.2,  73.1
10:57, +30.1,  73.1
10:58, +30.2,  73.6
10:59, +30.2,  73.7
11:00, +30.2,  73.9
11:01, +30.3,  74.2
11:02, +30.2,  73.8
11:03, +30.3,  73.9
11:04, +30.2,  73.0
11:05, +30.3,  73.4
11:06, +30.2,  73.4
11:07, +30.2,  73.1
11:08, +30.3,  74.2
11:09, +30.4,  74.3
11:10, +30.3,  73.8
11:11, +30.4,  74.3
11:12, +30.5,  73.8
11:13, +30.5,  73.3
11:14, +30.5,  73.1
11:15, +30.3,  72.5
11:16, +30.4,  73.3
11:17, +30.4,  72.8
11:18, +30.4,  72.6
11:19, +30.3,  72.7
11:20, +30.4,  73.0
11:21, +30.4,  72.9
11:22, +30.3,  73.3
11:23, +30.4,  74.2
11:24, +30.5,  73.7
11:25, +30.5,  74.0
11:26, +30.6,  73.5
11:27, +30.8,  73.4
11:28, +30.6,  72.3
11:29, +30.6,  72.6
11:30, +30.7,  73.2
11:31, +30.7,  72.3
11:32, +30.6,  71.8
11:33, +30.7,  72.1
11:34, +30.8,  72.5
11:35, +30.7,  72.1
11:36, +30.8,  72.4
11:37, +31.0,  73.4
11:38, +31.1,  72.7
11:39, +31.0,  71.3
11:40, +31.1,  72.1
11:41, +31.1,  71.8
11:42, +30.9,  70.9
11:43, +30.8,  71.1
11:44, +30.8,  71.2
11:45, +30.8,  71.5
11:46, +30.7,  71.4
11:47, +30.8,  71.8
11:48, +30.9,  71.9
11:49, +30.8,  70.9
11:50, +30.9,  71.4
11:51, +31.0,  72.0
11:52, +30.8,  71.2
11:53, +30.7,  71.6
11:54, +30.7,  71.5
11:55, +30.8,  71.9
11:56, +30.7,  70.9
11:57, +30.8,  70.6
11:58, +30.9,  70.9
11:59, +31.1,  70.9
12:00, +31.1,  70.2
12:01, +31.0,  69.3
12:02, +30.9,  69.6
12:03, +31.1,  71.3
12:04, +31.1,  71.5
12:05, +31.3,  71.7
12:06, +31.3,  70.6
12:07, +31.2,  69.9
12:08, +31.2,  70.0
12:09, +31.0,  69.6
12:10, +31.1,  70.1
12:11, +31.1,  70.3
12:12, +31.1,  69.6
12:13, +31.1,  70.2
12:14, +31.0,  69.1
12:15, +30.9,  69.6
12:16, +30.8,  69.5
12:17, +30.9,  70.6
12:18, +31.0,  70.5
12:19, +31.0,  69.8
12:20, +31.1,  70.4
12:21, +31.1,  69.5
12:22, +31.2,  70.3
12:23, +31.2,  69.6
12:24, +31.0,  69.2
12:25, +31.0,  69.9
12:26, +31.0,  70.3
12:27, +31.1,  71.2
12:28, +31.1,  71.7
12:29, +31.3,  71.2
12:30, +31.4,  70.5
12:31, +31.3,  70.7
12:32, +31.2,  70.3
12:33, +31.3,  70.2
12:34, +31.4,  70.4
12:35, +31.3,  69.7
12:36, +31.3,  69.6
12:37, +31.2,  69.5
12:38, +31.2,  69.4
12:39, +31.3,  70.3
12:40, +31.3,  70.2
12:41, +31.3,  70.0
12:42, +31.5,  70.2
12:43, +31.5,  69.9
12:44, +31.5,  70.4
12:45, +31.5,  69.3
12:46, +31.4,  68.9
12:47, +31.3,  69.1
12:48, +31.2,  69.3
12:49, +31.2,  70.2
12:50, +31.4,  70.6
12:51, +31.2,  70.9
12:52, +30.9,  71.4
12:53, +30.7,  72.4
12:54, +30.5,  72.7
12:55, +30.3,  73.1
12:56, +30.3,  74.1
12:57, +30.1,  74.1
12:58, +30.3,  74.5
12:59, +30.6,  74.8
13:00, +30.6,  74.1
13:01, +30.7,  73.9
13:02, +30.6,  72.9
13:03, +30.4,  72.9
13:04, +30.2,  73.2
13:05, +30.2,  74.3
13:05, +30.2,  74.3
13:06, +30.1,  75.1
13:07, +30.1,  76.1
13:07, +30.1,  76.1
13:08, +30.0,  76.8
13:09, +29.8,  76.4
13:10, +29.9,  76.8
13:11, +29.9,  76.7
13:12, +29.8,  75.9
13:13, +29.9,  76.3
13:14, +29.7,  76.0
13:15, +29.8,  76.4
13:16, +29.7,  76.3
13:17, +29.6,  76.6
13:18, +29.6,  76.8
13:19, +29.5,  77.2
13:20, +29.5,  77.8
13:21, +29.6,  77.8
13:22, +29.6,  78.1
13:23, +29.5,  78.2
13:23, +29.5,  78.2
13:24, +29.6,  78.5
13:25, +29.5,  77.9
13:26, +29.5,  77.8
13:27, +29.6,  78.3
13:28, +29.8,  78.8
13:29, +29.8,  78.6
13:30, +29.7,  78.1
13:31, +29.8,  78.4
13:32, +29.7,  77.8
13:33, +29.7,  77.3
13:34, +29.7,  76.9
13:35, +29.9,  76.3
13:36, +30.1,  75.8
13:37, +30.4,  75.3
13:37, +30.4,  75.3
13:38, +30.5,  74.3
13:39, +30.5,  74.1
13:40, +30.4,  73.8
13:41, +30.6,  74.2
13:42, +30.6,  74.7
13:43, +30.5,  73.4
13:44, +30.5,  73.8
13:45, +30.4,  74.1
13:46, +30.2,  73.4
13:47, +30.0,  74.3
13:48, +29.9,  75.0
13:49, +29.9,  75.7
13:50, +29.9,  76.2
13:51, +29.9,  76.9
13:52, +29.9,  77.1
13:53, +29.9,  77.1
13:54, +30.0,  76.8
13:55, +30.0,  75.6
13:56, +30.0,  74.4
13:57, +30.0,  74.5
13:58, +30.0,  74.5
13:59, +29.9,  74.5
14:00, +29.8,  74.6
14:01, +29.8,  75.1
14:02, +29.8,  76.1
14:03, +29.8,  76.7
14:04, +29.8,  76.9
14:05, +29.7,  77.4
14:06, +29.7,  77.4
14:07, +29.6,  77.6
14:08, +29.5,  77.7
14:09, +29.5,  77.7
14:10, +29.5,  78.0
14:11, +29.6,  78.3
14:12, +29.5,  78.3
14:13, +29.5,  78.6
14:14, +29.5,  78.6
14:15, +29.5,  78.5
14:16, +29.6,  77.3
14:17, +29.8,  77.1
14:18, +29.9,  76.9
14:19, +29.9,  76.1
14:20, +30.0,  75.2
14:21, +30.3,  75.8
14:22, +30.4,  75.3
14:23, +30.3,  73.6
14:24, +30.2,  73.9
14:25, +30.2,  74.3
14:26, +30.0,  74.0
14:27, +30.0,  74.1
14:28, +29.9,  75.1
14:29, +29.9,  75.6
14:30, +29.8,  75.8
14:31, +29.8,  76.6
14:32, +29.9,  76.9
14:33, +29.9,  77.3
14:34, +29.9,  77.3
14:35, +29.8,  77.2
14:36, +29.7,  76.9
14:37, +29.6,  77.0
14:38, +29.5,  76.9
14:39, +29.5,  77.2
14:40, +29.5,  77.8
14:41, +29.6,  77.9
14:42, +29.8,  77.5
14:43, +30.0,  77.2
14:44, +30.0,  76.6
14:45, +29.9,  76.5
14:46, +29.9,  76.9
14:47, +29.8,  77.0
14:48, +29.7,  76.7
14:49, +29.6,  76.8
14:50, +29.6,  76.6
14:51, +29.5,  76.7
14:52, +29.5,  77.0
14:53, +29.7,  77.8
14:54, +29.8,  78.0
14:55, +29.8,  76.8
14:56, +29.9,  76.9
14:57, +29.8,  77.1
14:58, +29.7,  77.6
14:59, +29.7,  77.7
15:00, +29.5,  77.0
15:01, +29.6,  77.9
15:02, +29.6,  78.6
15:03, +29.5,  78.9
15:04, +29.5,  79.2
15:05, +29.5,  79.2
15:06, +29.4,  79.1
15:07, +29.3,  78.9
15:08, +29.3,  79.0
15:09, +29.3,  78.9
15:10, +29.3,  79.3
15:11, +29.3,  79.2
15:12, +29.3,  79.7
15:13, +29.5,  81.7
15:14, +29.5,  82.3
15:15, +29.5,  83.4
15:16, +29.4,  82.8
15:17, +29.4,  82.7
15:18, +29.5,  84.3
15:19, +29.2,  82.9
15:20, +29.0,  82.0
15:21, +28.9,  82.0
15:22, +28.8,  82.3
15:23, +28.8,  82.4
15:24, +28.7,  82.2
15:25, +28.9,  84.0
15:26, +28.8,  85.1
15:27, +28.7,  85.1
15:28, +28.6,  85.2
15:29, +28.6,  85.9
15:30, +28.5,  86.0
15:31, +28.4,  85.6
15:32, +28.4,  85.6
15:33, +28.4,  85.7
15:34, +28.3,  85.3
15:35, +28.2,  85.0
15:36, +28.3,  85.3
15:37, +28.3,  85.6
15:38, +28.3,  86.0
15:39, +28.2,  85.5
15:40, +28.2,  85.8
15:41, +28.3,  86.4
15:42, +28.3,  86.4
15:43, +28.3,  86.3
15:44, +28.3,  86.1
15:45, +28.3,  85.9
15:46, +28.3,  86.2
15:47, +28.2,  85.4
15:48, +28.3,  85.1
15:49, +28.3,  85.3
15:50, +28.3,  85.3
15:51, +28.3,  85.3
15:52, +28.4,  85.7
15:53, +28.4,  85.7
15:54, +28.3,  85.6
15:55, +28.3,  85.6
15:56, +28.3,  84.9
15:57, +28.4,  85.2
15:58, +28.4,  84.8
15:59, +28.4,  84.8
16:00, +28.4,  84.9
16:01, +28.5,  85.3
16:02, +28.5,  85.9
16:03, +28.5,  86.1
16:04, +28.5,  86.3
16:05, +28.5,  86.0
16:06, +28.4,  85.9
16:07, +28.5,  86.6
16:08, +28.6,  86.6
16:09, +28.4,  85.9
16:10, +28.4,  85.3
16:11, +28.4,  85.9
16:12, +28.4,  85.7
16:13, +28.4,  84.9
16:14, +28.4,  84.9
16:15, +28.4,  84.6
16:16, +28.4,  84.1
16:17, +28.5,  83.9
16:18, +28.5,  84.0
16:19, +28.5,  83.9
16:20, +28.5,  83.6
16:21, +28.5,  83.3
16:22, +28.6,  83.6
16:23, +28.6,  84.0
16:24, +28.5,  83.4
16:25, +28.5,  83.4
16:26, +28.5,  83.3
16:27, +28.5,  83.6
16:28, +28.5,  83.7
16:29, +28.6,  84.0
16:30, +28.6,  84.0
16:31, +28.7,  84.0
16:32, +28.7,  84.1
16:33, +28.6,  83.7
16:34, +28.7,  83.6
16:35, +28.7,  83.7
16:36, +28.8,  83.7
