00:01, 212,  2.3, 171,  1.7,  3.2, 170,35
00:02, 172,  0.6, 176,  1.8,  2.8, 203,11
00:03, 133,  0.7, 177,  1.7,  1.8, 179,42
00:04, 209,  1.7, 182,  1.5,  2.3, 200,13
00:05, 187,  1.0, 185,  1.5,  2.1, 173,33
00:06, 169,  1.3, 187,  1.4,  1.7, 172,26
00:07, 189,  1.9, 189,  1.4,  1.9, 174,58
00:08, 142,  0.7, 186,  1.5,  2.1, 194, 3
00:09, 171,  0.9, 183,  1.3,  1.2, 173,57
00:10, 176,  0.5, 181,  1.3,  2.1, 193,23
00:11, 187,  0.8, 182,  1.2,  2.5, 212,21
00:12, 184,  2.0, 181,  1.2,  2.4, 194,54
00:13, 180,  1.7, 182,  1.3,  2.1, 187, 2
00:14, 179,  1.2, 180,  1.3,  1.9, 182, 9
00:15, 201,  1.3, 180,  1.3,  2.4, 186,30
00:16, 200,  0.9, 181,  1.3,  1.6, 183, 4
00:17, 167,  1.2, 180,  1.3,  1.5, 181,24
00:18, 189,  1.1, 182,  1.2,  1.3, 185, 2
00:19, 202,  0.6, 183,  1.2,  1.1, 189, 0
00:20, 196,  0.8, 183,  1.2,  0.9, 188, 4
00:21, 194,  1.1, 182,  1.1,  1.1, 185,56
00:22, 202,  0.4, 183,  1.0,  1.6, 198, 7
00:23, 218,  0.3, 184,  0.9,  0.8, 179,10
00:24, 243,  1.1, 189,  0.9,  1.1, 243, 0
00:25, 214,  0.8, 194,  0.8,  1.3, 241, 3
00:26, 221,  0.8, 198,  0.8,  1.1, 214,15
00:27, 223,  2.0, 203,  0.8,  2.0, 223, 0
00:28, 238,  0.9, 207,  0.9,  3.3, 226,39
00:29, 217,  1.5, 210,  1.0,  1.5, 216,59
00:30,   0,  0.0, 213,  1.0,  1.8, 205, 5
00:31, 179,  0.8, 212,  1.0,  0.9, 194,58
00:32, 190,  0.3, 214,  0.9,  0.8, 179, 0
00:33, 151,  0.7, 213,  0.9,  0.7, 161,56
00:34, 170,  1.0, 207,  0.9,  1.1, 174,50
00:35, 169,  1.1, 199,  0.9,  1.3, 168,12
00:36, 155,  1.2, 193,  0.9,  1.4, 174,39
00:37, 168,  0.9, 186,  0.9,  1.3, 158,11
00:38, 186,  1.1, 181,  0.8,  1.4, 194,47
00:39, 184,  0.8, 178,  0.8,  1.6, 180,25
00:40, 195,  0.7, 176,  0.8,  1.2, 206,15
00:41, 173,  0.4, 178,  0.8,  1.3, 182,51
00:42, 209,  0.1, 177,  0.8,  0.4, 173, 0
00:43, 139,  0.3, 176,  0.8,  0.5, 148,54
00:44, 127,  0.8, 172,  0.8,  0.9, 127,48
00:45, 114,  1.2, 167,  0.8,  1.5, 117,32
00:46,   0,  0.0, 163,  0.7,  1.2, 114, 0
00:47, 125,  0.2, 161,  0.6,  0.3, 122,22
00:48, 139,  0.4, 153,  0.6,  0.5, 125,20
00:49, 125,  0.6, 144,  0.5,  0.7, 139,12
00:50, 173,  0.5, 138,  0.5,  1.0, 144,29
00:51,   0,  0.0, 133,  0.4,  0.6, 170, 3
00:52,   0,  0.0, 132,  0.4,  0.0,   0, 0
00:53,   0,  0.0, 132,  0.4,  0.0,   0, 0
00:54, 165,  0.3, 135,  0.4,  0.5, 165,54
00:55, 209,  0.5, 140,  0.3,  0.5, 209, 0
00:56,   0,  0.0, 148,  0.3,  1.1, 203, 6
00:57, 165,  0.8, 154,  0.3,  1.1, 188,42
00:58, 135,  0.6, 154,  0.4,  1.4, 130,37
00:59, 117,  0.7, 153,  0.4,  0.7, 149, 4
01:00, 138,  0.7, 151,  0.4,  1.1, 146,28
01:01,  71,  0.3, 144,  0.4,  1.1, 112,28
01:02,  82,  0.4, 136,  0.5,  0.8,  82,18
01:03,   0,  0.0, 134,  0.5,  0.4,  82, 0
01:04,  88,  0.0, 131,  0.5,  0.6, 112,17
01:05,  52,  0.1, 122,  0.6,  0.9, 106, 8
01:06,  94,  0.7, 114,  0.6,  0.7,  94, 0
01:07, 101,  0.1, 108,  0.6,  0.9,  95, 3
01:08,   0,  0.0, 105,  0.5,  0.1, 101, 0
01:09,   0,  0.0, 102,  0.4,  0.0,   0, 0
01:10,   0,  0.0,  96,  0.3,  0.0,   0, 0
01:11,   0,  0.0,  93,  0.3,  0.0,   0, 0
01:12,   0,  0.0,  95,  0.2,  0.2, 109,42
01:13,   0,  0.0,  95,  0.2,  0.0,   0, 0
01:14,   0,  0.0,  89,  0.2,  0.0,   0, 0
01:15,   0,  0.0,  97,  0.1,  0.0,   0, 0
01:16,   0,  0.0, 102,  0.1,  0.0,   0, 0
01:17,   0,  0.0, 108,  0.0,  0.0,   0, 0
01:18,   0,  0.0, 108,  0.0,  0.0,   0, 0
01:19,   0,  0.0, 108,  0.0,  0.0,   0, 0
01:20,   0,  0.0,  91,  0.0,  0.3,  86,32
01:21,   0,  0.0,  91,  0.0,  0.0,  91, 2
01:22,   0,  0.0,  88,  0.0,  0.0,   0, 0
01:23,   0,  0.0,  88,  0.0,  0.0,   0, 0
01:24,   0,  0.0,  88,  0.0,  0.0,   0, 0
01:25,   0,  0.0,  88,  0.0,  0.0,   0, 0
01:26,   0,  0.0,  89,  0.0,  0.4,  90,29
01:27,   0,  0.0,  89,  0.0,  0.0,   0, 0
01:28,   0,  0.0, 116,  0.1,  0.9, 171,28
01:29,   0,  0.0, 118,  0.1,  0.2, 141,33
01:30,   0,  0.0, 129,  0.1,  0.0,   0, 0
01:31,   0,  0.0, 128,  0.1,  0.2,  93, 6
01:32,   0,  0.0, 128,  0.1,  0.0,   0, 0
01:33,   0,  0.0, 128,  0.1,  0.0,   0, 0
01:34,   0,  0.0, 128,  0.1,  0.0,   0, 0
01:35,   0,  0.0, 128,  0.1,  0.0,   0, 0
01:36,   0,  0.0, 164,  0.0,  0.0,   0, 0
01:37,   0,  0.0, 164,  0.0,  0.0,   0, 0
01:38,   0,  0.0, 131,  0.0,  0.0,   0, 0
01:39,   0,  0.0,  93,  0.0,  0.0,   0, 0
01:40,   0,  0.0,  93,  0.0,  0.0,   0, 0
01:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:47,   0,  0.0, 134,  0.0,  0.1, 134, 7
01:48,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:49,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:50,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:51,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:52,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:53,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:54,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:55,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:56,   0,  0.0, 134,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:18, 112,  1.6, 121,  0.1,  1.7, 120,51
02:19, 120,  0.4, 126,  0.1,  1.6, 112, 0
02:20, 134,  1.1, 128,  0.2,  1.8, 141,48
02:21, 107,  1.2, 127,  0.3,  1.5, 128, 6
02:22, 121,  1.3, 128,  0.4,  1.5, 136,56
02:23, 142,  1.2, 130,  0.5,  1.9, 136,21
02:24, 142,  1.8, 132,  0.7,  1.9, 145,22
02:25, 145,  1.3, 132,  0.9,  2.4, 127,29
02:26, 146,  2.1, 133,  1.0,  2.3, 145,48
02:27, 137,  1.5, 134,  1.2,  2.5, 148, 1
02:28, 123,  1.3, 135,  1.2,  2.4, 144, 7
02:29, 122,  0.0, 135,  1.3,  2.1, 143, 9
02:30, 152,  0.7, 134,  1.4,  1.6, 124,32
02:31, 126,  1.1, 135,  1.4,  1.9, 137,44
02:32, 129,  1.1, 135,  1.4,  1.4, 120,44
02:33, 110,  0.3, 133,  1.3,  1.7, 120,24
02:34, 146,  1.2, 132,  1.3,  1.3, 138,55
02:35, 117,  0.7, 131,  1.2,  1.7, 128,15
02:36, 131,  0.7, 130,  1.1,  1.3, 150,19
02:37, 113,  1.4, 129,  1.0,  1.5, 123,55
02:38, 134,  0.8, 128,  1.0,  1.5, 121, 5
02:39, 138,  0.8, 128,  1.0,  1.4, 132,27
02:40, 130,  1.6, 129,  1.0,  2.2, 138,39
02:41, 135,  0.7, 128,  1.0,  2.8, 131,36
02:42, 141,  1.6, 131,  1.1,  1.9, 166, 8
02:43, 158,  1.9, 133,  1.1,  2.1, 152,56
02:44, 138,  1.4, 134,  1.2,  2.2, 140,42
02:45, 150,  1.4, 135,  1.2,  1.9, 162,38
02:46, 136,  2.1, 136,  1.3,  2.2, 147,30
02:47, 159,  1.1, 138,  1.3,  2.1, 136, 0
02:48, 147,  1.2, 139,  1.3,  1.8, 138,35
02:49, 167,  2.0, 141,  1.4,  2.2, 130,24
02:50, 145,  1.6, 142,  1.4,  2.1, 168, 0
02:51, 137,  1.3, 143,  1.3,  2.4, 139,27
02:52, 148,  1.5, 144,  1.4,  2.5, 163,14
02:53, 151,  1.2, 145,  1.4,  2.6, 168,36
02:54, 161,  1.7, 146,  1.4,  2.2, 146, 9
02:55, 157,  0.9, 147,  1.5,  2.5, 162,44
02:56, 150,  1.4, 148,  1.5,  2.3, 148,51
02:57, 141,  2.1, 149,  1.6,  2.8, 152,37
02:58, 147,  1.6, 148,  1.6,  2.1, 141, 0
02:59, 143,  1.7, 148,  1.6,  2.8, 151,14
03:00, 139,  0.8, 148,  1.6,  2.7, 146,50
03:01, 130,  2.2, 149,  1.6,  2.5, 140,57
03:02, 153,  1.7, 148,  1.7,  2.4, 130,43
03:03, 160,  2.1, 148,  1.7,  2.4, 142,18
03:04, 159,  1.1, 147,  1.7,  2.9, 147, 4
03:05, 143,  2.0, 146,  1.7,  2.6, 154,23
03:06, 148,  2.2, 146,  1.8,  2.5, 132,40
03:07, 150,  2.5, 145,  1.7,  3.0, 137,15
03:08, 149,  1.5, 146,  1.8,  2.9, 161, 2
03:09, 155,  2.1, 145,  1.8,  2.8, 142,33
03:10, 138,  1.4, 144,  1.9,  2.6, 135,22
03:11, 127,  2.3, 143,  1.9,  2.5, 141,46
03:12, 131,  1.4, 142,  2.0,  3.0, 125,11
03:13, 136,  2.5, 141,  2.0,  2.5, 137,58
03:14, 156,  2.0, 140,  2.0,  2.8, 128, 5
03:15, 134,  2.5, 140,  2.0,  2.9, 140,44
03:16, 153,  2.1, 139,  2.1,  3.2, 135,34
03:17, 139,  2.5, 138,  2.1,  2.4, 141, 0
03:18, 138,  1.9, 138,  2.1,  2.9, 136, 3
03:19, 139,  1.6, 138,  2.0,  2.7, 124, 3
03:20, 144,  2.5, 138,  2.0,  3.1, 149,17
03:21, 142,  2.4, 138,  2.1,  3.1, 137,42
03:22, 142,  3.1, 138,  2.1,  3.4, 140,43
03:23, 150,  3.0, 138,  2.1,  3.7, 107,44
03:24, 142,  2.8, 138,  2.2,  3.8, 134,41
03:25, 122,  2.0, 139,  2.2,  3.5, 133, 9
03:26, 158,  2.0, 139,  2.2,  4.0, 165,36
03:27, 153,  1.9, 140,  2.3,  2.9, 141,44
03:28, 169,  2.0, 140,  2.2,  3.4, 161, 7
03:29, 140,  2.4, 141,  2.3,  2.9, 156,33
03:30, 135,  1.1, 142,  2.2,  2.7, 140, 9
03:31, 151,  1.8, 143,  2.1,  2.9, 145,55
03:32, 126,  3.2, 144,  2.1,  3.5, 140,58
03:33, 147,  2.5, 144,  2.1,  3.5, 143,46
03:34, 178,  1.9, 146,  2.0,  2.6, 138,56
03:35, 142,  1.8, 146,  1.9,  2.3, 126,31
03:36, 161,  1.4, 145,  1.9,  2.4, 136, 5
03:37, 146,  2.0, 146,  1.8,  2.5, 150,56
03:38, 145,  0.8, 146,  1.8,  2.2, 142,11
03:39, 137,  1.9, 145,  1.8,  2.0, 138,45
03:40, 125,  1.2, 145,  1.8,  2.4, 161,55
03:41, 140,  2.0, 144,  1.8,  2.4, 128,13
03:42, 117,  2.4, 143,  1.8,  3.0, 139,31
03:43, 148,  2.1, 142,  1.7,  2.5, 117, 2
03:44, 130,  2.4, 142,  1.7,  2.5, 157,39
03:45, 132,  1.7, 142,  1.7,  2.7, 136, 1
03:46, 127,  1.3, 142,  1.7,  2.7, 135,31
03:47, 164,  1.6, 142,  1.8,  2.7, 151,22
03:48, 127,  1.7, 142,  1.8,  2.8, 135,32
03:49, 147,  1.4, 143,  1.8,  2.2, 121, 5
03:50, 155,  2.1, 143,  1.8,  2.3, 140,37
03:51, 131,  1.8, 144,  1.8,  2.3, 175, 4
03:52, 152,  1.6, 145,  1.7,  2.1, 128,10
03:53, 137,  3.3, 146,  1.8,  3.5, 143,57
03:54, 159,  1.3, 147,  1.8,  3.3, 137, 0
03:55, 138,  1.9, 147,  1.8,  2.7, 141,10
03:56, 148,  2.6, 146,  1.8,  2.9, 148,29
03:57, 133,  1.9, 147,  1.8,  2.8, 153,49
03:58, 156,  2.9, 149,  1.9,  3.5, 156,43
03:59, 145,  2.4, 149,  1.9,  3.4, 168,33
04:00, 164,  1.8, 151,  2.0,  3.3, 168,23
04:01, 170,  2.8, 151,  2.0,  2.8, 169, 0
04:02, 173,  1.8, 152,  2.2,  3.8, 162,11
04:03, 123,  2.2, 153,  2.2,  3.6, 157,10
04:04, 159,  0.9, 154,  2.2,  4.2, 155, 8
04:05, 148,  1.6, 155,  2.2,  2.9, 156,10
04:06, 143,  1.4, 156,  2.2,  3.4, 147,39
04:07, 147,  3.0, 156,  2.3,  4.1, 161,37
04:08, 152,  2.2, 156,  2.2,  3.0, 147, 0
04:09, 153,  2.6, 156,  2.2,  3.3, 164, 7
04:10, 155,  1.6, 156,  2.2,  2.8, 167,48
04:11, 107,  0.8, 155,  2.1,  2.3, 161,41
04:12, 159,  2.5, 155,  2.0,  2.5, 160,58
04:13, 143,  2.5, 155,  2.0,  2.8, 157,56
04:14, 161,  0.8, 156,  1.9,  3.1, 150,18
04:15, 154,  2.1, 157,  1.9,  2.6, 164,28
04:16, 152,  1.9, 157,  1.9,  2.4, 157,45
04:17, 155,  1.8, 158,  1.8,  2.3, 179, 8
04:18, 157,  1.8, 156,  1.7,  2.5, 147,30
04:19, 174,  2.4, 157,  1.7,  3.0, 174,27
04:20, 175,  0.0, 157,  1.6,  3.1, 147,18
04:21, 154,  2.3, 160,  1.6,  2.6, 153,52
04:22, 196,  0.8, 161,  1.6,  2.8, 149, 5
04:23, 166,  1.7, 163,  1.6,  2.5, 163,34
04:24, 180,  2.4, 163,  1.6,  2.5, 179,59
04:25, 178,  1.6, 164,  1.6,  3.0, 168,19
04:26, 189,  0.9, 167,  1.6,  2.2, 178, 9
04:27, 151,  0.6, 167,  1.6,  1.2, 153,55
04:28, 121,  1.0, 170,  1.5,  1.5, 195,15
04:29, 177,  2.0, 170,  1.4,  2.4, 153,16
04:30, 202,  0.6, 170,  1.5,  2.9, 160, 8
04:31, 170,  1.3, 168,  1.6,  3.8, 153,44
04:32, 158,  0.9, 167,  1.5,  2.6, 162,25
04:33, 169,  0.5, 167,  1.5,  2.0, 153,11
04:34, 174,  0.1, 166,  1.3,  0.5, 169, 0
04:35, 171,  1.4, 164,  1.2,  1.4, 166,54
04:36, 196,  1.2, 162,  1.1,  1.4, 176,55
04:37, 149,  0.7, 161,  1.1,  1.3, 197, 0
04:38, 192,  0.0, 161,  1.1,  1.1, 164,36
04:39,   0,  0.0, 163,  1.0,  1.1, 178,19
04:40,   0,  0.0, 164,  0.8,  0.4, 194,11
04:41, 181,  0.6, 165,  0.6,  0.8, 158,51
04:42,   0,  0.0, 168,  0.5,  0.9, 156, 8
04:43, 172,  0.9, 167,  0.4,  1.4, 168,55
04:44,   0,  0.0, 167,  0.4,  0.9, 172, 0
04:45, 148,  0.7, 167,  0.4,  0.9, 142,55
04:46, 161,  0.9, 167,  0.3,  0.8, 161, 0
04:47, 150,  1.2, 165,  0.4,  2.1, 148, 6
04:48,   0,  0.0, 163,  0.4,  1.3, 175,28
04:49, 136,  2.3, 159,  0.4,  2.3, 138,59
04:50, 162,  0.3, 158,  0.6,  2.4, 167, 8
04:51,   0,  0.0, 159,  0.6,  1.0, 184,36
04:52, 178,  1.2, 156,  0.7,  2.0, 135,41
04:53, 180,  1.5, 153,  0.8,  1.9, 167,43
04:54, 157,  1.9, 155,  0.9,  2.9, 169,44
04:55, 157,  1.5, 156,  1.0,  2.5, 147, 7
04:56, 159,  1.7, 154,  1.1,  2.8, 158,55
04:57, 157,  0.7, 154,  1.1,  2.4, 167,32
04:58, 138,  2.8, 152,  1.2,  2.7, 136, 0
04:59, 159,  1.5, 151,  1.4,  3.6, 132,15
05:00, 136,  2.7, 150,  1.3,  2.8, 136,56
05:01, 155,  2.0, 148,  1.5,  2.7, 136, 0
05:02, 140,  1.6, 149,  1.5,  2.2, 138,44
05:03, 158,  2.2, 150,  1.5,  2.4, 143,48
05:04, 120,  2.4, 149,  1.5,  2.5, 123,58
05:05, 160,  2.1, 147,  1.6,  3.3, 132,31
05:06, 145,  1.5, 150,  1.7,  2.2, 185,19
05:07, 163,  3.2, 152,  1.8,  3.7, 151,54
05:08, 183,  2.3, 154,  1.8,  3.2, 163, 0
05:09, 154,  1.6, 157,  1.8,  3.2, 173,51
05:10, 169,  0.4, 159,  1.8,  2.9, 176,11
05:11, 157,  1.1, 162,  1.8,  1.7, 175,47
05:12, 188,  1.7, 164,  1.7,  1.7, 187, 0
05:13, 217,  0.3, 167,  1.7,  2.4, 180,22
05:14, 204,  0.8, 171,  1.6,  1.2, 178,13
05:15, 185,  1.4, 174,  1.4,  1.4, 188, 0
05:16, 178,  0.7, 175,  1.4,  2.0, 177, 2
05:17, 200,  0.9, 175,  1.2,  1.4, 157,42
05:18, 153,  0.8, 175,  1.2,  2.0, 167,33
05:19, 162,  0.9, 175,  1.0,  0.9, 165, 0
05:20,   0,  0.0, 175,  0.9,  1.3, 165, 3
05:21, 204,  1.2, 173,  0.9,  1.4, 162,44
05:22, 196,  0.6, 172,  0.9,  1.6, 185,38
05:23, 166,  0.9, 169,  0.8,  1.6, 170,37
05:24, 167,  1.1, 167,  0.8,  1.4, 143,55
05:25, 149,  0.6, 166,  0.9,  1.7, 167,19
05:26, 204,  0.8, 165,  0.8,  1.0, 163,55
05:27, 190,  0.5, 166,  0.8,  1.3, 184, 7
05:28, 179,  1.2, 166,  0.7,  1.2, 178,59
05:29, 182,  0.6, 167,  0.8,  1.6, 182,31
05:30, 184,  0.6, 169,  0.8,  0.7, 228,52
05:31, 210,  1.1, 172,  0.8,  1.3, 155,21
05:32, 181,  0.1, 173,  0.7,  1.2, 175,26
05:33, 195,  0.8, 176,  0.7,  1.1, 171,52
05:34, 152,  0.1, 176,  0.7,  0.9, 165,44
05:35, 191,  1.6, 175,  0.7,  1.9, 142,50
05:36, 135,  1.0, 176,  0.7,  1.6, 191, 0
05:37, 134,  0.3, 174,  0.7,  1.0, 141, 2
05:38,   0,  0.0, 176,  0.6,  0.3, 134, 0
05:39, 214,  0.1, 175,  0.6,  1.2, 156,32
05:40, 169,  0.8, 172,  0.6,  1.0, 161,34
05:41, 155,  2.5, 169,  0.6,  3.1, 158,54
05:42, 156,  1.2, 165,  0.8,  2.5, 155, 0
05:43, 165,  1.1, 164,  0.8,  1.2, 165,11
05:44, 138,  0.9, 161,  0.8,  1.3, 141,47
05:45, 144,  1.2, 160,  0.8,  1.5, 134,35
05:46, 144,  0.9, 157,  0.8,  1.2, 144, 0
05:47,   0,  0.0, 155,  0.8,  1.2, 147,29
05:48, 167,  0.7, 154,  0.9,  1.9, 148,45
05:49, 167,  0.6, 151,  0.9,  1.1, 122,21
05:50, 131,  0.2, 149,  0.9,  1.7, 136,43
05:51, 170,  1.2, 148,  0.8,  1.3, 155,54
05:52, 178,  1.0, 150,  0.8,  1.8, 177,12
05:53, 158,  0.7, 147,  0.9,  2.3, 139,11
05:54, 143,  1.2, 148,  0.9,  1.5, 146,25
05:55, 159,  1.6, 148,  0.9,  2.1, 139,32
05:56, 156,  1.4, 150,  1.0,  2.4, 150,37
05:57, 137,  1.2, 151,  1.1,  1.7, 150, 4
05:58, 159,  1.8, 151,  1.1,  2.1, 150,48
05:59, 177,  0.9, 152,  1.1,  1.8, 159, 0
06:00, 126,  0.9, 153,  1.2,  1.4, 165, 7
06:01, 145,  1.1, 152,  1.2,  1.3, 155,54
06:02, 131,  0.7, 150,  1.2,  1.4, 147,15
06:03, 136,  1.8, 149,  1.2,  2.3, 138,49
06:04, 165,  1.1, 148,  1.2,  1.8, 136, 0
06:05, 147,  1.1, 148,  1.2,  2.1, 166,47
06:06, 135,  0.9, 147,  1.1,  2.0, 154, 7
06:07, 120,  1.3, 146,  1.1,  1.5, 138,54
06:08, 132,  1.0, 144,  1.1,  1.4, 133,34
06:09, 140,  1.6, 143,  1.1,  1.7, 147,28
06:10, 120,  1.2, 140,  1.1,  1.8, 134,14
06:11, 142,  1.6, 139,  1.2,  2.0, 126,35
06:12, 129,  1.6, 138,  1.2,  1.7, 145, 2
06:13, 143,  1.0, 138,  1.2,  1.8, 142, 8
06:14, 138,  0.9, 137,  1.2,  1.9, 141,27
06:15, 143,  1.3, 136,  1.2,  1.6, 128,36
06:16, 130,  0.7, 136,  1.2,  1.5, 150, 3
06:17, 130,  0.9, 135,  1.2,  1.6, 111,36
06:18, 149,  1.0, 135,  1.2,  1.5, 141,27
06:19, 170,  0.9, 136,  1.2,  1.6, 141,29
06:20, 131,  1.0, 137,  1.2,  1.6, 136,47
06:21, 138,  0.9, 136,  1.1,  1.4, 145,46
06:22, 121,  0.8, 135,  1.1,  1.4, 137,23
06:23, 115,  0.7, 133,  1.1,  1.4, 118,16
06:24, 127,  1.6, 132,  1.0,  1.7, 131,53
06:25, 147,  1.2, 132,  1.1,  1.6, 140,15
06:26, 124,  1.3, 131,  1.1,  2.4, 145,20
06:27, 136,  1.5, 132,  1.1,  2.1, 147,27
06:28, 122,  1.5, 132,  1.1,  1.6, 146,38
06:29, 158,  1.2, 132,  1.2,  1.8, 134,27
06:30, 130,  1.1, 132,  1.2,  1.9, 126,40
06:31, 147,  1.8, 134,  1.2,  1.8, 149,53
06:32, 170,  1.8, 136,  1.3,  2.2, 140,49
06:33, 148,  2.0, 139,  1.3,  2.0, 172,16
06:34, 148,  1.3, 142,  1.4,  2.2, 165, 3
06:35, 149,  1.5, 143,  1.4,  2.3, 155,36
06:36, 160,  2.1, 144,  1.4,  2.4, 152,57
06:37, 133,  1.8, 144,  1.5,  2.6, 146,12
06:38, 158,  2.8, 145,  1.5,  2.8, 158,59
06:39, 152,  2.1, 146,  1.6,  3.0, 153, 2
06:40, 156,  1.7, 149,  1.6,  2.2, 171,14
06:41, 171,  1.4, 150,  1.6,  1.9, 165, 4
06:42, 168,  1.7, 150,  1.6,  2.1, 161,54
06:43, 153,  1.4, 151,  1.6,  2.4, 146,12
06:44, 148,  1.9, 151,  1.7,  2.4, 150,15
06:45, 153,  2.3, 153,  1.7,  2.8, 158,40
06:46, 116,  2.8, 154,  1.7,  3.4, 136,57
06:47, 153,  1.8, 156,  1.8,  3.0, 158,48
06:48, 152,  2.5, 157,  1.8,  3.2, 145,39
06:49, 165,  2.2, 157,  1.9,  3.1, 161,28
06:50, 144,  2.0, 157,  1.9,  2.8, 152,18
06:51, 174,  1.8, 158,  2.0,  2.7, 160,35
06:52, 155,  1.6, 158,  2.1,  2.7, 167,33
06:53, 156,  2.6, 158,  2.2,  3.8, 156,20
06:54, 162,  2.5, 158,  2.2,  3.6, 143,13
06:55, 173,  2.0, 157,  2.2,  3.3, 166,10
06:56, 139,  2.3, 157,  2.3,  2.9, 165,10
06:57, 136,  1.9, 156,  2.3,  3.3, 140,22
06:58, 151,  1.8, 157,  2.3,  3.3, 163,40
06:59, 163,  0.8, 158,  2.2,  2.4, 170,37
07:00, 173,  3.4, 158,  2.2,  4.3, 168,48
07:01, 147,  2.4, 158,  2.2,  3.6, 163, 6
07:02, 165,  2.0, 159,  2.2,  3.0, 163,37
07:03, 155,  2.0, 160,  2.2,  3.2, 172,28
07:04, 154,  2.4, 161,  2.2,  3.0, 160, 6
07:05, 153,  1.5, 160,  2.2,  3.0, 156,38
07:06, 151,  3.5, 160,  2.1,  3.5, 150,59
07:07, 150,  3.3, 161,  2.1,  3.6, 169,20
07:08, 162,  2.7, 160,  2.2,  3.6, 172,14
07:09, 161,  2.6, 159,  2.3,  3.5, 155,45
07:10, 174,  2.0, 160,  2.2,  3.2, 153,15
07:11, 146,  0.7, 160,  2.3,  3.3, 155,30
07:12, 156,  1.3, 160,  2.2,  2.3, 155,22
07:13, 149,  2.7, 159,  2.1,  2.7, 150, 0
07:14, 160,  1.6, 158,  2.1,  2.9, 160, 5
07:15, 162,  2.7, 158,  2.1,  3.2, 152,43
07:16, 123,  1.5, 159,  2.1,  3.2, 155,54
07:17, 171,  2.9, 158,  2.2,  3.8, 157,39
07:18, 139,  1.9, 159,  2.2,  3.7, 143,54
07:19, 157,  0.6, 159,  2.1,  4.0, 171,13
07:20, 170,  2.2, 159,  2.2,  3.9, 169,18
07:21, 173,  2.3, 159,  2.1,  2.6, 162,13
07:22, 153,  1.5, 159,  2.2,  3.6, 157,42
07:23, 157,  2.9, 161,  2.3,  3.3, 172,53
07:24, 179,  1.2, 161,  2.3,  3.5, 142,13
07:25, 186,  2.9, 162,  2.2,  2.9, 163,58
07:26, 153,  2.3, 163,  2.2,  3.8, 168, 3
07:27, 173,  3.6, 163,  2.2,  3.6, 173, 0
07:28, 156,  2.9, 163,  2.3,  5.4, 167,26
07:29, 162,  1.4, 165,  2.3,  3.4, 160,26
07:30, 179,  3.1, 165,  2.2,  3.0, 150,15
07:31, 150,  2.6, 164,  2.4,  4.2, 174, 6
07:32, 158,  2.6, 164,  2.4,  4.2, 162,42
07:33, 168,  2.5, 164,  2.5,  3.6, 167,16
07:34, 155,  2.1, 165,  2.4,  3.4, 160,37
07:35, 170,  1.9, 164,  2.5,  3.4, 166,35
07:36, 162,  2.0, 164,  2.6,  3.7, 148,52
07:37, 160,  2.4, 164,  2.6,  4.7, 166,44
07:38, 164,  2.9, 164,  2.5,  3.1, 167,57
07:39, 160,  2.5, 163,  2.5,  3.4, 147,39
07:40, 144,  1.8, 162,  2.5,  3.0, 162,11
07:41, 142,  1.9, 161,  2.5,  5.0, 152, 9
