00:01, 100,  0.4,  79,  1.0,  1.0,  83,15
00:02,  82,  0.7,  77,  0.9,  0.7,  77, 0
00:03,  87,  0.5,  75,  0.8,  1.0,  76,44
00:04,  69,  0.9,  72,  0.7,  0.9,  72, 0
00:05,  89,  0.9,  70,  0.7,  1.5,  70,51
00:06,  90,  1.0,  69,  0.7,  1.3,  70, 8
00:07,  68,  1.1,  69,  0.8,  1.2,  69,37
00:08,  68,  0.8,  68,  0.8,  1.4,  68,46
00:09,  69,  0.7,  69,  0.8,  1.1,  68, 7
00:10, 108,  0.3,  72,  0.8,  0.8,  70,21
00:11,  83,  0.2,  75,  0.7,  0.6,  73,18
00:12,  68,  0.5,  75,  0.7,  0.6,  75,41
00:13,  54,  0.7,  73,  0.7,  1.1,  73,14
00:14,   2,  0.0,  70,  0.7,  0.8,  73, 4
00:15, 385,  0.5,  69,  0.6,  0.5,  69, 0
00:16, 399,  1.0,  66,  0.6,  1.0,  66, 0
00:17, 405,  1.0,  63,  0.6,  1.3,  63,34
00:18, 406,  1.2,  62,  0.6,  1.3,  62,57
00:19, 427,  1.0,  59,  0.6,  1.3,  62, 1
00:20, 388,  1.0,  56,  0.6,  1.1,  59,17
00:21, 408,  1.0,  52,  0.7,  1.4,  52,55
00:22, 386,  0.8,  45,  0.8,  1.1,  51, 7
00:23, 385,  0.9,  42,  0.8,  1.2,  42,53
00:24, 373,  1.0,  42,  0.8,  1.3,  42,22
00:25, 391,  0.9,  39,  0.9,  1.0,  39,51
00:26, 363,  0.4,  38,  0.9,  1.1,  38,49
00:27, 408,  0.7,  37,  0.9,  1.1,  38,23
00:28, 403,  0.7,  35,  0.9,  1.2,  37,40
00:29, 386,  1.0,  34,  0.9,  1.1,  34,59
00:30, 389,  0.9,  31,  0.8,  1.0,  31,59
00:31, 365,  0.8,  31,  0.8,  1.0,  31,52
00:32, 389,  0.7,  31,  0.8,  1.0,  29,10
00:33, 387,  1.0,  32,  0.8,  1.0,  32, 0
00:34, 388,  0.9,  32,  0.8,  1.4,  32,18
00:35, 403,  1.2,  34,  0.8,  1.7,  34,52
00:36, 389,  1.3,  35,  0.8,  1.9,  34,52
00:37, 402,  1.2,  34,  0.9,  1.7,  34,48
00:38, 426,  0.5,  34,  0.9,  1.9,  34, 8
00:39, 410,  1.0,  35,  0.9,  1.4,  35,27
00:40, 421,  1.0,  38,  1.0,  1.1,  38,51
00:41, 415,  0.8,  41,  1.0,  1.2,  38,15
00:42, 457,  0.8,  44,  1.0,  1.3,  42,34
00:43, 460,  0.6,  48,  1.0,  0.9,  45,13
00:44, 419,  0.5,  53,  1.0,  0.8,  53,44
00:45, 425,  0.7,  59,  0.9,  0.8,  59,58
00:46, 466,  0.6,  65,  0.9,  0.9,  62,33
00:47, 446,  0.6,  72,  0.8,  0.8,  72,56
00:48, 469,  0.8,  79,  0.8,  0.8,  79, 0
00:49, 491,  0.5,  86,  0.7,  0.9,  81,24
00:50, 479,  0.5,  94,  0.7,  0.6,  94,58
00:51, 446,  0.1,  98,  0.6,  0.7,  96,34
00:52, 432,  0.0, 101,  0.5,  0.5, 101,28
00:53, 450,  0.1, 106,  0.5,  0.5, 103,20
00:54, 484,  0.5, 108,  0.5,  0.8, 107,50
00:55, 121,  0.9, 114,  0.5,  1.0, 112,53
00:56, 115,  0.8, 117,  0.5,  1.2, 117,52
00:57, 106,  1.3, 118,  0.5,  1.3, 118, 0
00:58,  97,  0.6, 121,  0.5,  1.4, 118, 2
00:59, 147,  0.8, 120,  0.5,  1.3, 121,17
01:00, 112,  0.9, 121,  0.6,  1.6, 121,35
01:01, 129,  0.9, 122,  0.6,  1.0, 121, 2
01:02, 137,  1.1, 127,  0.7,  1.1, 127, 0
01:03, 157,  0.2, 127,  0.7,  1.1, 127, 7
01:04, 144,  0.7, 129,  0.7,  0.9, 128,44
01:05, 112,  0.2, 129,  0.7,  0.7, 129, 8
01:06,  91,  0.0, 128,  0.6,  0.8, 129,22
01:07, 132,  1.1, 129,  0.6,  1.2, 129,59
01:08, 125,  1.0, 131,  0.6,  1.3, 129, 8
01:09, 144,  0.6, 131,  0.6,  1.0, 131,14
01:10, 129,  1.0, 131,  0.6,  1.1, 131,46
01:11, 125,  1.0, 131,  0.7,  1.2, 131,44
01:12, 127,  0.9, 129,  0.6,  1.0, 129,59
01:13, 127,  0.8, 129,  0.7,  1.2, 129,30
01:14, 121,  0.8, 128,  0.7,  1.0, 128,52
01:15, 114,  0.2, 128,  0.8,  0.9, 128, 1
01:16, 104,  0.4, 129,  0.8,  1.0, 128,35
01:17, 118,  0.2, 129,  0.7,  0.7, 129,19
01:18, 114,  0.3, 128,  0.7,  0.8, 128,36
01:19,  83,  0.5, 128,  0.6,  0.8, 128,44
01:20,  94,  0.2, 127,  0.6,  0.5, 127,39
01:21, 129,  0.5, 125,  0.5,  0.5, 125, 0
01:22, 148,  0.4, 127,  0.5,  0.5, 125,44
01:23, 133,  0.2, 124,  0.5,  0.5, 125,43
01:24, 113,  0.3, 124,  0.4,  0.5, 124,27
01:25, 128,  0.7, 121,  0.4,  0.8, 121,56
01:26,  89,  0.8, 120,  0.5,  0.8, 120, 0
01:27,  98,  0.7, 117,  0.5,  0.8, 116,50
01:28,  95,  0.8, 114,  0.5,  0.8, 114, 0
01:29,  92,  0.8, 113,  0.5,  0.9, 112,59
01:30, 152,  0.3, 111,  0.5,  0.8, 111,22
01:31, 107,  0.2, 111,  0.5,  0.5, 111,36
01:32, 106,  0.4, 110,  0.5,  0.5, 110,58
01:33, 115,  0.5, 110,  0.5,  0.6, 110,59
01:34, 113,  0.9, 110,  0.6,  1.0, 110,48
01:35, 109,  0.5, 110,  0.6,  0.9, 110,34
01:36, 106,  0.7, 110,  0.6,  0.8, 110,58
01:37, 113,  0.7, 111,  0.6,  0.8, 111,52
01:38, 112,  0.7, 112,  0.6,  0.8, 111, 9
01:39, 110,  0.7, 114,  0.6,  0.8, 114,53
01:40, 115,  0.8, 115,  0.6,  1.0, 115,20
01:41, 108,  0.9, 115,  0.6,  1.0, 115,53
01:42, 108,  1.0, 114,  0.7,  1.0, 114, 0
01:43,  99,  0.9, 112,  0.8,  1.0, 112,41
01:44, 147,  0.2, 111,  0.8,  1.0, 111,38
01:45, 100,  0.8, 111,  0.7,  0.8, 111, 0
01:46, 107,  0.9, 111,  0.8,  1.0, 111,23
01:47, 117,  0.6, 111,  0.7,  0.8, 111,40
01:48, 118,  0.8, 111,  0.7,  0.9, 111,50
01:49, 108,  0.9, 110,  0.8,  1.0, 110,42
01:50, 101,  0.9, 108,  0.8,  1.0, 108,50
01:51, 101,  1.1, 107,  0.8,  1.1, 107, 0
01:52, 119,  0.6, 107,  0.8,  1.2, 107,31
01:53, 135,  0.3, 108,  0.8,  1.0, 108,19
01:54, 109,  1.2, 110,  0.8,  1.3, 110,59
01:55, 129,  1.2, 111,  0.8,  1.4, 111,59
01:56, 153,  0.9, 111,  0.9,  1.2, 111,57
01:57, 127,  1.3, 112,  0.9,  1.7, 112,51
01:58,  86,  0.9, 114,  1.0,  1.5, 114,42
01:59, 117,  0.9, 115,  1.0,  1.4, 115,49
02:00, 129,  0.7, 118,  1.0,  1.6, 117,17
02:01, 113,  0.4, 121,  1.0,  1.1, 120,34
02:02, 105,  0.9, 122,  1.0,  1.0, 122,55
02:03, 137,  0.6, 122,  1.0,  1.2, 122, 7
02:04, 114,  0.6, 121,  1.0,  1.2, 122,16
02:05,  79,  0.7, 120,  0.9,  1.2, 121,29
02:06, 106,  1.2, 118,  0.9,  1.3, 118,53
02:07, 106,  1.2, 117,  0.9,  1.5, 117,45
02:08,  98,  1.2, 115,  0.9,  1.5, 117,27
02:09,  87,  1.4, 113,  0.9,  1.5, 113,45
02:10, 104,  1.3, 110,  1.0,  1.4, 110,59
02:11,  93,  1.4, 107,  1.0,  1.4, 107, 0
02:12, 105,  1.2, 106,  1.1,  1.4, 106,30
02:13, 107,  0.7, 106,  1.1,  1.3, 106, 7
02:14, 145,  0.8, 104,  1.1,  1.3, 105,26
02:15, 117,  0.9, 106,  1.1,  1.3, 104,12
02:16, 117,  0.8, 105,  1.1,  1.1, 105,46
02:17, 112,  1.0, 106,  1.0,  1.3, 106,54
02:18, 108,  0.9, 107,  1.0,  1.1, 106,20
02:19, 123,  0.6, 110,  1.0,  0.9, 108,46
02:20, 122,  0.9, 113,  0.9,  1.0, 111,39
02:21, 101,  0.7, 113,  0.9,  1.1, 113, 4
02:22, 111,  1.0, 114,  0.8,  1.1, 115,59
02:23,  93,  1.1, 114,  0.8,  1.3, 114,45
02:24,  39,  0.6, 111,  0.9,  1.3, 114, 8
02:25,  55,  0.7, 107,  0.8,  0.9, 108,53
02:26,  66,  0.8, 104,  0.8,  0.8, 104, 0
02:27,  83,  0.5, 100,  0.8,  1.1, 104, 8
02:28,  73,  0.5,  98,  0.8,  1.0,  98,41
02:29,  85,  0.8,  94,  0.8,  1.0,  94,57
02:30,  60,  0.6,  91,  0.8,  1.3,  91,47
02:31, 104,  0.8,  89,  0.8,  1.0,  90,20
02:32, 116,  0.8,  86,  0.8,  1.0,  87,37
02:33, 101,  1.0,  86,  0.7,  1.0,  86, 0
02:34,  98,  1.0,  87,  0.7,  1.2,  87,46
02:35,  98,  1.1,  90,  0.8,  1.2,  90,57
02:36, 102,  0.9,  93,  0.8,  1.3,  91,21
02:37, 100,  0.6,  96,  0.8,  1.0,  94,27
02:38, 109,  0.5,  98,  0.8,  0.9,  98,51
02:39, 134,  0.7, 101,  0.8,  0.8, 101,56
02:40,  92,  0.6, 105,  0.8,  0.7, 105,59
02:41, 135,  0.7, 110,  0.8,  1.0, 108,40
02:42, 110,  1.0, 111,  0.8,  1.6, 111,50
02:43, 139,  1.5, 114,  0.8,  1.6, 112,51
02:44, 141,  0.4, 117,  0.8,  1.6, 114, 2
02:45, 135,  1.0, 120,  0.8,  1.5, 118,23
02:46, 135,  1.3, 124,  0.8,  1.3, 124, 0
02:47, 131,  0.6, 128,  0.8,  1.4, 124, 4
02:48, 161,  0.9, 129,  0.9,  1.2, 128,16
02:49, 113,  0.5, 132,  0.9,  0.9, 131,50
02:50, 124,  0.6, 132,  0.9,  1.1, 132,40
02:51, 141,  0.9, 135,  0.9,  0.9, 135, 0
02:52, 134,  0.5, 137,  0.8,  0.8, 135, 1
02:53, 137,  0.7, 139,  0.8,  1.0, 138,18
02:54, 127,  0.3, 141,  0.8,  1.0, 139,20
02:55, 301,  0.0, 142,  0.6,  0.5, 141,12
02:56, 137,  0.2, 144,  0.6,  0.5, 144,50
02:57, 167,  0.2, 144,  0.5,  0.5, 142,51
02:58, 121,  0.1, 144,  0.4,  0.2, 144, 1
02:59, 117,  0.0, 141,  0.4,  0.3, 144,20
03:00, 101,  0.2, 138,  0.3,  0.3, 141,36
03:01, 123,  0.3, 136,  0.3,  0.5, 138,18
03:02, 122,  0.2, 134,  0.3,  0.5, 135,27
03:03, 101,  0.2, 131,  0.3,  0.4, 132,48
03:04, 107,  0.6, 128,  0.2,  0.6, 128, 0
03:05,  94,  0.7, 124,  0.3,  0.8, 124,49
03:06, 110,  0.4, 120,  0.3,  0.7, 122,12
03:07,  45,  0.1, 113,  0.3,  0.3, 114,52
03:08,  94,  0.3, 105,  0.3,  0.4, 107,41
03:09,  46,  0.0, 101,  0.3,  0.3, 105,12
03:10,  46,  0.1,  94,  0.3,  0.1,  94, 0
03:11,  52,  0.2,  86,  0.3,  0.3,  86,58
03:12,  70,  0.4,  80,  0.3,  0.5,  81,50
03:13,  60,  0.3,  75,  0.3,  0.5,  80, 2
03:14,  51,  0.5,  69,  0.3,  0.5,  69, 0
03:15,  51,  0.5,  63,  0.3,  0.5,  63, 0
03:16,  51,  0.5,  59,  0.3,  0.5,  59, 0
03:17,  41,  0.1,  58,  0.3,  0.5,  58,34
03:18,  66,  0.6,  55,  0.3,  0.6,  55, 0
03:19,  69,  0.8,  55,  0.3,  0.9,  55,59
03:20,  87,  0.7,  58,  0.4,  0.9,  55,12
03:21,  89,  0.1,  60,  0.5,  0.8,  59,21
03:22,  93,  0.2,  65,  0.4,  0.3,  62,15
03:23,  90,  0.4,  68,  0.4,  0.6,  68,54
03:24, 101,  0.6,  72,  0.4,  0.7,  72,56
03:25,  90,  0.8,  77,  0.5,  1.0,  76,44
03:26,  98,  1.0,  82,  0.5,  1.0,  82, 0
03:27,  94,  1.0,  86,  0.6,  1.1,  86,52
03:28,  94,  1.1,  90,  0.6,  1.2,  90,55
03:29,  87,  0.8,  91,  0.7,  1.1,  91,17
03:30,  79,  0.4,  93,  0.6,  1.0,  93,32
03:31,  62,  0.5,  93,  0.6,  0.6,  93,51
03:32,  96,  0.6,  91,  0.7,  0.7,  91,35
03:33,  89,  0.5,  89,  0.7,  0.8,  90,23
03:34,  91,  1.0,  87,  0.8,  1.0,  87, 0
03:35, 100,  0.8,  87,  0.8,  1.2,  87, 8
03:36, 106,  0.9,  87,  0.8,  1.1,  87,31
03:37,  89,  1.1,  89,  0.8,  1.3,  89,54
03:38,  91,  0.9,  89,  0.8,  1.3,  89,15
03:39, 118,  0.7,  90,  0.8,  1.1,  89,47
03:40, 102,  0.6,  93,  0.8,  0.9,  91,14
03:41,  98,  0.7,  94,  0.8,  0.9,  94,58
03:42, 103,  0.7,  96,  0.8,  0.9,  96,42
03:43,  79,  0.4,  98,  0.8,  0.9,  97,44
03:44,  80,  0.1,  97,  0.8,  0.8,  98,12
03:45,  88,  0.1,  97,  0.7,  0.4,  97,20
03:46,  63,  0.3,  96,  0.6,  0.3,  96, 0
03:47,  79,  0.1,  93,  0.5,  0.3,  94,40
03:48,  94,  0.2,  94,  0.5,  0.3,  93,44
03:49,  97,  0.1,  93,  0.4,  0.2,  93,45
03:50,  89,  0.0,  89,  0.3,  0.2,  91,36
03:51, 104,  0.2,  89,  0.3,  0.2,  89, 0
03:52,  93,  0.5,  89,  0.3,  0.6,  89,46
03:53,  78,  0.5,  89,  0.3,  0.7,  89,42
03:54,  77,  0.4,  90,  0.3,  0.7,  90,33
03:55,  81,  0.5,  90,  0.3,  0.9,  90,40
03:56,  96,  0.5,  91,  0.3,  0.5,  91, 0
03:57,  63,  0.6,  91,  0.3,  0.6,  91, 0
03:58,  66,  0.5,  87,  0.4,  0.7,  89,44
03:59,  67,  0.5,  84,  0.4,  0.8,  86,30
04:00,  62,  0.7,  83,  0.5,  0.7,  83, 0
04:01,  54,  0.5,  80,  0.5,  0.7,  83,24
04:02,  52,  0.4,  76,  0.5,  0.5,  77,26
04:03,  48,  0.2,  72,  0.5,  0.4,  75,17
04:04,  56,  0.3,  68,  0.5,  0.3,  68, 0
04:05,  65,  0.3,  65,  0.4,  0.3,  65, 0
04:06,  59,  0.3,  62,  0.4,  0.3,  62, 0
04:07,  71,  0.5,  60,  0.4,  0.5,  60, 0
04:08,  88,  0.6,  62,  0.4,  0.7,  62,51
04:09,  73,  0.4,  63,  0.4,  0.6,  63,42
04:10,  47,  0.6,  65,  0.4,  0.7,  63,20
04:11,  78,  0.5,  66,  0.4,  0.8,  65,23
04:12,  99,  0.5,  69,  0.4,  0.8,  68,40
04:13,  75,  0.7,  72,  0.4,  1.0,  70,38
04:14,  91,  0.7,  73,  0.5,  1.0,  73,44
04:15,  67,  0.5,  77,  0.5,  1.2,  75,14
04:16,  85,  0.7,  79,  0.6,  0.9,  77, 8
04:17,  66,  0.4,  82,  0.6,  1.0,  82,38
04:18, 101,  0.4,  83,  0.6,  0.8,  82,35
04:19,  76,  0.9,  83,  0.6,  0.9,  83, 0
04:20,  90,  0.5,  84,  0.6,  0.9,  84, 4
04:21,  86,  0.3,  84,  0.6,  0.6,  84,23
04:22,  65,  0.2,  84,  0.6,  0.6,  84,20
04:23,  67,  0.6,  84,  0.5,  0.7,  84,56
04:24,  61,  0.6,  84,  0.5,  1.0,  84,50
04:25, 104,  0.9,  83,  0.5,  1.0,  83,58
04:26,  79,  0.5,  83,  0.5,  1.2,  83,38
04:27,  89,  0.6,  83,  0.6,  0.9,  83,31
04:28,  83,  0.5,  83,  0.6,  1.1,  83,40
04:29,  90,  0.6,  84,  0.6,  1.0,  83,10
04:30,  80,  0.5,  84,  0.6,  1.2,  84,42
04:31, 104,  1.0,  86,  0.6,  1.1,  84,34
04:32,  73,  0.8,  86,  0.7,  1.4,  86,44
04:33,  86,  0.9,  87,  0.8,  1.1,  86,44
04:34,  96,  1.5,  87,  0.8,  1.7,  87,59
04:35,  89,  1.2,  89,  0.9,  1.6,  89,56
04:36, 108,  1.5,  90,  0.9,  1.6,  90,26
04:37,  92,  1.4,  91,  1.0,  1.8,  91,32
04:38,  86,  0.8,  91,  1.0,  1.7,  91,36
04:39, 104,  0.7,  91,  1.1,  1.1,  91,40
04:40,  73,  0.7,  91,  1.1,  1.4,  91,42
04:41, 109,  1.3,  91,  1.1,  1.5,  91,54
04:42,  95,  1.4,  93,  1.1,  1.7,  91,42
04:43,  92,  1.2,  93,  1.2,  1.7,  93,44
04:44,  97,  1.7,  94,  1.2,  1.7,  94, 0
04:45, 110,  1.3,  96,  1.2,  1.7,  94, 1
04:46, 107,  0.8,  97,  1.1,  1.2,  97,50
04:47, 135,  1.0, 100,  1.1,  1.3,  98,53
04:48, 121,  1.3, 100,  1.0,  1.3, 100, 0
04:49,  76,  0.6, 103,  1.0,  1.4, 101,16
04:50, 106,  1.3, 104,  1.1,  1.7, 103,28
04:51, 102,  1.3, 105,  1.1,  1.9, 105,19
04:52,  98,  1.3, 107,  1.2,  1.5, 106,18
04:53, 114,  1.3, 107,  1.1,  1.4, 107,51
04:54,  86,  0.9, 107,  1.1,  1.3, 107,43
04:55, 101,  1.1, 107,  1.0,  1.4, 107,34
04:56,  80,  0.8, 105,  1.1,  1.2, 107,19
04:57,  93,  1.4, 104,  1.1,  1.7, 104,54
04:58,  98,  1.2, 103,  1.1,  1.4, 103,57
04:59,  96,  1.0, 103,  1.1,  1.5, 103, 4
05:00,  96,  1.4, 103,  1.1,  1.6, 103,58
05:01,  98,  1.5, 101,  1.1,  1.6, 101,50
05:02,  94,  1.4, 100,  1.2,  1.9, 100,46
05:03, 100,  1.6, 100,  1.2,  1.7, 100,42
05:04,  98,  1.2,  98,  1.2,  1.7,  98,44
05:05, 106,  1.4,  97,  1.3,  1.9,  97,54
05:06, 107,  1.9,  97,  1.4,  2.0,  97,57
05:07, 110,  1.7,  97,  1.5,  1.9,  97,36
05:08,  97,  1.7,  97,  1.5,  2.2,  97,34
05:09, 100,  1.7,  97,  1.6,  1.9,  97,58
05:10, 101,  2.1,  97,  1.6,  2.1,  97, 0
05:11,  96,  1.9,  98,  1.7,  2.1,  97,23
05:12, 102,  1.9,  98,  1.7,  2.2,  98,32
05:13,  97,  1.5, 100,  1.7,  2.0,  98,44
05:14,  80,  1.4, 100,  1.7,  2.0, 100,45
05:15,  76,  1.0, 100,  1.7,  1.7, 100,46
05:16,  96,  1.4, 100,  1.7,  1.6, 100,46
05:17, 104,  1.6, 100,  1.6,  1.6, 100, 0
05:18,  94,  1.3,  98,  1.6,  1.6, 100, 2
05:19,  86,  1.3,  98,  1.5,  1.5,  98,57
05:20, 102,  1.3,  97,  1.5,  1.6,  98,26
05:21,  69,  0.9,  97,  1.4,  1.5,  97,10
05:22,  93,  1.2,  96,  1.4,  1.3,  96,58
05:23,  90,  0.9,  94,  1.3,  1.3,  96,21
05:24,  79,  0.3,  94,  1.2,  1.1,  94,36
05:25, 107,  0.4,  91,  1.1,  0.8,  91,42
05:26,  73,  0.6,  90,  1.0,  1.0,  90,54
05:27,  51,  0.8,  86,  1.0,  1.2,  87,32
05:28,  77,  0.5,  83,  0.9,  1.2,  84,32
05:29,  51,  0.4,  79,  0.8,  0.5,  80,31
05:30,  24,  0.5,  73,  0.8,  0.6,  73,53
05:31,  37,  0.3,  68,  0.7,  0.6,  70,24
05:32,  49,  0.5,  62,  0.6,  0.5,  62, 0
05:33, 322,  0.3,  56,  0.6,  0.7,  58,41
05:34, 372,  0.5,  51,  0.5,  0.7,  51,54
05:35, 410,  0.5,  46,  0.5,  0.9,  48,29
05:36, 419,  0.5,  42,  0.5,  0.8,  45,30
05:37, 406,  0.8,  41,  0.5,  0.9,  41,57
05:38, 425,  0.9,  38,  0.5,  0.9,  38, 0
05:39, 408,  1.1,  38,  0.5,  1.2,  38,59
05:40, 404,  1.0,  38,  0.6,  1.4,  38,24
05:41, 407,  1.3,  38,  0.7,  1.5,  38,42
05:42, 413,  1.4,  39,  0.8,  1.5,  39,54
05:43, 418,  1.6,  44,  0.9,  1.7,  44,58
05:44, 414,  1.7,  46,  1.0,  1.9,  46,45
05:45, 436,  1.5,  49,  1.1,  1.9,  48,16
05:46, 424,  1.6,  51,  1.2,  1.7,  51,54
05:47, 429,  1.3,  55,  1.3,  1.7,  53,50
05:48, 433,  0.8,  59,  1.4,  1.7,  55,14
05:49, 453,  1.8,  63,  1.4,  1.8,  63, 0
05:50, 463,  1.8,  69,  1.5,  1.9,  69,58
05:51, 438,  0.8,  72,  1.5,  1.9,  69, 4
05:52, 455,  0.3,  75,  1.4,  1.2,  73,14
05:53, 460,  0.9,  77,  1.4,  1.6,  76,33
05:54, 430,  1.0,  80,  1.3,  1.3,  80,54
05:55, 450,  0.8,  82,  1.2,  1.4,  82,52
05:56, 436,  1.3,  83,  1.1,  1.5,  82,20
05:57, 459,  0.6,  84,  1.1,  1.5,  83, 2
05:58, 457,  0.5,  84,  1.1,  1.3,  84,15
05:59, 452,  0.9,  83,  1.0,  1.1,  83,49
06:00, 442,  0.9,  82,  0.9,  1.6,  82,28
06:01, 433,  1.3,  80,  0.9,  1.4,  82,16
06:02, 440,  1.6,  80,  1.0,  1.9,  80,49
06:03, 404,  1.4,  80,  1.0,  1.7,  80,56
06:04, 430,  1.8,  79,  1.1,  1.8,  79, 0
06:05, 447,  0.9,  79,  1.1,  1.7,  79,39
06:06, 435,  1.7,  79,  1.2,  1.9,  79,50
06:07, 435,  1.6,  77,  1.2,  2.0,  79,37
06:08, 435,  1.4,  77,  1.3,  1.7,  77,37
06:09, 437,  1.5,  77,  1.4,  1.6,  77,36
06:10, 450,  1.6,  77,  1.4,  1.7,  77,59
06:11, 450,  1.6,  77,  1.4,  1.6,  77, 0
06:12, 449,  0.6,  79,  1.3,  1.6,  77,21
06:13, 445,  0.7,  79,  1.3,  1.3,  79,38
06:14, 468,  1.5,  82,  1.3,  1.8,  80,23
06:15, 479,  0.8,  84,  1.3,  1.7,  82,23
06:16, 481,  1.1,  87,  1.2,  1.5,  86,31
06:17, 452,  0.5,  91,  1.1,  1.4,  91,45
06:18, 465,  1.5,  96,  1.1,  1.6,  96,59
06:19, 474,  1.2,  98,  1.1,  1.5,  98,56
06:20, 477,  1.5, 101,  1.1,  1.7, 100,37
06:21, 463,  1.6, 104,  1.1,  1.9, 104,54
06:22, 445,  1.3, 106,  1.2,  1.9, 106,38
06:23, 453,  1.3, 107,  1.2,  1.8, 106,12
06:24, 424,  0.7, 105,  1.1,  1.2, 107, 1
06:25, 438,  0.5, 104,  1.0,  1.0, 104,48
06:26, 452,  0.6, 101,  1.0,  1.2, 101,47
06:27, 448,  0.3,  97,  1.0,  1.0, 101, 5
06:28, 476,  0.5,  93,  1.0,  0.8,  96,30
06:29, 452,  1.2,  90,  0.9,  1.2,  90, 0
06:30, 471,  1.0,  89,  0.9,  1.2,  89,52
06:31, 466,  1.0,  87,  0.8,  1.2,  87,28
06:32, 465,  1.0,  87,  0.8,  1.1,  87,34
06:33, 483,  1.0,  89,  0.8,  1.2,  87,12
06:34, 449,  0.9,  90,  0.8,  1.0,  90,59
06:35, 482,  0.6,  94,  0.8,  1.3,  91,22
06:36, 488,  0.9,  98,  0.8,  1.1,  98,56
06:37, 473,  1.2, 103,  0.8,  1.2, 103, 0
06:38, 466,  1.2, 107,  0.8,  1.4, 107,58
06:39, 486,  1.0, 110,  0.8,  1.4, 110,44
06:40, 473,  1.0, 113,  0.8,  1.6, 113,46
06:41, 476,  1.2, 114,  0.9,  1.8, 114,46
06:42, 465,  1.5, 115,  0.9,  2.0, 115,43
06:43, 469,  1.4, 117,  1.0,  1.7, 117,33
06:44, 466,  1.6, 117,  1.1,  1.9, 117,38
06:45, 468,  1.7, 117,  1.2,  2.0, 117,38
06:46, 480,  1.5, 114,  1.3,  2.1, 115,24
06:47, 460,  1.7, 112,  1.4,  1.9, 113,58
06:48, 463,  1.6, 110,  1.4,  1.9, 111,32
06:49, 450,  1.7, 108,  1.5,  2.1, 110,22
06:50, 466,  1.4, 106,  1.6,  1.9, 106,39
06:51, 452,  1.5, 104,  1.6,  1.9, 104,55
06:52, 446,  1.0, 101,  1.5,  1.5, 103,31
06:53, 454,  1.5,  98,  1.5,  1.6, 100,28
06:54, 434,  2.0,  96,  1.4,  2.0,  96, 0
06:55, 439,  1.7,  91,  1.4,  2.1,  94,27
06:56, 417,  1.3,  90,  1.4,  1.8,  91,24
06:57, 453,  1.2,  87,  1.3,  1.4,  89,37
06:58, 457,  1.3,  87,  1.2,  1.8,  87,26
06:59, 465,  1.9,  87,  1.2,  2.0,  87,49
07:00, 455,  2.1,  87,  1.3,  2.4,  87,52
07:01, 478,  1.5,  89,  1.3,  2.2,  87,19
07:02, 469,  1.4,  91,  1.4,  2.2,  89, 8
07:03, 460,  1.2,  94,  1.4,  1.8,  91, 3
07:04, 462,  1.4,  97,  1.4,  1.8,  96,36
07:05, 479,  1.4, 101,  1.4,  2.0, 101,50
07:06, 464,  2.1, 104,  1.4,  2.1, 104, 0
07:07, 472,  1.4, 106,  1.5,  2.4, 106,50
07:08, 480,  1.7, 107,  1.5,  2.0, 106,28
07:09, 448,  1.5, 107,  1.5,  1.8, 107,58
07:10, 461,  1.4, 108,  1.5,  1.9, 108,28
07:11, 467,  1.4, 107,  1.4,  1.5, 107,56
07:12, 452,  1.7, 104,  1.4,  1.7, 104, 0
07:13, 440,  1.3, 103,  1.4,  1.9, 104, 1
07:14, 425,  1.2, 100,  1.4,  1.8, 103, 4
07:15, 456,  1.3,  98,  1.4,  1.8,  98,34
07:16, 450,  1.2,  96,  1.4,  1.4,  97, 8
07:17, 449,  1.8,  94,  1.3,  2.1,  94,57
07:18, 445,  1.7,  93,  1.4,  2.1,  93,48
07:19, 422,  1.0,  93,  1.4,  2.1,  93, 4
07:20, 417,  1.4,  90,  1.3,  1.5,  90,58
07:21, 424,  1.0,  87,  1.3,  1.5,  89,27
07:22, 417,  1.8,  84,  1.2,  1.8,  84, 0
07:23, 425,  1.2,  82,  1.3,  2.0,  83,38
07:24, 439,  0.5,  80,  1.3,  1.8,  82, 4
07:25, 422,  1.2,  76,  1.2,  1.7,  76,53
07:26, 403,  0.8,  73,  1.2,  1.5,  75,30
07:27, 400,  0.9,  68,  1.2,  1.6,  69,44
07:28, 428,  1.9,  65,  1.2,  1.9,  65, 0
07:29, 412,  1.5,  60,  1.2,  2.1,  62,47
07:30, 429,  1.0,  58,  1.2,  1.6,  60, 5
07:31, 450,  0.5,  60,  1.2,  1.2,  59,13
07:32, 442,  1.4,  60,  1.1,  1.4,  60, 0
07:33, 418,  1.9,  60,  1.1,  2.1,  60,26
07:34, 405,  1.7,  59,  1.2,  2.1,  60,21
07:35, 433,  1.4,  59,  1.3,  1.9,  59,42
07:36, 414,  1.3,  59,  1.2,  1.4,  59,52
07:37, 390,  1.7,  60,  1.3,  1.8,  60,48
07:38, 398,  1.6,  59,  1.3,  2.1,  59,47
07:39, 441,  1.4,  59,  1.3,  1.6,  58,30
07:40, 413,  1.4,  62,  1.3,  1.7,  62,56
07:41, 416,  2.4,  58,  1.4,  2.4,  58, 0
07:42, 430,  1.4,  56,  1.5,  2.4,  58, 1
07:43, 424,  2.5,  56,  1.5,  2.9,  56,57
