00:01, 119,  0.3, 152,  0.8,  1.0, 139, 0
00:02, 122,  0.2, 149,  0.7,  0.8, 142,11
00:03, 133,  0.3, 146,  0.8,  0.7, 123,28
00:04, 107,  0.5, 143,  0.7,  0.5, 107,57
00:05, 102,  0.4, 139,  0.7,  0.6, 102,47
00:06, 109,  0.4, 133,  0.6,  0.7, 101,45
00:07,  94,  0.9, 127,  0.6,  0.9,  94,59
00:08,  91,  1.1, 121,  0.6,  1.1,  91,50
00:09,  83,  1.1, 113,  0.6,  1.2,  90,11
00:10,  87,  1.3, 107,  0.6,  1.3,  87,57
00:11,  88,  1.0, 101,  0.7,  1.3,  87, 1
00:12,  86,  1.3,  98,  0.8,  1.4,  93,38
00:13,  76,  1.3,  94,  0.9,  1.4,  85, 6
00:14,  94,  1.3,  92,  1.0,  1.4,  95, 5
00:15,  95,  1.3,  91,  1.1,  1.4,  91,14
00:16, 100,  1.2,  91,  1.2,  1.4,  94, 1
00:17,  94,  1.0,  91,  1.2,  1.3,  97,19
00:18,  85,  1.1,  90,  1.2,  1.2,  90,15
00:19,  83,  0.8,  90,  1.2,  1.1,  90,21
00:20,  85,  0.5,  90,  1.1,  1.0,  85, 8
00:21,  90,  1.1,  90,  1.1,  1.1,  91, 0
00:22,  91,  0.8,  90,  1.1,  1.1,  90, 0
00:23,  92,  0.5,  90,  1.0,  0.8,  95, 5
00:24,  93,  0.4,  90,  0.9,  0.7, 102,32
00:25, 100,  0.7,  92,  0.8,  0.8, 110,55
00:26, 109,  0.4,  94,  0.7,  0.8, 100, 1
00:27,   0,  0.0,  96,  0.7,  0.6, 145,30
00:28,   0,  0.0,  98,  0.6,  0.6, 151,12
00:29,   0,  0.0, 102,  0.5,  0.6, 142,38
00:30,   0,  0.0, 103,  0.4,  0.4,  81,12
00:31, 111,  0.7, 107,  0.4,  0.9, 142,22
00:32,   0,  0.0, 110,  0.3,  0.9, 113, 3
00:33, 106,  0.2, 114,  0.3,  0.2, 112,58
00:34,   0,  0.0, 118,  0.3,  0.4, 122,10
00:35,   0,  0.0, 120,  0.2,  0.2, 131,10
00:36, 111,  0.2, 119,  0.2,  0.4, 122,49
00:37, 125,  0.2, 117,  0.2,  0.4, 125,37
00:38,   0,  0.0, 114,  0.2,  0.2, 125, 0
00:39, 105,  0.2, 110,  0.2,  0.5, 110,28
00:40,   0,  0.0, 111,  0.2,  0.3, 120, 7
00:41,   0,  0.0, 112,  0.1,  0.2, 128,32
00:42,   0,  0.0, 113,  0.1,  0.0,   0, 0
00:43,   0,  0.0, 113,  0.1,  0.0,   0, 0
00:44,  90,  0.4, 109,  0.1,  0.4,  89,52
00:45,  94,  0.3, 103,  0.1,  0.6,  95,14
00:46,  95,  0.2, 101,  0.1,  0.5,  95,38
00:47,  81,  0.3,  96,  0.2,  0.7,  94,27
00:48,   0,  0.0,  95,  0.2,  0.3,  81, 1
00:49,   0,  0.0,  94,  0.1,  0.0,   0, 0
00:50,   0,  0.0,  91,  0.1,  0.2,  47,12
00:51,   0,  0.0,  90,  0.1,  0.0,   0, 0
00:52,   0,  0.0,  90,  0.1,  0.0,   0, 0
00:53,   0,  0.0,  90,  0.1,  0.0,   0, 0
00:54,  51,  0.2,  89,  0.1,  0.2,  51,54
00:55,   0,  0.0,  87,  0.1,  0.2,  51, 0
00:56,  17,  0.2,  70,  0.1,  0.4,  33,45
00:57,  19,  0.2,  34,  0.0,  0.4,  19,51
00:58,  20,  0.4,  29,  0.1,  0.4,  22,59
00:59,   0,  0.0,  27,  0.1,  0.4,  20, 0
01:00,   0,  0.0,  26,  0.1,  0.0,   0, 0
01:01,   0,  0.0,  26,  0.1,  0.0,   0, 0
01:02,   0,  0.0,  26,  0.1,  0.0,   0, 0
01:03,   0,  0.0,  26,  0.1,  0.0,   0, 0
01:04,   0,  0.0,  25,  0.1,  0.0,   0, 0
01:05,  17,  0.2,  22,  0.1,  0.2,  17,59
01:06,  28,  0.3,  21,  0.1,  0.4,  25,54
01:07,  31,  0.5,  25,  0.1,  0.5,  31,47
01:08,  34,  0.6,  29,  0.1,  0.7,  34,19
01:09,  45,  0.7,  33,  0.2,  0.7,  34, 9
01:10,  55,  0.7,  36,  0.2,  0.9,  45,32
01:11,  63,  0.8,  41,  0.3,  0.8,  63,52
01:12,  58,  0.5,  44,  0.4,  0.8,  63, 0
01:13,  68,  0.5,  47,  0.4,  0.5,  58, 0
01:14,  61,  0.7,  49,  0.5,  0.8,  58,51
01:15,  52,  0.8,  50,  0.5,  0.9,  61,38
01:16,  34,  0.8,  51,  0.6,  0.9,  52,36
01:17,  46,  1.1,  52,  0.7,  1.1,  46,59
01:18,  47,  1.1,  53,  0.7,  1.1,  46, 0
01:19,  50,  0.8,  53,  0.7,  1.1,  47, 0
01:20,  33,  1.2,  53,  0.8,  1.2,  41,56
01:21,  50,  1.2,  51,  0.8,  1.3,  48,56
01:22,  56,  1.3,  50,  0.9,  1.3,  50, 1
01:23,  56,  1.1,  49,  1.0,  1.3,  56, 0
01:24,  61,  0.9,  49,  1.0,  1.3,  67,27
01:25,  65,  0.7,  50,  1.0,  0.9,  66,33
01:26,  85,  0.4,  53,  1.0,  0.8,  68, 7
01:27,  88,  1.1,  57,  0.9,  1.1,  88,57
01:28,  60,  0.7,  60,  0.9,  1.1,  87,12
01:29,  74,  0.9,  64,  0.9,  1.2,  79,52
01:30,  89,  1.4,  67,  0.9,  1.4,  89, 0
01:31,  86,  0.8,  70,  0.9,  1.5,  91, 2
01:32,  65,  0.6,  73,  0.9,  1.3,  79,43
01:33,  58,  0.7,  74,  0.8,  0.8,  54, 6
01:34,  73,  0.8,  75,  0.8,  0.9,  74,56
01:35,  60,  0.7,  74,  0.8,  1.0,  54,17
01:36,  54,  0.6,  72,  0.8,  0.8,  35, 5
01:37,  36,  0.8,  68,  0.8,  0.8,  52, 4
01:38,   1,  0.4,  63,  0.7,  0.8,  36, 1
01:39, 350,  0.0,  60,  0.7,  0.4,   1, 0
01:40,  12,  0.3,  55,  0.6,  0.3,   7,34
01:41,   0,  0.0,  51,  0.5,  0.4, 357,16
01:42,  41,  0.5,  46,  0.4,  0.7,  32,50
01:43,  43,  0.7,  43,  0.4,  0.8,  42,42
01:44,  44,  0.6,  39,  0.5,  0.8,  43,26
01:45,  59,  0.8,  38,  0.5,  1.0,  61,40
01:46,  67,  0.7,  40,  0.5,  0.9,  56, 2
01:47,  57,  0.6,  43,  0.5,  0.7,  67, 0
01:48,  77,  0.3,  49,  0.5,  0.6,  49, 2
01:49,  47,  0.7,  52,  0.5,  0.8,  61,15
01:50,  56,  0.6,  55,  0.6,  0.9,  62,42
01:51,  47,  0.7,  56,  0.6,  0.9,  54,25
01:52,  58,  0.9,  58,  0.7,  1.2,  54,38
01:53,  88,  0.7,  60,  0.7,  1.2,  53,11
01:54,  94,  0.8,  64,  0.7,  0.8,  93,59
01:55,  76,  0.7,  68,  0.7,  0.9,  93,42
01:56,  59,  0.5,  69,  0.6,  0.8,  82, 9
01:57,  51,  0.8,  69,  0.6,  0.8,  51, 0
01:58,  61,  0.7,  69,  0.7,  0.9,  55,41
01:59,  64,  0.6,  68,  0.7,  0.8,  63, 1
02:00,  93,  0.2,  70,  0.6,  0.7,  70,22
02:01,  70,  0.3,  72,  0.6,  0.7,  92,24
02:02,  73,  0.1,  73,  0.6,  0.6,  75,11
02:03,  56,  0.5,  74,  0.5,  0.8,  64, 7
02:04,  62,  0.8,  71,  0.5,  0.9,  43,18
02:05,  62,  1.1,  68,  0.5,  1.1,  67,57
02:06,  88,  0.4,  67,  0.5,  1.1,  72,33
02:07,  78,  0.7,  69,  0.6,  0.9,  95,40
02:08,  97,  1.3,  71,  0.6,  1.4,  92,53
02:09,  91,  1.5,  74,  0.7,  1.5,  96,13
02:10,  91,  1.2,  76,  0.7,  1.5,  90, 1
02:11,  81,  0.8,  77,  0.8,  1.4,  98,47
02:12,  75,  0.5,  79,  0.9,  1.3,  89,14
02:13, 108,  0.3,  82,  0.9,  0.7,  77,49
02:14,   0,  0.0,  86,  0.8,  0.3, 126,29
02:15,   0,  0.0,  88,  0.7,  0.0,   0, 0
02:16, 131,  0.2,  92,  0.7,  0.4, 116,10
02:17, 106,  0.4,  95,  0.7,  0.4, 117,17
02:18, 105,  0.3,  98,  0.6,  0.8, 118, 7
02:19, 102,  0.5,  99,  0.5,  0.7, 110,43
02:20,  89,  1.1, 102,  0.5,  1.1,  91, 0
02:21, 118,  1.0, 104,  0.5,  1.5, 102,19
02:22, 108,  1.4, 107,  0.5,  1.6, 109,54
02:23,  78,  1.3, 108,  0.5,  1.4, 108, 0
02:24,  91,  1.5, 106,  0.7,  1.6,  89,13
02:25,  91,  1.2, 105,  0.8,  1.6,  99, 4
02:26,  91,  1.5, 104,  0.9,  1.8,  99,38
02:27, 109,  0.9, 103,  0.9,  1.5,  91, 0
02:28, 109,  1.6, 103,  1.0,  1.6, 110,56
02:29,   0,  0.0, 103,  1.0,  1.6, 109, 0
02:30, 110,  0.7, 102,  1.0,  0.7, 110,59
02:31,   0,  0.0, 101,  0.9,  0.9, 116,12
02:32, 103,  0.3, 100,  0.8,  0.4,  95,56
02:33, 103,  0.3, 100,  0.8,  0.3, 103, 0
02:34,  90,  0.5, 101,  0.7,  0.7, 101,51
02:35, 108,  0.9, 101,  0.6,  1.0, 110,51
02:36, 116,  1.1, 101,  0.6,  1.1,  94,55
02:37, 112,  0.7, 103,  0.5,  1.1, 117, 0
02:38, 110,  0.8, 103,  0.5,  1.5, 109,41
02:39,  85,  1.0, 105,  0.5,  1.5, 124, 7
02:40, 102,  1.3, 104,  0.6,  1.5,  92,51
02:41,  94,  1.5, 105,  0.7,  2.1,  89,54
02:42,  86,  1.2, 104,  0.8,  1.7,  90, 5
02:43,  97,  0.3, 104,  0.9,  1.5, 102, 4
02:44, 102,  0.9, 105,  0.9,  1.2, 118,45
02:45, 111,  0.8, 105,  1.0,  1.1, 116, 8
02:46, 137,  0.8, 108,  1.0,  1.3, 108, 6
02:47, 126,  0.3, 108,  1.0,  0.8, 137, 0
02:48, 117,  0.7, 109,  0.9,  0.8, 119,38
02:49, 115,  1.0, 109,  0.9,  1.0, 113, 0
02:50,  98,  0.7, 109,  0.8,  1.1, 119, 1
02:51,  86,  1.0, 108,  0.8,  1.2,  84,25
02:52,  96,  1.0, 106,  0.8,  1.1,  61,12
02:53,  76,  0.3, 105,  0.7,  1.2, 103, 2
02:54,  85,  0.3, 102,  0.7,  0.5,  95,30
02:55,  51,  0.7, 100,  0.6,  0.7,  55,59
02:56,  68,  0.3,  94,  0.6,  0.8,  48, 4
02:57, 109,  0.3,  90,  0.6,  0.4,  69,42
02:58, 140,  0.0,  87,  0.5,  0.3, 114, 1
02:59,  96,  0.3,  84,  0.4,  0.3,  93,59
03:00,   0,  0.0,  82,  0.4,  0.3,  96, 0
03:01,  88,  0.1,  80,  0.3,  0.3,  87,21
03:02,   0,  0.0,  80,  0.2,  0.1,  88, 1
03:03,  99,  0.5,  82,  0.2,  0.5, 101,56
03:04,   0,  0.0,  79,  0.2,  0.6,  91, 4
03:05,  53,  0.2,  76,  0.2,  0.5,  52,36
03:06,  39,  0.7,  69,  0.2,  0.7,  39,56
03:07,  52,  0.8,  63,  0.2,  0.8,  41,54
03:08,  52,  1.0,  60,  0.3,  1.0,  50,47
03:09,  53,  1.0,  58,  0.4,  1.1,  51,16
03:10,  45,  1.1,  56,  0.5,  1.3,  52,41
03:11,  52,  1.1,  54,  0.6,  1.3,  47,20
03:12,  47,  1.0,  53,  0.7,  1.2,  48, 5
03:13,  49,  1.3,  50,  0.8,  1.3,  47,55
03:14,  50,  1.6,  49,  0.9,  1.6,  49,58
03:15,  46,  1.5,  48,  1.0,  1.7,  50,23
03:16,  38,  1.3,  48,  1.1,  1.5,  46, 0
03:17,  46,  1.4,  48,  1.1,  1.6,  43, 5
03:18,  43,  1.7,  47,  1.2,  1.7,  45,55
03:19,  46,  1.6,  46,  1.3,  1.9,  46,29
03:20,  45,  1.6,  45,  1.3,  1.7,  46,40
03:21,  51,  1.6,  45,  1.4,  1.8,  51, 4
03:22,  52,  1.4,  46,  1.4,  1.8,  49,27
03:23,  53,  1.1,  48,  1.4,  1.6,  54, 5
03:24,  62,  0.8,  49,  1.4,  1.2,  49, 2
03:25,  65,  0.8,  51,  1.3,  0.9,  58, 4
03:26,  60,  0.6,  53,  1.3,  1.0,  63, 4
03:27,  65,  1.0,  56,  1.2,  1.1,  72,50
03:28,  78,  1.1,  59,  1.2,  1.5,  62, 5
03:29,  60,  1.3,  61,  1.1,  1.4,  57,52
03:30,  71,  1.5,  62,  1.1,  1.8,  61,29
03:31,  77,  0.6,  64,  1.1,  1.5,  71, 0
03:32,  90,  0.8,  67,  1.0,  1.0,  82,45
03:33,  89,  1.4,  70,  1.0,  1.6,  89,30
03:34,  86,  1.3,  72,  1.0,  1.6,  91, 4
03:35,  89,  0.8,  76,  1.1,  1.5, 102,13
03:36,  96,  0.5,  79,  1.1,  0.9, 106,41
03:37,  87,  1.1,  83,  1.0,  1.0,  87,46
03:38,  65,  0.9,  84,  1.0,  1.5,  84,28
03:39,  75,  0.4,  85,  1.0,  1.1,  77,29
03:40,  66,  0.8,  86,  0.9,  0.8,  87,38
03:41,  68,  0.8,  86,  0.9,  0.8,  70, 0
03:42,  60,  0.4,  84,  0.9,  0.8,  80,37
03:43,  82,  0.9,  83,  0.8,  0.9,  76,59
03:44,  88,  1.2,  80,  0.8,  1.3,  66,16
03:45,  85,  1.1,  79,  0.8,  1.2,  94,36
03:46, 104,  1.0,  78,  0.8,  1.2,  91, 3
03:47, 100,  1.1,  78,  0.8,  1.3,  92,57
03:48,  86,  1.0,  79,  0.8,  1.4,  94,10
03:49,  90,  1.3,  81,  0.9,  1.3,  89,15
03:50, 111,  1.0,  83,  0.9,  1.5,  94,27
03:51,  91,  1.4,  85,  1.0,  1.5,  89,21
03:52,  70,  0.4,  87,  1.1,  1.4,  88, 9
03:53,  67,  0.9,  88,  1.1,  1.1,  80,55
03:54,  82,  0.6,  89,  1.1,  1.2,  93,13
03:55,  82,  0.5,  88,  1.0,  0.9,  83, 2
03:56,  77,  0.6,  88,  1.0,  0.7,  82,54
03:57,  61,  0.4,  86,  0.9,  1.3,  90,26
03:58,  77,  0.7,  84,  0.9,  1.0,  78,28
03:59,  72,  0.7,  83,  0.8,  1.0, 103,54
04:00,  88,  0.9,  81,  0.8,  1.2,  82,45
04:01,  96,  1.0,  82,  0.8,  1.4,  91,50
04:02, 104,  1.6,  83,  0.8,  1.7, 103,56
04:03, 116,  0.5,  86,  0.8,  1.6, 104, 0
04:04,  99,  0.3,  89,  0.8,  1.3, 103,19
04:05, 114,  0.2,  92,  0.8,  0.6, 141,14
04:06, 117,  0.6,  96,  0.8,  1.2, 108,37
04:07,  94,  0.7,  99,  0.8,  1.6, 112,43
04:08, 111,  1.2, 102,  0.9,  1.5, 117,30
04:09, 129,  1.0, 105,  0.9,  1.9, 112,36
04:10, 111,  1.7, 108,  0.9,  1.6, 110,59
04:11,  92,  0.8, 110,  1.0,  1.8, 119, 3
04:12, 102,  1.0, 111,  0.9,  1.7, 117,41
04:13, 125,  0.8, 111,  0.9,  1.4, 101,25
04:14, 103,  1.0, 111,  1.0,  1.4,  99,43
04:15, 101,  0.6, 110,  1.1,  1.2,  98,18
04:16, 117,  0.8, 107,  1.1,  1.3,  94,21
04:17, 100,  1.5, 106,  1.1,  1.6,  99,58
04:18,  87,  1.4, 105,  1.2,  1.5, 100, 0
04:19,  92,  1.7, 103,  1.2,  1.8,  94,31
04:20,  82,  1.4, 102,  1.2,  1.7,  92, 0
04:21,  99,  1.1, 100,  1.2,  1.8, 102, 8
04:22,  93,  1.0,  97,  1.2,  1.2, 104,43
04:23, 102,  0.8,  94,  1.2,  1.3,  94,35
04:24,  87,  1.0,  91,  1.1,  1.0,  87,59
04:25,  83,  0.8,  89,  1.1,  1.2,  79,23
04:26,  59,  0.4,  86,  1.1,  1.0,  87,15
04:27,  48,  0.3,  84,  1.0,  0.6,  72, 9
04:28,  47,  0.5,  80,  0.9,  0.6,  53,40
04:29,  45,  0.8,  75,  0.8,  0.8,  41,22
04:30,  49,  0.7,  71,  0.8,  0.9,  46, 8
04:31,  65,  1.0,  67,  0.7,  1.1,  70,57
04:32,  55,  0.9,  64,  0.7,  1.0,  46,28
04:33,  61,  1.0,  63,  0.7,  1.3,  52,52
04:34,  54,  1.1,  61,  0.7,  1.1,  55,12
04:35,  52,  1.0,  58,  0.7,  1.2,  54,21
04:36,  45,  0.7,  56,  0.7,  1.0,  52, 0
04:37,  50,  0.8,  54,  0.8,  0.9,  38,36
04:38,  51,  0.7,  54,  0.8,  1.1,  46,20
04:39,  33,  0.5,  54,  0.8,  0.8,  45,37
04:40,  66,  0.4,  54,  0.8,  1.1,  44,31
04:41, 104,  0.1,  55,  0.8,  0.7,  49, 5
04:42,  70,  0.6,  55,  0.8,  0.7,  46,31
04:43,  60,  0.4,  55,  0.7,  1.0,  67, 8
04:44,  88,  0.4,  57,  0.7,  0.7,  53,10
04:45,  87,  0.6,  59,  0.6,  0.7,  84,54
04:46,   0,  0.0,  61,  0.6,  0.6,  87, 0
04:47,   0,  0.0,  62,  0.5,  0.0,   0, 0
04:48,   0,  0.0,  64,  0.4,  0.0,   0, 0
04:49,   0,  0.0,  67,  0.3,  0.0,   0, 0
04:50,   0,  0.0,  69,  0.3,  0.0,   0, 0
04:51,   0,  0.0,  70,  0.2,  0.0,   0, 0
04:52,   0,  0.0,  73,  0.2,  0.0,   0, 0
04:53,   0,  0.0,  77,  0.1,  0.0,   0, 0
04:54,   0,  0.0,  80,  0.1,  0.0,   0, 0
04:55, 112,  0.2, 100,  0.0,  0.6, 119,40
04:56, 101,  0.4, 113,  0.0,  0.5, 116,56
04:57, 114,  0.4, 107,  0.1,  0.4, 101, 0
04:58, 108,  0.1, 106,  0.1,  0.7, 111,25
04:59,   0,  0.0, 107,  0.1,  0.3, 122, 3
05:00,   0,  0.0, 107,  0.1,  0.0,   0, 0
05:01,   0,  0.0, 110,  0.1,  0.4, 147,42
05:02, 153,  0.6, 116,  0.1,  0.8, 166,37
05:03, 103,  0.6, 119,  0.2,  0.9, 141,43
05:04,   0,  0.0, 122,  0.2,  0.8, 149,23
05:05, 124,  0.1, 127,  0.2,  0.8, 154,30
05:06,   0,  0.0, 129,  0.3,  0.5, 142,32
05:07,   0,  0.0, 134,  0.2,  0.4, 141,32
05:08, 111,  0.5, 134,  0.2,  0.6, 108,27
05:09, 104,  0.0, 130,  0.3,  0.6, 111, 6
05:10, 115,  0.4, 128,  0.3,  0.5, 114,30
05:11,   0,  0.0, 127,  0.3,  0.4, 115, 0
05:12,   0,  0.0, 126,  0.3,  0.0,   0, 0
05:13,   0,  0.0, 125,  0.2,  0.0,   0, 0
05:14,   0,  0.0, 122,  0.2,  0.0,   0, 0
05:15,   0,  0.0, 116,  0.1,  0.0,   0, 0
05:16,   0,  0.0, 113,  0.1,  0.0,   0, 0
05:17,   0,  0.0, 111,  0.1,  0.0,   0, 0
05:18,   0,  0.0, 112,  0.1,  0.0,   0, 0
05:19,   0,  0.0, 115,  0.0,  0.0,   0, 0
05:20,   0,  0.0, 122,  0.0,  0.0,   0, 0
05:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:22,  33,  0.1,  27,  0.0,  0.3,  33,32
05:23,   0,  0.0,  28,  0.0,  0.2,  33, 0
05:24,   0,  0.0,  28,  0.0,  0.0,   0, 0
05:25,   0,  0.0,  28,  0.0,  0.0,   0, 0
05:26,   0,  0.0,  28,  0.0,  0.0,   0, 0
05:27,   0,  0.0,  28,  0.0,  0.0,   0, 0
05:28,   0,  0.0,  28,  0.0,  0.0,   0, 0
05:29,   0,  0.0,  28,  0.0,  0.0,   0, 0
05:30, 193,  0.0,  28,  0.0,  0.0, 193, 0
05:31, 207,  1.0, 185,  0.1,  1.0, 187,56
05:32,   0,  0.0, 200,  0.1,  1.0, 207, 1
05:33, 192,  0.2, 197,  0.1,  0.4, 185,37
05:34,   0,  0.0, 197,  0.1,  0.5, 199,19
05:35, 171,  0.1, 198,  0.2,  0.5, 210,21
05:36,   0,  0.0, 198,  0.2,  0.2, 171, 0
05:37, 183,  0.7, 194,  0.2,  0.7, 177,57
05:38, 179,  0.7, 194,  0.2,  0.8, 174,54
05:39, 212,  0.9, 194,  0.3,  1.1, 193,55
05:40, 206,  0.7, 195,  0.4,  1.2, 200,19
05:41, 186,  0.3, 196,  0.4,  0.9, 206,25
05:42, 206,  0.5, 195,  0.4,  0.6, 202, 9
05:43, 222,  0.7, 200,  0.4,  0.7, 220,57
05:44, 234,  0.7, 204,  0.4,  0.7, 226,16
05:45, 217,  0.7, 207,  0.5,  0.8, 222,43
05:46, 195,  0.4, 207,  0.5,  0.8, 213, 4
05:47,   0,  0.0, 208,  0.5,  0.4, 195, 0
05:48, 231,  0.2, 210,  0.5,  0.2, 231, 0
05:49, 233,  0.8, 215,  0.5,  0.9, 238,40
05:50, 227,  0.4, 218,  0.5,  0.9, 232, 5
05:51,   0,  0.0, 221,  0.4,  0.7, 236,40
05:52,   0,  0.0, 222,  0.4,  0.0,   0, 0
05:53,   0,  0.0, 222,  0.4,  0.0,   0, 0
05:54,   0,  0.0, 220,  0.3,  0.0,   0, 0
05:55, 180,  0.4, 214,  0.3,  0.8, 182,51
05:56,   0,  0.0, 212,  0.2,  0.4, 180, 0
05:57, 183,  0.5, 208,  0.3,  0.6, 180,47
05:58, 192,  0.6, 206,  0.3,  0.6, 200,54
05:59, 184,  0.0, 198,  0.2,  0.6, 192, 0
06:00, 181,  0.6, 189,  0.2,  0.8, 186,43
06:01, 179,  0.5, 184,  0.3,  0.8, 181, 6
06:02, 185,  0.7, 183,  0.3,  0.8, 185,23
06:03, 193,  0.7, 184,  0.4,  0.9, 189,42
06:04, 201,  1.0, 186,  0.5,  1.3, 200,17
06:05, 184,  1.3, 187,  0.5,  1.4, 193,27
06:06, 155,  1.0, 187,  0.6,  1.6, 195, 4
06:07, 191,  1.2, 188,  0.7,  1.4, 192,30
06:08, 209,  1.0, 190,  0.7,  1.2, 189, 2
06:09, 191,  1.1, 192,  0.9,  2.1, 231,47
06:10, 202,  1.8, 195,  1.0,  2.4, 208,19
06:11, 208,  0.9, 198,  1.1,  2.6, 199,23
06:12, 247,  0.8, 203,  1.1,  1.5, 238,23
06:13, 117,  0.8, 206,  1.1,  0.9, 252, 1
06:14, 198,  3.4, 205,  1.2,  3.3, 198, 0
06:15, 230,  0.9, 207,  1.3,  3.7, 205, 2
06:16, 178,  1.4, 210,  1.4,  2.5, 230,33
06:17, 179,  0.7, 210,  1.4,  1.8, 207,12
06:18, 178,  1.5, 209,  1.4,  1.6, 183,55
06:19, 171,  1.0, 206,  1.4,  2.0, 177,17
06:20, 180,  0.7, 204,  1.3,  1.4, 182, 2
06:21, 211,  0.8, 201,  1.2,  1.1, 192,16
06:22, 165,  1.7, 196,  1.2,  1.7, 168,59
06:23, 118,  0.5, 192,  1.3,  2.1, 159, 4
06:24, 156,  0.4, 189,  1.2,  1.2, 177,41
06:25, 135,  1.2, 183,  1.1,  1.3, 152,31
06:26, 135,  0.9, 175,  0.9,  1.4, 149,12
06:27, 135,  0.9, 169,  0.9,  1.0, 137,21
06:28, 152,  1.2, 165,  0.9,  1.2, 162,50
06:29, 171,  0.6, 161,  0.9,  1.5, 155,12
06:30, 177,  1.0, 160,  0.9,  1.0, 169,56
06:31, 202,  0.6, 159,  0.8,  1.2, 177,31
06:32, 200,  0.8, 162,  0.9,  1.4, 206,30
06:33, 217,  1.8, 166,  0.9,  2.0, 211,55
06:34, 216,  0.9, 169,  0.9,  1.9, 209, 2
06:35, 217,  2.4, 175,  0.9,  3.3, 206,46
06:36, 198,  2.8, 183,  1.1,  3.4, 209,41
06:37, 200,  2.8, 191,  1.2,  3.3, 210,16
06:38, 203,  2.1, 197,  1.4,  3.1, 196,18
06:39, 199,  1.3, 202,  1.4,  2.5, 196,11
06:40, 223,  0.5, 204,  1.5,  2.6, 199,26
06:41, 231,  1.3, 207,  1.5,  2.2, 210,28
06:42, 194,  1.0, 207,  1.5,  1.9, 207,16
06:43, 210,  1.2, 207,  1.5,  1.9, 219,41
06:44, 209,  0.8, 207,  1.6,  1.6, 203, 9
06:45, 210,  1.8, 208,  1.6,  2.7, 216,51
06:46, 201,  1.3, 207,  1.4,  1.8, 210, 0
06:47, 209,  2.3, 209,  1.4,  3.1, 225,41
06:48, 206,  1.8, 210,  1.4,  2.8, 220, 5
06:49, 227,  3.1, 213,  1.6,  3.7, 231,11
06:50, 237,  3.3, 216,  1.7,  3.7, 238,54
06:51, 207,  2.3, 218,  1.9,  3.6, 241,29
06:52, 207,  1.5, 221,  2.0,  2.5, 233,15
06:53, 240,  0.6, 224,  2.0,  1.8, 249, 6
06:54, 255,  1.3, 227,  2.0,  1.7, 195, 7
06:55, 205,  0.6, 226,  1.9,  1.8, 242, 4
06:56, 223,  1.3, 227,  2.0,  2.4, 243,41
06:57, 227,  1.8, 227,  1.9,  2.5, 238,31
06:58, 195,  1.8, 228,  1.9,  2.3, 229,14
06:59, 191,  1.3, 226,  1.7,  1.8, 194, 0
07:00, 194,  0.8, 223,  1.5,  1.6, 195,20
07:01, 203,  1.0, 219,  1.3,  1.2, 184,31
07:02, 184,  0.3, 217,  1.2,  1.2, 191,25
07:03, 210,  0.9, 215,  1.2,  1.2, 246,20
07:04,   0,  0.0, 212,  1.1,  0.9, 186, 6
07:05,   0,  0.0, 212,  1.0,  0.0,   0, 0
07:06,   0,  0.0, 208,  0.9,  0.4, 175,27
07:07, 213,  0.4, 205,  0.7,  0.4, 202,58
07:08, 183,  0.3, 201,  0.5,  0.5, 195,29
07:09, 179,  0.5, 196,  0.4,  0.6, 179,31
07:10, 146,  0.0, 189,  0.4,  0.6, 150,37
07:11, 141,  0.5, 182,  0.3,  0.6, 156,29
07:12,   0,  0.0, 174,  0.3,  0.6, 141, 3
07:13, 141,  0.2, 167,  0.2,  0.3, 141,48
07:14, 180,  0.2, 165,  0.2,  0.3, 141, 1
07:15, 175,  0.4, 166,  0.3,  0.5, 164,34
07:16,   0,  0.0, 166,  0.3,  0.4, 175, 0
07:17,   0,  0.0, 165,  0.2,  0.0,   0, 0
07:18, 162,  0.3, 158,  0.2,  0.4, 161,58
07:19, 174,  0.0, 158,  0.2,  0.4, 162, 0
07:20,   0,  0.0, 165,  0.2,  0.6, 222,37
07:21,   0,  0.0, 169,  0.1,  0.0,   0, 0
07:22, 230,  0.1, 176,  0.1,  0.2, 225,18
07:23,   0,  0.0, 181,  0.1,  0.2, 237, 4
07:24,   0,  0.0, 182,  0.1,  0.0,   0, 0
07:25,   0,  0.0, 188,  0.1,  0.0,   0, 0
07:26, 226,  0.5, 202,  0.1,  0.5, 237,50
07:27, 225,  0.5, 211,  0.1,  0.6, 218,16
07:28, 202,  1.0, 216,  0.2,  1.0, 202,59
07:29, 202,  1.0, 221,  0.2,  1.0, 199, 1
07:30, 202,  0.7, 219,  0.3,  1.1, 208,36
07:31, 192,  1.0, 217,  0.4,  1.2, 196,49
07:32, 196,  0.5, 214,  0.4,  1.0, 194, 3
07:33, 213,  0.7, 213,  0.5,  0.9, 201,29
07:34, 207,  0.9, 212,  0.6,  1.3, 200,39
07:35, 197,  0.8, 211,  0.6,  0.9, 210, 2
07:36, 199,  1.2, 208,  0.7,  1.4, 225,57
07:37, 220,  2.6, 207,  0.8,  2.7, 205,37
07:38, 226,  3.4, 207,  1.1,  4.0, 223,10
07:39, 233,  1.7, 208,  1.2,  3.5, 236,10
07:40, 237,  1.0, 211,  1.3,  2.8, 231,42
