00:01, +20.5,  99.3
00:02, +20.5,  99.2
00:03, +20.5,  99.3
00:04, +20.5,  99.1
00:05, +20.5,  99.2
00:06, +20.5,  99.2
00:07, +20.5,  99.2
00:08, +20.5,  99.2
00:09, +20.6,  99.1
00:10, +20.6,  99.3
00:11, +20.6,  99.5
00:12, +20.6,  99.6
00:13, +20.6,  99.7
00:14, +20.6,  99.8
00:15, +20.7, 100.0
00:16, +20.7, 100.0
00:17, +20.7, 100.0
00:18, +20.8, 100.0
00:19, +20.8, 100.0
00:20, +20.8, 100.0
00:21, +20.9, 100.0
00:22, +20.9, 100.0
00:23, +20.9, 100.0
00:24, +20.9, 100.0
00:25, +21.0, 100.0
00:26, +21.0, 100.0
00:27, +21.0, 100.0
00:28, +21.0, 100.0
00:29, +21.0, 100.0
00:30, +21.0, 100.0
00:31, +21.0, 100.0
00:32, +21.0, 100.0
00:33, +21.0, 100.0
00:34, +21.0, 100.0
00:35, +21.0, 100.0
00:36, +21.0, 100.0
00:37, +21.0, 100.0
00:38, +21.0, 100.0
00:39, +21.1, 100.0
00:40, +21.1, 100.0
00:41, +21.1, 100.0
00:42, +21.2, 100.0
00:43, +21.2, 100.0
00:44, +21.2, 100.0
00:45, +21.2, 100.0
00:46, +21.2, 100.0
00:47, +21.2, 100.0
00:48, +21.2, 100.0
00:49, +21.3, 100.0
00:50, +21.2, 100.0
00:51, +21.2, 100.0
00:52, +21.3, 100.0
00:53, +21.3, 100.0
00:54, +21.3, 100.0
00:55, +21.3, 100.0
00:56, +21.3, 100.0
00:57, +21.3, 100.0
00:58, +21.4, 100.0
00:59, +21.4, 100.0
01:00, +21.4, 100.0
01:01, +21.4, 100.0
01:02, +21.4, 100.0
01:03, +21.4, 100.0
01:04, +21.4, 100.0
01:05, +21.4, 100.0
01:06, +21.5, 100.0
01:07, +21.5, 100.0
01:08, +21.5, 100.0
01:09, +21.5, 100.0
01:10, +21.5, 100.0
01:11, +21.5, 100.0
01:12, +21.5, 100.0
01:13, +21.5, 100.0
01:14, +21.5, 100.0
01:15, +21.5, 100.0
01:16, +21.5, 100.0
01:17, +21.4, 100.0
01:18, +21.4, 100.0
01:19, +21.4, 100.0
01:20, +21.4, 100.0
01:21, +21.4, 100.0
01:22, +21.4, 100.0
01:23, +21.4, 100.0
01:24, +21.4, 100.0
01:25, +21.4, 100.0
01:26, +21.4, 100.0
01:27, +21.5, 100.0
01:28, +21.5, 100.0
01:29, +21.5, 100.0
01:30, +21.4, 100.0
01:31, +21.3, 100.0
01:32, +21.2, 100.0
01:33, +21.2,  99.8
01:34, +21.2,  99.6
01:35, +21.2,  99.7
01:36, +21.1,  99.6
01:37, +21.1,  99.5
01:38, +20.9,  99.2
01:39, +20.9,  98.9
01:40, +20.9,  98.9
01:41, +20.9,  99.1
01:42, +20.8,  99.0
01:43, +20.7,  98.8
01:44, +20.7,  99.0
01:45, +20.6,  98.9
01:46, +20.6,  98.9
01:47, +20.5,  98.8
01:48, +20.5,  99.0
01:49, +20.5,  99.2
01:50, +20.5,  99.5
01:51, +20.5,  99.6
01:52, +20.5,  99.7
01:53, +20.5,  99.9
01:54, +20.5,  99.9
01:55, +20.4,  99.9
01:56, +20.5, 100.0
01:57, +20.5, 100.0
01:58, +20.4, 100.0
01:59, +20.4, 100.0
02:00, +20.3, 100.0
02:01, +20.3, 100.0
02:02, +20.3, 100.0
02:03, +20.3, 100.0
02:04, +20.4, 100.0
02:05, +20.4, 100.0
02:06, +20.4, 100.0
02:07, +20.4, 100.0
02:08, +20.4, 100.0
02:09, +20.5, 100.0
02:10, +20.5, 100.0
02:11, +20.5, 100.0
02:12, +20.5, 100.0
02:13, +20.5, 100.0
02:14, +20.5, 100.0
02:15, +20.5, 100.0
02:16, +20.5, 100.0
02:17, +20.5, 100.0
02:18, +20.5, 100.0
02:19, +20.5, 100.0
02:20, +20.5, 100.0
02:21, +20.5, 100.0
02:22, +20.5, 100.0
02:23, +20.5, 100.0
02:24, +20.5, 100.0
02:25, +20.5, 100.0
02:26, +20.5, 100.0
02:27, +20.5, 100.0
02:28, +20.5, 100.0
02:29, +20.5, 100.0
02:30, +20.5, 100.0
02:31, +20.5, 100.0
02:32, +20.6, 100.0
02:33, +20.5, 100.0
02:34, +20.5, 100.0
02:35, +20.5, 100.0
02:36, +20.5, 100.0
02:37, +20.5, 100.0
02:38, +20.5, 100.0
02:39, +20.5, 100.0
02:40, +20.5, 100.0
02:41, +20.4, 100.0
02:42, +20.5, 100.0
02:43, +20.5, 100.0
02:44, +20.5, 100.0
02:45, +20.5, 100.0
02:46, +20.5, 100.0
02:47, +20.5, 100.0
02:48, +20.5, 100.0
02:49, +20.5, 100.0
02:50, +20.5, 100.0
02:51, +20.5, 100.0
02:52, +20.5, 100.0
02:53, +20.4, 100.0
02:54, +20.5, 100.0
02:55, +20.5, 100.0
02:56, +20.4, 100.0
02:57, +20.4, 100.0
02:58, +20.4, 100.0
02:59, +20.4, 100.0
03:00, +20.5, 100.0
03:01, +20.5, 100.0
03:02, +20.5, 100.0
03:03, +20.4, 100.0
03:04, +20.4, 100.0
03:05, +20.4, 100.0
03:06, +20.4, 100.0
03:07, +20.5, 100.0
03:08, +20.4, 100.0
03:09, +20.4, 100.0
03:10, +20.4, 100.0
03:11, +20.4, 100.0
03:12, +20.4, 100.0
03:13, +20.4, 100.0
03:14, +20.4, 100.0
03:15, +20.4, 100.0
03:16, +20.4, 100.0
03:17, +20.4, 100.0
03:18, +20.4, 100.0
03:19, +20.4, 100.0
03:20, +20.4, 100.0
03:21, +20.4, 100.0
03:22, +20.4, 100.0
03:23, +20.4, 100.0
03:24, +20.4, 100.0
03:25, +20.4, 100.0
03:26, +20.3, 100.0
03:27, +20.4, 100.0
03:28, +20.4, 100.0
03:29, +20.4, 100.0
03:30, +20.4, 100.0
03:31, +20.4, 100.0
03:32, +20.4, 100.0
03:33, +20.4, 100.0
03:34, +20.4, 100.0
03:35, +20.5, 100.0
03:36, +20.5, 100.0
03:37, +20.5, 100.0
03:38, +20.5, 100.0
03:39, +20.5, 100.0
03:40, +20.5, 100.0
03:41, +20.5, 100.0
03:42, +20.5, 100.0
03:43, +20.5, 100.0
03:44, +20.5, 100.0
03:45, +20.5, 100.0
03:46, +20.5, 100.0
03:47, +20.5, 100.0
03:48, +20.5, 100.0
03:49, +20.5, 100.0
03:50, +20.5, 100.0
03:51, +20.5, 100.0
03:52, +20.5, 100.0
03:53, +20.5, 100.0
03:54, +20.5, 100.0
03:55, +20.5, 100.0
03:56, +20.5, 100.0
03:57, +20.5, 100.0
03:58, +20.5, 100.0
03:59, +20.6, 100.0
04:00, +20.6, 100.0
04:01, +20.6, 100.0
04:02, +20.6, 100.0
04:03, +20.6, 100.0
04:04, +20.6, 100.0
04:05, +20.6, 100.0
04:06, +20.6, 100.0
04:07, +20.6, 100.0
04:08, +20.6, 100.0
04:09, +20.5, 100.0
04:10, +20.6, 100.0
04:11, +20.6, 100.0
04:12, +20.6, 100.0
04:13, +20.6, 100.0
04:14, +20.6, 100.0
04:15, +20.6, 100.0
04:16, +20.6, 100.0
04:17, +20.6, 100.0
04:18, +20.6, 100.0
04:19, +20.6, 100.0
04:20, +20.6, 100.0
04:21, +20.6, 100.0
04:22, +20.6, 100.0
04:23, +20.6, 100.0
04:24, +20.6, 100.0
04:25, +20.6, 100.0
04:26, +20.6, 100.0
04:27, +20.6, 100.0
04:28, +20.6, 100.0
04:29, +20.6, 100.0
04:30, +20.6, 100.0
04:31, +20.6, 100.0
04:32, +20.6, 100.0
04:33, +20.6, 100.0
04:34, +20.7, 100.0
04:35, +20.7, 100.0
04:36, +20.7, 100.0
04:37, +20.7, 100.0
04:38, +20.7, 100.0
04:39, +20.7, 100.0
04:40, +20.7, 100.0
04:41, +20.7, 100.0
04:42, +20.7, 100.0
04:43, +20.7, 100.0
04:44, +20.7, 100.0
04:45, +20.7, 100.0
04:46, +20.7, 100.0
04:47, +20.7, 100.0
04:48, +20.7, 100.0
04:49, +20.7, 100.0
04:50, +20.7, 100.0
04:51, +20.7, 100.0
04:52, +20.7, 100.0
04:53, +20.6, 100.0
04:54, +20.6, 100.0
04:55, +20.6, 100.0
04:56, +20.6, 100.0
04:57, +20.6, 100.0
04:58, +20.6, 100.0
04:59, +20.6, 100.0
05:00, +20.6, 100.0
05:01, +20.6, 100.0
05:02, +20.6, 100.0
05:03, +20.6, 100.0
05:04, +20.6, 100.0
05:05, +20.6, 100.0
05:06, +20.6, 100.0
05:07, +20.5, 100.0
05:08, +20.5, 100.0
05:09, +20.5, 100.0
05:10, +20.6, 100.0
05:11, +20.6, 100.0
05:12, +20.6, 100.0
05:13, +20.6, 100.0
05:14, +20.6, 100.0
05:15, +20.6, 100.0
05:16, +20.6, 100.0
05:17, +20.6, 100.0
05:18, +20.7, 100.0
05:19, +20.7, 100.0
05:20, +20.7, 100.0
05:21, +20.7, 100.0
05:22, +20.7, 100.0
05:23, +20.7, 100.0
05:24, +20.8, 100.0
05:25, +20.8, 100.0
05:26, +20.8, 100.0
05:27, +20.8, 100.0
05:28, +20.8, 100.0
05:29, +20.8, 100.0
05:30, +20.8, 100.0
05:31, +20.8, 100.0
05:32, +20.9, 100.0
05:33, +20.9, 100.0
05:34, +20.9, 100.0
05:35, +20.9, 100.0
05:36, +20.9, 100.0
05:37, +20.9, 100.0
05:38, +20.9, 100.0
05:39, +20.9, 100.0
05:40, +20.9, 100.0
05:41, +20.9, 100.0
05:42, +20.9, 100.0
05:43, +20.9, 100.0
05:44, +20.9, 100.0
05:45, +20.9, 100.0
05:46, +20.9, 100.0
05:47, +20.9, 100.0
05:48, +21.0, 100.0
05:49, +21.0, 100.0
05:50, +21.0, 100.0
05:51, +21.0, 100.0
05:52, +21.0, 100.0
05:53, +21.0, 100.0
05:54, +21.0, 100.0
05:55, +21.0, 100.0
05:56, +21.0, 100.0
05:57, +21.0, 100.0
05:58, +21.1, 100.0
05:59, +21.2, 100.0
06:00, +21.2, 100.0
06:01, +21.2, 100.0
06:02, +21.2, 100.0
06:03, +21.2, 100.0
06:04, +21.2, 100.0
06:05, +21.2, 100.0
06:06, +21.2, 100.0
06:07, +21.1, 100.0
06:08, +21.1, 100.0
06:09, +21.1, 100.0
06:10, +21.2, 100.0
06:11, +21.2, 100.0
06:12, +21.2, 100.0
06:13, +21.2, 100.0
06:14, +21.2, 100.0
06:15, +21.2, 100.0
06:16, +21.2, 100.0
06:17, +21.2, 100.0
06:18, +21.3, 100.0
06:19, +21.3, 100.0
06:20, +21.3, 100.0
06:21, +21.3, 100.0
06:22, +21.3, 100.0
06:23, +21.3, 100.0
06:24, +21.3, 100.0
06:25, +21.3, 100.0
06:26, +21.3, 100.0
06:27, +21.3, 100.0
06:28, +21.3, 100.0
06:29, +21.3, 100.0
06:30, +21.3, 100.0
06:31, +21.3, 100.0
06:32, +21.3, 100.0
06:33, +21.3, 100.0
06:34, +21.3, 100.0
06:35, +21.3, 100.0
06:36, +21.3, 100.0
06:37, +21.3, 100.0
06:38, +21.3, 100.0
06:39, +21.3, 100.0
06:40, +21.4, 100.0
06:41, +21.4, 100.0
06:42, +21.4, 100.0
06:43, +21.4, 100.0
06:44, +21.4, 100.0
06:45, +21.4, 100.0
06:46, +21.4, 100.0
06:47, +21.4, 100.0
06:48, +21.4, 100.0
06:49, +21.4, 100.0
06:50, +21.4, 100.0
06:51, +21.4, 100.0
06:52, +21.4, 100.0
06:53, +21.4, 100.0
06:54, +21.4, 100.0
06:55, +21.4, 100.0
06:56, +21.5, 100.0
06:57, +21.5, 100.0
06:58, +21.5, 100.0
06:59, +21.5, 100.0
07:00, +21.5, 100.0
07:01, +21.5, 100.0
07:02, +21.5, 100.0
07:03, +21.5, 100.0
07:04, +21.5, 100.0
07:05, +21.5, 100.0
07:06, +21.5, 100.0
07:07, +21.5, 100.0
07:08, +21.5, 100.0
07:09, +21.6, 100.0
07:10, +21.6, 100.0
07:11, +21.6, 100.0
07:12, +21.6, 100.0
07:13, +21.6, 100.0
07:14, +21.6, 100.0
07:15, +21.6, 100.0
07:16, +21.6, 100.0
07:17, +21.7, 100.0
07:18, +21.7, 100.0
07:19, +21.7, 100.0
07:20, +21.7, 100.0
07:21, +21.7, 100.0
07:22, +21.7, 100.0
07:23, +21.7, 100.0
07:24, +21.7, 100.0
07:25, +21.7, 100.0
07:26, +21.7, 100.0
07:27, +21.7, 100.0
07:28, +21.7, 100.0
07:29, +21.7, 100.0
07:30, +21.7, 100.0
07:31, +21.7, 100.0
07:32, +21.7, 100.0
07:33, +21.7, 100.0
07:34, +21.7, 100.0
07:35, +21.7, 100.0
07:36, +21.8, 100.0
07:37, +21.8, 100.0
07:38, +21.8, 100.0
07:39, +21.9, 100.0
07:40, +21.9, 100.0
07:41, +21.8, 100.0
07:42, +21.8, 100.0
07:43, +21.9, 100.0
07:44, +21.8, 100.0
07:45, +21.8, 100.0
07:46, +21.8, 100.0
07:47, +21.8, 100.0
07:48, +21.9, 100.0
07:49, +21.9, 100.0
07:50, +21.9, 100.0
07:51, +21.9, 100.0
07:52, +21.9, 100.0
07:53, +22.0, 100.0
07:54, +22.0, 100.0
07:55, +22.0, 100.0
07:56, +22.0, 100.0
07:57, +22.0, 100.0
07:58, +22.1, 100.0
07:59, +22.1, 100.0
08:00, +22.1, 100.0
08:01, +22.2, 100.0
08:02, +22.3, 100.0
08:03, +22.3, 100.0
08:04, +22.4, 100.0
08:05, +22.4, 100.0
08:06, +22.5, 100.0
08:07, +22.5, 100.0
08:08, +22.5, 100.0
08:09, +22.6, 100.0
08:10, +22.6, 100.0
08:11, +22.6, 100.0
08:12, +22.6, 100.0
08:13, +22.6, 100.0
08:14, +22.5, 100.0
08:15, +22.5,  99.9
08:16, +22.6,  99.8
08:17, +22.5,  99.7
08:18, +22.5,  99.3
08:19, +22.5,  99.2
08:20, +22.5,  99.0
08:21, +22.6,  98.9
08:22, +22.7,  99.1
08:23, +22.8,  99.2
08:24, +22.8,  99.0
08:25, +22.9,  98.7
08:26, +22.8,  98.7
08:27, +22.7,  98.4
08:28, +22.7,  98.6
08:29, +22.7,  98.5
08:30, +22.7,  98.6
08:31, +22.7,  98.3
08:32, +22.6,  98.2
08:33, +22.8,  98.2
08:34, +22.9,  98.5
08:35, +22.9,  98.3
08:36, +22.9,  98.2
08:37, +23.0,  98.2
08:38, +22.9,  97.9
08:39, +22.9,  97.4
08:40, +23.0,  97.5
08:41, +23.1,  97.7
08:42, +23.0,  97.5
08:43, +23.0,  97.0
08:44, +23.0,  96.6
08:45, +23.0,  96.5
08:46, +23.0,  95.9
08:47, +23.1,  96.2
08:48, +23.0,  95.7
08:49, +23.1,  95.9
08:50, +23.2,  95.9
08:51, +23.1,  95.4
08:52, +23.1,  95.1
08:53, +23.2,  95.1
08:54, +23.4,  95.7
08:55, +23.6,  95.9
08:56, +23.4,  95.0
08:57, +23.6,  95.4
08:58, +23.6,  95.3
08:59, +23.5,  94.6
09:00, +23.4,  94.1
09:01, +23.4,  94.0
09:02, +23.5,  94.4
09:03, +23.4,  93.7
09:04, +23.3,  92.8
09:05, +23.6,  93.9
09:06, +23.8,  94.4
09:07, +23.7,  94.2
09:08, +23.8,  94.5
09:09, +23.8,  94.6
09:10, +23.8,  94.5
09:11, +23.7,  94.3
09:12, +23.7,  94.2
09:13, +23.6,  94.1
09:14, +23.4,  93.6
09:15, +23.4,  93.6
09:16, +23.3,  93.8
09:17, +23.4,  94.4
09:18, +23.4,  94.6
09:24,H+23.8,H 93.9
09:25,H+23.9,H 94.1
09:26,H+23.7,H 93.6
09:27,H+23.5,H 92.9
09:28,H+23.5,H 93.0
09:29,H+23.4,H 93.4
09:30,H+23.4,H 93.3
09:31, +23.5,  94.1
09:32, +23.4,  93.9
09:33, +23.4,  94.0
09:34, +23.4,  94.0
09:35, +23.4,  94.2
09:36, +23.3,  94.0
09:37, +23.4,  94.0
09:38, +23.4,  94.2
09:39, +23.4,  94.0
09:40, +23.4,  94.3
09:41, +23.5,  94.7
09:42, +23.5,  94.6
09:43, +23.4,  94.3
09:44, +23.5,  94.5
09:45, +23.4,  94.0
09:46, +23.4,  93.7
09:47, +23.4,  93.9
09:48, +23.6,  94.2
09:49, +23.6,  94.5
09:50, +23.6,  94.2
09:51, +23.6,  93.9
09:52, +23.7,  94.5
09:53, +23.8,  94.3
09:54, +23.7,  93.6
09:55, +23.7,  93.3
09:56, +23.7,  93.2
09:57, +23.7,  92.8
09:58, +23.8,  92.9
09:59, +23.9,  93.3
10:00, +24.0,  93.0
10:01, +23.9,  92.4
10:02, +23.8,  91.7
10:03, +23.9,  92.0
10:04, +24.0,  91.9
10:05, +24.0,  92.0
10:06, +24.2,  92.3
10:07, +24.1,  91.3
10:08, +24.2,  90.8
10:09, +24.3,  90.8
10:10, +24.3,  90.2
10:11, +24.5,  90.1
10:12, +24.5,  89.8
10:13, +24.5,  89.8
10:14, +24.5,  89.7
10:15, +24.6,  89.9
10:16, +24.8,  90.5
10:17, +24.9,  89.6
10:18, +24.8,  87.7
10:19, +25.1,  89.2
10:20, +25.1,  87.9
10:21, +24.9,  86.4
10:22, +24.8,  85.3
10:23, +24.9,  85.8
10:24, +25.0,  86.4
10:25, +25.2,  87.4
10:26, +25.3,  87.1
10:27, +25.3,  86.8
10:28, +25.3,  86.7
10:29, +25.2,  86.6
10:30, +25.3,  86.8
10:31, +25.2,  85.3
10:32, +25.3,  84.6
10:33, +25.6,  84.2
10:34, +25.7,  83.8
10:35, +25.6,  84.6
10:36, +25.6,  84.6
10:37, +25.5,  84.6
10:38, +25.3,  84.6
10:39, +25.3,  85.7
10:40, +25.3,  86.1
10:41, +25.4,  86.2
10:42, +25.4,  85.9
10:43, +25.3,  85.3
10:44, +25.5,  85.5
10:45, +25.4,  84.6
10:46, +25.5,  85.3
10:47, +25.7,  86.6
10:48, +25.7,  86.2
10:49, +25.6,  85.5
10:50, +25.5,  85.2
10:51, +25.5,  84.9
10:52, +25.5,  84.6
10:53, +25.5,  84.9
10:54, +25.5,  85.3
10:55, +25.6,  86.5
10:56, +25.4,  85.0
10:57, +25.5,  85.1
10:58, +25.5,  85.3
10:59, +25.5,  84.6
11:00, +25.5,  84.4
11:01, +25.5,  83.9
11:02, +25.5,  83.6
11:03, +25.5,  84.3
11:04, +25.5,  83.3
11:05, +25.7,  83.4
11:06, +25.6,  83.3
11:07, +25.4,  82.2
11:08, +25.3,  82.4
11:09, +25.2,  82.3
11:10, +25.3,  83.0
11:11, +25.4,  83.6
11:12, +25.3,  83.6
11:13, +25.5,  83.8
11:14, +25.3,  82.9
11:15, +25.3,  82.8
11:16, +25.4,  83.4
11:17, +25.5,  84.2
11:18, +25.3,  83.1
11:19, +25.3,  83.8
11:20, +25.3,  84.3
11:21, +25.4,  84.7
11:22, +25.4,  85.1
11:23, +25.4,  85.8
11:24, +25.5,  86.7
11:25, +25.4,  86.7
11:26, +25.4,  85.9
11:27, +25.3,  85.1
11:28, +25.4,  84.8
11:29, +25.5,  85.1
11:30, +25.4,  84.9
11:31, +25.4,  84.7
11:32, +25.4,  84.6
11:33, +25.4,  84.4
11:34, +25.4,  85.3
11:35, +25.3,  85.3
11:36, +25.4,  86.1
11:37, +25.4,  86.5
11:38, +25.5,  86.6
11:39, +25.3,  84.9
11:40, +25.4,  84.7
11:41, +25.2,  83.9
11:42, +25.2,  84.0
11:43, +25.4,  85.5
11:44, +25.3,  86.2
11:45, +25.2,  86.0
11:46, +25.2,  87.7
11:47, +25.2,  88.1
11:48, +24.9,  87.7
11:49, +24.8,  87.7
11:50, +24.5,  87.4
11:51, +24.4,  87.5
11:52, +24.5,  89.2
11:53, +24.5,  90.5
11:54, +24.5,  90.6
11:55, +24.5,  91.5
11:56, +24.6,  92.6
11:57, +24.3,  92.0
11:58, +24.1,  90.0
11:59, +24.2,  91.5
12:00, +24.1,  90.7
12:01, +24.3,  91.9
12:02, +24.5,  92.6
12:03, +24.6,  93.3
12:04, +24.5,  93.0
12:05, +24.7,  93.6
12:06, +24.6,  93.7
12:07, +24.5,  92.9
12:08, +24.5,  93.2
12:09, +24.7,  94.1
12:10, +24.5,  93.2
12:11, +24.5,  92.4
12:12, +24.7,  93.0
12:13, +24.8,  93.3
12:14, +24.9,  93.6
12:15, +24.9,  93.1
12:16, +24.8,  92.7
12:17, +24.8,  92.8
12:18, +24.8,  91.9
12:19, +24.7,  92.1
12:20, +24.7,  91.7
12:21, +24.7,  91.8
12:22, +24.9,  92.6
12:23, +24.8,  92.3
12:24, +24.6,  91.4
12:25, +24.7,  91.9
12:26, +24.6,  91.5
12:27, +24.5,  91.1
12:28, +24.5,  91.1
12:29, +24.7,  92.1
12:30, +24.8,  92.2
12:31, +24.7,  92.5
12:32, +24.5,  91.2
12:33, +24.3,  89.6
12:34, +24.6,  91.2
12:35, +24.6,  91.5
12:36, +24.6,  91.1
12:37, +24.6,  90.9
12:38, +24.5,  90.1
12:39, +24.5,  89.0
12:40, +24.4,  87.8
12:41, +24.7,  88.4
12:42, +24.8,  89.3
12:43, +24.9,  89.7
12:44, +24.9,  89.6
12:45, +25.0,  90.2
12:46, +24.9,  89.2
12:47, +25.0,  89.6
12:48, +25.1,  89.6
12:49, +25.2,  89.3
12:50, +25.1,  88.6
12:51, +25.1,  87.6
12:52, +25.0,  87.1
12:53, +25.1,  87.0
12:54, +25.1,  87.6
12:55, +25.1,  87.3
12:56, +25.0,  86.9
12:57, +25.1,  87.5
12:58, +25.2,  87.7
12:59, +25.1,  87.2
13:00, +25.1,  86.9
13:01, +25.1,  87.4
13:02, +25.3,  88.5
13:03, +25.2,  87.5
13:04, +25.1,  86.9
13:05, +25.1,  86.8
13:06, +25.1,  87.0
13:07, +25.2,  87.9
13:08, +25.2,  88.9
13:09, +25.1,  89.4
13:10, +24.8,  89.3
13:11, +24.7,  89.9
13:12, +24.6,  90.6
13:13, +24.6,  91.2
13:14, +24.5,  91.5
13:15, +24.4,  91.4
13:16, +24.4,  91.8
13:17, +24.4,  92.2
13:18, +24.4,  92.2
13:19, +24.4,  92.8
13:20, +24.5,  93.4
13:21, +24.5,  93.5
13:22, +24.4,  93.1
13:23, +24.3,  93.0
13:24, +24.4,  93.9
13:25, +24.3,  94.2
13:26, +24.4,  94.5
13:27, +24.4,  94.3
13:28, +24.5,  94.5
13:29, +24.5,  94.1
13:30, +24.4,  93.4
13:31, +24.5,  93.4
13:32, +24.6,  93.6
13:33, +24.6,  93.5
13:34, +24.6,  93.6
13:35, +24.5,  92.9
13:36, +24.6,  93.3
13:37, +24.6,  93.5
13:38, +24.6,  93.3
13:39, +24.6,  93.1
13:40, +24.6,  92.9
13:41, +24.7,  92.7
13:42, +24.8,  92.5
13:43, +24.8,  92.4
13:44, +24.9,  92.4
13:45, +24.9,  91.9
13:46, +24.9,  91.6
13:47, +24.8,  90.9
13:48, +24.7,  90.4
13:49, +24.6,  89.2
13:50, +24.7,  89.0
13:51, +24.8,  89.2
13:52, +24.7,  88.7
13:53, +24.8,  89.2
13:54, +24.9,  89.4
13:55, +25.0,  89.2
13:56, +24.9,  88.3
13:57, +24.9,  87.4
13:58, +25.0,  87.7
13:59, +25.0,  88.1
14:00, +25.0,  87.5
14:01, +25.0,  87.0
14:02, +25.1,  87.1
14:03, +25.1,  87.4
14:04, +25.2,  87.9
14:05, +25.1,  87.5
14:06, +25.0,  87.5
14:07, +25.1,  88.2
14:08, +25.0,  88.2
14:09, +24.9,  88.3
14:10, +24.8,  88.0
14:11, +24.8,  88.7
14:12, +24.9,  89.5
14:13, +24.8,  89.3
14:14, +24.8,  89.2
14:15, +24.8,  89.5
14:16, +24.7,  89.5
14:17, +24.6,  88.9
14:18, +24.7,  89.0
14:19, +24.7,  89.4
14:20, +24.8,  89.4
14:21, +24.9,  89.8
14:22, +25.0,  89.6
14:23, +25.0,  88.9
14:24, +25.0,  89.0
14:25, +25.0,  88.7
14:26, +24.9,  88.6
14:27, +25.0,  88.9
14:28, +25.1,  89.1
14:29, +25.2,  88.9
14:30, +25.1,  87.4
14:31, +25.0,  86.6
14:32, +25.1,  86.9
14:33, +25.2,  86.7
14:34, +25.2,  86.2
14:35, +25.2,  86.1
14:36, +25.2,  85.9
14:37, +25.2,  86.6
14:38, +25.2,  86.7
14:39, +25.2,  87.3
14:40, +25.2,  87.3
14:41, +25.1,  86.8
14:42, +25.1,  87.7
14:43, +25.1,  88.3
14:44, +25.0,  87.9
14:45, +25.0,  88.2
14:46, +25.0,  88.5
14:47, +25.0,  89.1
14:48, +25.1,  89.4
14:49, +25.0,  89.3
14:50, +24.9,  88.9
14:51, +24.7,  88.6
14:52, +24.7,  89.0
14:53, +24.8,  89.9
14:54, +24.9,  90.4
14:55, +24.9,  90.3
14:56, +24.7,  89.4
14:57, +24.8,  89.4
14:58, +24.7,  89.1
14:59, +24.7,  90.0
15:00, +24.7,  90.5
15:01, +24.7,  91.3
15:02, +24.7,  92.3
15:03, +24.5,  92.0
15:04, +24.7,  92.9
15:05, +24.7,  93.7
15:06, +24.5,  92.3
15:07, +24.4,  92.1
15:08, +24.4,  92.5
15:09, +24.5,  93.3
15:10, +24.5,  93.1
15:11, +24.5,  92.9
15:12, +24.6,  93.0
15:13, +24.6,  93.0
15:14, +24.6,  93.5
15:15, +24.5,  92.5
15:16, +24.5,  92.4
15:17, +24.3,  91.3
15:18, +24.4,  91.3
15:19, +24.4,  91.5
15:20, +24.4,  91.4
15:21, +24.5,  91.5
15:22, +24.4,  91.1
15:23, +24.4,  90.6
15:24, +24.4,  90.4
15:25, +24.5,  90.5
15:26, +24.5,  90.4
15:27, +24.4,  90.1
15:28, +24.4,  89.8
15:29, +24.5,  90.1
15:30, +24.5,  90.2
15:31, +24.4,  90.2
15:32, +24.5,  90.4
15:33, +24.4,  90.3
15:34, +24.6,  90.7
15:35, +24.6,  90.5
15:36, +24.6,  90.3
15:37, +24.6,  90.1
15:38, +24.7,  90.2
15:39, +24.7,  89.8
15:40, +24.6,  89.1
15:41, +24.7,  89.2
15:42, +24.7,  89.5
15:43, +24.8,  89.6
15:44, +24.8,  89.6
15:45, +24.8,  89.5
15:46, +24.7,  88.8
15:47, +24.7,  89.2
15:48, +24.8,  89.4
15:49, +24.7,  88.8
15:50, +24.7,  89.1
15:51, +24.7,  89.3
15:52, +24.8,  89.4
15:53, +24.6,  89.2
15:54, +24.6,  89.1
15:55, +24.6,  89.6
15:56, +24.6,  89.7
15:57, +24.6,  90.1
15:58, +24.6,  90.2
15:59, +24.6,  90.2
16:00, +24.6,  90.2
16:01, +24.6,  90.3
16:02, +24.5,  90.5
16:03, +24.5,  90.6
16:04, +24.5,  90.9
16:05, +24.4,  91.5
16:06, +24.3,  91.9
16:07, +24.2,  92.5
16:08, +24.2,  92.9
16:09, +24.1,  93.1
16:10, +24.0,  93.4
16:11, +24.0,  93.0
16:12, +24.1,  94.0
16:13, +24.1,  94.3
16:14, +24.0,  93.9
16:15, +24.0,  94.0
16:16, +24.0,  94.5
16:17, +24.1,  95.0
16:18, +24.0,  94.7
16:19, +23.9,  94.6
16:20, +23.9,  94.8
16:21, +23.9,  94.8
16:22, +23.8,  94.9
16:23, +23.8,  95.0
16:24, +23.8,  95.1
16:25, +23.7,  95.2
16:26, +23.7,  95.3
16:27, +23.7,  95.3
16:28, +23.8,  95.6
16:29, +23.8,  95.5
16:30, +23.7,  95.2
16:31, +23.8,  95.6
16:32, +23.7,  95.5
16:33, +23.7,  95.4
16:34, +23.7,  95.3
16:35, +23.7,  95.4
16:36, +23.6,  95.3
16:37, +23.6,  95.2
16:38, +23.5,  95.0
16:39, +23.6,  95.1
16:40, +23.6,  95.2
16:41, +23.6,  95.1
16:42, +23.6,  95.4
16:43, +23.6,  95.5
16:44, +23.6,  95.5
