00:01, +17.7,  72.5
00:02, +17.6,  72.6
00:03, +17.7,  72.6
00:04, +17.6,  72.6
00:05, +17.6,  72.5
00:06, +17.6,  72.7
00:07, +17.6,  72.8
00:08, +17.6,  73.0
00:09, +17.6,  73.1
00:10, +17.6,  73.1
00:11, +17.6,  73.1
00:12, +17.6,  73.2
00:13, +17.6,  73.2
00:14, +17.6,  73.3
00:15, +17.6,  73.2
00:16, +17.6,  73.2
00:17, +17.6,  73.2
00:18, +17.6,  73.3
00:19, +17.6,  73.3
00:20, +17.6,  73.3
00:21, +17.5,  73.3
00:22, +17.5,  73.4
00:23, +17.5,  73.3
00:24, +17.5,  73.4
00:25, +17.5,  73.4
00:26, +17.5,  73.5
00:27, +17.4,  73.5
00:28, +17.4,  73.5
00:29, +17.4,  73.6
00:30, +17.4,  73.7
00:31, +17.4,  73.8
00:32, +17.4,  73.9
00:33, +17.4,  74.0
00:34, +17.4,  74.1
00:35, +17.4,  74.2
00:36, +17.4,  74.3
00:37, +17.4,  74.3
00:38, +17.4,  74.3
00:39, +17.3,  74.3
00:40, +17.3,  74.6
00:41, +17.3,  74.6
00:42, +17.3,  74.7
00:43, +17.3,  74.7
00:44, +17.3,  74.8
00:45, +17.3,  74.8
00:46, +17.3,  74.8
00:47, +17.3,  75.0
00:48, +17.3,  75.1
00:49, +17.3,  75.2
00:50, +17.3,  75.1
00:51, +17.3,  75.1
00:52, +17.3,  75.1
00:53, +17.2,  75.1
00:54, +17.2,  75.1
00:55, +17.2,  75.1
00:56, +17.2,  75.1
00:57, +17.2,  75.2
00:58, +17.2,  75.4
00:59, +17.2,  75.3
01:00, +17.2,  75.5
01:01, +17.1,  75.5
01:02, +17.1,  75.5
01:03, +17.1,  75.8
01:04, +17.1,  75.8
01:05, +17.1,  75.8
01:06, +17.1,  75.8
01:07, +17.1,  76.0
01:08, +17.1,  76.3
01:09, +17.0,  76.2
01:10, +17.0,  76.4
01:11, +17.0,  76.6
01:12, +17.0,  76.6
01:13, +17.0,  76.5
01:14, +16.9,  76.4
01:15, +16.9,  76.2
01:16, +16.9,  76.1
01:17, +16.9,  76.1
01:18, +16.9,  76.2
01:19, +16.9,  76.5
01:20, +16.9,  76.6
01:21, +16.9,  76.5
01:22, +16.9,  76.4
01:23, +16.9,  76.4
01:24, +16.8,  76.5
01:25, +16.8,  76.8
01:26, +16.8,  76.7
01:27, +16.8,  76.7
01:28, +16.8,  76.7
01:29, +16.8,  77.0
01:30, +16.8,  77.1
01:31, +16.8,  77.4
01:32, +16.8,  77.7
01:33, +16.8,  78.0
01:34, +16.8,  78.1
01:35, +16.8,  78.2
01:36, +16.8,  78.2
01:37, +16.8,  78.3
01:38, +16.8,  78.4
01:39, +16.8,  78.5
01:40, +16.8,  78.5
01:41, +16.8,  78.5
01:42, +16.8,  78.5
01:43, +16.8,  78.5
01:44, +16.7,  78.5
01:45, +16.7,  78.5
01:46, +16.7,  78.5
01:47, +16.7,  78.6
01:48, +16.7,  78.6
01:49, +16.7,  78.6
01:50, +16.7,  78.6
01:51, +16.7,  78.7
01:52, +16.7,  78.6
01:53, +16.7,  78.6
01:54, +16.7,  78.6
01:55, +16.7,  78.6
01:56, +16.6,  78.6
01:57, +16.6,  78.5
01:58, +16.6,  78.4
01:59, +16.6,  78.4
02:00, +16.6,  78.3
02:01, +16.6,  78.4
02:02, +16.5,  78.4
02:03, +16.5,  78.5
02:04, +16.5,  78.6
02:05, +16.5,  78.6
02:06, +16.5,  78.7
02:07, +16.4,  78.7
02:08, +16.4,  78.7
02:09, +16.4,  78.7
02:10, +16.4,  78.8
02:11, +16.4,  78.9
02:12, +16.4,  78.9
02:13, +16.4,  79.0
02:14, +16.4,  79.1
02:15, +16.4,  79.1
02:16, +16.4,  79.2
02:17, +16.4,  79.3
02:18, +16.3,  79.4
02:19, +16.3,  79.5
02:20, +16.3,  79.5
02:21, +16.2,  79.6
02:22, +16.2,  79.7
02:23, +16.2,  79.7
02:24, +16.2,  79.8
02:25, +16.1,  80.0
02:26, +16.1,  80.0
02:27, +16.1,  80.1
02:28, +16.0,  80.2
02:29, +16.0,  80.3
02:30, +16.0,  80.3
02:31, +16.0,  80.7
02:32, +15.9,  80.9
02:33, +15.9,  80.8
02:34, +15.9,  80.7
02:35, +15.9,  80.8
02:36, +15.9,  80.9
02:37, +15.9,  80.9
02:38, +15.9,  81.1
02:39, +15.9,  81.1
02:40, +15.9,  81.3
02:41, +15.9,  81.4
02:42, +15.9,  81.3
02:43, +15.9,  81.3
02:44, +15.9,  81.3
02:45, +15.9,  81.4
02:46, +15.9,  81.4
02:47, +15.9,  81.3
02:48, +15.9,  81.3
02:49, +15.9,  81.3
02:50, +15.9,  81.2
02:51, +15.9,  81.2
02:52, +16.0,  81.2
02:53, +16.0,  81.2
02:54, +16.0,  81.1
02:55, +16.0,  81.0
02:56, +16.0,  81.0
02:57, +16.0,  80.9
02:58, +16.0,  80.8
02:59, +16.0,  80.7
03:00, +16.0,  80.5
03:01, +16.0,  80.4
03:02, +16.0,  80.4
03:03, +16.0,  80.2
03:04, +16.0,  80.1
03:05, +16.0,  80.1
03:06, +16.0,  80.1
03:07, +16.0,  80.1
03:08, +16.0,  80.0
03:09, +16.0,  80.0
03:10, +16.0,  80.0
03:11, +16.0,  79.9
03:12, +16.0,  79.9
03:13, +16.0,  80.0
03:14, +16.0,  79.9
03:15, +16.0,  79.9
03:16, +16.0,  79.9
03:17, +16.0,  79.9
03:18, +16.0,  79.9
03:19, +16.0,  79.9
03:20, +16.0,  79.9
03:21, +16.0,  79.9
03:22, +16.0,  79.7
03:23, +16.0,  79.7
03:24, +16.0,  79.8
03:25, +16.0,  79.6
03:26, +16.0,  79.7
03:27, +16.0,  79.6
03:28, +16.0,  79.6
03:29, +16.0,  79.6
03:30, +16.0,  79.6
03:31, +16.0,  79.5
03:32, +16.0,  79.4
03:33, +16.0,  79.4
03:34, +16.0,  79.3
03:35, +16.0,  79.3
03:36, +16.0,  79.3
03:37, +16.0,  79.2
03:38, +16.0,  79.1
03:39, +16.0,  79.1
03:40, +16.0,  79.0
03:41, +16.0,  79.0
03:42, +16.0,  78.9
03:43, +16.1,  78.9
03:44, +16.0,  78.9
03:45, +16.1,  78.9
03:46, +16.1,  78.9
03:47, +16.1,  78.9
03:48, +16.1,  78.8
03:49, +16.1,  78.8
03:50, +16.1,  78.8
03:51, +16.1,  78.8
03:52, +16.1,  78.7
03:53, +16.1,  78.7
03:54, +16.1,  78.7
03:55, +16.1,  78.6
03:56, +16.1,  78.6
03:57, +16.1,  78.6
03:58, +16.1,  78.6
03:59, +16.1,  78.6
04:00, +16.1,  78.5
04:01, +16.1,  78.5
04:02, +16.1,  78.6
04:03, +16.1,  78.6
04:04, +16.1,  78.7
04:05, +16.0,  78.7
04:06, +16.0,  78.8
04:07, +16.0,  78.9
04:08, +16.0,  78.9
04:09, +16.0,  79.0
04:10, +16.0,  79.1
04:11, +15.9,  79.2
04:12, +15.9,  79.4
04:13, +15.9,  79.6
04:14, +15.9,  79.7
04:15, +15.8,  79.9
04:16, +15.8,  80.0
04:17, +15.8,  80.2
04:18, +15.7,  80.4
04:19, +15.7,  80.4
04:20, +15.7,  80.4
04:21, +15.7,  80.4
04:22, +15.7,  80.6
04:23, +15.7,  80.6
04:24, +15.7,  80.7
04:25, +15.6,  80.8
04:26, +15.6,  81.0
04:27, +15.6,  81.1
04:28, +15.6,  81.3
04:29, +15.6,  81.5
04:30, +15.6,  81.7
04:31, +15.5,  81.9
04:32, +15.5,  81.8
04:33, +15.5,  82.0
04:34, +15.5,  82.0
04:35, +15.5,  82.2
04:36, +15.5,  82.3
04:37, +15.5,  82.5
04:38, +15.5,  82.5
04:39, +15.5,  82.8
04:40, +15.5,  82.8
04:41, +15.4,  83.0
04:42, +15.4,  83.0
04:43, +15.4,  83.2
04:44, +15.4,  83.3
04:45, +15.4,  83.4
04:46, +15.3,  83.5
04:47, +15.3,  83.7
04:48, +15.3,  83.6
04:49, +15.3,  83.8
04:50, +15.2,  83.8
04:51, +15.2,  83.9
04:52, +15.2,  83.9
04:53, +15.2,  84.0
04:54, +15.2,  84.0
04:55, +15.2,  84.0
04:56, +15.2,  84.1
04:57, +15.2,  84.1
04:58, +15.2,  84.2
04:59, +15.2,  84.2
05:00, +15.2,  84.3
05:01, +15.2,  84.4
05:02, +15.2,  84.5
05:03, +15.2,  84.7
05:04, +15.2,  84.7
05:05, +15.2,  84.9
05:06, +15.2,  85.0
05:07, +15.2,  85.1
05:08, +15.2,  85.2
05:09, +15.2,  85.2
05:10, +15.2,  85.3
05:11, +15.2,  85.3
05:12, +15.2,  85.4
05:13, +15.2,  85.3
05:14, +15.2,  85.4
05:15, +15.2,  85.4
05:16, +15.2,  85.4
05:17, +15.2,  85.4
05:18, +15.2,  85.4
05:19, +15.2,  85.4
05:20, +15.2,  85.4
05:21, +15.2,  85.3
05:22, +15.2,  85.3
05:23, +15.2,  85.3
05:24, +15.2,  85.3
05:25, +15.2,  85.3
05:26, +15.2,  85.3
05:27, +15.2,  85.4
05:28, +15.2,  85.4
05:29, +15.2,  85.5
05:30, +15.1,  85.4
05:31, +15.1,  85.6
05:32, +15.1,  85.6
05:33, +15.1,  85.7
05:34, +15.1,  85.7
05:35, +15.1,  85.8
05:36, +15.1,  85.8
05:37, +15.1,  85.9
05:38, +15.1,  85.9
05:39, +15.1,  86.0
05:40, +15.1,  86.1
05:41, +15.1,  86.1
05:42, +15.1,  86.2
05:43, +15.1,  86.2
05:44, +15.1,  86.2
05:45, +15.1,  86.2
05:46, +15.1,  86.1
05:47, +15.1,  86.1
05:48, +15.1,  86.2
05:49, +15.1,  86.3
05:50, +15.2,  86.4
05:51, +15.2,  86.3
05:52, +15.2,  86.4
05:53, +15.2,  86.5
05:54, +15.2,  86.6
05:55, +15.3,  86.7
05:56, +15.3,  86.7
05:57, +15.3,  86.6
05:58, +15.3,  86.5
05:59, +15.3,  86.3
06:00, +15.3,  86.2
06:01, +15.3,  86.0
06:02, +15.3,  86.0
06:03, +15.3,  85.9
06:04, +15.3,  85.7
06:05, +15.3,  85.7
06:06, +15.3,  85.5
06:07, +15.3,  85.5
06:08, +15.3,  85.3
06:09, +15.3,  85.4
06:10, +15.3,  85.2
06:11, +15.3,  85.3
06:12, +15.3,  85.3
06:13, +15.3,  85.3
06:14, +15.3,  85.3
06:15, +15.3,  85.3
06:16, +15.3,  85.2
06:17, +15.3,  85.1
06:18, +15.3,  85.0
06:19, +15.2,  85.1
06:20, +15.2,  85.1
06:21, +15.2,  85.0
06:22, +15.2,  85.1
06:23, +15.2,  85.1
06:24, +15.2,  85.2
06:25, +15.2,  85.3
06:26, +15.2,  85.4
06:27, +15.3,  85.5
06:28, +15.3,  85.6
06:29, +15.3,  85.6
06:30, +15.3,  85.8
06:31, +15.4,  85.8
06:32, +15.4,  85.9
06:33, +15.4,  86.0
06:34, +15.5,  86.0
06:35, +15.5,  86.1
06:36, +15.5,  86.0
06:37, +15.5,  86.0
06:38, +15.5,  86.0
06:39, +15.5,  86.0
06:40, +15.5,  85.9
06:41, +15.5,  85.7
06:42, +15.6,  85.6
06:43, +15.6,  85.5
06:44, +15.6,  85.5
06:45, +15.6,  85.3
06:46, +15.6,  85.3
06:47, +15.6,  85.2
06:48, +15.5,  85.1
06:49, +15.6,  85.0
06:50, +15.6,  85.1
06:51, +15.6,  85.0
06:52, +15.6,  85.0
06:53, +15.6,  85.0
06:54, +15.6,  85.1
06:55, +15.6,  85.1
06:56, +15.7,  85.0
06:57, +15.7,  85.0
06:58, +15.7,  85.1
06:59, +15.7,  85.0
07:00, +15.7,  85.1
07:01, +15.8,  85.1
07:02, +15.8,  85.1
07:03, +15.8,  85.0
07:04, +15.8,  85.0
07:05, +15.8,  84.9
07:06, +15.8,  84.8
07:07, +15.8,  84.7
07:08, +15.8,  84.7
07:09, +15.8,  84.5
07:10, +15.8,  84.4
07:11, +15.8,  84.3
07:12, +15.8,  84.2
07:13, +15.8,  84.1
07:14, +15.8,  84.0
07:15, +15.8,  84.0
07:16, +15.8,  84.0
07:17, +15.9,  84.0
07:18, +15.9,  84.0
07:19, +15.9,  84.0
07:20, +15.9,  84.0
07:21, +15.9,  84.0
07:22, +15.9,  84.0
07:23, +15.9,  83.9
07:24, +16.0,  83.8
07:25, +16.0,  83.8
07:26, +16.0,  83.7
07:27, +16.0,  83.6
07:28, +16.0,  83.5
07:29, +16.0,  83.5
07:30, +16.0,  83.4
07:31, +16.0,  83.4
07:32, +16.1,  83.4
07:33, +16.1,  83.4
07:34, +16.1,  83.4
07:35, +16.2,  83.6
07:36, +16.2,  83.6
07:37, +16.2,  83.7
07:38, +16.3,  83.8
07:39, +16.3,  83.8
07:40, +16.4,  83.8
07:41, +16.4,  83.8
07:42, +16.5,  83.7
07:43, +16.5,  83.7
07:44, +16.6,  83.6
07:45, +16.6,  83.4
07:46, +16.7,  83.3
07:47, +16.7,  83.2
07:48, +16.8,  83.1
07:49, +16.9,  82.8
07:50, +16.9,  82.6
07:51, +16.9,  82.4
07:52, +17.0,  82.2
07:53, +17.0,  81.8
07:54, +17.1,  81.6
07:55, +17.1,  81.4
07:56, +17.2,  81.3
07:57, +17.3,  81.2
07:58, +17.3,  81.1
07:59, +17.4,  81.1
08:00, +17.5,  81.1
08:01, +17.6,  80.9
08:02, +17.7,  80.7
08:03, +17.8,  80.6
08:04, +17.8,  80.3
08:05, +17.9,  80.0
08:06, +18.0,  79.7
08:07, +18.1,  79.5
08:08, +18.2,  79.2
08:09, +18.3,  78.7
08:10, +18.4,  78.2
08:11, +18.4,  78.0
08:12, +18.5,  77.8
08:13, +18.6,  77.7
08:14, +18.6,  77.5
08:15, +18.7,  77.4
08:16, +18.8,  77.3
08:17, +18.9,  76.9
08:18, +19.0,  76.8
08:19, +19.1,  76.5
08:20, +19.2,  76.3
08:21, +19.3,  76.3
08:22, +19.4,  76.1
08:23, +19.5,  75.8
08:24, +19.6,  75.8
08:25, +19.7,  75.4
08:26, +19.8,  75.4
08:27, +19.9,  75.4
08:28, +20.1,  75.2
08:29, +20.2,  75.3
08:30, +20.3,  74.8
08:31, +20.3,  74.5
08:32, +20.4,  74.0
08:33, +20.5,  73.7
08:34, +20.6,  73.2
08:35, +20.7,  72.3
08:36, +20.8,  71.9
08:37, +20.8,  70.8
08:38, +20.9,  70.5
08:39, +21.0,  70.4
08:40, +21.1,  70.5
08:41, +21.2,  70.5
08:42, +21.3,  69.8
08:43, +21.4,  69.4
08:44, +21.5,  69.4
08:45, +21.6,  69.3
08:46, +21.7,  69.1
08:47, +21.7,  68.9
08:48, +21.8,  68.6
08:49, +21.8,  68.2
08:50, +21.9,  67.7
08:51, +22.0,  67.9
08:52, +22.1,  67.4
08:53, +22.2,  66.9
08:54, +22.2,  66.2
08:55, +22.2,  65.9
08:56, +22.3,  65.3
08:57, +22.3,  64.6
08:58, +22.3,  64.1
08:59, +22.4,  64.3
09:00, +22.5,  64.2
09:01, +22.5,  63.6
09:02, +22.6,  63.3
09:03, +22.7,  63.1
09:04, +22.7,  62.9
09:05, +22.7,  62.1
09:06, +22.7,  61.7
09:07, +22.8,  61.7
09:08, +22.9,  61.3
09:09, +22.9,  61.3
09:10, +23.0,  61.0
09:11, +23.0,  60.2
09:12, +23.0,  60.0
09:13, +23.1,  59.3
09:14, +23.1,  59.3
09:15, +23.2,  59.6
09:16, +23.3,  59.6
09:17, +23.4,  59.4
09:18, +23.4,  58.7
09:19, +23.5,  58.6
09:20, +23.6,  59.0
09:21, +23.6,  59.1
09:22, +23.7,  58.6
09:23, +23.7,  58.3
09:24, +23.8,  57.9
09:25, +23.8,  57.8
09:26, +23.9,  58.2
09:27, +23.9,  58.7
09:28, +23.9,  58.6
09:29, +23.9,  58.4
09:30, +24.0,  58.0
09:31, +24.0,  57.7
09:32, +24.0,  57.6
09:33, +24.0,  56.7
09:34, +24.0,  56.9
09:35, +24.0,  57.4
09:36, +24.0,  57.3
09:37, +24.1,  57.6
09:38, +24.1,  57.4
09:39, +24.2,  57.2
09:40, +24.2,  56.7
09:41, +24.2,  55.6
09:42, +24.2,  55.6
09:43, +24.3,  55.7
09:44, +24.4,  55.9
09:45, +24.5,  56.2
09:46, +24.5,  56.4
09:47, +24.5,  55.1
09:48, +24.5,  54.1
09:49, +24.5,  54.7
09:50, +24.5,  54.9
09:51, +24.5,  54.6
09:52, +24.5,  53.2
09:53, +24.5,  53.4
09:54, +24.4,  54.1
09:55, +24.4,  54.1
09:56, +24.5,  54.6
09:57, +24.6,  54.8
09:58, +24.6,  54.7
09:59, +24.7,  54.5
10:00, +24.7,  53.9
10:01, +24.8,  54.3
10:02, +24.8,  54.4
10:03, +24.9,  54.2
10:04, +24.8,  52.9
10:05, +24.9,  53.6
10:06, +24.8,  53.3
10:07, +24.8,  54.0
10:08, +24.8,  54.6
10:09, +24.7,  54.2
10:10, +24.7,  54.1
10:11, +24.6,  54.0
10:12, +24.6,  53.0
10:13, +24.4,  52.6
10:14, +24.3,  53.9
10:15, +24.3,  55.0
10:16, +24.2,  54.7
10:17, +24.1,  54.6
10:18, +24.1,  54.7
10:19, +23.9,  55.2
10:20, +23.9,  56.5
10:21, +23.8,  56.5
10:22, +23.7,  55.8
10:23, +23.7,  55.6
10:24, +23.7,  55.5
10:25, +23.7,  54.7
10:26, +23.7,  55.0
10:27, +23.7,  56.2
10:28, +23.8,  55.7
10:29, +23.8,  55.3
10:30, +23.9,  54.9
10:31, +23.9,  54.9
10:32, +23.9,  54.6
10:33, +23.8,  54.3
10:34, +23.8,  55.3
10:35, +23.7,  55.4
10:36, +23.7,  55.1
10:37, +23.7,  55.8
10:38, +23.7,  56.1
10:39, +23.8,  56.2
10:40, +23.9,  56.0
10:41, +24.0,  55.0
10:42, +24.1,  54.0
10:43, +24.2,  55.0
10:44, +24.2,  55.3
10:45, +24.3,  55.0
10:46, +24.4,  54.5
10:47, +24.5,  54.5
10:48, +24.5,  54.7
10:49, +24.6,  53.9
10:50, +24.5,  53.6
10:51, +24.3,  54.1
10:52, +24.2,  54.4
10:53, +24.2,  55.3
10:54, +24.1,  55.6
10:55, +23.9,  55.2
10:56, +23.8,  55.3
10:57, +23.8,  55.9
10:58, +23.8,  56.4
10:59, +23.8,  56.8
11:00, +23.9,  55.7
11:01, +23.9,  55.3
11:02, +24.0,  54.9
11:03, +24.0,  54.3
11:04, +24.1,  55.1
11:05, +24.2,  55.2
11:06, +24.2,  54.8
11:07, +24.3,  55.4
11:08, +24.4,  54.9
11:09, +24.5,  53.9
11:10, +24.5,  53.7
11:11, +24.6,  53.3
11:12, +24.7,  52.5
11:13, +24.7,  52.7
11:14, +24.7,  52.4
11:15, +24.6,  51.8
11:16, +24.7,  52.3
11:17, +24.7,  50.9
11:18, +24.7,  50.7
11:19, +24.7,  50.9
11:20, +24.7,  51.1
11:21, +24.8,  51.9
11:22, +24.8,  51.7
11:23, +24.8,  52.0
11:24, +24.8,  51.8
11:25, +24.8,  51.9
11:26, +24.9,  50.8
11:27, +24.9,  51.3
11:28, +24.9,  51.7
11:29, +24.9,  51.0
11:30, +24.9,  51.2
11:31, +24.9,  51.5
11:32, +24.9,  51.3
11:33, +25.0,  51.1
11:34, +24.9,  51.0
11:35, +25.0,  51.4
11:36, +24.9,  51.3
11:37, +24.8,  50.1
11:38, +24.8,  51.1
11:39, +24.8,  51.4
11:40, +24.9,  52.0
11:41, +24.9,  52.0
11:42, +25.0,  52.5
11:43, +25.0,  52.0
11:44, +25.1,  51.4
11:45, +25.1,  51.6
11:46, +25.1,  51.3
11:47, +25.1,  51.5
11:48, +25.0,  51.8
11:49, +25.0,  52.1
11:50, +24.9,  52.4
11:51, +24.9,  53.1
11:52, +24.8,  53.5
11:53, +24.8,  52.6
11:54, +24.8,  52.3
11:55, +24.7,  52.1
11:56, +24.7,  51.5
11:57, +24.7,  52.2
11:58, +24.7,  52.0
11:59, +24.8,  53.4
12:00, +24.7,  53.6
12:01, +24.7,  52.6
12:02, +24.7,  51.7
12:03, +24.6,  52.1
12:04, +24.6,  53.2
12:05, +24.7,  54.0
12:06, +24.6,  53.9
12:07, +24.6,  53.4
12:08, +24.7,  53.1
12:09, +24.7,  53.2
12:10, +24.7,  52.8
12:11, +24.7,  52.4
12:12, +24.7,  52.9
12:13, +24.6,  53.6
12:14, +24.6,  53.2
12:15, +24.5,  53.6
12:16, +24.5,  52.2
12:17, +24.5,  52.0
12:18, +24.5,  52.5
12:19, +24.5,  52.1
12:20, +24.4,  51.8
12:21, +24.4,  52.5
12:22, +24.4,  52.4
12:23, +24.4,  53.6
12:24, +24.4,  53.6
12:25, +24.5,  53.3
12:26, +24.5,  53.3
12:27, +24.6,  52.6
12:28, +24.6,  53.4
12:29, +24.5,  53.0
12:30, +24.5,  53.5
12:31, +24.5,  53.7
12:32, +24.4,  53.1
12:33, +24.4,  53.0
12:34, +24.4,  52.5
12:35, +24.5,  52.6
12:36, +24.5,  53.0
12:37, +24.5,  53.5
12:38, +24.5,  52.8
12:39, +24.4,  52.8
12:40, +24.4,  53.0
12:41, +24.5,  53.5
12:42, +24.4,  53.9
12:43, +24.4,  54.8
12:44, +24.4,  54.4
12:45, +24.4,  54.9
12:46, +24.4,  54.2
12:47, +24.4,  54.2
12:48, +24.5,  54.2
12:49, +24.5,  53.3
12:50, +24.5,  53.5
12:51, +24.5,  54.1
12:52, +24.4,  53.7
12:53, +24.4,  55.0
12:54, +24.4,  56.1
12:55, +24.5,  55.2
12:56, +24.6,  55.4
12:57, +24.6,  54.9
12:58, +24.7,  54.7
12:59, +24.6,  53.4
13:00, +24.6,  53.6
13:01, +24.5,  53.9
13:02, +24.5,  54.3
13:03, +24.5,  54.7
13:04, +24.5,  55.0
13:05, +24.4,  54.1
13:06, +24.4,  54.2
13:07, +24.3,  53.4
13:08, +24.2,  54.0
13:09, +24.3,  54.5
13:10, +24.3,  55.3
13:11, +24.4,  55.8
13:12, +24.4,  55.9
13:13, +24.4,  54.9
13:14, +24.4,  54.3
13:15, +24.4,  54.5
13:16, +24.4,  54.8
13:17, +24.4,  55.2
13:18, +24.4,  55.8
13:19, +24.4,  56.0
13:20, +24.4,  55.5
13:21, +24.4,  54.5
13:22, +24.4,  55.3
13:23, +24.4,  54.6
13:24, +24.3,  54.7
13:25, +24.3,  54.9
13:26, +24.4,  55.0
13:27, +24.4,  55.4
13:28, +24.4,  55.8
13:29, +24.5,  56.1
13:30, +24.5,  55.2
13:31, +24.5,  55.0
13:32, +24.6,  55.0
13:33, +24.6,  53.7
13:34, +24.6,  53.3
13:35, +24.5,  53.9
13:36, +24.5,  54.3
13:37, +24.6,  54.0
13:38, +24.6,  54.2
13:39, +24.6,  53.9
13:40, +24.6,  52.1
13:41, +24.6,  51.6
13:42, +24.6,  52.7
13:43, +24.6,  53.6
13:44, +24.5,  52.6
13:45, +24.5,  53.8
13:46, +24.5,  54.8
13:47, +24.5,  54.6
13:48, +24.6,  53.3
13:49, +24.6,  54.4
13:50, +24.6,  54.9
13:51, +24.6,  54.3
13:52, +24.6,  54.1
13:53, +24.6,  54.4
13:54, +24.7,  54.7
13:55, +24.7,  55.0
13:56, +24.8,  53.8
13:57, +24.7,  53.9
13:58, +24.8,  54.4
13:59, +24.9,  53.9
14:00, +24.9,  54.2
14:01, +24.9,  53.9
14:02, +24.9,  53.4
14:03, +24.9,  52.9
14:04, +24.9,  52.8
14:05, +25.0,  53.0
14:06, +25.1,  53.0
14:07, +25.1,  53.2
14:08, +25.1,  52.7
14:09, +24.9,  53.4
14:10, +25.0,  54.1
14:11, +24.8,  53.1
14:12, +24.7,  52.0
14:13, +24.5,  52.8
14:14, +24.6,  54.2
14:15, +24.6,  54.2
14:16, +24.7,  55.1
14:17, +24.7,  55.7
14:18, +24.7,  54.5
14:19, +24.8,  55.1
14:20, +24.7,  53.9
14:21, +24.6,  54.2
14:22, +24.6,  53.1
14:23, +24.4,  52.6
14:24, +24.4,  53.5
14:25, +24.5,  54.6
14:26, +24.5,  55.2
14:27, +24.4,  54.5
14:28, +24.4,  54.8
14:29, +24.4,  53.8
14:30, +24.5,  54.9
14:31, +24.4,  54.7
14:32, +24.4,  54.4
14:33, +24.4,  53.9
14:34, +24.5,  55.0
14:35, +24.5,  54.9
14:36, +24.5,  56.5
14:37, +24.5,  55.3
14:38, +24.5,  54.8
14:39, +24.6,  54.5
14:40, +24.5,  54.8
14:41, +24.5,  55.6
14:42, +24.6,  55.4
14:43, +24.5,  54.7
14:44, +24.5,  55.8
14:45, +24.6,  54.8
14:46, +24.6,  54.6
14:47, +24.5,  55.3
14:48, +24.6,  56.3
14:49, +24.7,  56.0
14:50, +24.7,  55.2
14:51, +24.6,  53.8
14:52, +24.7,  53.8
14:53, +24.7,  53.7
14:54, +24.7,  54.7
14:55, +24.8,  55.4
14:56, +24.8,  55.7
14:57, +24.8,  54.9
14:58, +24.7,  53.9
14:59, +24.7,  53.2
15:00, +24.7,  53.5
15:01, +24.6,  54.0
15:02, +24.6,  54.7
15:03, +24.6,  55.0
15:04, +24.6,  55.0
15:05, +24.6,  55.0
15:06, +24.6,  54.3
15:07, +24.7,  54.9
15:08, +24.7,  54.8
15:09, +24.7,  55.0
15:10, +24.8,  55.1
15:11, +24.7,  55.0
15:12, +24.8,  55.7
15:13, +24.8,  56.5
15:14, +24.8,  55.3
15:15, +24.8,  54.4
15:16, +24.8,  54.5
15:17, +24.7,  54.8
15:18, +24.7,  54.6
15:19, +24.8,  55.6
15:20, +24.8,  55.6
15:21, +24.7,  55.7
15:22, +24.8,  55.7
15:23, +24.7,  55.1
15:24, +24.6,  56.1
15:25, +24.6,  56.1
15:26, +24.6,  55.7
15:27, +24.4,  55.1
15:28, +24.4,  56.4
15:29, +24.4,  57.2
15:30, +24.4,  57.0
15:31, +24.5,  57.4
15:32, +24.5,  57.1
15:33, +24.6,  57.4
15:34, +24.6,  57.9
15:35, +24.8,  57.5
15:36, +24.8,  56.3
15:37, +24.8,  56.1
15:38, +24.9,  56.5
15:39, +25.0,  56.4
15:40, +24.9,  55.2
15:41, +24.9,  55.3
15:42, +24.8,  56.3
15:43, +24.8,  56.9
15:44, +24.8,  56.4
15:45, +24.7,  56.3
15:46, +24.8,  56.4
15:47, +24.9,  56.5
15:48, +24.9,  56.7
15:49, +24.8,  56.8
15:50, +24.8,  56.0
15:51, +24.8,  55.8
15:52, +24.8,  56.4
15:53, +24.8,  56.4
15:54, +24.8,  56.6
15:55, +24.8,  56.4
15:56, +24.8,  56.2
15:57, +24.7,  57.4
15:58, +24.8,  58.6
15:59, +24.7,  56.7
16:00, +24.6,  57.9
16:01, +24.6,  58.8
16:02, +24.6,  58.0
16:03, +24.6,  58.0
16:04, +24.6,  59.3
16:05, +24.5,  58.2
16:06, +24.5,  58.6
16:07, +24.5,  58.3
16:08, +24.5,  58.3
16:09, +24.6,  57.9
16:10, +24.6,  58.6
16:11, +24.6,  58.8
16:12, +24.6,  57.9
16:13, +24.6,  58.4
16:14, +24.6,  58.6
16:15, +24.6,  58.2
16:16, +24.6,  58.8
16:17, +24.6,  58.6
16:18, +24.6,  58.8
16:19, +24.6,  58.4
16:20, +24.5,  57.5
16:21, +24.5,  57.0
16:22, +24.5,  57.1
16:23, +24.5,  56.9
16:24, +24.5,  56.0
16:25, +24.4,  56.9
16:26, +24.5,  56.7
16:27, +24.4,  56.9
16:28, +24.4,  56.5
16:29, +24.3,  56.2
16:30, +24.3,  55.9
16:31, +24.2,  57.2
16:32, +24.3,  58.1
16:33, +24.3,  58.1
16:34, +24.3,  57.2
16:35, +24.3,  58.2
16:36, +24.2,  57.9
16:37, +24.2,  58.7
16:38, +24.1,  58.4
16:39, +24.2,  58.7
16:40, +24.2,  59.5
