00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.01,  0.01
05:33, 0.01,  0.01
05:34, 0.01,  0.01
05:35, 0.01,  0.01
05:36, 0.01,  0.01
05:37, 0.01,  0.01
05:38, 0.01,  0.01
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.00,  0.01
06:25, 0.00,  0.01
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.01,  0.02
06:29, 0.01,  0.02
06:30, 0.01,  0.02
06:31, 0.01,  0.02
06:32, 0.01,  0.02
06:33, 0.01,  0.02
06:34, 0.01,  0.02
06:35, 0.01,  0.02
06:36, 0.01,  0.02
06:37, 0.01,  0.02
06:38, 0.01,  0.03
06:39, 0.02,  0.03
06:40, 0.02,  0.03
06:41, 0.02,  0.03
06:42, 0.02,  0.03
06:43, 0.02,  0.03
06:44, 0.02,  0.04
06:45, 0.03,  0.04
06:46, 0.03,  0.04
06:47, 0.03,  0.04
06:48, 0.03,  0.04
06:49, 0.03,  0.04
06:50, 0.04,  0.05
06:51, 0.04,  0.05
06:52, 0.04,  0.05
06:53, 0.04,  0.06
06:54, 0.05,  0.06
06:55, 0.05,  0.06
06:56, 0.05,  0.07
06:57, 0.06,  0.07
06:58, 0.06,  0.07
06:59, 0.06,  0.07
07:00, 0.06,  0.07
07:01, 0.00,  0.08
07:02, 0.00,  0.08
07:03, 0.01,  0.08
07:04, 0.01,  0.08
07:05, 0.01,  0.08
07:06, 0.01,  0.09
07:07, 0.01,  0.09
07:08, 0.02,  0.09
07:09, 0.02,  0.09
07:10, 0.02,  0.09
07:11, 0.02,  0.10
07:12, 0.02,  0.10
07:13, 0.03,  0.10
07:14, 0.03,  0.10
07:15, 0.03,  0.11
07:16, 0.04,  0.11
07:17, 0.04,  0.11
07:18, 0.04,  0.12
07:19, 0.05,  0.12
07:20, 0.05,  0.12
07:21, 0.05,  0.13
07:22, 0.06,  0.13
07:23, 0.06,  0.14
07:24, 0.07,  0.14
07:25, 0.07,  0.15
07:26, 0.08,  0.15
07:27, 0.09,  0.16
07:28, 0.09,  0.17
07:29, 0.10,  0.17
07:30, 0.11,  0.18
07:31, 0.11,  0.19
07:32, 0.12,  0.19
07:33, 0.13,  0.20
07:34, 0.14,  0.21
07:35, 0.15,  0.22
07:36, 0.15,  0.23
07:37, 0.16,  0.23
07:38, 0.17,  0.24
07:39, 0.18,  0.25
07:40, 0.19,  0.26
07:41, 0.20,  0.27
07:42, 0.20,  0.28
07:43, 0.21,  0.28
07:44, 0.22,  0.29
07:45, 0.23,  0.30
07:46, 0.24,  0.31
07:47, 0.25,  0.32
07:48, 0.26,  0.33
07:49, 0.27,  0.34
07:50, 0.28,  0.35
07:51, 0.29,  0.36
07:52, 0.30,  0.37
07:53, 0.31,  0.38
07:54, 0.32,  0.39
07:55, 0.33,  0.40
07:56, 0.34,  0.41
07:57, 0.35,  0.42
07:58, 0.36,  0.43
07:59, 0.37,  0.44
08:00, 0.37,  0.45
08:01, 0.01,  0.46
08:02, 0.02,  0.47
08:03, 0.03,  0.47
08:04, 0.04,  0.49
08:05, 0.05,  0.50
08:06, 0.06,  0.50
08:07, 0.06,  0.51
08:08, 0.07,  0.52
08:09, 0.08,  0.53
08:10, 0.10,  0.54
08:11, 0.11,  0.56
08:12, 0.12,  0.57
08:13, 0.13,  0.58
08:14, 0.14,  0.59
08:15, 0.16,  0.60
08:16, 0.17,  0.62
08:17, 0.18,  0.63
08:18, 0.19,  0.64
08:19, 0.20,  0.65
08:20, 0.22,  0.66
08:21, 0.23,  0.67
08:22, 0.24,  0.68
08:23, 0.25,  0.69
08:24, 0.25,  0.70
08:25, 0.27,  0.71
08:26, 0.28,  0.72
08:27, 0.29,  0.74
08:28, 0.30,  0.75
08:29, 0.31,  0.76
08:30, 0.32,  0.77
08:31, 0.33,  0.78
08:32, 0.34,  0.79
08:33, 0.36,  0.80
08:34, 0.37,  0.82
08:35, 0.38,  0.83
08:36, 0.39,  0.84
08:37, 0.41,  0.85
08:38, 0.42,  0.87
08:39, 0.43,  0.88
08:40, 0.45,  0.89
08:41, 0.46,  0.91
08:42, 0.47,  0.92
08:43, 0.49,  0.94
08:44, 0.50,  0.95
08:45, 0.52,  0.97
08:46, 0.53,  0.98
08:47, 0.55,  1.00
08:48, 0.56,  1.01
08:49, 0.58,  1.03
08:50, 0.59,  1.04
08:51, 0.61,  1.06
08:52, 0.63,  1.07
08:53, 0.64,  1.09
08:54, 0.66,  1.11
08:55, 0.67,  1.12
08:56, 0.69,  1.13
08:57, 0.70,  1.15
08:58, 0.71,  1.16
08:59, 0.73,  1.18
09:00, 0.74,  1.19
09:01, 0.01,  1.20
09:02, 0.03,  1.22
09:03, 0.04,  1.23
09:04, 0.05,  1.24
09:05, 0.07,  1.26
09:06, 0.08,  1.27
09:07, 0.10,  1.29
09:08, 0.11,  1.30
09:09, 0.13,  1.32
09:10, 0.14,  1.33
09:11, 0.15,  1.34
09:12, 0.17,  1.36
09:13, 0.18,  1.37
09:14, 0.19,  1.38
09:15, 0.21,  1.39
09:16, 0.22,  1.41
09:17, 0.23,  1.42
09:18, 0.25,  1.44
09:19, 0.27,  1.45
09:20, 0.28,  1.47
09:21, 0.30,  1.49
09:22, 0.32,  1.51
09:23, 0.34,  1.53
09:24, 0.36,  1.55
09:25, 0.39,  1.58
09:26, 0.41,  1.60
09:27, 0.43,  1.62
09:28, 0.46,  1.65
09:29, 0.48,  1.67
09:30, 0.52,  1.71
09:31, 0.55,  1.74
09:32, 0.58,  1.77
09:33, 0.61,  1.80
09:34, 0.63,  1.82
09:35, 0.67,  1.86
09:36, 0.70,  1.89
09:37, 0.74,  1.93
09:38, 0.77,  1.96
09:39, 0.80,  1.99
09:40, 0.84,  2.03
09:41, 0.89,  2.08
09:42, 0.93,  2.12
09:43, 0.98,  2.17
09:44, 1.02,  2.21
09:45, 1.06,  2.25
09:46, 1.10,  2.29
09:47, 1.13,  2.32
09:48, 1.17,  2.36
09:49, 1.20,  2.39
09:50, 1.23,  2.42
09:51, 1.25,  2.44
09:52, 1.29,  2.47
09:53, 1.32,  2.51
09:54, 1.35,  2.54
09:55, 1.39,  2.58
09:56, 1.42,  2.61
09:57, 1.45,  2.64
09:58, 1.48,  2.67
09:59, 1.51,  2.70
10:00, 1.54,  2.73
10:01, 0.03,  2.76
10:02, 0.07,  2.80
10:03, 0.11,  2.84
10:04, 0.14,  2.87
10:05, 0.17,  2.90
10:06, 0.20,  2.93
10:07, 0.22,  2.95
10:08, 0.24,  2.97
10:09, 0.26,  2.99
10:10, 0.28,  3.01
10:11, 0.30,  3.03
10:12, 0.32,  3.05
10:13, 0.35,  3.08
10:14, 0.37,  3.10
10:15, 0.39,  3.12
10:16, 0.41,  3.14
10:17, 0.44,  3.17
10:18, 0.46,  3.19
10:19, 0.49,  3.22
10:20, 0.53,  3.26
10:21, 0.55,  3.28
10:22, 0.57,  3.30
10:23, 0.61,  3.34
10:24, 0.65,  3.38
10:25, 0.68,  3.41
10:26, 0.71,  3.44
10:27, 0.75,  3.48
10:28, 0.79,  3.52
10:29, 0.82,  3.55
10:30, 0.85,  3.58
10:31, 0.90,  3.63
10:32, 0.95,  3.68
10:33, 1.00,  3.73
10:34, 1.03,  3.76
10:35, 1.06,  3.79
10:36, 1.09,  3.82
10:37, 1.13,  3.86
10:38, 1.17,  3.90
10:39, 1.20,  3.93
10:40, 1.23,  3.96
10:41, 1.26,  3.99
10:42, 1.29,  4.02
10:43, 1.32,  4.05
10:44, 1.34,  4.07
10:45, 1.37,  4.10
10:46, 1.42,  4.15
10:47, 1.46,  4.19
10:48, 1.51,  4.24
10:49, 1.55,  4.28
10:50, 1.57,  4.30
10:51, 1.58,  4.31
10:52, 1.60,  4.33
10:53, 1.62,  4.35
10:54, 1.64,  4.37
10:55, 1.68,  4.41
10:56, 1.71,  4.44
10:57, 1.75,  4.48
10:58, 1.79,  4.52
10:59, 1.84,  4.57
11:00, 1.88,  4.61
11:01, 0.02,  4.63
11:02, 0.05,  4.66
11:03, 0.07,  4.68
11:04, 0.10,  4.71
11:05, 0.12,  4.73
11:06, 0.17,  4.78
11:07, 0.22,  4.83
11:08, 0.26,  4.87
11:09, 0.31,  4.92
11:10, 0.37,  4.98
11:11, 0.41,  5.02
11:12, 0.44,  5.04
11:13, 0.49,  5.10
11:14, 0.52,  5.12
11:15, 0.55,  5.16
11:16, 0.59,  5.20
11:17, 0.63,  5.24
11:18, 0.66,  5.27
11:19, 0.69,  5.30
11:20, 0.72,  5.33
11:21, 0.75,  5.36
11:22, 0.78,  5.39
11:23, 0.81,  5.42
11:24, 0.85,  5.46
11:25, 0.88,  5.49
11:26, 0.92,  5.52
11:27, 0.95,  5.56
11:28, 0.99,  5.59
11:29, 1.04,  5.65
11:30, 1.11,  5.71
11:31, 1.14,  5.75
11:32, 1.19,  5.80
11:33, 1.24,  5.85
11:34, 1.30,  5.90
11:35, 1.35,  5.96
11:36, 1.41,  6.02
11:37, 1.47,  6.07
11:38, 1.52,  6.13
11:39, 1.58,  6.19
11:40, 1.63,  6.24
11:41, 1.69,  6.30
11:42, 1.75,  6.36
11:43, 1.82,  6.43
11:44, 1.88,  6.49
11:45, 1.94,  6.55
11:46, 1.99,  6.60
11:47, 2.05,  6.66
11:48, 2.10,  6.71
11:49, 2.13,  6.74
11:50, 2.19,  6.80
11:51, 2.25,  6.86
11:52, 2.29,  6.90
11:53, 2.32,  6.93
11:54, 2.35,  6.95
11:55, 2.39,  7.00
11:56, 2.44,  7.05
11:57, 2.50,  7.11
11:58, 2.54,  7.15
11:59, 2.61,  7.22
12:00, 2.67,  7.28
12:01, 0.04,  7.32
12:02, 0.10,  7.38
12:03, 0.17,  7.45
12:04, 0.23,  7.51
12:05, 0.30,  7.58
12:06, 0.36,  7.64
12:07, 0.43,  7.71
12:08, 0.46,  7.75
12:09, 0.52,  7.80
12:10, 0.59,  7.87
12:11, 0.65,  7.93
12:12, 0.70,  7.98
12:13, 0.73,  8.01
12:14, 0.77,  8.05
12:15, 0.83,  8.12
12:16, 0.90,  8.18
12:17, 0.96,  8.24
12:18, 1.02,  8.31
12:19, 1.09,  8.37
12:20, 1.15,  8.43
12:21, 1.22,  8.50
12:22, 1.28,  8.56
12:23, 1.34,  8.63
12:24, 1.41,  8.69
12:25, 1.46,  8.74
12:26, 1.51,  8.79
12:27, 1.56,  8.84
12:28, 1.63,  8.91
12:29, 1.69,  8.97
12:30, 1.74,  9.02
12:31, 1.81,  9.09
12:32, 1.87,  9.15
12:33, 1.93,  9.21
12:34, 1.99,  9.27
12:35, 2.06,  9.34
12:36, 2.12,  9.40
12:37, 2.18,  9.46
12:38, 2.25,  9.53
12:39, 2.30,  9.58
12:40, 2.35,  9.63
12:41, 2.39,  9.67
12:42, 2.45,  9.73
12:43, 2.49,  9.77
12:44, 2.54,  9.82
12:45, 2.60,  9.88
12:46, 2.66,  9.94
12:47, 2.72, 10.00
12:48, 2.78, 10.06
12:49, 2.83, 10.11
12:50, 2.89, 10.17
12:51, 2.94, 10.22
12:52, 3.00, 10.28
12:53, 3.05, 10.33
12:54, 3.11, 10.39
12:55, 3.17, 10.45
12:56, 3.23, 10.51
12:57, 3.29, 10.57
12:58, 3.35, 10.64
12:59, 3.42, 10.70
13:00, 3.48, 10.76
13:01, 0.06, 10.82
13:02, 0.12, 10.88
13:03, 0.18, 10.94
13:04, 0.24, 11.00
13:05, 0.30, 11.07
13:06, 0.37, 11.13
13:07, 0.40, 11.17
13:08, 0.46, 11.22
13:09, 0.52, 11.29
13:10, 0.59, 11.35
13:11, 0.65, 11.41
13:12, 0.70, 11.47
13:13, 0.77, 11.53
13:14, 0.82, 11.58
13:15, 0.88, 11.64
13:16, 0.94, 11.70
13:17, 0.99, 11.76
13:18, 1.06, 11.82
13:19, 1.12, 11.88
13:20, 1.16, 11.92
13:21, 1.22, 11.98
13:22, 1.28, 12.04
13:23, 1.32, 12.08
13:24, 1.38, 12.14
13:25, 1.43, 12.20
13:26, 1.50, 12.26
13:27, 1.55, 12.32
13:28, 1.61, 12.37
13:29, 1.67, 12.43
13:30, 1.72, 12.49
13:31, 1.78, 12.54
13:32, 1.84, 12.60
13:33, 1.90, 12.66
13:34, 1.95, 12.72
13:35, 2.01, 12.77
13:36, 2.07, 12.83
13:37, 2.12, 12.88
13:38, 2.17, 12.93
13:39, 2.22, 12.98
13:40, 2.26, 13.03
13:41, 2.32, 13.08
13:42, 2.37, 13.13
13:43, 2.43, 13.19
13:44, 2.48, 13.24
13:45, 2.54, 13.30
13:46, 2.59, 13.35
13:47, 2.65, 13.41
13:48, 2.70, 13.47
13:49, 2.76, 13.52
13:50, 2.81, 13.57
13:51, 2.85, 13.62
13:52, 2.90, 13.66
13:53, 2.95, 13.71
13:54, 3.00, 13.76
13:55, 3.05, 13.81
13:56, 3.10, 13.86
13:57, 3.15, 13.91
13:58, 3.20, 13.96
13:59, 3.25, 14.01
14:00, 3.31, 14.07
14:01, 0.06, 14.12
14:02, 0.11, 14.18
14:03, 0.17, 14.23
14:04, 0.22, 14.29
14:05, 0.27, 14.34
14:06, 0.32, 14.38
14:07, 0.36, 14.42
14:08, 0.41, 14.48
14:09, 0.46, 14.53
14:10, 0.52, 14.58
14:11, 0.57, 14.63
14:12, 0.62, 14.68
14:13, 0.65, 14.72
14:14, 0.71, 14.78
14:15, 0.76, 14.83
14:16, 0.82, 14.89
14:17, 0.87, 14.94
14:18, 0.92, 14.99
14:19, 0.98, 15.05
14:20, 1.02, 15.09
14:21, 1.07, 15.14
14:22, 1.11, 15.17
14:23, 1.13, 15.20
14:24, 1.16, 15.22
14:25, 1.18, 15.25
14:26, 1.21, 15.27
14:27, 1.24, 15.31
14:28, 1.29, 15.36
14:29, 1.32, 15.39
14:30, 1.34, 15.41
14:31, 1.38, 15.45
14:32, 1.43, 15.50
14:33, 1.48, 15.55
14:34, 1.53, 15.59
14:35, 1.54, 15.61
14:36, 1.59, 15.66
14:37, 1.62, 15.69
14:38, 1.65, 15.72
14:39, 1.71, 15.77
14:40, 1.74, 15.80
14:41, 1.77, 15.84
14:42, 1.83, 15.89
14:43, 1.86, 15.93
14:44, 1.88, 15.95
14:45, 1.92, 15.99
14:46, 1.98, 16.05
14:47, 2.01, 16.08
14:48, 2.06, 16.12
14:49, 2.08, 16.15
14:50, 2.10, 16.17
14:51, 2.13, 16.19
14:52, 2.16, 16.23
14:53, 2.21, 16.28
14:54, 2.26, 16.33
14:55, 2.28, 16.35
14:56, 2.33, 16.40
14:57, 2.37, 16.44
14:58, 2.40, 16.47
14:59, 2.45, 16.52
15:00, 2.48, 16.55
15:01, 0.03, 16.59
15:02, 0.08, 16.63
15:03, 0.11, 16.66
15:04, 0.16, 16.71
15:05, 0.21, 16.76
15:06, 0.26, 16.81
15:07, 0.29, 16.84
15:08, 0.33, 16.88
15:09, 0.35, 16.90
15:10, 0.36, 16.92
15:11, 0.39, 16.94
15:12, 0.44, 16.99
15:13, 0.49, 17.04
15:14, 0.53, 17.09
15:15, 0.58, 17.13
15:16, 0.63, 17.18
15:17, 0.66, 17.21
15:18, 0.70, 17.25
15:19, 0.74, 17.29
15:20, 0.78, 17.33
15:21, 0.82, 17.38
15:22, 0.85, 17.40
15:23, 0.89, 17.44
15:24, 0.94, 17.49
15:25, 0.98, 17.53
15:26, 1.02, 17.58
15:27, 1.06, 17.61
15:28, 1.09, 17.64
15:29, 1.13, 17.69
15:30, 1.18, 17.73
15:31, 1.20, 17.76
15:32, 1.22, 17.78
15:33, 1.25, 17.80
15:34, 1.27, 17.82
15:35, 1.30, 17.85
15:36, 1.33, 17.88
15:37, 1.36, 17.91
15:38, 1.39, 17.94
15:39, 1.43, 17.99
15:40, 1.47, 18.02
15:41, 1.50, 18.05
15:42, 1.52, 18.07
15:43, 1.55, 18.11
15:44, 1.59, 18.15
15:45, 1.62, 18.18
15:46, 1.65, 18.20
15:47, 1.69, 18.24
15:48, 1.71, 18.26
15:49, 1.73, 18.28
15:50, 1.74, 18.30
15:51, 1.76, 18.31
15:52, 1.78, 18.33
15:53, 1.80, 18.35
15:54, 1.83, 18.38
15:55, 1.86, 18.42
15:56, 1.89, 18.44
15:57, 1.93, 18.48
15:58, 1.96, 18.51
15:59, 1.99, 18.54
16:00, 2.01, 18.56
16:01, 0.03, 18.59
16:02, 0.05, 18.62
16:03, 0.09, 18.65
16:04, 0.11, 18.68
16:05, 0.15, 18.71
16:06, 0.17, 18.73
16:07, 0.20, 18.77
16:08, 0.24, 18.80
16:09, 0.26, 18.82
16:10, 0.28, 18.85
16:11, 0.32, 18.88
16:12, 0.34, 18.90
16:13, 0.37, 18.94
16:14, 0.41, 18.97
16:15, 0.42, 18.98
16:16, 0.44, 19.01
16:17, 0.48, 19.04
16:18, 0.51, 19.08
16:19, 0.53, 19.10
16:20, 0.55, 19.11
16:21, 0.57, 19.13
16:22, 0.59, 19.15
16:23, 0.61, 19.17
16:24, 0.63, 19.20
16:25, 0.66, 19.22
16:26, 0.67, 19.24
16:27, 0.69, 19.26
16:28, 0.70, 19.26
16:29, 0.72, 19.28
16:30, 0.73, 19.29
16:31, 0.74, 19.31
16:32, 0.76, 19.33
16:33, 0.77, 19.34
16:34, 0.80, 19.36
16:35, 0.82, 19.38
16:36, 0.84, 19.41
16:37, 0.86, 19.43
16:38, 0.89, 19.45
16:39, 0.91, 19.48
16:40, 0.92, 19.49
