00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.02,  0.02
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.04,  0.04
06:58, 0.04,  0.04
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.00,  0.04
07:04, 0.01,  0.05
07:05, 0.01,  0.05
07:06, 0.01,  0.05
07:07, 0.01,  0.05
07:08, 0.01,  0.05
07:09, 0.01,  0.05
07:10, 0.01,  0.05
07:11, 0.02,  0.05
07:12, 0.02,  0.06
07:13, 0.02,  0.06
07:14, 0.02,  0.06
07:15, 0.02,  0.06
07:16, 0.02,  0.06
07:17, 0.02,  0.06
07:18, 0.02,  0.06
07:19, 0.02,  0.06
07:20, 0.03,  0.07
07:21, 0.03,  0.07
07:22, 0.03,  0.07
07:23, 0.03,  0.07
07:24, 0.03,  0.07
07:25, 0.03,  0.07
07:26, 0.04,  0.08
07:27, 0.04,  0.08
07:28, 0.04,  0.08
07:29, 0.04,  0.08
07:30, 0.04,  0.08
07:31, 0.04,  0.08
07:32, 0.05,  0.09
07:33, 0.05,  0.09
07:34, 0.05,  0.09
07:35, 0.05,  0.09
07:36, 0.06,  0.09
07:37, 0.06,  0.10
07:38, 0.06,  0.10
07:39, 0.06,  0.10
07:40, 0.07,  0.11
07:41, 0.07,  0.11
07:42, 0.07,  0.11
07:43, 0.08,  0.12
07:44, 0.08,  0.12
07:45, 0.08,  0.12
07:46, 0.09,  0.13
07:47, 0.09,  0.13
07:48, 0.09,  0.13
07:49, 0.10,  0.14
07:50, 0.10,  0.14
07:51, 0.10,  0.14
07:52, 0.11,  0.15
07:53, 0.11,  0.15
07:54, 0.11,  0.15
07:55, 0.12,  0.16
07:56, 0.12,  0.16
07:57, 0.13,  0.16
07:58, 0.13,  0.17
07:59, 0.13,  0.17
08:00, 0.14,  0.18
08:01, 0.00,  0.18
08:02, 0.01,  0.18
08:03, 0.01,  0.19
08:04, 0.01,  0.19
08:05, 0.02,  0.19
08:06, 0.02,  0.20
08:07, 0.03,  0.20
08:08, 0.03,  0.20
08:09, 0.03,  0.21
08:10, 0.03,  0.21
08:11, 0.04,  0.21
08:12, 0.04,  0.22
08:13, 0.04,  0.22
08:14, 0.04,  0.22
08:15, 0.04,  0.22
08:16, 0.04,  0.22
08:17, 0.05,  0.22
08:18, 0.05,  0.22
08:19, 0.05,  0.22
08:20, 0.05,  0.22
08:21, 0.05,  0.22
08:22, 0.05,  0.22
08:23, 0.05,  0.22
08:24, 0.05,  0.22
08:25, 0.05,  0.22
08:26, 0.05,  0.22
08:27, 0.05,  0.22
08:28, 0.05,  0.22
08:29, 0.05,  0.22
08:30, 0.05,  0.22
08:31, 0.05,  0.22
08:32, 0.05,  0.22
08:33, 0.05,  0.22
08:34, 0.05,  0.22
08:35, 0.05,  0.22
08:36, 0.05,  0.22
08:37, 0.05,  0.22
08:38, 0.05,  0.23
08:39, 0.05,  0.23
08:40, 0.05,  0.23
08:41, 0.05,  0.23
08:42, 0.05,  0.23
08:43, 0.05,  0.23
08:44, 0.05,  0.23
08:45, 0.05,  0.23
08:46, 0.05,  0.23
08:47, 0.05,  0.23
08:48, 0.05,  0.23
08:49, 0.05,  0.23
08:50, 0.05,  0.23
08:51, 0.05,  0.23
08:52, 0.05,  0.23
08:53, 0.05,  0.23
08:54, 0.05,  0.23
08:55, 0.05,  0.23
08:56, 0.05,  0.23
08:57, 0.05,  0.23
08:58, 0.05,  0.23
08:59, 0.05,  0.23
09:00, 0.05,  0.23
09:01, 0.00,  0.23
09:02, 0.00,  0.23
09:03, 0.00,  0.23
09:04, 0.01,  0.24
09:05, 0.01,  0.24
09:06, 0.01,  0.24
09:07, 0.01,  0.24
09:08, 0.01,  0.24
09:09, 0.01,  0.24
09:10, 0.01,  0.24
09:11, 0.01,  0.24
09:12, 0.01,  0.24
09:13, 0.01,  0.24
09:14, 0.01,  0.25
09:15, 0.02,  0.25
09:16, 0.02,  0.25
09:17, 0.02,  0.25
09:18, 0.02,  0.25
09:19, 0.02,  0.25
09:20, 0.02,  0.25
09:21, 0.02,  0.25
09:22, 0.02,  0.25
09:23, 0.02,  0.25
09:24, 0.02,  0.25
09:25, 0.02,  0.25
09:26, 0.02,  0.25
09:27, 0.02,  0.25
09:28, 0.02,  0.25
09:29, 0.02,  0.25
09:30, 0.03,  0.26
09:31, 0.03,  0.26
09:32, 0.03,  0.26
09:33, 0.03,  0.26
09:34, 0.04,  0.27
09:35, 0.04,  0.27
09:36, 0.04,  0.27
09:37, 0.04,  0.27
09:38, 0.05,  0.28
09:39, 0.05,  0.28
09:40, 0.05,  0.28
09:41, 0.05,  0.28
09:42, 0.05,  0.28
09:43, 0.06,  0.29
09:44, 0.06,  0.29
09:45, 0.06,  0.29
09:46, 0.07,  0.30
09:47, 0.07,  0.30
09:48, 0.07,  0.30
09:49, 0.07,  0.30
09:50, 0.07,  0.30
09:51, 0.08,  0.31
09:52, 0.08,  0.31
09:53, 0.08,  0.31
09:54, 0.08,  0.31
09:55, 0.09,  0.32
09:56, 0.09,  0.32
09:57, 0.09,  0.32
09:58, 0.10,  0.33
09:59, 0.10,  0.33
10:00, 0.10,  0.33
10:01, 0.00,  0.33
10:02, 0.01,  0.34
10:03, 0.01,  0.34
10:04, 0.01,  0.34
10:05, 0.02,  0.35
10:06, 0.02,  0.35
10:07, 0.02,  0.36
10:08, 0.03,  0.36
10:09, 0.03,  0.36
10:10, 0.04,  0.37
10:11, 0.04,  0.37
10:12, 0.04,  0.37
10:13, 0.04,  0.38
10:14, 0.05,  0.38
10:15, 0.05,  0.38
10:16, 0.05,  0.38
10:17, 0.06,  0.39
10:18, 0.06,  0.39
10:19, 0.06,  0.39
10:20, 0.06,  0.39
10:21, 0.07,  0.40
10:22, 0.07,  0.40
10:23, 0.07,  0.40
10:24, 0.07,  0.41
10:25, 0.08,  0.41
10:26, 0.08,  0.41
10:27, 0.08,  0.42
10:28, 0.09,  0.42
10:29, 0.09,  0.42
10:30, 0.09,  0.43
10:31, 0.10,  0.43
10:32, 0.10,  0.43
10:33, 0.10,  0.44
10:34, 0.11,  0.44
10:35, 0.11,  0.44
10:36, 0.12,  0.45
10:37, 0.12,  0.45
10:38, 0.12,  0.46
10:39, 0.13,  0.46
10:40, 0.13,  0.46
10:41, 0.13,  0.47
10:42, 0.14,  0.47
10:43, 0.14,  0.47
10:44, 0.14,  0.48
10:45, 0.15,  0.48
10:46, 0.15,  0.49
10:47, 0.16,  0.49
10:48, 0.16,  0.49
10:49, 0.16,  0.49
10:50, 0.17,  0.50
10:51, 0.17,  0.50
10:52, 0.17,  0.50
10:53, 0.17,  0.51
10:54, 0.18,  0.51
10:55, 0.18,  0.51
10:56, 0.18,  0.51
10:57, 0.18,  0.52
10:58, 0.19,  0.52
10:59, 0.19,  0.52
11:00, 0.19,  0.52
11:01, 0.00,  0.52
11:02, 0.00,  0.53
11:03, 0.01,  0.53
11:04, 0.01,  0.53
11:05, 0.01,  0.53
11:06, 0.01,  0.54
11:07, 0.02,  0.54
11:08, 0.02,  0.54
11:09, 0.02,  0.54
11:10, 0.02,  0.55
11:11, 0.03,  0.55
11:12, 0.03,  0.55
11:13, 0.03,  0.55
11:14, 0.03,  0.55
11:15, 0.03,  0.56
11:16, 0.04,  0.56
11:17, 0.04,  0.56
11:18, 0.04,  0.56
11:19, 0.04,  0.57
11:20, 0.05,  0.57
11:21, 0.05,  0.57
11:22, 0.05,  0.57
11:23, 0.05,  0.58
11:24, 0.06,  0.58
11:25, 0.06,  0.58
11:26, 0.06,  0.58
11:27, 0.06,  0.59
11:28, 0.07,  0.59
11:29, 0.07,  0.59
11:30, 0.07,  0.59
11:31, 0.07,  0.60
11:32, 0.08,  0.60
11:33, 0.08,  0.60
11:34, 0.08,  0.61
11:35, 0.09,  0.61
11:36, 0.09,  0.61
11:37, 0.10,  0.62
11:38, 0.10,  0.62
11:39, 0.10,  0.62
11:40, 0.11,  0.63
11:41, 0.11,  0.63
11:42, 0.11,  0.63
11:43, 0.12,  0.64
11:44, 0.12,  0.64
11:45, 0.12,  0.64
11:46, 0.13,  0.65
11:47, 0.13,  0.65
11:48, 0.14,  0.66
11:49, 0.14,  0.66
11:50, 0.14,  0.67
11:51, 0.15,  0.67
11:52, 0.15,  0.68
11:53, 0.16,  0.68
11:54, 0.16,  0.68
11:55, 0.17,  0.69
11:56, 0.17,  0.69
11:57, 0.18,  0.70
11:58, 0.18,  0.71
11:59, 0.19,  0.71
12:00, 0.19,  0.71
12:01, 0.00,  0.72
12:02, 0.01,  0.72
12:03, 0.01,  0.72
12:04, 0.01,  0.73
12:05, 0.02,  0.73
12:06, 0.02,  0.73
12:07, 0.02,  0.73
12:08, 0.02,  0.74
12:09, 0.02,  0.74
12:10, 0.02,  0.74
12:11, 0.03,  0.74
12:12, 0.03,  0.74
12:13, 0.03,  0.74
12:14, 0.03,  0.75
12:15, 0.04,  0.75
12:16, 0.04,  0.76
12:17, 0.05,  0.76
12:18, 0.05,  0.77
12:19, 0.06,  0.77
12:20, 0.07,  0.78
12:21, 0.07,  0.78
12:22, 0.07,  0.79
12:23, 0.08,  0.79
12:24, 0.08,  0.80
12:25, 0.09,  0.80
12:26, 0.09,  0.81
12:27, 0.10,  0.81
12:28, 0.10,  0.82
12:29, 0.11,  0.82
12:30, 0.11,  0.83
12:31, 0.12,  0.83
12:32, 0.12,  0.83
12:33, 0.12,  0.84
12:34, 0.13,  0.84
12:35, 0.13,  0.85
12:36, 0.14,  0.85
12:37, 0.14,  0.86
12:38, 0.15,  0.86
12:39, 0.15,  0.87
12:40, 0.16,  0.87
12:41, 0.16,  0.88
12:42, 0.17,  0.88
12:43, 0.17,  0.88
12:44, 0.17,  0.89
12:45, 0.18,  0.89
12:46, 0.18,  0.90
12:47, 0.19,  0.90
12:48, 0.19,  0.91
12:49, 0.20,  0.91
12:50, 0.20,  0.92
12:51, 0.21,  0.92
12:52, 0.21,  0.92
12:53, 0.21,  0.93
12:54, 0.21,  0.93
12:55, 0.22,  0.93
12:56, 0.22,  0.93
12:57, 0.22,  0.94
12:58, 0.23,  0.94
12:59, 0.23,  0.94
13:00, 0.23,  0.95
13:01, 0.00,  0.95
13:02, 0.01,  0.96
13:03, 0.01,  0.96
13:04, 0.02,  0.96
13:05, 0.02,  0.97
13:06, 0.03,  0.98
13:07, 0.03,  0.98
13:08, 0.04,  0.99
13:09, 0.04,  0.99
13:10, 0.05,  1.00
13:11, 0.06,  1.01
13:12, 0.06,  1.01
13:13, 0.07,  1.02
13:14, 0.08,  1.02
13:15, 0.08,  1.03
13:16, 0.09,  1.04
13:17, 0.10,  1.04
13:18, 0.10,  1.05
13:19, 0.11,  1.06
13:20, 0.11,  1.06
13:21, 0.11,  1.06
13:22, 0.11,  1.06
13:23, 0.11,  1.06
13:24, 0.11,  1.06
13:25, 0.12,  1.07
13:26, 0.12,  1.07
13:27, 0.12,  1.07
13:28, 0.12,  1.07
13:29, 0.12,  1.07
13:30, 0.13,  1.08
13:31, 0.13,  1.08
13:32, 0.13,  1.08
13:33, 0.14,  1.09
13:34, 0.14,  1.09
13:35, 0.15,  1.09
13:36, 0.15,  1.10
13:37, 0.16,  1.10
13:38, 0.16,  1.11
13:39, 0.16,  1.11
13:40, 0.17,  1.12
13:41, 0.17,  1.12
13:42, 0.17,  1.12
13:43, 0.17,  1.12
13:44, 0.18,  1.13
13:45, 0.18,  1.13
13:46, 0.19,  1.14
13:47, 0.19,  1.14
13:48, 0.20,  1.15
13:49, 0.20,  1.15
13:50, 0.21,  1.16
13:51, 0.21,  1.16
13:52, 0.22,  1.17
13:53, 0.22,  1.17
13:54, 0.23,  1.18
13:55, 0.23,  1.18
13:56, 0.24,  1.19
13:57, 0.24,  1.19
13:58, 0.25,  1.20
13:59, 0.25,  1.20
14:00, 0.25,  1.20
14:01, 0.00,  1.21
14:02, 0.01,  1.21
14:03, 0.01,  1.21
14:04, 0.02,  1.22
14:05, 0.02,  1.22
14:06, 0.02,  1.22
14:07, 0.02,  1.23
14:08, 0.03,  1.23
14:09, 0.03,  1.23
14:10, 0.03,  1.23
14:11, 0.03,  1.23
14:12, 0.03,  1.23
14:13, 0.03,  1.24
14:14, 0.04,  1.24
14:15, 0.04,  1.24
14:16, 0.04,  1.24
14:17, 0.04,  1.25
14:18, 0.05,  1.25
14:19, 0.05,  1.25
14:20, 0.05,  1.25
14:21, 0.05,  1.25
14:22, 0.05,  1.26
14:23, 0.06,  1.26
14:24, 0.06,  1.26
14:25, 0.06,  1.27
14:26, 0.07,  1.27
14:27, 0.07,  1.28
14:28, 0.08,  1.28
14:29, 0.08,  1.29
14:30, 0.09,  1.29
14:31, 0.09,  1.29
14:32, 0.09,  1.30
14:33, 0.10,  1.30
14:34, 0.10,  1.30
14:35, 0.11,  1.31
14:36, 0.11,  1.31
14:37, 0.12,  1.32
14:38, 0.12,  1.33
14:39, 0.13,  1.33
14:40, 0.14,  1.34
14:41, 0.14,  1.34
14:42, 0.15,  1.35
14:43, 0.16,  1.36
14:44, 0.16,  1.37
14:45, 0.17,  1.37
14:46, 0.18,  1.38
14:47, 0.18,  1.39
14:48, 0.19,  1.39
14:49, 0.20,  1.40
14:50, 0.20,  1.41
14:51, 0.21,  1.41
14:52, 0.22,  1.42
14:53, 0.22,  1.43
14:54, 0.23,  1.43
14:55, 0.24,  1.44
14:56, 0.24,  1.44
14:57, 0.25,  1.45
14:58, 0.25,  1.45
14:59, 0.25,  1.46
15:00, 0.26,  1.46
15:01, 0.01,  1.47
15:02, 0.01,  1.47
15:03, 0.02,  1.48
15:04, 0.02,  1.49
15:05, 0.03,  1.49
15:06, 0.04,  1.50
15:07, 0.04,  1.51
15:08, 0.05,  1.51
15:09, 0.06,  1.52
15:10, 0.06,  1.52
15:11, 0.06,  1.53
15:12, 0.07,  1.53
15:13, 0.07,  1.53
15:14, 0.07,  1.54
15:15, 0.08,  1.54
15:16, 0.08,  1.54
15:17, 0.08,  1.55
15:18, 0.09,  1.55
15:19, 0.09,  1.55
15:20, 0.10,  1.56
15:21, 0.10,  1.56
15:22, 0.10,  1.57
15:23, 0.11,  1.57
15:24, 0.11,  1.57
15:25, 0.11,  1.58
15:26, 0.12,  1.58
15:27, 0.12,  1.58
15:28, 0.13,  1.59
15:29, 0.13,  1.59
15:30, 0.14,  1.60
15:31, 0.14,  1.60
15:32, 0.14,  1.61
15:33, 0.15,  1.61
15:34, 0.15,  1.62
15:35, 0.16,  1.62
15:36, 0.16,  1.62
15:37, 0.16,  1.63
15:38, 0.17,  1.63
15:39, 0.17,  1.63
15:40, 0.18,  1.64
15:41, 0.18,  1.64
15:42, 0.18,  1.64
15:43, 0.18,  1.65
15:44, 0.19,  1.65
15:45, 0.19,  1.65
15:46, 0.19,  1.65
15:47, 0.19,  1.65
15:48, 0.19,  1.66
15:49, 0.20,  1.66
15:50, 0.20,  1.66
15:51, 0.20,  1.66
15:52, 0.20,  1.66
15:53, 0.20,  1.66
15:54, 0.20,  1.66
15:55, 0.20,  1.67
15:56, 0.20,  1.67
15:57, 0.21,  1.67
15:58, 0.21,  1.67
15:59, 0.21,  1.67
16:00, 0.21,  1.67
16:01, 0.00,  1.67
16:02, 0.00,  1.67
16:03, 0.00,  1.67
16:04, 0.00,  1.67
16:05, 0.00,  1.68
16:06, 0.00,  1.68
16:07, 0.00,  1.68
16:08, 0.00,  1.68
16:09, 0.00,  1.68
16:10, 0.00,  1.68
16:11, 0.00,  1.68
16:12, 0.00,  1.68
16:13, 0.00,  1.68
16:14, 0.00,  1.68
16:15, 0.00,  1.68
16:16, 0.00,  1.68
16:17, 0.00,  1.68
16:18, 0.00,  1.68
16:19, 0.00,  1.68
16:20, 0.00,  1.68
16:21, 0.00,  1.68
16:22, 0.00,  1.68
16:23, 0.00,  1.68
16:24, 0.00,  1.68
16:25, 0.00,  1.68
16:26, 0.00,  1.68
16:27, 0.00,  1.68
16:28, 0.00,  1.68
16:29, 0.00,  1.68
16:30, 0.00,  1.68
16:31, 0.00,  1.68
16:32, 0.00,  1.68
16:33, 0.00,  1.68
16:34, 0.00,  1.68
16:35, 0.00,  1.68
16:36, 0.00,  1.68
16:37, 0.00,  1.68
16:38, 0.00,  1.68
16:39, 0.00,  1.68
16:40, 0.00,  1.68
