00:01, 190,  3.5, 183,  3.0,  6.5, 186,39
00:02, 190,  3.9, 183,  3.1,  5.2, 173,16
00:03, 235,  1.1, 183,  3.2,  4.5, 168,18
00:04, 171,  2.4, 182,  3.2,  4.8, 176,45
00:05, 169,  1.7, 181,  3.2,  4.1, 181,44
00:06, 148,  3.4, 181,  3.1,  5.1, 207,53
00:07, 187,  2.5, 181,  3.0,  4.2, 198, 4
00:08, 129,  1.3, 181,  3.0,  5.6, 174,16
00:09, 166,  2.0, 182,  3.0,  5.1, 191,53
00:10, 177,  5.2, 182,  2.9,  5.2, 176, 0
00:11, 193,  2.5, 183,  2.8,  5.4, 176, 1
00:12, 138,  1.3, 183,  2.6,  3.0, 164, 5
00:13, 170,  2.8, 181,  2.6,  3.8, 151,21
00:14, 173,  2.1, 181,  2.4,  2.8, 170, 0
00:15, 181,  4.7, 180,  2.5,  4.7, 182,59
00:16, 172,  3.0, 180,  2.7,  5.7, 179,39
00:17, 251,  0.9, 180,  2.5,  3.5, 149,22
00:18, 185,  1.0, 179,  2.4,  4.9, 161,32
00:19, 194,  3.5, 181,  2.4,  4.6, 178,57
00:20, 199,  3.8, 180,  2.4,  4.5, 171,19
00:21, 172,  3.3, 180,  2.4,  5.0, 178,14
00:22, 174,  3.9, 179,  2.6,  5.1, 166,54
00:23, 197,  4.4, 180,  2.6,  4.4, 197, 0
00:24, 193,  2.4, 181,  2.7,  6.0, 186,13
00:25, 181,  2.9, 181,  2.7,  4.5, 169,15
00:26, 185,  3.8, 179,  2.5,  3.8, 183,59
00:27, 175,  2.5, 180,  2.6,  3.9, 185,34
00:28, 204,  3.4, 180,  2.6,  4.9, 185,40
00:29, 177,  0.1, 179,  2.6,  4.4, 180, 9
00:30, 162,  2.2, 177,  2.5,  2.9, 182,49
00:31, 162,  2.3, 177,  2.5,  4.3, 164,48
00:32, 197,  1.7, 177,  2.4,  5.5, 175,25
00:33, 156,  3.3, 176,  2.5,  5.2, 182,54
00:34, 156,  1.2, 175,  2.4,  4.7, 159,10
00:35, 172,  2.4, 173,  2.5,  4.2, 160,18
00:36, 172,  1.1, 173,  2.4,  3.1, 182,10
00:37, 171,  1.0, 170,  2.3,  3.2, 151,38
00:38, 178,  1.5, 172,  2.1,  2.4, 188,52
00:39,  97,  0.5, 172,  2.2,  4.5, 189,32
00:40, 171,  1.1, 171,  2.2,  2.5, 194,12
00:41, 141,  0.2, 170,  2.1,  3.1, 194,27
00:42, 197,  0.3, 171,  2.1,  4.3, 190,47
00:43, 160,  2.5, 171,  1.9,  3.2, 142, 7
00:44, 164,  4.1, 171,  1.8,  3.9, 164, 0
00:45, 191,  2.0, 173,  1.8,  4.5, 169, 1
00:46, 169,  3.0, 172,  1.8,  3.2, 184,57
00:47, 127,  3.3, 174,  1.9,  4.0, 181,42
00:48, 163,  4.9, 171,  2.2,  5.4, 165,42
00:49, 169,  3.4, 171,  2.2,  5.1, 165,10
00:50, 217,  1.1, 171,  2.3,  4.3, 169, 5
00:51, 164,  4.0, 171,  2.4,  3.9, 164, 0
00:52, 164,  3.2, 168,  2.6,  5.4, 142, 3
00:53, 178,  4.0, 167,  2.8,  4.5, 175,55
00:54, 155,  2.4, 165,  3.0,  5.1, 165,18
00:55, 162,  3.6, 164,  3.1,  5.8, 162,45
00:56, 186,  2.5, 165,  3.1,  4.2, 172, 2
00:57, 200,  2.3, 166,  3.0,  2.9, 213, 7
00:58, 162,  3.3, 166,  2.9,  4.8, 159,26
00:59, 228,  1.3, 166,  2.9,  5.4, 164,12
01:00, 213,  2.2, 167,  3.0,  4.4, 166,19
01:01, 127,  2.5, 166,  3.0,  4.1, 137,31
01:02, 147,  4.9, 166,  2.9,  4.8, 148, 0
01:03, 173,  2.3, 167,  2.9,  5.0, 146, 0
01:04, 221,  1.5, 168,  2.8,  4.1, 143,28
01:05, 171,  5.2, 171,  2.7,  5.1, 170, 0
01:06, 155,  4.3, 168,  2.8,  5.2, 171, 0
01:07, 172,  3.9, 169,  2.9,  6.5, 194,40
01:08, 191,  2.4, 171,  2.9,  5.4, 169, 8
01:09, 152,  3.1, 171,  2.9,  3.7, 182,14
01:10, 152,  3.4, 170,  2.9,  4.9, 163,35
01:11, 145,  3.9, 170,  3.0,  5.7, 152,51
01:12, 194,  5.3, 172,  3.1,  6.5, 186,54
01:13,  89,  0.3, 173,  3.1,  6.2, 181,18
01:14, 172,  0.6, 174,  3.0,  3.3, 158,32
01:15, 173,  4.2, 173,  3.1,  4.7, 158,55
01:16, 192,  2.8, 176,  3.0,  4.2, 173, 0
01:17, 153,  5.0, 174,  3.0,  4.9, 154, 0
01:18, 176,  3.7, 172,  3.0,  5.1, 145, 3
01:19, 160,  2.6, 173,  3.1,  5.1, 182, 6
01:20, 137,  3.0, 174,  3.0,  3.6, 173,23
01:21, 178,  2.3, 175,  2.9,  5.8, 173,20
01:22, 224,  0.2, 175,  2.7,  4.5, 143,31
01:23, 182,  3.9, 175,  2.7,  4.8, 183,43
01:24, 172,  1.8, 175,  2.7,  4.0, 162,20
01:25, 147,  1.9, 176,  2.7,  5.4, 193,29
01:26,   0,  0.0, 176,  2.7,  3.6, 184,19
01:27, 162,  3.5, 175,  2.5,  4.2, 160,58
01:28, 133,  0.5, 177,  2.4,  3.5, 162, 0
01:29, 194,  1.7, 177,  2.3,  4.0, 168,32
01:30, 195,  3.5, 177,  2.5,  5.4, 161,51
01:31, 191,  3.2, 176,  2.5,  4.6, 172,13
01:32, 160,  4.0, 177,  2.6,  4.4, 174,13
01:33, 158,  4.1, 175,  2.8,  7.1, 157,23
01:34, 152,  1.6, 174,  2.8,  4.3, 183,45
01:35, 124,  1.4, 171,  2.7,  5.1, 144,21
01:36, 208,  3.8, 171,  2.9,  4.5, 188,31
01:37, 204,  3.7, 174,  3.0,  4.9, 176, 4
01:38, 179,  1.8, 175,  3.1,  6.0, 200,21
01:39, 179,  3.0, 173,  3.2,  4.2, 149,38
01:40, 204,  1.0, 174,  2.9,  3.3, 206,31
01:41, 158,  1.5, 176,  2.8,  3.1, 175, 7
01:42, 145,  3.2, 175,  2.7,  5.3, 166,37
01:43, 143,  1.1, 174,  2.6,  4.4, 139,23
01:44, 193,  3.6, 176,  2.5,  3.5, 198, 0
01:45, 187,  4.1, 180,  2.6,  5.0, 200,28
01:46, 181,  5.3, 181,  2.7,  5.8, 195,55
01:47, 167,  3.2, 179,  2.8,  6.0, 189, 6
01:48, 207,  3.4, 179,  2.8,  5.2, 159,46
01:49, 181,  2.9, 180,  2.7,  4.5, 203,22
01:50, 142,  1.6, 178,  3.0,  5.4, 170,12
01:51, 218,  1.7, 178,  3.0,  4.5, 173,23
01:52, 197,  2.4, 180,  3.1,  5.6, 168,16
01:53, 188,  1.7, 183,  3.1,  5.7, 188,26
01:54, 214,  1.7, 183,  3.0,  3.2, 177, 4
01:55, 130,  2.7, 180,  2.9,  4.0, 163,37
01:56, 170,  2.7, 178,  2.8,  5.0, 157,35
01:57, 193,  1.4, 180,  2.6,  4.1, 205,21
01:58, 192,  2.9, 178,  2.6,  4.0, 158,42
01:59, 232,  1.5, 179,  2.6,  4.4, 170,10
02:00, 177,  2.9, 181,  2.4,  4.1, 174,23
02:01, 201,  1.9, 180,  2.5,  5.0, 155,35
02:02, 162,  2.7, 179,  2.4,  3.9, 169,36
02:03, 176,  2.3, 176,  2.4,  3.5, 189,40
02:04, 164,  3.6, 176,  2.5,  4.4, 200, 9
02:05, 181,  2.0, 177,  2.5,  4.0, 167, 3
02:06, 161,  3.5, 178,  2.4,  3.4, 160, 0
02:07, 187,  3.1, 177,  2.4,  4.3, 165, 2
02:08, 162,  3.4, 176,  2.5,  5.6, 173,23
02:09, 153,  1.9, 175,  2.7,  6.9, 180,39
02:10, 162,  2.7, 174,  2.7,  4.0, 192,47
02:11, 164,  2.8, 173,  2.7,  4.5, 154,38
02:12, 147,  1.8, 173,  2.8,  6.1, 166, 7
02:13, 141,  1.3, 173,  2.8,  4.0, 180,10
02:14, 151,  4.4, 171,  2.9,  4.3, 153, 0
02:15, 168,  1.6, 171,  2.8,  4.4, 151, 0
02:16, 195,  2.2, 172,  2.8,  2.5, 198,22
02:17, 213,  4.0, 172,  2.8,  4.4, 187,53
02:18, 176,  2.6, 173,  2.7,  5.5, 198, 7
02:19, 198,  1.9, 174,  2.5,  3.5, 183,16
02:20, 149,  2.6, 174,  2.5,  3.7, 192,21
02:21, 173,  3.9, 176,  2.6,  5.8, 182,47
02:22, 171,  3.1, 177,  2.7,  6.7, 189, 6
02:23, 238,  1.3, 177,  2.6,  4.0, 164,28
02:24, 193,  3.1, 178,  2.6,  5.0, 155,28
02:25, 171,  3.7, 179,  2.7,  6.0, 186,36
02:26, 204,  3.1, 178,  2.8,  4.2, 150,43
02:27, 160,  0.8, 178,  2.8,  5.3, 196,20
02:28, 159,  3.6, 177,  2.8,  5.1, 175,35
02:29, 275,  0.9, 179,  2.8,  4.6, 184,33
02:30, 166,  1.5, 178,  2.8,  5.0, 153,25
02:31, 152,  2.8, 177,  2.6,  4.0, 148,47
02:32, 186,  3.5, 178,  2.5,  3.7, 184,59
02:33, 205,  3.7, 180,  2.6,  4.9, 194, 6
02:34, 164,  1.6, 181,  2.5,  3.7, 205, 0
02:35, 142,  4.2, 179,  2.4,  5.2, 170,28
02:36, 178,  4.2, 180,  2.3,  4.5, 171,59
02:37, 165,  3.0, 178,  2.5,  6.4, 151,34
02:38, 176,  3.2, 177,  2.4,  3.4, 185,25
02:39, 184,  4.0, 176,  2.5,  4.8, 181,40
02:40, 159,  2.2, 178,  2.5,  4.8, 201,52
02:41, 146,  2.0, 176,  2.6,  4.4, 162,54
02:42, 201,  1.1, 175,  2.6,  4.1, 152, 6
02:43, 180,  1.6, 174,  2.6,  3.7, 181,13
02:44, 174,  2.7, 174,  2.6,  3.3, 175, 8
02:45, 143,  2.4, 175,  2.5,  3.4, 178, 3
02:46, 180,  4.0, 173,  2.6,  4.6, 175, 5
02:47, 177,  3.5, 175,  2.4,  5.1, 183,29
02:48, 167,  2.9, 174,  2.5,  3.7, 155,41
02:49, 188,  2.7, 172,  2.5,  4.9, 176,28
02:50, 154,  2.5, 172,  2.5,  5.2, 197,57
02:51, 173,  1.4, 175,  2.5,  4.1, 192, 6
02:52, 194,  3.3, 176,  2.5,  3.3, 194, 0
02:53, 180,  2.5, 177,  2.5,  3.7, 163,27
02:54, 184,  4.1, 177,  2.6,  6.1, 172,22
02:55, 197,  0.1, 178,  2.7,  4.3, 161,11
02:56, 204,  2.1, 179,  2.7,  5.2, 178,47
02:57, 209,  1.5, 180,  2.6,  3.8, 172,17
02:58, 197,  3.3, 183,  2.6,  4.6, 175,55
02:59, 206,  1.8, 185,  2.4,  3.4, 206, 1
03:00, 317,  0.6, 186,  2.3,  3.2, 196,31
03:01, 146,  4.0, 185,  2.3,  4.7, 151, 9
03:02, 165,  2.7, 182,  2.4,  4.3, 167,25
03:03, 179,  3.8, 181,  2.4,  3.8, 175,55
03:04, 188,  2.1, 181,  2.1,  3.8, 181, 0
03:05, 168,  3.0, 179,  2.1,  3.1, 162,49
03:06, 125,  2.9, 176,  2.1,  4.5, 159,51
03:07, 206,  3.3, 175,  2.2,  4.5, 168,53
03:08, 194,  1.7, 173,  2.2,  3.6, 162,50
03:09, 187,  4.1, 172,  2.2,  5.0, 168,55
03:10, 178,  1.1, 171,  2.4,  5.7, 165, 4
03:11, 170,  3.5, 172,  2.3,  4.3, 151,50
03:12, 173,  2.8, 171,  2.4,  3.9, 162,14
03:13, 123,  1.9, 171,  2.4,  4.4, 186, 8
03:14, 179,  2.9, 169,  2.5,  3.5, 161, 6
03:15, 241,  1.7, 171,  2.6,  4.2, 171, 2
03:16, 182,  1.2, 173,  2.5,  4.0, 176, 5
03:17, 159,  2.9, 174,  2.4,  3.8, 201,16
03:18, 193,  2.9, 175,  2.4,  4.6, 198,54
03:19, 161,  2.4, 172,  2.5,  3.9, 152,35
03:20, 150,  3.6, 171,  2.4,  4.2, 140,50
03:21, 221,  3.2, 170,  2.4,  4.0, 162,33
03:22, 169,  2.2, 172,  2.2,  3.2, 221, 0
03:23, 180,  1.5, 172,  2.2,  5.0, 183,20
03:24, 175,  3.8, 173,  2.2,  3.8, 176, 0
03:25, 186,  2.7, 173,  2.1,  3.8, 175, 0
03:26, 179,  2.2, 171,  2.1,  4.0, 156,25
03:27, 249,  0.5, 170,  2.1,  3.5, 163,24
03:28, 180,  2.1, 170,  2.1,  4.1, 179,52
03:29, 216,  2.5, 172,  2.1,  4.7, 194,43
03:30, 143,  0.7, 173,  2.1,  4.4, 183,30
03:31, 186,  2.1, 174,  2.1,  4.7, 168,28
03:32, 176,  2.5, 175,  2.1,  3.7, 175,34
03:33, 177,  2.2, 175,  2.1,  4.0, 165,13
03:34, 117,  2.4, 173,  2.3,  5.3, 161,29
03:35, 188,  2.8, 172,  2.4,  3.5, 172,50
03:36, 159,  4.6, 170,  2.4,  5.6, 160,56
03:37, 161,  3.5, 170,  2.5,  4.6, 159, 0
03:38, 157,  1.6, 169,  2.5,  3.5, 161, 0
03:39, 167,  0.5, 168,  2.4,  2.6, 163,11
03:40, 186,  1.4, 169,  2.3,  2.2, 153,34
03:41, 166,  2.7, 168,  2.2,  3.6, 174,55
03:42, 184,  1.0, 165,  2.3,  3.8, 155, 9
03:43, 180,  1.9, 164,  2.2,  2.6, 160,56
03:44, 183,  2.8, 165,  2.0,  3.1, 141,51
03:45, 162,  2.8, 164,  2.0,  3.5, 160,15
03:46, 181,  0.9, 165,  1.8,  2.8, 162, 0
03:47, 201,  3.4, 166,  1.7,  3.6, 200,59
03:48, 152,  2.8, 167,  1.7,  3.4, 201, 0
03:49, 179,  3.4, 168,  1.9,  5.0, 165, 9
03:50, 183,  3.0, 167,  2.1,  3.8, 176,23
03:51, 209,  1.4, 169,  2.1,  3.2, 180,47
03:52, 150,  2.5, 171,  2.0,  2.9, 179,23
03:53, 185,  2.0, 172,  2.2,  3.0, 159,34
03:54, 177,  2.0, 172,  2.2,  3.5, 168,50
03:55, 170,  2.0, 173,  2.2,  3.8, 174,22
03:56, 159,  2.9, 173,  2.2,  2.9, 158, 0
03:57, 148,  2.5, 172,  2.3,  4.2, 170, 7
03:58, 206,  1.8, 172,  2.4,  3.3, 149,12
03:59, 169,  3.9, 171,  2.2,  4.3, 162,58
04:00, 220,  0.5, 171,  2.2,  4.2, 170,29
04:01, 159,  1.5, 169,  2.3,  4.6, 165,40
04:02, 158,  2.3, 168,  2.3,  2.6, 162,11
04:03, 162,  1.6, 168,  2.2,  3.1, 175,10
04:04, 170,  2.5, 168,  2.1,  3.4, 160,53
04:05, 149,  2.4, 168,  2.2,  3.0, 174,39
04:06, 161,  1.5, 166,  2.2,  3.8, 143,25
04:07, 179,  1.0, 167,  2.1,  2.8, 197,48
04:08, 183,  1.2, 167,  2.1,  4.1, 166,52
04:09, 196,  1.9, 168,  2.1,  2.7, 180,56
04:10, 212,  2.7, 168,  2.0,  2.8, 203,59
04:11, 177,  0.7, 169,  2.0,  3.2, 176,45
04:12, 184,  1.6, 169,  2.0,  3.2, 137,25
04:13, 181,  2.0, 169,  2.1,  3.6, 178,15
04:14, 162,  2.7, 169,  2.1,  3.3, 171,36
04:15, 184,  2.3, 169,  2.1,  3.8, 153,52
04:16, 164,  2.9, 169,  2.1,  4.0, 163,19
04:17, 156,  3.6, 168,  2.2,  3.6, 159,58
04:18, 208,  1.0, 168,  2.2,  3.7, 148,32
04:19, 159,  2.8, 167,  2.3,  3.8, 171,52
04:20, 182,  2.6, 168,  2.3,  3.8, 175, 4
04:21, 153,  1.5, 168,  2.3,  5.9, 170,43
04:22, 178,  3.0, 169,  2.4,  4.1, 184,55
04:23, 174,  2.3, 168,  2.3,  4.0, 174, 4
04:24, 174,  1.3, 170,  2.3,  3.7, 190,13
04:25, 161,  3.2, 171,  2.3,  4.6, 159,39
04:26, 170,  1.3, 171,  2.3,  4.0, 153, 6
04:27, 158,  3.3, 172,  2.2,  4.2, 141,54
04:28, 210,  2.5, 174,  2.2,  5.8, 170,21
04:29, 151,  3.2, 175,  2.2,  4.0, 150,57
04:30, 159,  2.5, 175,  2.3,  4.5, 191,26
04:31,  96,  0.3, 173,  2.3,  4.8, 157,22
04:32, 210,  2.6, 174,  2.3,  4.2, 178,30
04:33, 181,  2.2, 175,  2.4,  4.8, 158,12
04:34, 179,  2.2, 174,  2.4,  3.1, 173,10
04:35,   0,  0.0, 173,  2.4,  3.6, 164, 7
04:36, 146,  1.8, 174,  2.3,  2.9, 186,22
04:37, 165,  2.9, 174,  2.4,  4.9, 182,27
04:38, 217,  1.2, 173,  2.5,  4.4, 165, 3
04:39, 122,  1.8, 171,  2.5,  3.9, 165,16
04:40, 174,  2.5, 169,  2.5,  3.0, 146,24
04:41, 170,  2.4, 168,  2.5,  5.8, 157,27
04:42, 170,  2.3, 168,  2.5,  3.5, 182,16
04:43, 177,  4.8, 166,  2.5,  5.4, 167,57
04:44, 170,  1.3, 165,  2.6,  4.9, 161,41
04:45, 186,  2.9, 167,  2.6,  2.8, 186, 0
04:46, 176,  1.7, 167,  2.6,  3.5, 160, 8
04:47, 168,  3.5, 167,  2.4,  3.5, 167, 0
04:48, 161,  2.8, 165,  2.4,  3.9, 170, 3
04:49, 171,  2.8, 166,  2.4,  4.0, 190,39
04:50, 161,  1.9, 167,  2.4,  3.9, 179,14
04:51, 160,  2.5, 169,  2.4,  4.2, 168,20
04:52, 166,  4.1, 170,  2.3,  4.1, 165, 0
04:53, 201,  2.8, 170,  2.4,  4.2, 181,54
04:54, 139,  3.2, 173,  2.2,  3.6, 173,56
04:55, 166,  1.8, 172,  2.3,  4.2, 165, 4
04:56, 145,  4.5, 172,  2.4,  4.5, 146, 0
04:57, 150,  2.9, 172,  2.5,  4.5, 145, 0
04:58, 181,  1.3, 172,  2.4,  2.9, 150, 0
04:59, 229,  2.6, 172,  2.4,  5.1, 159,20
05:00, 188,  3.0, 174,  2.4,  3.2, 184,58
05:01, 169,  2.0, 174,  2.2,  3.0, 188, 0
05:02, 195,  1.8, 174,  2.2,  2.9, 169, 3
05:03, 161,  3.2, 175,  2.1,  4.0, 185,25
05:04, 180,  3.3, 173,  2.3,  4.6, 163,41
05:05, 179,  1.8, 171,  2.3,  4.6, 147,21
05:06, 192,  0.9, 173,  2.2,  2.6, 173,43
05:07, 148,  3.4, 173,  2.1,  3.7, 141,56
05:08, 160,  3.0, 173,  2.2,  5.0, 165,34
05:09, 159,  2.3, 172,  2.2,  3.4, 169, 6
05:10, 187,  2.8, 169,  2.2,  3.1, 164,43
05:11, 181,  2.4, 168,  2.3,  3.0, 176, 6
05:12, 228,  0.4, 167,  2.4,  4.1, 154, 7
05:13, 171,  5.6, 168,  2.4,  6.6, 170,54
05:14, 186,  2.8, 169,  2.4,  5.9, 169, 5
05:15, 227,  1.3, 170,  2.2,  3.6, 158, 8
05:16, 155,  0.7, 168,  2.2,  2.5, 175,15
05:17, 160,  2.6, 170,  2.2,  3.9, 145,47
05:18, 170,  2.3, 171,  2.2,  3.8, 157,24
05:19, 204,  2.9, 172,  2.2,  4.9, 161,16
05:20, 159,  2.3, 174,  2.3,  3.6, 166,44
05:21, 178,  2.7, 174,  2.4,  4.8, 154,32
05:22, 170,  3.1, 175,  2.4,  3.7, 172,18
05:23, 169,  2.7, 173,  2.3,  3.8, 201,13
05:24, 176,  1.7, 173,  2.2,  3.7, 158,10
05:25, 169,  2.5, 173,  2.3,  4.6, 182,44
05:26, 157,  2.9, 171,  2.4,  3.8, 151,11
05:27, 173,  3.8, 170,  2.5,  4.1, 157,47
05:28, 163,  3.1, 170,  2.6,  4.1, 149,28
05:29, 198,  0.5, 170,  2.6,  6.0, 168,40
05:30, 143,  3.1, 168,  2.5,  4.1, 135,41
05:31, 192,  2.5, 168,  2.5,  3.9, 165,20
05:32, 165,  3.6, 169,  2.5,  4.5, 158,56
05:33, 153,  3.9, 169,  2.7,  6.8, 155,35
05:34, 164,  2.5, 167,  2.8,  4.2, 153,20
05:35, 138,  2.6, 166,  2.8,  5.6, 173,36
05:36, 181,  3.7, 167,  2.9,  5.5, 162,32
05:37, 198,  2.3, 168,  2.9,  5.6, 174,44
05:38, 197,  0.8, 169,  2.9,  4.4, 171,28
05:39, 165,  3.3, 168,  2.9,  4.5, 169,55
05:40, 182,  3.0, 169,  2.9,  4.1, 162,15
05:41, 164,  3.7, 167,  2.9,  4.5, 133,51
05:42, 170,  3.0, 166,  2.9,  4.4, 169,49
05:43, 351,  0.4, 168,  2.6,  3.7, 202,51
05:44, 152,  3.1, 169,  2.6,  4.8, 169,28
05:45, 158,  4.9, 168,  2.8,  6.5, 163,52
05:46, 179,  3.9, 168,  2.8,  5.2, 157, 2
05:47, 161,  3.8, 168,  2.8,  5.7, 177,50
05:48, 171,  4.4, 168,  2.8,  7.1, 166,52
05:49, 207,  1.1, 170,  2.8,  5.0, 185,13
05:50, 196,  3.6, 171,  2.7,  4.1, 192,44
05:51, 159,  4.1, 173,  2.8,  4.4, 159,55
05:52, 171,  2.3, 173,  2.8,  4.8, 156, 3
05:53, 130,  0.7, 171,  2.8,  2.3, 171, 0
05:54, 161,  2.1, 171,  2.6,  2.3, 161,58
05:55, 297,  0.2, 174,  2.4,  3.4, 156,12
05:56, 167,  4.6, 175,  2.3,  5.6, 169,57
05:57, 196,  1.1, 175,  2.3,  4.6, 167, 0
05:58, 159,  2.7, 173,  2.3,  4.3, 157,48
05:59, 197,  0.3, 173,  2.1,  2.7, 159, 0
06:00, 164,  2.8, 171,  2.2,  3.7, 169,25
06:01, 172,  4.0, 170,  2.0,  4.1, 180,57
06:02, 187,  0.9, 171,  2.0,  5.5, 161,28
06:03, 170,  1.6, 171,  2.1,  3.0, 193, 5
06:04, 167,  3.6, 172,  2.2,  4.3, 161,58
06:05, 179,  1.5, 173,  2.3,  4.3, 183,42
06:06, 158,  3.7, 172,  2.3,  3.9, 157,58
06:07, 167,  3.8, 172,  2.3,  4.5, 179,53
06:08, 172,  1.7, 173,  2.3,  4.1, 157, 5
06:09, 121,  1.0, 172,  2.4,  4.5, 189, 5
06:10, 272,  1.0, 173,  2.3,  3.2, 164,31
06:11, 176,  3.2, 173,  2.4,  4.0, 161,12
06:12, 134,  2.3, 172,  2.3,  3.3, 180, 1
06:13, 166,  3.4, 171,  2.4,  3.7, 188,32
06:14, 245,  1.8, 170,  2.5,  5.1, 158,16
06:15,  98,  0.8, 167,  2.4,  3.4, 151,30
06:16, 144,  3.5, 166,  2.5,  4.3, 162,31
06:17, 176,  2.5, 166,  2.4,  3.5, 144, 0
06:18, 187,  1.4, 166,  2.3,  2.9, 177, 3
06:19, 133,  1.9, 167,  2.2,  2.9, 181,53
06:20, 179,  3.1, 166,  2.2,  2.9, 177, 0
06:21, 175,  2.7, 167,  2.1,  3.9, 189, 2
06:22, 168,  2.1, 166,  2.1,  3.1, 158,33
06:23, 168,  1.3, 167,  2.1,  3.6, 177,48
06:24, 193,  1.6, 168,  2.0,  3.9, 163,14
06:25, 194,  2.1, 172,  1.9,  2.3, 200,50
06:26, 172,  2.0, 175,  1.8,  2.7, 181,26
06:27, 194,  0.2, 177,  1.7,  2.6, 176,19
06:28, 145,  1.7, 176,  1.7,  2.8, 168,34
06:29, 155,  2.1, 176,  1.8,  3.0, 172,27
06:30, 190,  3.7, 176,  2.0,  5.0, 182,11
06:31, 184,  2.5, 178,  2.0,  4.3, 189, 5
06:32, 168,  3.5, 180,  2.0,  4.0, 178,26
06:33, 211,  2.7, 180,  2.0,  3.5, 157,21
06:34, 167,  2.4, 179,  2.0,  3.9, 197,28
06:35, 178,  2.3, 178,  2.1,  4.9, 167,33
06:36, 187,  2.0, 177,  2.1,  2.5, 183,18
06:37, 143,  3.1, 175,  2.2,  4.7, 168,36
06:38, 162,  3.5, 175,  2.3,  4.6, 179,31
06:39, 174,  1.1, 175,  2.3,  3.6, 161, 0
06:40, 208,  2.6, 178,  2.2,  2.7, 209,59
06:41, 194,  0.8, 180,  2.1,  3.6, 190, 6
06:42, 202,  3.4, 181,  2.1,  4.8, 204,57
06:43, 171,  3.2, 181,  2.1,  3.7, 192, 7
06:44, 193,  3.1, 182,  2.1,  4.4, 196,35
06:45, 168,  1.1, 182,  2.1,  3.7, 175,21
06:46, 186,  2.7, 184,  2.1,  2.8, 179,56
06:47, 195,  0.8, 186,  2.0,  3.1, 188, 2
06:48, 176,  2.0, 187,  2.0,  3.2, 155,10
06:49, 149,  0.9, 188,  1.9,  3.7, 193, 9
06:50, 195,  2.7, 187,  1.9,  3.1, 185,56
06:51, 187,  2.4, 185,  2.0,  3.0, 208, 2
06:52, 179,  0.9, 185,  2.0,  4.0, 188,48
06:53, 179,  2.5, 186,  2.0,  4.0, 179,31
06:54, 158,  1.9, 186,  2.0,  3.9, 187, 3
06:55, 203,  1.2, 186,  1.9,  4.3, 184,14
06:56, 198,  1.3, 187,  2.0,  4.4, 199,24
06:57, 143,  3.8, 186,  2.0,  3.8, 143, 0
06:58, 149,  1.9, 184,  2.0,  4.0, 157,27
06:59, 182,  3.6, 182,  2.1,  3.9, 176,52
07:00, 270,  0.8, 182,  2.2,  4.5, 178,33
07:01, 133,  3.2, 180,  2.1,  3.8, 144,57
07:02, 153,  2.1, 177,  2.1,  3.2, 133, 0
07:03, 178,  2.5, 174,  2.0,  3.3, 163,12
07:04, 167,  1.8, 174,  2.0,  3.5, 189,50
07:05, 164,  1.8, 176,  2.0,  3.9, 217,11
07:06, 207,  1.6, 175,  2.1,  3.7, 152,43
07:07, 172,  2.3, 177,  2.1,  3.0, 171,55
07:08, 158,  2.0, 180,  2.1,  3.8, 154,43
07:09, 183,  3.1, 180,  2.1,  5.6, 180,24
07:10, 177,  0.5, 180,  2.0,  3.1, 183, 0
07:11, 208,  1.1, 182,  2.0,  3.3, 185,44
07:12, 153,  0.8, 184,  2.0,  1.9, 178,49
07:13, 179,  2.2, 185,  1.9,  3.4, 191,55
07:14, 171,  2.1, 186,  1.9,  4.1, 174, 9
07:15, 171,  2.2, 184,  1.9,  3.4, 179,18
07:16, 170,  0.7, 183,  1.9,  3.5, 165, 9
07:17, 200,  1.5, 183,  1.7,  1.9, 194,42
07:18, 192,  0.6, 183,  1.7,  4.5, 189,30
07:19, 130,  0.4, 185,  1.6,  2.1, 179,34
07:20, 161,  3.0, 184,  1.7,  5.0, 186,42
07:21, 164,  2.1, 183,  1.8,  5.6, 189,17
07:22, 177,  3.2, 180,  1.9,  3.2, 160,43
07:23, 179,  3.2, 178,  2.1,  5.5, 157,29
07:24, 171,  2.6, 176,  2.2,  4.7, 164, 8
07:25, 174,  2.0, 175,  2.2,  4.4, 200,43
07:26, 171,  2.1, 175,  2.2,  3.6, 166, 6
07:27, 155,  4.0, 173,  2.3,  4.2, 150,59
07:28, 206,  2.0, 171,  2.3,  4.8, 138,18
07:29, 186,  2.1, 170,  2.5,  3.8, 165,39
07:30, 176,  2.3, 170,  2.4,  3.6, 196, 4
07:31, 168,  3.7, 171,  2.3,  4.2, 172,57
07:32, 201,  2.5, 174,  2.4,  3.7, 168, 0
07:33, 173,  2.9, 177,  2.3,  4.5, 176,48
07:34, 193,  2.9, 179,  2.3,  4.1, 190, 7
07:35, 179,  3.0, 179,  2.2,  3.3, 177,33
07:36, 171,  2.4, 177,  2.3,  3.7, 152,13
07:37, 171,  2.9, 177,  2.3,  3.2, 173,58
07:38, 164,  1.0, 179,  2.2,  2.9, 171, 0
07:39, 216,  0.9, 181,  2.2,  3.8, 173,14
07:40, 198,  3.1, 181,  2.2,  3.2, 195, 0
07:41, 178,  1.7, 181,  2.1,  3.1, 198, 0
07:42, 237,  0.1, 182,  2.0,  2.3, 195, 6
