00:01,  89,  4.3,  87,  2.5,  4.1,  89, 0
00:02, 117,  3.1,  83,  2.5,  5.3,  86, 5
00:03,  96,  2.3,  83,  2.6,  4.0,  93,37
00:04, 109,  3.2,  85,  2.5,  4.4,  81,12
00:05, 111,  1.6,  86,  2.6,  3.8, 118, 9
00:06, 103,  0.5,  86,  2.5,  4.0,  94,28
00:07, 103,  2.3,  88,  2.5,  4.5,  89,39
00:08, 109,  1.2,  91,  2.5,  4.0, 117,27
00:09,  81,  2.8,  94,  2.5,  2.9,  81,59
00:10,  90,  0.9,  93,  2.5,  2.8,  81, 0
00:11,  82,  2.7,  93,  2.5,  4.5,  92,31
00:12,  86,  2.2,  94,  2.5,  5.0,  95,36
00:13,  86,  2.4,  94,  2.5,  3.2,  88,40
00:14,  81,  3.0,  94,  2.4,  3.0,  99, 7
00:15,  71,  3.1,  92,  2.5,  4.3, 111,20
00:16, 169,  3.2,  91,  2.4,  4.5, 103,48
00:17, 115,  4.7,  92,  2.5,  5.0, 117,58
00:18,  84,  2.6,  91,  2.6,  4.7, 115, 0
00:19,  87,  4.1,  89,  2.6,  4.1,  88, 0
00:20,  55,  2.2,  90,  2.8,  4.4,  98,16
00:21,  72,  1.0,  89,  2.7,  3.1, 103,28
00:22,  93,  1.5,  88,  2.6,  2.4,  79,46
00:23, 106,  1.0,  86,  2.5,  3.0,  92,21
00:24,  96,  2.3,  86,  2.5,  3.1,  81,41
00:25,  69,  2.8,  87,  2.5,  3.5, 117,14
00:26,  56,  2.3,  85,  2.5,  4.4,  97,46
00:27, 133,  3.9,  85,  2.4,  4.3,  89,42
00:28, 152,  1.0,  85,  2.2,  3.9, 133, 0
00:29,  96,  1.6,  87,  2.2,  2.5, 105,57
00:30,  76,  2.2,  85,  2.1,  4.7,  56,38
00:31,  56,  2.0,  85,  2.2,  3.2,  67,49
00:32,  93,  1.6,  84,  2.3,  4.2,  46,19
00:33, 102,  0.7,  84,  2.3,  2.1,  96,24
00:34,  81,  0.8,  83,  2.2,  1.7,  93,33
00:35,  82,  1.4,  82,  2.1,  1.8,  87,32
00:36,  86,  3.1,  82,  2.0,  3.1,  85, 0
00:37,  43,  0.3,  80,  1.9,  3.1,  86, 0
00:38, 100,  2.5,  80,  1.9,  2.8,  82,30
00:39,  59,  0.7,  81,  1.9,  2.8, 102,13
00:40,  70,  2.1,  81,  1.8,  2.7,  68,28
00:41, 114,  1.1,  82,  1.7,  2.2,  69, 1
00:42,  82,  2.2,  85,  1.6,  2.6,  85,19
00:43,  89,  1.3,  85,  1.6,  2.6,  70, 5
00:44,  81,  2.5,  85,  1.7,  2.7,  82,14
00:45,  73,  1.9,  84,  1.7,  2.5,  81, 0
00:46,  84,  0.9,  84,  1.7,  2.4,  62,14
00:47,  71,  2.4,  82,  1.7,  3.1,  53,41
00:48,  77,  1.8,  80,  1.7,  2.8,  87,19
00:49,  78,  2.0,  78,  1.7,  3.0,  84, 7
00:50,  68,  2.6,  77,  1.8,  3.1,  65,54
00:51,  69,  1.3,  76,  1.9,  2.6,  68, 0
00:52,  89,  1.2,  75,  1.8,  1.5,  71,11
00:53, 106,  1.2,  77,  1.7,  1.8,  90,15
00:54,  86,  0.4,  75,  1.7,  2.3,  58,21
00:55,  70,  1.6,  75,  1.7,  2.2,  94,51
00:56,  81,  1.6,  75,  1.6,  2.3,  80,54
00:57,  80,  1.4,  78,  1.6,  3.3,  87,40
00:58,  89,  2.5,  79,  1.7,  3.3,  93,45
00:59,  84,  3.2,  80,  1.7,  3.2,  80,54
01:00,  96,  2.6,  81,  1.7,  3.8,  86,17
01:01,  54,  1.5,  83,  1.9,  4.5,  89,20
01:02,  71,  1.3,  84,  2.0,  3.9,  84, 7
01:03,  85,  2.8,  83,  2.1,  4.1,  86,53
01:04,  86,  2.9,  85,  2.2,  3.7,  90,10
01:05,  94,  2.9,  86,  2.4,  3.4,  81, 3
01:06,  87,  2.5,  87,  2.5,  3.8,  90,55
01:07,  59,  1.6,  86,  2.6,  3.7,  86,29
01:08,  74,  2.5,  86,  2.6,  3.8,  87,13
01:09,  88,  1.9,  86,  2.6,  2.5,  88,30
01:10,  78,  1.6,  87,  2.5,  2.4, 113,46
01:11,  52,  1.4,  86,  2.3,  2.6,  80,40
01:12, 109,  1.3,  87,  2.2,  1.9, 111,55
01:13, 113,  2.3,  88,  2.1,  2.5, 119,59
01:14,  98,  2.4,  90,  2.0,  3.8, 114,49
01:15, 142,  0.8,  93,  2.0,  3.1,  96,28
01:16, 111,  1.1,  96,  1.9,  2.1, 126,27
01:17, 111,  3.8,  99,  1.8,  4.1, 106,59
01:18, 104,  2.2, 101,  1.8,  4.4, 103,38
01:19, 129,  1.7, 104,  1.9,  4.1, 113,25
01:20, 109,  2.0, 104,  2.0,  4.3, 105,11
01:21,  92,  3.4, 107,  2.1,  3.8,  93,57
01:22,  94,  2.1, 106,  2.3,  3.4,  92, 0
01:23, 109,  3.1, 106,  2.4,  3.7,  93,57
01:24,  80,  1.7, 105,  2.5,  5.3,  97, 5
01:25, 131,  1.6, 104,  2.5,  3.5, 100,28
01:26,  99,  1.1, 103,  2.5,  3.1,  96,23
01:27, 107,  2.5, 102,  2.5,  2.4, 108, 0
01:28, 134,  1.5, 102,  2.4,  3.1,  87,26
01:29, 103,  1.9, 102,  2.3,  2.8, 103,47
01:30, 103,  2.8, 102,  2.2,  4.2, 100,48
01:31,  63,  0.9, 102,  2.2,  3.6, 112,47
01:32,  85,  1.2, 103,  2.2,  3.0,  88,13
01:33,  96,  2.6, 103,  2.3,  4.4,  99,41
01:34, 121,  2.1, 103,  2.2,  3.2, 117,19
01:35,  88,  3.5, 101,  2.1,  3.5,  88, 0
01:36, 100,  2.7, 101,  2.2,  4.1,  91,50
01:37,  89,  2.4, 100,  2.3,  3.2, 112,33
01:38,  85,  1.0, 102,  2.2,  3.0, 102,15
01:39, 101,  1.1, 101,  2.2,  3.0, 144, 7
01:40,  74,  2.4, 101,  2.2,  3.8, 114,52
01:41,  94,  2.2,  99,  2.3,  4.4,  96,32
01:42,  89,  3.1, 100,  2.4,  4.2,  97,25
01:43, 101,  2.4,  98,  2.3,  3.1,  89, 0
01:44, 141,  0.9, 100,  2.3,  3.4, 138,35
01:45,  90,  3.2, 100,  2.4,  4.1,  88,26
01:46, 102,  3.8,  99,  2.5,  4.0,  85,10
01:47,  91,  1.0, 100,  2.5,  3.9,  97, 6
01:48, 107,  2.1,  98,  2.5,  2.1, 108, 0
01:49, 102,  1.7,  99,  2.5,  2.7,  82, 5
01:50, 128,  1.3, 100,  2.4,  2.3,  76, 2
01:51,  89,  3.2, 100,  2.2,  3.5,  84,58
01:52,  94,  4.4, 100,  2.2,  4.4,  95, 0
01:53, 127,  2.9, 102,  2.3,  4.9, 103, 4
01:54,  81,  2.6, 100,  2.2,  3.8, 115,44
01:55,  73,  1.8, 101,  2.2,  4.5, 109,18
01:56,  92,  2.5, 101,  2.1,  3.7,  97,31
01:57,  87,  2.7, 101,  2.2,  4.4, 103,50
01:58,  90,  3.6, 100,  2.4,  4.1,  94,33
01:59,  92,  3.6,  99,  2.6,  5.1, 104,14
02:00, 105,  3.3,  98,  2.8,  4.7,  78,11
02:01,  89,  2.0,  97,  2.9,  5.6,  89, 8
02:02,  90,  4.8,  96,  2.9,  5.2,  83,52
02:03,  94,  4.3,  95,  3.0,  5.9,  93,50
02:04, 118,  2.7,  94,  3.2,  5.4,  92, 6
02:05, 101,  2.8,  95,  3.3,  4.4,  95,33
02:06, 102,  2.8,  97,  3.2,  2.8, 101, 0
02:07,  79,  1.1,  96,  3.2,  4.0,  98,43
02:08, 109,  2.2,  97,  3.2,  4.7,  93,21
02:09,  95,  3.0,  98,  3.0,  3.1, 108,58
02:10, 114,  1.6,  98,  2.9,  3.2, 103, 4
02:11,  87,  2.6,  99,  2.9,  4.9,  96,11
02:12,  75,  3.3, 100,  2.8,  3.7,  73,57
02:13, 115,  1.9, 101,  2.6,  3.3,  75, 0
02:14, 109,  1.4, 102,  2.3,  3.1, 104, 6
02:15, 115,  3.6, 102,  2.2,  3.5, 115, 0
02:16,  71,  1.9, 100,  2.4,  4.4,  90,40
02:17,  94,  3.0, 100,  2.4,  3.6,  91,28
02:18, 135,  3.3, 100,  2.4,  5.2,  66,52
02:19,  96,  1.4, 100,  2.3,  3.3, 135, 0
02:20,  66,  0.8, 100,  2.3,  4.6, 104,39
02:21,  95,  3.7, 100,  2.2,  3.9,  85,55
02:22, 105,  3.0, 101,  2.3,  3.7,  95, 0
02:23,  90,  2.5, 101,  2.3,  3.3, 113,32
02:24, 105,  1.7, 102,  2.4,  2.8, 118,47
02:25, 121,  2.5, 102,  2.4,  4.1, 102,50
02:26, 103,  2.8, 103,  2.3,  3.0, 113, 9
02:27, 100,  2.5, 104,  2.4,  4.7, 115,34
02:28, 111,  2.5, 104,  2.3,  4.2,  96,51
02:29, 159,  0.9, 104,  2.4,  3.7,  94,10
02:30,  98,  3.5, 103,  2.4,  4.2,  87,44
02:31,  71,  3.1, 103,  2.5,  3.8,  97, 2
02:32,  94,  3.7, 102,  2.5,  3.7, 100,31
02:33, 100,  3.2, 101,  2.6,  4.6,  96,51
02:34,  98,  2.5, 100,  2.7,  3.5,  94,25
02:35, 111,  1.7,  98,  2.7,  3.6,  93,29
02:36,  87,  0.9,  98,  2.6,  2.3,  90,21
02:37,  91,  3.0,  97,  2.6,  3.6, 107,20
02:38,  93,  1.6,  96,  2.5,  3.0,  91, 0
02:39,  81,  1.4,  96,  2.5,  2.4,  86, 8
02:40,  94,  2.1,  95,  2.4,  2.5, 105,10
02:41, 108,  1.1,  95,  2.3,  4.1, 107,53
02:42,  69,  2.7,  95,  2.2,  3.5,  75,54
02:43,  98,  1.9,  96,  2.1,  2.7,  69, 0
02:44,  94,  3.9,  96,  2.1,  4.2,  96,58
02:45,  89,  3.1,  96,  2.2,  5.5,  82,39
02:46,  69,  0.1,  98,  2.2,  3.2, 112, 5
02:47,  99,  2.2,  98,  2.2,  3.7,  99,17
02:48,  79,  2.5,  99,  2.2,  3.7, 105,22
02:49, 125,  3.9,  98,  2.4,  5.3, 125,57
02:50, 103,  3.1, 100,  2.5,  7.6, 121,32
02:51, 106,  5.4, 100,  2.8,  6.1,  98,13
02:52, 131,  0.9, 102,  2.9,  5.6,  97, 5
02:53,  70,  2.6, 102,  3.0,  4.7, 104,47
02:54, 124,  2.6, 103,  3.2,  6.0,  95,22
02:55, 120,  2.5, 105,  3.0,  3.3, 112,33
02:56,  88,  2.5, 103,  3.1,  3.7,  90,11
02:57, 137,  2.8, 103,  3.2,  5.5,  96,32
02:58, 121,  2.6, 104,  3.3,  5.0, 113,21
02:59, 115,  3.0, 105,  3.2,  4.6,  90,44
03:00, 118,  1.7, 104,  3.1,  4.4, 106, 9
03:01, 126,  4.2, 105,  2.9,  4.9, 111,50
03:02, 118,  0.8, 104,  2.8,  4.3, 129, 1
03:03, 114,  0.6, 104,  2.7,  3.1,  92,23
03:04, 108,  1.8, 104,  2.5,  4.0, 111,42
03:05,  92,  3.6, 102,  2.6,  3.8,  95,59
03:06,  93,  3.5, 102,  2.6,  4.5,  92,47
03:07, 103,  2.0, 102,  2.6,  4.1,  97,31
03:08, 105,  2.7, 101,  2.5,  3.0, 102,14
03:09,  90,  2.2, 101,  2.4,  3.1, 106, 2
03:10, 116,  2.9, 100,  2.4,  3.2, 108,54
03:11,  84,  3.2,  99,  2.4,  3.9,  91,41
03:12, 102,  3.8,  98,  2.6,  4.2, 121,33
03:13,  80,  2.6,  98,  2.7,  4.0,  92,45
03:14,  85,  2.5,  96,  2.8,  4.4,  87,53
03:15, 125,  2.4,  96,  2.9,  5.1,  84,16
03:16,  95,  3.5,  96,  2.9,  4.0,  83,50
03:17,  90,  3.8,  96,  2.9,  4.6, 110,15
03:18,  75,  2.9,  95,  3.0,  4.7,  90, 2
03:19,  96,  2.6,  95,  3.1,  4.3,  93,12
03:20,  95,  2.2,  94,  3.1,  3.9,  89,32
03:21,  89,  3.4,  95,  3.1,  4.1, 114, 7
03:22,  92,  1.5,  95,  3.0,  3.6,  95, 3
03:23,  93,  1.0,  95,  2.9,  3.0, 101,24
03:24,  64,  1.8,  94,  2.7,  2.5,  81,36
03:25,  95,  2.3,  93,  2.6,  2.9,  73,16
03:26,  78,  3.0,  92,  2.6,  3.7,  81,42
03:27, 107,  0.9,  92,  2.4,  3.3,  97,23
03:28,  89,  3.9,  93,  2.4,  3.9,  92,59
03:29,  92,  2.9,  92,  2.4,  3.9,  89, 0
03:30,  65,  1.5,  92,  2.3,  3.8,  95,11
03:31, 128,  5.8,  93,  2.4,  5.7, 127, 0
03:32,  83,  3.1,  93,  2.4,  5.8, 128, 0
03:33,  91,  4.4,  92,  2.5,  4.9,  86,57
03:34,  93,  1.6,  94,  2.7,  4.7,  90, 2
03:35, 114,  1.9,  95,  2.6,  3.0, 110,16
03:36, 110,  2.2,  96,  2.6,  3.9, 112,45
03:37,  97,  1.8,  98,  2.5,  2.8, 123,21
03:38,  89,  2.0,  98,  2.5,  2.6,  99,37
03:39,  98,  2.3,  97,  2.4,  2.9, 100,38
03:40,  92,  2.3,  99,  2.4,  3.1,  99,16
03:41,  77,  1.8,  97,  2.2,  3.1,  88,13
03:42,  96,  1.4,  96,  2.1,  1.8,  77, 0
03:43,  88,  2.2,  98,  2.0,  3.1, 106,46
03:44,  64,  2.8,  97,  1.9,  3.1, 109,30
03:45,  84,  1.4,  94,  2.1,  4.0,  76,34
03:46, 102,  1.0,  94,  2.0,  2.3,  88,37
03:47,  90,  2.5,  91,  2.0,  2.7,  92,58
03:48,  96,  1.4,  92,  2.0,  2.5,  90, 0
03:49, 102,  0.5,  93,  1.9,  1.8,  94, 8
03:50, 101,  1.9,  94,  1.8,  2.4, 107,16
03:51,  64,  2.2,  93,  1.8,  2.5,  98,48
03:52, 114,  2.0,  96,  1.9,  2.7, 132,18
03:53, 126,  1.3,  97,  1.9,  4.3, 125, 7
03:54, 107,  0.8,  99,  1.8,  2.5, 100,13
03:55,  94,  2.0, 102,  1.7,  2.4,  99,55
03:56, 125,  1.9, 103,  1.8,  3.0,  96,31
03:57,  80,  2.8, 104,  1.8,  3.1,  88,52
03:58, 121,  1.2, 103,  1.8,  2.8,  83, 0
03:59, 116,  2.4, 104,  1.8,  2.6, 117,58
04:00,  93,  3.1, 103,  1.9,  3.6,  97,49
04:01,  79,  3.4, 104,  1.9,  3.4,  66,17
04:02, 110,  2.8, 103,  2.0,  4.8, 108,20
04:03, 106,  2.1,  99,  2.1,  4.2,  84,45
04:04, 100,  2.6, 100,  2.1,  3.8, 137,23
04:05, 105,  3.0, 100,  2.2,  2.9, 106,10
04:06, 118,  3.1, 100,  2.2,  3.5,  93, 3
04:07, 116,  3.0, 101,  2.3,  4.1, 109,53
04:08, 104,  2.1, 103,  2.3,  3.0, 116, 0
04:09, 100,  2.6, 102,  2.3,  3.3, 103,57
04:10,  77,  2.4, 101,  2.3,  3.7, 104,43
04:11,  85,  2.2, 103,  2.3,  3.5, 121,14
04:12, 105,  2.8, 103,  2.3,  4.0,  95,21
04:13, 100,  2.5, 104,  2.3,  4.0, 100, 3
04:14, 114,  2.5, 104,  2.4,  3.6, 112,46
04:15, 109,  3.0, 104,  2.4,  3.9, 107,54
04:16,  93,  3.1, 102,  2.4,  3.5,  89,40
04:17,  85,  2.4, 100,  2.4,  3.4,  97, 3
04:18,  91,  1.8,  96,  2.4,  2.8,  59,45
04:19,  68,  1.8,  95,  2.3,  2.5,  79,24
04:20, 114,  2.5,  93,  2.3,  3.0,  89,51
04:21,  64,  1.9,  91,  2.3,  3.0,  80,34
04:22,  83,  3.0,  89,  2.2,  3.3,  97,58
04:23, 125,  1.1,  90,  2.1,  3.0,  83, 0
04:24,  84,  3.3,  90,  2.1,  4.4, 111,44
04:25,  93,  3.9,  88,  2.2,  4.4, 102,54
04:26, 104,  3.2,  90,  2.2,  4.0,  89, 6
04:27, 102,  3.0,  91,  2.2,  3.7,  74,34
04:28, 139,  2.0,  95,  2.2,  3.2,  93, 3
04:29,  87,  3.1,  96,  2.2,  4.2,  75,55
04:30,  94,  2.5,  96,  2.3,  4.5, 102,16
04:31,  97,  3.2,  99,  2.3,  3.8,  92, 3
04:32, 105,  2.4, 102,  2.3,  3.3, 111,17
04:33,  97,  1.7, 101,  2.2,  2.8,  93, 4
04:34, 112,  1.8, 103,  2.2,  3.0, 105,38
04:35, 106,  3.8, 103,  2.1,  4.3,  97,53
04:36, 108,  2.9, 103,  2.1,  4.5,  94,13
04:37,  99,  1.8, 104,  2.1,  3.4,  94,23
04:38, 124,  1.6, 104,  2.1,  2.1, 122, 9
04:39,  93,  2.5, 104,  2.1,  3.7, 100,45
04:40, 107,  2.5, 105,  2.0,  3.2, 100, 2
04:41, 113,  1.4, 103,  2.0,  2.7,  87,34
04:42, 126,  1.6, 103,  2.0,  2.5,  86,37
04:43, 114,  1.0, 105,  1.9,  2.0,  93,20
04:44, 132,  2.8, 105,  1.9,  2.9, 130,59
04:45, 137,  1.3, 108,  1.9,  3.4, 128, 4
04:46,  92,  0.5, 109,  1.7,  2.0, 117,35
04:47, 150,  0.9, 112,  1.7,  3.0, 118,33
04:48, 121,  0.9, 114,  1.7,  2.0, 132,39
04:49, 104,  2.6, 115,  1.7,  3.5,  94,43
04:50, 128,  2.0, 115,  1.7,  3.2, 117,16
04:51, 137,  0.2, 116,  1.7,  2.1, 129, 1
04:52,  92,  1.4, 115,  1.6,  1.7,  92,51
04:53, 109,  1.4, 113,  1.6,  2.3, 117, 5
04:54, 102,  0.5, 110,  1.6,  2.4, 106,15
04:55, 111,  2.3, 107,  1.6,  3.1, 102,29
04:56,  95,  2.3, 105,  1.6,  2.6, 110,44
04:57,  99,  1.5, 102,  1.6,  2.6,  95,30
04:58,  67,  1.2,  98,  1.6,  2.1,  96, 9
04:59, 122,  1.3,  96,  1.6,  2.3,  76,40
05:00, 139,  0.8,  97,  1.4,  1.5, 117,22
05:01, 127,  1.0,  97,  1.4,  2.0, 108,19
05:02, 163,  0.9, 100,  1.5,  2.3, 122,41
05:03, 109,  2.3, 101,  1.5,  2.3, 109, 0
05:04,  65,  1.1, 104,  1.5,  3.4, 148,39
05:05, 121,  1.1, 106,  1.4,  1.5,  92,55
05:06,  85,  1.6, 106,  1.4,  3.4, 107,16
05:07,  72,  1.5, 106,  1.4,  3.5,  86,14
05:08, 131,  1.8, 108,  1.4,  2.1, 106,25
05:09,  88,  2.6, 109,  1.4,  2.6,  81,58
05:10, 103,  1.7, 107,  1.5,  2.6,  88, 0
05:11, 140,  1.0, 109,  1.5,  1.7, 103, 0
05:12, 105,  2.0, 109,  1.5,  3.1, 127,17
05:13,  96,  1.9, 109,  1.6,  2.7, 120, 6
05:14,  86,  1.6, 108,  1.6,  2.5, 112, 5
05:15, 103,  1.0, 108,  1.7,  2.5, 110,27
05:16,  68,  0.7, 109,  1.6,  2.4, 108,51
05:17,  96,  1.2, 109,  1.5,  2.7, 117,15
05:18, 119,  0.9, 111,  1.5,  2.1, 106,50
05:19, 131,  1.0, 115,  1.5,  2.4, 127,28
05:20, 104,  1.3, 116,  1.4,  1.3, 131, 8
05:21, 139,  1.2, 117,  1.4,  1.3, 103, 0
05:22, 141,  1.3, 119,  1.4,  2.0, 121,46
05:23, 143,  1.9, 120,  1.3,  2.3, 141,54
05:24, 124,  1.0, 119,  1.3,  2.6,  93,16
05:25, 122,  1.5, 121,  1.2,  2.3, 125,35
05:26, 145,  0.8, 123,  1.3,  2.4, 117,24
05:27, 126,  1.2, 125,  1.3,  2.2, 140,27
05:28,  94,  1.5, 124,  1.3,  2.1, 127,26
05:29, 153,  1.6, 123,  1.3,  2.0, 125,46
05:30, 138,  1.6, 126,  1.4,  2.1, 143,33
05:31,  88,  0.8, 125,  1.4,  2.0, 142, 3
05:32,  67,  0.3, 123,  1.4,  1.7, 120,47
05:33, 117,  0.8, 122,  1.4,  1.6,  88,15
05:34, 132,  1.4, 123,  1.4,  2.4, 122,45
05:35, 129,  1.9, 122,  1.4,  2.5, 107,29
05:36, 130,  0.4, 121,  1.3,  1.9, 129, 0
05:37,  98,  0.8, 119,  1.2,  0.9,  96,57
05:38,  96,  1.4, 119,  1.1,  1.4,  96, 0
05:39,  86,  1.7, 115,  1.1,  2.2,  91,40
05:40,  65,  1.2, 109,  1.1,  1.8,  88,17
05:41,  75,  1.2, 105,  1.1,  2.6,  72,31
05:42,  98,  1.6, 102,  1.2,  2.7, 100,39
05:43, 113,  2.8, 100,  1.3,  4.1,  77,25
05:44, 113,  2.9,  99,  1.4,  3.5, 110,57
05:45,  61,  0.9, 100,  1.4,  2.9, 113, 0
05:46, 126,  2.1,  99,  1.5,  2.1, 131,48
05:47, 163,  1.2, 101,  1.6,  2.3, 125, 1
05:48, 121,  2.1, 101,  1.7,  2.9, 108,38
05:49, 140,  0.6, 103,  1.7,  2.1, 121, 0
05:50, 119,  0.7, 105,  1.7,  1.8,  98,35
05:51, 116,  0.8, 109,  1.6,  1.3, 109, 7
05:52, 175,  0.8, 111,  1.6,  1.8, 117,23
05:53, 148,  1.4, 114,  1.5,  2.2, 117,18
05:54, 106,  0.6, 114,  1.4,  1.8, 124,21
05:55,  80,  0.5, 113,  1.3,  1.6, 104,38
05:56, 106,  0.4, 112,  1.2,  1.6, 114,21
05:57,  93,  1.2, 112,  1.2,  1.6, 120,27
05:58, 114,  1.6, 111,  1.1,  2.1, 104, 8
05:59,  83,  0.7, 112,  1.1,  1.7, 115, 0
06:00, 101,  1.2, 112,  1.1,  1.9, 125,49
06:01, 133,  0.9, 112,  1.1,  1.6,  92, 8
06:02, 121,  0.7, 113,  1.1,  1.7, 113,32
06:03, 125,  1.6, 111,  1.0,  1.8, 111,29
06:04,  99,  1.2, 109,  1.0,  2.4,  86,42
06:05, 115,  1.3, 110,  1.1,  2.3, 131,24
06:06, 120,  1.1, 110,  1.1,  1.9,  96,35
06:07, 116,  0.4, 110,  1.2,  1.8, 117,35
06:08, 100,  1.8, 110,  1.2,  3.1, 124,51
06:09, 114,  1.1, 110,  1.3,  3.2,  98,44
06:10, 133,  2.3, 110,  1.4,  4.0,  99,15
06:11, 100,  2.3, 110,  1.5,  3.1, 120, 6
06:12, 107,  1.6, 110,  1.6,  3.6, 119,53
06:13, 122,  2.6, 111,  1.8,  4.0, 129,36
06:14,  96,  3.5, 113,  1.9,  4.6, 155,45
06:15,  76,  1.9, 112,  2.1,  5.2, 110,20
06:16, 103,  4.2, 112,  2.3,  5.6, 124,26
06:17, 110,  4.1, 112,  2.6,  6.4, 100,14
06:18,  99,  1.9, 112,  2.8,  4.8, 110,45
06:19,  94,  2.4, 112,  2.8,  3.4, 107,21
06:20, 115,  3.6, 112,  2.9,  5.2,  93,46
06:21, 129,  1.5, 110,  2.9,  4.8, 109, 3
06:22,  91,  5.1, 108,  3.0,  5.1,  92,59
06:23,  91,  3.2, 105,  3.1,  5.1,  91, 0
06:24, 106,  5.4, 103,  3.3,  5.8,  96,54
06:25,  99,  2.7, 103,  3.2,  5.5, 104, 1
06:26, 111,  2.4, 101,  3.2,  5.3,  98,33
06:27,  86,  2.9,  99,  3.1,  4.4,  88,19
06:28, 105,  2.3,  98,  3.0,  3.5, 116,25
06:29, 118,  1.5, 100,  3.1,  3.6, 121,47
06:30, 100,  3.0,  98,  3.1,  4.6,  97,36
06:31,  99,  1.9,  98,  3.1,  3.7, 108,37
06:32, 113,  2.9,  99,  3.0,  3.7, 110,23
06:33,  66,  1.9, 100,  2.8,  3.7, 112, 3
06:34, 115,  2.5, 101,  2.6,  2.8,  94,50
06:35, 103,  5.5, 101,  2.7,  5.7,  92,59
06:36,  93,  2.9, 101,  2.7,  5.6,  94, 6
06:37, 104,  3.3, 102,  2.7,  4.7,  81,32
06:38,  71,  4.2, 100,  2.8,  5.9,  87,46
06:39,  95,  2.9,  99,  3.0,  4.9,  93, 8
06:40,  88,  4.5,  99,  3.1,  4.9,  97,51
06:41, 107,  2.7,  98,  3.2,  5.3, 102,42
06:42, 111,  2.5,  98,  3.2,  3.3, 111,47
06:43,  73,  3.0,  96,  3.2,  3.5,  90,38
06:44,  86,  4.6,  95,  3.4,  5.9,  85,35
06:45,  94,  2.2,  95,  3.4,  4.6,  86, 0
06:46,  92,  3.2,  93,  3.4,  4.8,  84,49
06:47, 101,  3.3,  93,  3.4,  3.7,  92,51
06:48,  84,  3.4,  93,  3.2,  3.5,  86,30
06:49, 114,  4.4,  93,  3.2,  5.5,  93,33
06:50,  90,  5.4,  92,  3.3,  5.9,  89,50
06:51,  90,  3.2,  91,  3.3,  5.6,  89, 1
06:52,  95,  2.9,  89,  3.4,  4.7,  80, 5
06:53,  76,  5.3,  89,  3.6,  5.5,  94,25
06:54,  60,  3.9,  89,  3.5,  5.4,  75, 0
06:55,  86,  4.3,  86,  3.6,  4.9,  74,34
06:56,  81,  6.6,  86,  3.6,  6.5,  81, 0
06:57, 111,  3.3,  86,  3.7,  6.6,  81, 0
06:58,  75,  3.0,  86,  3.7,  4.6,  95,22
06:59,  80,  5.3,  84,  3.7,  5.3,  83, 0
07:00,  83,  2.2,  82,  3.5,  5.3,  80, 0
07:01,  91,  3.5,  83,  3.4,  3.9,  93,50
07:02, 125,  3.6,  84,  3.3,  4.2,  86,49
07:03,  78,  6.2,  84,  3.3,  6.2,  79, 0
07:04,  75,  2.3,  85,  3.3,  6.2,  78, 0
07:05, 103,  2.8,  87,  3.3,  3.3,  86, 4
07:06,  81,  3.3,  88,  3.2,  4.1,  85,35
07:07,  45,  2.0,  86,  3.1,  3.7,  91,43
07:08,  81,  3.1,  87,  3.0,  3.2,  82,54
07:09,  85,  4.0,  88,  3.0,  4.4,  85,57
07:10,  76,  2.9,  88,  2.9,  4.1,  87,41
07:11,  90,  2.4,  87,  2.9,  4.0,  72,21
07:12,  79,  3.1,  85,  2.8,  3.6,  87,18
07:13,  90,  1.5,  85,  2.7,  4.7,  89, 3
07:14,  88,  2.0,  85,  2.6,  4.1,  80,48
07:15,  75,  2.8,  87,  2.5,  4.1,  92,53
07:16,  80,  2.7,  87,  2.4,  2.8,  75, 0
07:17,  96,  5.4,  88,  2.5,  5.4, 103,57
07:18,  88,  2.0,  88,  2.7,  6.0,  96, 2
07:19,  89,  2.3,  89,  2.7,  4.5,  70,15
07:20, 113,  2.7,  91,  2.7,  4.2,  99,47
07:21,  61,  2.3,  92,  2.7,  4.4,  70,20
07:22, 110,  2.7,  93,  2.8,  6.0,  96,19
07:23,  81,  3.7,  95,  2.9,  5.5,  84,54
07:24, 116,  2.5,  94,  3.1,  6.1,  86,29
07:25,  89,  2.1,  94,  3.2,  5.8, 103,24
07:26,  98,  4.2,  95,  3.4,  5.6, 103, 9
07:27,  98,  4.0,  95,  3.4,  4.8,  77,50
07:28,  52,  2.7,  95,  3.3,  5.0,  91, 2
07:29,  86,  3.0,  95,  3.3,  5.0,  95,42
07:30,  99,  3.3,  94,  3.3,  4.8,  86, 5
07:31, 103,  3.5,  95,  3.4,  4.4, 106,58
07:32,  70,  2.7,  96,  3.3,  4.8,  94,53
07:33,  97,  4.2,  95,  3.3,  4.7,  82,45
07:34,  81,  3.9,  95,  3.2,  5.5,  90,16
07:35,  88,  5.9,  94,  3.3,  6.6,  82, 8
07:36,  95,  4.2,  93,  3.4,  5.9,  88, 0
07:37,  72,  2.4,  92,  3.4,  5.7,  88,22
07:38, 103,  3.8,  90,  3.4,  5.0,  88,29
07:39, 123,  3.7,  92,  3.3,  4.6,  83,26
07:40,  54,  3.5,  92,  3.6,  6.3,  91,17
07:41, 105,  5.0,  90,  3.6,  6.4,  90,49
07:42,  93,  6.2,  91,  3.7,  6.4,  90,58
