00:01, 188,  2.7, 174,  2.3,  4.1, 168,56
00:02, 178,  5.1, 176,  2.3,  4.8, 177, 0
00:03, 190,  2.5, 176,  2.4,  5.7, 177, 1
00:04, 192,  2.3, 176,  2.4,  5.1, 163,21
00:05, 172,  5.0, 177,  2.4,  4.9, 173, 0
00:06, 135,  2.2, 178,  2.4,  5.0, 171, 0
00:07, 196,  1.5, 177,  2.5,  5.4, 177,26
00:08, 162,  1.5, 178,  2.5,  4.2, 207,45
00:09, 174,  0.9, 178,  2.5,  4.3, 158,12
00:10, 195,  3.1, 178,  2.6,  4.8, 169,55
00:11, 173,  4.4, 179,  2.6,  5.5, 185,29
00:12, 180,  3.7, 178,  2.7,  5.0, 168,45
00:13, 129,  2.2, 179,  2.7,  4.3, 175, 5
00:14, 182,  5.7, 180,  2.7,  5.8, 185,57
00:15, 178,  2.5, 180,  2.7,  6.2, 168, 1
00:16, 201,  3.5, 180,  2.7,  4.3, 163,53
00:17, 205,  1.4, 180,  2.8,  5.7, 178,30
00:18, 193,  2.5, 182,  2.8,  4.1, 197,28
00:19, 177,  3.8, 183,  2.8,  3.7, 176,39
00:20, 187,  4.1, 182,  2.8,  5.3, 186, 2
00:21, 219,  0.7, 183,  2.7,  4.4, 187, 1
00:22, 124,  1.0, 183,  2.5,  4.1, 186,46
00:23, 215,  1.7, 183,  2.4,  3.3, 195,39
00:24, 179,  2.6, 184,  2.4,  4.7, 179,28
00:25, 244,  1.0, 184,  2.3,  3.2, 165, 7
00:26, 193,  0.8, 183,  2.3,  4.2, 171,48
00:27, 191,  3.5, 183,  2.2,  4.3, 184,45
00:28, 192,  1.9, 182,  2.2,  4.6, 172, 3
00:29, 159,  2.9, 181,  2.3,  5.2, 169,52
00:30, 183,  3.1, 183,  2.2,  3.9, 174,12
00:31, 151,  2.2, 181,  2.3,  5.6, 174,28
00:32, 210,  2.3, 181,  2.4,  4.0, 186,15
00:33, 174,  2.2, 180,  2.5,  3.9, 187,41
00:34, 183,  2.9, 179,  2.4,  4.3, 172,16
00:35, 205,  1.2, 179,  2.5,  5.9, 184,27
00:36, 199,  2.0, 181,  2.5,  3.6, 185,12
00:37, 176,  3.0, 180,  2.5,  4.7, 183,10
00:38, 194,  0.5, 180,  2.5,  4.0, 181, 8
00:39, 189,  1.4, 180,  2.5,  4.2, 185,37
00:40, 184,  1.7, 179,  2.5,  3.7, 184,43
00:41, 217,  1.9, 179,  2.4,  4.1, 178,36
00:42,  19,  0.4, 179,  2.4,  4.7, 172,34
00:43, 179,  3.6, 178,  2.5,  4.8, 164,54
00:44, 175,  1.6, 180,  2.6,  5.5, 179,38
00:45, 180,  4.5, 179,  2.6,  5.4, 185,47
00:46, 172,  1.5, 178,  2.6,  5.1, 180, 1
00:47, 197,  2.7, 178,  2.6,  4.7, 184,11
00:48,  79,  1.4, 178,  2.6,  5.1, 177,29
00:49, 141,  1.4, 179,  2.7,  5.4, 172, 9
00:50, 208,  3.3, 178,  2.7,  5.5, 173,49
00:51, 249,  1.4, 179,  2.8,  5.0, 179,52
00:52, 205,  2.6, 179,  2.7,  3.7, 173,58
00:53, 181,  4.7, 179,  2.8,  5.4, 176,40
00:54,  96,  1.5, 179,  2.8,  4.8, 182, 0
00:55, 184,  4.3, 179,  2.9,  7.4, 176,45
00:56, 232,  2.6, 179,  2.9,  5.7, 183, 5
00:57, 186,  6.2, 180,  3.0,  6.2, 183,59
00:58, 166,  2.5, 181,  3.0,  6.3, 186, 0
00:59, 217,  1.0, 181,  2.9,  3.9, 155,34
01:00, 207,  3.6, 181,  2.9,  4.6, 169,51
01:01, 204,  2.3, 181,  3.0,  5.5, 173, 8
01:02, 179,  1.6, 180,  3.1,  5.9, 169,41
01:03, 195,  1.3, 181,  3.0,  3.2, 178,45
01:04, 189,  2.2, 183,  2.9,  3.4, 170,55
01:05, 178,  2.2, 183,  2.7,  2.8, 188, 4
01:06, 162,  3.6, 183,  2.7,  4.9, 186,52
01:07, 167,  3.4, 181,  2.6,  5.3, 180,53
01:08, 185,  2.5, 180,  2.6,  4.6, 179, 5
01:09, 190,  2.3, 180,  2.6,  5.2, 168,20
01:10, 154,  2.3, 180,  2.7,  5.5, 175,28
01:11, 172,  2.4, 180,  2.6,  5.4, 176,24
01:12, 184,  4.0, 182,  2.5,  4.5, 182, 4
01:13, 168,  1.2, 181,  2.5,  4.0, 184, 0
01:14, 181,  3.1, 180,  2.5,  4.6, 179,46
01:15, 224,  1.1, 180,  2.6,  4.2, 167, 2
01:16, 192,  1.8, 180,  2.6,  4.8, 176,33
01:17, 173,  3.0, 180,  2.6,  3.6, 160,58
01:18, 170,  2.9, 181,  2.6,  4.1, 168,57
01:19, 197,  2.7, 180,  2.5,  4.0, 176,57
01:20, 173,  2.5, 180,  2.4,  4.1, 189, 7
01:21, 174,  3.1, 180,  2.4,  4.2, 182,10
01:22, 181,  3.1, 179,  2.5,  4.4, 167,34
01:23, 203,  3.0, 179,  2.5,  3.9, 179,51
01:24, 140,  1.5, 179,  2.6,  4.1, 176,25
01:25, 182,  3.0, 178,  2.6,  5.1, 179,56
01:26, 182,  1.8, 178,  2.5,  4.3, 189, 3
01:27, 143,  2.7, 179,  2.5,  5.3, 183,17
01:28, 190,  1.2, 179,  2.5,  4.6, 190,42
01:29, 163,  1.6, 179,  2.5,  3.6, 186,32
01:30, 153,  2.9, 179,  2.6,  5.8, 187,44
01:31, 183,  2.4, 179,  2.6,  4.8, 184,38
01:32, 183,  3.2, 180,  2.5,  3.7, 162,55
01:33, 147,  2.1, 180,  2.5,  4.7, 180, 6
01:34, 186,  4.4, 179,  2.6,  5.3, 193,39
01:35, 168,  2.7, 180,  2.6,  4.6, 182, 0
01:36, 279,  0.5, 180,  2.6,  4.5, 183,23
01:37, 200,  2.7, 180,  2.6,  3.7, 172,12
01:38, 251,  1.8, 180,  2.5,  3.6, 182,32
01:39, 171,  2.4, 180,  2.5,  4.6, 186,17
01:40, 183,  2.6, 181,  2.4,  5.0, 176,32
01:41, 179,  0.7, 181,  2.4,  3.8, 176,40
01:42, 188,  0.8, 182,  2.4,  5.3, 169,10
01:43, 176,  2.5, 181,  2.3,  5.5, 189,56
01:44, 171,  3.5, 182,  2.2,  3.7, 181,51
01:45, 200,  2.7, 182,  2.4,  6.3, 178,17
01:46, 191,  2.6, 182,  2.4,  4.6, 177,46
01:47, 129,  1.0, 182,  2.4,  4.5, 175,41
01:48, 189,  3.8, 182,  2.5,  4.5, 178,29
01:49, 201,  2.2, 180,  2.5,  3.8, 189, 0
01:50, 152,  2.7, 180,  2.4,  4.1, 185,33
01:51, 191,  2.9, 179,  2.4,  3.9, 176,46
01:52, 178,  3.1, 177,  2.5,  4.3, 169,22
01:53, 184,  0.9, 178,  2.4,  3.6, 182,55
01:54, 108,  1.0, 178,  2.4,  3.4, 179,26
01:55, 169,  2.8, 178,  2.2,  2.7, 181,46
01:56, 186,  2.8, 178,  2.1,  4.3, 176,56
01:57, 185,  2.7, 179,  2.0,  4.2, 168,20
01:58, 160,  1.6, 178,  2.0,  4.3, 186,26
01:59, 171,  1.8, 179,  1.9,  2.5, 181,57
02:00, 183,  2.5, 181,  1.9,  4.0, 177,32
02:01, 204,  1.6, 180,  2.0,  4.7, 185,30
02:02, 180,  2.7, 181,  1.9,  3.7, 172,25
02:03,  99,  1.3, 180,  2.0,  3.9, 192,10
02:04, 228,  0.3, 180,  2.0,  4.5, 183, 4
02:05, 193,  2.1, 180,  2.1,  3.2, 172,48
02:06, 220,  1.4, 180,  2.1,  4.2, 168,37
02:07, 185,  4.2, 180,  2.2,  4.2, 192,35
02:08, 215,  1.3, 182,  2.1,  4.4, 174,50
02:09, 173,  2.7, 182,  2.3,  3.4, 187,42
02:10, 209,  1.9, 180,  2.2,  3.3, 163,30
02:11, 185,  1.6, 180,  2.2,  3.5, 179,50
02:12, 183,  4.3, 180,  2.2,  4.9, 177,58
02:13, 179,  3.0, 179,  2.2,  4.9, 177,24
02:14, 195,  1.7, 180,  2.2,  3.6, 172, 3
02:15, 192,  2.9, 179,  2.3,  4.0, 186, 6
02:16, 185,  0.8, 180,  2.3,  3.7, 182,39
02:17, 172,  2.2, 179,  2.2,  4.5, 176,53
02:18, 177,  2.9, 177,  2.2,  4.0, 172,57
02:19, 201,  2.8, 178,  2.2,  3.2, 192,30
02:20, 136,  2.4, 178,  2.2,  3.5, 159,36
02:21, 191,  3.2, 178,  2.3,  3.9, 170,26
02:22, 166,  0.3, 178,  2.2,  3.2, 191, 0
02:23, 224,  0.4, 180,  2.0,  2.9, 187,49
02:24, 198,  2.5, 178,  1.9,  2.8, 208,53
02:25, 192,  3.1, 179,  1.8,  3.2, 174,47
02:26, 192,  1.0, 178,  1.8,  3.1, 191, 0
02:27, 188,  3.2, 177,  1.8,  3.5, 180,55
02:28, 182,  3.3, 177,  1.8,  3.5, 177,59
02:29, 196,  1.3, 177,  1.8,  4.6, 180,45
02:30, 185,  3.3, 178,  1.9,  4.2, 186,59
02:31, 211,  2.6, 178,  1.9,  4.4, 187, 7
02:32, 149,  2.1, 178,  1.9,  3.6, 166, 3
02:33, 177,  4.2, 178,  1.9,  4.5, 183,55
02:34, 183,  0.6, 179,  2.1,  4.4, 179, 0
02:35, 177,  2.5, 178,  2.1,  3.3, 188,20
02:36, 100,  2.1, 179,  2.2,  3.8, 181,47
02:37, 165,  3.3, 179,  2.2,  3.8, 174,56
02:38, 145,  1.0, 180,  2.1,  3.3, 165, 0
02:39, 183,  3.5, 179,  2.1,  4.0, 186,57
02:40, 223,  2.5, 178,  2.0,  4.5, 176,57
02:41, 195,  1.4, 179,  1.9,  3.2, 175, 8
02:42, 172,  1.7, 180,  1.9,  3.1, 178,39
02:43, 209,  3.1, 181,  2.0,  3.4, 202,22
02:44, 192,  2.6, 180,  2.0,  3.9, 190,36
02:45, 166,  1.8, 181,  2.1,  5.1, 176,12
02:46, 159,  1.1, 181,  2.0,  3.4, 178, 3
02:47, 206,  1.9, 183,  2.0,  3.3, 189,39
02:48, 199,  2.0, 182,  2.2,  4.6, 191,38
02:49, 172,  2.9, 183,  2.1,  3.0, 181,25
02:50, 183,  3.6, 183,  2.1,  3.9, 186,58
02:51, 353,  0.4, 183,  2.1,  3.7, 182, 0
02:52, 196,  3.0, 182,  2.1,  3.3, 185,18
02:53, 170,  1.9, 182,  2.1,  3.6, 197, 5
02:54, 136,  3.3, 182,  2.1,  4.0, 168,31
02:55, 225,  1.8, 182,  2.0,  4.0, 183,27
02:56, 150,  1.2, 182,  2.0,  3.2, 171,15
02:57, 193,  2.3, 180,  1.9,  2.9, 192,49
02:58, 100,  0.8, 179,  1.9,  3.8, 186,31
02:59, 184,  1.0, 180,  1.8,  2.8, 174,45
03:00, 181,  4.3, 179,  1.8,  4.6, 190,25
03:01, 187,  0.4, 181,  1.9,  4.3, 181, 0
03:02, 181,  3.5, 181,  2.0,  5.0, 186,26
03:03, 198,  1.6, 181,  2.0,  4.0, 174,38
03:04, 171,  1.9, 180,  2.0,  3.6, 180,53
03:05, 176,  1.5, 179,  1.9,  2.9, 167,20
03:06, 188,  2.8, 180,  2.0,  3.3, 198,53
03:07, 171,  3.2, 181,  2.1,  4.7, 180,56
03:08, 129,  1.3, 181,  2.1,  3.9, 180, 3
03:09, 235,  0.6, 181,  2.2,  3.6, 186,42
03:10, 183,  0.1, 182,  2.2,  3.6, 191,13
03:11, 192,  0.8, 181,  2.3,  5.2, 175,34
03:12, 178,  3.6, 182,  2.2,  4.2, 175,58
03:13, 213,  3.3, 182,  2.2,  4.1, 168, 7
03:14, 148,  1.5, 183,  2.2,  3.7, 180, 6
03:15, 143,  2.1, 183,  2.2,  4.2, 184,47
03:16,  77,  0.7, 181,  2.2,  3.8, 182,13
03:17, 156,  0.6, 180,  2.1,  3.1, 173,38
03:18, 176,  2.9, 181,  2.0,  2.7, 174, 0
03:19, 200,  2.5, 179,  2.0,  4.2, 180,51
03:20, 163,  2.3, 177,  2.0,  3.3, 177, 2
03:21, 175,  1.0, 177,  1.9,  4.6, 178,41
03:22, 181,  3.3, 176,  2.0,  3.7, 175, 4
03:23, 179,  2.2, 176,  1.9,  3.3, 181, 0
03:24, 212,  1.4, 176,  2.0,  4.1, 206,48
03:25, 182,  1.4, 177,  1.9,  4.3, 188, 7
03:26, 191,  1.7, 178,  1.9,  3.6, 191,40
03:27, 171,  2.4, 177,  2.0,  3.4, 192,49
03:28, 158,  0.7, 177,  2.1,  3.4, 173, 6
03:29, 203,  1.1, 178,  2.1,  4.1, 178,12
03:30, 174,  3.3, 179,  2.2,  4.0, 168,13
03:31, 244,  1.0, 179,  2.1,  3.6, 202, 4
03:32, 172,  2.9, 181,  2.1,  3.7, 185,53
03:33, 203,  1.9, 180,  2.1,  4.7, 185,50
03:34, 227,  0.5, 180,  2.1,  4.0, 191,17
03:35, 213,  1.5, 180,  2.0,  2.8, 224,11
03:36, 177,  2.5, 180,  2.0,  3.2, 178,21
03:37, 196,  3.7, 181,  2.0,  3.8, 180,58
03:38, 191,  3.0, 182,  2.1,  4.7, 178,14
03:39, 155,  2.5, 182,  2.2,  4.6, 201,41
03:40, 185,  4.1, 182,  2.3,  4.9, 175,30
03:41, 257,  1.1, 182,  2.3,  4.6, 194, 2
03:42, 197,  2.6, 182,  2.3,  3.3, 196,18
03:43, 132,  1.0, 182,  2.3,  5.6, 188, 8
03:44, 181,  2.3, 181,  2.2,  3.6, 179,54
03:45, 166,  3.8, 180,  2.3,  3.9, 167,59
03:46, 183,  4.1, 183,  2.4,  4.5, 176,46
03:47, 176,  1.5, 182,  2.4,  4.4, 175,41
03:48, 153,  2.5, 182,  2.4,  4.6, 169,43
03:49, 210,  1.3, 183,  2.3,  3.7, 180,48
03:50, 156,  3.9, 183,  2.3,  5.6, 189,41
03:51, 192,  2.3, 182,  2.2,  4.4, 192, 6
03:52, 199,  1.6, 182,  2.4,  5.0, 181,17
03:53, 143,  0.1, 182,  2.4,  4.7, 187,34
03:54, 182,  2.2, 182,  2.4,  3.9, 180,34
03:55, 183,  2.7, 182,  2.4,  4.2, 178,32
03:56, 174,  2.0, 180,  2.5,  4.8, 183,25
03:57, 178,  1.0, 181,  2.4,  3.1, 186,53
03:58, 169,  2.4, 180,  2.4,  4.6, 184,51
03:59, 221,  1.1, 179,  2.4,  4.1, 195,38
04:00, 191,  3.6, 179,  2.4,  4.5, 189,27
04:01, 177,  0.8, 180,  2.4,  3.7, 184,41
04:02, 156,  1.9, 180,  2.3,  4.2, 197, 3
04:03, 209,  1.3, 180,  2.2,  2.7, 172,19
04:04, 189,  0.9, 180,  2.1,  3.9, 187,44
04:05, 174,  2.3, 179,  2.1,  3.8, 156,37
04:06, 189,  3.2, 180,  2.0,  4.0, 175,51
04:07, 183,  0.8, 178,  2.0,  4.0, 191, 2
04:08, 119,  0.9, 178,  1.8,  2.8, 168, 6
04:09, 142,  1.7, 178,  1.8,  2.8, 170,36
04:10, 232,  0.8, 177,  1.7,  3.7, 165, 3
04:11, 133,  0.9, 176,  1.6,  3.0, 183,23
04:12, 188,  3.0, 174,  1.6,  3.5, 176,58
04:13, 183,  3.4, 174,  1.6,  3.4, 185,59
04:14, 215,  1.0, 175,  1.6,  3.4, 183, 0
04:15, 155,  2.1, 176,  1.7,  3.5, 177,30
04:16, 224,  2.3, 176,  1.8,  4.6, 179,49
04:17, 164,  3.3, 178,  1.9,  3.9, 193,24
04:18, 230,  1.0, 179,  2.0,  3.6, 176,24
04:19, 173,  4.0, 180,  2.1,  3.9, 173, 0
04:20, 170,  0.8, 180,  2.1,  4.4, 183, 6
04:21, 177,  1.5, 180,  2.1,  2.5, 177, 8
04:22, 152,  2.1, 180,  2.0,  2.6, 164,45
04:23, 161,  1.2, 180,  2.1,  3.5, 186,35
04:24, 202,  1.8, 181,  2.1,  2.5, 156,10
04:25, 229,  1.2, 181,  2.0,  4.1, 184,51
04:26, 182,  3.1, 181,  2.0,  3.5, 172, 9
04:27, 188,  1.9, 182,  2.0,  4.3, 185,37
04:28, 183,  0.7, 182,  1.9,  3.8, 170,35
04:29, 179,  1.5, 183,  1.9,  2.9, 193, 6
04:30, 202,  2.1, 183,  1.9,  4.5, 188,13
04:31, 213,  1.7, 182,  2.0,  3.9, 177, 3
04:32, 185,  3.0, 183,  2.0,  3.6, 171,10
04:33, 185,  3.3, 184,  2.0,  3.3, 191,58
04:34, 146,  1.5, 184,  2.1,  3.5, 172,13
04:35, 175,  0.9, 184,  2.2,  4.0, 168,20
04:36, 199,  0.2, 185,  2.1,  2.9, 182,41
04:37, 183,  3.0, 184,  2.0,  4.1, 180,56
04:38, 170,  1.5, 183,  2.1,  4.1, 179, 7
04:39, 209,  2.2, 182,  2.0,  2.9, 182,46
04:40, 227,  1.1, 182,  1.9,  2.6, 177,53
04:41, 169,  2.7, 182,  1.9,  3.0, 190,54
04:42, 201,  1.0, 181,  1.9,  3.5, 184, 2
04:43, 189,  2.2, 182,  1.9,  3.4, 166,47
04:44, 170,  2.1, 180,  1.8,  4.3, 184,54
04:45, 232,  1.6, 181,  1.8,  4.3, 209,22
04:46, 140,  2.2, 178,  1.9,  4.5, 194,40
04:47, 199,  1.8, 180,  1.9,  3.7, 161,30
04:48, 187,  0.7, 179,  1.8,  4.0, 157,38
04:49, 181,  1.8, 180,  1.9,  3.4, 166,31
04:50, 171,  2.0, 180,  1.9,  4.0, 188,49
04:51, 154,  2.1, 179,  1.9,  3.9, 186,17
04:52, 173,  2.2, 179,  2.0,  5.0, 169,29
04:53, 154,  2.1, 179,  2.1,  4.7, 192,40
04:54, 181,  3.9, 180,  2.2,  4.6, 183,21
04:55, 203,  0.9, 178,  2.1,  4.1, 184, 1
04:56, 189,  2.2, 179,  2.1,  2.8, 194,29
04:57, 142,  0.6, 178,  2.1,  3.6, 185,14
04:58, 211,  1.5, 179,  2.2,  4.4, 158,51
04:59, 231,  1.6, 180,  2.3,  4.2, 187,46
05:00, 169,  2.1, 181,  2.3,  4.0, 194, 7
05:01, 240,  0.8, 182,  2.3,  3.2, 173, 4
05:02, 179,  2.0, 182,  2.2,  3.9, 179,46
05:03, 218,  2.8, 182,  2.2,  3.1, 192,57
05:04, 145,  1.9, 182,  2.1,  4.2, 186,52
05:05, 172,  2.1, 182,  2.1,  4.2, 182, 8
05:06, 158,  1.5, 182,  2.2,  4.6, 184,46
05:07, 153,  1.8, 182,  2.3,  4.3, 173,39
05:08, 178,  1.2, 182,  2.3,  4.4, 196,32
05:09, 187,  2.1, 180,  2.2,  3.2, 174,54
05:10, 174,  4.0, 180,  2.3,  4.1, 189,37
05:11, 163,  1.3, 180,  2.3,  4.7, 177, 2
05:12, 187,  2.1, 179,  2.3,  4.4, 191,35
05:13, 188,  2.1, 180,  2.2,  3.3, 187,33
05:14, 173,  2.6, 182,  2.2,  3.5, 184,52
05:15, 191,  3.0, 181,  2.2,  3.6, 177, 9
05:16, 178,  3.0, 181,  2.1,  4.5, 190,50
05:17, 181,  3.0, 181,  2.0,  3.7, 168,55
05:18, 210,  1.4, 180,  1.9,  5.3, 156,17
05:19, 174,  0.8, 181,  2.0,  4.9, 196,44
05:20, 183,  3.6, 182,  1.9,  4.2, 178,56
05:21, 186,  1.3, 182,  2.0,  4.6, 183,31
05:22, 133,  1.6, 183,  2.1,  3.4, 197,13
05:23, 192,  2.8, 182,  2.1,  3.2, 160,18
05:24, 169,  1.7, 180,  2.1,  3.3, 168,34
05:25, 173,  3.4, 181,  2.1,  3.6, 175, 4
05:26, 177,  3.3, 182,  2.1,  3.7, 174,58
05:27, 172,  2.5, 183,  2.1,  4.0, 177,52
05:28, 160,  2.5, 182,  2.1,  3.3, 188, 3
05:29, 176,  1.4, 181,  2.1,  3.5, 177,42
05:30, 188,  2.4, 180,  2.0,  2.6, 174,17
05:31, 177,  1.9, 180,  2.0,  4.2, 182,21
05:32, 202,  2.1, 180,  1.9,  3.1, 162,10
05:33, 170,  3.3, 180,  2.0,  4.8, 187,31
05:34, 174,  3.4, 181,  2.0,  4.3, 197,49
05:35, 163,  1.6, 179,  2.0,  4.0, 184,48
05:36, 155,  1.5, 178,  2.1,  3.7, 180,10
05:37, 179,  3.0, 178,  2.1,  3.4, 191, 8
05:38, 209,  2.0, 179,  2.1,  3.7, 171,38
05:39, 188,  2.9, 181,  2.1,  3.6, 165,20
05:40, 171,  3.1, 180,  2.2,  3.6, 176,44
05:41, 285,  0.4, 182,  2.2,  5.2, 201,45
05:42, 165,  1.4, 181,  2.2,  3.7, 175,11
05:43, 179,  2.9, 182,  2.1,  3.5, 180,32
05:44,  26,  0.3, 182,  2.1,  4.0, 172, 4
05:45, 199,  2.3, 183,  2.2,  4.3, 172,44
05:46, 165,  2.4, 183,  2.1,  3.0, 164, 6
05:47, 172,  3.0, 183,  2.2,  4.5, 154,27
05:48, 174,  3.2, 182,  2.2,  4.2, 167,53
05:49, 110,  1.4, 181,  2.2,  4.3, 175,51
05:50, 178,  3.2, 182,  2.3,  4.9, 180,46
05:51, 172,  3.6, 180,  2.3,  3.9, 176,56
05:52, 184,  2.7, 181,  2.3,  3.7, 187,10
05:53, 275,  0.3, 182,  2.3,  4.0, 181,28
05:54, 174,  2.3, 180,  2.3,  4.2, 191,23
05:55, 229,  1.3, 181,  2.2,  3.5, 175,52
05:56, 187,  2.6, 180,  2.2,  3.2, 178, 5
05:57, 141,  1.0, 180,  2.2,  3.5, 173, 5
05:58, 179,  2.9, 180,  2.2,  3.4, 183,17
05:59, 200,  1.7, 182,  2.2,  5.0, 184,18
06:00, 162,  3.4, 180,  2.2,  5.6, 175,54
06:01, 162,  2.8, 180,  2.2,  3.7, 177,19
06:02, 183,  3.0, 180,  2.3,  4.6, 175,33
06:03,   0,  0.0, 179,  2.3,  4.2, 181, 2
06:04, 189,  3.6, 180,  2.3,  5.0, 172,40
06:05, 159,  3.5, 180,  2.4,  5.0, 184,48
06:06, 212,  0.6, 180,  2.4,  3.8, 161, 2
06:07, 163,  0.9, 179,  2.4,  3.8, 167,13
06:08, 191,  4.6, 180,  2.4,  5.1, 194,59
06:09, 179,  2.1, 179,  2.4,  4.6, 191, 0
06:10, 194,  2.4, 180,  2.4,  4.4, 183,18
06:11, 165,  2.2, 182,  2.4,  3.8, 167,44
06:12, 214,  1.7, 182,  2.3,  3.4, 180,55
06:13, 183,  2.1, 182,  2.3,  5.4, 189, 9
06:14, 151,  1.9, 183,  2.3,  4.4, 190,34
06:15, 185,  2.5, 182,  2.3,  4.0, 182,18
06:16, 194,  2.4, 183,  2.3,  4.8, 188,29
06:17, 172,  2.5, 186,  2.4,  2.8, 184,11
06:18, 206,  0.7, 185,  2.3,  3.3, 174,43
06:19, 184,  1.0, 186,  2.3,  3.4, 190,40
06:20, 227,  1.5, 186,  2.1,  2.7, 168,51
06:21, 178,  4.9, 184,  2.2,  5.2, 183,54
06:22, 197,  2.4, 183,  2.2,  4.9, 178, 0
06:23, 189,  3.4, 183,  2.2,  4.4, 193,26
06:24, 240,  1.2, 182,  2.2,  4.0, 177,48
06:25, 180,  3.6, 182,  2.2,  3.9, 176,20
06:26, 156,  3.4, 181,  2.1,  3.6, 180, 0
06:27, 181,  3.7, 180,  2.2,  3.7, 184, 2
06:28, 206,  1.8, 180,  2.1,  3.7, 181, 0
06:29, 191,  4.1, 180,  2.2,  4.0, 191, 0
06:30, 171,  3.1, 180,  2.3,  4.3, 189,49
06:31, 199,  5.8, 180,  2.3,  5.7, 196, 0
06:32, 169,  2.0, 180,  2.4,  5.9, 202, 0
06:33, 171,  1.3, 180,  2.2,  2.1, 183,52
06:34, 181,  4.3, 182,  2.3,  4.8, 181,43
06:35, 164,  2.8, 181,  2.4,  4.4, 186,15
06:36, 186,  2.9, 182,  2.4,  3.7, 189,16
06:37, 191,  1.1, 181,  2.4,  4.4, 169,22
06:38, 185,  2.5, 180,  2.4,  4.4, 179, 6
06:39, 117,  1.5, 180,  2.3,  3.1, 157,49
06:40, 167,  1.9, 179,  2.4,  5.0, 182,22
06:41, 166,  3.3, 179,  2.3,  3.8, 175,58
06:42, 171,  3.5, 179,  2.2,  3.7, 179, 3
06:43, 183,  2.1, 179,  2.3,  4.3, 177,21
06:44, 153,  3.8, 178,  2.2,  4.1, 165,25
06:45, 174,  2.1, 178,  2.1,  3.8, 153, 0
06:46, 190,  2.2, 177,  2.1,  4.4, 176,40
06:47, 189,  3.5, 177,  2.0,  3.8, 193,58
06:48, 196,  2.1, 178,  2.1,  4.5, 184,51
06:49, 109,  0.2, 177,  2.1,  2.9, 158,17
06:50, 229,  4.1, 178,  2.0,  4.7, 203,54
06:51, 209,  2.4, 181,  2.2,  4.9, 193,51
06:52, 193,  3.4, 181,  2.3,  4.5, 192,49
06:53, 265,  0.0, 180,  2.2,  4.6, 178,23
06:54, 204,  1.8, 181,  2.2,  4.7, 172,22
06:55, 158,  0.6, 180,  2.2,  2.3, 196,45
06:56, 167,  2.9, 180,  2.1,  3.7, 203, 7
06:57, 219,  0.8, 180,  2.2,  4.6, 181,47
06:58, 181,  3.7, 180,  2.2,  4.3, 189,57
06:59, 192,  3.8, 183,  2.2,  5.0, 184,49
07:00, 192,  1.9, 183,  2.2,  3.8, 192, 0
07:01, 197,  4.1, 182,  2.2,  4.9, 194,39
07:02, 147,  1.7, 183,  2.2,  4.5, 191, 5
07:03, 190,  4.5, 183,  2.3,  5.7, 188,57
07:04, 205,  3.8, 184,  2.3,  4.9, 181, 2
07:05, 187,  4.2, 187,  2.5,  4.5, 201, 1
07:06, 240,  1.2, 189,  2.5,  4.2, 187, 0
07:07, 196,  0.3, 192,  2.6,  4.6, 188,39
07:08, 220,  1.3, 193,  2.7,  5.3, 199,38
07:09, 206,  1.0, 194,  2.6,  2.8, 203,38
07:10, 199,  3.2, 194,  2.6,  3.7, 192,57
07:11, 213,  1.5, 195,  2.4,  3.5, 175, 5
07:12, 249,  1.4, 197,  2.4,  4.5, 197,24
07:13, 202,  0.9, 198,  2.3,  3.4, 199, 8
07:14, 140,  1.2, 198,  2.2,  2.5, 203,31
07:15, 189,  1.5, 198,  2.0,  2.2, 189,55
07:16, 163,  2.7, 195,  2.0,  3.9, 184,50
07:17, 196,  2.9, 194,  1.9,  4.3, 180, 5
07:18, 165,  2.3, 193,  1.9,  4.2, 194,28
07:19, 123,  0.3, 192,  1.9,  4.7, 171,23
07:20, 180,  1.2, 192,  1.9,  3.9, 194,29
07:21,  52,  0.4, 190,  2.0,  3.6, 185,20
07:22, 195,  3.0, 187,  1.9,  4.0, 188,31
07:23, 160,  1.6, 186,  1.9,  4.4, 180,50
07:24, 211,  2.1, 185,  2.0,  4.9, 189,17
07:25, 187,  1.5, 186,  2.0,  3.3, 189,22
07:26, 198,  3.0, 185,  2.0,  4.2, 179,57
07:27, 249,  1.4, 186,  1.9,  4.9, 205,53
07:28, 220,  0.2, 185,  1.7,  3.1, 171, 5
07:29, 142,  1.1, 185,  1.8,  4.8, 195,16
07:30, 183,  4.2, 184,  1.9,  6.3, 175,20
07:31, 167,  3.5, 183,  2.0,  5.8, 178,34
07:32, 235,  0.7, 184,  2.2,  7.4, 181,45
07:33, 174,  2.3, 183,  2.2,  4.7, 172,16
07:34, 189,  4.6, 183,  2.3,  4.6, 190, 0
07:35, 189,  2.6, 185,  2.4,  4.8, 204,12
07:36, 200,  2.1, 187,  2.6,  6.1, 191, 8
07:37, 214,  1.7, 186,  2.6,  4.4, 201,33
07:38, 218,  4.0, 187,  2.8,  5.2, 180,38
07:39, 140,  1.0, 186,  2.8,  5.0, 211, 3
07:40, 213,  2.9, 186,  2.6,  4.1, 171,26
07:41, 165,  2.6, 187,  2.5,  3.8, 177,44
07:42, 181,  1.2, 186,  2.2,  3.1, 178, 9
07:43, 193,  3.3, 188,  2.2,  4.0, 188,42
