00:01, 149,  4.3, 142,  3.4,  6.0, 146,22
00:02, 131,  3.4, 142,  3.5,  5.1, 152,33
00:03, 146,  2.8, 141,  3.6,  5.7, 131,42
00:04, 153,  5.1, 142,  3.6,  6.0, 142,56
00:05, 160,  4.7, 141,  3.6,  5.5, 140, 2
00:06, 158,  2.9, 139,  3.6,  4.9, 127,27
00:07, 160,  1.3, 139,  3.4,  4.6, 136,15
00:08, 154,  2.7, 138,  3.5,  4.7, 160,11
00:09, 147,  4.6, 138,  3.4,  4.6, 147, 0
00:10, 139,  3.8, 138,  3.4,  6.1, 122,50
00:11, 115,  3.7, 137,  3.3,  4.7, 122,57
00:12, 130,  1.7, 137,  3.3,  5.1, 119,23
00:13, 153,  1.1, 137,  3.1,  4.7, 155, 5
00:14, 143,  3.0, 137,  3.0,  3.7, 151,50
00:15, 155,  1.0, 137,  2.8,  3.8, 161,11
00:16, 160,  2.0, 139,  2.7,  2.9, 167,12
00:17, 152,  4.7, 139,  2.7,  4.6, 151, 0
00:18, 133,  2.5, 140,  2.8,  5.5, 146, 6
00:19, 171,  5.6, 141,  2.9,  5.6, 146,13
00:20, 126,  4.2, 142,  3.0,  6.4, 165, 2
00:21, 174,  3.1, 144,  3.0,  4.8, 141,32
00:22, 121,  2.5, 146,  2.8,  3.8, 172, 2
00:23, 104,  2.8, 145,  2.9,  6.2, 148,54
00:24, 130,  3.5, 144,  3.1,  6.2, 136, 7
00:25, 142,  2.5, 145,  3.1,  4.4, 145,31
00:26, 138,  1.6, 145,  3.2,  3.3, 149, 4
00:27, 147,  1.5, 145,  3.2,  4.5, 147,43
00:28, 134,  2.6, 146,  3.1,  4.0, 150,34
00:29, 135,  3.7, 146,  3.0,  4.2, 143,58
00:30, 145,  3.5, 146,  3.0,  4.2, 148,12
00:31, 143,  4.4, 145,  2.9,  5.2, 120,24
00:32, 140,  2.9, 145,  3.1,  5.8, 159,44
00:33, 180,  1.3, 145,  3.1,  4.7, 145,34
00:34, 174,  2.6, 147,  2.9,  3.3, 145,15
00:35, 140,  1.8, 146,  2.8,  4.0, 133,32
00:36, 128,  1.4, 145,  2.9,  4.0, 114, 4
00:37, 153,  2.0, 146,  2.8,  4.2, 144,16
00:38, 135,  1.7, 145,  2.8,  4.2, 127,32
00:39, 133,  2.7, 143,  2.7,  3.5, 124,50
00:40, 118,  3.3, 143,  2.6,  3.3, 148,55
00:41, 124,  2.4, 142,  2.6,  3.9, 136,18
00:42, 122,  1.9, 141,  2.5,  6.0, 150,27
00:43, 161,  3.4, 142,  2.5,  4.6, 167, 6
00:44, 152,  3.3, 142,  2.7,  5.7, 155,32
00:45,  67,  1.6, 142,  2.8,  5.5, 134,28
00:46, 181,  2.4, 144,  2.9,  4.4, 162,48
00:47, 179,  3.0, 146,  2.8,  3.8, 188,35
00:48, 135,  3.3, 146,  2.9,  5.3, 144,36
00:49, 169,  3.1, 147,  3.0,  5.2, 155,50
00:50, 138,  2.9, 148,  3.1,  4.4, 150, 6
00:51, 153,  2.4, 149,  3.1,  3.6, 136, 6
00:52, 147,  2.2, 149,  3.0,  3.1, 149,34
00:53, 194,  1.8, 147,  3.0,  3.8, 146,26
00:54, 139,  0.9, 147,  2.7,  3.4, 133, 8
00:55, 119,  3.4, 146,  2.8,  5.3, 119,32
00:56, 144,  3.6, 146,  2.8,  4.1, 162,39
00:57, 124,  3.1, 143,  2.9,  3.9, 150,14
00:58, 157,  1.9, 143,  2.7,  3.1, 124, 0
00:59, 213,  0.8, 144,  2.6,  2.8, 173,53
01:00, 138,  2.1, 144,  2.5,  3.8, 120,42
01:01, 125,  1.6, 146,  2.4,  3.4, 147, 8
01:02, 150,  1.7, 145,  2.4,  3.0, 153,52
01:03, 153,  2.1, 146,  2.5,  4.9, 149,18
01:04, 168,  3.0, 148,  2.6,  3.7, 142,35
01:05, 126,  1.0, 150,  2.4,  3.6, 165, 2
01:06, 136,  2.2, 149,  2.3,  2.9, 142,34
01:07, 136,  2.6, 150,  2.2,  3.7, 133,32
01:08, 154,  3.5, 150,  2.3,  3.7, 142,57
01:09, 137,  1.7, 148,  2.4,  4.1, 146,20
01:10, 147,  3.1, 149,  2.6,  6.3, 140,27
01:11, 131,  1.3, 147,  2.6,  3.8, 142, 9
01:12, 131,  4.1, 146,  2.6,  3.9, 131, 0
01:13, 157,  3.5, 146,  2.5,  4.2, 133, 1
01:14, 144,  2.4, 145,  2.6,  4.7, 145,47
01:15, 139,  2.3, 143,  2.6,  3.2, 132,34
01:16, 151,  4.1, 144,  2.8,  4.3, 154,27
01:17, 131,  2.7, 144,  2.8,  4.1, 151, 0
01:18, 140,  2.6, 143,  2.8,  3.1, 124,49
01:19, 146,  3.2, 143,  2.7,  3.5, 153,40
01:20, 121,  4.4, 142,  2.6,  4.4, 121, 0
01:21, 121,  2.5, 143,  2.7,  4.6, 121, 1
01:22, 145,  3.6, 142,  2.7,  3.7, 149,37
01:23, 160,  1.3, 141,  2.7,  4.3, 135,16
01:24, 141,  3.2, 140,  2.6,  3.7, 130,28
01:25, 158,  2.6, 140,  2.6,  3.3, 157,33
01:26,  69,  0.2, 140,  2.6,  4.1, 135, 9
01:27, 138,  3.0, 140,  2.5,  3.7, 159,27
01:28, 144,  2.1, 141,  2.6,  4.9, 147,32
01:29, 182,  2.1, 143,  2.6,  3.0, 164,35
01:30, 165,  2.2, 145,  2.5,  4.8, 187, 5
01:31, 123,  0.0, 146,  2.4,  3.4, 166,43
01:32, 133,  3.1, 147,  2.3,  3.7, 130,45
01:33,  84,  1.3, 148,  2.4,  4.6, 161,24
01:34, 165,  0.3, 147,  2.4,  3.8, 135,12
01:35, 135,  1.9, 147,  2.3,  2.3, 148,18
01:36, 150,  5.3, 147,  2.4,  6.3, 153,55
01:37, 124,  3.6, 146,  2.6,  5.8, 134, 7
01:38, 180,  1.2, 147,  2.5,  4.1, 139,33
01:39, 146,  1.1, 145,  2.6,  3.3, 131,17
01:40, 131,  2.4, 142,  2.5,  2.5, 131,56
01:41, 137,  1.8, 139,  2.5,  3.6, 124,26
01:42, 130,  1.2, 139,  2.6,  3.5, 133, 9
01:43, 145,  1.8, 139,  2.5,  3.7, 153,46
01:44, 152,  5.7, 141,  2.6,  6.8, 143,51
01:45, 160,  4.1, 141,  2.9,  6.9, 149,32
01:46, 141,  5.0, 142,  3.0,  5.5, 150,59
01:47, 174,  1.5, 143,  2.9,  5.3, 149,21
01:48, 156,  2.5, 143,  2.9,  4.2, 148,53
01:49, 142,  5.5, 143,  3.1,  6.8, 148,25
01:50, 150,  3.8, 144,  3.3,  6.0, 152, 6
01:51, 153,  3.1, 149,  3.4,  5.1, 167,44
01:52, 171,  2.1, 150,  3.3,  3.8, 157, 5
01:53, 161,  2.0, 149,  3.4,  4.7, 148,35
01:54, 118,  2.6, 148,  3.2,  3.2, 158, 5
01:55, 122,  3.6, 147,  3.0,  3.6, 124,59
01:56, 143,  3.6, 147,  2.9,  7.0, 156,53
01:57, 148,  1.6, 147,  2.8,  4.3, 135,14
01:58, 157,  2.3, 147,  2.8,  4.3, 151,23
01:59, 139,  1.1, 146,  2.7,  4.7, 146,24
02:00, 138,  3.2, 145,  2.6,  4.0, 137,27
02:01,  99,  1.8, 141,  2.7,  3.8, 120,12
02:02, 182,  1.8, 140,  2.7,  3.3, 142, 8
02:03, 132,  0.9, 142,  2.6,  2.1, 136,32
02:04,  62,  1.4, 141,  2.5,  2.7, 103,42
02:05,  78,  1.2, 139,  2.4,  2.8, 112,49
02:06, 167,  0.8, 136,  2.3,  2.5, 123,21
02:07, 130,  3.2, 134,  2.2,  3.2, 131,53
02:08, 115,  1.5, 133,  2.2,  3.3, 130, 1
02:09, 138,  3.9, 132,  2.1,  4.3, 134,57
02:10, 115,  2.8, 132,  2.1,  4.1, 143, 5
02:11, 142,  1.9, 131,  2.1,  4.5, 155,16
02:12, 128,  2.3, 130,  2.0,  2.7, 107,52
02:13, 116,  4.4, 127,  2.2,  5.1, 122,54
02:14, 132,  2.8, 127,  2.2,  4.4, 116, 0
02:15, 160,  4.1, 131,  2.3,  4.3, 140,53
02:16, 141,  1.4, 130,  2.3,  4.1, 160, 0
02:17, 127,  3.1, 131,  2.4,  3.6, 144,23
02:18, 156,  2.7, 133,  2.4,  4.1, 149,43
02:19, 118,  1.8, 133,  2.4,  4.0, 115,31
02:20, 117,  2.8, 133,  2.4,  3.2, 137,22
02:21, 126,  1.9, 134,  2.4,  4.7, 148,30
02:22, 132,  2.9, 135,  2.4,  3.0, 163,26
02:23, 129,  2.2, 137,  2.4,  3.8, 149,42
02:24, 142,  2.5, 137,  2.4,  2.7, 106,16
02:25, 101,  2.4, 136,  2.3,  3.8, 139,22
02:26, 128,  2.8, 135,  2.3,  3.8, 141,55
02:27, 118,  1.5, 133,  2.3,  3.4, 159,10
02:28, 106,  0.8, 130,  2.2,  2.3, 125,18
02:29,  86,  0.1, 130,  2.2,  2.4, 135,29
02:30, 136,  4.5, 131,  2.2,  4.8, 128,51
02:31, 133,  2.4, 129,  2.1,  4.6, 138, 0
02:32, 128,  4.5, 130,  2.2,  5.4, 124,58
02:33, 131,  2.2, 130,  2.3,  4.8, 166,28
02:34, 111,  2.0, 129,  2.4,  5.0, 131,27
02:35, 138,  2.2, 129,  2.5,  5.2, 132,37
02:36, 157,  3.5, 132,  2.6,  4.6, 141,36
02:37, 150,  3.3, 133,  2.7,  4.0, 129,55
02:38, 166,  2.2, 135,  2.8,  4.5, 123,28
02:39, 133,  1.4, 135,  2.9,  3.8, 148,45
02:40, 127,  3.8, 137,  2.9,  4.4, 150,58
02:41, 158,  1.6, 140,  2.7,  3.8, 127, 0
02:42, 139,  2.0, 138,  2.6,  2.6, 158,54
02:43, 195,  0.5, 141,  2.5,  5.4, 144,10
02:44, 154,  2.4, 144,  2.4,  5.3, 147,28
02:45, 130,  2.3, 143,  2.3,  3.1, 112,44
02:46,  90,  1.8, 142,  2.3,  5.0, 120,10
02:47, 136,  3.9, 142,  2.3,  4.2, 176,35
02:48, 109,  5.4, 142,  2.4,  5.6, 140, 7
02:49, 133,  2.5, 141,  2.5,  5.4, 109, 0
02:50, 139,  3.2, 141,  2.5,  3.2, 143,59
02:51, 130,  1.1, 138,  2.6,  3.6, 122,37
02:52,  81,  0.4, 140,  2.7,  3.2, 130,18
02:53, 139,  1.6, 137,  2.5,  2.7, 134,30
02:54, 149,  2.9, 134,  2.5,  2.9, 148, 0
02:55, 126,  1.6, 135,  2.5,  4.2, 140,13
02:56, 127,  2.1, 134,  2.3,  2.5, 135, 3
02:57, 172,  2.0, 134,  2.3,  3.4, 142,18
02:58, 170,  0.6, 136,  2.1,  3.0, 153,40
02:59, 147,  0.6, 139,  1.8,  1.9, 145,17
03:00, 134,  1.6, 136,  1.7,  2.3, 167, 4
03:01, 156,  1.3, 139,  1.7,  3.6, 146,18
03:02, 148,  2.7, 140,  1.8,  3.0, 149,41
03:03, 150,  1.3, 142,  1.8,  2.9, 153, 2
03:04, 103,  1.4, 145,  1.7,  1.4, 159, 1
03:05, 113,  0.4, 145,  1.6,  2.4, 178,17
03:06, 142,  1.7, 145,  1.5,  2.1, 125,52
03:07, 208,  1.2, 147,  1.4,  2.4, 161,10
03:08, 140,  2.4, 145,  1.4,  2.4, 140, 0
03:09, 136,  4.2, 141,  1.4,  4.1, 136,59
03:10, 155,  3.5, 144,  1.6,  4.7, 166,36
03:11, 156,  1.8, 143,  1.6,  3.5, 155, 0
03:12,  84,  1.1, 142,  1.6,  3.2, 168,47
03:13, 155,  2.4, 142,  1.6,  3.4, 177,32
03:14, 132,  2.6, 139,  1.7,  3.3, 166, 3
03:15, 138,  0.5, 137,  1.7,  2.6, 132, 0
03:16, 109,  4.8, 139,  1.8,  4.8, 108, 0
03:17, 134,  3.7, 136,  2.0,  4.8, 109, 0
03:18, 158,  3.2, 135,  2.2,  4.8, 122,17
03:19, 167,  1.0, 140,  2.2,  3.2, 158, 0
03:20, 178,  3.4, 138,  2.1,  3.8, 152,53
03:21,  54,  0.3, 140,  2.2,  3.9, 148, 8
03:22, 109,  1.7, 137,  2.2,  3.9, 127,45
03:23, 174,  5.5, 137,  2.4,  6.9, 164,57
03:24,  45,  0.4, 140,  2.5,  5.5, 174, 0
03:25, 161,  3.2, 143,  2.6,  3.7, 167,28
03:26, 157,  4.1, 145,  2.8,  5.1, 151,47
03:27, 176,  1.5, 148,  2.6,  4.2, 153, 2
03:28, 102,  0.6, 150,  2.3,  1.5, 176, 0
03:29, 157,  1.0, 146,  2.3,  2.0, 119,15
03:30, 148,  1.8, 148,  2.3,  4.3, 149,31
03:31, 144,  2.7, 147,  2.3,  3.3, 156,16
03:32, 147,  4.8, 149,  2.3,  5.3, 147,51
03:33, 146,  3.8, 148,  2.2,  4.8, 147, 0
03:34,  66,  0.6, 144,  2.2,  4.5, 154,14
03:35, 129,  1.5, 143,  2.1,  2.9, 150,45
03:36, 103,  1.8, 142,  2.0,  3.2, 159,21
03:37, 146,  4.1, 140,  2.1,  4.1, 145, 0
03:38, 161,  1.7, 139,  2.3,  4.1, 146, 0
03:39, 148,  2.6, 141,  2.5,  4.9, 142,26
03:40, 342,  0.1, 139,  2.4,  3.7, 137,10
03:41, 128,  2.3, 139,  2.4,  4.3, 165,11
03:42, 110,  2.5, 138,  2.4,  4.1, 126,38
03:43, 138,  1.8, 137,  2.3,  2.6, 146,36
03:44, 131,  0.6, 137,  2.1,  2.0, 150, 2
03:45, 111,  1.1, 137,  2.1,  1.1, 135,58
03:46, 139,  1.1, 135,  2.1,  2.9, 111,30
03:47, 142,  0.5, 137,  1.9,  1.2, 131, 1
03:48,  91,  1.4, 135,  1.7,  1.4, 100,58
03:49, 122,  0.8, 133,  1.5,  1.4,  91, 0
03:50, 150,  2.1, 133,  1.4,  2.2, 156,11
03:51, 155,  0.6, 130,  1.3,  2.1, 150, 0
03:52, 158,  0.2, 131,  1.1,  1.1, 125,35
03:53,   0,  0.0, 130,  0.9,  0.8, 140,20
03:54,  96,  0.9, 130,  0.9,  2.6, 104,39
03:55, 168,  0.2, 130,  1.0,  2.7, 137,16
03:56, 142,  1.0, 129,  0.9,  2.0,  88,28
03:57, 156,  1.0, 128,  1.0,  1.4, 127, 4
03:58, 133,  1.3, 130,  1.0,  1.9, 134,30
03:59, 159,  1.7, 130,  1.1,  2.2, 147,52
04:00, 133,  2.3, 130,  1.1,  2.5, 126,57
04:01, 126,  1.4, 130,  1.2,  2.3, 133, 0
04:02, 153,  1.5, 128,  1.2,  1.9, 133,51
04:03,  87,  1.2, 128,  1.4,  2.4, 125,45
04:04,  89,  1.6, 129,  1.4,  4.0, 128,34
04:05, 116,  3.4, 127,  1.6,  4.0, 131,42
04:06, 106,  3.7, 129,  1.7,  3.8, 110,59
04:07, 121,  2.2, 127,  1.9,  5.0, 140,32
04:08, 139,  3.2, 127,  2.2,  4.8, 152,40
04:09, 149,  3.6, 127,  2.3,  5.0, 122,13
04:10, 111,  2.9, 128,  2.4,  4.6, 136,11
04:11, 147,  2.4, 130,  2.6,  4.2, 169,38
04:12, 115,  4.1, 131,  2.7,  4.0, 114, 0
04:13, 126,  3.5, 134,  2.8,  4.4, 126, 6
04:14, 180,  2.9, 135,  2.8,  4.0, 159,34
04:15, 141,  3.1, 138,  2.8,  3.9, 136,41
04:16, 144,  3.3, 139,  2.8,  3.8, 146,42
04:17, 138,  1.5, 140,  2.7,  3.3, 144, 0
04:18, 179,  0.7, 141,  2.4,  1.6, 141, 0
04:19, 132,  1.8, 142,  2.2,  2.1, 132,56
04:20, 155,  1.4, 143,  2.0,  2.4, 155,53
04:21, 123,  1.9, 141,  1.9,  2.5, 128,46
04:22, 128,  2.1, 142,  1.9,  3.5, 119,54
04:23, 132,  2.1, 141,  1.9,  3.2, 128, 5
04:24, 147,  1.7, 140,  1.9,  3.1, 123,28
04:25, 113,  2.3, 139,  1.8,  3.1, 135,42
04:26, 132,  3.5, 138,  1.7,  4.0, 134,55
04:27, 148,  3.0, 137,  1.9,  3.8, 129, 7
04:28, 159,  3.7, 139,  2.1,  4.8, 157, 8
04:29, 167,  1.4, 139,  2.3,  3.8, 160, 0
04:30, 108,  1.2, 140,  2.3,  4.6, 145,39
04:31, 162,  3.3, 141,  2.5,  5.1, 148,45
04:32, 118,  2.4, 140,  2.5,  3.7, 139, 5
04:33, 132,  4.2, 141,  2.7,  6.4, 144,33
04:34, 176,  3.4, 143,  2.8,  5.0, 149, 6
04:35, 103,  5.6, 143,  2.9,  5.7, 121,59
04:36, 174,  3.2, 145,  2.9,  5.6, 103, 0
04:37, 130,  2.0, 146,  2.9,  3.6, 173,13
04:38, 138,  1.5, 145,  2.8,  2.4, 123,15
04:39, 148,  2.4, 144,  2.7,  2.9, 136,50
04:40, 146,  2.4, 142,  2.8,  3.1, 158,23
04:41, 162,  2.4, 144,  2.6,  3.4, 124, 3
04:42, 181,  2.3, 146,  2.6,  3.3, 169,52
04:43, 111,  0.5, 148,  2.4,  2.9, 167, 4
04:44, 153,  2.5, 147,  2.2,  2.5, 160,23
04:45, 158,  2.5, 149,  2.2,  3.6, 160,32
04:46, 170,  2.0, 150,  2.1,  3.2, 150,17
04:47, 145,  1.6, 152,  2.0,  2.1, 171, 1
04:48,  93,  2.3, 150,  2.0,  2.5, 143, 9
04:49, 138,  1.8, 150,  2.0,  2.4, 121,43
04:50, 122,  3.0, 151,  2.0,  5.3, 154,51
04:51, 138,  2.7, 151,  2.1,  4.2, 163,33
04:52, 134,  1.6, 148,  2.1,  2.7, 138, 0
04:53, 147,  1.1, 149,  2.1,  3.1, 192,48
04:54, 174,  0.9, 151,  2.1,  4.2, 156,21
04:55, 162,  2.9, 151,  2.0,  3.0, 156,59
04:56, 146,  3.0, 149,  2.0,  3.7, 144,55
04:57, 150,  2.8, 149,  2.1,  3.9, 155,53
04:58, 131,  2.0, 152,  2.2,  4.6, 148,18
04:59, 134,  3.6, 153,  2.3,  4.4, 142,55
05:00, 191,  0.6, 153,  2.3,  4.0, 153,31
05:01, 152,  0.3, 154,  2.1,  2.5, 177,28
05:02, 162,  3.8, 156,  2.2,  3.9, 153,30
05:03, 128,  3.1, 154,  2.3,  3.8, 162, 0
05:04, 140,  2.8, 153,  2.3,  3.8, 143,38
05:05, 158,  1.0, 153,  2.4,  4.3, 144,22
05:06, 154,  5.7, 154,  2.6,  5.9, 156,59
05:07, 143,  3.6, 154,  2.7,  6.1, 168, 9
05:08, 145,  2.6, 153,  2.7,  4.3, 164, 3
05:09, 128,  3.4, 153,  2.8,  5.0, 141,33
05:10, 129,  3.2, 152,  2.7,  3.4, 128, 0
05:11, 140,  2.5, 150,  3.0,  6.1, 148,18
05:12, 135,  2.3, 150,  3.0,  3.6, 150, 4
05:13, 125,  0.5, 149,  3.0,  3.8, 164,22
05:14, 154,  4.8, 151,  3.0,  4.8, 155, 0
05:15, 161,  2.6, 151,  3.1,  5.0, 149, 1
05:16, 136,  2.4, 150,  3.0,  2.9, 141,55
05:17, 157,  3.1, 149,  3.0,  6.0, 158,38
05:18, 144,  1.1, 150,  2.9,  4.4, 170,31
05:19,  81,  1.1, 149,  2.8,  2.9, 148, 6
05:20, 148,  2.0, 150,  2.7,  2.1, 141,11
05:21, 143,  3.2, 151,  2.4,  3.2, 145, 0
05:22, 156,  2.4, 150,  2.5,  3.7, 151,19
05:23, 149,  3.0, 151,  2.5,  3.4, 148,49
05:24,  96,  0.9, 148,  2.5,  3.3, 140,19
05:25, 157,  2.7, 147,  2.3,  3.1, 154,28
05:26, 139,  3.2, 147,  2.3,  3.2, 139,59
05:27, 162,  2.2, 148,  2.2,  3.5, 155,32
05:28, 159,  5.4, 150,  2.1,  5.4, 161, 0
05:29, 180,  1.3, 153,  2.2,  5.4, 159, 0
05:30, 157,  2.2, 154,  2.3,  3.1, 173,21
05:31, 156,  1.9, 154,  2.2,  2.8, 156,43
05:32, 189,  2.1, 156,  2.2,  4.2, 171, 5
05:33, 157,  3.0, 156,  2.2,  3.1, 141,34
05:34, 170,  1.2, 156,  2.2,  4.3, 156, 3
05:35, 175,  2.8, 158,  2.2,  3.4, 155,50
05:36, 190,  0.8, 160,  2.3,  4.8, 149,13
05:37, 159,  1.8, 160,  2.2,  3.7, 154,54
05:38, 152,  2.8, 158,  2.3,  4.0, 156,48
05:39, 157,  0.9, 155,  2.2,  3.4, 148, 8
05:40, 136,  0.5, 155,  2.1,  1.7, 181,40
05:41, 144,  1.8, 155,  2.0,  2.1, 134,57
05:42, 161,  2.5, 153,  1.9,  3.1, 136,52
05:43, 143,  1.1, 152,  1.8,  2.5, 161, 0
05:44, 155,  0.9, 152,  1.7,  2.2, 129,16
05:45, 124,  1.7, 149,  1.6,  1.8, 125, 0
05:46, 145,  2.0, 148,  1.5,  2.7, 136,37
05:47, 141,  4.1, 145,  1.5,  4.1, 138,59
05:48, 160,  2.5, 144,  1.6,  4.8, 141, 9
05:49, 153,  2.3, 146,  1.7,  3.0, 148, 5
05:50, 165,  2.7, 146,  1.7,  3.2, 170,58
05:51, 146,  2.1, 147,  1.8,  3.0, 177,11
05:52, 149,  1.8, 147,  1.8,  2.7, 129,21
05:53, 119,  1.1, 147,  1.8,  2.5, 149,25
05:54, 146,  1.8, 146,  1.9,  2.1, 140,54
05:55, 140,  2.6, 145,  2.0,  2.8, 136,53
05:56, 135,  2.4, 144,  2.1,  3.8, 131,33
05:57, 170,  3.1, 144,  2.2,  3.5, 135,17
05:58, 141,  1.9, 144,  2.1,  3.6, 148, 4
05:59, 145,  2.4, 145,  2.1,  2.4, 149, 5
06:00, 171,  2.2, 143,  2.2,  4.7, 171,48
06:01, 157,  2.2, 142,  2.3,  3.8, 144,30
06:02, 137,  2.7, 142,  2.3,  3.6, 141,54
06:03, 143,  2.1, 143,  2.3,  2.8, 140, 1
06:04, 145,  4.6, 145,  2.4,  4.5, 148, 0
06:05, 158,  4.9, 148,  2.6,  5.1, 156,57
06:06, 168,  2.5, 151,  2.6,  4.9, 158, 0
06:07, 235,  0.3, 155,  2.6,  4.4, 149,34
06:08, 158,  2.3, 155,  2.4,  2.3, 159,59
06:09, 203,  0.7, 157,  2.4,  2.6, 147,18
06:10, 144,  1.8, 157,  2.3,  3.1, 158, 9
06:11, 139,  2.9, 156,  2.3,  4.1, 139,37
06:12, 162,  2.5, 157,  2.3,  3.8, 153,18
06:13, 138,  4.4, 157,  2.4,  5.1, 150,55
06:14, 124,  2.3, 156,  2.5,  4.6, 137,13
06:15, 143,  1.4, 154,  2.2,  2.3, 124, 0
06:16, 159,  1.9, 152,  2.1,  3.1, 160,29
06:17, 159,  2.3, 150,  2.2,  3.5, 160,15
06:18, 144,  2.4, 149,  2.3,  3.4, 158,42
06:19, 147,  1.7, 147,  2.3,  2.7, 159,49
06:20, 141,  2.5, 146,  2.3,  2.5, 106,37
06:21, 115,  4.6, 144,  2.4,  4.7, 109,59
06:22, 146,  2.4, 143,  2.3,  4.6, 115, 0
06:23,  94,  0.8, 142,  2.3,  3.6, 145,20
06:24, 139,  1.3, 142,  2.1,  2.7, 126,19
06:25, 151,  1.5, 142,  2.1,  2.2, 134,11
06:26, 131,  1.1, 142,  2.0,  2.1, 144,42
06:27, 104,  0.9, 140,  2.0,  3.4, 169,21
06:28, 141,  2.8, 140,  1.9,  2.8, 139, 0
06:29, 153,  2.3, 140,  1.9,  3.0, 149, 1
06:30, 118,  1.2, 142,  1.9,  3.0, 136,24
06:31, 162,  1.9, 143,  1.8,  3.0, 140,50
06:32, 143,  0.9, 144,  1.8,  2.3, 139,35
06:33, 122,  1.3, 144,  1.7,  2.3, 144,39
06:34, 150,  0.8, 145,  1.6,  1.4, 152, 8
06:35, 186,  0.8, 145,  1.6,  1.7, 149,43
06:36, 148,  1.4, 145,  1.6,  2.1, 157,38
06:37, 168,  1.5, 144,  1.5,  2.1, 163,44
06:38, 176,  1.6, 146,  1.4,  1.7, 162, 5
06:39, 102,  0.7, 147,  1.3,  1.9, 153,43
06:40, 146,  0.7, 146,  1.2,  2.4, 141,40
06:41, 145,  3.1, 148,  1.2,  3.1, 151,59
06:42, 142,  0.6, 150,  1.2,  3.6, 128, 7
06:43, 121,  1.4, 150,  1.1,  1.4, 121, 0
06:44, 114,  1.4, 148,  1.1,  1.4, 121, 0
06:45, 142,  0.8, 147,  1.2,  3.3, 119, 6
06:46, 160,  2.8, 146,  1.3,  3.0, 121,12
06:47, 148,  1.6, 148,  1.4,  3.5, 171,36
06:48, 164,  2.3, 147,  1.5,  3.0, 159, 7
06:49, 162,  2.3, 148,  1.7,  3.7, 159,24
06:50, 162,  2.4, 149,  1.7,  2.7, 158,57
06:51, 162,  3.5, 149,  1.8,  3.5, 161, 0
06:52, 136,  1.2, 147,  1.8,  3.7, 166, 1
06:53, 136,  2.0, 147,  1.9,  2.6, 144,23
06:54, 143,  2.1, 147,  2.0,  2.1, 136,59
06:55, 134,  1.1, 146,  1.9,  2.1, 143, 0
06:56, 132,  1.2, 146,  1.8,  1.6, 142,24
06:57, 148,  1.6, 144,  1.7,  2.0, 136,12
06:58, 133,  0.9, 141,  1.6,  1.6, 144, 3
06:59, 156,  1.3, 138,  1.5,  2.1, 121,27
07:00, 153,  1.2, 137,  1.4,  1.5, 139,55
07:01, 162,  2.1, 136,  1.4,  2.4, 135,18
07:02, 145,  0.7, 136,  1.3,  2.3, 164, 1
07:03, 148,  0.8, 137,  1.2,  1.4, 159, 9
07:04, 112,  0.3, 137,  1.1,  0.8, 148, 0
07:05, 157,  1.7, 139,  1.0,  1.6, 153,59
07:06, 149,  2.1, 141,  1.1,  2.6, 132,55
07:07, 158,  2.1, 141,  1.2,  2.5, 158,45
07:08, 126,  1.8, 143,  1.2,  2.5, 153, 3
07:09, 123,  2.1, 144,  1.3,  2.9, 101,47
07:10, 136,  2.9, 145,  1.3,  3.0, 139,58
07:11, 174,  0.7, 146,  1.3,  2.9, 136, 0
07:12, 133,  2.3, 145,  1.4,  2.3, 134, 0
07:13, 161,  1.3, 145,  1.4,  2.3, 133, 0
07:14,   0,  0.0, 147,  1.5,  3.2, 158,32
07:15, 131,  1.8, 145,  1.5,  1.8, 150, 7
07:16, 165,  2.6, 146,  1.5,  3.3, 172,30
07:17, 143,  2.3, 146,  1.5,  2.6, 165, 0
07:18, 149,  2.0, 147,  1.5,  2.3, 143, 0
07:19, 142,  3.1, 148,  1.5,  3.3, 149,52
07:20, 153,  2.1, 148,  1.6,  3.1, 142, 0
07:21, 112,  1.4, 147,  1.6,  2.1, 151, 2
07:22, 115,  1.2, 147,  1.6,  2.1, 164,36
07:23, 141,  1.1, 146,  1.6,  1.7, 139,14
07:24, 146,  1.3, 146,  1.7,  2.2, 143,41
07:25, 146,  1.4, 146,  1.8,  2.3, 123,10
07:26, 172,  0.9, 144,  1.6,  1.4, 147, 0
07:27,  88,  0.3, 143,  1.5,  1.4, 140,36
07:28, 117,  1.3, 142,  1.4,  2.1, 147,25
07:29, 117,  0.7, 141,  1.3,  1.5, 145,21
07:30, 184,  0.9, 140,  1.2,  1.3,  95,10
07:31, 171,  0.5, 141,  1.1,  1.2, 191, 3
07:32, 140,  0.6, 143,  1.1,  1.8, 182,11
07:33, 100,  1.1, 143,  1.0,  1.7, 136,46
07:34, 148,  1.8, 142,  1.0,  2.6, 141,38
07:35,   0,  0.0, 142,  0.9,  1.8, 148, 0
07:36, 111,  1.1, 143,  0.9,  1.9, 110,53
07:37, 150,  1.3, 144,  1.0,  2.8, 142,14
07:38, 149,  0.8, 143,  1.0,  1.5, 149, 4
07:39, 156,  1.4, 144,  1.0,  1.6, 129,25
07:40, 139,  1.3, 146,  1.1,  1.8, 150,26
07:41, 133,  0.5, 142,  1.1,  1.3, 139, 0
07:42, 185,  0.9, 144,  1.1,  1.2, 180,32
