00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.01,  0.01
05:30, 0.01,  0.01
05:31, 0.01,  0.01
05:32, 0.01,  0.01
05:33, 0.01,  0.01
05:34, 0.01,  0.01
05:35, 0.01,  0.01
05:36, 0.01,  0.01
05:37, 0.01,  0.01
05:38, 0.01,  0.01
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.02
05:59, 0.01,  0.02
06:00, 0.02,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.03
06:03, 0.01,  0.03
06:04, 0.01,  0.03
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.01,  0.03
06:08, 0.02,  0.04
06:09, 0.02,  0.04
06:10, 0.02,  0.04
06:11, 0.03,  0.05
06:12, 0.03,  0.05
06:13, 0.03,  0.05
06:14, 0.03,  0.05
06:15, 0.04,  0.06
06:16, 0.04,  0.06
06:17, 0.04,  0.06
06:18, 0.05,  0.07
06:19, 0.05,  0.07
06:20, 0.05,  0.07
06:21, 0.05,  0.08
06:22, 0.06,  0.08
06:23, 0.06,  0.08
06:24, 0.06,  0.08
06:25, 0.07,  0.09
06:26, 0.07,  0.09
06:27, 0.07,  0.09
06:28, 0.08,  0.10
06:29, 0.08,  0.10
06:30, 0.08,  0.10
06:31, 0.09,  0.11
06:32, 0.09,  0.11
06:33, 0.09,  0.11
06:34, 0.10,  0.12
06:35, 0.10,  0.12
06:36, 0.11,  0.13
06:37, 0.11,  0.13
06:38, 0.12,  0.14
06:39, 0.13,  0.15
06:40, 0.13,  0.15
06:41, 0.14,  0.16
06:42, 0.15,  0.17
06:43, 0.16,  0.18
06:44, 0.17,  0.19
06:45, 0.17,  0.19
06:46, 0.18,  0.20
06:47, 0.19,  0.21
06:48, 0.20,  0.22
06:49, 0.21,  0.23
06:50, 0.22,  0.24
06:51, 0.23,  0.25
06:52, 0.24,  0.26
06:53, 0.25,  0.27
06:54, 0.25,  0.27
06:55, 0.26,  0.28
06:56, 0.27,  0.29
06:57, 0.27,  0.29
06:58, 0.28,  0.30
06:59, 0.28,  0.30
07:00, 0.29,  0.31
07:01, 0.01,  0.32
07:02, 0.01,  0.32
07:03, 0.01,  0.32
07:04, 0.02,  0.33
07:05, 0.02,  0.33
07:06, 0.03,  0.34
07:07, 0.03,  0.34
07:08, 0.03,  0.34
07:09, 0.04,  0.35
07:10, 0.04,  0.35
07:11, 0.05,  0.36
07:12, 0.05,  0.36
07:13, 0.05,  0.36
07:14, 0.06,  0.37
07:15, 0.06,  0.37
07:16, 0.07,  0.38
07:17, 0.07,  0.38
07:18, 0.07,  0.38
07:19, 0.07,  0.38
07:20, 0.08,  0.39
07:21, 0.08,  0.39
07:22, 0.08,  0.40
07:23, 0.09,  0.40
07:24, 0.09,  0.40
07:25, 0.09,  0.41
07:26, 0.10,  0.41
07:27, 0.10,  0.41
07:28, 0.10,  0.41
07:29, 0.11,  0.42
07:30, 0.11,  0.42
07:31, 0.11,  0.42
07:32, 0.11,  0.42
07:33, 0.12,  0.43
07:34, 0.12,  0.43
07:35, 0.12,  0.43
07:36, 0.12,  0.43
07:37, 0.13,  0.44
07:38, 0.13,  0.44
07:39, 0.13,  0.44
07:40, 0.13,  0.44
07:41, 0.14,  0.45
07:42, 0.14,  0.45
07:43, 0.14,  0.45
07:44, 0.14,  0.45
07:45, 0.15,  0.46
07:46, 0.15,  0.46
07:47, 0.15,  0.46
07:48, 0.15,  0.46
07:49, 0.15,  0.46
07:50, 0.16,  0.47
07:51, 0.16,  0.47
07:52, 0.16,  0.47
07:53, 0.17,  0.48
07:54, 0.17,  0.48
07:55, 0.17,  0.48
07:56, 0.17,  0.48
07:57, 0.18,  0.49
07:58, 0.18,  0.49
07:59, 0.18,  0.49
08:00, 0.18,  0.49
08:01, 0.00,  0.49
08:02, 0.01,  0.50
08:03, 0.01,  0.50
08:04, 0.01,  0.50
08:05, 0.01,  0.50
08:06, 0.01,  0.50
08:07, 0.02,  0.51
08:08, 0.02,  0.51
08:09, 0.02,  0.51
08:10, 0.02,  0.51
08:11, 0.03,  0.52
08:12, 0.03,  0.52
08:13, 0.03,  0.52
08:14, 0.03,  0.52
08:15, 0.04,  0.53
08:16, 0.04,  0.53
08:17, 0.04,  0.53
08:18, 0.05,  0.54
08:19, 0.05,  0.54
08:20, 0.05,  0.54
08:21, 0.05,  0.55
08:22, 0.06,  0.55
08:23, 0.06,  0.55
08:24, 0.06,  0.55
08:25, 0.07,  0.56
08:26, 0.07,  0.56
08:27, 0.07,  0.56
08:28, 0.07,  0.57
08:29, 0.08,  0.57
08:30, 0.08,  0.57
08:31, 0.08,  0.57
08:32, 0.08,  0.57
08:33, 0.08,  0.58
08:34, 0.09,  0.58
08:35, 0.09,  0.58
08:36, 0.09,  0.58
08:37, 0.09,  0.59
08:38, 0.10,  0.59
08:39, 0.10,  0.59
08:40, 0.10,  0.59
08:41, 0.10,  0.59
08:42, 0.10,  0.60
08:43, 0.11,  0.60
08:44, 0.11,  0.60
08:45, 0.11,  0.60
08:46, 0.11,  0.60
08:47, 0.11,  0.61
08:48, 0.12,  0.61
08:49, 0.12,  0.61
08:50, 0.12,  0.61
08:51, 0.13,  0.62
08:52, 0.13,  0.62
08:53, 0.13,  0.62
08:54, 0.14,  0.63
08:55, 0.14,  0.63
08:56, 0.14,  0.64
08:57, 0.15,  0.64
08:58, 0.15,  0.64
08:59, 0.15,  0.64
09:00, 0.16,  0.65
09:01, 0.00,  0.65
09:02, 0.01,  0.65
09:03, 0.01,  0.66
09:04, 0.02,  0.66
09:05, 0.02,  0.67
09:06, 0.02,  0.67
09:07, 0.03,  0.68
09:08, 0.03,  0.68
09:09, 0.04,  0.68
09:10, 0.04,  0.69
09:11, 0.05,  0.69
09:12, 0.05,  0.70
09:13, 0.05,  0.70
09:14, 0.06,  0.70
09:15, 0.06,  0.71
09:16, 0.07,  0.71
09:17, 0.07,  0.72
09:18, 0.08,  0.72
09:19, 0.08,  0.73
09:20, 0.09,  0.74
09:21, 0.09,  0.74
09:22, 0.10,  0.75
09:23, 0.10,  0.75
09:24, 0.11,  0.76
09:25, 0.11,  0.76
09:26, 0.12,  0.77
09:27, 0.13,  0.77
09:28, 0.13,  0.78
09:29, 0.14,  0.79
09:30, 0.14,  0.79
09:31, 0.15,  0.80
09:32, 0.15,  0.80
09:33, 0.16,  0.81
09:34, 0.16,  0.81
09:35, 0.17,  0.82
09:36, 0.17,  0.82
09:37, 0.18,  0.82
09:38, 0.18,  0.83
09:39, 0.18,  0.83
09:40, 0.19,  0.84
09:41, 0.19,  0.84
09:42, 0.20,  0.84
09:43, 0.20,  0.85
09:44, 0.20,  0.85
09:45, 0.21,  0.85
09:46, 0.21,  0.86
09:47, 0.21,  0.86
09:48, 0.22,  0.87
09:49, 0.22,  0.87
09:50, 0.23,  0.87
09:51, 0.23,  0.88
09:52, 0.23,  0.88
09:53, 0.24,  0.89
09:54, 0.24,  0.89
09:55, 0.24,  0.89
09:56, 0.25,  0.89
09:57, 0.25,  0.90
09:58, 0.26,  0.90
09:59, 0.26,  0.91
10:00, 0.26,  0.91
10:01, 0.00,  0.91
10:02, 0.01,  0.92
10:03, 0.01,  0.92
10:04, 0.02,  0.93
10:05, 0.02,  0.93
10:06, 0.02,  0.94
10:07, 0.03,  0.94
10:08, 0.03,  0.94
10:09, 0.04,  0.95
10:10, 0.04,  0.95
10:11, 0.04,  0.96
10:12, 0.05,  0.96
10:13, 0.05,  0.96
10:14, 0.06,  0.97
10:15, 0.06,  0.97
10:16, 0.07,  0.98
10:17, 0.07,  0.98
10:18, 0.08,  0.99
10:19, 0.09,  1.00
10:20, 0.09,  1.00
10:21, 0.10,  1.01
10:22, 0.10,  1.01
10:23, 0.11,  1.02
10:24, 0.11,  1.02
10:25, 0.12,  1.03
10:26, 0.13,  1.04
10:27, 0.13,  1.04
10:28, 0.14,  1.05
10:29, 0.15,  1.06
10:30, 0.15,  1.06
10:31, 0.16,  1.07
10:32, 0.16,  1.07
10:33, 0.17,  1.08
10:34, 0.18,  1.09
10:35, 0.18,  1.09
10:36, 0.19,  1.10
10:37, 0.19,  1.10
10:38, 0.20,  1.11
10:39, 0.21,  1.12
10:40, 0.21,  1.12
10:41, 0.21,  1.13
10:42, 0.22,  1.13
10:43, 0.22,  1.13
10:44, 0.22,  1.13
10:45, 0.23,  1.14
10:46, 0.23,  1.14
10:47, 0.24,  1.15
10:48, 0.24,  1.15
10:49, 0.25,  1.16
10:50, 0.26,  1.17
10:51, 0.26,  1.17
10:52, 0.27,  1.18
10:53, 0.28,  1.19
10:54, 0.28,  1.19
10:55, 0.29,  1.20
10:56, 0.29,  1.20
10:57, 0.30,  1.21
10:58, 0.30,  1.22
10:59, 0.31,  1.22
11:00, 0.31,  1.23
11:01, 0.00,  1.23
11:02, 0.01,  1.23
11:03, 0.01,  1.24
11:04, 0.02,  1.24
11:05, 0.03,  1.25
11:06, 0.03,  1.26
11:07, 0.04,  1.26
11:08, 0.05,  1.27
11:09, 0.05,  1.28
11:10, 0.06,  1.28
11:11, 0.07,  1.29
11:12, 0.07,  1.30
11:13, 0.08,  1.30
11:14, 0.08,  1.31
11:15, 0.09,  1.32
11:16, 0.10,  1.32
11:17, 0.10,  1.33
11:18, 0.11,  1.33
11:19, 0.11,  1.34
11:20, 0.12,  1.34
11:21, 0.12,  1.35
11:22, 0.13,  1.35
11:23, 0.13,  1.36
11:24, 0.14,  1.36
11:25, 0.14,  1.37
11:26, 0.15,  1.37
11:27, 0.15,  1.38
11:28, 0.16,  1.38
11:29, 0.16,  1.39
11:30, 0.17,  1.39
11:31, 0.17,  1.40
11:32, 0.18,  1.40
11:33, 0.18,  1.41
11:34, 0.18,  1.41
11:35, 0.19,  1.42
11:36, 0.20,  1.42
11:37, 0.20,  1.42
11:38, 0.21,  1.43
11:39, 0.21,  1.44
11:40, 0.22,  1.44
11:41, 0.22,  1.45
11:42, 0.23,  1.45
11:43, 0.23,  1.46
11:44, 0.24,  1.46
11:45, 0.24,  1.47
11:46, 0.25,  1.47
11:47, 0.25,  1.47
11:48, 0.25,  1.48
11:49, 0.26,  1.48
11:50, 0.26,  1.49
11:51, 0.27,  1.49
11:52, 0.27,  1.50
11:53, 0.28,  1.50
11:54, 0.28,  1.51
11:55, 0.29,  1.51
11:56, 0.29,  1.52
11:57, 0.30,  1.52
11:58, 0.30,  1.52
11:59, 0.30,  1.53
12:00, 0.31,  1.53
12:01, 0.00,  1.54
12:02, 0.01,  1.54
12:03, 0.01,  1.54
12:04, 0.02,  1.55
12:05, 0.02,  1.55
12:06, 0.03,  1.56
12:07, 0.03,  1.56
12:08, 0.04,  1.57
12:09, 0.04,  1.57
12:10, 0.05,  1.58
12:11, 0.05,  1.58
12:12, 0.06,  1.59
12:13, 0.06,  1.59
12:14, 0.07,  1.60
12:15, 0.07,  1.60
12:16, 0.07,  1.61
12:17, 0.08,  1.61
12:18, 0.08,  1.62
12:19, 0.09,  1.62
12:20, 0.10,  1.63
12:21, 0.10,  1.63
12:22, 0.10,  1.63
12:23, 0.10,  1.64
12:24, 0.11,  1.64
12:25, 0.11,  1.64
12:26, 0.12,  1.65
12:27, 0.12,  1.65
12:28, 0.12,  1.65
12:29, 0.13,  1.66
12:30, 0.13,  1.66
12:31, 0.13,  1.67
12:32, 0.14,  1.67
12:33, 0.14,  1.67
12:34, 0.14,  1.68
12:35, 0.15,  1.68
12:36, 0.15,  1.68
12:37, 0.15,  1.68
12:38, 0.16,  1.69
12:39, 0.16,  1.69
12:40, 0.16,  1.69
12:41, 0.17,  1.70
12:42, 0.17,  1.70
12:43, 0.18,  1.71
12:44, 0.18,  1.71
12:45, 0.19,  1.72
12:46, 0.19,  1.72
12:47, 0.20,  1.73
12:48, 0.20,  1.73
12:49, 0.21,  1.74
12:50, 0.21,  1.75
12:51, 0.22,  1.75
12:52, 0.23,  1.76
12:53, 0.23,  1.76
12:54, 0.24,  1.77
12:55, 0.24,  1.78
12:56, 0.25,  1.78
12:57, 0.26,  1.79
12:58, 0.26,  1.80
12:59, 0.27,  1.80
13:00, 0.28,  1.81
13:01, 0.01,  1.82
13:02, 0.01,  1.82
13:03, 0.02,  1.83
13:04, 0.03,  1.84
13:05, 0.04,  1.85
13:06, 0.05,  1.86
13:07, 0.05,  1.86
13:08, 0.06,  1.87
13:09, 0.07,  1.88
13:10, 0.08,  1.89
13:11, 0.09,  1.90
13:12, 0.09,  1.90
13:13, 0.10,  1.91
13:14, 0.11,  1.92
13:15, 0.12,  1.93
13:16, 0.12,  1.93
13:17, 0.13,  1.94
13:18, 0.14,  1.95
13:19, 0.15,  1.96
13:20, 0.16,  1.97
13:21, 0.17,  1.97
13:22, 0.18,  1.98
13:23, 0.18,  1.99
13:24, 0.20,  2.00
13:25, 0.21,  2.02
13:26, 0.22,  2.03
13:27, 0.24,  2.05
13:28, 0.26,  2.06
13:29, 0.27,  2.08
13:30, 0.29,  2.10
13:31, 0.31,  2.12
13:32, 0.33,  2.14
13:33, 0.35,  2.15
13:34, 0.36,  2.17
13:35, 0.38,  2.18
13:36, 0.39,  2.20
13:37, 0.40,  2.21
13:38, 0.41,  2.22
13:39, 0.42,  2.23
13:40, 0.43,  2.24
13:41, 0.45,  2.25
13:42, 0.46,  2.26
13:43, 0.47,  2.28
13:44, 0.48,  2.29
13:45, 0.49,  2.30
13:46, 0.50,  2.30
13:47, 0.50,  2.31
13:48, 0.51,  2.32
13:49, 0.52,  2.33
13:50, 0.53,  2.34
13:51, 0.54,  2.35
13:52, 0.55,  2.36
13:53, 0.56,  2.37
13:54, 0.57,  2.37
13:55, 0.58,  2.38
13:56, 0.59,  2.39
13:57, 0.59,  2.40
13:58, 0.60,  2.41
13:59, 0.61,  2.41
14:00, 0.61,  2.42
14:01, 0.01,  2.43
14:02, 0.02,  2.44
14:03, 0.03,  2.45
14:04, 0.03,  2.45
14:05, 0.04,  2.46
14:06, 0.05,  2.47
14:07, 0.06,  2.48
14:08, 0.07,  2.49
14:09, 0.08,  2.50
14:10, 0.09,  2.51
14:11, 0.09,  2.51
14:12, 0.10,  2.52
14:13, 0.11,  2.53
14:14, 0.11,  2.53
14:15, 0.12,  2.54
14:16, 0.12,  2.54
14:17, 0.13,  2.55
14:18, 0.13,  2.55
14:19, 0.13,  2.55
14:20, 0.14,  2.56
14:21, 0.14,  2.56
14:22, 0.14,  2.56
14:23, 0.14,  2.56
14:24, 0.15,  2.57
14:25, 0.15,  2.57
14:26, 0.16,  2.58
14:27, 0.16,  2.58
14:28, 0.16,  2.58
14:29, 0.17,  2.59
14:30, 0.17,  2.59
14:31, 0.17,  2.59
14:32, 0.18,  2.60
14:33, 0.18,  2.60
14:34, 0.19,  2.61
14:35, 0.19,  2.61
14:36, 0.20,  2.62
14:37, 0.20,  2.62
14:38, 0.21,  2.63
14:39, 0.21,  2.63
14:40, 0.22,  2.64
14:41, 0.23,  2.65
14:42, 0.23,  2.65
14:43, 0.24,  2.66
14:44, 0.24,  2.66
14:45, 0.25,  2.67
14:46, 0.26,  2.68
14:47, 0.26,  2.68
14:48, 0.27,  2.69
14:49, 0.27,  2.69
14:50, 0.28,  2.70
14:51, 0.28,  2.70
14:52, 0.29,  2.71
14:53, 0.30,  2.72
14:54, 0.30,  2.72
14:55, 0.31,  2.73
14:56, 0.31,  2.73
14:57, 0.32,  2.74
14:58, 0.32,  2.74
14:59, 0.33,  2.75
15:00, 0.33,  2.75
15:01, 0.00,  2.75
15:02, 0.01,  2.76
15:03, 0.01,  2.76
15:04, 0.01,  2.77
15:05, 0.02,  2.77
15:06, 0.02,  2.77
15:07, 0.02,  2.77
15:08, 0.02,  2.77
15:09, 0.02,  2.78
15:10, 0.03,  2.78
15:11, 0.03,  2.78
15:12, 0.03,  2.78
15:13, 0.03,  2.78
15:14, 0.03,  2.79
15:15, 0.04,  2.79
15:16, 0.04,  2.79
15:17, 0.04,  2.79
15:18, 0.04,  2.80
15:19, 0.05,  2.80
15:20, 0.05,  2.80
15:21, 0.05,  2.80
15:22, 0.05,  2.80
15:23, 0.06,  2.81
15:24, 0.06,  2.81
15:25, 0.06,  2.81
15:26, 0.06,  2.81
15:27, 0.06,  2.82
15:28, 0.07,  2.82
15:29, 0.07,  2.82
15:30, 0.07,  2.82
15:31, 0.07,  2.82
15:32, 0.07,  2.83
15:33, 0.08,  2.83
15:34, 0.08,  2.83
15:35, 0.08,  2.83
15:36, 0.08,  2.83
15:37, 0.09,  2.84
15:38, 0.09,  2.84
15:39, 0.10,  2.85
15:40, 0.10,  2.86
15:41, 0.11,  2.86
15:42, 0.11,  2.87
15:43, 0.12,  2.87
15:44, 0.12,  2.88
15:45, 0.13,  2.88
15:46, 0.14,  2.89
15:47, 0.14,  2.89
15:48, 0.15,  2.90
15:49, 0.15,  2.90
15:50, 0.16,  2.91
15:51, 0.16,  2.91
15:52, 0.17,  2.92
15:53, 0.17,  2.92
15:54, 0.17,  2.93
15:55, 0.18,  2.93
15:56, 0.18,  2.93
15:57, 0.18,  2.93
15:58, 0.18,  2.94
15:59, 0.19,  2.94
16:00, 0.19,  2.94
16:01, 0.00,  2.94
16:02, 0.01,  2.94
16:03, 0.01,  2.95
16:04, 0.01,  2.95
16:05, 0.01,  2.95
16:06, 0.02,  2.95
16:07, 0.02,  2.96
16:08, 0.02,  2.96
16:09, 0.02,  2.96
16:10, 0.03,  2.97
16:11, 0.03,  2.97
16:12, 0.03,  2.97
16:13, 0.04,  2.97
16:14, 0.04,  2.98
16:15, 0.04,  2.98
16:16, 0.05,  2.98
16:17, 0.05,  2.99
16:18, 0.05,  2.99
16:19, 0.05,  2.99
16:20, 0.06,  2.99
16:21, 0.06,  3.00
16:22, 0.06,  3.00
16:23, 0.06,  3.00
16:24, 0.07,  3.01
16:25, 0.07,  3.01
16:26, 0.07,  3.01
16:27, 0.07,  3.01
16:28, 0.08,  3.02
16:29, 0.08,  3.02
16:30, 0.09,  3.03
16:31, 0.09,  3.03
16:32, 0.09,  3.03
16:33, 0.10,  3.04
16:34, 0.10,  3.04
16:35, 0.10,  3.04
16:36, 0.10,  3.04
16:37, 0.10,  3.04
16:38, 0.11,  3.05
16:39, 0.11,  3.05
16:40, 0.11,  3.05
