00:01, +26.5,  93.4
00:02, +26.5,  93.4
00:03, +26.5,  93.4
00:04, +26.5,  93.5
00:05, +26.5,  93.5
00:06, +26.4,  93.7
00:07, +26.4,  93.9
00:08, +26.4,  94.0
00:09, +26.4,  94.0
00:10, +26.3,  94.2
00:11, +26.3,  94.4
00:12, +26.3,  94.3
00:13, +26.3,  94.4
00:14, +26.4,  94.7
00:15, +26.4,  94.6
00:16, +26.4,  94.6
00:17, +26.4,  94.5
00:18, +26.4,  94.5
00:19, +26.4,  94.4
00:20, +26.4,  94.4
00:21, +26.4,  94.3
00:22, +26.4,  94.3
00:23, +26.4,  94.3
00:24, +26.5,  94.3
00:25, +26.5,  94.2
00:26, +26.5,  94.1
00:27, +26.5,  94.0
00:28, +26.5,  93.9
00:29, +26.5,  94.0
00:30, +26.4,  94.0
00:31, +26.4,  94.1
00:32, +26.4,  94.2
00:33, +26.5,  94.3
00:34, +26.5,  94.3
00:35, +26.6,  94.5
00:36, +26.5,  94.3
00:37, +26.5,  94.3
00:38, +26.5,  94.2
00:39, +26.5,  94.2
00:40, +26.5,  94.3
00:41, +26.4,  94.3
00:42, +26.4,  94.5
00:43, +26.4,  94.5
00:44, +26.4,  94.6
00:45, +26.5,  94.6
00:46, +26.5,  94.5
00:47, +26.5,  94.5
00:48, +26.6,  94.3
00:49, +26.6,  94.2
00:50, +26.6,  94.2
00:51, +26.6,  94.0
00:52, +26.6,  94.0
00:53, +26.6,  93.8
00:54, +26.6,  94.0
00:55, +26.6,  94.0
00:56, +26.6,  94.2
00:57, +26.6,  94.1
00:58, +26.6,  94.1
00:59, +26.6,  94.0
01:00, +26.7,  93.9
01:01, +26.7,  93.7
01:02, +26.7,  93.6
01:03, +26.7,  93.5
01:04, +26.7,  93.4
01:05, +26.7,  93.4
01:06, +26.7,  93.4
01:07, +26.7,  93.4
01:08, +26.7,  93.5
01:09, +26.7,  93.7
01:10, +26.7,  93.7
01:11, +26.6,  93.9
01:12, +26.7,  94.0
01:13, +26.6,  94.0
01:14, +26.6,  94.1
01:15, +26.6,  94.2
01:16, +26.5,  94.4
01:17, +26.5,  94.6
01:18, +26.5,  94.8
01:19, +26.4,  94.9
01:20, +26.4,  95.0
01:21, +26.4,  95.1
01:22, +26.4,  95.2
01:23, +26.5,  95.4
01:24, +26.5,  95.4
01:25, +26.5,  95.4
01:26, +26.5,  95.3
01:27, +26.5,  95.3
01:28, +26.4,  95.3
01:29, +26.5,  95.3
01:30, +26.5,  95.2
01:31, +26.5,  95.2
01:32, +26.5,  94.9
01:33, +26.5,  94.9
01:34, +26.5,  94.9
01:35, +26.6,  94.9
01:36, +26.6,  94.9
01:37, +26.6,  94.7
01:38, +26.6,  94.6
01:39, +26.6,  94.6
01:40, +26.6,  94.8
01:41, +26.6,  94.7
01:42, +26.6,  94.6
01:43, +26.5,  94.7
01:44, +26.5,  94.9
01:45, +26.5,  95.0
01:46, +26.6,  95.1
01:47, +26.5,  95.0
01:48, +26.5,  95.0
01:49, +26.5,  95.1
01:50, +26.6,  95.2
01:51, +26.6,  95.1
01:52, +26.6,  95.0
01:53, +26.6,  95.0
01:54, +26.6,  95.0
01:55, +26.6,  95.0
01:56, +26.6,  94.9
01:57, +26.7,  94.9
01:58, +26.7,  94.8
01:59, +26.7,  94.7
02:00, +26.7,  94.4
02:01, +26.7,  94.3
02:02, +26.7,  94.2
02:03, +26.7,  94.1
02:04, +26.7,  93.9
02:05, +26.7,  93.9
02:06, +26.6,  93.8
02:07, +26.6,  93.8
02:08, +26.6,  94.0
02:09, +26.5,  94.1
02:10, +26.5,  94.1
02:11, +26.5,  94.3
02:12, +26.5,  94.4
02:13, +26.5,  94.4
02:14, +26.5,  94.6
02:15, +26.4,  94.7
02:16, +26.4,  94.8
02:17, +26.4,  95.0
02:18, +26.4,  95.3
02:19, +26.4,  95.5
02:20, +26.4,  95.5
02:21, +26.4,  95.7
02:22, +26.4,  95.6
02:23, +26.4,  95.4
02:24, +26.4,  95.4
02:25, +26.4,  95.4
02:26, +26.4,  95.3
02:27, +26.4,  95.3
02:28, +26.5,  95.1
02:29, +26.5,  95.0
02:30, +26.5,  94.8
02:31, +26.6,  94.5
02:32, +26.6,  94.3
02:33, +26.6,  94.1
02:34, +26.6,  94.1
02:35, +26.6,  94.0
02:36, +26.6,  94.1
02:37, +26.5,  94.1
02:38, +26.5,  94.3
02:39, +26.6,  94.4
02:40, +26.5,  94.4
02:41, +26.5,  94.4
02:42, +26.6,  94.5
02:43, +26.6,  94.4
02:44, +26.7,  94.4
02:45, +26.7,  94.0
02:46, +26.7,  94.2
02:47, +26.7,  94.1
02:48, +26.8,  93.9
02:49, +26.8,  93.9
02:50, +26.8,  93.9
02:51, +26.9,  93.7
02:52, +26.9,  93.7
02:53, +26.8,  93.5
02:54, +26.8,  93.4
02:55, +26.8,  93.7
02:56, +26.8,  93.9
02:57, +26.8,  93.8
02:58, +26.8,  93.8
02:59, +26.8,  93.9
03:00, +26.9,  93.8
03:01, +26.8,  93.6
03:02, +26.8,  93.6
03:03, +26.9,  93.6
03:04, +26.8,  93.5
03:05, +26.8,  93.7
03:06, +26.8,  94.0
03:07, +26.9,  94.0
03:08, +26.8,  93.9
03:09, +26.8,  93.9
03:10, +26.8,  94.0
03:11, +26.7,  94.1
03:12, +26.8,  94.4
03:13, +26.8,  94.5
03:14, +26.7,  94.4
03:15, +26.7,  94.5
03:16, +26.7,  94.8
03:17, +26.7,  94.7
03:18, +26.7,  94.7
03:19, +26.7,  94.9
03:20, +26.7,  95.1
03:21, +26.6,  95.2
03:22, +26.6,  95.2
03:23, +26.6,  95.5
03:24, +26.6,  95.7
03:25, +26.6,  95.7
03:26, +26.6,  95.8
03:27, +26.5,  95.8
03:28, +26.5,  95.7
03:29, +26.5,  95.7
03:30, +26.5,  95.8
03:31, +26.5,  95.9
03:32, +26.4,  95.9
03:33, +26.4,  95.9
03:34, +26.3,  95.9
03:35, +26.3,  96.2
03:36, +26.4,  96.4
03:37, +26.4,  96.5
03:38, +26.4,  96.4
03:39, +26.4,  96.4
03:40, +26.4,  96.3
03:41, +26.5,  96.2
03:42, +26.4,  96.0
03:43, +26.4,  95.9
03:44, +26.4,  95.9
03:45, +26.4,  96.0
03:46, +26.4,  96.0
03:47, +26.4,  95.9
03:48, +26.4,  96.0
03:49, +26.4,  96.0
03:50, +26.4,  96.2
03:51, +26.3,  96.2
03:52, +26.3,  96.2
03:53, +26.4,  96.2
03:54, +26.3,  95.9
03:55, +26.4,  96.2
03:56, +26.5,  96.3
03:57, +26.5,  96.0
03:58, +26.6,  95.8
03:59, +26.6,  95.6
04:00, +26.6,  95.5
04:01, +26.6,  95.5
04:02, +26.6,  95.3
04:03, +26.5,  95.1
04:04, +26.7,  95.3
04:05, +26.7,  95.4
04:06, +26.6,  95.1
04:07, +26.6,  95.2
04:08, +26.4,  94.9
04:09, +26.3,  95.1
04:10, +26.3,  95.4
04:11, +26.4,  96.0
04:12, +26.5,  96.4
04:13, +26.4,  96.1
04:14, +26.4,  96.0
04:15, +26.3,  95.9
04:16, +26.4,  96.2
04:17, +26.4,  96.2
04:18, +26.5,  96.3
04:19, +26.5,  96.3
04:20, +26.5,  96.2
04:21, +26.4,  96.2
04:22, +26.4,  96.2
04:23, +26.4,  96.4
04:24, +26.4,  96.5
04:25, +26.4,  96.4
04:26, +26.3,  96.5
04:27, +26.3,  96.5
04:28, +26.3,  96.5
04:29, +26.3,  96.6
04:30, +26.3,  96.5
04:31, +26.3,  96.8
04:32, +26.4,  97.0
04:33, +26.3,  97.0
04:34, +26.4,  96.9
04:35, +26.3,  96.9
04:36, +26.3,  96.7
04:37, +26.4,  96.7
04:38, +26.4,  96.8
04:39, +26.5,  96.8
04:40, +26.5,  96.5
04:41, +26.4,  96.2
04:42, +26.5,  96.2
04:43, +26.5,  96.1
04:44, +26.5,  96.0
04:45, +26.5,  95.7
04:46, +26.5,  95.6
04:47, +26.5,  95.6
04:48, +26.5,  95.8
04:49, +26.6,  95.7
04:50, +26.6,  95.7
04:51, +26.6,  95.5
04:52, +26.6,  95.5
04:53, +26.6,  95.4
04:54, +26.6,  95.6
04:55, +26.6,  95.7
04:56, +26.5,  95.7
04:57, +26.5,  95.7
04:58, +26.5,  95.7
04:59, +26.5,  95.9
05:00, +26.6,  96.1
05:01, +26.5,  96.0
05:02, +26.6,  96.2
05:03, +26.6,  96.1
05:04, +26.6,  95.3
05:05, +26.6,  95.1
05:06, +26.5,  94.8
05:07, +26.5,  94.5
05:08, +26.5,  94.2
05:09, +26.5,  93.9
05:10, +26.5,  94.0
05:11, +26.5,  94.1
05:12, +26.5,  94.0
05:13, +26.5,  94.3
05:14, +26.5,  94.3
05:15, +26.4,  94.2
05:16, +26.4,  94.0
05:17, +26.4,  93.8
05:18, +26.5,  93.9
05:19, +26.5,  93.8
05:20, +26.4,  94.0
05:21, +26.2,  93.8
05:22, +26.2,  93.7
05:23, +26.1,  94.3
05:24, +26.0,  94.6
05:25, +25.9,  95.0
05:26, +25.9,  95.2
05:27, +25.8,  95.5
05:28, +25.7,  95.7
05:29, +25.7,  95.4
05:30, +25.6,  95.2
05:31, +25.6,  95.2
05:32, +25.5,  95.2
05:33, +25.5,  95.0
05:34, +25.5,  94.8
05:35, +25.5,  94.5
05:36, +25.5,  94.0
05:37, +25.5,  93.5
05:38, +25.5,  93.2
05:39, +25.5,  92.7
05:40, +25.5,  92.5
05:41, +25.5,  92.5
05:42, +25.5,  92.1
05:43, +25.5,  91.9
05:44, +25.4,  91.6
05:45, +25.4,  91.4
05:46, +25.4,  91.5
05:47, +25.5,  91.9
05:48, +25.5,  92.3
05:49, +25.5,  92.7
05:50, +25.4,  93.2
05:51, +25.4,  93.7
05:52, +25.4,  94.1
05:53, +25.4,  94.4
05:54, +25.4,  94.6
05:55, +25.4,  94.7
05:56, +25.3,  94.6
05:57, +25.3,  94.0
05:58, +25.3,  93.4
05:59, +25.3,  93.0
06:00, +25.3,  92.9
06:01, +25.3,  92.8
06:02, +25.3,  92.9
06:03, +25.3,  93.1
06:04, +25.3,  93.3
06:05, +25.3,  93.3
06:06, +25.4,  93.4
06:07, +25.3,  93.5
06:08, +25.4,  93.7
06:09, +25.4,  93.9
06:10, +25.4,  94.0
06:11, +25.4,  94.3
06:12, +25.5,  94.5
06:13, +25.5,  94.7
06:14, +25.5,  95.0
06:15, +25.7,  95.2
06:16, +25.7,  95.3
06:17, +25.7,  95.2
06:18, +25.7,  95.4
06:19, +25.7,  95.4
06:20, +25.8,  95.5
06:21, +25.8,  95.5
06:22, +25.8,  95.5
06:23, +25.8,  95.5
06:24, +25.8,  95.4
06:25, +25.8,  95.4
06:26, +25.8,  95.3
06:27, +25.8,  95.2
06:28, +25.8,  95.2
06:29, +25.8,  94.9
06:30, +25.9,  94.8
06:31, +25.9,  94.8
06:32, +25.9,  94.7
06:33, +25.9,  94.7
06:34, +25.9,  94.6
06:35, +26.0,  94.4
06:36, +26.0,  94.4
06:37, +26.0,  94.3
06:38, +26.0,  94.3
06:39, +26.0,  94.3
06:40, +26.0,  94.3
06:41, +26.0,  94.3
06:42, +26.0,  94.4
06:43, +26.0,  94.3
06:44, +26.0,  94.3
06:45, +26.1,  94.2
06:46, +26.0,  94.3
06:47, +26.0,  94.3
06:48, +26.0,  94.4
06:49, +26.0,  94.4
06:50, +26.0,  94.3
06:51, +26.0,  94.3
06:52, +26.0,  94.5
06:53, +26.0,  94.6
06:54, +26.0,  94.7
06:55, +26.0,  94.7
06:56, +26.0,  94.7
06:57, +26.0,  94.6
06:58, +26.0,  94.5
06:59, +26.0,  94.6
07:00, +26.0,  94.6
07:01, +26.0,  94.6
07:02, +26.0,  94.6
07:03, +26.0,  94.5
07:04, +26.0,  94.6
07:05, +26.0,  94.6
07:06, +26.0,  94.7
07:07, +26.0,  94.6
07:08, +26.0,  94.9
07:09, +26.0,  95.1
07:10, +26.0,  95.5
07:11, +25.9,  95.9
07:12, +25.9,  96.0
07:13, +25.9,  96.3
07:14, +25.9,  96.3
07:15, +25.9,  96.2
07:16, +25.9,  96.2
07:17, +26.0,  96.2
07:18, +26.0,  96.1
07:19, +26.0,  95.9
07:20, +26.1,  95.8
07:21, +26.1,  95.8
07:22, +26.1,  95.8
07:23, +26.1,  95.9
07:24, +26.2,  95.9
07:25, +26.2,  95.9
07:26, +26.2,  95.8
07:27, +26.2,  95.9
07:28, +26.3,  95.8
07:29, +26.3,  95.7
07:30, +26.3,  95.3
07:31, +26.4,  95.1
07:32, +26.4,  94.9
07:33, +26.4,  94.5
07:34, +26.4,  94.3
07:35, +26.5,  94.1
07:36, +26.5,  93.8
07:37, +26.5,  93.6
07:38, +26.5,  93.5
07:39, +26.6,  93.3
07:40, +26.5,  92.9
07:41, +26.5,  92.1
07:42, +26.6,  92.2
07:43, +26.6,  91.6
07:44, +26.6,  91.5
07:45, +26.7,  91.5
07:46, +26.8,  91.6
07:47, +26.8,  91.4
07:48, +26.8,  91.1
07:49, +26.8,  91.5
07:50, +26.9,  91.7
07:51, +27.0,  92.0
07:52, +27.0,  92.1
07:53, +27.0,  92.3
07:54, +27.0,  91.7
07:55, +27.0,  91.3
07:56, +27.0,  90.7
07:57, +27.1,  90.5
07:58, +27.2,  90.8
07:59, +27.2,  90.8
08:00, +27.2,  90.7
08:01, +27.2,  90.8
08:02, +27.1,  90.5
08:03, +27.2,  91.1
08:04, +27.1,  90.5
08:05, +27.2,  90.5
08:06, +27.2,  91.1
08:07, +27.2,  91.5
08:08, +27.2,  91.8
08:09, +27.3,  92.6
08:10, +27.2,  92.4
08:11, +27.2,  92.1
08:12, +27.2,  92.2
08:13, +27.2,  92.6
08:14, +27.2,  92.7
08:15, +27.2,  92.7
08:16, +27.1,  92.9
08:17, +27.1,  92.5
08:18, +27.1,  93.0
08:19, +27.2,  93.3
08:20, +27.2,  93.3
08:21, +27.2,  93.6
08:22, +27.1,  93.5
08:23, +27.1,  93.2
08:24, +27.2,  93.8
08:25, +27.2,  94.4
08:26, +27.1,  94.4
08:27, +27.1,  94.4
08:28, +27.1,  94.8
08:29, +27.0,  94.7
08:30, +27.1,  94.8
08:31, +27.1,  95.2
08:32, +27.1,  95.1
08:33, +27.2,  95.7
08:34, +27.2,  95.8
08:35, +27.3,  95.8
08:36, +27.3,  95.7
08:37, +27.2,  95.3
08:38, +27.3,  95.0
08:39, +27.3,  95.2
08:40, +27.4,  95.1
08:41, +27.4,  94.9
08:42, +27.4,  94.5
08:43, +27.5,  94.6
08:44, +27.5,  94.4
08:45, +27.5,  94.2
08:46, +27.6,  93.9
08:47, +27.6,  93.4
08:48, +27.5,  92.8
08:49, +27.7,  92.9
08:50, +27.5,  91.6
08:51, +27.5,  90.3
08:52, +27.8,  90.8
08:53, +27.8,  90.8
08:54, +27.9,  90.7
08:55, +27.9,  91.4
08:56, +27.8,  90.7
08:57, +27.8,  90.7
08:58, +27.7,  90.5
08:59, +27.8,  91.1
09:00, +27.5,  90.5
09:01, +27.2,  88.2
09:02, +27.3,  88.3
09:03, +27.3,  87.7
09:04, +27.2,  87.7
09:05, +27.2,  87.5
09:06, +27.2,  88.0
09:07, +27.3,  88.7
09:08, +27.4,  89.7
09:09, +27.4,  89.6
09:10, +27.3,  89.1
09:11, +27.3,  89.3
09:12, +27.2,  89.1
09:13, +27.1,  88.5
09:14, +27.1,  88.9
09:15, +27.2,  89.5
09:16, +27.3,  90.0
09:17, +27.2,  89.1
09:18, +27.2,  89.1
09:19, +27.2,  89.1
09:20, +27.2,  88.9
09:21, +27.3,  87.9
09:22, +27.4,  88.5
09:23, +27.5,  88.9
09:24, +27.7,  89.8
09:25, +27.8,  89.4
09:26, +27.7,  88.2
09:27, +27.7,  88.1
09:28, +27.6,  88.2
09:29, +27.7,  88.5
09:30, +27.6,  88.1
09:31, +27.6,  88.0
09:32, +27.6,  88.0
09:33, +27.6,  88.4
09:34, +27.6,  87.4
09:35, +27.9,  88.5
09:36, +27.9,  88.7
09:37, +28.0,  88.7
09:38, +27.9,  88.2
09:39, +27.9,  87.7
09:40, +27.8,  87.1
09:41, +27.7,  86.4
09:42, +27.8,  86.7
09:43, +28.1,  87.3
09:44, +28.3,  87.3
09:45, +28.5,  86.5
09:46, +28.7,  83.6
09:47, +28.8,  78.5
09:48, +29.3,  79.5
09:49, +29.4,  78.8
09:50, +29.5,  78.5
09:51, +29.6,  77.4
09:52, +29.6,  77.2
09:53, +29.5,  77.3
09:54, +29.4,  77.0
09:55, +29.4,  76.9
09:56, +29.6,  77.4
09:57, +29.8,  77.0
09:58, +29.8,  77.2
09:59, +29.9,  77.2
10:00, +29.9,  75.9
10:01, +29.8,  74.4
10:02, +29.7,  74.9
10:03, +29.8,  76.0
10:04, +29.8,  76.3
10:05, +29.7,  75.1
10:06, +29.8,  75.4
10:07, +29.9,  75.6
10:08, +30.0,  75.6
10:09, +29.9,  76.0
10:10, +29.6,  75.2
10:11, +29.4,  75.9
10:12, +29.6,  77.0
10:13, +29.9,  78.4
10:14, +30.2,  79.1
10:15, +29.9,  75.7
10:16, +29.7,  75.6
10:17, +29.7,  75.8
10:18, +29.8,  76.7
10:19, +30.1,  75.8
10:20, +30.4,  77.1
10:21, +30.3,  76.3
10:22, +30.4,  75.7
10:23, +30.5,  75.2
10:24, +30.6,  75.5
10:25, +30.5,  74.3
10:26, +30.4,  73.6
10:27, +30.5,  74.2
10:28, +30.5,  72.7
10:29, +30.3,  73.1
10:30, +30.3,  72.9
10:31, +30.4,  74.1
10:32, +30.5,  75.2
10:33, +30.6,  74.6
10:34, +30.5,  74.4
10:35, +30.4,  73.9
10:36, +30.3,  73.4
10:37, +30.3,  75.2
10:38, +30.3,  74.7
10:39, +30.2,  74.4
10:40, +30.4,  75.7
10:41, +30.2,  74.3
10:42, +30.2,  74.4
10:43, +30.5,  74.4
10:44, +30.5,  73.2
10:45, +30.3,  72.7
10:46, +30.2,  73.5
10:47, +30.2,  74.7
10:48, +30.3,  74.9
10:49, +30.4,  75.2
10:50, +30.4,  75.0
10:51, +30.5,  75.6
10:52, +30.4,  74.2
10:53, +30.4,  74.6
10:54, +30.5,  74.5
10:55, +30.3,  73.0
10:56, +30.3,  74.3
10:57, +30.3,  75.1
10:58, +30.3,  74.7
10:59, +30.4,  73.9
11:00, +30.4,  75.0
11:01, +30.7,  76.5
11:02, +30.8,  75.1
11:03, +30.7,  73.9
11:04, +30.6,  71.9
11:05, +30.5,  72.5
11:06, +30.7,  73.9
11:07, +30.6,  72.9
11:08, +30.5,  69.7
11:09, +30.5,  70.8
11:10, +30.6,  72.6
11:11, +30.5,  72.6
11:12, +30.7,  73.5
11:13, +30.8,  72.7
11:14, +30.9,  73.4
11:15, +31.1,  74.2
11:16, +30.9,  73.7
11:17, +31.0,  74.1
11:18, +30.7,  73.8
11:19, +30.6,  73.5
11:20, +30.8,  74.1
11:21, +30.5,  72.8
11:22, +30.3,  73.3
11:23, +30.5,  73.9
11:24, +30.7,  74.8
11:25, +30.9,  75.3
11:26, +31.0,  74.1
11:27, +30.9,  72.6
11:28, +30.8,  72.0
11:29, +30.6,  71.9
11:30, +30.5,  72.3
11:31, +30.5,  72.5
11:32, +30.5,  72.4
11:33, +30.7,  73.1
11:34, +30.9,  73.7
11:35, +30.9,  72.9
11:36, +31.0,  73.9
11:37, +31.3,  74.7
11:38, +31.3,  74.4
11:39, +31.3,  73.3
11:40, +31.0,  71.4
11:41, +30.9,  71.8
11:42, +30.5,  72.0
11:43, +30.7,  73.9
11:44, +30.7,  72.8
11:45, +31.0,  72.3
11:46, +31.1,  72.1
11:47, +31.3,  72.2
11:48, +31.1,  71.2
11:49, +31.0,  71.6
11:50, +31.2,  72.8
11:51, +31.3,  73.4
11:52, +31.3,  71.8
11:53, +31.2,  71.2
11:54, +30.9,  70.8
11:55, +30.8,  71.6
11:56, +30.7,  71.1
11:57, +31.1,  73.2
11:58, +31.3,  72.6
11:59, +31.0,  71.0
12:00, +30.8,  71.3
12:01, +30.9,  70.4
12:02, +30.8,  70.9
12:03, +30.8,  72.3
12:04, +30.8,  70.6
12:05, +30.9,  69.9
12:06, +30.9,  71.1
12:07, +31.2,  72.1
12:08, +31.0,  71.2
12:09, +31.1,  71.8
12:10, +30.9,  71.5
12:11, +30.9,  71.7
12:12, +31.3,  72.0
12:13, +31.4,  70.8
12:14, +31.4,  69.5
12:15, +31.5,  69.9
12:16, +31.5,  70.3
12:17, +31.3,  70.7
12:18, +31.5,  70.3
12:19, +31.6,  70.1
12:20, +31.5,  70.1
12:21, +31.1,  68.8
12:22, +30.8,  70.1
12:23, +30.7,  71.2
12:24, +30.8,  72.5
12:25, +31.2,  74.2
12:26, +31.2,  73.7
12:27, +31.2,  71.8
12:28, +31.2,  70.3
12:29, +31.0,  69.0
12:30, +31.0,  69.9
12:31, +31.1,  71.3
12:32, +31.2,  71.9
12:33, +31.4,  71.6
12:34, +31.5,  71.3
12:35, +31.2,  69.2
12:36, +31.3,  69.2
12:37, +31.6,  68.4
12:38, +31.6,  69.6
12:39, +31.7,  71.3
12:40, +31.8,  71.1
12:41, +31.6,  71.0
12:42, +31.3,  68.8
12:43, +31.1,  68.8
12:44, +31.3,  68.6
12:45, +31.2,  68.9
12:46, +31.3,  70.0
12:47, +31.2,  69.9
12:48, +31.1,  70.7
12:49, +31.1,  72.5
12:50, +31.4,  72.2
12:51, +31.4,  71.3
12:52, +31.7,  73.1
12:53, +31.8,  72.6
12:54, +31.6,  70.4
12:55, +31.2,  70.9
12:56, +31.4,  71.9
12:57, +31.3,  72.1
12:58, +31.3,  72.2
12:59, +31.3,  71.0
13:00, +31.4,  70.7
13:01, +31.3,  70.2
13:02, +31.4,  71.3
13:03, +31.6,  71.3
13:04, +31.5,  70.3
13:05, +31.3,  69.3
13:06, +31.2,  71.4
13:07, +31.5,  72.7
13:08, +31.7,  71.9
13:09, +31.3,  69.5
13:10, +31.1,  71.1
13:11, +31.2,  71.3
13:12, +31.1,  72.1
13:13, +31.2,  72.2
13:14, +31.2,  71.0
13:15, +31.1,  69.5
13:16, +31.1,  69.3
13:17, +31.1,  69.6
13:18, +31.2,  69.0
13:19, +31.0,  68.5
13:20, +31.1,  69.6
13:21, +31.4,  70.4
13:22, +31.5,  69.7
13:23, +31.5,  69.7
13:24, +31.4,  68.0
13:25, +31.4,  68.4
13:26, +31.7,  69.5
13:27, +31.5,  66.7
13:28, +31.5,  67.6
13:29, +31.4,  68.9
13:30, +31.5,  70.5
13:31, +31.4,  70.1
13:32, +31.6,  70.6
13:33, +31.7,  69.9
13:34, +31.5,  70.6
13:35, +31.5,  70.2
13:36, +31.4,  69.5
13:37, +31.6,  70.0
13:38, +31.9,  70.2
13:39, +31.6,  68.1
13:40, +31.4,  68.6
13:41, +31.3,  69.5
13:42, +31.2,  70.3
13:43, +31.2,  70.8
13:44, +31.1,  69.6
13:45, +31.0,  69.3
13:46, +31.2,  71.2
13:47, +31.1,  70.7
13:48, +31.3,  72.6
13:49, +31.3,  72.5
13:50, +31.1,  71.5
13:51, +31.1,  71.9
13:52, +31.0,  70.9
13:53, +31.0,  71.5
13:54, +31.5,  73.1
13:55, +31.7,  71.2
13:56, +31.4,  68.9
13:57, +31.5,  69.0
13:58, +31.4,  68.4
13:59, +31.4,  68.9
14:00, +31.1,  69.0
14:01, +31.0,  71.2
14:02, +31.0,  71.9
14:03, +31.3,  71.8
14:04, +31.4,  71.8
14:05, +31.5,  71.9
14:06, +31.4,  72.2
14:07, +31.2,  71.4
14:08, +31.0,  71.6
14:09, +31.1,  72.7
14:10, +31.2,  72.7
14:11, +31.0,  71.7
14:12, +31.0,  72.9
14:13, +31.2,  72.7
14:14, +31.2,  70.0
14:15, +31.2,  69.8
14:16, +31.2,  71.5
14:17, +31.1,  71.8
14:18, +31.4,  73.2
14:19, +31.3,  71.7
14:20, +31.3,  72.3
14:21, +31.3,  71.5
14:22, +31.4,  71.6
14:23, +31.3,  70.0
14:24, +31.2,  71.5
14:25, +31.1,  72.0
14:26, +31.2,  72.7
14:27, +31.2,  73.2
14:28, +31.0,  71.1
14:29, +31.2,  72.9
14:30, +31.2,  71.3
14:31, +31.2,  70.6
14:32, +31.5,  70.8
14:33, +31.7,  71.6
14:34, +31.3,  70.3
14:35, +31.3,  71.3
14:36, +31.5,  71.9
14:37, +31.5,  70.7
14:38, +31.3,  69.9
14:39, +31.2,  70.2
14:40, +31.2,  71.1
14:41, +31.2,  69.0
14:42, +31.3,  68.5
14:43, +31.2,  68.6
14:44, +31.3,  69.4
14:45, +31.2,  70.5
14:46, +31.1,  70.5
14:47, +31.0,  68.7
14:48, +31.0,  69.3
14:49, +31.2,  70.0
14:50, +31.3,  70.6
14:51, +31.3,  69.8
14:52, +31.2,  69.3
14:53, +31.4,  70.5
14:54, +31.3,  69.6
14:55, +31.2,  70.0
14:56, +31.1,  69.9
14:57, +31.2,  70.8
14:58, +31.3,  71.1
14:59, +31.4,  70.8
15:00, +31.3,  70.0
15:01, +31.1,  70.4
15:02, +31.1,  70.0
15:03, +31.1,  70.0
15:04, +31.3,  69.9
15:05, +31.1,  69.5
15:06, +31.1,  70.0
15:07, +31.1,  70.4
15:08, +31.0,  69.2
15:09, +31.1,  69.3
15:10, +30.9,  69.2
15:11, +30.9,  69.8
15:12, +31.0,  69.8
15:13, +31.1,  68.9
15:14, +31.2,  68.1
15:15, +31.1,  68.8
15:16, +30.9,  69.7
15:17, +31.0,  69.6
15:18, +31.0,  68.8
15:19, +31.1,  67.9
15:20, +31.2,  69.8
15:21, +31.2,  70.6
15:22, +31.2,  70.5
15:23, +31.0,  69.4
15:24, +30.8,  69.9
15:25, +30.9,  70.8
15:26, +31.0,  70.7
15:27, +30.8,  69.8
15:28, +30.8,  69.9
15:29, +30.8,  70.4
15:30, +30.8,  70.8
15:31, +30.9,  71.6
15:32, +31.1,  71.6
15:33, +31.0,  70.9
15:34, +31.1,  71.5
15:35, +31.2,  70.1
15:36, +31.2,  69.7
15:37, +31.2,  69.7
15:38, +31.0,  68.9
15:39, +30.9,  69.2
15:40, +30.9,  70.1
15:41, +30.9,  70.5
15:42, +31.0,  70.2
15:43, +30.8,  70.2
15:44, +30.8,  70.0
15:45, +30.8,  69.6
15:46, +30.8,  69.8
15:47, +30.6,  70.2
15:48, +30.7,  71.2
15:49, +30.7,  70.9
15:50, +30.7,  70.4
15:51, +30.7,  70.8
15:52, +30.5,  70.1
15:53, +30.5,  70.6
15:54, +30.7,  71.0
15:55, +30.6,  71.3
15:56, +30.8,  72.2
15:57, +31.1,  72.6
15:58, +31.0,  71.0
15:59, +30.6,  68.8
16:00, +30.4,  69.7
16:01, +30.3,  71.0
16:02, +30.2,  71.0
16:03, +30.2,  72.4
16:04, +30.2,  72.9
16:05, +30.2,  72.3
16:06, +30.1,  69.7
16:07, +30.1,  71.1
16:08, +30.0,  69.7
16:09, +30.0,  72.1
16:10, +30.0,  73.4
16:11, +29.9,  74.1
16:12, +29.8,  75.1
16:13, +29.8,  75.7
16:14, +29.8,  76.2
16:15, +29.7,  76.5
16:16, +29.8,  75.7
16:17, +30.0,  74.9
16:18, +30.0,  74.8
16:19, +30.1,  76.1
16:20, +30.2,  76.6
16:21, +30.2,  76.6
16:22, +30.1,  76.6
16:23, +30.0,  76.5
16:24, +29.9,  75.9
16:25, +29.8,  76.2
16:26, +29.8,  76.2
16:27, +29.6,  76.5
16:28, +29.5,  76.0
16:29, +29.5,  76.2
16:30, +29.5,  76.6
16:31, +29.5,  77.0
16:32, +29.4,  77.3
16:33, +29.4,  76.8
16:34, +29.4,  76.7
16:35, +29.5,  77.3
16:36, +29.5,  77.4
16:37, +29.4,  76.7
16:38, +29.5,  76.8
16:39, +29.4,  76.6
16:40, +29.2,  76.5
