00:01,  99,  0.7,  89,  0.7,  0.8, 107,57
00:02, 116,  0.4,  91,  0.8,  0.9, 107,47
00:03, 113,  0.9,  94,  0.8,  0.9, 103,18
00:04, 104,  0.8,  97,  0.8,  1.2, 105,31
00:05, 109,  0.8, 100,  0.8,  1.3, 105,44
00:06,  83,  0.5, 101,  0.8,  1.0, 107, 9
00:07,  93,  1.2, 102,  0.7,  1.2,  99,58
00:08, 112,  0.7, 102,  0.7,  1.2,  93, 0
00:09, 128,  0.8, 104,  0.7,  1.0, 112,49
00:10, 110,  0.8, 105,  0.7,  0.9, 106,41
00:11, 109,  0.5, 106,  0.7,  0.8,  97, 3
00:12, 123,  0.6, 107,  0.7,  1.0, 121,18
00:13, 103,  0.6, 107,  0.7,  0.9, 108, 7
00:14, 109,  1.2, 107,  0.7,  1.3,  92,58
00:15, 124,  0.8, 108,  0.7,  1.2, 109, 0
00:16, 110,  0.9, 110,  0.7,  1.1, 118, 3
00:17, 104,  1.1, 109,  0.7,  1.4, 108,50
00:18,  99,  0.8, 110,  0.8,  1.3,  97,12
00:19, 103,  1.1, 109,  0.8,  1.5,  97,36
00:20, 103,  0.9, 108,  0.8,  1.4,  94,51
00:21,  96,  1.2, 107,  0.9,  1.6,  92,38
00:22,  90,  1.4, 104,  0.9,  1.5,  95,52
00:23, 103,  1.2, 103,  1.0,  1.4,  88, 5
00:24,  91,  1.3, 102,  1.0,  1.4,  91,56
00:25,  87,  1.3,  99,  1.1,  1.5,  86, 9
00:26,  98,  1.3,  96,  1.1,  1.4,  87, 1
00:27,  79,  0.5,  94,  1.1,  1.3,  98, 0
00:28,  53,  0.7,  89,  1.0,  0.8,  38,21
00:29,  55,  0.6,  86,  1.0,  1.1,  68,36
00:30,  66,  0.8,  82,  1.0,  1.2,  57,16
00:31,  57,  0.9,  78,  1.0,  1.5,  56,27
00:32,  61,  1.3,  74,  1.0,  1.5,  54,29
00:33,  62,  1.2,  71,  1.0,  1.5,  58,11
00:34,  57,  1.0,  67,  1.0,  1.3,  62,10
00:35,  69,  0.9,  66,  1.0,  1.2,  67,56
00:36,  70,  0.9,  66,  0.9,  1.1,  93,56
00:37,  83,  1.2,  67,  1.0,  1.4,  74,55
00:38,  78,  1.1,  68,  1.0,  1.4,  79,36
00:39,  91,  1.2,  70,  1.1,  1.4,  89,24
00:40,  86,  1.1,  73,  1.1,  1.3,  87,44
00:41,  90,  1.1,  75,  1.1,  1.3,  88,12
00:42,  61,  0.3,  77,  1.0,  1.1,  90, 0
00:43,  90,  0.5,  79,  0.9,  0.6,  91,59
00:44,  66,  0.8,  79,  0.9,  0.9,  58,55
00:45,  57,  1.3,  78,  0.9,  1.3,  53,49
00:46,  58,  1.4,  76,  1.0,  1.5,  54,54
00:47,  58,  1.2,  74,  1.0,  1.6,  51,29
00:48,  78,  1.2,  72,  1.0,  1.6,  58,31
00:49,  60,  1.5,  68,  1.0,  1.6,  57,15
00:50,  49,  1.0,  66,  1.0,  1.6,  58, 3
00:51,  63,  1.3,  64,  1.0,  1.4,  59,53
00:52,  67,  1.1,  62,  1.1,  1.4,  60, 0
00:53,  59,  1.5,  61,  1.2,  1.6,  56,52
00:54,  62,  1.3,  61,  1.3,  1.6,  58,33
00:55,  61,  1.2,  61,  1.3,  1.6,  61,14
00:56,  75,  0.8,  62,  1.3,  1.3,  65,16
00:57,  45,  0.7,  63,  1.2,  1.0,  39,15
00:58,  71,  0.7,  64,  1.1,  0.8,  65,34
00:59,  56,  0.6,  65,  1.0,  0.8,  70, 0
01:00,  76,  0.5,  65,  0.9,  0.8,  87,28
01:01,  79,  0.6,  66,  0.9,  0.9,  67, 8
01:02,  64,  0.5,  66,  0.8,  0.7,  62,44
01:03,  54,  1.1,  67,  0.7,  1.1,  52,59
01:04,  76,  1.2,  68,  0.7,  1.2,  70,59
01:05,  67,  1.0,  69,  0.6,  1.2,  60,17
01:06,  85,  0.7,  68,  0.6,  1.1,  58,37
01:07,  68,  1.2,  67,  0.6,  1.4,  50,18
01:08,  73,  0.5,  67,  0.7,  1.2,  68, 0
01:09,  49,  0.6,  68,  0.7,  1.0,  67,27
01:10,  81,  0.5,  68,  0.7,  1.0,  74, 6
01:11,  59,  0.6,  68,  0.7,  0.9,  60,16
01:12,  79,  1.1,  68,  0.8,  1.4,  64,19
01:13,  58,  1.5,  68,  0.8,  1.7,  60,52
01:14,  62,  1.4,  68,  0.9,  1.6,  59,26
01:15,  57,  1.5,  67,  0.9,  1.6,  59, 5
01:16,  55,  1.2,  67,  1.0,  1.7,  61,22
01:17,  74,  0.5,  68,  1.0,  1.2,  55, 0
01:18,  61,  1.1,  68,  1.0,  1.1,  64,59
01:19,  66,  1.2,  68,  1.0,  1.2,  70,38
01:20,  78,  1.1,  68,  1.0,  1.5,  65,43
01:21,  71,  1.1,  68,  1.1,  1.7,  64,21
01:22,  57,  1.9,  67,  1.1,  1.9,  54,58
01:23,  60,  1.9,  66,  1.2,  2.0,  56,47
01:24,  57,  1.8,  66,  1.2,  1.9,  60, 2
01:25,  67,  1.4,  66,  1.3,  1.9,  62,19
01:26,  73,  1.4,  66,  1.3,  1.7,  61,40
01:27,  81,  0.9,  66,  1.3,  1.5,  59,21
01:28,  81,  1.0,  67,  1.3,  1.2,  58,11
01:29,  46,  1.1,  68,  1.4,  1.8,  88,55
01:30,  90,  1.5,  69,  1.4,  1.7,  77,44
01:31, 108,  1.1,  72,  1.5,  1.7,  89,25
01:32, 115,  0.7,  76,  1.4,  1.2, 103, 1
01:33, 100,  1.2,  81,  1.3,  1.2, 105,58
01:34,  71,  0.3,  85,  1.2,  1.2, 100, 0
01:35, 111,  0.9,  89,  1.1,  1.1,  99,11
01:36,  94,  0.9,  93,  1.0,  1.1,  98,44
01:37,  94,  0.8,  95,  1.0,  1.2,  93,40
01:38, 107,  0.9,  96,  1.0,  1.3,  83,53
01:39,  85,  1.5,  97,  1.0,  1.7,  86,51
01:40,  84,  0.6,  97,  1.0,  1.6,  87, 4
01:41,  72,  0.9,  95,  0.9,  1.1,  84,44
01:42,  74,  1.0,  92,  0.9,  1.0,  92,38
01:43,  92,  1.5,  90,  1.0,  1.6,  90,44
01:44, 112,  1.1,  90,  1.0,  1.6,  89,15
01:45, 119,  1.3,  90,  1.0,  1.3, 105,58
01:46, 120,  1.0,  91,  1.0,  1.4, 110, 4
01:47, 120,  1.0,  93,  1.0,  1.2, 117, 2
01:48,  74,  1.0,  95,  1.0,  1.1, 121,55
01:49,  97,  1.3,  97,  1.0,  1.6, 108,57
01:50,  92,  1.8,  98,  1.0,  1.8,  92, 0
01:51,  83,  1.5, 100,  1.1,  1.9,  85,16
01:52,  80,  1.1,  99,  1.1,  1.8,  85,13
01:53,  74,  1.2,  99,  1.1,  1.5,  85, 6
01:54,  53,  1.1,  96,  1.1,  1.4,  87,47
01:55,  52,  0.8,  92,  1.1,  1.4,  71,14
01:56,  95,  0.8,  88,  1.1,  1.2,  68,10
01:57,  71,  1.3,  85,  1.1,  1.2,  73,59
01:58,  91,  1.7,  82,  1.1,  1.7,  90,58
01:59,  84,  1.5,  80,  1.2,  1.9,  86,32
02:00,  96,  1.6,  79,  1.2,  1.9,  85,16
02:01, 108,  1.2,  80,  1.2,  1.6,  96, 0
02:02, 102,  0.7,  83,  1.1,  1.2, 108, 0
02:03, 104,  0.9,  86,  1.1,  1.5, 114,25
02:04,  90,  0.5,  90,  1.1,  1.6, 107,10
02:05, 109,  1.1,  93,  1.1,  1.5,  98,49
02:06,  92,  1.7,  95,  1.2,  1.8,  94,48
02:07,  94,  1.4,  96,  1.2,  1.8,  94, 8
02:08,  82,  1.5,  97,  1.3,  1.8,  88,23
02:09,  85,  1.0,  96,  1.2,  1.6,  82, 2
02:10,  97,  0.5,  96,  1.2,  1.3,  82, 7
02:11,  83,  0.3,  94,  1.1,  1.0,  92, 5
02:12,  96,  0.0,  92,  1.0,  0.4,  87, 9
02:13,  80,  0.4,  89,  1.0,  1.0,  89,28
02:14,  73,  0.5,  85,  1.0,  0.8, 103,24
02:15, 104,  0.7,  83,  0.9,  1.0,  88,46
02:16,  83,  0.2,  81,  0.8,  1.0,  84,36
02:17,  73,  0.5,  81,  0.7,  0.9,  99,49
02:18,  71,  0.4,  79,  0.6,  0.6,  82,37
02:19,  63,  0.5,  79,  0.5,  0.8,  93,49
02:20,  61,  0.9,  78,  0.5,  1.1,  97,55
02:21,  71,  0.5,  77,  0.5,  1.0,  81,11
02:22,  82,  0.2,  75,  0.5,  0.7,  48,18
02:23,  74,  0.6,  74,  0.5,  1.1,  78,47
02:24,  54,  0.8,  72,  0.6,  1.3,  62,49
02:25,  62,  1.7,  71,  0.6,  1.7,  63,59
02:26,  57,  1.6,  69,  0.7,  1.7,  62, 0
02:27,  52,  1.8,  67,  0.9,  1.9,  62,34
02:28,  53,  2.0,  66,  1.0,  2.0,  57,36
02:29,  52,  2.0,  63,  1.2,  2.1,  53, 8
02:30,  46,  2.0,  60,  1.3,  2.2,  51,28
02:31,  42,  1.8,  58,  1.4,  2.2,  50,20
02:32,  39,  2.1,  56,  1.6,  2.1,  43,19
02:33,  36,  1.6,  53,  1.7,  2.1,  41, 7
02:34,  27,  1.9,  50,  1.8,  2.1,  26, 5
02:35,  33,  1.1,  47,  1.8,  2.0,  33,31
02:36,  21,  1.5,  44,  1.8,  2.0,  31,12
02:37,  31,  1.9,  41,  1.8,  2.0,  31,15
02:38,  38,  2.0,  39,  1.8,  2.1,  38,42
02:39,  50,  1.5,  38,  1.8,  2.2,  41, 6
02:40,  45,  1.5,  37,  1.7,  1.8,  38,12
02:41,  39,  1.9,  37,  1.7,  1.9,  40,56
02:42,  50,  1.9,  38,  1.7,  2.1,  41,34
02:43,  42,  2.0,  38,  1.7,  2.2,  47,52
02:44,  45,  1.9,  40,  1.7,  2.1,  47, 3
02:45,  55,  2.1,  41,  1.7,  2.1,  47,54
02:46,  50,  1.9,  43,  1.8,  2.3,  47, 7
02:47,  56,  2.1,  44,  1.8,  2.3,  56,35
02:48,  48,  1.7,  45,  1.8,  2.1,  50, 8
02:49,  41,  1.5,  44,  1.7,  1.7,  48, 0
02:50,  43,  1.5,  44,  1.7,  1.7,  40,41
02:51,  48,  1.6,  44,  1.7,  1.9,  41,10
02:52,  46,  1.5,  44,  1.7,  1.8,  42,37
02:53,  49,  1.5,  44,  1.6,  1.7,  52,13
02:54,  53,  1.7,  44,  1.6,  1.8,  54,57
02:55,  81,  1.2,  45,  1.5,  1.8,  65,52
02:56,  67,  0.7,  47,  1.5,  1.6,  51,10
02:57, 100,  1.2,  51,  1.4,  1.5,  78,32
02:58,  94,  1.5,  55,  1.4,  1.7,  85,31
02:59,  93,  1.8,  61,  1.4,  1.9,  92,42
03:00,  85,  1.8,  65,  1.5,  2.1,  87,18
03:01,  69,  0.9,  69,  1.5,  2.1,  86,34
03:02,  79,  1.7,  73,  1.5,  2.0,  84,29
03:03,  86,  1.7,  76,  1.5,  1.9,  84,50
03:04, 101,  1.6,  81,  1.5,  1.9,  91,40
03:05, 113,  0.9,  85,  1.5,  1.7,  99, 1
03:06, 121,  0.5,  89,  1.5,  1.2, 124,47
03:07,  89,  0.7,  91,  1.4,  1.1, 107,51
03:08, 108,  0.5,  92,  1.4,  1.2,  90,33
03:09,  95,  1.2,  93,  1.3,  1.4,  91,53
03:10, 100,  1.1,  94,  1.2,  1.3, 101,50
03:11, 102,  0.9,  95,  1.1,  1.4,  90,36
03:12,  97,  1.3,  97,  1.1,  1.4,  92,20
03:13,  84,  1.3,  98,  1.1,  1.5,  88,33
03:14,  85,  1.2,  97,  1.1,  1.5,  86,17
03:15,  89,  1.3,  96,  1.1,  1.5,  89,12
03:16,  85,  1.0,  93,  1.1,  1.3,  89, 2
03:17,  80,  1.1,  91,  1.1,  1.4,  89,13
03:18,  97,  1.1,  90,  1.1,  1.2,  97,43
03:19,  93,  1.0,  90,  1.1,  1.7,  84,21
03:20, 101,  0.3,  90,  1.1,  1.1,  86,18
03:21, 107,  0.3,  91,  1.1,  0.6, 138,32
03:22, 107,  0.6,  92,  1.0,  0.8, 116,22
03:23, 100,  0.8,  93,  0.9,  1.0, 121,29
03:24,  95,  0.3,  96,  0.9,  1.1, 111,37
03:25, 127,  0.8,  99,  0.8,  1.2, 113,26
03:26, 111,  1.5, 102,  0.8,  1.6, 104,57
03:27, 122,  1.5, 105,  0.8,  1.6, 106,29
03:28,  95,  1.0, 106,  0.8,  2.1, 119,44
03:29, 108,  1.5, 108,  0.8,  1.9, 105,22
03:30, 108,  1.3, 109,  0.9,  1.8, 106,37
03:31,  89,  1.3, 109,  1.0,  1.9, 105,41
03:32, 109,  1.1, 109,  1.1,  1.7, 101, 3
03:33, 115,  1.6, 108,  1.2,  1.9,  94,14
03:34, 110,  1.3, 108,  1.2,  1.9, 105,10
03:35, 110,  0.9, 108,  1.3,  2.0, 116,32
03:36, 104,  1.4, 108,  1.3,  2.0, 106,42
03:37, 116,  1.3, 109,  1.3,  1.6, 119,43
03:38, 113,  1.3, 110,  1.3,  1.4, 105,16
03:39,  90,  0.8, 109,  1.3,  1.5, 104,52
03:40, 127,  0.7, 110,  1.3,  1.2, 109,26
03:41, 108,  0.7, 111,  1.2,  1.1, 117,17
03:42, 142,  0.4, 112,  1.2,  1.2, 117,13
03:43,  83,  1.2, 112,  1.1,  1.3, 106,55
03:44, 103,  1.0, 110,  1.1,  1.2,  99,25
03:45,  94,  1.5, 109,  1.1,  1.7,  90,55
03:46,  93,  1.3, 106,  1.1,  1.7,  90,39
03:47,  85,  1.0, 103,  1.1,  1.7,  91, 5
03:48,  80,  0.5,  99,  1.0,  1.6,  92,26
03:49,  78,  0.7,  96,  1.0,  1.7,  82,19
03:50,  67,  0.8,  93,  1.0,  1.1,  96,15
03:51,  75,  0.5,  89,  1.0,  1.3,  85,25
03:52,  75,  0.9,  86,  1.0,  1.2,  82,20
03:53,  95,  0.8,  85,  1.0,  1.0,  87,23
03:54,  93,  0.9,  84,  1.0,  1.1,  97,45
03:55, 103,  1.0,  84,  1.0,  1.1,  82,17
03:56, 117,  0.5,  86,  0.9,  1.0, 103, 0
03:57, 122,  1.2,  90,  0.8,  1.3, 125,57
03:58, 110,  1.3,  93,  0.8,  1.4, 113,58
03:59,  93,  1.1,  96,  0.9,  1.8, 106,47
04:00, 103,  1.8,  99,  0.9,  1.9, 104,57
04:01, 120,  1.5, 103,  0.9,  1.8, 103, 0
04:02, 121,  1.4, 106,  1.0,  1.5, 120, 0
04:03, 111,  1.2, 109,  1.0,  1.5, 120, 2
04:04, 115,  1.2, 112,  1.0,  1.6, 117, 9
04:05, 112,  1.2, 114,  1.1,  1.7, 115,10
04:06, 117,  1.4, 114,  1.1,  1.6, 118, 6
04:07, 111,  0.9, 114,  1.2,  1.6, 120,47
04:08, 117,  0.9, 114,  1.2,  1.3, 115,29
04:09, 108,  1.0, 115,  1.1,  1.2, 114,47
04:10, 118,  0.7, 116,  1.1,  1.1, 113,31
04:11, 109,  0.3, 115,  1.0,  0.8, 118,33
04:12, 112,  0.7, 113,  1.0,  1.0, 101,41
04:13, 103,  0.9, 112,  1.0,  1.2,  95,41
04:14, 100,  0.9, 110,  1.0,  1.3, 100,19
04:15,  90,  1.5, 108,  1.0,  1.5,  90, 0
04:16,  89,  1.4, 106,  1.0,  1.9, 100,38
04:17, 105,  1.2, 103,  1.0,  1.6,  87,20
04:18,  98,  1.6, 100,  1.0,  1.7,  92,54
04:19,  82,  1.5,  98,  1.1,  1.6,  91,14
04:20,  80,  1.5,  95,  1.2,  1.6,  87,38
04:21,  84,  1.2,  93,  1.3,  1.7,  91,25
04:22,  54,  0.7,  91,  1.3,  2.2,  83,23
04:23,  87,  1.3,  89,  1.4,  1.6,  76,14
04:24,  71,  0.9,  87,  1.3,  1.6,  89, 3
04:25,  61,  1.8,  83,  1.3,  1.8,  63,59
04:26,  50,  1.6,  80,  1.3,  1.9,  43,53
04:27,  60,  1.1,  77,  1.3,  1.7,  62, 3
04:28,  59,  0.7,  74,  1.3,  1.3,  59,40
04:29,  75,  0.7,  72,  1.2,  1.2,  56,10
04:30,  65,  0.6,  70,  1.1,  1.3,  71,25
04:31,  64,  0.4,  68,  1.0,  0.8,  45, 5
04:32,  75,  1.0,  67,  0.9,  1.2,  87,55
04:33,  87,  1.7,  68,  0.9,  1.7,  87,58
04:34,  85,  1.2,  70,  1.0,  1.8,  91, 3
04:35,  94,  1.4,  73,  1.0,  1.5,  89,56
04:36,  92,  0.6,  78,  0.9,  1.4,  94, 0
04:37, 107,  0.4,  83,  0.9,  0.9, 107,13
04:38, 106,  0.8,  86,  0.8,  1.0, 116, 9
04:39, 118,  1.2,  90,  0.8,  1.2, 117,59
04:40,  90,  1.1,  94,  0.8,  1.2, 118, 0
04:41,  95,  0.8,  98,  0.8,  1.4, 116,51
04:42, 121,  1.5, 101,  0.9,  1.4, 116,59
04:43, 111,  1.6, 104,  0.9,  1.6, 109,57
04:44, 108,  1.5, 105,  0.9,  1.8, 109,36
04:45, 108,  1.5, 107,  0.9,  1.7, 101,13
04:46, 111,  1.5, 107,  0.9,  1.7, 105,57
04:47,  96,  1.2, 107,  1.0,  1.5, 100,55
04:48,  93,  1.5, 107,  1.1,  1.8, 100,10
04:49,  95,  1.8, 105,  1.2,  1.8,  96,44
04:50,  98,  1.8, 103,  1.3,  1.9,  98, 0
04:51, 110,  1.2, 103,  1.4,  1.9,  99, 0
04:52, 100,  1.5, 102,  1.4,  1.7,  95, 9
04:53, 111,  1.5, 102,  1.5,  1.6, 104,53
04:54, 111,  1.3, 102,  1.5,  1.6, 102, 8
04:55, 112,  1.2, 102,  1.4,  1.3, 111, 0
04:56,  91,  0.7, 103,  1.4,  1.4, 118,53
04:57, 103,  0.9, 103,  1.4,  1.4, 100,29
04:58, 123,  0.7, 105,  1.3,  1.4,  96,13
04:59, 109,  1.2, 106,  1.2,  1.3, 102,10
05:00, 124,  1.2, 108,  1.2,  1.6, 115,33
05:01, 112,  1.2, 110,  1.1,  1.4, 118,23
05:02, 111,  1.2, 111,  1.1,  1.4, 112, 4
05:03, 143,  0.7, 112,  1.1,  1.6, 113,28
05:04, 118,  0.8, 113,  1.0,  1.3, 125, 6
05:05, 101,  1.1, 112,  1.0,  1.1, 114,29
05:06,  80,  1.4, 110,  1.1,  1.6,  97,51
05:07,  87,  1.0, 108,  1.1,  1.4,  80, 0
05:08,  48,  0.5, 105,  1.1,  1.2,  89,31
05:09,  80,  0.2, 100,  1.0,  0.6,  51,17
05:10,  57,  0.8,  96,  1.0,  0.9,  50,36
05:11,  59,  1.1,  91,  0.9,  1.3,  56,49
05:12,  66,  0.9,  86,  0.9,  1.3,  65, 5
05:13,  73,  1.1,  80,  0.9,  1.4,  43,30
05:14,  44,  1.6,  75,  0.9,  1.6,  54,40
05:15,  69,  1.7,  72,  1.0,  1.8,  67,49
05:16,  60,  1.8,  69,  1.0,  1.8,  59,59
05:17,  70,  1.0,  67,  1.0,  2.0,  61,40
05:18,  50,  1.7,  65,  1.0,  1.7,  67,32
05:19,  53,  0.8,  67,  1.1,  1.8,  51, 1
05:20,  58,  1.4,  68,  1.2,  1.8,  77,16
05:21,  58,  1.0,  68,  1.2,  1.7,  90,39
05:22,  73,  0.5,  68,  1.2,  1.7,  77,15
05:23,  89,  1.3,  70,  1.2,  1.3,  89, 0
05:24,  69,  1.2,  70,  1.2,  1.3,  87, 1
05:25,  78,  1.1,  72,  1.2,  1.8,  81,40
05:26,  76,  1.3,  72,  1.2,  2.0,  76,42
05:27,  66,  1.4,  73,  1.2,  2.0,  73,39
05:28,  42,  0.9,  74,  1.2,  1.9,  95,56
05:29,  60,  1.2,  74,  1.2,  2.3,  74,32
05:30,  71,  1.2,  73,  1.2,  2.0,  49,29
05:31,  54,  1.7,  72,  1.2,  1.8,  55,56
05:32,  47,  1.5,  71,  1.2,  1.9,  54,32
05:33,  54,  1.8,  68,  1.3,  2.0,  57, 7
05:34,  38,  1.5,  65,  1.4,  1.8,  54, 0
05:35,  36,  0.9,  60,  1.3,  1.6,  39, 0
05:36,  14,  0.9,  55,  1.3,  1.4,  22,35
05:37,  27,  1.3,  50,  1.3,  1.4,  23,42
05:38,  21,  1.1,  45,  1.3,  1.7,  15,28
05:39,   6,  1.1,  40,  1.3,  1.6,  19,12
05:40,  16,  1.7,  36,  1.3,  1.7,  15, 0
05:41,  28,  1.8,  31,  1.3,  2.0,  24,43
05:42,  28,  1.7,  28,  1.4,  2.2,  22,52
05:43,  34,  1.8,  26,  1.4,  2.3,  26,26
05:44,  15,  1.5,  24,  1.4,  2.2,  29, 2
05:45,  25,  2.0,  24,  1.5,  2.2,  22,14
05:46,  34,  1.9,  24,  1.6,  2.1,  34,38
05:47,  30,  1.6,  24,  1.6,  1.9,  33, 0
05:48,  51,  2.0,  26,  1.6,  2.3,  43,37
05:49,  44,  1.6,  29,  1.7,  2.0,  51, 0
05:50,  51,  1.8,  32,  1.7,  1.9,  43,25
05:51,  38,  1.8,  34,  1.7,  2.0,  45,38
05:52,  49,  1.9,  37,  1.7,  2.1,  47,54
05:53,  49,  1.5,  38,  1.7,  1.9,  49, 0
05:54,  48,  1.6,  41,  1.7,  1.9,  56,31
05:55,  55,  2.0,  43,  1.7,  2.1,  53,43
05:56,  63,  1.5,  46,  1.7,  2.2,  56,19
05:57,  61,  1.7,  49,  1.7,  2.0,  50,12
05:58,  60,  1.4,  51,  1.7,  1.8,  58,35
05:59,  73,  1.1,  53,  1.6,  1.9,  63,11
06:00,  68,  2.0,  55,  1.7,  2.1,  52,36
06:01,  70,  1.1,  57,  1.6,  2.0,  68, 0
06:02,  70,  1.3,  59,  1.5,  1.6,  53,44
06:03,  95,  0.6,  61,  1.5,  1.4,  59,25
06:04,  88,  0.6,  64,  1.4,  1.5,  58,33
06:05,  92,  1.2,  67,  1.3,  1.6,  85,52
06:06,  82,  0.6,  69,  1.2,  1.3,  96, 0
06:07,  81,  0.8,  70,  1.1,  1.1,  94,39
06:08,  78,  0.7,  71,  1.1,  1.0,  62, 9
06:09,  54,  0.5,  71,  1.0,  0.8,  78,33
06:10,  53,  0.6,  73,  0.9,  0.9,  74,27
06:11,  58,  0.3,  72,  0.8,  0.8,  59,38
06:12,  70,  0.7,  73,  0.7,  0.9,  59,48
06:13,  83,  0.8,  73,  0.7,  0.9,  57,51
06:14,  59,  0.5,  73,  0.7,  0.9,  67,22
06:15,  87,  0.6,  72,  0.6,  0.8,  88,53
06:16,  90,  0.4,  73,  0.6,  0.7,  92,16
06:17,  96,  1.1,  74,  0.6,  1.2,  86,57
06:18,  94,  1.3,  76,  0.6,  1.3,  92,59
06:19, 110,  0.9,  78,  0.7,  1.3,  94, 0
06:20, 107,  1.0,  81,  0.7,  1.1, 101,25
06:21, 111,  0.5,  85,  0.7,  1.0,  88, 5
06:22,  84,  0.4,  88,  0.7,  0.9, 113,18
06:23, 102,  0.7,  92,  0.7,  1.0,  98,10
06:24,  89,  0.9,  94,  0.7,  1.1,  83,18
06:25,  87,  1.5,  96,  0.8,  1.5,  89,43
06:26,  84,  1.5,  97,  0.9,  1.7,  91,26
06:27,  66,  0.6,  95,  0.9,  1.5,  84, 0
06:28,  54,  1.0,  93,  0.9,  1.2,  72,20
06:29,  34,  0.6,  89,  0.9,  1.1,  52, 0
06:30,  73,  0.4,  86,  0.8,  0.7,  62,30
06:31,  85,  0.5,  84,  0.8,  0.8,  61,41
06:32,  51,  0.8,  80,  0.8,  0.8,  59,58
06:33,  64,  1.3,  76,  0.8,  1.4,  57,58
06:34,  90,  0.9,  73,  0.9,  1.8,  50,23
06:35,  83,  1.3,  72,  0.8,  1.3,  77,32
06:36,  83,  0.5,  71,  0.8,  1.6,  82, 2
06:37,  81,  0.7,  71,  0.8,  1.1,  67,21
06:38,  74,  1.2,  72,  0.8,  1.4,  91,54
06:39,  94,  1.1,  74,  0.8,  2.0,  80,18
06:40,  99,  0.8,  75,  0.9,  1.8,  88,24
06:41,  82,  0.9,  76,  1.0,  1.6,  84,17
06:42,  78,  1.2,  77,  1.0,  1.5,  69,18
06:43,  95,  1.5,  80,  1.1,  1.7,  92,13
06:44,  93,  1.2,  82,  1.1,  1.5,  95, 0
06:45, 117,  0.9,  84,  1.1,  1.5,  94,26
06:46,  86,  0.6,  87,  1.1,  0.9, 117, 0
06:47, 140,  0.8,  91,  1.1,  1.4, 122,29
06:48, 114,  1.4,  93,  1.1,  1.6,  99,40
06:49, 128,  1.1,  96,  1.1,  1.6, 113, 2
06:50, 109,  0.9,  99,  1.0,  1.6, 107,15
06:51,  99,  0.2, 101,  1.0,  1.3,  87,28
06:52, 107,  1.4, 103,  1.0,  1.4, 109,25
06:53,  88,  0.9, 104,  1.0,  1.6, 113,12
06:54, 108,  1.3, 104,  0.9,  1.5,  95,49
06:55,  92,  0.3, 103,  0.9,  1.3, 108, 0
06:56,  98,  1.3, 100,  0.9,  1.3,  98, 0
06:57,  98,  0.6,  96,  1.0,  1.8,  69, 9
06:58,  37,  0.8,  94,  1.0,  1.6,  87,19
06:59,  58,  1.2,  91,  1.0,  2.4,  90,10
07:00,  31,  0.7,  87,  1.1,  1.9,  89, 7
07:01,  74,  0.5,  85,  1.1,  1.7,  90,49
07:02,  81,  1.3,  81,  1.1,  1.4,  69,58
07:03,  89,  0.7,  78,  1.0,  1.4,  64,44
07:04,  76,  0.7,  77,  1.0,  0.9,  78,49
07:05,  42,  0.9,  77,  1.0,  1.5,  78, 7
07:06,  57,  1.1,  75,  1.0,  1.0,  73,34
07:07,  96,  0.9,  75,  0.9,  1.1,  76,31
07:08,  42,  0.8,  74,  0.9,  1.7,  79,23
07:09,  65,  0.9,  74,  0.9,  1.3,  91,35
07:10,  60,  1.6,  73,  0.9,  2.0,  69,40
07:11,  47,  0.5,  74,  0.9,  1.6,  60, 0
07:12,  95,  1.5,  74,  0.9,  1.6,  86,57
07:13, 105,  0.6,  77,  0.9,  1.6,  97, 6
07:14,  95,  1.4,  77,  0.9,  1.4,  83,48
07:15,  95,  1.1,  77,  0.9,  1.4,  94, 0
07:16,  87,  1.3,  79,  1.0,  1.4, 109,56
07:17, 107,  0.9,  82,  1.0,  1.3,  87, 0
07:18,  90,  0.8,  84,  1.0,  1.0,  85,50
07:19,  91,  0.8,  84,  1.0,  1.6,  82,34
07:20,  55,  0.9,  84,  1.0,  1.6,  82,19
07:21,  94,  0.7,  84,  1.0,  1.2,  73,27
07:22,  52,  1.3,  82,  1.0,  1.6,  42,34
07:23,  31,  0.8,  76,  1.0,  1.3,  59,13
07:24,  63,  1.6,  73,  1.0,  1.9,  63,28
07:25,  91,  1.3,  70,  1.0,  1.6,  63, 0
07:26,  70,  1.7,  67,  1.1,  2.1,  67,49
07:27,  39,  1.1,  63,  1.1,  1.8,  64, 2
07:28,  70,  0.6,  59,  1.2,  1.7,  29,13
07:29,  58,  1.8,  55,  1.2,  1.8,  55,59
07:30,  76,  1.0,  55,  1.2,  2.0,  67, 3
07:31,  62,  1.9,  53,  1.3,  2.0,  46,56
07:32,  61,  2.0,  54,  1.4,  2.5,  62, 5
07:33,  50,  1.7,  55,  1.5,  2.5,  53, 7
07:34,  57,  1.1,  56,  1.5,  1.7,  63, 3
07:35,  57,  1.4,  57,  1.5,  1.8,  63,38
07:36,  70,  1.3,  57,  1.4,  1.8,  48,51
07:37,  55,  0.8,  58,  1.5,  2.2,  49,20
07:38,  42,  1.8,  58,  1.5,  2.3,  48,45
07:39,  38,  1.2,  58,  1.6,  2.3,  48,39
07:40,  65,  1.9,  57,  1.6,  2.5,  54,18
07:41,  82,  1.0,  58,  1.7,  2.2,  71, 5
07:42,  38,  1.0,  56,  1.6,  2.0,  51,29
07:43,  62,  1.6,  56,  1.6,  2.2,  60,34
