00:01, 333,  4.7, 341,  2.8,  4.8, 333,59
00:03, 337,  4.4, 341,  2.6,  4.1, 341, 0
00:04, 342,  4.3, 341,  2.6,  6.1, 349,25
00:05, 339,  2.2, 342,  2.6,  4.7, 349,24
00:06, 329,  2.8, 342,  2.7,  5.7, 338,26
00:07, 359,  1.4, 340,  2.7,  4.8, 344,24
00:08, 338,  3.4, 340,  2.7,  5.3, 330,53
00:09, 346,  2.8, 341,  2.7,  6.1, 350,22
00:10, 333,  2.5, 340,  2.9,  6.1, 336,19
00:11, 329,  2.3, 340,  3.0,  4.7, 335,36
00:12, 325,  3.2, 341,  2.9,  4.7, 348,54
00:13, 328,  2.2, 341,  3.0,  4.1, 349,12
00:14, 337,  3.3, 341,  2.9,  4.7, 344,35
00:15, 314,  2.6, 340,  2.8,  4.7, 336, 2
00:16, 339,  3.2, 341,  2.8,  5.2, 345,26
00:17, 354,  3.8, 341,  2.8,  5.3, 334,22
00:18, 263,  0.8, 342,  2.8,  5.3, 341,51
00:19,  13,  1.3, 341,  2.6,  3.1, 347,52
00:20,   4,  1.0, 342,  2.5,  3.7, 335, 3
00:21,  82,  0.6, 343,  2.5,  4.3, 356,37
00:22, 340,  2.5, 343,  2.5,  4.5, 347,26
00:23, 346,  4.4, 343,  2.6,  4.8, 331,53
00:24,  39,  0.9, 343,  2.6,  6.1, 335,13
00:25,   2,  2.5, 343,  2.6,  4.2, 349,33
00:26,  20,  1.5, 343,  2.5,  4.4, 342,13
00:27, 343,  2.5, 342,  2.5,  5.3, 335,11
00:28, 342,  3.9, 342,  2.6,  4.9, 339,15
00:29, 354,  2.9, 343,  2.7,  4.7, 333,33
00:30, 317,  2.0, 343,  2.8,  5.0, 339,43
00:31, 296,  1.7, 342,  2.9,  5.5, 342,12
00:32, 348,  2.6, 342,  3.0,  4.8, 341,47
00:33, 228,  0.2, 342,  2.9,  4.7, 345,37
00:34, 326,  3.2, 343,  2.8,  4.5, 340,41
00:35, 335,  4.3, 342,  3.0,  5.9, 339,54
00:36, 284,  1.0, 341,  3.0,  5.5, 334,19
00:37, 325,  1.5, 341,  2.9,  4.6, 333,21
00:38, 328,  2.7, 341,  2.8,  5.7, 337,55
00:39, 347,  4.2, 340,  2.8,  5.0, 335,55
00:40, 343,  1.7, 340,  2.9,  5.0, 339,33
00:41, 341,  2.3, 339,  2.9,  5.0, 341,50
00:42, 354,  2.2, 341,  2.8,  4.7, 339,14
00:43, 347,  2.3, 341,  2.9,  4.9, 332, 7
00:44, 348,  4.5, 339,  2.8,  4.2, 345, 0
00:45, 319,  2.1, 341,  2.7,  5.2, 356, 1
00:46,  27,  0.7, 342,  2.6,  4.4, 344,17
00:47, 337,  3.8, 342,  2.6,  3.7, 339, 0
00:48, 335,  2.5, 342,  2.6,  4.3, 344,25
00:49, 333,  1.0, 342,  2.6,  4.4, 330,31
00:50,  26,  1.7, 343,  2.6,  5.3, 340,49
00:51, 318,  0.1, 343,  2.5,  4.9, 345,11
00:52, 343,  4.2, 342,  2.4,  4.3, 345,59
00:53, 324,  2.2, 342,  2.3,  4.2, 343, 0
00:54,   2,  4.9, 342,  2.5,  5.3, 341,53
00:55, 336,  1.8, 341,  2.4,  4.9,   2, 0
00:56,  37,  0.9, 342,  2.3,  3.8, 337,33
00:57, 359,  5.5, 342,  2.3,  6.2, 348,58
00:58, 305,  2.2, 342,  2.4,  5.5, 359, 0
00:59, 318,  2.1, 342,  2.5,  5.9, 338,43
01:00, 316,  1.9, 341,  2.5,  5.2, 323,27
01:01, 289,  1.6, 341,  2.6,  4.0, 331,56
01:02, 343,  4.5, 340,  2.7,  4.5, 336, 8
01:03, 267,  0.9, 341,  2.7,  4.5, 343, 0
01:04, 341,  3.2, 341,  2.6,  5.2, 340,38
01:05, 336,  2.8, 341,  2.7,  5.3, 353,53
01:06, 339,  1.4, 340,  2.8,  4.6, 336,19
01:07, 316,  4.6, 340,  2.8,  4.5, 319, 0
01:08, 298,  2.3, 338,  2.7,  4.7, 317, 1
01:09, 345,  1.6, 339,  2.6,  3.4, 356,25
01:10, 332,  2.4, 338,  2.5,  3.7, 338,49
01:11, 355,  2.5, 338,  2.5,  5.6, 349,43
01:12, 353,  2.7, 340,  2.5,  4.4, 355,18
01:13,   9,  2.2, 338,  2.5,  4.1, 339,34
01:14, 353,  2.9, 339,  2.5,  4.2, 316,38
01:15, 345,  4.6, 340,  2.5,  5.1, 337,23
01:16, 348,  2.3, 341,  2.7,  5.9, 354,19
01:17, 357,  3.0, 341,  2.7,  4.5, 342,36
01:18, 333,  2.1, 341,  2.7,  4.8, 354,53
01:19, 356,  2.8, 341,  2.7,  3.8, 359,32
01:20, 317,  1.7, 344,  2.7,  4.4, 351,25
01:21, 311,  1.5, 345,  2.6,  4.0, 342, 7
01:22, 344,  5.3, 344,  2.6,  5.3, 343, 0
01:23, 285,  1.2, 343,  2.7,  5.7, 343, 2
01:24, 313,  0.7, 341,  2.5,  3.2, 322,40
01:25, 320,  3.0, 341,  2.3,  3.4, 346,21
01:25, 320,  3.0, 341,  2.3,  3.4, 346,21
01:26, 347,  2.7, 341,  2.2,  4.7, 314,16
01:27, 306,  1.4, 339,  2.2,  4.3, 330,23
01:28, 340,  0.5, 340,  2.2,  4.9, 329,13
01:29, 316,  4.5, 339,  2.2,  5.6, 322,12
01:30, 324,  5.3, 337,  2.4,  6.1, 341,58
01:31, 336,  3.8, 336,  2.5,  5.3, 324, 0
01:32, 289,  0.5, 335,  2.5,  6.0, 326, 6
01:32, 289,  0.5, 335,  2.5,  6.0, 326, 6
01:33, 338,  1.6, 336,  2.5,  3.9, 332, 6
01:34, 350,  3.3, 337,  2.5,  3.6, 349,51
01:35, 282,  1.7, 337,  2.7,  4.9, 344, 6
01:36, 296,  2.3, 336,  2.7,  4.9, 336,44
01:37, 325,  2.5, 337,  2.7,  5.2, 323,35
01:38, 336,  3.7, 337,  2.8,  4.5, 321,42
01:38, 336,  3.7, 337,  2.8,  4.5, 321,42
01:39, 354,  2.5, 337,  2.9,  5.4, 334,12
01:38, 336,  3.7, 337,  2.8,  4.5, 321,42
01:39, 354,  2.5, 337,  2.9,  5.4, 334,12
01:40, 350,  5.7, 338,  2.7,  5.9, 348,59
01:41,   3,  2.8, 338,  2.8,  5.7, 350, 0
01:41,   3,  2.8, 338,  2.8,  5.7, 350, 0
01:42, 316,  2.5, 339,  2.8,  5.2, 338,14
01:43, 359,  4.7, 341,  2.9,  5.0, 357,58
01:44, 338,  3.6, 340,  3.0,  5.2, 338,45
01:45, 342,  2.6, 341,  2.9,  5.6, 341, 4
01:46, 329,  4.0, 341,  2.9,  4.1, 341,16
01:46, 329,  4.0, 341,  2.9,  4.1, 341,16
01:47, 332,  1.4, 342,  2.9,  4.5, 351,12
01:48,  31,  2.8, 342,  2.8,  3.9, 352,34
01:49, 332,  3.4, 343,  2.7,  3.5, 339, 8
01:50, 354,  0.9, 344,  2.6,  3.7, 334, 1
01:51, 341,  1.5, 343,  2.6,  3.9, 337,29
01:52, 332,  2.0, 343,  2.6,  4.5, 346,28
01:53, 331,  2.6, 343,  2.6,  4.5, 346, 8
01:54,   5,  1.4, 342,  2.6,  5.1, 338,17
01:55, 327,  2.6, 341,  2.5,  4.2, 327,30
01:56, 281,  1.5, 341,  2.6,  5.9, 339,15
01:57, 292,  2.2, 340,  2.6,  5.3, 346,24
01:58, 301,  3.8, 341,  2.7,  5.6, 344,57
01:59, 253,  0.7, 340,  2.7,  4.3, 339,32
02:00, 326,  2.3, 339,  2.6,  3.9, 322,42
02:01, 324,  3.2, 341,  2.6,  4.4, 322,22
02:02, 336,  2.3, 342,  2.6,  4.8, 348,24
02:03,  56,  0.9, 343,  2.5,  4.7, 353,47
02:04, 190,  0.1, 344,  2.4,  4.1, 351,29
02:05,  18,  1.4, 346,  2.3,  3.4, 344,26
02:06, 341,  2.8, 347,  2.1,  3.4, 348,27
02:07,   5,  3.4, 347,  2.1,  4.2, 350,37
02:08, 316,  1.9, 345,  2.1,  5.4, 339,37
02:09, 356,  2.2, 347,  2.1,  4.0, 342,43
02:10, 351,  3.0, 347,  2.2,  4.4, 335,35
02:11, 343,  2.4, 346,  2.2,  4.2, 336,24
02:12, 347,  1.8, 346,  2.2,  4.5, 350,29
02:13, 333,  3.2, 344,  2.2,  5.1, 346,54
02:14, 327,  2.6, 343,  2.2,  3.8, 340,43
02:15, 360,  3.1, 344,  2.3,  4.0, 350,33
02:16, 328,  2.4, 343,  2.3,  3.6, 351,56
02:17, 344,  2.7, 343,  2.3,  4.1, 330,40
02:18, 337,  4.0, 344,  2.3,  5.2, 350,32
02:19,   2,  2.5, 342,  2.3,  4.3, 348, 2
02:20, 320,  2.7, 342,  2.4,  5.3, 344,53
02:21,   1,  4.1, 342,  2.4,  5.5,   0,52
02:22, 339,  3.0, 342,  2.5,  5.8, 338,22
02:23, 341,  2.3, 342,  2.5,  5.2, 344,27
02:24, 343,  3.0, 342,  2.5,  5.2, 342, 7
02:25, 347,  2.5, 341,  2.5,  4.6, 346,25
02:26, 335,  2.1, 341,  2.5,  5.5, 350, 6
02:27, 334,  2.3, 341,  2.6,  4.9, 337,49
02:28, 343,  2.9, 340,  2.5,  4.5, 347,56
02:29, 344,  2.6, 341,  2.6,  4.2, 328,18
02:30, 353,  3.3, 341,  2.5,  4.7, 337,51
02:31, 340,  1.0, 341,  2.5,  4.3, 324, 3
02:32,  11,  1.7, 340,  2.4,  4.4, 352, 6
02:33, 344,  2.1, 341,  2.3,  4.2, 351, 6
02:34, 343,  2.7, 341,  2.4,  4.7, 344,25
02:35, 333,  2.9, 341,  2.4,  4.5, 355,57
02:36, 328,  3.5, 341,  2.4,  3.8, 324,47
02:37, 324,  2.0, 341,  2.4,  4.9, 350,20
02:38, 331,  1.4, 341,  2.3,  3.7, 353,25
02:39, 325,  2.4, 340,  2.3,  4.4, 349,54
02:40, 329,  1.6, 341,  2.3,  4.2, 334, 6
02:41, 342,  2.1, 341,  2.2,  3.8, 335,46
02:42, 345,  4.0, 341,  2.2,  4.9, 334,53
02:43, 353,  3.1, 341,  2.3,  4.0, 345, 0
02:44, 315,  1.4, 340,  2.2,  3.6, 354, 1
02:45,  43,  1.5, 340,  2.1,  3.4, 341, 8
02:46, 341,  4.7, 339,  2.2,  5.1, 341,12
02:47, 330,  3.0, 340,  2.3,  4.8, 339, 0
02:48, 329,  4.7, 342,  2.4,  4.7, 331, 0
02:49, 347,  1.9, 343,  2.3,  4.9, 330, 1
02:50, 327,  0.8, 342,  2.4,  4.8, 334, 7
02:51, 357,  2.1, 342,  2.5,  5.1, 346,30
02:52, 331,  3.3, 341,  2.5,  5.1, 332,47
02:53, 349,  3.5, 342,  2.6,  5.0, 344,45
02:54, 307,  3.2, 344,  2.6,  4.3, 344,45
02:55, 335,  3.3, 345,  2.7,  5.7, 353,26
02:56, 336,  3.4, 345,  2.6,  4.0, 341,11
02:57, 323,  2.3, 345,  2.6,  4.6, 339,31
02:58, 354,  3.3, 343,  2.7,  4.2, 336,34
02:59, 326,  2.5, 344,  2.7,  5.1, 339,31
03:00, 337,  2.5, 344,  2.6,  4.9, 348, 6
03:01,   4,  3.4, 345,  2.6,  4.7, 341,55
03:02, 321,  2.0, 345,  2.6,  4.3, 343, 4
03:03,  23,  1.5, 343,  2.6,  5.3, 354,38
03:04, 349,  2.5, 343,  2.6,  4.3, 347, 3
03:05, 326,  1.2, 342,  2.5,  4.6, 344,23
03:06,  25,  1.2, 342,  2.4,  3.2,   6,45
03:07, 315,  1.7, 342,  2.3,  4.4, 350,43
03:08, 335,  1.4, 344,  2.2,  3.2, 354, 7
03:09, 347,  2.4, 343,  2.1,  5.0, 339,48
03:10, 336,  3.9, 343,  2.2,  4.2, 318,35
03:11, 344,  3.9, 343,  2.1,  4.0, 343,59
03:12, 358,  3.4, 343,  2.2,  4.5, 343,42
03:13, 345,  0.5, 343,  2.1,  4.1, 342,15
03:14,  15,  1.8, 343,  2.1,  4.3, 332,18
03:15, 354,  5.3, 343,  2.2,  5.2, 353, 0
03:16, 305,  1.1, 343,  2.3,  5.3, 354, 0
03:17, 349,  4.6, 343,  2.4,  4.6, 352, 0
03:18, 314,  1.4, 343,  2.5,  4.7, 326,51
03:19,  31,  2.1, 343,  2.5,  4.3, 334,14
03:20,  43,  1.6, 342,  2.5,  3.8, 339,49
03:21, 341,  2.5, 341,  2.5,  3.7, 323,21
03:22, 347,  1.2, 341,  2.4,  4.1, 343,53
03:23, 328,  1.8, 341,  2.3,  3.6, 357,51
03:24, 109,  0.7, 340,  2.3,  4.3, 342,35
03:25, 339,  3.4, 341,  2.3,  4.9, 324,12
03:26, 335,  1.9, 340,  2.2,  3.5,   8,52
03:27, 335,  3.7, 341,  2.2,  4.5,   4,52
03:28, 345,  4.2, 342,  2.2,  4.9, 342,56
03:29, 341,  3.9, 340,  2.3,  5.1, 351,11
03:30, 338,  2.8, 342,  2.4,  5.4, 338,19
03:31, 350,  3.5, 341,  2.5,  4.3, 320,31
03:32, 336,  3.2, 340,  2.4,  4.8, 346, 2
03:33, 341,  2.5, 339,  2.5,  4.2, 339,21
03:34, 358,  2.8, 341,  2.5,  3.8, 335,54
03:35,   8,  1.9, 341,  2.5,  3.5, 351,51
03:36, 314,  1.6, 341,  2.6,  4.6, 342,51
03:37,   3,  2.5, 340,  2.5,  4.7, 339,39
03:38, 337,  3.0, 339,  2.5,  3.2, 355, 6
03:39, 342,  0.4, 341,  2.3,  3.8, 308,42
03:40, 313,  1.5, 341,  2.2,  5.5, 347,41
03:41, 351,  3.7, 342,  2.1,  3.7, 349,59
03:42, 317,  3.0, 342,  2.2,  5.1, 351,53
03:43, 332,  1.8, 343,  2.2,  4.2, 341,51
03:44, 335,  2.9, 344,  2.2,  3.6, 344,32
03:45, 350,  3.8, 344,  2.2,  4.9, 346,55
03:46,  20,  1.1, 344,  2.1,  4.3, 327, 8
03:47,   0,  0.0, 345,  2.1,  2.9, 346,31
03:48, 348,  2.5, 346,  2.2,  4.4, 343,33
03:49, 334,  2.6, 344,  2.2,  4.3, 332,54
03:50, 349,  3.1, 343,  2.2,  4.4, 335,37
03:51, 348,  1.7, 342,  2.3,  4.2, 342,48
03:52, 321,  0.8, 343,  2.3,  4.2, 331, 8
03:53, 350,  1.9, 344,  2.3,  3.5, 344,33
03:54, 339,  2.4, 343,  2.3,  4.0, 347, 4
03:55, 311,  1.1, 342,  2.2,  4.1, 327,37
03:56,   7,  2.0, 342,  2.2,  3.9, 352,49
03:57, 338,  3.5, 342,  2.3,  3.7, 337,56
03:58, 349,  2.5, 342,  2.3,  5.1, 343,14
03:59, 328,  2.0, 343,  2.4,  4.6, 334,47
04:00, 334,  1.7, 342,  2.4,  4.2, 349,36
04:01, 349,  1.2, 343,  2.3,  3.9, 348,24
04:02, 292,  1.1, 342,  2.3,  3.8, 347,30
04:03,   2,  2.8, 342,  2.2,  3.3, 345,58
04:04, 314,  1.9, 342,  2.2,  4.0, 332,47
04:05, 340,  2.2, 342,  2.3,  5.0, 339,21
04:06, 353,  1.4, 342,  2.3,  5.7,   1,30
04:07, 324,  1.6, 342,  2.4,  4.4, 359,18
04:08, 219,  0.3, 342,  2.3,  4.1, 342,21
04:09, 311,  2.6, 341,  2.3,  4.0, 333,36
04:10, 271,  1.4, 340,  2.4,  5.0, 312,33
04:11, 311,  4.1, 340,  2.3,  4.9, 345,55
04:12, 353,  3.3, 341,  2.5,  4.8, 339,13
04:13, 346,  2.9, 340,  2.6,  3.9, 345, 8
04:14, 342,  3.6, 341,  2.7,  5.5, 343,45
04:15, 326,  2.6, 342,  2.7,  4.6, 346,47
04:16,   4,  2.1, 342,  2.7,  5.5, 347,22
04:17, 333,  2.2, 341,  2.6,  3.9, 330,56
04:18, 359,  3.2, 340,  2.7,  4.7, 348,57
04:19, 343,  2.0, 340,  2.7,  5.0, 318,10
04:20, 323,  3.0, 339,  2.7,  4.1, 321, 9
04:21, 358,  1.9, 337,  2.6,  3.8, 341,29
04:22, 308,  1.4, 336,  2.5,  4.8, 313,33
04:23, 323,  5.1, 336,  2.6,  5.7, 326,58
04:24,  10,  1.7, 335,  2.5,  5.1, 323, 0
04:25, 346,  4.6, 333,  2.4,  4.7, 340,36
04:26, 331,  1.3, 334,  2.3,  4.6, 347, 0
04:27, 306,  0.2, 335,  2.4,  4.5, 341,11
04:28, 330,  2.3, 335,  2.4,  4.8, 340,50
04:29, 357,  1.8, 338,  2.4,  5.1, 325,48
04:30, 340,  4.0, 340,  2.3,  4.9, 348,48
04:31,   2,  1.8, 343,  2.3,  4.0, 340, 0
04:32, 304,  3.4, 343,  2.3,  5.0, 336,52
04:33, 353,  2.5, 342,  2.3,  4.6, 326,21
04:34,   1,  2.2, 342,  2.3,  3.4, 339,46
04:35,   3,  1.3, 343,  2.3,  5.0, 328,14
04:36, 337,  3.0, 342,  2.4,  5.2, 335,25
04:37, 339,  3.4, 340,  2.4,  4.3, 334,51
04:38, 285,  1.2, 341,  2.2,  3.4, 339, 0
04:39, 340,  0.7, 338,  2.1,  3.2, 310,17
04:40, 346,  1.6, 338,  2.1,  4.9, 326, 6
04:41, 305,  0.7, 335,  2.2,  3.3, 340, 4
04:42, 262,  0.1, 335,  2.0,  2.9,   6,33
04:43, 340,  1.4, 337,  1.9,  2.8, 339,29
04:44, 347,  1.8, 336,  1.9,  3.5, 352, 4
04:45, 347,  3.0, 335,  1.8,  3.9, 339,20
04:46, 334,  2.1, 336,  1.8,  4.3, 332,48
04:47, 354,  1.3, 336,  1.7,  3.8, 323, 3
04:48, 337,  3.2, 337,  1.8,  5.1, 359,31
04:49, 324,  2.0, 337,  1.9,  5.4, 311,49
04:50, 308,  0.7, 338,  1.8,  3.3, 324, 2
04:51, 347,  4.0, 338,  1.9,  4.6, 349,32
04:52, 331,  3.6, 338,  2.0,  4.8, 341,10
04:53, 333,  1.4, 337,  2.2,  4.8, 337,31
04:54, 349,  2.7, 338,  2.3,  4.6, 322,53
04:55, 342,  3.4, 339,  2.3,  3.9, 343, 4
04:56,  14,  1.8, 338,  2.2,  3.4, 342, 0
04:57, 341,  3.7, 339,  2.3,  3.9, 339,45
04:58,   9,  0.6, 337,  2.3,  4.0, 346, 4
04:59, 330,  3.8, 338,  2.3,  4.9, 327,10
05:00, 337,  3.6, 339,  2.4,  5.2, 345, 9
05:01, 357,  1.4, 341,  2.5,  5.0, 335,16
05:02,  32,  0.8, 341,  2.4,  4.1, 339,41
05:03, 334,  4.2, 342,  2.4,  4.4, 332,33
05:04, 344,  1.6, 341,  2.4,  4.5, 358,37
05:05, 326,  3.0, 341,  2.5,  5.7, 331,27
05:06, 325,  3.2, 342,  2.6,  5.5, 345,36
05:07, 266,  1.8, 340,  2.6,  4.8, 343,14
05:08, 359,  2.7, 343,  2.7,  5.4, 349,33
05:09, 348,  4.8, 343,  2.7,  6.0, 354,31
05:10, 333,  4.8, 342,  2.8,  6.4, 335,44
05:11,   9,  2.7, 342,  2.8,  6.2, 341,27
05:12, 339,  3.9, 341,  2.9,  4.4, 319,34
05:13, 327,  5.6, 341,  3.0,  6.1, 335,57
05:14,   7,  3.2, 341,  3.1,  5.8, 319,23
05:15, 333,  4.1, 342,  3.1,  7.4, 344,13
05:16, 334,  3.4, 342,  3.2,  7.0, 342,29
05:17, 346,  4.8, 344,  3.4,  7.4, 336, 3
05:18, 263,  2.1, 343,  3.5,  6.3, 346,37
05:19, 357,  2.7, 342,  3.5,  4.7, 352,21
05:20, 339,  2.7, 343,  3.4,  5.7, 348,46
05:21, 336,  5.8, 343,  3.4,  6.4, 343,25
05:22, 334,  3.8, 343,  3.5,  6.8, 345,42
05:23, 348,  2.7, 343,  3.5,  5.2, 345,47
05:24, 333,  5.0, 343,  3.5,  6.0, 340,12
05:25, 345,  6.1, 342,  3.6,  7.2, 330,27
05:26, 292,  1.5, 343,  3.7,  6.8, 348,15
05:27,  36,  0.6, 343,  3.5,  5.7, 351,50
05:28,  30,  0.4, 343,  3.4,  4.5, 356,13
05:29, 351,  4.0, 343,  3.4,  4.9, 332,27
05:30, 329,  4.1, 341,  3.4,  4.6, 332,36
05:31, 354,  3.5, 341,  3.3,  5.2, 342,32
05:32, 341,  2.2, 343,  3.2,  5.6, 337,21
05:33,   3,  2.9, 344,  3.2,  4.5, 337, 3
05:34, 353,  0.6, 345,  3.0,  5.4, 355,24
05:35, 342,  3.7, 345,  2.8,  4.7, 342,51
05:36,  13,  2.0, 346,  2.7,  4.8, 336,46
05:37, 356,  2.1, 345,  2.8,  6.8, 339,39
05:38, 335,  5.0, 345,  2.9,  5.8, 336,52
05:39, 342,  3.6, 346,  2.9,  5.0, 335, 0
05:40,   4,  3.6, 347,  2.9,  5.6, 358,43
05:41,  92,  0.6, 349,  2.7,  3.6,   4, 0
05:42,  26,  0.9, 349,  2.6,  4.5, 354,38
05:43,  40,  1.1, 349,  2.7,  4.3, 348,40
05:44,   6,  2.1, 349,  2.6,  3.8, 355,28
05:45, 357,  3.9, 351,  2.5,  5.0, 353,58
05:46,   7,  2.2, 350,  2.6,  6.3, 336, 6
05:47,  61,  0.2, 349,  2.5,  5.4, 344,22
05:48,  19,  2.2, 349,  2.3,  5.1, 342,53
05:49, 355,  4.0, 350,  2.3,  4.5,   5, 8
05:50,  13,  3.0, 352,  2.2,  4.0, 355, 0
05:51, 352,  4.2, 353,  2.3,  4.6, 359,42
05:52,  34,  0.3, 353,  2.3,  4.3, 342,47
05:53,   7,  4.9, 355,  2.3,  4.9,   7, 0
05:54,  30,  1.6, 357,  2.3,  5.0,   7, 1
05:55,  17,  3.0, 358,  2.3,  3.6, 344,18
05:56,  23,  1.5,   0,  2.1,  3.0,   5,34
05:57,  40,  0.6,   4,  2.0,  3.7,   8,25
05:58, 322,  1.4,   5,  1.9,  2.9, 360, 6
05:59, 335,  3.0,   6,  1.9,  4.7, 347,49
06:00, 354,  4.3,   6,  1.9,  4.1, 354, 0
06:01, 333,  2.6,   6,  1.9,  4.7, 354, 1
06:02, 356,  3.4,   6,  1.8,  3.3, 359,37
06:03,  41,  1.0,   6,  1.8,  3.4,   2, 0
06:04, 323,  2.0,   4,  1.8,  3.5, 353,11
06:05, 359,  1.4,   5,  1.7,  2.3, 339,53
06:06,  93,  0.1,   4,  1.7,  3.7, 355,41
06:07,  28,  2.8,   4,  1.7,  4.0, 355,50
06:08, 355,  3.9,   6,  1.9,  5.1,  12,30
06:09,   3,  3.1,   6,  1.9,  4.7, 359, 9
06:10, 349,  3.6,   4,  1.9,  3.7, 350, 0
06:11,  45,  1.6,   4,  1.9,  4.1,  12,19
06:12, 352,  3.5,   5,  1.9,  3.5, 352, 0
06:13, 339,  4.0,   2,  1.9,  4.8,   5,30
06:14, 336,  2.0,   3,  2.0,  5.5,   4,50
06:15, 355,  2.5,   1,  2.2,  5.7, 355,34
06:16,   2,  2.4, 360,  2.2,  5.2, 343, 9
06:17, 342,  2.8, 357,  2.3,  3.5,   1,57
06:18, 356,  4.4, 353,  2.2,  5.1,   4,58
06:19,   9,  2.4, 351,  2.2,  5.0, 340,55
06:20, 347,  1.2, 350,  2.4,  5.8,   2,18
06:21, 311,  4.7, 348,  2.4,  5.0, 333,41
06:22, 343,  0.8, 346,  2.5,  5.6,   4, 9
06:23,   9,  4.1, 346,  2.6,  5.8, 335,16
06:24, 340,  4.3, 344,  2.8,  5.7, 337,33
06:25, 227,  0.9, 343,  2.8,  5.9, 342,44
06:26,  20,  2.9, 342,  2.8,  4.9, 357,56
06:27, 343,  4.9, 344,  2.9,  5.7,   3,37
06:28, 348,  4.9, 345,  3.1,  7.0, 345,53
06:29, 306,  3.3, 344,  3.2,  6.6, 348, 2
06:30, 343,  7.4, 343,  3.1,  7.4, 344, 0
06:31, 352,  3.8, 343,  3.2,  7.4, 343, 0
06:32,  22,  1.2, 343,  3.3,  4.0,   4,54
06:33, 337,  5.3, 344,  3.2,  5.7, 345,43
06:34, 332,  3.1, 344,  3.2,  6.0, 342, 2
06:35, 319,  2.4, 345,  3.2,  6.0, 346,22
06:36, 106,  1.1, 346,  3.2,  6.8, 331,12
06:37, 303,  2.6, 344,  3.3,  5.7, 349,37
06:38, 358,  2.5, 344,  3.3,  6.8, 357,35
06:39, 324,  2.1, 343,  3.2,  5.9, 341,39
06:40,   5,  1.3, 342,  3.2,  4.8, 352,10
06:41, 337,  2.3, 344,  3.2,  5.7, 355,43
06:42, 272,  1.0, 345,  3.1,  4.4, 334, 4
06:43, 141,  1.2, 344,  3.0,  5.0, 347,43
06:44, 353,  3.0, 344,  3.0,  5.7, 342,41
06:45, 338,  4.9, 342,  2.9,  5.1, 331,59
06:46,  26,  0.4, 342,  3.0,  6.8, 346,50
06:47, 334,  2.4, 342,  3.0,  6.2, 337,37
06:48, 350,  4.9, 341,  2.9,  7.0, 351,47
06:49, 332,  5.6, 342,  3.0,  6.8, 343,25
06:50,  17,  2.0, 343,  3.1,  6.5, 336,50
06:51,  14,  1.8, 341,  3.0,  5.5, 343,39
06:52, 342,  5.5, 339,  3.1,  6.5, 347,57
06:53, 351,  4.6, 339,  3.2,  5.5, 342, 0
06:54, 351,  4.5, 340,  3.3,  6.2, 338,47
06:55, 326,  3.6, 341,  3.4,  6.5, 336,39
06:56, 297,  2.6, 340,  3.3,  6.9, 340,55
06:57, 342,  2.3, 340,  3.2,  5.1, 326,50
06:58, 342,  4.5, 339,  3.2,  6.2, 326,49
06:59, 356,  5.8, 339,  3.2,  5.9, 339,31
07:00, 348,  4.6, 338,  3.3,  6.2, 338, 5
07:01, 335,  3.9, 339,  3.3,  6.4, 342, 3
07:02, 344,  3.2, 341,  3.4,  6.1, 346,10
07:03, 328,  1.3, 340,  3.3,  5.7, 343,48
07:04, 359,  2.2, 338,  3.3,  4.7, 340, 8
07:05,  26,  2.7, 337,  3.2,  5.4, 334,44
07:06,   2,  2.3, 338,  3.2,  5.1, 355, 5
07:07, 332,  3.3, 339,  3.5,  7.0, 348,39
07:08, 351,  4.2, 340,  3.4,  5.5, 348,53
07:09, 328,  1.0, 339,  3.4,  6.7, 333,32
07:10, 350,  1.8, 338,  3.3,  4.5, 351,17
07:11, 340,  6.2, 338,  3.2,  6.6, 345,59
07:12, 341,  5.6, 338,  3.3,  6.9, 340,16
07:13, 335,  4.8, 338,  3.4,  6.5, 349,50
07:14,  17,  1.2, 340,  3.4,  6.1, 346,39
07:15, 344,  1.4, 341,  3.3,  4.8, 334,45
07:16, 331,  5.5, 341,  3.3,  5.6, 338,59
07:17,  30,  1.8, 341,  3.1,  5.5, 331, 0
07:18,   6,  4.0, 342,  3.1,  4.9, 351,16
07:19, 332,  1.4, 345,  3.0,  5.0, 357,25
07:20, 356,  3.7, 346,  3.0,  5.7, 355,45
07:21, 334,  3.1, 346,  2.9,  4.2, 341,58
07:22, 355,  3.6, 344,  2.9,  5.6, 331,27
07:23, 302,  2.8, 345,  2.7,  4.6, 339,26
07:24, 340,  3.7, 344,  2.8,  5.7, 333,24
07:25, 315,  3.3, 344,  3.0,  6.2, 340,28
07:26,  61,  1.0, 345,  3.0,  6.7, 344,21
07:27,   7,  2.8, 348,  3.0,  5.8, 344,47
07:28, 333,  2.3, 346,  3.0,  4.9, 336, 6
07:29, 281,  1.1, 344,  2.9,  3.3, 352,37
07:30, 342,  3.0, 344,  2.9,  5.2, 336,35
07:31, 351,  1.9, 346,  2.8,  4.0, 338,30
07:32, 344,  4.4, 348,  2.7,  4.8, 354,20
07:33,   0,  4.1, 348,  2.6,  4.4, 344, 0
07:34, 128,  0.1, 349,  2.6,  4.8,   3, 3
07:35, 350,  4.8, 348,  2.5,  5.7, 355,45
07:36, 320,  2.8, 347,  2.5,  4.9, 335,32
07:37, 325,  3.9, 344,  2.4,  5.0, 343,26
