00:01, +15.1,  89.1
00:02, +15.1,  89.2
00:03, +15.1,  89.2
00:04, +15.1,  89.4
00:05, +15.1,  89.5
00:06, +15.1,  89.5
00:07, +15.1,  89.7
00:08, +15.2,  89.5
00:09, +15.2,  89.6
00:10, +15.3,  89.4
00:11, +15.4,  89.1
00:12, +15.4,  88.7
00:13, +15.4,  88.3
00:14, +15.4,  88.0
00:15, +15.4,  88.0
00:16, +15.4,  87.9
00:17, +15.4,  87.9
00:18, +15.5,  87.9
00:19, +15.3,  87.7
00:20, +15.3,  87.7
00:21, +15.2,  87.8
00:22, +15.2,  87.9
00:23, +15.1,  88.3
00:24, +15.1,  88.6
00:25, +15.0,  88.9
00:26, +15.0,  89.1
00:27, +14.9,  89.2
00:28, +14.9,  89.5
00:29, +15.0,  90.0
00:30, +15.1,  90.2
00:31, +15.0,  90.1
00:32, +15.0,  90.0
00:33, +15.0,  90.0
00:34, +15.1,  90.0
00:35, +15.1,  90.0
00:36, +15.1,  89.8
00:37, +15.1,  89.6
00:38, +15.2,  89.5
00:39, +15.2,  89.3
00:40, +15.3,  88.9
00:41, +15.2,  88.5
00:42, +15.2,  88.1
00:43, +15.2,  87.9
00:44, +15.3,  87.7
00:45, +15.3,  87.7
00:46, +15.3,  87.7
00:47, +15.4,  87.6
00:48, +15.3,  87.5
00:49, +15.3,  87.4
00:50, +15.4,  87.3
00:51, +15.4,  87.1
00:52, +15.3,  87.0
00:53, +15.3,  86.8
00:54, +15.2,  86.8
00:55, +15.1,  86.8
00:56, +15.0,  86.9
00:57, +15.0,  87.5
00:58, +14.9,  88.0
00:59, +14.9,  88.2
01:00, +14.8,  88.3
01:01, +14.7,  88.6
01:02, +14.6,  88.7
01:03, +14.6,  89.0
01:04, +14.5,  89.4
01:05, +14.5,  89.8
01:06, +14.5,  90.2
01:07, +14.5,  90.4
01:08, +14.5,  90.5
01:09, +14.5,  90.6
01:10, +14.6,  90.7
01:11, +14.5,  90.7
01:12, +14.5,  90.7
01:13, +14.6,  90.8
01:14, +14.5,  90.9
01:15, +14.6,  90.6
01:16, +14.5,  90.6
01:17, +14.5,  90.5
01:18, +14.4,  90.4
01:19, +14.4,  90.3
01:20, +14.4,  90.7
01:21, +14.4,  91.0
01:22, +14.4,  91.1
01:23, +14.4,  91.2
01:24, +14.4,  91.2
01:25, +14.5,  91.2
01:26, +14.5,  91.1
01:27, +14.5,  91.1
01:28, +14.5,  90.8
01:29, +14.5,  90.3
01:30, +14.5,  89.7
01:31, +14.6,  89.2
01:32, +14.5,  88.7
01:33, +14.5,  88.5
01:34, +14.6,  88.4
01:35, +14.6,  88.4
01:36, +14.6,  88.2
01:37, +14.6,  88.1
01:38, +14.5,  88.0
01:39, +14.6,  88.2
01:40, +14.6,  88.1
01:41, +14.6,  88.0
01:42, +14.7,  87.8
01:43, +14.7,  87.4
01:44, +14.7,  87.0
01:45, +14.7,  86.7
01:46, +14.7,  86.5
01:47, +14.7,  86.5
01:48, +14.7,  86.6
01:49, +14.5,  86.5
01:50, +14.5,  86.8
01:51, +14.4,  87.2
01:52, +14.4,  87.5
01:53, +14.3,  87.9
01:54, +14.3,  88.2
01:55, +14.3,  88.7
01:56, +14.2,  89.0
01:57, +14.3,  89.2
01:58, +14.4,  89.1
01:59, +14.4,  89.0
02:00, +14.4,  88.6
02:01, +14.5,  88.3
02:02, +14.5,  87.8
02:03, +14.6,  87.2
02:04, +14.7,  86.7
02:05, +14.7,  86.1
02:06, +14.7,  85.5
02:07, +14.8,  85.0
02:08, +14.8,  84.6
02:09, +14.9,  84.2
02:10, +15.0,  83.6
02:11, +15.0,  83.2
02:12, +15.0,  82.7
02:13, +15.1,  82.3
02:14, +15.1,  81.9
02:15, +15.2,  81.5
02:16, +15.2,  81.1
02:17, +15.2,  80.8
02:18, +15.2,  80.5
02:19, +15.1,  80.4
02:20, +15.0,  80.8
02:21, +15.0,  81.6
02:22, +14.9,  82.8
02:23, +14.8,  83.4
02:24, +14.9,  83.7
02:25, +14.9,  83.5
02:26, +14.9,  83.3
02:27, +14.9,  83.2
02:28, +14.9,  83.3
02:29, +14.8,  83.5
02:30, +14.7,  83.8
02:31, +14.7,  84.2
02:32, +14.8,  84.3
02:33, +14.7,  84.4
02:34, +14.6,  84.4
02:35, +14.6,  84.7
02:36, +14.6,  85.0
02:37, +14.6,  85.3
02:38, +14.6,  85.4
02:39, +14.5,  85.7
02:40, +14.5,  85.9
02:41, +14.4,  86.1
02:42, +14.4,  86.3
02:43, +14.3,  86.5
02:44, +14.2,  86.8
02:45, +14.2,  87.4
02:46, +14.2,  87.8
02:47, +14.2,  88.1
02:48, +14.2,  88.4
02:49, +14.2,  88.2
02:50, +14.2,  87.9
02:51, +14.2,  87.6
02:52, +14.2,  87.3
02:53, +14.2,  87.1
02:54, +14.3,  87.0
02:55, +14.4,  87.1
02:56, +14.5,  86.7
02:57, +14.5,  86.1
02:58, +14.6,  85.2
02:59, +14.7,  84.1
03:00, +14.8,  82.9
03:01, +15.0,  81.2
03:02, +15.2,  79.9
03:03, +15.1,  79.6
03:04, +15.0,  79.9
03:05, +14.9,  80.4
03:06, +14.9,  81.1
03:07, +14.7,  81.7
03:08, +14.6,  82.4
03:09, +14.5,  83.1
03:10, +14.4,  84.0
03:11, +14.3,  84.7
03:12, +14.2,  85.3
03:13, +14.1,  86.0
03:14, +13.9,  86.8
03:15, +13.9,  87.5
03:16, +13.9,  87.9
03:17, +13.9,  87.9
03:18, +13.8,  88.0
03:19, +13.8,  88.1
03:20, +13.8,  88.4
03:21, +13.8,  88.4
03:22, +13.8,  88.6
03:23, +13.8,  88.6
03:24, +13.8,  88.5
03:25, +13.8,  88.4
03:26, +13.8,  88.3
03:27, +13.8,  88.3
03:28, +13.7,  88.0
03:29, +13.6,  88.4
03:30, +13.6,  88.6
03:31, +13.6,  88.9
03:32, +13.6,  89.0
03:33, +13.6,  89.2
03:34, +13.5,  89.4
03:35, +13.5,  89.5
03:36, +13.5,  89.8
03:37, +13.5,  90.1
03:38, +13.5,  90.2
03:39, +13.5,  90.3
03:40, +13.5,  90.2
03:41, +13.5,  90.2
03:42, +13.5,  90.2
03:43, +13.5,  90.1
03:44, +13.6,  90.1
03:45, +13.6,  89.9
03:46, +13.6,  89.7
03:47, +13.6,  89.3
03:48, +13.6,  89.0
03:49, +13.6,  88.7
03:50, +13.6,  88.5
03:51, +13.6,  88.3
03:52, +13.6,  88.1
03:53, +13.6,  88.0
03:54, +13.7,  88.1
03:55, +13.7,  87.9
03:56, +13.7,  87.7
03:57, +13.7,  87.5
03:58, +13.7,  87.5
03:59, +13.8,  87.5
04:00, +13.8,  87.4
04:01, +13.9,  87.2
04:02, +13.9,  86.9
04:03, +13.8,  86.5
04:04, +13.8,  86.4
04:05, +13.7,  86.6
04:06, +13.7,  86.6
04:07, +13.7,  86.7
04:08, +13.6,  87.0
04:09, +13.6,  87.4
04:10, +13.6,  87.4
04:11, +13.7,  87.6
04:12, +13.7,  87.5
04:13, +13.8,  87.2
04:14, +13.8,  86.9
04:15, +13.8,  86.6
04:16, +13.8,  86.3
04:17, +13.8,  86.4
04:18, +13.8,  86.3
04:19, +13.8,  86.2
04:20, +13.8,  85.9
04:21, +13.8,  85.8
04:22, +13.8,  85.9
04:23, +13.7,  85.9
04:24, +13.6,  86.2
04:25, +13.5,  86.7
04:26, +13.5,  87.2
04:27, +13.5,  88.1
04:28, +13.5,  88.5
04:29, +13.5,  88.7
04:30, +13.4,  88.7
04:31, +13.4,  88.8
04:32, +13.4,  88.8
04:33, +13.5,  88.9
04:34, +13.5,  88.8
04:35, +13.5,  88.7
04:36, +13.5,  88.7
04:37, +13.5,  88.6
04:38, +13.6,  88.4
04:39, +13.6,  88.5
04:40, +13.7,  88.4
04:41, +13.8,  88.3
04:42, +13.8,  88.0
04:43, +13.8,  87.7
04:44, +13.8,  87.5
04:45, +13.8,  87.5
04:46, +13.8,  87.6
04:47, +13.7,  87.7
04:48, +13.7,  87.8
04:49, +13.7,  87.9
04:50, +13.7,  88.2
04:51, +13.8,  88.4
04:52, +13.9,  88.5
04:53, +14.0,  88.3
04:54, +14.0,  87.9
04:55, +14.0,  87.6
04:56, +14.0,  87.4
04:57, +14.0,  87.0
04:58, +14.1,  87.0
04:59, +14.0,  86.9
05:00, +14.1,  87.2
05:01, +14.2,  87.3
05:02, +14.3,  87.4
05:03, +14.6,  87.1
05:04, +14.4,  85.8
05:05, +14.4,  85.5
05:06, +14.4,  85.4
05:07, +14.7,  86.0
05:08, +14.9,  85.3
05:09, +14.5,  83.8
05:10, +14.5,  83.9
05:11, +14.6,  84.5
05:12, +14.6,  84.5
05:13, +14.5,  84.6
05:14, +14.6,  84.7
05:15, +14.7,  84.8
05:16, +14.7,  84.7
05:17, +14.7,  84.4
05:18, +14.7,  84.1
05:19, +14.7,  84.0
05:20, +14.7,  84.1
05:21, +14.6,  84.0
05:22, +14.6,  84.3
05:23, +14.6,  84.4
05:24, +14.6,  84.6
05:25, +14.6,  84.8
05:26, +14.5,  84.8
05:27, +14.4,  84.8
05:28, +14.5,  85.4
05:29, +14.5,  85.8
05:30, +14.6,  85.9
05:31, +14.6,  86.2
05:32, +14.6,  85.7
05:33, +14.7,  85.7
05:34, +14.9,  85.5
05:35, +15.0,  85.2
05:36, +15.1,  84.4
05:37, +15.0,  84.0
05:38, +14.9,  83.9
05:39, +14.8,  84.0
05:40, +14.6,  84.1
05:41, +14.4,  84.9
05:42, +14.3,  85.5
05:43, +14.1,  86.1
05:44, +14.0,  86.8
05:45, +14.0,  88.0
05:46, +14.0,  88.9
05:47, +14.0,  89.4
05:48, +14.0,  90.0
05:49, +14.0,  90.0
05:50, +14.0,  90.1
05:51, +14.0,  90.4
05:52, +14.1,  90.7
05:53, +14.1,  90.4
05:54, +14.2,  90.1
05:55, +14.3,  90.1
05:56, +14.4,  90.2
05:57, +14.6,  90.1
05:58, +14.8,  89.6
05:59, +15.0,  88.9
06:00, +15.0,  88.0
06:01, +15.2,  87.2
06:02, +15.3,  86.8
06:03, +15.5,  86.3
06:04, +15.5,  85.1
06:05, +15.4,  84.5
06:06, +15.3,  84.2
06:07, +15.2,  84.3
06:08, +15.1,  84.4
06:09, +15.1,  85.0
06:10, +15.0,  85.5
06:11, +15.1,  85.9
06:12, +15.1,  86.1
06:13, +15.2,  86.1
06:14, +15.1,  85.9
06:15, +15.1,  85.8
06:16, +15.0,  85.6
06:17, +15.0,  85.8
06:18, +15.0,  86.2
06:19, +15.0,  86.5
06:20, +15.1,  86.7
06:21, +15.1,  86.4
06:22, +15.2,  86.6
06:23, +15.2,  86.6
06:24, +15.1,  85.9
06:25, +15.2,  86.6
06:26, +15.3,  86.9
06:27, +15.4,  87.1
06:28, +15.3,  86.7
06:29, +15.3,  86.5
06:30, +15.3,  86.7
06:31, +15.3,  86.6
06:32, +15.4,  87.3
06:33, +15.4,  86.9
06:34, +15.5,  87.0
06:35, +15.5,  86.5
06:36, +15.6,  86.8
06:37, +15.6,  86.4
06:38, +15.5,  86.2
06:39, +15.5,  86.3
06:40, +15.6,  86.5
06:41, +15.8,  86.9
06:42, +15.8,  86.4
06:43, +15.9,  85.7
06:44, +16.1,  86.0
06:45, +16.2,  85.6
06:46, +16.3,  84.7
06:47, +16.3,  84.1
06:48, +16.3,  83.6
06:49, +16.7,  83.4
06:50, +16.7,  81.7
06:51, +16.7,  81.5
06:52, +16.2,  80.3
06:53, +16.2,  81.8
06:54, +16.2,  82.8
06:55, +16.1,  82.9
06:56, +16.1,  83.4
06:57, +16.3,  84.3
06:58, +16.6,  84.3
06:59, +16.4,  82.0
07:00, +16.4,  82.2
07:01, +16.5,  82.7
07:02, +16.2,  81.7
07:03, +16.5,  82.8
07:04, +16.5,  82.4
07:05, +16.5,  82.4
07:06, +16.0,  81.1
07:07, +16.3,  82.6
07:08, +16.3,  82.8
07:09, +16.2,  82.2
07:10, +16.4,  82.6
07:11, +16.6,  82.8
07:12, +16.2,  81.3
07:13, +15.8,  81.4
07:14, +15.9,  83.1
07:15, +16.0,  83.9
07:16, +16.1,  84.3
07:17, +16.1,  84.3
07:18, +15.7,  83.7
07:19, +15.6,  84.4
07:20, +15.7,  85.8
07:21, +15.5,  86.0
07:22, +15.5,  86.5
07:23, +15.3,  86.7
07:24, +15.3,  87.2
07:25, +15.3,  87.3
07:26, +15.6,  88.9
07:27, +15.4,  88.2
07:28, +15.7,  88.8
07:29, +15.3,  87.4
07:30, +15.0,  86.7
07:31, +15.0,  88.4
07:32, +15.1,  89.7
07:33, +15.0,  89.3
07:34, +15.2,  89.8
07:35, +15.1,  90.2
07:36, +15.1,  89.5
07:37, +15.2,  90.2
07:38, +15.1,  89.8
07:39, +15.3,  90.1
07:40, +15.3,  90.2
07:41, +15.1,  89.2
07:42, +15.2,  89.5
07:43, +15.3,  89.9
07:44, +15.5,  90.0
07:45, +15.7,  90.0
07:46, +15.8,  88.9
07:47, +15.7,  87.8
07:48, +15.6,  87.2
07:49, +15.6,  87.2
07:50, +15.7,  87.5
07:51, +15.8,  87.4
07:52, +16.1,  87.2
07:53, +15.7,  85.2
07:54, +15.9,  85.0
07:55, +16.2,  85.7
07:56, +16.3,  84.5
07:57, +16.4,  83.8
07:58, +16.6,  83.2
07:59, +16.8,  82.5
08:00, +16.8,  81.5
08:01, +17.0,  81.2
08:02, +17.0,  80.6
08:03, +17.1,  80.2
08:04, +17.0,  79.8
08:05, +17.0,  79.6
08:06, +17.0,  80.0
08:07, +17.1,  80.2
08:08, +17.0,  79.9
08:09, +17.1,  80.0
08:10, +17.1,  80.2
08:11, +17.0,  80.3
08:12, +16.9,  80.4
08:13, +16.9,  80.8
08:14, +16.9,  81.1
08:15, +16.9,  81.2
08:16, +17.0,  81.2
08:17, +17.0,  80.8
08:18, +17.0,  81.0
08:19, +17.0,  81.2
08:20, +17.0,  81.4
08:21, +17.1,  81.7
08:22, +17.2,  81.7
08:23, +17.2,  81.9
08:24, +17.3,  81.7
08:25, +17.3,  81.7
08:26, +17.3,  81.8
08:27, +17.3,  81.7
08:28, +17.4,  81.9
08:29, +17.4,  81.9
08:30, +17.5,  81.7
08:31, +17.6,  81.5
08:32, +17.6,  81.4
08:33, +17.7,  81.4
08:34, +17.8,  81.3
08:35, +17.8,  81.3
08:36, +17.9,  81.1
08:37, +18.0,  80.7
08:38, +18.1,  80.5
08:39, +18.2,  80.1
08:40, +18.3,  80.0
08:41, +18.4,  79.3
08:42, +18.4,  79.1
08:43, +18.5,  78.4
08:44, +18.5,  78.6
08:45, +18.6,  78.5
08:46, +18.6,  78.1
08:47, +18.7,  77.8
08:48, +18.8,  77.8
08:49, +18.8,  77.1
08:50, +18.8,  77.0
08:51, +18.9,  76.7
08:52, +19.0,  76.1
08:53, +19.0,  76.2
08:54, +19.0,  76.4
08:55, +19.0,  76.3
08:56, +19.1,  76.2
08:57, +19.1,  76.0
08:58, +19.1,  76.2
08:59, +19.2,  76.0
09:00, +19.2,  75.8
09:01, +19.2,  75.8
09:02, +19.3,  75.4
09:03, +19.3,  75.3
09:04, +19.3,  75.1
09:05, +19.4,  75.0
09:06, +19.5,  75.1
09:07, +19.5,  75.3
09:08, +19.5,  75.0
09:09, +19.5,  74.5
09:10, +19.6,  74.4
09:11, +19.6,  74.0
09:12, +19.6,  74.4
09:13, +19.6,  74.2
09:14, +19.6,  73.7
09:15, +19.7,  73.7
09:16, +19.7,  73.4
09:17, +19.7,  72.7
09:18, +19.8,  73.1
09:19, +19.7,  72.7
09:20, +19.7,  72.7
09:21, +19.7,  72.9
09:22, +19.7,  73.4
09:23, +19.8,  74.2
09:24, +19.7,  74.4
09:25, +19.7,  74.8
09:26, +19.6,  74.4
09:27, +19.6,  74.4
09:28, +19.6,  74.7
09:29, +19.5,  74.6
09:30, +19.5,  74.4
09:31, +19.5,  74.5
09:32, +19.6,  74.7
09:33, +19.6,  74.7
09:34, +19.5,  74.1
09:35, +19.6,  73.9
09:36, +19.6,  74.1
09:37, +19.7,  74.0
09:38, +19.8,  73.4
09:39, +19.9,  73.5
09:40, +19.9,  73.3
09:41, +19.9,  73.5
09:42, +19.9,  73.4
09:43, +19.9,  73.6
09:44, +20.0,  73.8
09:45, +20.0,  74.3
09:46, +20.0,  73.8
09:47, +19.9,  72.6
09:48, +20.0,  72.8
09:49, +19.9,  72.8
09:50, +19.9,  72.7
09:51, +19.9,  72.7
09:52, +19.9,  72.7
09:53, +19.9,  73.1
09:54, +19.9,  73.6
09:55, +20.0,  74.0
09:56, +20.0,  74.1
09:57, +20.1,  73.9
09:58, +20.2,  73.8
09:59, +20.2,  73.4
10:00, +20.3,  73.1
10:01, +20.5,  72.7
10:02, +20.6,  72.7
10:03, +20.7,  72.0
10:04, +20.8,  72.2
10:05, +20.8,  70.8
10:06, +20.9,  70.9
10:07, +21.1,  71.2
10:08, +21.1,  70.3
10:09, +21.1,  69.7
10:10, +21.1,  69.7
10:11, +21.2,  70.1
10:12, +21.1,  69.4
10:13, +21.1,  69.3
10:14, +21.1,  69.5
10:15, +20.9,  68.7
10:16, +21.0,  70.0
10:17, +21.0,  70.7
10:18, +20.8,  70.1
10:19, +20.8,  70.3
10:20, +20.7,  69.9
10:21, +20.8,  70.8
10:22, +20.7,  70.7
10:23, +20.7,  70.9
10:24, +20.7,  70.8
10:25, +20.6,  70.4
10:26, +20.7,  71.3
10:27, +20.7,  71.5
10:28, +20.7,  72.0
10:29, +20.8,  72.5
10:30, +20.7,  70.9
10:31, +20.7,  70.9
10:32, +20.7,  70.8
10:33, +20.7,  71.3
10:34, +20.7,  70.9
10:35, +20.7,  71.3
10:36, +20.8,  71.6
10:37, +20.8,  71.8
10:38, +20.8,  71.7
10:39, +20.8,  72.0
10:40, +20.9,  72.8
10:41, +20.9,  72.9
10:42, +20.9,  72.7
10:43, +20.9,  72.6
10:44, +20.8,  72.3
10:45, +20.8,  71.9
10:46, +20.8,  71.9
10:47, +20.8,  71.4
10:48, +20.7,  70.7
10:49, +20.7,  71.4
10:50, +20.7,  71.7
10:51, +20.7,  71.8
10:52, +20.8,  71.8
10:53, +20.7,  71.7
10:54, +20.8,  71.6
10:55, +20.8,  72.2
10:56, +20.8,  72.2
10:57, +20.8,  71.8
10:58, +20.8,  71.6
10:59, +20.9,  72.0
11:00, +20.9,  72.0
11:01, +20.9,  71.9
11:02, +20.9,  71.4
11:03, +20.9,  71.8
11:04, +20.9,  71.7
11:05, +21.0,  71.6
11:06, +21.0,  71.2
11:07, +21.0,  70.9
11:08, +21.1,  71.3
11:09, +21.1,  71.4
11:10, +21.1,  71.7
11:11, +21.1,  71.0
11:12, +21.2,  71.7
11:13, +21.2,  71.7
11:14, +21.2,  71.2
11:15, +21.3,  71.7
11:16, +21.3,  72.2
11:17, +21.2,  70.8
11:18, +21.2,  70.7
11:19, +21.2,  70.9
11:20, +21.2,  70.5
11:21, +21.2,  71.0
11:22, +21.3,  70.6
11:23, +21.3,  70.9
11:24, +21.2,  70.4
11:25, +21.2,  70.5
11:26, +21.4,  71.0
11:27, +21.4,  70.6
11:28, +21.4,  70.7
11:29, +21.4,  70.7
11:30, +21.3,  70.1
11:31, +21.4,  70.8
11:32, +21.3,  69.9
11:33, +21.4,  70.7
11:34, +21.4,  70.4
11:35, +21.5,  70.4
11:36, +21.3,  69.6
11:37, +21.4,  70.1
11:38, +21.4,  70.0
11:39, +21.4,  69.6
11:40, +21.4,  69.5
11:41, +21.3,  68.7
11:42, +21.3,  68.9
11:43, +21.4,  69.8
11:44, +21.3,  70.0
11:45, +21.3,  70.5
11:46, +21.2,  70.7
11:47, +21.2,  70.9
11:48, +21.1,  70.6
11:49, +21.0,  70.5
11:50, +21.0,  70.5
11:51, +21.1,  71.6
11:52, +21.2,  71.9
11:53, +21.2,  71.7
11:54, +21.2,  71.5
11:55, +21.2,  70.5
11:56, +21.2,  70.3
11:57, +21.1,  69.3
11:58, +21.1,  68.9
11:59, +21.2,  69.0
12:00, +21.3,  69.6
12:01, +21.4,  69.9
12:02, +21.4,  70.1
12:03, +21.4,  69.5
12:04, +21.4,  69.6
12:05, +21.4,  69.7
12:06, +21.4,  69.9
12:07, +21.6,  70.5
12:08, +21.5,  69.7
12:09, +21.5,  68.9
12:10, +21.6,  68.6
12:11, +21.6,  68.4
12:12, +21.7,  68.8
12:13, +21.6,  68.2
12:14, +21.7,  68.6
12:15, +21.6,  67.8
12:16, +21.7,  68.3
12:17, +21.6,  68.2
12:18, +21.6,  67.7
12:19, +21.6,  68.1
12:20, +21.6,  68.4
12:21, +21.6,  68.3
12:22, +21.6,  68.6
12:23, +21.6,  68.0
12:24, +21.7,  68.7
12:25, +21.7,  68.4
12:26, +21.7,  69.0
12:27, +21.8,  69.2
12:28, +21.8,  68.9
12:29, +21.7,  68.4
12:30, +21.8,  68.8
12:31, +21.7,  68.5
12:32, +21.7,  69.1
12:33, +21.6,  68.8
12:34, +21.7,  69.5
12:35, +21.6,  69.5
12:36, +21.5,  68.4
12:37, +21.5,  67.6
12:38, +21.6,  67.7
12:39, +21.7,  68.5
12:40, +21.7,  68.4
12:41, +21.7,  68.7
12:42, +21.6,  68.4
12:43, +21.6,  67.9
12:44, +21.7,  67.8
12:45, +21.7,  67.4
12:46, +21.8,  67.9
12:47, +21.8,  67.7
12:48, +21.8,  68.0
12:49, +21.8,  68.4
12:50, +21.7,  67.9
12:51, +21.7,  67.7
12:52, +21.7,  68.0
12:53, +21.7,  68.2
12:54, +21.7,  68.3
12:55, +21.8,  68.8
12:56, +21.8,  69.2
12:57, +21.8,  69.6
12:58, +21.8,  69.7
12:59, +21.7,  70.0
13:00, +21.7,  69.8
13:01, +21.7,  71.2
13:02, +21.6,  71.5
13:03, +21.6,  71.9
13:04, +21.6,  72.2
13:05, +21.5,  72.4
13:06, +21.5,  73.1
13:07, +21.5,  73.4
13:08, +21.5,  72.5
13:09, +21.5,  72.8
13:10, +21.4,  72.6
13:11, +21.5,  73.2
13:12, +21.5,  73.3
13:13, +21.5,  73.2
13:14, +21.5,  73.4
13:15, +21.5,  73.2
13:16, +21.4,  72.3
13:17, +21.5,  73.1
13:18, +21.5,  73.3
13:19, +21.5,  73.1
13:20, +21.6,  72.6
13:21, +21.7,  71.8
13:22, +21.8,  71.2
13:23, +22.0,  70.5
13:24, +22.0,  68.9
13:25, +22.1,  68.5
13:26, +22.1,  68.2
13:27, +22.1,  68.3
13:28, +22.1,  69.4
13:29, +22.1,  69.2
13:30, +22.1,  69.4
13:31, +22.0,  69.6
13:32, +22.0,  70.1
13:33, +22.0,  69.8
13:34, +22.0,  69.8
13:35, +22.0,  69.8
13:36, +22.0,  70.2
13:37, +22.1,  70.9
13:38, +22.0,  70.1
13:39, +21.9,  69.3
13:40, +22.0,  69.7
13:41, +22.0,  70.0
13:42, +21.8,  68.6
13:43, +21.8,  67.1
13:44, +21.9,  67.5
13:45, +22.0,  67.3
13:46, +22.0,  67.3
13:47, +22.1,  68.1
13:48, +22.2,  68.7
13:49, +22.4,  68.9
13:50, +22.4,  68.9
13:51, +22.4,  68.3
13:52, +22.5,  67.5
13:53, +22.5,  68.3
13:54, +22.6,  68.7
13:55, +22.7,  68.6
13:56, +22.6,  68.6
13:57, +22.4,  66.5
13:58, +22.3,  65.5
13:59, +22.4,  66.9
14:00, +22.3,  68.4
14:01, +22.3,  67.6
14:02, +22.3,  66.4
14:03, +22.4,  65.6
14:04, +22.5,  66.4
14:05, +22.6,  66.0
14:06, +22.6,  65.7
14:07, +22.7,  66.0
14:08, +22.7,  66.3
14:09, +22.7,  66.1
14:10, +22.5,  66.4
14:11, +22.5,  67.6
14:12, +22.4,  68.3
14:13, +22.3,  68.7
14:14, +22.2,  68.9
14:15, +22.0,  67.2
14:16, +22.0,  66.0
14:17, +22.1,  67.4
14:18, +22.1,  68.4
14:19, +22.1,  69.5
14:20, +22.0,  69.4
14:21, +22.0,  69.5
14:22, +22.1,  70.4
14:23, +22.0,  69.4
14:24, +22.1,  69.1
14:25, +22.1,  69.3
14:26, +22.0,  69.0
14:27, +22.0,  69.2
14:28, +22.0,  68.8
14:29, +21.9,  68.8
14:30, +22.0,  68.4
14:31, +22.0,  67.6
14:32, +22.1,  68.2
14:33, +22.1,  68.3
14:34, +22.1,  68.3
14:35, +22.1,  68.5
14:36, +22.1,  67.9
14:37, +22.2,  68.3
14:38, +22.2,  67.9
14:39, +22.3,  68.7
14:40, +22.2,  67.3
14:41, +22.1,  65.3
14:42, +22.1,  66.1
14:43, +22.1,  66.7
14:44, +22.1,  67.8
14:45, +22.1,  69.1
14:46, +22.2,  69.3
14:47, +22.2,  69.2
14:48, +22.3,  68.7
14:49, +22.3,  69.0
14:50, +22.3,  68.2
14:51, +22.3,  66.8
14:52, +22.3,  67.0
14:53, +22.3,  68.2
14:54, +22.2,  68.7
14:55, +22.1,  68.4
14:56, +22.1,  68.5
14:57, +22.2,  69.0
14:58, +22.3,  68.3
14:59, +22.3,  66.7
15:00, +22.3,  65.1
15:01, +22.3,  64.2
15:02, +22.4,  65.9
15:03, +22.3,  64.9
15:04, +22.4,  64.9
15:05, +22.5,  66.1
15:06, +22.5,  66.3
15:07, +22.4,  65.3
15:08, +22.4,  65.6
15:09, +22.5,  66.1
15:10, +22.5,  66.7
15:11, +22.4,  67.2
15:12, +22.4,  67.0
15:13, +22.4,  66.9
15:14, +22.4,  66.8
15:15, +22.5,  67.1
15:16, +22.5,  68.4
15:17, +22.4,  68.6
15:18, +22.4,  68.0
15:19, +22.4,  67.4
15:20, +22.4,  67.7
15:21, +22.4,  68.0
15:22, +22.4,  67.1
15:23, +22.4,  66.8
15:24, +22.4,  67.7
15:25, +22.5,  68.5
15:26, +22.3,  67.2
15:27, +22.4,  67.6
15:28, +22.4,  67.7
15:29, +22.4,  68.1
15:30, +22.4,  68.3
15:31, +22.4,  68.4
15:32, +22.4,  67.8
15:33, +22.4,  68.2
15:34, +22.4,  68.5
15:35, +22.5,  69.3
15:36, +22.6,  69.4
15:37, +22.6,  69.5
15:38, +22.5,  68.8
15:39, +22.5,  69.4
15:40, +22.4,  69.1
15:41, +22.3,  67.5
15:42, +22.4,  67.9
15:43, +22.4,  67.1
15:44, +22.5,  67.4
15:45, +22.5,  67.5
15:46, +22.5,  67.7
15:47, +22.5,  67.4
15:48, +22.5,  67.3
15:49, +22.5,  67.0
15:50, +22.4,  66.6
15:51, +22.5,  67.2
15:52, +22.5,  67.9
15:53, +22.5,  69.0
15:54, +22.5,  68.6
15:55, +22.4,  68.1
15:56, +22.5,  68.2
15:57, +22.4,  68.8
15:58, +22.5,  69.0
15:59, +22.4,  69.2
16:00, +22.4,  68.7
16:01, +22.3,  67.8
16:02, +22.4,  66.9
16:03, +22.4,  67.5
16:04, +22.4,  66.9
16:05, +22.3,  66.9
16:06, +22.4,  66.6
16:07, +22.4,  67.3
16:08, +22.4,  67.4
16:09, +22.4,  67.5
16:10, +22.3,  67.8
16:11, +22.3,  68.1
16:12, +22.3,  68.2
16:13, +22.3,  68.6
16:14, +22.3,  68.3
16:15, +22.4,  68.6
16:16, +22.4,  68.6
16:17, +22.4,  68.8
16:18, +22.4,  68.8
16:19, +22.4,  69.3
16:20, +22.4,  69.8
16:21, +22.3,  68.8
16:22, +22.3,  69.0
16:23, +22.2,  69.3
16:24, +22.2,  69.2
16:25, +22.1,  68.9
16:26, +22.1,  69.3
16:27, +22.0,  70.1
16:28, +22.1,  69.9
16:29, +22.1,  70.3
16:30, +22.2,  70.7
16:31, +22.3,  70.2
16:32, +22.2,  69.3
16:33, +22.2,  69.1
16:34, +22.2,  68.7
16:35, +22.1,  68.2
16:36, +22.1,  69.3
16:37, +22.1,  69.5
16:38, +22.1,  69.6
16:39, +22.2,  69.8
16:40, +22.1,  69.9
