00:01, 171,  1.0, 177,  1.2,  1.3, 169, 0
00:03, 172,  0.9, 176,  1.1,  1.4, 177,43
00:04, 164,  0.8, 175,  1.1,  1.5, 167,32
00:05, 174,  0.9, 174,  1.1,  1.4, 171,26
00:06, 164,  1.2, 173,  1.1,  1.2, 170,54
00:07, 166,  1.6, 171,  1.1,  1.6, 167,46
00:08, 156,  1.5, 170,  1.1,  1.6, 166, 0
00:09, 155,  1.3, 169,  1.1,  1.6, 158,23
00:10, 162,  1.0, 168,  1.1,  1.7, 162,20
00:11, 162,  1.3, 167,  1.2,  1.5, 157, 9
00:12, 165,  1.2, 166,  1.2,  1.3, 160,53
00:13, 172,  0.8, 166,  1.2,  1.3, 167, 1
00:14, 172,  1.0, 166,  1.2,  1.1, 166,23
00:15, 175,  0.9, 165,  1.1,  1.1, 176,21
00:16, 170,  0.7, 166,  1.1,  1.0, 171, 9
00:17, 169,  0.8, 166,  1.1,  0.8, 172,12
00:18, 164,  0.8, 166,  1.0,  0.9, 167,48
00:19, 171,  0.5, 167,  1.0,  0.9, 164,12
00:20, 171,  0.4, 167,  0.9,  0.8, 167, 8
00:21, 170,  0.9, 169,  0.8,  0.9, 173,40
00:22, 176,  0.9, 170,  0.8,  1.0, 179,19
00:23, 166,  0.9, 171,  0.8,  1.3, 181,40
00:24, 177,  1.3, 172,  0.8,  1.4, 185,45
00:25, 190,  1.1, 173,  0.8,  1.3, 177, 0
00:26, 176,  1.3, 174,  0.9,  1.4, 181, 6
00:27, 177,  1.2, 174,  0.9,  1.4, 177, 1
00:28, 175,  1.0, 175,  0.9,  1.4, 174,11
00:29, 161,  0.8, 175,  1.0,  1.3, 171,41
00:30, 173,  1.1, 176,  1.0,  1.2, 165,49
00:31, 169,  0.8, 176,  1.0,  1.1, 173, 0
00:32, 165,  0.9, 175,  1.0,  1.2, 176,43
00:33, 168,  0.4, 174,  1.0,  1.0, 169,25
00:34, 170,  1.1, 173,  1.0,  1.1, 159,44
00:35, 164,  1.2, 171,  1.0,  1.4, 165,57
00:36, 162,  1.3, 169,  1.0,  1.5, 156,37
00:37, 156,  1.3, 167,  1.0,  1.5, 163,53
00:38, 161,  1.4, 166,  1.0,  1.6, 158,25
00:39, 154,  1.5, 165,  1.1,  1.6, 161,33
00:40, 159,  1.5, 164,  1.1,  1.6, 159,39
00:41, 161,  1.6, 163,  1.2,  1.6, 165,31
00:42, 157,  1.5, 162,  1.2,  1.6, 162, 2
00:43, 158,  1.4, 160,  1.3,  1.5, 157, 1
00:44, 157,  1.3, 160,  1.3,  1.6, 157,12
00:45, 159,  1.3, 159,  1.4,  1.5, 158,24
00:46, 154,  1.5, 159,  1.4,  1.5, 154,54
00:47, 164,  1.4, 160,  1.4,  1.6, 151, 2
00:48, 168,  1.1, 160,  1.4,  1.6, 168,44
00:49, 189,  1.0, 161,  1.3,  1.7, 166,48
00:50, 170,  1.3, 161,  1.3,  1.5, 174,21
00:51, 165,  1.1, 162,  1.3,  1.7, 169, 5
00:52, 180,  0.8, 163,  1.3,  1.3, 170,38
00:53, 182,  1.4, 165,  1.3,  1.5, 182,31
00:54, 176,  1.3, 168,  1.3,  1.6, 181,46
00:55, 180,  1.3, 170,  1.2,  1.5, 179, 6
00:56, 175,  1.2, 172,  1.2,  1.5, 174,20
00:57, 176,  1.5, 173,  1.2,  1.6, 175,59
00:58, 181,  1.3, 173,  1.2,  1.6, 176, 0
00:59, 136,  0.9, 173,  1.2,  1.7, 164,43
01:00, 175,  1.0, 174,  1.2,  1.6, 174,49
01:01, 174,  1.1, 174,  1.2,  1.6, 168,14
01:02, 166,  0.5, 173,  1.2,  1.3, 164, 5
01:03, 187,  0.6, 172,  1.2,  1.4, 176,29
01:04, 177,  1.1, 172,  1.1,  1.2, 180,30
01:05, 179,  0.8, 171,  1.1,  1.2, 179, 2
01:06, 167,  1.0, 171,  1.1,  1.4, 175,41
01:07, 203,  0.5, 171,  1.1,  1.5, 168,46
01:08, 172,  1.3, 171,  1.1,  1.6, 171,17
01:09, 168,  1.6, 171,  1.1,  1.8, 167,57
01:10, 171,  1.4, 170,  1.1,  2.0, 167,46
01:11, 161,  1.4, 170,  1.1,  1.8, 162,35
01:12, 170,  1.3, 170,  1.2,  1.8, 176, 7
01:13, 180,  1.0, 170,  1.2,  1.5, 173, 5
01:14, 179,  1.0, 170,  1.2,  1.4, 160,13
01:15, 180,  0.6, 170,  1.2,  1.2, 167,13
01:16, 167,  1.1, 170,  1.2,  1.2, 167,43
01:17, 173,  1.2, 170,  1.2,  1.4, 176,55
01:18, 174,  1.1, 170,  1.2,  1.2, 173, 0
01:19, 161,  1.2, 169,  1.2,  1.3, 168,19
01:20, 154,  1.1, 169,  1.2,  1.4, 156,54
01:21, 157,  1.1, 168,  1.1,  1.3, 159,16
01:22, 155,  1.0, 166,  1.1,  1.2, 156,12
01:23, 157,  1.3, 165,  1.1,  1.3, 154,40
01:24, 161,  1.1, 163,  1.1,  1.3, 157, 0
01:25, 163,  0.7, 162,  1.1,  1.1, 151,13
01:26, 166,  1.1, 160,  1.1,  1.1, 160,28
01:27, 151,  0.6, 158,  1.1,  1.2, 150,20
01:28, 166,  1.0, 157,  1.1,  1.2, 161,24
01:29, 160,  1.0, 157,  1.0,  1.2, 169,29
01:30, 161,  1.0, 157,  1.0,  1.4, 172,45
01:31, 170,  1.3, 158,  1.1,  1.4, 167,48
01:32, 161,  1.2, 159,  1.1,  1.5, 162, 5
01:33, 173,  1.1, 160,  1.1,  1.4, 163, 4
01:34, 176,  0.9, 162,  1.1,  1.3, 169,22
01:35, 172,  1.1, 164,  1.1,  1.2, 174,57
01:36, 172,  1.3, 165,  1.1,  1.3, 165,37
01:37, 168,  1.1, 166,  1.1,  1.3, 172, 3
01:38, 170,  0.9, 167,  1.1,  1.1, 170,12
01:39, 164,  0.4, 168,  1.1,  1.1, 177,35
01:40, 184,  0.7, 169,  1.0,  0.8, 172,52
01:41, 169,  0.8, 170,  1.0,  1.2, 177,30
01:42,   0,  0.0, 170,  0.9,  0.8, 169, 0
01:43, 172,  0.2, 172,  0.8,  0.5, 190,41
01:44, 175,  0.4, 172,  0.7,  0.6, 179,26
01:45, 177,  0.6, 172,  0.7,  0.6, 177, 0
01:46, 175,  0.6, 173,  0.6,  0.7, 174,52
01:47, 190,  0.1, 173,  0.5,  0.7, 177, 2
01:48, 191,  0.3, 175,  0.5,  0.5, 185,27
01:49, 188,  0.7, 177,  0.4,  0.8, 188,54
01:50, 186,  0.4, 180,  0.4,  0.8, 197,32
01:51, 174,  0.6, 181,  0.4,  0.9, 186,17
01:52, 179,  1.1, 181,  0.5,  1.3, 182,24
01:53, 171,  1.2, 181,  0.6,  1.4, 183,29
01:54, 171,  0.9, 181,  0.6,  1.2, 168,31
01:55, 169,  0.6, 180,  0.7,  1.1, 170,16
01:56, 144,  0.7, 178,  0.7,  0.8, 159,52
01:57, 133,  0.5, 175,  0.7,  0.8, 160, 3
01:58, 135,  0.2, 172,  0.7,  0.6, 137,10
01:59,   0,  0.0, 169,  0.6,  0.2, 135, 0
02:00,   0,  0.0, 166,  0.6,  0.0,   0, 0
02:01,   0,  0.0, 164,  0.5,  0.0,   0, 0
02:02,   0,  0.0, 161,  0.4,  0.2, 155,35
02:03, 152,  0.2, 157,  0.3,  0.2, 156,50
02:04, 159,  0.4, 154,  0.3,  0.6, 159,51
02:05, 154,  0.8, 151,  0.2,  0.8, 154,59
02:06, 163,  0.6, 151,  0.3,  0.9, 156,37
02:07, 160,  0.5, 154,  0.3,  0.7, 174, 9
02:08, 158,  0.6, 157,  0.3,  0.7, 166,47
02:09, 174,  0.7, 158,  0.3,  0.8, 158,26
02:10, 161,  0.8, 158,  0.4,  0.9, 165, 8
02:11, 160,  0.6, 158,  0.5,  0.8, 161, 8
02:12, 135,  0.7, 158,  0.5,  0.9, 153,38
02:13, 147,  0.8, 156,  0.6,  0.8, 148,27
02:14, 163,  0.9, 156,  0.6,  0.9, 154,58
02:15, 155,  0.9, 156,  0.7,  1.1, 159,18
02:16, 166,  0.7, 155,  0.7,  1.0, 161,24
02:17, 163,  1.0, 154,  0.7,  1.0, 162,59
02:18, 170,  0.5, 154,  0.7,  1.0, 163, 0
02:19,   0,  0.0, 153,  0.6,  0.5, 171, 1
02:20, 186,  0.6, 154,  0.6,  0.7, 184,55
02:21, 167,  0.6, 155,  0.6,  0.7, 166,17
02:22, 164,  1.0, 156,  0.6,  1.3, 164,51
02:23, 204,  1.1, 160,  0.6,  1.2, 173,44
02:24, 180,  0.7, 163,  0.6,  1.6, 182,19
02:25, 165,  1.0, 166,  0.7,  1.6, 173,19
02:26, 191,  1.3, 171,  0.7,  1.3, 193,56
02:27, 171,  0.6, 174,  0.7,  1.3, 191, 0
02:28, 177,  0.7, 176,  0.7,  0.9, 163,15
02:29, 179,  0.7, 177,  0.8,  1.0, 191, 7
02:30, 289,  0.5, 177,  0.8,  1.4, 169,33
02:31, 227,  1.4, 182,  0.9,  1.3, 228, 0
02:32, 199,  1.4, 186,  0.9,  1.6, 227, 4
02:33, 226,  2.3, 191,  0.9,  2.8, 227,56
02:34, 197,  2.1, 193,  1.1,  2.6, 235,13
02:35, 223,  0.7, 197,  1.0,  2.1, 197, 0
02:36, 229,  1.7, 199,  1.0,  1.8, 228,59
02:37, 219,  0.2, 202,  1.1,  2.7, 196,12
02:38, 223,  1.0, 205,  1.1,  2.1, 186,29
02:39, 203,  0.8, 208,  1.1,  1.9, 216,14
02:40, 206,  1.2, 211,  1.1,  1.5, 200,57
02:41, 243,  2.2, 210,  1.2,  2.4, 240,54
02:42, 234,  1.6, 214,  1.3,  2.2, 243, 0
02:43, 250,  0.7, 216,  1.3,  2.1, 243,19
02:44, 211,  0.0, 217,  1.1,  1.3, 209,33
02:45, 278,  0.6, 221,  1.1,  1.5, 223, 8
02:46, 270,  1.3, 226,  1.2,  2.5, 262,42
02:47, 233,  0.6, 232,  1.2,  2.7, 256,27
02:48, 286,  2.7, 239,  1.2,  2.8, 288,59
02:49, 276,  1.8, 245,  1.2,  2.7, 286, 0
02:50, 260,  1.2, 251,  1.3,  3.1, 257,51
02:51, 283,  0.8, 256,  1.3,  3.6, 250,46
02:52, 275,  1.8, 259,  1.3,  2.7, 303,34
02:53, 276,  1.5, 264,  1.4,  3.2, 287, 3
02:54, 288,  2.1, 268,  1.5,  3.3, 258,47
02:55, 244,  3.3, 269,  1.6,  3.7, 274,54
02:56, 247,  0.8, 271,  1.7,  4.1, 258,12
02:57, 272,  2.1, 272,  1.7,  2.7, 266, 6
02:58, 293,  2.9, 273,  1.8,  2.8, 292, 0
02:59, 281,  1.6, 274,  1.8,  3.4, 263, 3
03:00, 261,  0.8, 276,  1.8,  3.3, 261,49
03:01, 303,  1.6, 277,  1.8,  2.7, 300,35
03:02, 315,  1.6, 279,  1.8,  2.7, 246,51
03:03, 271,  1.4, 280,  1.8,  3.3, 281,37
03:04, 295,  2.0, 282,  1.7,  2.3, 293,56
03:05, 269,  3.5, 284,  1.7,  3.3, 272, 0
03:06, 282,  2.6, 286,  1.6,  3.5, 264, 0
03:07, 285,  3.5, 287,  1.6,  3.6, 303,58
03:08, 295,  1.5, 288,  1.7,  4.8, 302, 4
03:09, 339,  4.3, 291,  1.7,  4.5, 323,59
03:10, 333,  0.6, 291,  1.7,  4.3, 339, 0
03:11, 300,  1.5, 292,  1.7,  3.2, 263,33
03:12, 238,  0.8, 293,  1.7,  3.2, 301,18
03:13, 278,  2.1, 295,  1.7,  2.8, 320,37
03:14, 294,  2.5, 295,  1.7,  3.6, 307, 4
03:15, 295,  2.1, 294,  1.7,  3.5, 306,47
03:16, 280,  1.0, 295,  1.7,  2.8, 275, 8
03:17, 282,  1.2, 294,  1.7,  2.7, 302,42
03:18, 187,  0.2, 294,  1.6,  2.3, 305,18
03:19, 276,  1.3, 293,  1.4,  2.0, 284,54
03:20, 270,  1.7, 293,  1.4,  2.7, 316,26
03:21, 326,  0.6, 294,  1.4,  2.7, 280,36
03:22, 288,  1.0, 293,  1.4,  3.1, 260,24
03:23, 325,  0.9, 291,  1.5,  4.1, 276,39
03:24, 255,  1.0, 290,  1.5,  2.7, 283,12
03:25, 275,  1.6, 290,  1.4,  3.1, 315,45
03:26, 277,  2.5, 288,  1.5,  3.6, 263,27
03:27, 297,  0.8, 288,  1.5,  2.8, 290,35
03:28, 327,  0.6, 289,  1.5,  3.2, 293, 5
03:29, 328,  1.1, 289,  1.5,  2.6, 313,49
03:30, 314,  1.5, 289,  1.5,  4.2, 292,17
03:31, 260,  1.0, 289,  1.5,  3.2, 309,55
03:32, 286,  3.4, 289,  1.5,  3.4, 282,59
03:33, 301,  2.3, 289,  1.5,  3.4, 286, 0
03:34, 303,  1.5, 290,  1.5,  2.7, 309,40
03:35, 311,  1.8, 290,  1.4,  2.5, 262,11
03:36, 297,  0.9, 291,  1.3,  2.2, 296, 5
03:37, 344,  0.6, 291,  1.3,  2.2, 314,56
03:38,   0,  0.0, 291,  1.2,  1.9, 320,32
03:39, 252,  1.7, 291,  1.2,  2.7, 274,24
03:40, 285,  1.2, 291,  1.2,  1.7, 250, 0
03:41, 253,  2.0, 288,  1.2,  3.0, 260,17
03:42, 274,  2.0, 286,  1.1,  2.3, 257, 4
03:43, 263,  1.8, 284,  1.1,  3.2, 285,18
03:44, 264,  1.6, 282,  1.1,  2.7, 255, 8
03:45, 284,  1.2, 280,  1.2,  2.5, 259,21
03:46, 267,  1.4, 280,  1.2,  2.6, 272,22
03:47, 162,  0.4, 278,  1.3,  2.1, 284,38
03:48, 251,  1.8, 277,  1.3,  2.1, 311,48
03:49, 257,  1.4, 273,  1.3,  2.3, 267, 3
03:50, 290,  1.2, 273,  1.3,  1.6, 275,54
03:51, 289,  0.8, 273,  1.3,  2.0, 254,15
03:52, 315,  0.0, 274,  1.3,  2.0, 290, 6
03:53, 296,  0.1, 274,  1.1,  1.4, 253,13
03:54, 268,  1.0, 274,  1.1,  1.3, 274,57
03:55, 252,  0.9, 274,  1.0,  1.6, 270,27
03:56, 289,  1.3, 272,  0.9,  1.7, 246,40
03:57, 232,  1.3, 272,  0.9,  1.8, 256,31
03:58, 259,  1.2, 271,  0.9,  1.4, 258,31
03:59, 221,  0.3, 272,  0.8,  1.6, 270,52
04:00, 267,  1.0, 272,  0.8,  1.1, 254,23
04:01, 293,  0.2, 271,  0.7,  1.1, 256, 4
04:02, 310,  0.4, 271,  0.7,  1.3, 282,19
04:03, 262,  0.5, 272,  0.7,  1.1, 261,45
04:04, 268,  0.4, 273,  0.6,  1.0, 321,38
04:05, 247,  0.4, 272,  0.6,  1.2, 263,21
04:06, 302,  0.8, 274,  0.7,  1.9, 259,24
04:07, 265,  0.8, 276,  0.6,  1.2, 303,55
04:08, 277,  0.7, 277,  0.6,  1.7, 310,19
04:09, 290,  0.2, 278,  0.6,  0.8, 256,34
04:10,   0,  0.0, 280,  0.6,  1.2, 308,14
04:11, 278,  0.2, 282,  0.5,  0.8, 261,21
04:12, 258,  1.0, 281,  0.5,  1.2, 242,58
04:13, 313,  1.3, 283,  0.6,  1.6, 307,54
04:14, 292,  1.3, 285,  0.6,  1.8, 290,52
04:15, 295,  1.4, 287,  0.7,  2.1, 302,11
04:16, 315,  1.8, 291,  0.7,  1.8, 302, 3
04:17, 309,  0.8, 292,  0.8,  2.1, 300,24
04:18, 244,  0.3, 292,  0.8,  1.7, 297, 4
04:19, 289,  0.8, 294,  0.8,  1.3, 289,36
04:20, 284,  0.7, 292,  0.8,  1.6, 253,50
04:21, 327,  0.6, 292,  0.9,  1.1, 264,41
04:22, 272,  1.0, 293,  0.9,  1.8, 262,53
04:23, 282,  1.0, 292,  0.9,  1.7, 277,35
04:24, 270,  1.2, 288,  0.9,  3.0, 266,23
04:25, 299,  0.8, 288,  0.9,  1.6, 286,49
04:26, 277,  1.1, 287,  0.9,  1.7, 312,10
04:27, 337,  0.4, 285,  0.8,  2.7, 308,36
04:28, 271,  2.2, 284,  0.9,  2.5, 270,38
04:29, 251,  1.4, 282,  1.0,  2.2, 271, 0
04:30, 297,  1.1, 282,  1.0,  1.5, 268,52
04:31, 208,  0.8, 281,  1.0,  1.6, 259,13
04:32, 270,  0.9, 276,  1.1,  2.0, 258,10
04:33, 262,  0.7, 274,  1.1,  1.4, 212,14
04:34,   0,  0.0, 271,  1.0,  1.2, 259, 7
04:35, 242,  1.4, 267,  1.0,  1.5, 243,59
04:36, 331,  0.7, 264,  1.0,  1.7, 256,45
04:37, 295,  1.4, 263,  1.0,  1.7, 243,22
04:38, 283,  1.6, 264,  0.9,  1.5, 281, 0
04:39, 275,  2.0, 266,  0.9,  2.0, 271,56
04:40, 257,  1.5, 266,  0.9,  2.4, 271, 2
04:41, 293,  0.6, 266,  0.9,  1.6, 256, 0
04:42, 268,  2.0, 268,  0.9,  2.9, 262,34
04:43, 304,  1.7, 270,  0.9,  2.4, 269, 2
04:44, 312,  0.3, 275,  0.9,  2.3, 277, 7
04:45, 275,  1.7, 278,  0.9,  1.8, 277,59
04:46, 295,  1.0, 281,  0.9,  1.7, 275, 0
04:47, 354,  0.3, 281,  0.9,  1.9, 279, 6
04:48, 265,  1.0, 281,  0.9,  1.2, 279,35
04:49,   0,  0.0, 280,  0.8,  1.2, 271, 4
04:50, 308,  0.9, 280,  0.8,  1.1, 258,17
04:51, 310,  0.5, 282,  0.7,  1.0, 307, 1
04:52, 295,  0.7, 285,  0.6,  1.5, 308, 8
04:53, 346,  0.2, 286,  0.6,  0.8, 327,26
04:54, 307,  0.9, 285,  0.5,  1.0, 308,59
04:55, 272,  0.5, 286,  0.5,  1.2, 310,14
04:56, 300,  1.0, 286,  0.5,  1.5, 305,53
04:57, 263,  0.9, 286,  0.6,  1.8, 272,28
04:58, 269,  0.4, 285,  0.6,  1.1, 269,16
04:59, 325,  0.9, 286,  0.6,  1.3, 307, 6
05:00, 304,  0.8, 287,  0.6,  1.1, 316,30
05:01, 307,  0.8, 288,  0.6,  1.6, 308,55
05:02,   0,  0.0, 288,  0.6,  1.5, 306, 4
05:03, 331,  0.6, 288,  0.7,  1.6, 304,12
05:04, 322,  1.0, 291,  0.8,  3.3, 310,37
05:05, 298,  1.6, 293,  0.9,  2.9, 307,42
05:06, 309,  1.8, 294,  1.0,  1.8, 318,17
05:07, 299,  1.4, 295,  1.0,  2.4, 298,23
05:08, 279,  1.1, 297,  1.1,  2.2, 303,40
05:09, 341,  0.2, 296,  1.1,  1.1, 279, 0
05:10, 284,  1.1, 296,  1.1,  1.6, 304,54
05:11, 306,  0.9, 295,  1.1,  1.9, 322,27
05:12, 304,  1.4, 296,  1.1,  2.4, 313,50
05:13, 266,  1.8, 295,  1.2,  2.1, 293,57
05:14, 277,  1.4, 294,  1.2,  2.3, 292,16
05:15, 316,  1.4, 292,  1.1,  2.4, 288,51
05:16, 310,  6.3, 293,  1.5,  7.0, 301,34
05:17, 305,  1.9, 296,  1.7,  6.3, 310, 0
05:18, 297,  4.1, 296,  2.0,  5.6, 307,55
05:19, 306,  3.8, 300,  2.4,  6.2, 306,55
05:20, 296,  3.8, 302,  2.8,  5.5, 309,46
05:21, 317,  4.7, 302,  3.2,  6.2, 305,31
05:22, 313,  3.8, 303,  3.5,  6.4, 304,45
05:23,  13,  2.2, 306,  3.8,  5.2, 312,30
05:24, 311,  4.3, 307,  4.0,  5.0, 305,25
05:25, 305,  5.7, 308,  4.3,  6.5, 307,39
05:26, 337,  2.3, 309,  4.2,  5.8, 304, 5
05:27, 305,  3.0, 309,  4.1,  5.2, 298,39
05:28, 313,  3.9, 309,  4.0,  4.6, 305,53
05:29, 306,  3.5, 309,  3.9,  4.4, 311, 1
05:30, 334,  4.0, 309,  3.9,  5.3, 315,45
05:31, 334,  2.3, 311,  3.8,  4.5, 323,29
05:32, 306,  4.6, 310,  3.7,  6.6, 303,32
05:33, 324,  3.2, 310,  3.7,  5.8, 307,23
05:34, 296,  4.9, 309,  3.8,  5.6, 308,25
05:35, 330,  3.8, 308,  3.8,  7.5, 306,17
05:36, 312,  4.1, 309,  3.8,  6.8, 313, 4
05:37, 326,  3.5, 309,  3.8,  5.5, 306,10
05:38, 319,  3.8, 310,  3.7,  4.2, 331,22
05:39,  39,  1.2, 312,  3.6,  5.1, 332, 3
05:40, 321,  4.1, 314,  3.5,  4.0, 318, 0
05:41, 284,  1.7, 313,  3.4,  5.2, 302,38
05:42, 303,  3.3, 313,  3.4,  4.7, 305,48
05:43, 300,  2.0, 314,  3.3,  5.2, 319,25
05:44, 293,  3.9, 315,  3.2,  4.1, 305,34
05:45, 320,  0.6, 317,  3.0,  5.1, 302, 2
05:46, 308,  3.6, 318,  2.7,  3.9, 305,58
05:47, 332,  4.4, 318,  2.9,  7.4, 318,43
05:48, 290,  2.0, 319,  2.9,  4.9, 346, 2
05:49, 352,  2.2, 319,  3.0,  6.0, 325,15
05:50, 311,  2.8, 318,  3.1,  5.1, 316,50
05:51, 303,  2.6, 319,  3.0,  4.9, 307, 7
05:52, 340,  3.0, 320,  3.1,  5.8, 318,43
05:53, 338,  2.9, 321,  3.0,  5.0, 336,47
05:54, 313,  2.6, 322,  3.0,  4.6, 322,50
05:55, 311,  5.0, 322,  3.0,  5.0, 313,59
05:56, 341,  1.9, 322,  3.1,  5.3, 330, 3
05:57, 309,  2.2, 322,  2.9,  4.4, 328,33
05:58,   2,  2.0, 324,  2.8,  5.0, 325,39
05:59, 321,  4.3, 323,  2.7,  4.2, 321, 0
06:00, 303,  4.1, 323,  2.7,  4.4, 321, 0
06:01, 301,  1.9, 323,  2.8,  5.1, 341, 6
06:02, 299,  1.0, 324,  2.6,  3.6, 314,11
06:03, 341,  1.9, 323,  2.5,  3.1, 310,55
06:04, 348,  4.0, 324,  2.4,  4.8, 328,39
06:05, 327,  2.0, 323,  2.5,  4.1, 315,33
06:06, 303,  3.8, 323,  2.6,  6.9, 335,52
06:07, 325,  4.9, 322,  2.8,  6.7, 314,22
06:08, 335,  1.8, 321,  2.9,  6.0, 339,52
06:09, 332,  3.4, 320,  3.1,  5.8, 331,31
06:10, 318,  3.9, 320,  3.2,  5.7, 327,17
06:11, 314,  4.5, 321,  3.2,  5.6, 330, 4
06:12, 289,  1.5, 320,  3.3,  4.7, 307,18
06:13, 314,  3.6, 320,  3.5,  4.8, 323,50
06:14, 336,  3.9, 317,  3.7,  5.7, 299,24
06:15, 312,  1.9, 317,  3.6,  4.4, 310,13
06:16, 350,  2.2, 318,  3.6,  5.4, 302,12
06:17, 343,  1.7, 319,  3.5,  4.7, 324,52
06:18, 301,  3.1, 319,  3.4,  6.8, 331,43
06:19, 335,  4.6, 320,  3.5,  8.2, 329,38
06:20, 339,  4.2, 322,  3.5,  6.7, 331,52
06:21, 321,  2.0, 322,  3.5,  4.3, 336,46
06:22, 321,  2.9, 323,  3.5,  7.4, 328,33
06:23, 202,  1.0, 324,  3.4,  5.1, 330,14
06:24, 316,  3.1, 327,  3.2,  4.6, 325,56
06:25, 337,  2.5, 330,  3.3,  8.1, 344,33
06:26, 323,  3.8, 331,  3.3,  6.4, 330,49
06:27,  23,  3.1, 331,  3.4,  6.8, 330,24
06:28, 339,  5.1, 332,  3.5,  6.4, 334,42
06:29, 336,  4.5, 333,  3.3,  5.4, 349, 8
06:30, 294,  2.8, 333,  3.2,  5.0, 340,41
06:31, 326,  3.1, 334,  3.2,  4.7, 305,58
06:32, 329,  2.0, 334,  3.2,  5.8, 342,46
06:33, 333,  1.3, 333,  3.1,  4.6,   1, 3
06:34, 342,  2.0, 333,  3.1,  6.3, 324,19
06:35,  55,  1.3, 333,  3.0,  4.1, 347, 5
06:36, 307,  4.6, 333,  2.9,  8.6, 330,55
06:37, 285,  3.9, 331,  3.1,  8.8, 312,43
06:38, 309,  6.2, 329,  3.2,  7.7, 329,19
06:39, 313,  9.2, 327,  3.4,  9.0, 314, 0
06:40, 304,  8.3, 325,  3.8,  9.4, 313, 1
06:41, 314,  6.0, 322,  4.1,  9.8, 328, 2
06:42, 317,  4.7, 321,  4.2,  7.4, 306,25
06:43, 322,  2.5, 320,  4.4,  7.2, 338,50
06:44, 324,  3.6, 319,  4.6,  7.7, 314,10
06:45, 269,  1.8, 316,  4.8,  7.7, 339,53
06:46, 313,  3.2, 315,  4.9,  7.8, 327,10
06:47, 303,  6.0, 315,  4.8,  8.7, 316,55
06:48, 317,  5.3, 315,  4.8,  8.4, 333,36
06:49, 336,  3.6, 316,  4.7,  7.8, 325, 4
06:50, 322,  3.4, 318,  4.4,  7.1, 330,30
06:51, 305,  3.5, 318,  4.3,  7.9, 324,40
06:52, 353,  4.4, 319,  4.4,  7.8, 337,29
06:53, 317,  6.1, 320,  4.4,  7.5, 332,39
06:54, 340,  5.9, 320,  4.5,  7.8, 339,50
06:55, 320,  4.6, 321,  4.5,  7.3, 308,19
06:56, 335,  3.5, 322,  4.4,  6.7, 310,26
06:57, 299,  3.2, 324,  4.4,  6.3, 339,22
06:58, 313,  4.2, 325,  4.3,  7.3, 327,44
06:59, 315,  3.8, 325,  4.3,  7.1, 338,25
07:00, 328,  5.6, 325,  4.2,  6.5, 320,57
07:01, 306,  3.4, 327,  4.1,  5.6, 328, 0
07:02, 316,  3.6, 326,  3.9,  6.9, 334,10
07:03, 346,  6.3, 327,  3.9,  6.5, 343,36
07:04,  34,  3.5, 330,  3.8,  8.6, 334,31
07:05, 350,  2.7, 332,  3.7,  5.7, 337,31
07:06, 335,  4.1, 334,  3.6,  6.1, 360,39
07:07, 212,  1.2, 335,  3.5,  5.4, 357,21
07:08, 345,  3.3, 337,  3.4,  6.0, 320, 6
07:09, 344,  2.4, 337,  3.4,  5.4, 340,41
07:10, 355,  1.6, 337,  3.5,  5.7, 298,16
07:11, 290,  3.8, 335,  3.4,  5.7, 316,33
07:12, 309,  4.0, 335,  3.5,  7.1, 311,37
07:13, 313,  3.5, 334,  3.4,  5.7, 333,15
07:14, 340,  2.8, 332,  3.3,  5.5, 329,44
07:15, 338,  4.3, 330,  3.3,  4.9, 319,10
07:16, 328,  1.7, 328,  3.4,  7.0, 321, 7
07:17, 316,  3.3, 327,  3.3,  4.1, 309,46
07:18, 279,  1.7, 325,  3.2,  4.5, 322,18
07:19, 311,  4.0, 324,  3.2,  5.1, 315,35
07:20, 359,  2.1, 323,  3.2,  4.6, 306, 8
07:21,  44,  0.6, 324,  3.1,  5.0, 320,30
07:22, 314,  1.9, 324,  2.9,  4.2, 301,36
07:23, 310,  1.0, 325,  2.9,  5.0, 342, 7
07:24,  57,  1.6, 324,  2.9,  5.6, 323, 9
07:25, 311,  2.0, 324,  2.8,  5.0, 327,54
07:26, 285,  1.0, 324,  2.6,  4.9, 306, 8
07:27, 302,  2.8, 324,  2.7,  4.7, 320,44
07:28, 323,  4.0, 322,  2.6,  4.8, 314,57
07:29, 333,  1.6, 322,  2.6,  5.0, 338, 8
07:30, 314,  1.6, 322,  2.6,  4.0, 330,11
07:31, 307,  2.4, 321,  2.5,  3.5, 310,34
07:32, 322,  2.5, 321,  2.6,  3.9, 331,47
07:33, 297,  1.8, 321,  2.4,  3.4, 322, 3
07:34, 315,  1.0, 320,  2.4,  2.9, 305,42
07:35, 312,  0.8, 321,  2.3,  3.0, 328,23
07:36, 295,  2.3, 320,  2.3,  3.2, 317,14
07:37,   7,  0.8, 320,  2.2,  3.3, 335,28
07:38, 308,  1.5, 321,  2.0,  2.4, 348,52
07:39, 318,  1.5, 321,  1.9,  4.0, 318, 4
07:40, 290,  0.8, 320,  1.8,  2.9, 296, 5
07:41,  12,  1.5, 320,  1.8,  3.6, 314,26
07:42, 308,  2.2, 320,  1.7,  2.7, 317,17
07:43, 303,  3.3, 319,  1.7,  3.3, 301, 0
