00:01, 323,  0.8, 346,  2.4,  5.9, 356,13
00:02, 346,  3.8, 345,  2.3,  4.9, 359,34
00:03, 332,  4.4, 346,  2.3,  5.5, 338,23
00:04,   0,  2.7, 345,  2.3,  4.7, 346, 3
00:05, 348,  2.1, 346,  2.3,  5.4, 351,22
00:06, 339,  2.4, 345,  2.3,  6.1, 355,29
00:07, 334,  3.4, 346,  2.4,  5.6, 336,28
00:08, 348,  3.7, 346,  2.5,  4.9, 322, 7
00:09, 327,  1.1, 343,  2.5,  5.0, 337,44
00:10,  24,  2.0, 344,  2.7,  5.9, 348,28
00:11,   6,  1.2, 345,  2.7,  5.2, 339, 6
00:12, 322,  3.2, 345,  2.7,  3.8, 336,10
00:13, 351,  5.3, 345,  2.7,  5.6, 352,59
00:14,  27,  1.9, 346,  2.7,  5.3, 351, 0
00:15,  11,  2.1, 348,  2.6,  3.9, 357,52
00:16,  99,  0.2, 350,  2.5,  4.7, 360,10
00:17,   1,  4.7, 352,  2.5,  6.6,   8,32
00:18, 340,  4.1, 355,  2.5,  6.1, 352,47
00:19, 344,  4.1, 356,  2.5,  5.1, 351,28
00:20, 345,  3.5, 357,  2.5,  5.7, 351,56
00:21, 347,  5.1, 356,  2.5,  5.4, 353,57
00:22, 322,  2.3, 357,  2.6,  5.1, 347, 0
00:23, 347,  4.8, 358,  2.5,  4.7, 345, 0
00:24, 295,  0.3, 356,  2.5,  4.8, 353, 0
00:25,   5,  4.3, 356,  2.5,  4.3,   3,59
00:26, 302,  1.1, 356,  2.5,  4.8,  15, 3
00:27, 337,  0.2, 356,  2.3,  3.1, 349,17
00:28, 344,  1.5, 355,  2.2,  6.1, 351,16
00:29,  53,  0.1, 357,  2.1,  4.8,  19,43
00:30, 309,  1.1, 356,  2.1,  4.5,  11,15
00:31, 356,  4.7, 358,  2.1,  5.1, 354,58
00:32, 327,  2.8, 357,  2.0,  4.9, 350, 3
00:33,   2,  1.2, 357,  2.0,  4.4, 354,11
00:34, 348,  4.4, 356,  2.1,  6.0, 334,16
00:35, 322,  0.3, 352,  2.1,  4.7, 353, 1
00:36, 336,  2.0, 352,  2.2,  4.7, 342,13
00:37,   4,  0.4, 350,  2.4,  6.3, 349,45
00:38, 345,  3.1, 349,  2.3,  5.4, 353, 4
00:39, 344,  2.4, 349,  2.4,  3.9, 344,44
00:40, 335,  1.0, 348,  2.3,  4.3, 355,50
00:41, 212,  0.6, 345,  2.2,  4.4,  12,23
00:42, 350,  2.5, 347,  2.3,  5.6, 343,12
00:43, 338,  4.3, 346,  2.4,  5.5, 336,22
00:44, 360,  5.4, 347,  2.4,  5.5, 359, 0
00:45, 336,  4.1, 348,  2.6,  5.4, 360, 0
00:46, 355,  3.2, 348,  2.5,  5.3, 348,31
00:47,  33,  2.6, 348,  2.4,  4.6, 359,11
00:48, 326,  2.5, 347,  2.5,  4.6,  13,54
00:49, 351,  1.6, 344,  2.5,  4.4, 346,22
00:50, 347,  3.2, 344,  2.6,  5.3,   8,20
00:51, 340,  0.8, 344,  2.7,  5.3, 336,38
00:52, 351,  2.5, 345,  2.7,  6.2, 346,14
00:53, 120,  0.5, 345,  2.5,  3.9, 328,30
00:54,   0,  2.8, 346,  2.4,  4.0, 339,55
00:55, 334,  4.2, 346,  2.4,  4.2, 338, 0
00:56, 306,  1.5, 344,  2.4,  5.3, 341,37
00:57, 355,  1.5, 344,  2.4,  4.9, 351,27
00:58,   1,  2.8, 346,  2.4,  4.3, 350,54
00:59, 304,  1.2, 348,  2.4,  4.9, 353,54
01:00, 353,  4.1, 346,  2.3,  4.7, 352,58
01:01, 352,  2.9, 348,  2.2,  4.8, 352, 2
01:02, 356,  0.6, 347,  2.1,  4.7, 350,28
01:03, 347,  4.4, 346,  2.2,  4.6, 350,37
01:04, 330,  3.0, 345,  2.2,  4.8, 342, 1
01:05,  10,  1.0, 345,  2.3,  5.3, 355,45
01:06, 343,  4.3, 345,  2.2,  5.8, 340,52
01:07, 351,  1.9, 345,  2.3,  4.3, 343, 0
01:08, 345,  2.4, 344,  2.2,  5.1, 326,18
01:09,  27,  0.7, 343,  2.2,  4.4, 342,31
01:10, 343,  2.1, 344,  2.3,  5.4, 337,45
01:11, 347,  5.0, 343,  2.4,  5.3, 339,59
01:12, 348,  0.5, 343,  2.5,  5.0, 347, 0
01:13, 345,  2.8, 342,  2.4,  3.9, 327, 5
01:14, 331,  3.9, 342,  2.5,  6.3, 353,24
01:15, 168,  0.2, 342,  2.4,  5.6, 343, 5
01:16, 350,  4.5, 344,  2.4,  4.4, 350, 0
01:17, 339,  3.6, 344,  2.5,  4.6, 353, 1
01:18,  25,  2.3, 343,  2.5,  4.2, 346,33
01:19, 335,  2.8, 342,  2.5,  3.8, 346,44
01:20, 264,  0.5, 340,  2.4,  3.9, 326,33
01:21, 354,  1.8, 340,  2.4,  5.4, 348,22
01:22,   2,  2.1, 340,  2.5,  6.1, 334,15
01:23,  21,  1.8, 340,  2.5,  6.1, 347,48
01:24, 327,  4.1, 340,  2.6,  6.9, 340, 7
01:25, 329,  3.0, 339,  2.7,  6.0, 343,46
01:26, 186,  0.3, 339,  2.8,  4.7, 341,52
01:27,  22,  2.8, 339,  2.7,  4.5, 358,15
01:28, 343,  4.2, 341,  2.7,  4.0, 344, 0
01:29, 345,  4.9, 343,  2.9,  6.2, 355,56
01:30, 341,  2.6, 343,  2.9,  4.9, 342, 1
01:31, 300,  2.3, 344,  2.9,  5.8, 339, 2
01:32, 316,  3.6, 343,  2.9,  5.5, 322,41
01:33, 342,  2.1, 342,  2.9,  5.7, 350,12
01:34, 358,  4.9, 342,  2.9,  8.1, 333,30
01:35, 310,  3.1, 343,  3.0,  5.3,   1, 1
01:36, 333,  1.9, 341,  2.9,  5.0, 338,44
01:37, 317,  0.3, 341,  2.9,  5.4, 342, 9
01:38, 334,  4.3, 340,  3.1,  6.4, 350,20
01:39, 332,  3.9, 338,  3.0,  6.6, 331,46
01:40,  34,  2.9, 340,  3.1,  5.9, 355,32
01:41, 351,  1.7, 340,  3.2,  6.4, 343,44
01:42, 342,  6.4, 342,  3.2,  6.3, 343,59
01:43, 341,  4.5, 343,  3.3,  6.4, 342, 0
01:44,  37,  1.8, 344,  3.2,  6.2, 334,27
01:45,  25,  1.4, 343,  3.0,  5.5, 342,31
01:46,   7,  2.0, 344,  3.1,  6.3, 336,50
01:47, 337,  3.8, 345,  3.1,  4.6, 353,17
01:48, 247,  0.3, 344,  3.0,  4.9, 344,30
01:49, 254,  0.3, 344,  2.9,  5.7, 334,35
01:50, 298,  2.4, 342,  2.8,  5.2, 335,51
01:51, 338,  1.8, 343,  2.7,  3.8, 353,39
01:52, 327,  3.8, 342,  2.7,  7.3, 335,20
01:53, 345,  4.8, 343,  2.7,  5.8, 341,23
01:54, 345,  3.1, 343,  2.7,  4.9, 347, 0
01:55, 325,  3.8, 343,  2.8,  5.9, 331,52
01:56, 353,  2.9, 341,  2.8,  4.8, 334,18
01:57, 340,  4.1, 340,  2.9,  5.8, 337,56
01:58, 353,  2.8, 341,  3.0,  4.9, 333,27
01:59, 346,  3.5, 342,  3.1,  6.3,   5, 5
02:00, 358,  4.4, 343,  3.2,  6.6, 355,32
02:01, 340,  2.3, 344,  3.2,  5.1, 360,36
02:02,  63,  0.7, 344,  3.1,  4.5, 335,14
02:03, 357,  3.6, 345,  3.0,  3.5, 358, 0
02:04, 348,  2.9, 346,  3.0,  4.2, 352,53
02:05,  21,  3.5, 347,  3.0,  5.9, 346,17
02:06,   0,  2.0, 350,  3.0,  5.5,   0,45
02:07, 322,  0.8, 351,  3.0,  5.5, 346,31
02:08,  40,  2.3, 352,  2.9,  5.5, 332,53
02:09, 359,  3.5, 353,  2.9,  5.5, 349,41
02:10, 235,  0.1, 353,  2.7,  5.9, 337, 7
02:11, 339,  2.1, 352,  2.7,  6.7, 355,47
02:12, 346,  3.0, 352,  2.8,  4.8, 335,23
02:13,  13,  1.4, 352,  2.9,  5.9, 344, 4
02:14,  20,  4.2, 353,  2.9,  5.1, 356,31
02:15, 132,  0.1, 354,  2.7,  4.2,  20, 0
02:16, 352,  1.6, 352,  2.6,  3.8, 357,23
02:17, 344,  0.4, 354,  2.5,  4.8,   7,25
02:18,  14,  0.2, 353,  2.4,  4.1,  16, 9
02:19,  23,  1.3, 353,  2.3,  5.3, 345,33
02:20, 344,  2.7, 353,  2.4,  5.0, 352,16
02:21, 360,  1.9, 354,  2.3,  5.4,   3,33
02:22,  10,  5.9, 355,  2.3,  6.6,   8,57
02:23,  37,  0.3, 356,  2.2,  6.6, 353, 2
02:24,  14,  3.3, 354,  2.3,  5.9, 357, 9
02:25, 351,  4.1, 355,  2.5,  6.3,   1,38
02:26, 360,  1.2, 357,  2.6,  5.6, 332, 7
02:27,   5,  3.6, 356,  2.6,  4.8,   3,18
02:28,  30,  1.0, 357,  2.7,  4.5, 349,23
02:29, 318,  0.7, 358,  2.7,  5.5, 360,48
02:30,  22,  2.2, 359,  2.6,  3.9, 359,12
02:31,   8,  3.6,   0,  2.6,  4.6,  12,41
02:32,   7,  2.1,   0,  2.6,  4.6,   4,40
02:33,  22,  2.8,   1,  2.5,  3.9,   1, 9
02:34,  39,  2.3,   3,  2.5,  4.1, 347,52
02:35, 237,  0.3,   3,  2.3,  4.9, 359,26
02:36,   8,  3.8,   1,  2.2,  4.5, 356,59
02:37, 357,  0.5,   1,  2.1,  3.8,   8, 0
02:38,  20,  2.7,   2,  2.1,  3.8, 341,16
02:39, 354,  3.3,   4,  2.0,  3.3, 355, 0
02:40, 356,  2.2,   3,  2.0,  3.6, 332,48
02:41, 340,  0.9,   2,  1.9,  2.9, 349,42
02:42, 322,  2.1,   2,  1.9,  4.9, 353,10
02:43, 350,  1.5,   2,  1.8,  3.0,   7,43
02:44,   7,  2.6,   1,  1.8,  4.1, 359,37
02:45,  34,  1.0,   1,  1.9,  5.3,   7,14
02:46, 347,  2.2,   1,  2.0,  3.5,   2,26
02:47,  18,  1.3,   1,  2.1,  5.4,   6, 4
02:48,   2,  2.0,   2,  2.0,  3.7,   2,14
02:49,  19,  0.5, 360,  2.0,  2.6, 343, 2
02:50,   0,  0.0,   0,  1.9,  2.6,   9,31
02:51,  23,  2.8,   0,  1.9,  2.8,  13,59
02:52, 338,  1.4, 360,  1.8,  3.6, 349,44
02:53,  20,  3.7,   0,  1.8,  3.9,  10,59
02:54,  30,  1.3,   0,  1.7,  3.7,  20, 0
02:55,  46,  1.4,   1,  1.6,  5.0, 335,30
02:56,   1,  3.2,   3,  1.6,  5.5,   3,53
02:57, 317,  0.6,   2,  1.5,  4.5, 352,28
02:58, 343,  3.2,   0,  1.6,  3.1, 343, 0
02:59, 114,  1.0,   2,  1.7,  4.3, 355,41
03:00, 335,  0.8,   0,  1.7,  2.7, 359,22
03:01, 111,  0.4,   1,  1.7,  3.6,  19, 5
03:02, 358,  1.7,   1,  1.7,  3.3, 345,41
03:03,  10,  2.1,   3,  1.7,  3.4,   2,44
03:04,  11,  2.9,   4,  1.8,  4.6,  12,29
03:05,  85,  0.1,   5,  1.8,  4.1,  27, 2
03:06, 336,  1.3,   5,  1.7,  2.6,  13,28
03:07,  24,  2.0,   6,  1.7,  3.3,  13,15
03:08,  75,  1.2,   9,  1.7,  3.1, 355, 6
03:09,  12,  3.2,  11,  1.7,  3.1,  13, 0
03:10, 306,  0.9,  11,  1.7,  3.3,  13, 1
03:11,  13,  1.3,  12,  1.7,  2.9,  13,17
03:12, 354,  3.9,  11,  1.8,  4.3,   1,58
03:13, 118,  0.1,   8,  1.7,  3.9, 354, 0
03:14, 344,  1.5,   8,  1.6,  2.5, 354,46
03:15,  88,  0.7,   6,  1.4,  2.0, 348,11
03:16,  80,  0.6,   5,  1.5,  3.2, 335,47
03:17, 336,  3.0,   5,  1.4,  3.7,  12,46
03:18,   6,  1.3,   3,  1.5,  3.4, 320, 2
03:19,  33,  1.1,   1,  1.5,  4.6,  16,27
03:20,   1,  2.9,   2,  1.5,  3.6,   9,57
03:21,  21,  2.3,   4,  1.6,  2.9,   1, 0
03:22, 351,  0.6,   7,  1.6,  4.8, 357,13
03:23, 279,  0.4,   8,  1.6,  2.9,  25,41
03:24, 352,  1.2,   7,  1.6,  2.0,   9,17
03:25,  43,  1.3,   8,  1.7,  3.6, 341,12
03:26, 350,  0.7,   7,  1.8,  4.8,   6,40
03:27, 341,  1.0,   8,  1.9,  5.0, 360,54
03:28,   7,  2.1,   8,  2.0,  4.1,   2,12
03:29,   3,  1.8,   7,  1.9,  4.3,   0,50
03:30,  10,  6.2,   6,  2.0,  7.1,   6,58
03:31,   2,  5.4,   4,  2.1,  6.2,  10, 0
03:32, 354,  2.2,   3,  2.2,  6.2,  14, 2
03:33, 268,  0.4,   2,  2.1,  2.9, 353, 1
03:34,   9,  4.2,   5,  2.3,  5.3,  24,31
03:35,  12,  1.9,   4,  2.4,  4.8,   4,12
03:36,  10,  3.5,   5,  2.4,  5.0,  10,20
03:37,  60,  2.4,   8,  2.4,  5.2,  12,32
03:38,  61,  0.6,   8,  2.4,  4.7,   7,14
03:39,   3,  2.5,  10,  2.4,  3.8,   6,56
03:40,  95,  0.2,  10,  2.4,  5.0, 349,13
03:41,  19,  2.7,   9,  2.3,  4.6, 353,58
03:42,   3,  2.7,   9,  2.2,  4.3, 355,29
03:43,   8,  3.5,   9,  2.3,  4.3, 343,50
03:44,   7,  2.5,   6,  2.2,  3.5,   8, 0
03:45, 351,  4.3,   7,  2.2,  6.2,  19,41
03:46, 111,  0.3,   5,  2.1,  4.8, 359, 5
03:47,  24,  0.4,   2,  1.9,  2.9, 347,50
03:48,   3,  0.9,   2,  1.9,  3.9,   4,54
03:49,   6,  2.3,   0,  1.9,  3.1,   6,58
03:50, 332,  3.5, 359,  1.8,  5.0,  11,42
03:51, 330,  0.4, 359,  1.8,  3.5, 332, 0
03:52, 316,  0.3, 358,  1.7,  3.6, 360,16
03:53,  39,  2.6, 356,  1.6,  3.7,  23,58
03:54,  10,  2.3, 357,  1.6,  4.3,  36,51
03:55, 322,  0.6, 355,  1.5,  4.9, 352, 3
03:56,   4,  0.5, 356,  1.6,  3.9, 356,26
03:57,  58,  0.1, 356,  1.7,  4.4, 358,37
03:58, 345,  3.3, 356,  1.8,  4.0,   4,24
03:59,  30,  0.7, 356,  1.8,  3.6, 359,45
04:00, 341,  0.6, 356,  1.7,  3.6,   4,10
04:01, 359,  1.4, 357,  1.7,  2.5, 353,41
04:02, 351,  2.8, 359,  1.8,  4.0,   0,38
04:03,  24,  0.9,   0,  1.8,  4.0,  16,15
04:04,  13,  2.4,   2,  1.9,  4.8,  14,33
04:05, 354,  1.0,   3,  1.9,  2.8,  16,24
04:06,  22,  2.2,   5,  1.9,  4.5,  21,38
04:07, 355,  0.8,   6,  1.9,  3.9, 345,30
04:08, 343,  2.5,   4,  1.8,  3.0, 343,57
04:09,  16,  1.9,   6,  1.8,  2.5, 343, 0
04:10, 315,  1.1,   8,  1.8,  3.2, 356,21
04:11, 351,  0.6,   6,  1.8,  2.6, 358,37
04:12, 344,  0.6,   6,  1.8,  3.8,   6,22
04:13, 351,  1.4,   7,  1.8,  2.1,  12, 3
04:14,   1,  0.4,   5,  1.7,  2.7,   6,34
04:15, 325,  0.2,   5,  1.6,  1.6,  11,19
04:16, 358,  1.1,   4,  1.4,  2.4, 351,22
04:17,  64,  0.7,   5,  1.4,  3.3,  17,21
04:18,   2,  1.2,   5,  1.4,  1.7, 329,57
04:19,  14,  2.1,   4,  1.4,  2.5, 346,51
04:20,  13,  2.2,   4,  1.4,  2.5, 355, 9
04:21,   8,  1.1,   6,  1.4,  2.2,  13, 0
04:22,  18,  1.0,   6,  1.3,  2.6,  12,26
04:23,  21,  2.4,   6,  1.3,  2.6,  18,52
04:24, 357,  2.1,   6,  1.3,  2.4,  21, 0
04:25, 354,  2.3,   6,  1.3,  2.8,   4,47
04:26,  12,  1.6,   5,  1.3,  2.6, 354, 5
04:27, 290,  0.1,   3,  1.1,  1.9,  12,32
04:28, 342,  0.8,   6,  1.1,  1.7,   2,18
04:29, 353,  0.5,   5,  1.1,  2.0, 354,20
04:30,  34,  2.8,   6,  1.0,  3.5,  13,51
04:31, 354,  1.8,   6,  1.2,  3.5,  13,49
04:32,   3,  1.5,   8,  1.2,  3.1,  32,29
04:33,  34,  0.3,   9,  1.2,  3.4, 335,22
04:34, 344,  2.8,   9,  1.3,  3.1,   7,22
04:35, 277,  0.8,   8,  1.3,  2.9, 342,53
04:36,  11,  2.2,  10,  1.3,  3.0,   2,53
04:37,  14,  1.3,   9,  1.5,  4.1, 338,25
04:38, 322,  1.6,   6,  1.6,  3.4, 358,11
04:39,  21,  1.4,   7,  1.7,  2.5, 341,53
04:40,  31,  2.0,   6,  1.7,  3.4,   9,56
04:41,  27,  2.4,   3,  1.6,  3.4,  17, 4
04:42,  20,  3.1,   2,  1.7,  3.4,  14,17
04:43, 358,  2.2,   2,  1.8,  3.7,  17,44
04:44,  26,  1.3,   0,  1.8,  3.3, 354,10
04:45,   8,  0.8, 360,  1.7,  2.3, 355,29
04:46,  13,  1.2, 360,  1.7,  1.4,  22,56
04:47,  30,  2.2,   3,  1.6,  2.2,  28,56
04:48,  13,  2.2,   7,  1.6,  2.7,   5,10
04:49, 102,  0.4,   7,  1.6,  2.5,   7,20
04:50, 342,  0.9,   6,  1.4,  1.0, 338,59
04:51,  15,  1.6,  10,  1.4,  2.4,  23,20
04:52,  49,  1.0,  12,  1.3,  1.6,  15, 0
04:53,  62,  1.3,  15,  1.3,  2.2,  15,17
04:54,  32,  2.0,  18,  1.3,  2.6,  21,36
04:55,  44,  1.9,  22,  1.4,  3.3,  27,29
04:56,  47,  1.8,  23,  1.5,  3.0,  22,37
04:57,  44,  2.0,  23,  1.6,  3.2,  28,47
04:58,  24,  1.5,  24,  1.6,  3.1,  28,18
04:59,  14,  2.5,  26,  1.7,  3.1,  42,16
05:00,  33,  3.2,  28,  1.9,  4.0,  45,33
05:01,  49,  2.6,  28,  2.1,  4.1,  29,44
05:02,  19,  1.4,  29,  2.2,  2.8,  14,13
05:03,  13,  2.3,  28,  2.3,  3.7,   8,28
05:04,  36,  0.4,  27,  2.3,  3.3,  54,13
05:05,   8,  2.5,  26,  2.2,  2.7,  11,55
05:06,  36,  2.5,  27,  2.2,  2.9,  31,54
05:07,  15,  1.9,  26,  2.2,  3.7,   5,52
05:08,  22,  2.4,  24,  2.1,  2.8,  22,12
05:09,  38,  0.7,  22,  2.0,  3.1, 342,23
05:10,   9,  1.0,  22,  2.0,  3.6,  27,37
05:11,   4,  1.3,  21,  1.8,  2.5,  22,16
05:12,  46,  2.0,  20,  1.8,  4.0,  16, 9
05:13,  80,  0.7,  22,  1.8,  3.2,   7,47
05:14, 356,  3.4,  22,  1.8,  4.1,   8,47
05:15,   7,  4.7,  22,  2.0,  6.4,  15,45
05:16,  18,  2.6,  22,  2.1,  4.7,   7, 0
05:17,  33,  4.6,  23,  2.2,  5.7,  28,50
05:18,  16,  5.2,  25,  2.5,  5.8,  17,58
05:19, 341,  3.3,  26,  2.7,  5.2,  16, 0
05:20,   9,  1.2,  26,  2.7,  5.5,  12,27
05:21, 355,  0.6,  23,  2.8,  5.4,  15,46
05:22,  16,  5.2,  23,  2.9,  6.7,  16,44
05:23,  72,  3.0,  22,  3.1,  6.2,  29,28
05:24,  42,  0.9,  22,  3.2,  4.8,  20, 5
05:25,  17,  5.5,  23,  3.2,  5.6,  11,10
05:26,  51,  2.9,  24,  3.3,  6.4,  29, 2
05:27,  22,  7.4,  23,  3.4,  7.4,  21,59
05:28,  23,  2.9,  22,  3.3,  7.4,  22, 0
05:29,  11,  3.0,  23,  3.5,  6.6,  39,39
05:30,  51,  3.1,  23,  3.6,  4.8,  38,37
05:31,   8,  3.3,  26,  3.7,  5.1,  33,48
05:32,  40,  2.7,  25,  3.7,  5.6,   2,46
05:33,  37,  4.0,  25,  3.7,  7.5,  13,40
05:34,  20,  5.1,  24,  3.9,  6.8,  15,53
05:35, 359,  3.5,  23,  4.0,  6.7,  18, 7
05:36, 341,  4.2,  21,  3.9,  5.0, 357,12
05:37, 353,  2.4,  19,  3.6,  5.2, 349,39
05:38, 349,  0.7,  17,  3.4,  4.0, 332,16
05:39,  46,  0.8,  15,  3.3,  5.2,  12,38
05:40, 351,  3.0,  14,  3.3,  5.9, 357,18
05:41,  17,  3.3,  13,  3.3,  6.6,   7,33
05:42,  27,  4.3,  12,  3.3,  4.8,  12,20
05:43, 324,  1.3,  11,  3.1,  5.2,   7,19
05:44,   1,  0.2,  11,  2.9,  5.7,   1,53
05:45,  17,  1.6,  10,  2.7,  5.9,  10,41
05:46, 323,  2.5,  10,  2.7,  4.9,   6,26
05:47,  29,  4.1,  10,  2.7,  5.1,  12,44
05:48,   7,  4.2,  13,  2.9,  5.3,  23,22
05:49,  13,  3.1,  13,  2.7,  4.7, 360, 1
05:50,  13,  6.2,  12,  2.7,  6.3,  10,59
05:51,  23,  3.3,  12,  2.6,  6.2,  13, 0
05:52,   6,  4.8,  12,  2.7,  7.1,  16,56
05:53, 350,  2.4,  12,  2.7,  5.5,  30, 6
05:54,  15,  5.4,  12,  2.9,  5.9,  21,28
05:55,  25,  2.9,  12,  3.0,  6.3, 354,53
05:56,  17,  3.8,  12,  3.1,  5.3,  17,55
05:57,  61,  0.2,  12,  3.0,  4.1,  19,52
05:58,  12,  2.1,  12,  2.9,  4.3, 356,50
05:59,  18,  5.4,  12,  3.1,  6.8, 358,50
06:00,   8,  2.8,  12,  3.2,  7.2,  18, 2
06:01,  53,  0.8,  13,  3.2,  4.5,  11,49
06:02,  72,  2.1,  13,  3.1,  5.9,  26, 5
06:03,  44,  0.5,  15,  3.2,  5.1,  29,19
06:04,  33,  4.3,  15,  3.1,  6.4,  11,30
06:05,   9,  3.5,  17,  3.3,  7.3,  22,37
06:06,  67,  0.7,  17,  3.3,  6.2,  29,20
06:07,  23,  7.2,  19,  3.5,  7.7,  23,56
06:08,  29,  4.9,  18,  3.7,  7.2,  23, 0
06:09,  14,  2.7,  19,  3.7,  6.7,  36,22
06:10,   4,  1.3,  19,  3.6,  5.1, 345,37
06:11,   7,  2.8,  19,  3.6,  4.2,   2,36
06:12,  31,  4.0,  19,  3.5,  6.4,  14,23
06:13,  45,  4.3,  18,  3.6,  7.8,  10,52
06:14,  25,  5.7,  18,  3.8,  9.0,   2,11
06:15,   3,  3.4,  18,  3.7,  6.6,  12, 7
06:16,  25,  1.8,  18,  3.7,  7.5,   8,35
06:17,  13,  3.0,  19,  3.8,  6.9,  23,16
06:18,  20,  2.5,  20,  3.8,  6.3,  20, 5
06:19, 351,  2.5,  17,  3.7,  4.8,   7,30
06:20, 307,  0.7,  15,  3.6,  4.8, 352, 8
06:21,  55,  1.7,  16,  3.7,  6.3,  16,51
06:22,  38,  5.0,  16,  3.7,  6.0,  14,21
06:23,  14,  6.3,  16,  3.6,  5.8,  15, 0
06:24, 356,  3.3,  16,  3.6,  7.9,  21, 2
06:25,  33,  4.2,  16,  3.6,  6.0,  18,45
06:26,  24,  3.0,  16,  3.5,  5.6,  11,23
06:27,  34,  1.6,  16,  3.3,  6.1,  17,19
06:28,  31,  6.8,  16,  3.3,  6.5,  42,56
06:29, 353,  5.3,  19,  3.6,  7.4,  31,23
06:30,  25,  3.1,  22,  3.7,  6.7,  23, 3
06:31,  37,  2.5,  21,  3.7,  5.4,   8, 3
06:32,  45,  0.8,  21,  3.5,  4.1,  15,37
06:33,  48,  3.5,  21,  3.6,  7.1,  29,26
06:34,  10,  4.2,  23,  3.6,  6.3,  43,42
06:35,  31,  4.2,  24,  3.6,  6.3,  28,40
06:36,   7,  2.0,  24,  3.7,  7.1,   8,23
06:37, 357,  5.4,  23,  3.8,  6.9,  19,55
06:38,  23,  1.6,  21,  3.7,  5.4, 357, 0
06:39,  32,  3.7,  20,  3.6,  7.4,  13,19
06:40,  17,  5.5,  19,  3.7,  7.9,  20,12
06:41, 352,  2.0,  19,  3.8,  5.9,   4,30
06:42, 358,  2.8,  19,  3.9,  4.9,  24,41
06:43,  52,  1.9,  18,  3.7,  5.2,   3,10
06:44,  22,  4.6,  17,  3.6,  5.2,  17,28
06:45, 360,  3.4,  16,  3.5,  4.9,  41,41
06:46, 335,  1.8,  15,  3.4,  7.3,  23,25
06:47,  26,  2.6,  15,  3.4,  7.8,  21, 8
06:48,  45,  1.2,  16,  3.4,  5.2,   5,48
06:49,  41,  2.9,  17,  3.2,  4.6,  35,15
06:50,  29,  5.9,  17,  3.1,  7.3,   4,16
06:51,  41,  4.6,  17,  3.2,  6.6,  24, 1
06:52,  36,  3.6,  19,  3.5,  7.1,  32, 3
06:53, 341,  1.6,  18,  3.6,  6.6,  14,30
06:54,  44,  2.4,  17,  3.7,  6.7,  22,50
06:55,  50,  3.7,  18,  3.8,  6.4,  21, 6
06:56,  10,  4.0,  20,  3.9,  5.7,  32,38
06:57,   3,  3.7,  19,  3.8,  4.0,  10, 0
06:58,   7,  2.8,  21,  3.9,  6.5,  23,15
06:59, 102,  1.9,  21,  4.0,  6.0,  24,47
07:00,  28,  3.8,  22,  4.1,  6.4,  19,12
07:01,  34,  4.2,  23,  4.1,  6.9,  29,20
07:02,  29,  3.8,  24,  4.0,  6.0,  54,51
07:03, 292,  0.7,  25,  3.9,  4.3,  11,22
07:04,   3,  5.1,  25,  3.8,  5.5,  29,47
07:05,   3,  4.2,  25,  3.7,  5.5,  25,19
07:06,  14,  5.1,  24,  3.6,  6.3, 359,47
07:07, 110,  0.8,  25,  3.8,  8.5,  20,18
07:08,   9,  3.0,  24,  3.9,  7.7,  25,13
07:09, 351,  3.7,  23,  3.8,  5.1,  26,22
07:10, 352,  3.4,  23,  3.8,  7.3,  28,23
07:11, 352,  2.6,  22,  3.6,  5.4,  17, 6
07:12, 325,  0.9,  21,  3.6,  6.3,  37, 9
07:13,  10,  4.4,  21,  3.6,  5.8,  19,14
07:14,  18,  5.6,  21,  3.9,  8.5,  11,38
07:15,  23,  7.5,  21,  4.0,  7.3,  24, 0
07:16,   8,  3.6,  21,  4.0,  8.3,  13, 1
07:17,  10,  7.2,  21,  3.9,  7.7,   9,58
07:18,  25,  6.1,  22,  4.1,  8.8,   3,33
07:19,  18,  2.9,  24,  4.4,  7.8,   5, 8
07:20,  69,  3.0,  24,  4.5,  7.4,   8,35
07:21,  30,  5.1,  24,  4.8,  7.9,  14,39
07:22,  20,  5.6,  24,  5.0,  8.5,  17,21
07:23,  36,  4.5,  24,  5.2,  8.0,  27, 4
07:24,  13,  5.7,  24,  5.1,  7.8,  36,31
07:25, 359,  2.4,  23,  5.1,  7.2,   8,34
07:26,  25,  6.9,  24,  5.1,  8.6,  27,55
07:27, 334,  6.0,  22,  5.2,  8.3,   2,56
07:28, 340,  2.2,  22,  5.1,  8.7,  10,46
07:29,   5,  4.7,  22,  5.1,  9.2,  27,29
07:30,  20,  5.2,  21,  5.0,  7.0,   2, 6
07:31, 314,  2.7,  21,  5.0,  8.8,  16, 9
07:32,  10,  5.2,  20,  4.7,  6.5,  15,10
07:33, 335,  4.5,  21,  4.8,  8.6,  30,20
07:34,  57,  3.4,  22,  4.8,  8.5,  28,23
07:35,  16,  5.0,  24,  4.9,  8.5,  33,30
07:36,  31,  5.8,  24,  5.1,  7.6,  19,49
07:37,  33,  8.0,  25,  5.1,  8.3,  32,57
07:38,  42,  3.9,  25,  5.0,  8.0,  33, 0
07:39,  12,  6.5,  26,  4.9,  7.1,  37,21
07:40,  40,  2.7,  26,  4.9,  6.8,  23, 4
07:41,  14,  4.7,  26,  4.7,  6.3,  25,43
07:42,  13,  5.9,  26,  4.6,  8.7,   7,16
07:43,   1,  3.3,  24,  4.4,  7.4,  19,45
