00:01, +17.6,  79.6
00:03, +17.5,  79.9
00:04, +17.4,  80.2
00:05, +17.4,  80.6
00:06, +17.4,  80.8
00:07, +17.3,  80.9
00:08, +17.3,  81.0
00:09, +17.3,  81.1
00:10, +17.3,  81.2
00:11, +17.3,  81.0
00:12, +17.3,  80.9
00:13, +17.3,  80.8
00:14, +17.3,  80.9
00:15, +17.2,  80.9
00:16, +17.2,  81.0
00:17, +17.2,  81.2
00:18, +17.2,  81.3
00:19, +17.1,  81.2
00:20, +17.1,  81.3
00:21, +17.1,  81.4
00:22, +17.1,  81.4
00:23, +17.1,  81.5
00:24, +17.1,  81.6
00:25, +17.1,  81.6
00:26, +17.1,  81.6
00:27, +17.1,  81.6
00:28, +17.1,  81.6
00:29, +17.1,  81.6
00:30, +17.1,  81.6
00:31, +17.1,  81.6
00:32, +17.1,  81.7
00:33, +17.1,  81.7
00:34, +17.2,  81.6
00:35, +17.2,  81.4
00:36, +17.2,  81.3
00:37, +17.2,  81.1
00:38, +17.2,  81.1
00:39, +17.2,  81.1
00:40, +17.1,  81.1
00:41, +17.1,  81.2
00:42, +17.0,  81.5
00:43, +17.0,  81.7
00:44, +17.0,  81.9
00:45, +16.9,  82.0
00:46, +16.9,  82.1
00:47, +17.0,  82.3
00:48, +17.0,  82.2
00:49, +17.0,  82.3
00:50, +17.0,  82.2
00:51, +17.1,  82.1
00:52, +17.2,  81.6
00:53, +17.2,  81.2
00:54, +17.2,  81.1
00:55, +17.1,  81.0
00:56, +17.1,  81.1
00:57, +17.1,  81.1
00:58, +17.1,  81.4
00:59, +17.0,  81.6
01:00, +17.0,  81.8
01:01, +17.0,  82.0
01:02, +17.0,  82.1
01:03, +17.0,  82.1
01:04, +17.0,  82.2
01:05, +17.0,  82.3
01:06, +17.0,  82.3
01:07, +17.0,  82.2
01:08, +17.0,  82.3
01:09, +17.0,  82.4
01:10, +16.9,  82.4
01:11, +16.9,  82.5
01:12, +16.9,  82.6
01:13, +16.9,  82.7
01:14, +16.9,  82.6
01:15, +16.9,  82.6
01:16, +16.9,  82.5
01:17, +16.9,  82.5
01:18, +16.9,  82.4
01:19, +16.9,  82.5
01:20, +16.9,  82.4
01:21, +16.9,  82.4
01:22, +16.9,  82.3
01:23, +16.9,  82.2
01:24, +16.9,  82.1
01:25, +16.9,  82.0
01:26, +16.9,  81.9
01:27, +16.9,  81.8
01:28, +16.9,  81.7
01:29, +16.9,  81.7
01:30, +16.9,  81.7
01:31, +16.9,  81.5
01:32, +17.0,  81.4
01:33, +16.9,  81.3
01:34, +17.0,  81.3
01:35, +17.0,  81.1
01:36, +17.0,  81.1
01:37, +17.0,  81.0
01:38, +17.0,  81.0
01:39, +17.0,  80.9
01:40, +17.0,  80.8
01:41, +17.0,  80.7
01:42, +16.9,  80.9
01:43, +16.9,  81.1
01:44, +16.9,  81.3
01:45, +16.9,  81.5
01:46, +16.9,  81.5
01:47, +16.9,  81.6
01:48, +16.9,  81.6
01:49, +16.9,  81.5
01:50, +16.9,  81.4
01:51, +16.9,  81.1
01:52, +16.9,  81.0
01:53, +16.9,  80.9
01:54, +16.9,  80.8
01:55, +16.9,  80.7
01:56, +16.9,  80.8
01:57, +16.9,  80.8
01:58, +16.9,  80.8
01:59, +16.9,  80.9
02:00, +16.9,  81.1
02:01, +16.8,  81.3
02:02, +16.9,  81.5
02:03, +16.9,  81.4
02:04, +16.9,  81.3
02:05, +17.0,  80.9
02:06, +16.9,  80.4
02:07, +16.9,  80.4
02:08, +16.9,  80.6
02:09, +16.9,  80.8
02:10, +16.8,  81.0
02:11, +16.8,  81.4
02:12, +16.8,  81.6
02:13, +16.8,  81.7
02:14, +16.8,  81.7
02:15, +16.8,  81.8
02:16, +16.8,  81.9
02:17, +16.8,  81.9
02:18, +16.7,  81.8
02:19, +16.8,  82.0
02:20, +16.8,  82.0
02:21, +16.7,  81.9
02:22, +16.8,  81.9
02:23, +16.8,  82.0
02:24, +16.7,  81.8
02:25, +16.7,  81.8
02:26, +16.6,  82.1
02:27, +16.6,  82.6
02:28, +16.4,  82.8
02:29, +16.3,  83.0
02:30, +16.3,  83.7
02:31, +16.3,  84.1
02:32, +16.2,  84.4
02:33, +16.2,  84.8
02:34, +16.1,  85.0
02:35, +16.1,  85.3
02:36, +16.1,  85.6
02:37, +16.2,  85.8
02:38, +16.2,  85.8
02:39, +16.3,  85.8
02:40, +16.4,  85.5
02:41, +16.4,  85.1
02:42, +16.4,  84.8
02:43, +16.5,  84.7
02:44, +16.5,  84.5
02:45, +16.5,  84.3
02:46, +16.6,  84.1
02:47, +16.6,  83.9
02:48, +16.6,  83.4
02:49, +16.6,  83.1
02:50, +16.7,  83.1
02:51, +16.7,  83.2
02:52, +16.7,  83.1
02:53, +16.8,  82.9
02:54, +16.7,  82.9
02:55, +16.7,  82.7
02:56, +16.7,  82.9
02:57, +16.6,  83.1
02:58, +16.6,  83.4
02:59, +16.5,  83.5
03:00, +16.4,  83.8
03:01, +16.3,  84.1
03:02, +16.2,  84.6
03:03, +16.2,  85.0
03:04, +16.2,  85.4
03:05, +16.2,  85.6
03:06, +16.2,  85.8
03:07, +16.3,  85.9
03:08, +16.3,  85.9
03:09, +16.4,  85.8
03:10, +16.5,  85.5
03:11, +16.5,  85.0
03:12, +16.4,  84.6
03:13, +16.4,  84.6
03:14, +16.4,  84.7
03:15, +16.4,  84.8
03:16, +16.5,  84.8
03:17, +16.5,  84.8
03:18, +16.4,  84.8
03:19, +16.3,  84.5
03:20, +16.1,  84.7
03:21, +16.1,  85.2
03:22, +16.1,  85.9
03:23, +16.1,  86.1
03:24, +16.0,  86.0
03:25, +15.8,  86.2
03:26, +15.9,  86.8
03:27, +15.9,  87.4
03:28, +15.9,  87.6
03:29, +15.9,  87.8
03:30, +16.0,  87.8
03:31, +16.0,  87.5
03:32, +16.0,  87.4
03:33, +15.9,  87.3
03:34, +15.9,  87.3
03:35, +16.0,  87.4
03:36, +16.0,  87.6
03:37, +16.1,  87.5
03:38, +16.1,  87.3
03:39, +16.1,  87.0
03:40, +16.2,  86.7
03:41, +16.2,  86.4
03:42, +16.3,  86.2
03:43, +16.3,  86.0
03:44, +16.4,  85.6
03:45, +16.4,  85.2
03:46, +16.4,  84.9
03:47, +16.3,  84.8
03:48, +16.3,  84.7
03:49, +16.3,  85.0
03:50, +16.3,  85.1
03:51, +16.3,  85.3
03:52, +16.2,  85.3
03:53, +16.2,  85.4
03:54, +16.2,  85.6
03:55, +16.1,  85.7
03:56, +16.1,  86.0
03:57, +16.1,  86.3
03:58, +16.1,  86.4
03:59, +16.1,  86.5
04:00, +16.1,  86.6
04:01, +16.1,  86.6
04:02, +16.1,  86.5
04:03, +16.2,  86.4
04:04, +16.1,  86.3
04:05, +16.1,  86.3
04:06, +16.2,  86.5
04:07, +16.2,  86.4
04:08, +16.2,  86.2
04:09, +16.2,  86.1
04:10, +16.3,  86.0
04:11, +16.3,  85.6
04:12, +16.4,  85.4
04:13, +16.4,  85.0
04:14, +16.5,  84.8
04:15, +16.5,  84.6
04:16, +16.5,  84.4
04:17, +16.5,  84.1
04:18, +16.5,  84.2
04:19, +16.6,  84.2
04:20, +16.6,  83.9
04:21, +16.5,  83.8
04:22, +16.6,  84.0
04:23, +16.5,  84.1
04:24, +16.6,  84.2
04:25, +16.5,  84.2
04:26, +16.5,  84.1
04:27, +16.4,  84.2
04:28, +16.4,  84.5
04:29, +16.4,  84.7
04:30, +16.4,  84.7
04:31, +16.4,  84.9
04:32, +16.3,  85.1
04:33, +16.3,  85.2
04:34, +16.3,  85.3
04:35, +16.3,  85.6
04:36, +16.3,  85.7
04:37, +16.3,  85.6
04:38, +16.3,  85.4
04:39, +16.3,  85.4
04:40, +16.3,  85.3
04:41, +16.4,  85.4
04:42, +16.5,  85.0
04:43, +16.5,  84.5
04:44, +16.5,  84.4
04:45, +16.5,  84.3
04:46, +16.6,  84.2
04:47, +16.6,  84.2
04:48, +16.6,  84.2
04:49, +16.6,  84.1
04:50, +16.5,  84.0
04:51, +16.5,  84.1
04:52, +16.4,  84.1
04:53, +16.4,  84.4
04:54, +16.4,  84.7
04:55, +16.4,  84.8
04:56, +16.4,  84.8
04:57, +16.3,  84.9
04:58, +16.3,  85.0
04:59, +16.2,  85.1
05:00, +16.2,  85.5
05:01, +16.2,  85.6
05:02, +16.2,  85.8
05:03, +16.2,  85.9
05:04, +16.1,  86.1
05:05, +16.1,  86.2
05:06, +16.1,  86.2
05:07, +16.1,  86.4
05:08, +16.1,  86.5
05:09, +16.1,  86.6
05:10, +16.2,  86.6
05:11, +16.2,  86.2
05:12, +16.2,  86.1
05:13, +16.2,  85.9
05:14, +16.2,  85.7
05:15, +16.3,  85.7
05:16, +16.3,  85.6
05:17, +16.3,  85.4
05:18, +16.3,  85.4
05:19, +16.3,  85.3
05:20, +16.3,  85.3
05:21, +16.3,  85.2
05:22, +16.3,  85.3
05:23, +16.4,  85.2
05:24, +16.4,  85.1
05:25, +16.4,  85.0
05:26, +16.4,  84.9
05:27, +16.4,  84.6
05:28, +16.3,  84.6
05:29, +16.3,  84.8
05:30, +16.3,  84.8
05:31, +16.3,  85.0
05:32, +16.3,  85.1
05:33, +16.2,  85.1
05:34, +16.2,  85.1
05:35, +16.2,  85.3
05:36, +16.2,  85.4
05:37, +16.2,  85.5
05:38, +16.2,  85.5
05:39, +16.2,  85.4
05:40, +16.2,  85.3
05:41, +16.1,  85.4
05:42, +16.1,  85.5
05:43, +15.9,  85.6
05:44, +15.8,  86.1
05:45, +15.8,  86.8
05:46, +15.9,  87.2
05:47, +15.9,  87.2
05:48, +15.9,  87.2
05:49, +15.9,  87.3
05:50, +15.9,  87.3
05:51, +15.9,  87.2
05:52, +15.9,  87.3
05:53, +15.9,  87.2
05:54, +16.0,  87.0
05:55, +16.0,  86.8
05:56, +16.0,  86.8
05:57, +16.0,  86.6
05:58, +16.1,  86.5
05:59, +16.1,  86.2
06:00, +16.1,  86.1
06:01, +16.2,  85.8
06:02, +16.1,  85.5
06:03, +16.2,  85.5
06:04, +16.3,  85.5
06:05, +16.3,  85.1
06:06, +16.4,  84.5
06:07, +16.3,  84.2
06:08, +16.4,  84.1
06:09, +16.4,  84.1
06:10, +16.4,  84.0
06:11, +16.3,  84.1
06:12, +16.4,  84.1
06:13, +16.4,  84.1
06:14, +16.3,  83.9
06:15, +16.3,  84.0
06:16, +16.3,  84.1
06:17, +16.2,  84.2
06:18, +16.2,  84.4
06:19, +16.2,  84.6
06:20, +16.2,  84.8
06:21, +16.1,  85.1
06:22, +16.1,  85.2
06:23, +16.1,  85.4
06:24, +16.1,  85.6
06:25, +16.1,  85.8
06:26, +16.1,  85.7
06:27, +16.0,  85.7
06:28, +16.0,  85.7
06:29, +16.1,  85.7
06:30, +16.1,  85.7
06:31, +16.1,  85.6
06:32, +16.1,  85.4
06:33, +16.2,  85.1
06:34, +16.2,  84.6
06:35, +16.2,  84.5
06:36, +16.2,  84.3
06:37, +16.2,  84.2
06:38, +16.3,  83.8
06:39, +16.3,  83.5
06:40, +16.3,  83.2
06:41, +16.3,  83.0
06:42, +16.3,  82.9
06:43, +16.3,  82.8
06:44, +16.3,  82.8
06:45, +16.2,  82.9
06:46, +16.2,  83.1
06:47, +16.2,  83.4
06:48, +16.2,  83.6
06:49, +16.1,  83.8
06:50, +16.1,  84.0
06:51, +16.1,  84.1
06:52, +16.1,  84.1
06:53, +16.1,  84.1
06:54, +16.1,  84.1
06:55, +16.1,  84.1
06:56, +16.2,  84.0
06:57, +16.2,  83.7
06:58, +16.2,  83.6
06:59, +16.2,  83.5
07:00, +16.2,  83.3
07:01, +16.2,  83.3
07:02, +16.2,  83.2
07:03, +16.2,  83.2
07:04, +16.1,  83.3
07:05, +16.2,  83.3
07:06, +16.2,  83.2
07:07, +16.2,  83.1
07:08, +16.1,  83.0
07:09, +16.2,  83.1
07:10, +16.2,  83.1
07:11, +16.2,  83.0
07:12, +16.2,  83.0
07:13, +16.2,  83.0
07:14, +16.2,  82.9
07:15, +16.2,  82.9
07:16, +16.2,  82.8
07:17, +16.3,  82.7
07:18, +16.3,  82.5
07:19, +16.3,  82.5
07:20, +16.4,  82.4
07:21, +16.4,  82.5
07:22, +16.4,  82.4
07:23, +16.4,  82.3
07:24, +16.3,  82.4
07:25, +16.3,  82.6
07:26, +16.3,  82.7
07:27, +16.3,  82.9
07:28, +16.4,  82.9
07:29, +16.4,  83.0
07:30, +16.4,  83.0
07:31, +16.4,  83.1
07:32, +16.4,  83.2
07:33, +16.4,  83.1
07:34, +16.4,  82.9
07:35, +16.5,  82.6
07:36, +16.5,  82.4
07:37, +16.5,  82.1
07:38, +16.5,  81.9
07:39, +16.6,  81.6
07:40, +16.6,  81.4
07:41, +16.7,  81.0
07:42, +16.7,  80.4
07:43, +16.8,  80.0
07:44, +16.9,  79.8
07:45, +16.9,  79.5
07:46, +16.9,  79.2
07:47, +17.0,  79.4
07:48, +17.0,  79.2
07:49, +17.0,  79.1
07:50, +17.1,  79.2
07:51, +17.1,  79.1
07:52, +17.1,  79.0
07:53, +17.1,  78.9
07:54, +17.1,  78.6
07:55, +17.2,  78.4
07:56, +17.2,  78.3
07:57, +17.3,  78.4
07:58, +17.3,  78.2
07:59, +17.3,  78.1
08:00, +17.4,  78.2
08:01, +17.4,  78.2
08:02, +17.5,  78.4
08:03, +17.5,  78.3
08:04, +17.5,  78.3
08:05, +17.6,  78.2
08:06, +17.7,  78.1
08:07, +17.7,  78.1
08:08, +17.8,  78.0
08:09, +17.8,  77.9
08:10, +17.8,  77.7
08:11, +17.9,  77.7
08:12, +17.9,  77.6
08:13, +17.9,  77.7
08:14, +18.0,  77.8
08:15, +18.0,  77.9
08:16, +18.0,  77.6
08:17, +18.1,  77.7
08:18, +18.1,  77.6
08:19, +18.1,  77.7
08:20, +18.2,  77.8
08:21, +18.2,  78.0
08:22, +18.2,  77.8
08:23, +18.2,  77.6
08:24, +18.3,  77.6
08:25, +18.3,  77.4
08:26, +18.3,  76.9
08:27, +18.4,  77.1
08:28, +18.4,  77.4
08:29, +18.4,  77.1
08:30, +18.5,  76.9
08:31, +18.5,  76.9
08:32, +18.5,  76.8
08:33, +18.6,  76.9
08:34, +18.6,  77.0
08:35, +18.7,  77.0
08:36, +18.7,  76.8
08:37, +18.8,  76.8
08:38, +18.8,  76.4
08:39, +18.8,  75.8
08:40, +18.8,  75.8
08:41, +18.7,  75.5
08:42, +18.8,  75.7
08:43, +19.0,  76.5
08:44, +19.0,  75.9
08:45, +19.0,  75.4
08:46, +19.0,  75.5
08:47, +18.9,  75.5
08:48, +19.0,  75.7
08:49, +19.0,  75.9
08:50, +19.1,  76.0
08:51, +19.0,  75.6
08:52, +19.1,  75.7
08:53, +19.1,  75.4
08:54, +19.1,  75.3
08:55, +19.0,  75.2
08:56, +19.1,  75.3
08:57, +19.1,  75.3
08:58, +19.2,  75.7
08:59, +19.3,  75.9
09:00, +19.4,  76.0
09:01, +19.5,  75.9
09:02, +19.4,  74.8
09:03, +19.3,  74.4
09:04, +19.4,  74.9
09:05, +19.4,  75.1
09:06, +19.5,  74.8
09:07, +19.4,  74.4
09:08, +19.3,  74.3
09:09, +19.4,  74.9
09:10, +19.4,  74.4
09:11, +19.4,  74.4
09:12, +19.4,  74.3
09:13, +19.5,  74.7
09:14, +19.5,  74.5
09:15, +19.5,  74.2
09:16, +19.6,  74.7
09:17, +19.6,  74.3
09:18, +19.8,  74.8
09:19, +19.8,  73.4
09:20, +19.9,  72.6
09:21, +19.9,  72.7
09:22, +19.8,  71.8
09:23, +19.8,  71.1
09:24, +19.9,  71.5
09:25, +20.0,  71.8
09:26, +20.1,  73.0
09:27, +20.0,  73.1
09:28, +20.0,  71.1
09:29, +19.9,  70.4
09:30, +20.1,  71.0
09:31, +20.1,  70.8
09:32, +20.2,  70.7
09:33, +20.2,  70.2
09:34, +20.2,  69.8
09:35, +20.3,  70.7
09:36, +20.3,  70.2
09:37, +20.3,  70.2
09:38, +20.3,  70.9
09:39, +20.1,  71.1
09:40, +20.0,  70.2
09:41, +20.2,  71.0
09:42, +20.3,  70.5
09:43, +20.2,  69.7
09:44, +20.4,  70.1
09:45, +20.4,  70.0
09:46, +20.3,  68.8
09:47, +20.2,  68.2
09:48, +20.3,  68.9
09:49, +20.4,  69.2
09:50, +20.3,  69.0
09:51, +20.3,  68.4
09:52, +20.3,  68.5
09:53, +20.4,  69.1
09:54, +20.6,  69.9
09:55, +20.7,  70.9
09:56, +20.4,  70.6
09:57, +20.4,  69.0
09:58, +20.5,  69.8
09:59, +20.4,  70.2
10:00, +20.4,  71.0
10:01, +20.4,  72.4
10:02, +20.3,  72.9
10:03, +20.2,  72.9
10:04, +20.2,  73.4
10:05, +20.2,  73.2
10:06, +20.4,  73.7
10:07, +20.3,  73.2
10:08, +20.3,  72.5
10:09, +20.3,  72.7
10:10, +20.4,  72.9
10:11, +20.4,  72.2
10:12, +20.3,  72.1
10:13, +20.3,  72.2
10:14, +20.3,  72.6
10:15, +20.2,  72.4
10:16, +20.3,  73.0
10:17, +20.5,  73.1
10:18, +20.3,  71.2
10:19, +20.5,  72.1
10:20, +20.6,  72.5
10:21, +20.8,  72.3
10:22, +20.6,  70.0
10:23, +20.6,  69.6
10:24, +20.7,  69.5
10:25, +20.9,  70.2
10:26, +21.0,  70.6
10:27, +20.8,  69.0
10:28, +20.9,  70.3
10:29, +20.9,  70.7
10:30, +20.7,  70.0
10:31, +20.7,  70.0
10:32, +20.7,  69.3
10:33, +20.8,  69.7
10:34, +20.6,  68.6
10:35, +20.6,  68.8
10:36, +20.7,  69.4
10:37, +20.9,  70.0
10:38, +20.8,  69.8
10:39, +20.9,  70.0
10:40, +20.9,  69.9
10:41, +20.8,  68.5
10:42, +21.1,  69.6
10:43, +21.1,  69.4
10:44, +21.1,  69.6
10:45, +21.2,  69.6
10:46, +21.1,  68.6
10:47, +21.0,  69.4
10:48, +20.9,  70.2
10:49, +20.8,  69.6
10:50, +20.8,  70.3
10:51, +20.8,  70.4
10:52, +20.8,  70.9
10:53, +20.9,  70.8
10:54, +20.9,  70.5
10:55, +20.8,  69.3
10:56, +20.9,  69.2
10:57, +21.0,  69.4
10:58, +21.1,  69.1
10:59, +21.1,  69.0
11:00, +21.0,  67.6
11:01, +20.9,  66.9
11:02, +21.0,  67.6
11:03, +21.2,  67.6
11:04, +21.3,  68.0
11:05, +21.2,  68.5
11:06, +21.2,  68.7
11:07, +21.2,  68.2
11:08, +21.3,  67.9
11:09, +21.3,  67.4
11:10, +21.3,  68.0
11:11, +21.1,  67.9
11:12, +21.0,  67.9
11:13, +21.1,  68.8
11:14, +20.8,  68.7
11:15, +20.7,  69.3
11:16, +20.7,  69.9
11:17, +20.7,  69.9
11:18, +20.8,  69.9
11:19, +20.7,  69.9
11:20, +20.6,  69.8
11:21, +20.6,  70.0
11:22, +20.5,  70.2
11:23, +20.5,  70.7
11:24, +20.5,  71.0
11:25, +20.6,  70.8
11:26, +20.5,  70.6
11:27, +20.6,  71.4
11:28, +20.5,  71.6
11:29, +20.4,  71.4
11:30, +20.5,  71.6
11:31, +20.5,  71.3
11:32, +20.4,  70.5
11:33, +20.4,  70.2
11:34, +20.5,  70.9
11:35, +20.6,  71.3
11:36, +20.6,  71.4
11:37, +20.6,  71.3
11:38, +20.6,  71.1
11:39, +20.7,  71.3
11:40, +20.7,  71.0
11:41, +20.7,  70.9
11:42, +20.7,  70.6
11:43, +20.8,  70.8
11:44, +20.8,  70.7
11:45, +20.6,  70.4
11:46, +20.6,  70.7
11:47, +20.7,  71.0
11:48, +20.8,  70.9
11:49, +20.9,  70.8
11:50, +21.1,  70.3
11:51, +21.3,  70.0
11:52, +21.2,  68.7
11:53, +21.2,  69.3
11:54, +21.1,  68.5
11:55, +21.0,  67.6
11:56, +21.0,  68.5
11:57, +20.8,  68.1
11:58, +20.8,  68.8
11:59, +20.7,  68.8
12:00, +20.7,  69.6
12:01, +20.8,  69.5
12:02, +20.8,  68.4
12:03, +20.8,  68.6
12:04, +20.8,  68.3
12:05, +20.7,  67.8
12:06, +20.7,  68.8
12:07, +20.7,  68.5
12:08, +20.9,  68.3
12:09, +20.9,  67.9
12:10, +21.0,  68.0
12:11, +20.9,  67.7
12:12, +21.0,  67.9
12:13, +21.0,  67.8
12:14, +21.0,  68.0
12:15, +21.0,  67.8
12:16, +21.0,  67.5
12:17, +21.0,  67.3
12:18, +21.0,  68.4
12:19, +21.0,  68.0
12:20, +21.0,  68.7
12:21, +21.0,  69.5
12:22, +21.0,  69.9
12:23, +21.0,  69.6
12:24, +21.0,  70.0
12:25, +21.0,  70.0
12:26, +20.7,  69.0
12:27, +20.7,  69.2
12:28, +20.7,  69.7
12:29, +20.7,  69.6
12:30, +20.8,  69.7
12:31, +20.8,  69.8
12:32, +20.8,  69.5
12:33, +20.8,  69.4
12:34, +20.8,  70.1
12:35, +20.9,  70.2
12:36, +20.8,  69.5
12:37, +20.7,  69.1
12:38, +20.8,  69.9
12:39, +20.8,  69.9
12:40, +20.7,  69.4
12:41, +20.7,  69.2
12:42, +20.8,  69.6
12:43, +20.9,  70.2
12:44, +21.0,  70.2
12:45, +21.0,  70.1
12:46, +20.9,  68.8
12:47, +20.9,  68.3
12:48, +20.9,  68.3
12:49, +20.9,  68.9
12:50, +20.9,  68.4
12:51, +20.9,  69.2
12:52, +21.0,  69.0
12:53, +20.9,  68.6
12:54, +20.8,  68.3
12:55, +20.9,  68.5
12:56, +21.0,  68.5
12:57, +21.0,  68.4
12:58, +21.0,  68.4
12:59, +21.1,  68.3
13:00, +21.1,  68.5
13:01, +21.0,  68.3
13:02, +20.9,  67.6
13:03, +21.0,  68.4
13:04, +20.9,  68.5
13:05, +20.8,  67.8
13:06, +20.8,  68.2
13:07, +20.8,  68.5
13:08, +20.8,  68.9
13:09, +20.8,  68.8
13:10, +20.8,  68.5
13:11, +20.9,  68.5
13:12, +20.9,  68.9
13:13, +20.9,  69.2
13:14, +21.0,  69.9
13:15, +21.0,  69.7
13:16, +21.0,  69.9
13:17, +20.8,  69.5
13:18, +20.9,  69.8
13:19, +20.9,  69.9
13:20, +21.0,  70.0
13:21, +20.9,  69.0
13:22, +20.8,  68.1
13:23, +20.7,  68.2
13:24, +20.8,  68.2
13:25, +20.9,  68.7
13:26, +20.9,  68.9
13:27, +20.9,  69.1
13:28, +20.8,  69.4
13:29, +20.8,  69.9
13:30, +20.7,  70.5
13:31, +20.7,  70.7
13:32, +20.8,  71.1
13:33, +20.9,  71.2
13:34, +20.9,  71.2
13:35, +20.9,  70.5
13:36, +20.8,  70.0
13:37, +20.8,  69.7
13:38, +20.8,  69.8
13:39, +20.9,  70.3
13:40, +20.8,  69.9
13:41, +21.1,  70.1
13:42, +21.3,  69.8
13:43, +21.1,  68.1
13:44, +21.1,  68.1
13:45, +21.3,  68.7
13:46, +21.4,  69.1
13:47, +21.4,  68.8
13:48, +21.4,  69.1
13:49, +21.2,  68.5
13:50, +21.2,  68.7
13:51, +21.3,  69.0
13:52, +21.5,  69.2
13:53, +21.6,  68.7
13:54, +21.8,  69.0
13:55, +21.9,  68.1
13:56, +21.8,  67.0
13:57, +21.9,  67.1
13:58, +22.0,  67.0
13:59, +21.9,  66.3
14:00, +21.8,  65.5
14:01, +21.7,  65.2
14:02, +22.0,  66.2
14:03, +21.8,  65.1
14:04, +21.6,  65.0
14:05, +21.6,  65.4
14:06, +21.5,  64.9
14:07, +21.4,  64.9
14:08, +21.7,  66.0
14:09, +21.8,  65.2
14:10, +21.7,  64.0
14:11, +21.6,  64.5
14:12, +21.7,  65.3
14:13, +21.9,  65.5
14:14, +21.7,  64.5
14:15, +21.9,  65.8
14:16, +21.8,  65.7
14:17, +21.9,  65.4
14:18, +21.8,  64.9
14:19, +21.6,  65.5
14:20, +21.7,  66.6
14:21, +21.7,  65.9
14:22, +22.0,  66.8
14:23, +22.3,  67.6
14:24, +22.2,  65.4
14:25, +21.9,  64.1
14:26, +21.6,  64.1
14:27, +21.6,  65.7
14:28, +21.9,  66.4
14:29, +22.1,  66.1
14:30, +21.9,  65.5
14:31, +22.2,  65.9
14:32, +22.0,  64.3
14:33, +22.2,  63.7
14:34, +21.8,  62.8
14:35, +21.7,  63.9
14:36, +21.7,  64.3
14:37, +21.7,  64.5
14:38, +21.5,  65.0
14:39, +21.3,  65.3
14:40, +21.3,  66.1
14:41, +21.3,  66.6
14:42, +21.1,  66.8
14:43, +21.2,  67.6
14:44, +21.3,  68.2
14:45, +21.4,  68.4
14:46, +21.6,  68.9
14:47, +21.5,  68.2
14:48, +21.4,  67.8
14:49, +21.5,  68.2
14:50, +21.5,  68.2
14:51, +21.4,  67.6
14:52, +21.2,  67.1
14:53, +21.2,  67.2
14:54, +21.2,  67.8
14:55, +21.3,  68.5
14:56, +21.3,  68.2
14:57, +21.3,  68.3
14:58, +21.4,  68.4
14:59, +21.4,  67.9
15:00, +21.5,  67.7
15:01, +21.5,  67.6
15:02, +21.3,  67.3
15:03, +21.3,  68.0
15:04, +21.1,  69.2
15:05, +21.2,  70.1
15:06, +21.2,  70.4
15:07, +21.1,  70.5
15:08, +21.2,  70.9
15:09, +21.1,  71.0
15:10, +21.0,  70.4
15:11, +21.0,  70.6
15:12, +21.0,  70.8
15:13, +21.0,  70.7
15:14, +21.1,  71.2
15:15, +21.1,  70.9
15:16, +21.1,  70.3
15:17, +21.0,  69.9
15:18, +20.9,  70.5
15:19, +21.0,  71.5
15:20, +21.1,  71.4
15:21, +21.3,  71.0
15:22, +21.5,  70.6
15:23, +21.3,  68.8
15:24, +21.3,  68.9
15:25, +21.1,  68.3
15:26, +21.1,  69.2
15:27, +21.1,  68.6
15:28, +21.2,  68.5
15:29, +21.3,  68.4
15:30, +21.2,  67.6
15:31, +21.4,  68.0
15:32, +21.5,  68.2
15:33, +21.4,  67.1
15:34, +21.3,  66.9
15:35, +21.4,  68.0
15:36, +21.3,  67.4
15:37, +21.4,  67.9
15:38, +21.3,  67.4
15:39, +21.6,  68.7
15:40, +21.7,  67.6
15:41, +21.7,  66.7
15:42, +21.7,  66.0
15:43, +21.8,  66.4
15:44, +21.8,  66.1
15:45, +21.6,  66.2
15:46, +21.5,  66.8
15:47, +21.4,  66.9
15:48, +21.4,  66.9
15:49, +21.3,  66.9
15:50, +21.2,  68.1
15:51, +21.3,  69.3
15:52, +21.5,  69.4
15:53, +21.4,  69.0
15:54, +21.5,  69.4
15:55, +21.4,  68.6
15:56, +21.3,  68.4
15:57, +21.6,  69.3
15:58, +21.4,  68.2
15:59, +21.2,  67.6
16:00, +21.1,  68.2
16:01, +21.0,  68.7
16:02, +20.8,  69.0
16:03, +20.8,  69.6
16:04, +20.7,  69.8
16:05, +20.8,  70.3
16:06, +20.8,  70.7
16:07, +20.8,  71.0
16:08, +20.8,  71.0
16:09, +20.7,  70.8
16:10, +20.7,  70.7
16:11, +20.7,  71.1
16:12, +20.7,  71.3
16:13, +20.6,  71.0
16:14, +20.6,  71.2
16:15, +20.7,  72.2
16:16, +20.7,  72.2
16:17, +20.8,  72.4
16:18, +20.7,  72.3
16:19, +20.7,  72.2
16:20, +20.6,  72.1
16:21, +20.6,  72.6
16:22, +20.6,  72.1
16:23, +20.6,  72.1
16:24, +20.7,  72.5
16:25, +20.6,  72.3
16:26, +20.6,  72.3
16:27, +20.7,  72.2
16:28, +20.7,  72.1
16:29, +20.9,  72.3
16:30, +20.9,  71.9
16:31, +20.9,  72.0
16:32, +20.9,  71.6
16:33, +20.9,  71.1
16:34, +21.0,  71.2
16:35, +21.0,  70.5
16:36, +21.0,  70.6
16:37, +20.9,  70.4
16:38, +20.9,  70.5
16:39, +20.9,  70.6
16:40, +20.9,  70.9
16:41, +20.9,  70.6
