00:01, +17.1,  52.0
00:02, +17.1,  51.9
00:03, +17.1,  52.6
00:04, +17.1,  49.7
00:05, +17.1,  51.6
00:06, +17.1,  54.1
00:07, +17.1,  55.2
00:08, +17.1,  51.4
00:09, +17.1,  50.7
00:10, +17.1,  53.4
00:11, +17.1,  53.8
00:12, +17.1,  52.0
00:13, +17.1,  52.4
00:14, +17.1,  53.3
00:15, +17.0,  51.4
00:16, +17.0,  49.8
00:17, +17.0,  50.8
00:18, +17.0,  51.7
00:19, +17.0,  54.4
00:20, +17.0,  55.1
00:21, +17.0,  54.6
00:22, +17.0,  52.0
00:23, +17.0,  50.9
00:24, +17.1,  51.7
00:25, +17.0,  51.2
00:26, +17.0,  50.5
00:27, +17.0,  53.2
00:28, +17.1,  56.0
00:29, +17.1,  52.7
00:30, +17.1,  50.4
00:31, +17.1,  51.7
00:32, +17.1,  50.9
00:33, +17.1,  50.7
00:34, +17.1,  51.6
00:35, +17.1,  53.3
00:36, +17.1,  51.2
00:37, +17.1,  52.1
00:38, +17.1,  51.0
00:39, +17.1,  51.5
00:40, +17.1,  51.3
00:41, +17.0,  49.8
00:42, +17.0,  49.6
00:43, +17.0,  50.9
00:44, +17.0,  51.5
00:45, +17.0,  52.7
00:46, +17.0,  54.3
00:47, +17.0,  52.1
00:48, +17.0,  52.0
00:49, +17.0,  54.0
00:50, +17.0,  55.2
00:51, +17.0,  53.8
00:52, +17.0,  56.0
00:53, +17.0,  53.7
00:54, +17.0,  52.0
00:55, +17.0,  52.4
00:56, +17.0,  50.6
00:57, +17.0,  51.7
00:58, +17.0,  52.0
00:59, +17.0,  52.5
01:00, +17.0,  53.4
01:01, +17.0,  54.2
01:02, +17.0,  55.3
01:03, +16.9,  53.8
01:04, +17.0,  53.7
01:05, +16.9,  53.8
01:06, +16.9,  55.0
01:07, +16.9,  55.1
01:08, +17.0,  56.3
01:09, +16.9,  56.2
01:10, +17.0,  55.6
01:11, +16.9,  53.6
01:12, +16.9,  52.3
01:13, +17.0,  56.7
01:14, +17.0,  57.7
01:15, +17.0,  54.5
01:16, +17.0,  54.0
01:17, +17.0,  57.6
01:18, +17.0,  53.8
01:19, +17.0,  51.9
01:20, +17.0,  55.1
01:21, +17.0,  53.8
01:22, +17.0,  49.9
01:23, +17.0,  52.3
01:24, +17.0,  52.9
01:25, +17.0,  51.7
01:26, +17.1,  53.6
01:27, +17.0,  52.3
01:28, +17.1,  55.2
01:29, +17.1,  55.5
01:30, +17.1,  55.5
01:31, +17.1,  56.3
01:32, +17.1,  56.7
01:33, +17.0,  56.3
01:34, +17.1,  55.5
01:35, +17.1,  56.7
01:36, +17.1,  56.1
01:37, +17.1,  56.6
01:38, +17.1,  56.7
01:39, +17.0,  56.2
01:40, +17.1,  56.9
01:41, +17.0,  55.6
01:42, +17.1,  56.5
01:43, +17.1,  57.1
01:44, +17.1,  56.7
01:45, +17.1,  58.7
01:46, +17.1,  55.5
01:47, +17.0,  55.8
01:48, +17.0,  55.5
01:49, +17.0,  56.3
01:50, +17.0,  55.5
01:51, +17.0,  55.7
01:52, +17.0,  54.2
01:53, +17.0,  52.7
01:54, +16.9,  52.6
01:55, +16.9,  52.4
01:56, +16.9,  54.5
01:57, +16.9,  55.1
01:58, +16.9,  56.8
01:59, +16.9,  57.9
02:00, +16.9,  54.0
02:01, +16.9,  56.6
02:02, +16.9,  55.6
02:03, +16.9,  54.6
02:04, +16.9,  54.5
02:05, +16.9,  53.3
02:06, +16.9,  53.4
02:07, +16.9,  54.2
02:08, +16.9,  51.8
02:09, +16.9,  51.3
02:10, +16.9,  50.8
02:11, +16.9,  52.9
02:12, +16.9,  53.5
02:13, +16.9,  54.2
02:14, +16.9,  50.9
02:15, +16.9,  50.3
02:16, +16.9,  51.5
02:17, +16.9,  54.0
02:18, +16.9,  53.4
02:19, +16.9,  54.4
02:20, +16.9,  53.1
02:21, +16.9,  51.4
02:22, +16.9,  51.3
02:23, +16.8,  50.5
02:24, +16.8,  50.2
02:25, +16.8,  48.0
02:26, +16.8,  46.3
02:27, +16.8,  47.6
02:28, +16.8,  47.3
02:29, +16.8,  47.5
02:30, +16.8,  49.3
02:31, +16.8,  51.2
02:32, +16.8,  52.9
02:33, +16.9,  54.8
02:34, +16.9,  56.7
02:35, +16.9,  55.5
02:36, +16.9,  54.5
02:37, +16.9,  55.6
02:38, +16.9,  55.7
02:39, +16.9,  56.3
02:40, +16.9,  53.3
02:41, +16.9,  55.3
02:42, +16.9,  54.6
02:43, +16.9,  55.6
02:44, +17.0,  58.7
02:45, +17.0,  58.0
02:46, +16.9,  57.9
02:47, +17.0,  58.1
02:48, +17.0,  58.9
02:49, +17.0,  61.1
02:50, +17.0,  60.5
02:51, +17.0,  58.6
02:52, +17.0,  57.8
02:53, +17.0,  56.4
02:54, +17.0,  55.6
02:55, +17.0,  57.1
02:56, +17.0,  57.6
02:57, +17.0,  59.1
02:58, +17.0,  57.8
02:59, +17.0,  57.7
03:00, +17.0,  59.5
03:01, +17.0,  59.0
03:02, +17.0,  58.0
03:03, +17.0,  58.3
03:04, +17.0,  58.3
03:05, +16.9,  56.9
03:06, +16.9,  56.4
03:07, +16.9,  56.2
03:08, +16.9,  57.8
03:09, +16.9,  57.5
03:10, +16.9,  56.9
03:11, +16.9,  59.4
03:12, +16.9,  59.4
03:13, +16.9,  57.9
03:14, +16.9,  56.2
03:15, +16.9,  57.1
03:16, +16.9,  56.5
03:17, +16.9,  57.6
03:18, +16.9,  59.0
03:19, +16.9,  58.1
03:20, +16.9,  56.1
03:21, +16.9,  54.8
03:22, +16.9,  55.9
03:23, +16.9,  57.4
03:24, +16.9,  58.9
03:25, +16.9,  58.3
03:26, +16.9,  54.3
03:27, +16.9,  53.3
03:28, +16.9,  52.9
03:29, +16.9,  54.5
03:30, +16.9,  53.0
03:31, +16.9,  55.7
03:32, +16.9,  53.1
03:33, +16.9,  54.3
03:34, +16.9,  54.4
03:35, +16.9,  52.7
03:36, +16.9,  56.4
03:37, +16.9,  57.6
03:38, +16.9,  56.3
03:39, +16.9,  55.7
03:40, +16.9,  55.9
03:41, +16.9,  55.9
03:42, +16.9,  57.2
03:43, +16.9,  54.8
03:44, +16.9,  53.9
03:45, +16.9,  54.2
03:46, +16.9,  55.7
03:47, +16.9,  55.2
03:48, +16.9,  55.0
03:49, +16.8,  54.1
03:50, +16.8,  55.1
03:51, +16.8,  55.5
03:52, +16.8,  54.8
03:53, +16.8,  55.0
03:54, +16.8,  54.7
03:55, +16.8,  53.2
03:56, +16.8,  50.3
03:57, +16.8,  50.4
03:58, +16.8,  52.9
03:59, +16.8,  53.3
04:00, +16.8,  52.0
04:01, +16.8,  53.1
04:02, +16.8,  53.8
04:03, +16.8,  53.6
04:04, +16.8,  56.2
04:05, +16.8,  55.1
04:06, +16.8,  53.9
04:07, +16.8,  52.7
04:08, +16.8,  52.7
04:09, +16.8,  53.8
04:10, +16.8,  52.6
04:11, +16.8,  53.6
04:12, +16.8,  53.2
04:13, +16.8,  53.0
04:14, +16.8,  51.7
04:15, +16.8,  50.6
04:16, +16.8,  52.7
04:17, +16.8,  51.2
04:18, +16.8,  53.6
04:19, +16.8,  53.8
04:20, +16.8,  52.5
04:21, +16.7,  51.8
04:22, +16.7,  54.1
04:23, +16.8,  57.2
04:24, +16.7,  55.3
04:25, +16.7,  55.3
04:26, +16.7,  53.3
04:27, +16.7,  52.1
04:28, +16.6,  52.0
04:29, +16.6,  52.8
04:30, +16.6,  52.2
04:31, +16.6,  50.8
04:32, +16.6,  50.4
04:33, +16.6,  48.4
04:34, +16.6,  49.8
04:35, +16.6,  49.7
04:36, +16.6,  49.6
04:37, +16.6,  50.2
04:38, +16.6,  52.2
04:39, +16.6,  51.7
04:40, +16.6,  51.5
04:41, +16.6,  54.3
04:42, +16.6,  53.8
04:43, +16.6,  52.5
04:44, +16.6,  54.8
04:45, +16.6,  56.9
04:46, +16.6,  58.0
04:47, +16.6,  59.4
04:48, +16.6,  60.4
04:49, +16.6,  58.3
04:50, +16.6,  56.8
04:51, +16.5,  55.2
04:52, +16.6,  55.7
04:53, +16.6,  56.6
04:54, +16.5,  58.7
04:55, +16.5,  59.0
04:56, +16.5,  58.4
04:57, +16.5,  55.8
04:58, +16.5,  57.5
04:59, +16.5,  59.1
05:00, +16.6,  58.7
05:01, +16.6,  56.4
05:02, +16.6,  55.7
05:03, +16.5,  53.8
05:04, +16.5,  54.3
05:05, +16.6,  54.4
05:06, +16.5,  56.2
05:07, +16.5,  54.5
05:08, +16.5,  55.0
05:09, +16.5,  54.8
05:10, +16.5,  53.9
05:11, +16.5,  52.3
05:12, +16.5,  53.0
05:13, +16.6,  54.7
05:14, +16.6,  54.8
05:15, +16.5,  54.1
05:16, +16.5,  52.6
05:17, +16.5,  51.7
05:18, +16.5,  53.9
05:19, +16.5,  56.3
05:20, +16.5,  55.8
05:21, +16.5,  55.2
05:22, +16.5,  57.7
05:23, +16.5,  58.1
05:24, +16.5,  59.0
05:25, +16.5,  57.3
05:26, +16.5,  57.1
05:27, +16.5,  59.5
05:28, +16.5,  56.9
05:29, +16.5,  55.5
05:30, +16.5,  54.9
05:31, +16.5,  55.3
05:32, +16.5,  56.5
05:33, +16.5,  57.5
05:34, +16.5,  57.4
05:35, +16.5,  54.8
05:36, +16.5,  55.1
05:37, +16.5,  57.7
05:38, +16.5,  56.8
05:39, +16.5,  56.1
05:40, +16.6,  56.8
05:41, +16.5,  56.3
05:42, +16.6,  56.3
05:43, +16.6,  56.2
05:44, +16.6,  56.3
05:45, +16.6,  54.6
05:46, +16.5,  55.2
05:47, +16.6,  55.4
05:48, +16.6,  56.5
05:49, +16.5,  55.3
05:50, +16.6,  55.9
05:51, +16.6,  56.2
05:52, +16.5,  54.3
05:53, +16.5,  53.5
05:54, +16.5,  55.8
05:55, +16.5,  57.2
05:56, +16.6,  56.5
05:57, +16.5,  54.7
05:58, +16.5,  55.6
05:59, +16.5,  56.1
06:00, +16.5,  55.7
06:01, +16.5,  56.6
06:02, +16.5,  56.5
06:03, +16.5,  57.4
06:04, +16.5,  57.5
06:05, +16.5,  55.2
06:06, +16.5,  55.6
06:07, +16.5,  55.3
06:08, +16.5,  55.4
06:09, +16.5,  55.9
06:10, +16.5,  56.5
06:11, +16.5,  55.4
06:12, +16.4,  55.1
06:13, +16.4,  56.0
06:14, +16.5,  58.3
06:15, +16.5,  59.7
06:16, +16.5,  57.1
06:17, +16.5,  55.0
06:18, +16.5,  54.2
06:19, +16.5,  54.9
06:20, +16.5,  54.9
06:21, +16.5,  54.6
06:22, +16.5,  53.9
06:23, +16.5,  54.6
06:24, +16.5,  53.3
06:25, +16.5,  54.0
06:26, +16.5,  55.4
06:27, +16.5,  54.9
06:28, +16.5,  54.0
06:29, +16.5,  55.3
06:30, +16.5,  55.8
06:31, +16.5,  54.9
06:32, +16.5,  55.0
06:33, +16.5,  54.6
06:34, +16.5,  54.7
06:35, +16.5,  57.4
06:36, +16.5,  56.1
06:37, +16.5,  54.2
06:38, +16.5,  54.3
06:39, +16.5,  54.4
06:40, +16.5,  55.3
06:41, +16.5,  55.6
06:42, +16.5,  52.0
06:43, +16.5,  52.5
06:44, +16.5,  53.4
06:45, +16.6,  53.8
06:46, +16.6,  53.9
06:47, +16.6,  53.3
06:48, +16.7,  54.7
06:49, +16.7,  53.3
06:50, +16.7,  52.4
06:51, +16.7,  51.9
06:52, +16.8,  51.8
06:53, +16.8,  53.8
06:54, +16.9,  54.4
06:55, +16.9,  54.4
06:56, +17.0,  52.1
06:57, +17.0,  52.3
06:58, +17.0,  52.2
06:59, +17.0,  51.7
07:00, +17.1,  51.3
07:01, +17.0,  51.0
07:02, +17.0,  51.4
07:03, +17.0,  53.8
07:04, +17.0,  54.4
07:05, +17.0,  52.4
07:06, +16.9,  51.6
07:07, +16.9,  50.9
07:08, +16.9,  51.5
07:09, +16.8,  52.6
07:10, +16.8,  53.2
07:11, +16.8,  54.7
07:12, +16.8,  53.7
07:13, +16.8,  52.2
07:14, +16.8,  53.6
07:15, +16.8,  54.3
07:16, +16.8,  55.6
07:17, +16.8,  55.2
07:18, +16.8,  54.9
07:19, +16.8,  55.5
07:20, +16.8,  56.0
07:21, +16.8,  56.7
07:22, +16.9,  55.7
07:23, +16.9,  57.0
07:24, +16.9,  55.4
07:25, +16.9,  55.6
07:26, +16.9,  57.0
07:27, +16.9,  56.7
07:28, +16.9,  56.5
07:29, +16.9,  56.4
07:30, +16.9,  56.1
07:31, +17.0,  56.4
07:32, +17.0,  54.7
07:33, +17.1,  55.1
07:34, +17.2,  55.0
07:35, +17.3,  56.4
07:36, +17.4,  57.8
07:37, +17.6,  55.8
07:38, +17.7,  54.0
07:39, +17.9,  54.7
07:40, +18.0,  51.5
07:41, +18.1,  49.2
07:42, +18.2,  49.8
07:43, +18.3,  49.3
07:44, +18.3,  48.7
07:45, +18.3,  48.4
07:46, +18.3,  48.2
07:47, +18.3,  46.9
07:48, +18.4,  48.8
07:49, +18.4,  48.2
07:50, +18.5,  47.8
07:51, +18.6,  48.6
07:52, +18.6,  50.0
07:53, +18.6,  50.3
07:54, +18.7,  50.5
07:55, +18.8,  50.9
07:56, +18.9,  49.6
07:57, +19.0,  48.3
07:58, +19.0,  47.4
07:59, +19.0,  46.6
08:00, +19.1,  47.9
08:01, +19.0,  49.0
08:02, +18.9,  47.3
08:03, +18.9,  47.2
08:04, +18.9,  45.9
08:05, +18.9,  46.1
08:06, +18.9,  47.3
08:07, +19.0,  50.3
08:08, +19.0,  51.3
08:09, +18.9,  49.0
08:10, +18.9,  49.1
08:11, +18.9,  49.1
08:12, +18.9,  49.0
08:13, +19.0,  49.6
08:14, +19.0,  50.2
08:15, +19.0,  49.8
08:16, +19.0,  50.3
08:17, +19.1,  50.6
08:18, +19.1,  50.5
08:19, +19.0,  50.0
08:20, +19.1,  49.3
08:21, +19.1,  49.1
08:22, +19.1,  48.2
08:23, +19.2,  48.8
08:24, +19.2,  50.7
08:25, +19.2,  50.6
08:26, +19.3,  49.9
08:27, +19.2,  49.1
08:28, +19.2,  48.3
08:29, +19.2,  48.8
08:30, +19.3,  50.3
08:31, +19.3,  51.0
08:32, +19.2,  49.8
08:33, +19.2,  49.1
08:34, +19.2,  48.6
08:35, +19.2,  49.2
08:36, +19.2,  49.8
08:37, +19.2,  47.5
08:38, +19.1,  47.0
08:39, +19.1,  48.3
08:40, +19.2,  48.0
08:41, +19.2,  47.5
08:42, +19.2,  47.3
08:43, +19.2,  46.9
08:44, +19.2,  46.6
08:45, +19.2,  45.9
08:46, +19.3,  47.6
08:47, +19.3,  48.8
08:48, +19.4,  48.4
08:49, +19.4,  47.4
08:50, +19.5,  47.7
08:51, +19.6,  47.8
08:52, +19.6,  48.0
08:53, +19.6,  47.9
08:54, +19.7,  48.7
08:55, +19.7,  49.9
08:56, +19.7,  49.6
08:57, +19.7,  49.0
08:58, +19.7,  48.4
08:59, +19.7,  49.5
09:00, +19.6,  48.2
09:01, +19.6,  47.8
09:02, +19.6,  46.9
09:03, +19.6,  47.2
09:04, +19.6,  47.3
09:05, +19.6,  47.6
09:06, +19.5,  48.1
09:07, +19.5,  47.9
09:08, +19.5,  48.0
09:09, +19.6,  48.4
09:10, +19.6,  48.6
09:11, +19.7,  47.8
09:12, +19.7,  47.5
09:13, +19.7,  46.8
09:14, +19.8,  47.1
09:15, +19.9,  48.2
09:16, +19.9,  47.6
09:17, +19.9,  48.0
09:18, +19.9,  49.4
09:19, +19.9,  47.2
09:20, +19.9,  47.3
09:21, +19.9,  47.1
09:22, +19.9,  46.8
09:23, +20.0,  47.7
09:24, +20.0,  47.7
09:25, +20.0,  46.8
09:26, +20.0,  46.4
09:27, +20.0,  46.5
09:28, +20.1,  46.5
09:29, +20.1,  46.5
09:30, +20.2,  46.5
09:31, +20.3,  45.9
09:32, +20.3,  45.4
09:33, +20.4,  44.5
09:34, +20.4,  44.0
09:35, +20.5,  43.1
09:36, +20.6,  43.3
09:37, +20.6,  43.7
09:38, +20.7,  43.5
09:39, +20.8,  43.9
09:40, +20.9,  44.9
09:41, +20.9,  43.8
09:42, +21.0,  42.7
09:43, +21.1,  42.5
09:44, +21.1,  43.1
09:45, +21.1,  43.1
09:46, +21.2,  43.4
09:47, +21.3,  44.0
09:48, +21.3,  43.3
09:49, +21.3,  43.3
09:50, +21.3,  42.7
09:51, +21.3,  42.1
09:52, +21.4,  42.4
09:53, +21.4,  43.8
09:54, +21.5,  44.7
09:55, +21.5,  44.0
09:56, +21.4,  43.7
09:57, +21.3,  43.4
09:58, +21.3,  43.4
09:59, +21.2,  43.0
10:00, +21.1,  42.9
10:01, +21.0,  43.5
10:02, +21.0,  44.6
10:03, +21.0,  45.4
10:04, +21.0,  45.5
10:05, +21.0,  46.2
10:06, +21.0,  45.6
10:07, +21.0,  45.6
10:08, +21.1,  46.3
10:09, +21.3,  45.4
10:10, +21.4,  45.6
10:11, +21.4,  45.1
10:12, +21.4,  44.1
10:13, +21.5,  44.6
10:14, +21.5,  44.9
10:15, +21.5,  44.4
10:16, +21.4,  42.9
10:17, +21.3,  43.4
10:18, +21.4,  44.6
10:19, +21.5,  44.9
10:20, +21.5,  44.7
10:21, +21.5,  44.9
10:22, +21.6,  44.7
10:23, +21.6,  44.7
10:24, +21.6,  44.2
10:25, +21.6,  43.8
10:26, +21.6,  42.7
10:27, +21.7,  43.6
10:28, +21.9,  44.2
10:29, +22.0,  44.2
10:30, +22.0,  44.3
10:31, +21.9,  42.7
10:32, +21.9,  42.1
10:33, +21.8,  43.2
10:34, +21.8,  45.0
10:35, +21.9,  44.3
10:36, +21.8,  43.7
10:37, +21.9,  44.7
10:38, +22.0,  45.1
10:39, +21.9,  44.3
10:40, +21.9,  44.4
10:41, +21.9,  44.5
10:42, +21.9,  44.4
10:43, +22.0,  45.1
10:44, +22.0,  45.6
10:45, +22.1,  44.7
10:46, +22.2,  44.4
10:47, +22.1,  43.8
10:48, +21.9,  42.8
10:49, +21.9,  42.7
10:50, +21.9,  42.7
10:51, +21.9,  43.6
10:52, +22.0,  43.2
10:53, +22.1,  42.9
10:54, +22.2,  43.7
10:55, +22.3,  42.9
10:56, +22.3,  42.0
10:57, +22.4,  42.0
10:58, +22.4,  43.2
10:59, +22.5,  43.3
11:00, +22.4,  41.4
11:01, +22.4,  41.6
11:02, +22.4,  43.5
11:03, +22.4,  44.2
11:04, +22.5,  44.1
11:05, +22.6,  44.4
11:06, +22.5,  44.2
11:07, +22.5,  43.7
11:08, +22.5,  42.9
11:09, +22.5,  43.3
11:10, +22.4,  44.3
11:11, +22.4,  45.2
11:12, +22.5,  45.6
11:13, +22.4,  44.5
11:14, +22.4,  45.0
11:15, +22.4,  44.4
11:16, +22.3,  44.4
11:17, +22.2,  44.1
11:18, +22.2,  44.0
11:19, +22.1,  44.0
11:20, +22.1,  43.7
11:21, +22.2,  44.3
11:22, +22.3,  45.7
11:23, +22.4,  44.2
11:24, +22.4,  43.9
11:25, +22.4,  44.8
11:26, +22.5,  44.2
11:27, +22.6,  44.4
11:28, +22.5,  43.7
11:29, +22.5,  45.5
11:30, +22.6,  44.9
11:31, +22.5,  43.6
11:32, +22.5,  43.0
11:33, +22.6,  43.5
11:34, +22.7,  43.6
11:35, +22.8,  44.0
11:36, +22.8,  43.4
11:37, +22.8,  42.7
11:38, +22.8,  42.7
11:39, +22.9,  43.7
11:40, +23.0,  44.3
11:41, +22.9,  43.8
11:42, +23.0,  43.8
11:43, +22.9,  43.2
11:44, +23.0,  43.5
11:45, +23.0,  43.5
11:46, +22.9,  42.7
11:47, +22.9,  43.2
11:48, +22.9,  44.0
11:49, +22.8,  44.4
11:50, +22.7,  43.9
11:51, +22.7,  43.4
11:52, +22.7,  42.8
11:53, +22.7,  43.3
11:54, +22.8,  44.2
11:55, +22.8,  45.2
11:56, +22.7,  45.1
11:57, +22.7,  44.1
11:58, +22.8,  43.3
11:59, +22.9,  43.4
12:00, +22.9,  44.1
12:01, +22.9,  44.4
12:02, +22.9,  44.6
12:03, +22.9,  43.8
12:04, +22.9,  43.3
12:05, +22.9,  43.0
12:06, +22.9,  43.4
12:07, +22.9,  45.0
12:08, +23.1,  45.5
12:09, +23.2,  45.2
12:10, +23.3,  45.6
12:11, +23.3,  44.3
12:12, +23.2,  42.3
12:13, +23.2,  42.9
12:14, +23.2,  42.3
12:15, +23.2,  41.8
12:16, +23.1,  42.5
12:17, +23.1,  43.4
12:18, +23.1,  44.1
12:19, +23.1,  44.8
12:20, +23.0,  43.3
12:21, +23.0,  43.2
12:22, +23.0,  42.5
12:23, +22.9,  42.4
12:24, +22.9,  44.6
12:25, +22.9,  43.4
12:26, +22.8,  44.1
12:27, +22.8,  44.0
12:28, +22.8,  43.3
12:29, +22.8,  43.6
12:30, +22.8,  43.6
12:31, +22.9,  44.1
12:32, +22.9,  42.3
12:33, +22.9,  42.2
12:34, +22.9,  41.7
12:35, +22.9,  43.0
12:36, +22.9,  44.1
12:37, +23.0,  43.9
12:38, +23.0,  45.5
12:39, +23.0,  46.2
12:40, +22.9,  44.8
12:41, +22.9,  43.5
12:42, +22.9,  44.0
12:43, +22.9,  43.8
12:44, +23.0,  43.4
12:45, +23.0,  44.4
12:46, +22.9,  44.4
12:47, +22.9,  44.2
12:48, +23.0,  44.1
12:49, +23.1,  44.4
12:50, +23.1,  44.0
12:51, +23.0,  42.3
12:52, +23.0,  42.3
12:53, +23.0,  42.2
12:54, +23.0,  42.2
12:55, +23.0,  42.1
12:56, +23.1,  42.8
12:57, +23.2,  44.0
12:58, +23.1,  43.8
12:59, +23.1,  42.6
13:00, +23.1,  42.5
13:01, +23.2,  43.4
13:02, +23.3,  44.9
13:03, +23.3,  44.7
13:04, +23.4,  44.4
13:05, +23.3,  42.4
13:06, +23.2,  43.8
13:07, +23.4,  42.7
13:08, +23.4,  42.9
13:09, +23.5,  42.8
13:10, +23.5,  42.7
13:11, +23.5,  43.1
13:12, +23.6,  43.3
13:13, +23.5,  42.5
13:14, +23.6,  43.0
13:15, +23.5,  42.8
13:16, +23.5,  43.4
13:17, +23.5,  44.2
13:18, +23.5,  45.4
13:19, +23.6,  44.2
13:20, +23.7,  44.1
13:21, +23.7,  43.4
13:22, +23.7,  43.1
13:23, +23.8,  42.6
13:24, +23.7,  42.5
13:25, +23.9,  42.3
13:26, +23.9,  42.5
13:27, +23.8,  42.0
13:28, +23.8,  42.8
13:29, +23.8,  42.8
13:30, +23.8,  42.5
13:31, +23.7,  41.3
13:32, +23.7,  41.9
13:33, +23.8,  42.0
13:34, +23.7,  41.7
13:35, +23.7,  42.2
13:36, +23.7,  42.3
13:37, +23.6,  43.8
13:38, +23.7,  44.8
13:39, +23.7,  44.2
13:40, +23.6,  43.7
13:41, +23.6,  43.3
13:42, +23.5,  43.8
13:43, +23.5,  45.1
13:44, +23.5,  45.5
13:45, +23.5,  44.8
13:46, +23.4,  43.3
13:47, +23.3,  42.8
13:48, +23.4,  43.8
13:49, +23.4,  45.2
13:50, +23.4,  43.9
13:51, +23.4,  43.0
13:52, +23.5,  45.1
13:53, +23.4,  44.9
13:54, +23.3,  44.7
13:55, +23.2,  44.9
13:56, +23.2,  45.5
13:57, +23.2,  45.1
13:58, +23.1,  44.2
13:59, +23.1,  43.8
14:00, +23.2,  44.9
14:01, +23.3,  44.9
14:02, +23.4,  46.4
14:03, +23.5,  45.2
14:04, +23.6,  44.9
14:05, +23.6,  45.5
14:06, +23.7,  43.9
14:07, +23.7,  44.0
14:08, +23.6,  42.9
14:09, +23.6,  43.3
14:10, +23.6,  43.4
14:11, +23.8,  44.1
14:12, +23.9,  44.0
14:13, +23.8,  43.8
14:14, +23.8,  42.9
14:15, +23.7,  43.1
14:16, +23.7,  43.1
14:17, +23.7,  43.2
14:18, +23.7,  43.1
14:19, +23.6,  43.0
14:20, +23.6,  44.7
14:21, +23.6,  45.6
14:22, +23.5,  45.4
14:23, +23.5,  44.9
14:24, +23.5,  45.0
14:25, +23.4,  46.0
14:26, +23.4,  46.1
14:27, +23.3,  45.6
14:28, +23.1,  45.8
14:29, +23.1,  46.2
14:30, +23.2,  47.5
14:31, +23.2,  45.6
14:32, +23.2,  44.5
14:33, +23.2,  44.2
14:34, +23.3,  44.2
14:35, +23.4,  44.6
14:36, +23.5,  45.4
14:37, +23.5,  45.2
14:38, +23.5,  44.7
14:39, +23.5,  44.8
14:40, +23.5,  44.9
14:41, +23.5,  44.4
14:42, +23.4,  43.7
14:43, +23.5,  43.7
14:44, +23.5,  43.9
14:45, +23.7,  44.7
14:46, +23.7,  44.3
14:47, +23.8,  44.8
14:48, +23.9,  43.6
14:49, +24.0,  43.2
14:50, +24.2,  43.8
14:51, +24.3,  44.1
14:52, +24.2,  43.5
14:53, +24.2,  44.1
14:54, +24.2,  45.0
14:55, +24.3,  45.4
14:56, +24.5,  45.4
14:57, +24.6,  45.2
14:58, +24.5,  45.2
14:59, +24.4,  44.1
15:00, +24.5,  45.0
15:01, +24.5,  44.4
15:02, +24.5,  44.7
15:03, +24.3,  44.2
15:04, +24.1,  44.2
15:05, +24.1,  45.8
15:06, +24.1,  46.2
15:07, +24.0,  45.9
15:08, +23.9,  44.3
15:09, +23.9,  44.0
15:10, +23.7,  43.1
15:11, +23.6,  43.1
15:12, +23.7,  43.4
15:13, +23.8,  44.4
15:14, +23.9,  44.3
15:15, +23.9,  44.2
15:16, +23.6,  44.7
15:17, +23.5,  45.0
15:18, +23.3,  45.3
15:19, +23.3,  46.1
15:20, +23.2,  46.2
15:21, +23.1,  45.3
15:22, +23.1,  45.9
15:23, +23.1,  46.5
15:24, +23.1,  46.6
15:25, +23.1,  47.0
15:26, +23.1,  46.2
15:27, +23.0,  46.3
15:28, +22.9,  46.4
15:29, +22.8,  46.6
15:30, +22.7,  47.0
15:31, +22.7,  47.2
15:32, +22.5,  46.8
15:33, +22.5,  46.2
15:34, +22.4,  46.6
15:35, +22.3,  47.7
15:36, +22.3,  48.3
15:37, +22.4,  47.5
15:38, +22.4,  47.5
15:39, +22.5,  47.1
15:40, +22.6,  47.4
15:41, +22.6,  47.6
15:42, +22.7,  47.9
15:43, +22.8,  47.2
15:44, +22.9,  46.7
15:45, +22.9,  46.3
15:46, +23.1,  45.7
15:47, +23.2,  46.7
15:48, +23.3,  47.6
15:49, +23.5,  47.9
15:50, +23.6,  46.7
15:51, +23.7,  46.7
15:52, +23.8,  45.9
15:53, +23.8,  45.4
15:54, +23.8,  46.3
15:55, +23.8,  46.2
15:56, +23.7,  45.9
15:57, +23.7,  45.2
15:58, +23.7,  45.0
15:59, +23.7,  45.3
16:00, +23.6,  44.9
16:01, +23.7,  44.6
16:02, +23.6,  45.4
16:03, +23.5,  44.5
16:04, +23.4,  44.3
16:05, +23.3,  44.3
16:06, +23.3,  44.9
16:07, +23.3,  44.5
16:08, +23.2,  45.0
16:09, +23.1,  45.7
16:10, +23.0,  45.2
16:11, +22.8,  45.0
16:12, +22.8,  44.9
16:13, +22.8,  45.0
16:14, +22.7,  45.2
16:15, +22.6,  45.0
16:16, +22.4,  45.4
16:17, +22.3,  46.6
16:18, +22.4,  46.9
16:19, +22.3,  46.2
16:20, +22.3,  45.7
16:21, +22.3,  46.0
16:22, +22.5,  45.8
16:23, +22.5,  45.9
16:24, +22.5,  45.3
16:25, +22.6,  45.0
16:26, +22.6,  45.2
16:27, +22.7,  45.6
16:28, +22.6,  45.0
16:29, +22.5,  44.6
16:30, +22.6,  44.7
16:31, +22.6,  45.5
16:32, +22.6,  45.9
16:33, +22.5,  45.8
16:34, +22.6,  46.0
16:35, +22.7,  44.7
16:36, +22.8,  44.8
16:37, +22.8,  44.9
16:38, +22.7,  44.3
16:39, +22.8,  44.4
16:40, +22.9,  44.2
