00:01, 1006.6, 1008.0
00:02, 1006.6, 1008.0
00:03, 1006.6, 1008.0
00:04, 1006.6, 1008.0
00:05, 1006.7, 1008.1
00:06, 1006.7, 1008.1
00:07, 1006.7, 1008.1
00:08, 1006.8, 1008.2
00:09, 1006.8, 1008.2
00:10, 1006.8, 1008.2
00:11, 1006.8, 1008.2
00:12, 1006.8, 1008.2
00:13, 1006.8, 1008.2
00:14, 1006.8, 1008.2
00:15, 1006.8, 1008.2
00:16, 1006.8, 1008.2
00:17, 1006.8, 1008.2
00:18, 1006.8, 1008.2
00:19, 1006.8, 1008.2
00:20, 1006.7, 1008.1
00:21, 1006.8, 1008.2
00:22, 1006.7, 1008.1
00:23, 1006.7, 1008.1
00:24, 1006.7, 1008.1
00:25, 1006.7, 1008.1
00:26, 1006.7, 1008.1
00:27, 1006.7, 1008.1
00:28, 1006.8, 1008.2
00:29, 1006.8, 1008.2
00:30, 1006.7, 1008.1
00:31, 1006.6, 1008.0
00:32, 1006.7, 1008.1
00:33, 1006.7, 1008.1
00:34, 1006.8, 1008.2
00:35, 1006.8, 1008.2
00:36, 1006.8, 1008.2
00:37, 1006.8, 1008.2
00:38, 1006.8, 1008.2
00:39, 1006.8, 1008.2
00:40, 1006.8, 1008.2
00:41, 1006.7, 1008.1
00:42, 1006.8, 1008.2
00:43, 1006.7, 1008.1
00:44, 1006.7, 1008.1
00:45, 1006.7, 1008.1
00:46, 1006.7, 1008.1
00:47, 1006.7, 1008.1
00:48, 1006.7, 1008.1
00:49, 1006.7, 1008.1
00:50, 1006.6, 1008.0
00:51, 1006.7, 1008.1
00:52, 1006.7, 1008.1
00:53, 1006.7, 1008.1
00:54, 1006.6, 1008.0
00:55, 1006.7, 1008.1
00:56, 1006.8, 1008.2
00:57, 1006.7, 1008.1
00:58, 1006.8, 1008.2
00:59, 1006.8, 1008.2
01:00, 1006.8, 1008.2
01:01, 1006.8, 1008.2
01:02, 1006.7, 1008.1
01:03, 1006.7, 1008.1
01:04, 1006.7, 1008.1
01:05, 1006.7, 1008.1
01:06, 1006.6, 1008.0
01:07, 1006.6, 1008.0
01:08, 1006.6, 1008.0
01:09, 1006.6, 1008.0
01:10, 1006.6, 1008.0
01:11, 1006.6, 1008.0
01:12, 1006.6, 1008.0
01:13, 1006.6, 1008.0
01:14, 1006.6, 1008.0
01:15, 1006.6, 1008.0
01:16, 1006.6, 1008.0
01:17, 1006.6, 1008.0
01:18, 1006.6, 1008.0
01:19, 1006.6, 1008.0
01:20, 1006.6, 1008.0
01:21, 1006.6, 1008.0
01:22, 1006.5, 1007.9
01:23, 1006.5, 1007.9
01:24, 1006.6, 1008.0
01:25, 1006.5, 1007.9
01:26, 1006.5, 1007.9
01:27, 1006.6, 1008.0
01:28, 1006.5, 1007.9
01:29, 1006.5, 1007.9
01:30, 1006.5, 1007.9
01:31, 1006.5, 1007.9
01:32, 1006.5, 1007.9
01:33, 1006.5, 1007.9
01:34, 1006.5, 1007.9
01:35, 1006.5, 1007.9
01:36, 1006.5, 1007.9
01:37, 1006.5, 1007.9
01:38, 1006.5, 1007.9
01:39, 1006.6, 1008.0
01:40, 1006.6, 1008.0
01:41, 1006.6, 1008.0
01:42, 1006.6, 1008.0
01:43, 1006.6, 1008.0
01:44, 1006.6, 1008.0
01:45, 1006.6, 1008.0
01:46, 1006.6, 1008.0
01:47, 1006.6, 1008.0
01:48, 1006.6, 1008.0
01:49, 1006.6, 1008.0
01:50, 1006.6, 1008.0
01:51, 1006.6, 1008.0
01:52, 1006.6, 1008.0
01:53, 1006.6, 1008.0
01:54, 1006.6, 1008.0
01:55, 1006.6, 1008.0
01:56, 1006.6, 1008.0
01:57, 1006.6, 1008.0
01:58, 1006.6, 1008.0
01:59, 1006.6, 1008.0
02:00, 1006.6, 1008.0
02:01, 1006.6, 1008.0
02:02, 1006.6, 1008.0
02:03, 1006.6, 1008.0
02:04, 1006.6, 1008.0
02:05, 1006.6, 1008.0
02:06, 1006.6, 1008.0
02:07, 1006.6, 1008.0
02:08, 1006.6, 1008.0
02:09, 1006.6, 1008.0
02:10, 1006.6, 1008.0
02:11, 1006.6, 1008.0
02:12, 1006.6, 1008.0
02:13, 1006.5, 1007.9
02:14, 1006.5, 1007.9
02:15, 1006.5, 1007.9
02:16, 1006.5, 1007.9
02:17, 1006.5, 1007.9
02:18, 1006.5, 1007.9
02:19, 1006.4, 1007.8
02:20, 1006.4, 1007.8
02:21, 1006.5, 1007.9
02:22, 1006.5, 1007.9
02:23, 1006.5, 1007.9
02:24, 1006.5, 1007.9
02:25, 1006.5, 1007.9
02:26, 1006.5, 1007.9
02:27, 1006.5, 1007.9
02:28, 1006.5, 1007.9
02:29, 1006.5, 1007.9
02:30, 1006.5, 1007.9
02:31, 1006.5, 1007.9
02:32, 1006.5, 1007.9
02:33, 1006.5, 1007.9
02:34, 1006.5, 1007.9
02:35, 1006.5, 1007.9
02:36, 1006.5, 1007.9
02:37, 1006.4, 1007.8
02:38, 1006.4, 1007.8
02:39, 1006.4, 1007.8
02:40, 1006.4, 1007.8
02:41, 1006.4, 1007.8
02:42, 1006.4, 1007.8
02:43, 1006.4, 1007.8
02:44, 1006.4, 1007.8
02:45, 1006.4, 1007.8
02:46, 1006.4, 1007.8
02:47, 1006.4, 1007.8
02:48, 1006.4, 1007.8
02:49, 1006.4, 1007.8
02:50, 1006.4, 1007.8
02:51, 1006.4, 1007.8
02:52, 1006.4, 1007.8
02:53, 1006.4, 1007.8
02:54, 1006.4, 1007.8
02:55, 1006.4, 1007.8
02:56, 1006.4, 1007.8
02:57, 1006.4, 1007.8
02:58, 1006.4, 1007.8
02:59, 1006.4, 1007.8
03:00, 1006.4, 1007.8
03:01, 1006.4, 1007.8
03:02, 1006.4, 1007.8
03:03, 1006.4, 1007.8
03:04, 1006.4, 1007.8
03:05, 1006.4, 1007.8
03:06, 1006.4, 1007.8
03:07, 1006.4, 1007.8
03:08, 1006.4, 1007.8
03:09, 1006.4, 1007.8
03:10, 1006.4, 1007.8
03:11, 1006.4, 1007.8
03:12, 1006.4, 1007.8
03:13, 1006.4, 1007.8
03:14, 1006.3, 1007.7
03:15, 1006.4, 1007.8
03:16, 1006.4, 1007.8
03:17, 1006.4, 1007.8
03:18, 1006.3, 1007.7
03:19, 1006.3, 1007.7
03:20, 1006.3, 1007.7
03:21, 1006.4, 1007.8
03:22, 1006.4, 1007.8
03:23, 1006.4, 1007.8
03:24, 1006.4, 1007.8
03:25, 1006.4, 1007.8
03:26, 1006.3, 1007.7
03:27, 1006.3, 1007.7
03:28, 1006.3, 1007.7
03:29, 1006.3, 1007.7
03:30, 1006.3, 1007.7
03:31, 1006.3, 1007.7
03:32, 1006.3, 1007.7
03:33, 1006.3, 1007.7
03:34, 1006.3, 1007.7
03:35, 1006.3, 1007.7
03:36, 1006.3, 1007.7
03:37, 1006.2, 1007.6
03:38, 1006.2, 1007.6
03:39, 1006.2, 1007.6
03:40, 1006.2, 1007.6
03:41, 1006.2, 1007.6
03:42, 1006.2, 1007.6
03:43, 1006.2, 1007.6
03:44, 1006.2, 1007.6
03:45, 1006.2, 1007.6
03:46, 1006.2, 1007.6
03:47, 1006.2, 1007.6
03:48, 1006.2, 1007.6
03:49, 1006.2, 1007.6
03:50, 1006.2, 1007.6
03:51, 1006.2, 1007.6
03:52, 1006.2, 1007.6
03:53, 1006.2, 1007.6
03:54, 1006.2, 1007.6
03:55, 1006.2, 1007.6
03:56, 1006.2, 1007.6
03:57, 1006.2, 1007.6
03:58, 1006.2, 1007.6
03:59, 1006.1, 1007.5
04:00, 1006.1, 1007.5
04:01, 1006.1, 1007.5
04:02, 1006.1, 1007.5
04:03, 1006.1, 1007.5
04:04, 1006.1, 1007.5
04:05, 1006.2, 1007.6
04:06, 1006.1, 1007.5
04:07, 1006.1, 1007.5
04:08, 1006.1, 1007.5
04:09, 1006.1, 1007.5
04:10, 1006.1, 1007.5
04:11, 1006.1, 1007.5
04:12, 1006.1, 1007.5
04:13, 1006.1, 1007.5
04:14, 1006.1, 1007.5
04:15, 1006.2, 1007.6
04:16, 1006.2, 1007.6
04:17, 1006.2, 1007.6
04:18, 1006.2, 1007.6
04:19, 1006.2, 1007.6
04:20, 1006.2, 1007.6
04:21, 1006.2, 1007.6
04:22, 1006.2, 1007.6
04:23, 1006.2, 1007.6
04:24, 1006.2, 1007.6
04:25, 1006.2, 1007.6
04:26, 1006.2, 1007.6
04:27, 1006.2, 1007.6
04:28, 1006.1, 1007.5
04:29, 1006.1, 1007.5
04:30, 1006.1, 1007.5
04:31, 1006.1, 1007.5
04:32, 1006.1, 1007.5
04:33, 1006.1, 1007.5
04:34, 1006.1, 1007.5
04:35, 1006.1, 1007.5
04:36, 1006.1, 1007.5
04:37, 1006.1, 1007.5
04:38, 1006.1, 1007.5
04:39, 1006.1, 1007.5
04:40, 1006.1, 1007.5
04:41, 1006.1, 1007.5
04:42, 1006.1, 1007.5
04:43, 1006.1, 1007.5
04:44, 1006.1, 1007.5
04:45, 1006.1, 1007.5
04:46, 1006.1, 1007.5
04:47, 1006.1, 1007.5
04:48, 1006.1, 1007.5
04:49, 1006.1, 1007.5
04:50, 1006.1, 1007.5
04:51, 1006.2, 1007.6
04:52, 1006.2, 1007.6
04:53, 1006.2, 1007.6
04:54, 1006.2, 1007.6
04:55, 1006.1, 1007.5
04:56, 1006.1, 1007.5
04:57, 1006.1, 1007.5
04:58, 1006.1, 1007.5
04:59, 1006.1, 1007.5
05:00, 1006.1, 1007.5
05:01, 1006.1, 1007.5
05:02, 1006.2, 1007.6
05:03, 1006.1, 1007.5
05:04, 1006.1, 1007.5
05:05, 1006.1, 1007.5
05:06, 1006.1, 1007.5
05:07, 1006.1, 1007.5
05:08, 1006.1, 1007.5
05:09, 1006.1, 1007.5
05:10, 1006.1, 1007.5
05:11, 1006.1, 1007.5
05:12, 1006.1, 1007.5
05:13, 1006.1, 1007.5
05:14, 1006.1, 1007.5
05:15, 1006.1, 1007.5
05:16, 1006.2, 1007.6
05:17, 1006.1, 1007.5
05:18, 1006.2, 1007.6
05:19, 1006.2, 1007.6
05:20, 1006.2, 1007.6
05:21, 1006.2, 1007.6
05:22, 1006.2, 1007.6
05:23, 1006.2, 1007.6
05:24, 1006.2, 1007.6
05:25, 1006.2, 1007.6
05:26, 1006.2, 1007.6
05:27, 1006.2, 1007.6
05:28, 1006.2, 1007.6
05:29, 1006.2, 1007.6
05:30, 1006.2, 1007.6
05:31, 1006.2, 1007.6
05:32, 1006.2, 1007.6
05:33, 1006.2, 1007.6
05:34, 1006.2, 1007.6
05:35, 1006.2, 1007.6
05:36, 1006.2, 1007.6
05:37, 1006.2, 1007.6
05:38, 1006.2, 1007.6
05:39, 1006.2, 1007.6
05:40, 1006.2, 1007.6
05:41, 1006.2, 1007.6
05:42, 1006.3, 1007.7
05:43, 1006.3, 1007.7
05:44, 1006.3, 1007.7
05:45, 1006.3, 1007.7
05:46, 1006.3, 1007.7
05:47, 1006.3, 1007.7
05:48, 1006.3, 1007.7
05:49, 1006.3, 1007.7
05:50, 1006.3, 1007.7
05:51, 1006.3, 1007.7
05:52, 1006.3, 1007.7
05:53, 1006.3, 1007.7
05:54, 1006.3, 1007.7
05:55, 1006.3, 1007.7
05:56, 1006.3, 1007.7
05:57, 1006.3, 1007.7
05:58, 1006.3, 1007.7
05:59, 1006.3, 1007.7
06:00, 1006.2, 1007.6
06:01, 1006.2, 1007.6
06:02, 1006.2, 1007.6
06:03, 1006.2, 1007.6
06:04, 1006.3, 1007.7
06:05, 1006.2, 1007.6
06:06, 1006.2, 1007.6
06:07, 1006.2, 1007.6
06:08, 1006.2, 1007.6
06:09, 1006.2, 1007.6
06:10, 1006.2, 1007.6
06:11, 1006.2, 1007.6
06:12, 1006.3, 1007.7
06:13, 1006.3, 1007.7
06:14, 1006.3, 1007.7
06:15, 1006.3, 1007.7
06:16, 1006.3, 1007.7
06:17, 1006.3, 1007.7
06:18, 1006.3, 1007.7
06:19, 1006.4, 1007.8
06:20, 1006.4, 1007.8
06:21, 1006.4, 1007.8
06:22, 1006.4, 1007.8
06:23, 1006.4, 1007.8
06:24, 1006.4, 1007.8
06:25, 1006.4, 1007.8
06:26, 1006.4, 1007.8
06:27, 1006.4, 1007.8
06:28, 1006.4, 1007.8
06:29, 1006.4, 1007.8
06:30, 1006.4, 1007.8
06:31, 1006.4, 1007.8
06:32, 1006.4, 1007.8
06:33, 1006.4, 1007.8
06:34, 1006.4, 1007.8
06:35, 1006.4, 1007.8
06:36, 1006.4, 1007.8
06:37, 1006.3, 1007.7
06:38, 1006.4, 1007.8
06:39, 1006.3, 1007.7
06:40, 1006.3, 1007.7
06:41, 1006.3, 1007.7
06:42, 1006.3, 1007.7
06:43, 1006.3, 1007.7
06:44, 1006.3, 1007.7
06:45, 1006.3, 1007.7
06:46, 1006.3, 1007.7
06:47, 1006.3, 1007.7
06:48, 1006.3, 1007.7
06:49, 1006.3, 1007.7
06:50, 1006.3, 1007.7
06:51, 1006.3, 1007.7
06:52, 1006.3, 1007.7
06:53, 1006.3, 1007.7
06:54, 1006.3, 1007.7
06:55, 1006.3, 1007.7
06:56, 1006.4, 1007.8
06:57, 1006.4, 1007.8
06:58, 1006.4, 1007.8
06:59, 1006.4, 1007.8
07:00, 1006.4, 1007.8
07:01, 1006.4, 1007.8
07:02, 1006.4, 1007.8
07:03, 1006.4, 1007.8
07:04, 1006.4, 1007.8
07:05, 1006.4, 1007.8
07:06, 1006.4, 1007.8
07:07, 1006.4, 1007.8
07:08, 1006.5, 1007.9
07:09, 1006.5, 1007.9
07:10, 1006.5, 1007.9
07:11, 1006.5, 1007.9
07:12, 1006.5, 1007.9
07:13, 1006.6, 1008.0
07:14, 1006.6, 1008.0
07:15, 1006.6, 1008.0
07:16, 1006.6, 1008.0
07:17, 1006.7, 1008.1
07:18, 1006.7, 1008.1
07:19, 1006.7, 1008.1
07:20, 1006.8, 1008.2
07:21, 1006.7, 1008.1
07:22, 1006.7, 1008.1
07:23, 1006.8, 1008.2
07:24, 1006.8, 1008.2
07:25, 1006.8, 1008.2
07:26, 1006.7, 1008.1
07:27, 1006.7, 1008.1
07:28, 1006.7, 1008.1
07:29, 1006.8, 1008.2
07:30, 1006.8, 1008.2
07:31, 1006.8, 1008.2
07:32, 1006.8, 1008.2
07:33, 1006.8, 1008.2
07:34, 1006.8, 1008.2
07:35, 1006.8, 1008.2
07:36, 1006.8, 1008.2
07:37, 1006.8, 1008.2
07:38, 1006.8, 1008.2
07:39, 1006.9, 1008.3
07:40, 1006.9, 1008.3
07:41, 1006.9, 1008.3
07:42, 1006.9, 1008.3
07:43, 1007.0, 1008.4
07:44, 1006.9, 1008.3
07:45, 1007.0, 1008.4
07:46, 1007.0, 1008.4
07:47, 1007.0, 1008.4
07:48, 1007.0, 1008.4
07:49, 1007.0, 1008.4
07:50, 1007.0, 1008.4
07:51, 1007.0, 1008.4
07:52, 1007.0, 1008.4
07:53, 1007.0, 1008.4
07:54, 1007.0, 1008.4
07:55, 1007.0, 1008.4
07:56, 1007.0, 1008.4
07:57, 1007.0, 1008.4
07:58, 1007.0, 1008.4
07:59, 1007.0, 1008.4
08:00, 1007.1, 1008.5
08:01, 1007.1, 1008.5
08:02, 1007.1, 1008.5
08:03, 1007.1, 1008.5
08:04, 1007.1, 1008.5
08:05, 1007.1, 1008.5
08:06, 1007.1, 1008.5
08:07, 1007.1, 1008.5
08:08, 1007.1, 1008.5
08:09, 1007.1, 1008.5
08:10, 1007.1, 1008.5
08:11, 1007.1, 1008.5
08:12, 1007.1, 1008.5
08:13, 1007.1, 1008.5
08:14, 1007.1, 1008.5
08:15, 1007.0, 1008.4
08:16, 1007.1, 1008.5
08:17, 1007.1, 1008.5
08:18, 1007.1, 1008.5
08:19, 1007.0, 1008.4
08:20, 1007.1, 1008.5
08:21, 1007.1, 1008.5
08:22, 1007.1, 1008.5
08:23, 1007.2, 1008.6
08:24, 1007.2, 1008.6
08:25, 1007.2, 1008.6
08:26, 1007.2, 1008.6
08:27, 1007.2, 1008.6
08:28, 1007.2, 1008.6
08:29, 1007.2, 1008.6
08:30, 1007.2, 1008.6
08:31, 1007.2, 1008.6
08:32, 1007.2, 1008.6
08:33, 1007.2, 1008.6
08:34, 1007.2, 1008.6
08:35, 1007.2, 1008.6
08:36, 1007.2, 1008.6
08:37, 1007.2, 1008.6
08:38, 1007.2, 1008.6
08:39, 1007.2, 1008.6
08:40, 1007.2, 1008.6
08:41, 1007.2, 1008.6
08:42, 1007.2, 1008.6
08:43, 1007.3, 1008.7
08:44, 1007.3, 1008.7
08:45, 1007.3, 1008.7
08:46, 1007.3, 1008.7
08:47, 1007.3, 1008.7
08:48, 1007.3, 1008.7
08:49, 1007.3, 1008.7
08:50, 1007.3, 1008.7
08:51, 1007.3, 1008.7
08:52, 1007.2, 1008.6
08:53, 1007.2, 1008.6
08:54, 1007.3, 1008.7
08:55, 1007.2, 1008.6
08:56, 1007.2, 1008.6
08:57, 1007.3, 1008.6
08:58, 1007.3, 1008.6
08:59, 1007.3, 1008.6
09:00, 1007.4, 1008.7
09:01, 1007.3, 1008.6
09:02, 1007.4, 1008.7
09:03, 1007.4, 1008.8
09:04, 1007.4, 1008.8
09:05, 1007.4, 1008.8
09:06, 1007.4, 1008.8
09:07, 1007.4, 1008.8
09:08, 1007.4, 1008.8
09:09, 1007.4, 1008.8
09:10, 1007.4, 1008.8
09:11, 1007.4, 1008.8
09:12, 1007.4, 1008.8
09:13, 1007.4, 1008.8
09:14, 1007.4, 1008.8
09:15, 1007.4, 1008.8
09:16, 1007.3, 1008.7
09:17, 1007.3, 1008.7
09:18, 1007.3, 1008.7
09:19, 1007.3, 1008.6
09:20, 1007.3, 1008.6
09:21, 1007.3, 1008.6
09:22, 1007.3, 1008.6
09:23, 1007.4, 1008.7
09:24, 1007.4, 1008.7
09:25, 1007.3, 1008.6
09:26, 1007.3, 1008.6
09:27, 1007.3, 1008.6
09:28, 1007.4, 1008.7
09:29, 1007.4, 1008.7
09:30, 1007.4, 1008.7
09:31, 1007.4, 1008.8
09:32, 1007.4, 1008.8
09:33, 1007.5, 1008.8
09:34, 1007.5, 1008.8
09:35, 1007.5, 1008.8
09:36, 1007.5, 1008.8
09:37, 1007.4, 1008.7
09:38, 1007.4, 1008.7
09:39, 1007.4, 1008.7
09:40, 1007.4, 1008.7
09:41, 1007.5, 1008.8
09:42, 1007.4, 1008.7
09:43, 1007.4, 1008.7
09:44, 1007.4, 1008.7
09:45, 1007.4, 1008.7
09:46, 1007.4, 1008.7
09:47, 1007.4, 1008.7
09:48, 1007.4, 1008.7
09:49, 1007.4, 1008.7
09:50, 1007.4, 1008.7
09:51, 1007.4, 1008.7
09:52, 1007.4, 1008.7
09:53, 1007.4, 1008.7
09:54, 1007.5, 1008.8
09:55, 1007.5, 1008.8
09:56, 1007.5, 1008.8
09:57, 1007.5, 1008.8
09:58, 1007.5, 1008.8
09:59, 1007.5, 1008.8
10:00, 1007.5, 1008.8
10:01, 1007.4, 1008.7
10:02, 1007.4, 1008.7
10:03, 1007.4, 1008.7
10:04, 1007.4, 1008.7
10:05, 1007.5, 1008.8
10:06, 1007.4, 1008.7
10:07, 1007.4, 1008.7
10:08, 1007.5, 1008.8
10:09, 1007.4, 1008.7
10:10, 1007.4, 1008.7
10:11, 1007.4, 1008.7
10:12, 1007.4, 1008.7
10:13, 1007.4, 1008.7
10:14, 1007.4, 1008.7
10:15, 1007.4, 1008.7
10:16, 1007.4, 1008.7
10:17, 1007.4, 1008.7
10:18, 1007.4, 1008.7
10:19, 1007.4, 1008.7
10:20, 1007.5, 1008.8
10:21, 1007.5, 1008.8
10:22, 1007.5, 1008.8
10:23, 1007.5, 1008.8
10:24, 1007.5, 1008.8
10:25, 1007.4, 1008.7
10:26, 1007.5, 1008.8
10:27, 1007.5, 1008.8
10:28, 1007.5, 1008.8
10:29, 1007.5, 1008.8
10:30, 1007.5, 1008.8
10:31, 1007.6, 1008.9
10:32, 1007.5, 1008.8
10:33, 1007.5, 1008.8
10:34, 1007.6, 1008.9
10:35, 1007.5, 1008.8
10:36, 1007.6, 1008.9
10:37, 1007.5, 1008.8
10:38, 1007.5, 1008.8
10:39, 1007.5, 1008.8
10:40, 1007.4, 1008.7
10:41, 1007.5, 1008.8
10:42, 1007.5, 1008.8
10:43, 1007.5, 1008.8
10:44, 1007.5, 1008.8
10:45, 1007.5, 1008.8
10:46, 1007.6, 1008.9
10:47, 1007.6, 1008.9
10:48, 1007.6, 1008.9
10:49, 1007.6, 1008.9
10:50, 1007.5, 1008.8
10:51, 1007.5, 1008.8
10:52, 1007.6, 1008.9
10:53, 1007.5, 1008.8
10:54, 1007.5, 1008.8
10:55, 1007.5, 1008.8
10:56, 1007.5, 1008.8
10:57, 1007.5, 1008.8
10:58, 1007.5, 1008.8
10:59, 1007.5, 1008.8
11:00, 1007.5, 1008.8
11:01, 1007.5, 1008.8
11:02, 1007.5, 1008.8
11:03, 1007.5, 1008.8
11:04, 1007.5, 1008.8
11:05, 1007.5, 1008.8
11:06, 1007.5, 1008.8
11:07, 1007.6, 1008.9
11:08, 1007.5, 1008.8
11:09, 1007.5, 1008.8
11:10, 1007.5, 1008.8
11:11, 1007.4, 1008.7
11:12, 1007.5, 1008.8
11:13, 1007.6, 1008.9
11:14, 1007.6, 1008.9
11:15, 1007.5, 1008.8
11:16, 1007.6, 1008.9
11:17, 1007.5, 1008.8
11:18, 1007.5, 1008.8
11:19, 1007.5, 1008.8
11:20, 1007.5, 1008.8
11:21, 1007.5, 1008.8
11:22, 1007.5, 1008.8
11:23, 1007.5, 1008.8
11:24, 1007.5, 1008.8
11:25, 1007.5, 1008.8
11:26, 1007.5, 1008.8
11:27, 1007.5, 1008.8
11:28, 1007.5, 1008.8
11:29, 1007.5, 1008.8
11:30, 1007.5, 1008.8
11:31, 1007.5, 1008.8
11:32, 1007.5, 1008.8
11:33, 1007.5, 1008.8
11:34, 1007.4, 1008.7
11:35, 1007.4, 1008.7
11:36, 1007.4, 1008.7
11:37, 1007.4, 1008.7
11:38, 1007.4, 1008.7
11:39, 1007.4, 1008.7
11:40, 1007.4, 1008.7
11:41, 1007.4, 1008.7
11:42, 1007.3, 1008.6
11:43, 1007.3, 1008.6
11:44, 1007.4, 1008.7
11:45, 1007.3, 1008.6
11:46, 1007.3, 1008.6
11:47, 1007.3, 1008.6
11:48, 1007.3, 1008.6
11:49, 1007.2, 1008.5
11:50, 1007.3, 1008.6
11:51, 1007.2, 1008.5
11:52, 1007.2, 1008.5
11:53, 1007.2, 1008.5
11:54, 1007.2, 1008.5
11:55, 1007.2, 1008.5
11:56, 1007.2, 1008.5
11:57, 1007.2, 1008.5
11:58, 1007.2, 1008.5
11:59, 1007.2, 1008.5
12:00, 1007.2, 1008.5
12:01, 1007.2, 1008.5
12:02, 1007.2, 1008.5
12:03, 1007.2, 1008.5
12:04, 1007.2, 1008.5
12:05, 1007.1, 1008.4
12:06, 1007.2, 1008.5
12:07, 1007.2, 1008.5
12:08, 1007.2, 1008.5
12:09, 1007.1, 1008.4
12:10, 1007.2, 1008.5
12:11, 1007.1, 1008.4
12:12, 1007.1, 1008.4
12:13, 1007.1, 1008.4
12:14, 1007.1, 1008.4
12:15, 1007.1, 1008.4
12:16, 1007.1, 1008.4
12:17, 1007.1, 1008.4
12:18, 1007.1, 1008.4
12:19, 1007.1, 1008.4
12:20, 1007.1, 1008.4
12:21, 1007.1, 1008.4
12:22, 1007.1, 1008.4
12:23, 1007.1, 1008.4
12:24, 1007.1, 1008.4
12:25, 1007.1, 1008.4
12:26, 1007.1, 1008.4
12:27, 1007.1, 1008.4
12:28, 1007.1, 1008.4
12:29, 1007.0, 1008.3
12:30, 1007.1, 1008.4
12:31, 1007.0, 1008.3
12:32, 1007.1, 1008.4
12:33, 1007.0, 1008.3
12:34, 1007.0, 1008.3
12:35, 1007.0, 1008.3
12:36, 1007.0, 1008.3
12:37, 1007.0, 1008.3
12:38, 1007.0, 1008.3
12:39, 1007.0, 1008.3
12:40, 1007.0, 1008.3
12:41, 1007.0, 1008.3
12:42, 1007.0, 1008.3
12:43, 1007.0, 1008.3
12:44, 1007.0, 1008.3
12:45, 1006.9, 1008.2
12:46, 1006.8, 1008.1
12:47, 1006.9, 1008.2
12:48, 1006.8, 1008.1
12:49, 1006.9, 1008.2
12:50, 1006.8, 1008.1
12:51, 1006.8, 1008.1
12:52, 1006.8, 1008.1
12:53, 1006.9, 1008.2
12:54, 1007.0, 1008.3
12:55, 1006.9, 1008.2
12:56, 1006.9, 1008.2
12:57, 1007.0, 1008.3
12:58, 1007.0, 1008.3
12:59, 1007.0, 1008.3
13:00, 1007.0, 1008.3
13:01, 1007.0, 1008.3
13:02, 1007.0, 1008.3
13:03, 1006.9, 1008.2
13:04, 1006.9, 1008.2
13:05, 1006.9, 1008.2
13:06, 1006.9, 1008.2
13:07,Q1006.9, 1008.2
13:08,Q1006.9, 1008.2
13:09,Q1006.9, 1008.2
13:10,Q1006.8, 1008.1
13:11,Q1006.8, 1008.1
13:12,Q1006.8, 1008.1
13:13,Q1006.8, 1008.1
13:14,Q1006.8, 1008.1
13:15,Q1006.8, 1008.1
13:16,Q1006.8, 1008.1
13:17,Q1006.8, 1008.1
13:18,Q1006.7, 1008.0
13:19,Q1006.8, 1008.1
13:20,Q1006.7, 1008.0
13:21,Q1006.6, 1007.9
13:22,Q1006.8, 1008.1
13:23,Q1006.7, 1008.0
13:24,Q1006.7, 1008.0
13:25,Q1006.6, 1007.9
13:26,Q1006.6, 1007.9
13:27,Q1006.6, 1007.9
13:28,Q1006.6, 1007.9
13:29,Q1006.6, 1007.9
13:30,Q1006.5, 1007.8
13:31,Q1006.5, 1007.8
13:32,Q1006.5, 1007.8
13:33,Q1006.5, 1007.8
13:34,Q1006.5, 1007.8
13:35,Q1006.5, 1007.8
13:36,Q1006.5, 1007.8
13:37,Q1006.4, 1007.7
13:38,Q1006.4, 1007.7
13:39,Q1006.4, 1007.7
13:40,Q1006.4, 1007.7
13:41,Q1006.4, 1007.7
13:42,Q1006.4, 1007.7
13:43,Q1006.4, 1007.7
13:44,Q1006.3, 1007.6
13:45,Q1006.4, 1007.7
13:46,Q1006.3, 1007.6
13:47,Q1006.3, 1007.6
13:48,Q1006.3, 1007.6
13:49,Q1006.3, 1007.6
13:50,Q1006.3, 1007.6
13:51,Q1006.4, 1007.7
13:52,Q1006.3, 1007.6
13:53,Q1006.3, 1007.6
13:54,Q1006.4, 1007.7
13:55,Q1006.2, 1007.5
13:56,Q1006.2, 1007.5
13:57,Q1006.3, 1007.6
13:58,Q1006.2, 1007.5
13:59,Q1006.2, 1007.5
14:00,Q1006.2, 1007.5
14:01,Q1006.2, 1007.5
14:02,Q1006.2, 1007.5
14:03,Q1006.2, 1007.5
14:04,Q1006.2, 1007.5
14:05,Q1006.2, 1007.5
14:06,Q1006.2, 1007.5
14:07,Q1006.2, 1007.5
14:08,Q1006.2, 1007.5
14:09,Q1006.2, 1007.5
14:10,Q1006.2, 1007.5
14:11,Q1006.2, 1007.5
14:12,Q1006.2, 1007.5
14:13,Q1006.2, 1007.5
14:14,Q1006.2, 1007.5
14:15,Q1006.2, 1007.5
14:16,Q1006.2, 1007.5
14:17,Q1006.2, 1007.5
14:18,Q1006.2, 1007.5
14:19,Q1006.1, 1007.4
14:20,Q1006.1, 1007.4
14:21,Q1006.1, 1007.4
14:22,Q1006.0, 1007.3
14:23, 1006.0, 1007.3
14:24, 1006.0, 1007.3
14:25, 1006.0, 1007.3
14:26, 1006.0, 1007.3
14:27, 1006.0, 1007.3
14:28, 1006.0, 1007.3
14:29, 1006.0, 1007.3
14:30, 1005.9, 1007.2
