00:01,  50,  1.3,  72,  1.5,  1.5,  53,35
00:02,  72,  0.5,  68,  1.4,  1.4,  52,42
00:03,  75,  0.7,  65,  1.3,  0.9,  79,47
00:04,  75,  0.8,  63,  1.2,  1.4,  85,18
00:05,  71,  1.5,  62,  1.1,  1.6,  54,26
00:06,  61,  2.0,  60,  1.1,  2.1,  59,54
00:07,  55,  1.4,  57,  1.2,  2.1,  62, 0
00:08,  43,  1.0,  56,  1.2,  1.8,  56,31
00:09,  45,  1.7,  56,  1.2,  1.8,  47,55
00:10,  45,  1.7,  56,  1.2,  1.9,  55,20
00:11,  53,  1.6,  56,  1.3,  1.8,  55,24
00:12,  52,  1.6,  56,  1.3,  1.9,  55, 9
00:13,  49,  1.4,  53,  1.4,  1.6,  46,15
00:14,  14,  0.9,  50,  1.5,  1.4,  49, 0
00:15,  28,  1.2,  46,  1.4,  1.3,  22,58
00:16,   4,  0.5,  43,  1.4,  1.2,  28, 0
00:17,   0,  0.0,  41,  1.2,  0.5,   4, 0
00:18,  18,  0.4,  38,  1.1,  0.5, 352,11
00:19,  41,  0.8,  37,  1.0,  0.9,  40,44
00:20,   0,  0.0,  36,  0.9,  0.8,  41, 0
00:21,   0,  0.0,  33,  0.8,  0.6,  15,30
00:22,   0,  0.0,  30,  0.6,  0.0,   0, 0
00:23,   0,  0.0,  26,  0.4,  0.1,   1,17
00:24,   0,  0.0,  24,  0.3,  0.0,   0, 0
00:25,   0,  0.0,  24,  0.2,  0.0,   0, 0
00:26,   0,  0.0,  25,  0.1,  0.0,   0, 0
00:27,   0,  0.0,  26,  0.1,  0.0,   0, 0
00:28,   0,  0.0,  29,  0.1,  0.0,   0, 0
00:29,   0,  0.0,  25,  0.0,  0.0,   0, 0
00:30,   0,  0.0,  13,  0.0,  0.0,   0, 0
00:31,   0,  0.0,  33,  0.0,  0.1,  98,44
00:32,   0,  0.0,  33,  0.0,  0.0,   0, 0
00:33,   0,  0.0,  98,  0.0,  0.0,   0, 0
00:34,  54,  0.9,  60,  0.0,  1.0,  45,54
00:35,  60,  1.3,  56,  0.2,  1.5,  61, 7
00:36,  67,  0.8,  57,  0.3,  1.6,  56,16
00:37,  94,  1.4,  57,  0.5,  3.0,  46,50
00:38, 110,  2.0,  63,  0.7,  3.2,  63, 9
00:39, 124,  1.5,  72,  0.8,  2.0, 136,45
00:40, 105,  0.8,  76,  0.9,  1.5, 124, 0
00:41,  77,  0.6,  76,  1.0,  1.4,  79,33
00:42,  84,  0.9,  77,  1.1,  1.4,  76, 4
00:43,  91,  0.8,  76,  1.2,  0.9,  84, 0
00:44,  61,  0.5,  77,  1.2,  1.3,  74,18
00:45,  85,  0.8,  81,  1.1,  0.8,  84,59
00:46,  96,  0.8,  84,  1.1,  1.2,  92,42
00:47,  75,  0.5,  85,  1.0,  0.9,  95, 7
00:48,  63,  0.9,  83,  0.8,  1.1,  45,47
00:49,  44,  0.4,  78,  0.8,  1.1,  68,22
00:50,   0,  0.0,  74,  0.7,  0.7,  47, 9
00:51,   0,  0.0,  70,  0.6,  0.8,  25,39
00:52,  20,  0.4,  65,  0.6,  0.9,  23,31
00:53,  10,  0.7,  59,  0.6,  1.0,  15,50
00:54,  67,  0.4,  52,  0.6,  1.0,  18,33
00:55,  41,  0.5,  47,  0.6,  1.2,  32,32
00:56,  81,  0.2,  42,  0.6,  1.1,  51,41
00:57,  77,  0.2,  41,  0.5,  0.6,  59,49
00:58,   0,  0.0,  38,  0.5,  0.2,  77, 0
00:59,   0,  0.0,  35,  0.4,  0.8,  54,30
01:00,  80,  1.3,  40,  0.4,  1.3,  79,58
01:01, 111,  0.8,  47,  0.5,  1.4,  79, 6
01:02, 103,  0.8,  58,  0.6,  1.7, 104, 8
01:03,  90,  0.5,  68,  0.6,  1.3,  89,26
01:04,  88,  0.8,  77,  0.6,  0.9,  98,20
01:05,  87,  1.2,  84,  0.6,  1.4,  86,43
01:06,  95,  1.2,  89,  0.6,  1.3,  85, 5
01:07,  75,  0.4,  89,  0.7,  1.6,  90,15
01:08,  90,  0.4,  87,  0.8,  0.9,  48,39
01:09,  86,  0.9,  89,  0.8,  1.0,  96,55
01:10,   0,  0.0,  88,  0.8,  1.1,  82, 2
01:11,  34,  0.1,  88,  0.7,  0.2,  27,58
01:12,   0,  0.0,  86,  0.6,  0.1,  34, 0
01:13,   0,  0.0,  85,  0.5,  0.0,   0, 0
01:14,  48,  0.4,  81,  0.5,  0.5,  41,34
01:15,  54,  0.7,  75,  0.5,  1.0,  35,55
01:16,  43,  1.3,  65,  0.5,  1.4,  38,54
01:17,  34,  0.7,  59,  0.5,  1.6,  44,23
01:18,  54,  1.0,  56,  0.5,  1.4,  45,10
01:19,  56,  1.0,  50,  0.6,  1.4,  48,35
01:20,  54,  1.1,  46,  0.6,  1.3,  39,48
01:21,  43,  0.8,  45,  0.7,  1.1,  54, 0
01:22,  55,  0.9,  45,  0.8,  1.1,  49,48
01:23,  51,  1.2,  46,  0.9,  1.2,  50, 0
01:24,  44,  1.1,  46,  1.0,  1.4,  55, 6
01:25,  41,  0.9,  45,  1.0,  1.2,  44, 1
01:26,  26,  0.6,  45,  1.0,  1.0,  34,23
01:27,  37,  0.6,  43,  0.9,  0.7,  36,18
01:28,   0,  0.0,  42,  0.8,  0.6,  35, 4
01:29,   0,  0.0,  42,  0.7,  0.4,  56, 9
01:30,   0,  0.0,  42,  0.6,  0.0,   0, 0
01:31,   0,  0.0,  43,  0.5,  0.0,   0, 0
01:32,   0,  0.0,  42,  0.5,  0.0,   0, 0
01:33,   0,  0.0,  40,  0.4,  0.0,   0, 0
01:34, 127,  0.4,  46,  0.3,  0.5, 129,37
01:35,  73,  0.3,  61,  0.2,  1.0, 115,49
01:36, 105,  0.1,  74,  0.1,  0.3,  73, 0
01:37,  82,  1.7,  94,  0.2,  1.8,  84,56
01:38,  52,  1.7,  90,  0.3,  1.7,  82, 0
01:39,  47,  1.9,  82,  0.5,  2.5,  55,14
01:40,  52,  2.1,  76,  0.7,  2.2,  56,20
01:41,  70,  1.3,  74,  0.9,  2.2,  54, 1
01:42,  56,  1.1,  71,  1.0,  1.6,  55, 4
01:43,  64,  1.2,  69,  1.1,  1.8,  54,21
01:44,  54,  1.4,  66,  1.2,  1.5,  60, 9
01:45,  61,  0.3,  62,  1.3,  1.6,  53, 3
01:46,  38,  1.1,  60,  1.4,  1.2,  42,46
01:47,  34,  0.5,  55,  1.3,  1.2,  39,43
01:48,  63,  0.7,  53,  1.3,  1.0,  39,22
01:49,  44,  1.2,  52,  1.1,  1.4,  40,54
01:50,  50,  1.1,  51,  1.1,  1.3,  45,33
01:51,  49,  0.7,  50,  1.0,  1.3,  51, 5
01:52,  62,  0.8,  49,  1.0,  1.2,  54,37
01:53,  47,  0.1,  49,  0.9,  0.8,  62, 0
01:54,  11,  0.5,  47,  0.8,  0.6,  50,42
01:55,  42,  0.3,  45,  0.7,  0.5,   6, 1
01:56,   0,  0.0,  45,  0.6,  0.3,  41, 0
01:57,  34,  1.1,  46,  0.6,  1.5,  64,45
01:58,  87,  0.2,  49,  0.6,  1.2,  64,20
01:59,  92,  0.1,  53,  0.6,  1.0,  96,17
02:00, 102,  0.3,  56,  0.6,  1.4,  72, 8
02:01,  63,  1.8,  56,  0.6,  2.2,  53,30
02:02,  45,  1.5,  56,  0.7,  1.9,  58,34
02:03,  51,  1.6,  57,  0.8,  1.9,  54,10
02:04,  46,  1.0,  58,  0.9,  1.6,  52, 0
02:05,  63,  1.1,  59,  1.0,  1.7,  58,18
02:06,  63,  1.1,  60,  1.2,  1.8,  54, 9
02:07,  86,  0.8,  63,  1.2,  1.6,  74,30
02:08,  75,  0.5,  64,  1.2,  1.2,  80,46
02:09,  84,  1.0,  64,  1.3,  1.8,  83,27
02:10,  69,  1.2,  66,  1.4,  1.8,  89,36
02:11,  90,  1.7,  69,  1.3,  1.8,  90,42
02:12,  70,  0.9,  72,  1.3,  2.0,  83, 7
02:13,  91,  1.5,  74,  1.3,  1.9,  78,54
02:14,  79,  0.8,  75,  1.3,  1.7,  91,53
02:15,  83,  0.9,  77,  1.2,  1.6,  88,26
02:16,  69,  0.6,  78,  1.2,  1.4,  88,52
02:17, 104,  1.5,  79,  1.2,  2.2,  82,56
02:18,  74,  1.2,  80,  1.2,  1.5, 104, 0
02:19,  70,  0.5,  79,  1.1,  1.3,  71, 1
02:20,  30,  0.2,  75,  1.0,  1.2,  26,25
02:21,  26,  0.3,  71,  0.9,  0.6,   2,30
02:22,  28,  0.4,  66,  0.8,  0.5, 355,31
02:23,  54,  0.9,  62,  0.7,  1.0,  56,52
02:24,  30,  0.5,  60,  0.7,  1.0,  57, 7
02:25,   0,  0.0,  57,  0.6,  0.5,  33, 0
02:26,  77,  0.6,  55,  0.5,  0.8,  46,43
02:27,   0,  0.0,  50,  0.4,  0.6,  77, 0
02:28,  80,  0.4,  45,  0.4,  0.5,  65,51
02:29,   0,  0.0,  42,  0.3,  0.4,  80, 0
02:30,   0,  0.0,  44,  0.3,  0.0,   0, 0
02:31,   0,  0.0,  46,  0.2,  0.0,   0, 0
02:32,   0,  0.0,  53,  0.2,  0.0,   0, 0
02:33,   0,  0.0,  57,  0.2,  0.0,   0, 0
02:34,   0,  0.0,  58,  0.1,  0.2,  62,41
02:35,   0,  0.0,  57,  0.1,  0.4,  52,14
02:36,   0,  0.0,  58,  0.1,  0.3,  86,27
02:37,   0,  0.0,  64,  0.0,  0.0,   0, 0
02:38,   0,  0.0,  62,  0.0,  0.0,   0, 0
02:39,   0,  0.0,  64,  0.0,  0.0,   0, 0
02:40,   0,  0.0,  64,  0.0,  0.0,   0, 0
02:41,   0,  0.0,  57,  0.0,  0.2, 345,45
02:42,  17,  0.3,  50,  0.0,  0.3,  17, 0
02:43,  23,  0.2,  42,  0.1,  0.4,  18, 6
02:44,  32,  0.5,  41,  0.1,  0.8,  44,50
02:45,  52,  0.1,  35,  0.1,  0.9,  31,10
02:46,  13,  0.5,  29,  0.2,  0.8,  19,16
02:47,   0,  0.0,  31,  0.2,  1.1,  57,13
02:48,  62,  1.5,  31,  0.3,  1.5,  55,58
02:49, 114,  0.8,  35,  0.4,  1.6,  56,12
02:50,  98,  0.4,  42,  0.5,  1.2,  95,29
02:51,  85,  1.2,  48,  0.6,  1.4,  99,49
02:52,  78,  0.7,  52,  0.7,  1.5,  94,19
02:53,  68,  1.5,  54,  0.8,  2.2,  66,45
02:54,  50,  1.3,  56,  0.9,  2.3,  53,37
02:55,  58,  1.7,  59,  1.0,  2.1,  52,49
02:56,  77,  1.4,  63,  1.1,  1.8,  56, 8
02:57,  52,  1.0,  64,  1.2,  1.5,  51,16
02:58,  82,  1.3,  69,  1.2,  1.4,  98,39
02:59,  62,  0.9,  70,  1.2,  1.3,  82, 0
03:00,  83,  1.6,  70,  1.2,  1.5,  82,59
03:01,  97,  1.4,  71,  1.2,  1.9, 101,43
03:02,  56,  0.8,  70,  1.3,  1.9,  82,18
03:03,  64,  1.1,  71,  1.2,  1.4,  68,45
03:04,  69,  1.4,  71,  1.2,  1.5,  63, 9
03:05,  87,  1.1,  74,  1.1,  1.5,  69, 0
03:06,  86,  1.1,  75,  1.1,  1.2,  93, 7
03:07,  63,  1.1,  76,  1.1,  1.5,  63,19
03:08,  40,  1.9,  74,  1.1,  2.2,  53,49
03:09,  57,  2.0,  73,  1.2,  2.1,  74, 7
03:10,  56,  3.0,  70,  1.4,  3.0,  51,54
03:11,  39,  2.6,  65,  1.5,  3.1,  44, 6
03:12,  36,  1.6,  61,  1.5,  2.7,  30, 5
03:13,  30,  2.2,  58,  1.6,  2.7,  26, 9
03:14,  66,  1.9,  56,  1.7,  2.3,  26, 7
03:15,  74,  2.2,  54,  1.7,  2.5,  46,36
03:16,  55,  1.6,  53,  1.8,  2.5,  55, 4
03:17,  73,  2.3,  54,  1.9,  3.5,  75,11
03:18,  57,  1.8,  54,  2.0,  3.2,  73,38
03:19,  67,  2.6,  54,  2.1,  2.8,  52, 8
03:20,  81,  1.3,  56,  2.0,  2.8,  82,17
03:21, 115,  0.9,  58,  1.9,  1.8,  59,12
03:22,  74,  0.7,  62,  1.8,  1.1,  93,21
03:23,  68,  0.1,  65,  1.6,  1.0,  44, 7
03:24, 111,  0.6,  69,  1.5,  1.0, 104,47
03:25,  71,  0.8,  70,  1.4,  0.8,  67,55
03:26, 145,  0.3,  73,  1.3,  1.6, 103,20
03:27,  88,  1.0,  75,  1.1,  1.1,  74,47
03:28,  91,  0.8,  78,  0.9,  1.1,  71,55
03:29, 127,  1.6,  84,  0.8,  2.8, 111,53
03:30,  96,  1.2,  85,  0.8,  2.3,  86,18
03:31, 106,  1.1,  86,  0.8,  2.5,  56, 6
03:32,  68,  2.5,  86,  0.9,  2.5,  69, 0
03:33,  79,  1.2,  87,  1.0,  2.7,  65, 1
03:34,  85,  1.1,  86,  1.1,  2.4,  64,33
03:35, 106,  1.9,  87,  1.2,  2.8,  90,26
03:36,  90,  1.7,  86,  1.3,  2.1,  98,56
03:37, 120,  1.6,  88,  1.4,  2.0, 108,50
03:38, 100,  1.4,  88,  1.5,  3.2,  84,38
03:39,  82,  2.0,  87,  1.5,  1.9,  82, 0
03:40,  83,  1.2,  87,  1.5,  2.5,  74, 3
03:41,  65,  1.2,  87,  1.5,  3.4,  87,42
03:42,  98,  1.9,  89,  1.6,  3.7,  89,35
03:43,  97,  1.6,  90,  1.7,  3.6,  91,30
03:44,  60,  1.2,  91,  1.7,  1.9,  84,38
03:45,  67,  1.0,  90,  1.6,  2.7, 104,39
03:46, 102,  2.8,  88,  1.7,  3.4,  80,44
03:47,  97,  3.6,  87,  1.9,  3.8,  93,40
03:48, 103,  3.4,  87,  2.0,  4.1,  94, 1
03:49,  62,  1.0,  86,  2.1,  3.9, 103, 6
03:50,  87,  1.9,  85,  2.1,  2.3,  97,27
03:51,  73,  2.0,  85,  2.1,  2.4,  76,53
03:52,  67,  1.9,  82,  2.1,  2.9,  61,14
03:53,  76,  1.8,  81,  1.9,  2.1,  76, 1
03:54,  94,  1.0,  80,  2.0,  2.5,  86,32
03:55,  87,  1.6,  82,  2.0,  2.1,  87, 6
03:56,  88,  2.3,  81,  2.0,  3.6,  79,38
03:57,  78,  1.2,  81,  1.9,  2.8,  85,28
03:58, 109,  0.6,  81,  1.7,  1.9,  95,16
03:59,  58,  1.5,  79,  1.6,  1.8,  75,51
04:00,  82,  1.3,  78,  1.6,  2.1,  55,24
04:01, 101,  0.9,  78,  1.6,  2.0,  57,32
04:02,  50,  1.5,  78,  1.5,  2.3,  81,11
04:03,  88,  1.2,  78,  1.4,  1.7,  79,30
04:04,  57,  2.0,  78,  1.5,  3.0,  73,12
04:05,  86,  0.6,  77,  1.5,  2.0,  98,15
04:06,  34,  2.2,  75,  1.4,  2.2,  36,59
04:07,  70,  2.3,  72,  1.3,  2.3,  68, 0
04:08,  68,  0.7,  70,  1.4,  2.9,  70,14
04:09,  37,  1.5,  67,  1.5,  2.5,  59,20
04:10,  44,  1.0,  65,  1.5,  1.9,  52,28
04:11,  46,  1.7,  63,  1.5,  2.0,  40,15
04:12,  46,  1.0,  60,  1.5,  1.8,  35,26
04:13,  45,  1.0,  56,  1.5,  1.6,  45,19
04:14,  44,  1.9,  51,  1.4,  1.9,  15,26
04:15,  21,  1.3,  45,  1.4,  2.0,  42, 2
04:16,  34,  1.7,  42,  1.4,  1.8,  33,58
04:17,  29,  1.3,  39,  1.4,  1.7,  34, 0
04:18,  23,  1.5,  37,  1.3,  1.6,  33,34
04:19,  43,  1.3,  35,  1.3,  2.4,  54,19
04:20,  41,  1.9,  34,  1.3,  2.0,  48,58
04:21,  57,  1.2,  34,  1.3,  2.0,  50, 3
04:22,  48,  1.4,  35,  1.3,  2.4,  43,42
04:23,  49,  2.7,  37,  1.4,  2.8,  52,57
04:24,  52,  1.7,  39,  1.5,  2.7,  49, 0
04:25,  52,  2.2,  42,  1.6,  2.4,  47,31
04:26,  54,  2.0,  44,  1.7,  3.0,  55, 8
04:27,  47,  2.9,  46,  1.8,  3.0,  57,25
04:28,  51,  2.8,  48,  1.9,  3.2,  51,57
04:29,  61,  2.9,  50,  2.1,  3.3,  59, 7
04:30,  52,  2.8,  51,  2.2,  3.1,  53,40
04:31,  39,  2.1,  52,  2.3,  2.9,  55,11
04:32,  57,  2.0,  52,  2.4,  3.0,  47,41
04:33,  51,  2.2,  52,  2.4,  2.7,  50,45
04:34,  44,  1.9,  50,  2.4,  2.9,  48,23
04:35,  31,  1.7,  49,  2.4,  3.1,  49,41
04:36,  55,  1.7,  48,  2.4,  3.1,  46,46
04:37,  32,  1.8,  47,  2.3,  2.7,  37,12
04:38,  49,  2.5,  46,  2.3,  2.9,  50,22
04:39,  36,  1.6,  44,  2.3,  3.4,  57,41
04:40,  57,  3.0,  44,  2.2,  3.0,  43,41
04:41,  61,  2.3,  44,  2.2,  3.1,  57,29
04:42,  56,  2.3,  45,  2.2,  2.6,  55,33
04:43,  61,  1.8,  46,  2.2,  2.5,  50,41
04:44,  59,  2.5,  48,  2.3,  2.8,  54,52
04:45,  52,  2.2,  49,  2.3,  2.9,  50,46
04:46,  53,  2.4,  50,  2.3,  3.0,  50,16
04:47,  44,  2.4,  51,  2.4,  3.2,  50,23
04:48,  55,  2.9,  52,  2.4,  3.0,  61,55
04:49,  50,  2.7,  53,  2.5,  3.5,  50,39
04:50,  67,  3.0,  54,  2.5,  3.3,  48,29
04:51,  54,  3.1,  54,  2.6,  3.5,  55, 7
04:52,  62,  3.1,  55,  2.7,  3.5,  58,56
04:53,  50,  2.6,  55,  2.7,  3.2,  57, 2
04:54,  81,  1.5,  55,  2.8,  3.3,  52,46
04:55,  68,  1.7,  57,  2.7,  2.9,  67,26
04:56,  70,  2.4,  59,  2.6,  2.5,  74,58
04:57,  84,  2.2,  61,  2.5,  2.4,  70, 0
04:58,  81,  2.1,  64,  2.4,  2.3,  84, 1
04:59,  89,  0.9,  65,  2.2,  2.1,  81, 0
05:00,  88,  0.6,  67,  2.0,  1.5,  88,50
05:01,  59,  1.4,  69,  1.8,  1.6,  75,23
05:02,  78,  1.7,  69,  1.7,  2.2,  57, 8
05:03,  61,  1.8,  70,  1.6,  2.2,  50,46
05:04,  60,  1.7,  71,  1.4,  1.9,  59, 0
05:05,  61,  1.6,  70,  1.4,  2.1,  59,22
05:06,  69,  1.2,  70,  1.4,  1.7,  66, 8
05:07,  72,  0.8,  69,  1.3,  1.9,  69,18
05:08,  76,  1.6,  69,  1.3,  1.8,  80,56
05:09,  74,  1.5,  70,  1.2,  1.6,  76, 0
05:10,  70,  2.0,  69,  1.3,  2.1,  66,53
05:11,  68,  2.2,  68,  1.4,  2.7,  54,47
05:12,  65,  2.1,  67,  1.4,  2.4,  69, 1
05:13,  63,  1.9,  67,  1.4,  2.1,  65, 0
05:14,  57,  1.4,  67,  1.4,  1.9,  63, 0
05:15,  80,  1.0,  67,  1.4,  2.1,  55,15
05:16,  82,  0.8,  68,  1.3,  1.4,  64,38
05:17,  57,  1.2,  67,  1.3,  1.6,  49,20
05:18,  51,  0.9,  67,  1.4,  1.8,  54,26
05:19,  86,  1.2,  66,  1.4,  1.6,  79,44
05:20,  69,  1.4,  66,  1.4,  2.0,  77,16
05:21,  57,  0.7,  67,  1.4,  1.9,  90,21
05:22,  92,  1.7,  69,  1.3,  2.1,  80,55
05:23,  51,  1.1,  70,  1.3,  2.4,  77,49
05:24,  88,  2.2,  72,  1.3,  2.5,  85,32
05:25,  82,  1.2,  74,  1.3,  2.4,  90,23
05:26,  97,  1.8,  76,  1.4,  2.6,  81,55
05:27,  91,  2.4,  78,  1.5,  3.0,  86,21
05:28,  79,  1.9,  79,  1.6,  2.6,  95, 7
05:29,  86,  2.2,  81,  1.6,  2.4,  92, 4
05:30,  86,  0.9,  81,  1.6,  2.2,  86, 0
05:31,  73,  1.2,  81,  1.6,  2.0,  86,26
05:32,  90,  1.3,  80,  1.6,  2.2,  75, 5
05:33,  94,  1.8,  79,  1.6,  1.9,  79, 9
05:34,  68,  2.5,  78,  1.6,  2.4,  68, 0
05:35,  60,  1.2,  76,  1.6,  2.5,  68, 0
05:36,  58,  1.9,  73,  1.7,  2.5,  65,52
05:37,  75,  1.6,  71,  1.6,  2.3,  62,46
05:38,  53,  2.2,  69,  1.6,  2.5,  69,37
05:39,  52,  1.9,  68,  1.6,  2.6,  63,28
05:40,  76,  2.2,  66,  1.6,  2.3,  78,58
05:41,  49,  2.0,  64,  1.7,  2.4,  55,48
05:42,  59,  2.0,  63,  1.8,  2.7,  50,38
05:43,  57,  2.1,  61,  1.8,  2.8,  46,36
05:44,  54,  2.3,  59,  1.8,  2.3,  53, 0
05:45,  66,  1.9,  57,  1.9,  2.5,  49,48
05:46,  57,  2.2,  57,  1.9,  2.3,  58,17
05:47,  62,  2.5,  56,  1.9,  2.5,  62, 0
05:48,  54,  2.5,  55,  2.0,  2.7,  63,44
05:49,  52,  3.1,  54,  2.1,  3.2,  57,58
05:50,  50,  2.8,  53,  2.2,  3.3,  56,15
05:51,  64,  2.4,  53,  2.3,  2.9,  48,25
05:52,  68,  1.7,  54,  2.2,  2.6,  58, 4
05:53,  52,  2.0,  55,  2.2,  2.5,  46,34
05:54,  66,  1.5,  57,  2.2,  2.3,  54,33
05:55,  59,  1.3,  58,  2.1,  2.0,  60,16
05:56,  78,  1.4,  59,  2.1,  2.1,  63,34
05:57,  54,  1.5,  61,  2.0,  1.6,  68,58
05:58,  63,  1.3,  61,  1.9,  2.3,  62,32
05:59,  67,  1.7,  63,  1.8,  2.3,  44,47
06:00,  62,  2.1,  65,  1.6,  2.4,  66, 9
06:01,  52,  1.7,  65,  1.6,  2.1,  62, 0
06:02,  51,  2.0,  64,  1.6,  2.5,  50, 4
06:03,  38,  1.8,  62,  1.6,  2.1,  55, 1
06:04,  39,  1.7,  60,  1.6,  2.2,  47, 6
06:05,  50,  2.3,  58,  1.6,  2.3,  47,59
06:06,  34,  1.9,  55,  1.7,  2.7,  45,10
06:07,  46,  2.2,  52,  1.8,  2.5,  39, 6
06:08,  54,  2.4,  50,  1.8,  2.6,  41,25
06:09,  51,  2.0,  49,  1.9,  2.7,  56,11
06:10,  39,  1.4,  47,  1.9,  2.1,  53, 0
06:11,  45,  1.6,  46,  1.9,  2.0,  46,48
06:12,  47,  1.9,  46,  1.9,  2.7,  58,47
06:13,  47,  1.6,  46,  1.9,  2.4,  43,42
06:14,  48,  2.2,  46,  2.0,  2.5,  46,51
06:15,  39,  1.9,  46,  2.0,  2.5,  50, 8
06:16,  35,  1.8,  46,  1.9,  2.1,  35, 2
06:17,  36,  0.9,  46,  1.9,  1.8,  35, 0
06:18,  32,  0.9,  45,  1.7,  1.4,  36, 8
06:19,  51,  1.9,  44,  1.7,  2.0,  46,53
06:20,  54,  1.5,  44,  1.7,  2.0,  51, 4
06:21,  66,  1.3,  44,  1.6,  1.7,  42, 5
06:22,  60,  1.7,  45,  1.6,  2.1,  65,38
06:23,  50,  2.0,  46,  1.6,  2.3,  57,44
06:24,  63,  1.6,  48,  1.6,  2.2,  53,11
06:25,  47,  1.4,  50,  1.5,  1.7,  62, 2
06:26,  77,  0.8,  52,  1.5,  1.6,  53, 3
06:27,  95,  0.5,  55,  1.4,  0.9,  70,28
06:28,  70,  1.6,  59,  1.4,  1.7,  74,59
06:29,  58,  0.7,  63,  1.3,  1.6,  70, 0
06:30,  96,  1.0,  66,  1.3,  1.7,  87,32
06:31,  96,  1.8,  69,  1.3,  1.8,  97,59
06:32,  48,  1.0,  72,  1.2,  2.0,  82,49
06:33,  80,  1.0,  74,  1.1,  1.4,  75, 9
06:34,  93,  0.9,  76,  1.1,  1.4,  62,27
06:35,  72,  0.7,  76,  1.0,  1.3,  70,24
06:36,  76,  0.9,  76,  1.0,  1.5,  62,37
06:37,  69,  0.9,  74,  1.0,  1.5,  53,12
06:38,  49,  1.0,  72,  1.1,  1.3,  55,11
06:39,  48,  0.8,  69,  1.1,  1.3,  55,18
06:40,  45,  0.7,  65,  1.0,  1.1,  47,10
06:41,  45,  1.0,  61,  1.0,  1.1,  40,54
06:42,  69,  0.5,  58,  0.9,  1.1,  52,15
06:43,  43,  0.6,  56,  0.9,  1.1,  48,15
06:44,  84,  0.8,  53,  0.9,  1.0,  48,21
06:45,  85,  0.4,  53,  0.9,  0.9,  55,34
06:46,  55,  0.3,  53,  0.8,  0.6,  63, 7
06:47,  84,  0.5,  53,  0.7,  0.5,  62,54
06:48,   0,  0.0,  54,  0.6,  0.5,  87, 1
06:49,   0,  0.0,  54,  0.5,  0.0,   0, 0
06:50,   0,  0.0,  56,  0.4,  0.0,   0, 0
06:51,   0,  0.0,  59,  0.4,  0.0,   0, 0
06:52,   0,  0.0,  60,  0.3,  0.0,   0, 0
06:53,   0,  0.0,  62,  0.2,  0.0,   0, 0
06:54,   0,  0.0,  64,  0.1,  0.0,   0, 0
06:55,   0,  0.0,  70,  0.0,  0.0,   0, 0
06:56,   0,  0.0,  68,  0.0,  0.0,   0, 0
06:57,  49,  0.9,  57,  0.1,  0.9,  49,59
06:58,  60,  1.5,  58,  0.1,  1.5,  59,59
06:59,  84,  1.3,  62,  0.3,  1.7,  72,23
07:00,  76,  1.2,  68,  0.4,  1.3,  84, 0
07:01,  82,  0.8,  70,  0.5,  1.6,  75,51
07:02,  52,  1.9,  70,  0.6,  2.4,  49,50
07:03,  69,  1.0,  70,  0.7,  1.9,  50,21
07:04,  56,  1.2,  69,  0.9,  1.7,  51,35
07:05,  60,  0.7,  66,  1.0,  1.5,  49,13
07:06,  62,  1.1,  66,  1.1,  1.7,  52,17
07:07,  54,  1.0,  67,  1.2,  1.3,  65,55
07:08,  68,  0.7,  68,  1.1,  1.3,  80, 3
07:09,  97,  0.5,  67,  1.1,  1.3,  90, 9
07:10,  44,  1.5,  65,  1.1,  1.6,  43,48
07:11,  66,  0.7,  63,  1.1,  1.5,  68,47
07:12,  83,  0.4,  63,  1.0,  1.4,  51,13
07:13,  86,  0.4,  64,  0.9,  0.9,  85,24
07:14,  48,  1.2,  63,  0.9,  1.2,  41,49
07:15,  47,  1.4,  62,  0.9,  1.6,  49,50
07:16,  56,  1.5,  61,  0.9,  1.8,  47,51
07:17,  46,  1.2,  59,  1.0,  1.8,  49,35
07:18,  43,  1.1,  56,  1.0,  1.4,  42,33
07:19,  42,  1.1,  54,  1.0,  1.5,  49,11
07:20,  47,  0.8,  53,  1.0,  1.3,  46, 4
07:21,  45,  0.7,  53,  1.0,  1.1,  46,28
07:22,  58,  1.1,  52,  1.0,  1.5,  71,48
07:23,  35,  0.7,  50,  1.1,  1.1,  58, 0
07:24,  73,  0.5,  51,  1.1,  0.9,  74,29
07:25,  72,  0.6,  54,  1.0,  1.0,  94,30
07:26,  51,  1.6,  57,  0.9,  1.5,  51, 0
07:27,  63,  0.7,  59,  0.9,  1.8,  49, 1
07:28,  74,  1.2,  62,  0.9,  1.9,  62,47
07:29,  78,  1.4,  65,  0.9,  1.6,  50,17
07:30,  85,  1.3,  68,  0.9,  2.4,  77,41
07:31,  66,  0.8,  70,  1.0,  2.0,  72,18
07:32,  84,  1.9,  72,  1.0,  2.1,  83, 9
07:33,  78,  1.4,  73,  1.1,  2.0,  63, 9
07:34,  68,  1.7,  74,  1.2,  2.2,  73,57
07:35,  67,  1.7,  72,  1.2,  2.2,  72,43
07:36,  66,  1.7,  72,  1.4,  2.2,  68,30
07:37,  91,  0.9,  72,  1.4,  2.1,  68,18
07:38,  80,  1.5,  71,  1.4,  2.5,  64,10
07:39,  70,  2.6,  70,  1.5,  3.1,  70,53
07:40,  51,  3.1,  68,  1.6,  3.2,  65,56
07:41,  88,  1.7,  66,  1.7,  3.1,  51, 0
