00:01, +23.0,  59.5
00:02, +22.9,  58.8
00:03, +22.9,  58.9
00:04, +22.8,  59.2
00:05, +22.8,  60.0
00:06, +22.9,  60.8
00:07, +22.9,  61.8
00:08, +22.9,  62.9
00:09, +22.9,  63.6
00:10, +22.9,  64.1
00:11, +23.0,  65.2
00:12, +23.0,  66.6
00:13, +23.0,  66.7
00:14, +23.0,  66.8
00:15, +23.0,  66.8
00:16, +23.0,  66.6
00:17, +23.0,  66.5
00:18, +23.0,  66.4
00:19, +22.9,  65.8
00:20, +22.9,  65.1
00:21, +22.9,  64.6
00:22, +22.9,  63.9
00:23, +22.8,  63.1
00:24, +22.8,  62.8
00:25, +22.8,  62.6
00:26, +22.9,  63.3
00:27, +22.9,  64.2
00:28, +23.0,  65.4
00:29, +23.1,  66.6
00:30, +23.1,  67.8
00:31, +23.1,  68.3
00:32, +23.1,  69.0
00:33, +23.1,  69.3
00:34, +23.0,  67.5
00:35, +22.9,  65.1
00:36, +22.9,  64.8
00:37, +22.9,  66.6
00:38, +23.0,  68.5
00:39, +23.1,  68.4
00:40, +23.1,  68.0
00:41, +23.2,  70.3
00:42, +23.3,  72.8
00:43, +23.4,  73.6
00:44, +23.4,  74.2
00:45, +23.5,  74.5
00:46, +23.4,  73.7
00:47, +23.4,  73.4
00:48, +23.4,  73.9
00:49, +23.5,  74.5
00:50, +23.5,  73.9
00:51, +23.5,  73.6
00:52, +23.5,  73.5
00:53, +23.5,  74.3
00:54, +23.6,  74.9
00:55, +23.6,  75.1
00:56, +23.6,  75.2
00:57, +23.6,  75.0
00:58, +23.6,  74.2
00:59, +23.5,  73.7
01:00, +23.5,  72.5
01:01, +23.5,  72.0
01:02, +23.4,  72.4
01:03, +23.5,  72.6
01:04, +23.5,  72.8
01:05, +23.5,  73.5
01:06, +23.6,  73.2
01:07, +23.5,  71.6
01:08, +23.5,  69.5
01:09, +23.4,  66.3
01:10, +23.2,  65.5
01:11, +23.2,  66.5
01:12, +23.3,  68.7
01:13, +23.5,  71.1
01:14, +23.6,  72.9
01:15, +23.7,  74.0
01:16, +23.7,  73.5
01:17, +23.7,  73.0
01:18, +23.7,  73.0
01:19, +23.8,  73.5
01:20, +23.8,  74.2
01:21, +23.8,  74.5
01:22, +23.8,  74.4
01:23, +23.8,  74.6
01:24, +23.8,  74.7
01:25, +23.8,  75.0
01:26, +23.8,  75.1
01:27, +23.8,  75.3
01:28, +23.8,  75.3
01:29, +23.8,  75.2
01:30, +23.8,  75.3
01:31, +23.8,  75.3
01:32, +23.9,  75.4
01:33, +23.9,  75.6
01:34, +23.9,  75.8
01:35, +23.9,  76.0
01:36, +23.9,  76.2
01:37, +23.8,  76.2
01:38, +23.8,  76.5
01:39, +23.8,  76.6
01:40, +23.8,  76.8
01:41, +23.8,  76.9
01:42, +23.8,  77.0
01:43, +23.8,  76.9
01:44, +23.8,  77.0
01:45, +23.8,  77.0
01:46, +23.7,  77.0
01:47, +23.7,  77.0
01:48, +23.7,  77.1
01:49, +23.7,  77.2
01:50, +23.7,  77.1
01:51, +23.6,  77.1
01:52, +23.6,  77.0
01:53, +23.6,  77.1
01:54, +23.6,  77.1
01:55, +23.6,  77.2
01:56, +23.6,  77.3
01:57, +23.6,  77.4
01:58, +23.5,  77.6
01:59, +23.5,  77.6
02:00, +23.5,  77.7
02:01, +23.5,  77.8
02:02, +23.5,  77.9
02:03, +23.5,  78.0
02:04, +23.5,  78.2
02:05, +23.5,  78.2
02:06, +23.5,  78.3
02:07, +23.5,  78.3
02:08, +23.5,  78.4
02:09, +23.5,  78.5
02:10, +23.5,  78.5
02:11, +23.5,  78.6
02:12, +23.5,  78.7
02:13, +23.5,  78.6
02:14, +23.4,  78.7
02:15, +23.5,  78.7
02:16, +23.4,  78.7
02:17, +23.4,  78.6
02:18, +23.4,  78.6
02:19, +23.5,  78.5
02:20, +23.5,  78.6
02:21, +23.4,  78.6
02:22, +23.4,  78.6
02:23, +23.5,  78.5
02:24, +23.4,  78.5
02:25, +23.4,  78.6
02:26, +23.4,  78.6
02:27, +23.4,  78.6
02:28, +23.4,  78.5
02:29, +23.4,  78.5
02:30, +23.4,  78.6
02:31, +23.4,  78.5
02:32, +23.4,  78.4
02:33, +23.4,  78.5
02:34, +23.5,  78.5
02:35, +23.4,  78.5
02:36, +23.5,  78.5
02:37, +23.5,  78.5
02:38, +23.4,  78.4
02:39, +23.4,  78.4
02:40, +23.5,  78.4
02:41, +23.4,  78.5
02:42, +23.4,  78.4
02:43, +23.4,  78.4
02:44, +23.5,  78.5
02:45, +23.5,  78.6
02:46, +23.5,  78.6
02:47, +23.5,  78.7
02:48, +23.5,  78.7
02:49, +23.5,  78.8
02:50, +23.5,  78.9
02:51, +23.5,  79.0
02:52, +23.4,  78.9
02:53, +23.4,  79.1
02:54, +23.4,  79.4
02:55, +23.4,  79.7
02:56, +23.4,  79.7
02:57, +23.4,  79.6
02:58, +23.4,  79.8
02:59, +23.4,  80.0
03:00, +23.4,  80.2
03:01, +23.4,  80.3
03:02, +23.4,  80.3
03:03, +23.4,  80.5
03:04, +23.3,  80.7
03:05, +23.3,  80.8
03:06, +23.3,  80.9
03:07, +23.3,  81.1
03:08, +23.3,  81.0
03:09, +23.3,  81.2
03:10, +23.3,  81.5
03:11, +23.3,  81.8
03:12, +23.3,  82.0
03:13, +23.3,  82.0
03:14, +23.3,  82.3
03:15, +23.2,  82.5
03:16, +23.2,  82.5
03:17, +23.2,  82.4
03:18, +23.2,  82.4
03:19, +23.2,  82.3
03:20, +23.2,  82.3
03:21, +23.2,  82.3
03:22, +23.1,  82.3
03:23, +23.2,  82.3
03:24, +23.1,  82.4
03:25, +23.1,  82.5
03:26, +23.1,  82.7
03:27, +23.1,  82.8
03:28, +23.1,  82.9
03:29, +23.1,  83.1
03:30, +23.1,  83.1
03:31, +23.1,  83.2
03:32, +23.1,  83.3
03:33, +23.1,  83.3
03:34, +23.1,  83.4
03:35, +23.1,  83.6
03:36, +23.1,  83.7
03:37, +23.2,  83.8
03:38, +23.2,  84.1
03:39, +23.2,  84.3
03:40, +23.2,  84.2
03:41, +23.2,  84.1
03:42, +23.2,  83.9
03:43, +23.2,  83.8
03:44, +23.2,  83.7
03:45, +23.2,  83.7
03:46, +23.2,  83.4
03:47, +23.2,  83.2
03:48, +23.3,  83.2
03:49, +23.3,  83.1
03:50, +23.3,  83.0
03:51, +23.3,  83.0
03:52, +23.3,  83.0
03:53, +23.3,  83.0
03:54, +23.3,  82.9
03:55, +23.3,  82.9
03:56, +23.3,  82.9
03:57, +23.3,  82.9
03:58, +23.3,  82.9
03:59, +23.3,  82.8
04:00, +23.3,  82.8
04:01, +23.3,  82.9
04:02, +23.3,  82.9
04:03, +23.3,  82.8
04:04, +23.3,  82.8
04:05, +23.4,  82.8
04:06, +23.4,  82.8
04:07, +23.4,  82.8
04:08, +23.4,  82.8
04:09, +23.4,  82.8
04:10, +23.4,  82.8
04:11, +23.4,  82.8
04:12, +23.4,  82.8
04:13, +23.4,  82.8
04:14, +23.4,  82.9
04:15, +23.4,  82.9
04:16, +23.4,  82.9
04:17, +23.3,  82.9
04:18, +23.3,  83.0
04:19, +23.3,  83.1
04:20, +23.3,  83.1
04:21, +23.4,  83.1
04:22, +23.3,  83.1
04:23, +23.3,  83.2
04:24, +23.3,  83.2
04:25, +23.3,  83.1
04:26, +23.3,  83.2
04:27, +23.4,  83.2
04:28, +23.4,  83.3
04:29, +23.3,  83.4
04:30, +23.3,  83.4
04:31, +23.3,  83.4
04:32, +23.3,  83.4
04:33, +23.3,  83.3
04:34, +23.3,  83.4
04:35, +23.3,  83.4
04:36, +23.3,  83.4
04:37, +23.3,  83.4
04:38, +23.3,  83.4
04:39, +23.3,  83.4
04:40, +23.3,  83.4
04:41, +23.3,  83.4
04:42, +23.3,  83.5
04:43, +23.3,  83.4
04:44, +23.3,  83.5
04:45, +23.3,  83.4
04:46, +23.3,  83.4
04:47, +23.3,  83.4
04:48, +23.3,  83.4
04:49, +23.3,  83.4
04:50, +23.3,  83.4
04:51, +23.3,  83.4
04:52, +23.3,  83.5
04:53, +23.3,  83.4
04:54, +23.3,  83.4
04:55, +23.3,  83.5
04:56, +23.3,  83.6
04:57, +23.3,  83.6
04:58, +23.3,  83.6
04:59, +23.3,  83.6
05:00, +23.3,  83.7
05:01, +23.3,  83.7
05:02, +23.3,  83.7
05:03, +23.3,  83.7
05:04, +23.3,  83.7
05:05, +23.3,  83.6
05:06, +23.3,  83.7
05:07, +23.3,  83.6
05:08, +23.3,  83.6
05:09, +23.3,  83.5
05:10, +23.2,  83.5
05:11, +23.2,  83.5
05:12, +23.2,  83.6
05:13, +23.2,  83.6
05:14, +23.2,  83.7
05:15, +23.2,  83.8
05:16, +23.2,  83.9
05:17, +23.2,  84.0
05:18, +23.2,  84.2
05:19, +23.2,  84.2
05:20, +23.2,  84.2
05:21, +23.2,  84.2
05:22, +23.2,  84.2
05:23, +23.2,  84.3
05:24, +23.2,  84.2
05:25, +23.2,  84.2
05:26, +23.2,  84.2
05:27, +23.2,  84.3
05:28, +23.2,  84.4
05:29, +23.2,  84.5
05:30, +23.2,  84.6
05:31, +23.2,  84.5
05:32, +23.3,  84.6
05:33, +23.3,  84.7
05:34, +23.3,  84.8
05:35, +23.3,  84.9
05:36, +23.3,  85.2
05:37, +23.3,  85.3
05:38, +23.3,  85.3
05:39, +23.3,  85.2
05:40, +23.3,  85.2
05:41, +23.3,  85.2
05:42, +23.3,  85.2
05:43, +23.3,  85.2
05:44, +23.3,  85.2
05:45, +23.3,  85.2
05:46, +23.3,  85.3
05:47, +23.3,  85.4
05:48, +23.3,  85.2
05:49, +23.3,  85.2
05:50, +23.3,  85.2
05:51, +23.3,  85.3
05:52, +23.3,  85.4
05:53, +23.3,  85.5
05:54, +23.3,  85.4
05:55, +23.3,  85.4
05:56, +23.2,  85.4
05:57, +23.2,  85.2
05:58, +23.2,  85.1
05:59, +23.2,  84.9
06:00, +23.2,  84.8
06:01, +23.2,  84.8
06:02, +23.2,  84.8
06:03, +23.2,  84.9
06:04, +23.3,  84.9
06:05, +23.3,  84.9
06:06, +23.3,  84.9
06:07, +23.3,  84.9
06:08, +23.3,  84.9
06:09, +23.3,  84.9
06:10, +23.3,  84.8
06:11, +23.3,  84.8
06:12, +23.3,  84.8
06:13, +23.3,  84.8
06:14, +23.3,  84.8
06:15, +23.3,  84.8
06:16, +23.3,  84.8
06:17, +23.3,  84.7
06:18, +23.3,  84.7
06:19, +23.3,  84.7
06:20, +23.3,  84.7
06:21, +23.3,  84.7
06:22, +23.3,  84.6
06:23, +23.3,  84.5
06:24, +23.3,  84.5
06:25, +23.3,  84.5
06:26, +23.3,  84.6
06:27, +23.3,  84.6
06:28, +23.3,  84.7
06:29, +23.3,  84.6
06:30, +23.4,  84.6
06:31, +23.4,  84.7
06:32, +23.4,  84.7
06:33, +23.4,  84.7
06:34, +23.4,  84.7
06:35, +23.4,  84.7
06:36, +23.4,  84.7
06:37, +23.4,  84.6
06:38, +23.4,  84.6
06:39, +23.4,  84.6
06:40, +23.5,  84.5
06:41, +23.5,  84.3
06:42, +23.5,  84.3
06:43, +23.5,  84.2
06:44, +23.5,  84.1
06:45, +23.5,  84.1
06:46, +23.5,  84.2
06:47, +23.6,  84.2
06:48, +23.6,  84.0
06:49, +23.6,  84.0
06:50, +23.6,  83.6
06:51, +23.7,  83.7
06:52, +23.7,  83.7
06:53, +23.7,  83.4
06:54, +23.7,  83.0
06:55, +23.8,  82.2
06:56, +23.8,  82.4
06:57, +23.8,  82.2
06:58, +23.9,  81.9
06:59, +23.9,  81.8
07:00, +23.8,  81.2
07:01, +23.9,  80.9
07:02, +23.9,  80.7
07:03, +23.9,  80.3
07:04, +23.9,  80.0
07:05, +23.9,  79.8
07:06, +23.9,  79.8
07:07, +23.9,  79.3
07:08, +23.8,  79.1
07:09, +23.8,  78.7
07:10, +23.9,  78.5
07:11, +23.9,  78.5
07:12, +23.9,  78.3
07:13, +23.9,  78.4
07:14, +24.0,  78.1
07:15, +24.1,  78.0
07:16, +24.2,  78.5
07:17, +24.2,  77.5
07:18, +24.3,  76.9
07:19, +24.4,  77.1
07:20, +24.6,  76.8
07:21, +24.7,  76.2
07:22, +24.8,  75.7
07:23, +24.9,  75.6
07:24, +25.0,  75.5
07:25, +25.0,  75.0
07:26, +25.1,  75.0
07:27, +25.1,  74.8
07:28, +25.2,  74.7
07:29, +25.3,  74.2
07:30, +25.3,  73.4
07:31, +25.4,  73.7
07:32, +25.5,  73.7
07:33, +25.6,  73.0
07:34, +25.7,  72.2
07:35, +25.8,  72.2
07:36, +25.9,  71.8
07:37, +26.0,  71.5
07:38, +26.1,  71.8
07:39, +26.2,  71.2
07:40, +26.3,  70.9
07:41, +26.4,  70.3
07:42, +26.4,  69.4
07:43, +26.5,  69.2
07:44, +26.5,  68.7
07:45, +26.5,  68.6
07:46, +26.6,  68.8
07:47, +26.6,  69.0
07:48, +26.7,  68.5
07:49, +26.6,  68.2
07:50, +26.6,  67.7
07:51, +26.5,  67.7
07:52, +26.5,  68.0
07:53, +26.6,  68.4
07:54, +26.6,  68.3
07:55, +26.6,  68.2
07:56, +26.5,  68.0
07:57, +26.5,  68.1
07:58, +26.5,  68.2
07:59, +26.5,  68.4
08:00, +26.5,  68.6
08:01, +26.5,  68.8
08:02, +26.5,  69.0
08:03, +26.5,  69.2
08:04, +26.5,  69.5
08:05, +26.5,  69.2
08:06, +26.5,  69.3
08:07, +26.5,  69.3
08:08, +26.4,  69.2
08:09, +26.4,  69.4
08:10, +26.4,  69.4
08:11, +26.4,  69.3
08:12, +26.4,  69.7
08:13, +26.4,  69.8
08:14, +26.3,  69.6
08:15, +26.3,  69.6
08:16, +26.3,  69.7
08:17, +26.2,  70.0
08:18, +26.2,  70.4
08:19, +26.2,  70.6
08:20, +26.2,  71.0
08:21, +26.2,  71.4
08:22, +26.2,  71.4
08:23, +26.2,  71.3
08:24, +26.2,  71.3
08:25, +26.2,  71.2
08:26, +26.2,  70.9
08:27, +26.1,  70.9
08:28, +26.1,  71.0
08:29, +26.1,  70.9
08:30, +26.0,  70.6
08:31, +26.0,  70.6
08:32, +26.0,  70.7
08:33, +26.0,  70.9
08:34, +26.0,  71.2
08:35, +26.0,  71.4
08:36, +26.0,  71.7
08:37, +26.0,  71.8
08:38, +26.0,  72.0
08:39, +26.0,  72.3
08:40, +26.0,  72.5
08:41, +26.0,  72.6
08:42, +26.0,  72.3
08:43, +26.0,  72.0
08:44, +26.0,  71.8
08:45, +26.0,  71.8
08:46, +26.0,  72.0
08:47, +26.0,  72.0
08:48, +26.0,  72.4
08:49, +26.0,  72.4
08:50, +26.0,  72.3
08:51, +26.0,  72.4
08:52, +26.0,  72.5
08:53, +26.0,  72.4
08:54, +26.0,  72.3
08:55, +26.0,  72.1
08:56, +26.0,  72.1
08:57, +26.0,  72.0
08:58, +26.0,  72.3
08:59, +26.1,  72.0
09:00, +26.1,  72.0
09:01, +26.1,  72.0
09:02, +26.1,  71.8
09:03, +26.1,  71.8
09:04, +26.1,  71.8
09:05, +26.1,  71.8
09:06, +26.1,  71.6
09:07, +26.1,  71.8
09:08, +26.0,  71.8
09:09, +26.0,  71.9
09:10, +26.0,  71.9
09:11, +26.0,  71.9
09:12, +26.0,  72.1
09:13, +26.0,  72.2
09:14, +26.0,  72.5
09:15, +26.0,  72.9
09:16, +26.0,  73.0
09:17, +26.0,  72.9
09:18, +26.0,  72.9
09:19, +26.0,  72.7
09:20, +26.0,  72.8
09:21, +26.0,  72.9
09:22, +26.0,  73.1
09:23, +26.0,  73.2
09:24, +26.0,  73.1
09:25, +26.0,  73.1
09:26, +26.0,  73.3
09:27, +26.0,  73.4
09:28, +26.0,  73.5
09:29, +26.0,  73.5
09:30, +26.0,  73.5
09:31, +26.0,  73.5
09:32, +26.0,  73.5
09:33, +26.0,  73.5
09:34, +26.0,  73.6
09:35, +26.1,  73.7
09:36, +26.1,  73.7
09:37, +26.1,  73.7
09:38, +26.1,  73.7
09:39, +26.1,  73.5
09:40, +26.1,  73.4
09:41, +26.1,  73.6
09:42, +26.2,  73.9
09:43, +26.2,  73.9
09:44, +26.3,  74.1
09:45, +26.3,  74.2
09:46, +26.4,  74.2
09:47, +26.4,  74.1
09:48, +26.5,  74.1
09:49, +26.5,  74.2
09:50, +26.5,  74.2
09:51, +26.6,  74.3
09:52, +26.6,  73.9
09:53, +26.6,  73.7
09:54, +26.7,  73.3
09:55, +26.7,  73.2
09:56, +26.7,  73.3
09:57, +26.8,  73.3
09:58, +26.9,  73.4
09:59, +27.0,  73.5
10:00, +27.0,  73.4
10:01, +27.1,  73.2
10:02, +27.2,  72.5
10:03, +27.2,  72.0
10:04, +27.3,  71.5
10:05, +27.4,  71.1
10:06, +27.3,  69.4
10:07, +27.3,  68.3
10:08, +27.4,  66.9
10:09, +27.4,  66.4
10:10, +27.5,  66.5
10:11, +27.6,  66.5
10:12, +27.6,  65.7
10:13, +27.6,  64.5
10:14, +27.7,  64.4
10:15, +27.7,  64.3
10:16, +27.8,  64.1
10:17, +27.7,  62.8
10:18, +27.6,  62.0
10:19, +27.7,  62.5
10:20, +27.8,  62.6
10:21, +27.9,  63.1
10:22, +27.8,  61.8
10:23, +27.9,  62.6
10:24, +27.9,  62.6
10:25, +28.0,  62.6
10:26, +28.0,  62.4
10:27, +28.1,  62.3
10:28, +28.1,  61.5
10:29, +28.2,  61.9
10:30, +28.2,  61.8
10:31, +28.1,  60.6
10:32, +28.1,  60.7
10:33, +28.3,  61.7
10:34, +28.3,  62.4
10:35, +28.3,  61.8
10:36, +28.3,  60.1
10:37, +28.3,  59.9
10:38, +28.4,  60.2
10:39, +28.4,  60.2
10:40, +28.5,  60.6
10:41, +28.5,  59.4
10:42, +28.5,  58.0
10:43, +28.4,  56.7
10:44, +28.5,  57.4
10:45, +28.6,  58.7
10:46, +28.6,  57.8
10:47, +28.6,  56.9
10:48, +28.6,  57.2
10:49, +28.7,  57.8
10:50, +28.7,  58.0
10:51, +28.7,  57.6
10:52, +28.7,  56.7
10:53, +28.7,  56.6
10:54, +28.7,  56.8
10:55, +28.8,  57.3
10:56, +28.8,  57.9
10:57, +28.9,  57.7
10:58, +28.8,  57.2
10:59, +28.8,  56.8
11:00, +28.8,  56.8
11:01, +28.9,  57.0
11:02, +28.9,  56.9
11:03, +28.9,  57.4
11:04, +29.0,  58.2
11:05, +29.0,  58.2
11:06, +28.9,  56.8
11:07, +28.9,  56.9
11:08, +28.9,  57.2
11:09, +28.9,  57.3
11:10, +29.0,  57.9
11:11, +29.0,  59.3
11:12, +29.1,  59.2
11:13, +29.0,  58.5
11:14, +29.0,  57.9
11:15, +29.0,  56.8
11:16, +29.0,  56.9
11:17, +29.1,  57.5
11:18, +29.1,  57.9
11:19, +29.1,  57.6
11:20, +29.2,  57.2
11:21, +29.2,  56.9
11:22, +29.2,  56.1
11:23, +29.2,  56.5
11:24, +29.2,  56.4
11:25, +29.2,  55.7
11:26, +29.3,  56.1
11:27, +29.3,  56.0
11:28, +29.3,  56.4
11:29, +29.3,  56.5
11:30, +29.3,  55.1
11:31, +29.3,  55.4
11:32, +29.3,  55.8
11:33, +29.3,  56.1
11:34, +29.3,  54.7
11:35, +29.2,  54.2
11:36, +29.2,  54.3
11:37, +29.2,  55.7
11:38, +29.1,  54.8
11:39, +29.1,  55.8
11:40, +29.1,  56.5
11:41, +29.1,  56.3
11:42, +29.1,  56.2
11:43, +29.1,  56.9
11:44, +29.1,  57.6
11:45, +29.2,  57.3
11:46, +29.2,  57.0
11:47, +29.2,  56.8
11:48, +29.2,  56.7
11:49, +29.3,  56.3
11:50, +29.3,  55.5
11:51, +29.3,  55.3
11:52, +29.3,  53.4
11:53, +29.3,  53.3
11:54, +29.3,  53.9
11:55, +29.4,  54.0
11:56, +29.4,  53.7
11:57, +29.5,  54.5
11:58, +29.4,  55.0
11:59, +29.5,  54.9
12:00, +29.5,  54.7
12:01, +29.5,  54.9
12:02, +29.5,  54.9
12:03, +29.5,  54.2
12:04, +29.5,  53.5
12:05, +29.6,  54.7
12:06, +29.6,  54.8
12:07, +29.6,  53.9
12:08, +29.6,  54.7
12:09, +29.6,  54.6
12:10, +29.7,  54.7
12:11, +29.7,  55.0
12:12, +29.7,  54.6
12:13, +29.7,  54.8
12:14, +29.7,  53.9
12:15, +29.7,  54.1
12:16, +29.7,  54.4
12:17, +29.6,  54.5
12:18, +29.6,  53.9
12:19, +29.6,  54.0
12:20, +29.6,  54.6
12:21, +29.5,  54.6
12:22, +29.6,  54.5
12:23, +29.5,  54.7
12:24, +29.6,  55.8
12:25, +29.6,  55.8
12:26, +29.6,  56.0
12:27, +29.6,  56.0
12:28, +29.6,  56.6
12:29, +29.6,  55.9
12:30, +29.5,  56.2
12:31, +29.5,  56.8
12:32, +29.5,  56.9
12:33, +29.4,  57.2
12:34, +29.4,  57.6
12:35, +29.5,  58.0
12:36, +29.5,  58.2
12:37, +29.4,  58.3
12:38, +29.4,  58.3
12:39, +29.5,  57.6
12:40, +29.5,  58.0
12:41, +29.6,  58.4
12:42, +29.6,  58.2
12:43, +29.6,  57.9
12:44, +29.7,  58.3
12:45, +29.6,  56.7
12:46, +29.6,  55.3
12:47, +29.5,  55.0
12:48, +29.5,  55.1
12:49, +29.5,  56.4
12:50, +29.4,  55.4
12:51, +29.3,  55.3
12:52, +29.3,  55.9
12:53, +29.3,  56.0
12:54, +29.3,  56.4
12:55, +29.3,  57.1
12:56, +29.2,  56.2
12:57, +29.2,  56.0
12:58, +29.2,  56.0
12:59, +29.2,  56.3
13:00, +29.2,  55.8
13:01, +29.1,  53.3
13:02, +29.1,  52.4
13:03, +29.1,  51.8
13:04, +29.0,  50.9
13:05, +29.0,  52.2
13:06, +28.9,  52.8
13:07, +28.9,  52.8
13:08, +28.9,  53.2
13:09, +28.9,  53.5
13:10, +28.9,  54.5
13:11, +29.0,  54.7
13:12, +29.0,  53.8
13:13, +29.1,  53.4
13:14, +29.1,  53.5
13:15, +29.1,  52.2
13:16, +29.1,  51.9
13:17, +29.1,  51.8
13:18, +29.1,  50.3
13:19, +29.1,  51.0
13:20, +29.1,  51.6
13:21, +29.1,  52.4
13:22, +29.1,  51.6
13:23, +29.2,  50.8
13:24, +29.2,  50.7
13:25, +29.2,  49.5
13:26, +29.3,  50.8
13:27, +29.5,  51.4
13:28, +29.6,  51.5
13:29, +29.7,  50.7
13:30, +29.8,  48.6
13:31, +29.9,  48.7
13:32, +30.1,  47.9
13:33, +30.2,  48.6
13:34, +30.3,  47.6
13:35, +30.5,  48.9
13:36, +30.7,  48.3
13:37, +30.8,  46.0
13:38, +30.9,  45.3
13:39, +30.7,  44.0
13:40, +30.8,  45.1
13:41, +30.8,  44.1
13:42, +30.8,  44.4
13:43, +30.7,  44.3
13:44, +30.7,  44.2
13:45, +30.7,  44.8
13:46, +30.6,  44.7
13:47, +30.5,  43.9
13:48, +30.5,  45.2
13:49, +30.5,  42.2
13:50, +30.4,  40.7
13:51, +30.4,  40.5
13:52, +30.4,  41.6
13:53, +30.3,  41.3
13:54, +30.4,  41.8
13:55, +30.4,  42.5
13:56, +30.4,  42.1
13:57, +30.4,  42.6
13:58, +30.2,  42.7
13:59, +30.3,  43.8
14:00, +30.3,  44.3
14:01, +30.2,  43.1
14:02, +30.1,  42.7
14:03, +30.2,  43.2
14:04, +30.2,  44.2
14:05, +30.2,  42.7
14:06, +30.2,  43.4
14:07, +30.2,  43.1
14:08, +30.1,  43.9
14:09, +30.2,  45.0
14:10, +30.3,  44.6
14:11, +30.5,  44.8
14:12, +30.6,  44.6
14:13, +30.7,  43.9
14:14, +30.8,  43.2
14:15, +30.9,  42.1
14:16, +30.9,  42.2
14:17, +30.9,  42.2
14:18, +30.9,  41.9
14:19, +30.9,  41.9
14:20, +31.0,  43.0
14:21, +31.0,  43.9
14:22, +31.0,  44.2
14:23, +31.0,  43.9
14:24, +31.0,  42.9
14:25, +31.0,  43.5
14:26, +30.9,  42.9
14:27, +30.9,  42.3
14:28, +30.8,  42.9
14:29, +30.8,  43.3
14:30, +30.8,  43.5
14:31, +30.7,  43.1
14:32, +30.8,  44.0
14:33, +30.8,  44.3
14:34, +30.8,  44.1
14:35, +30.7,  43.6
14:36, +30.7,  44.1
14:37, +30.8,  44.3
14:38, +30.8,  44.9
14:39, +30.8,  45.1
14:40, +30.8,  44.5
14:41, +30.8,  44.8
14:42, +30.8,  45.7
14:43, +30.9,  45.9
14:44, +30.9,  46.0
14:45, +30.8,  45.3
14:46, +30.8,  45.9
14:47, +30.8,  46.3
14:48, +30.8,  46.6
14:49, +30.8,  46.8
14:50, +30.8,  45.9
14:51, +30.8,  46.4
14:52, +30.8,  47.2
14:53, +30.8,  47.3
14:54, +30.9,  47.2
14:55, +30.9,  47.4
14:56, +30.9,  46.4
14:57, +30.9,  46.1
14:58, +30.9,  45.9
14:59, +30.9,  45.9
15:00, +30.9,  45.6
15:01, +30.9,  46.3
15:02, +30.9,  45.3
15:03, +30.8,  45.9
15:04, +30.8,  45.3
15:05, +30.7,  45.0
15:06, +30.7,  45.0
15:07, +30.6,  46.0
15:08, +30.6,  45.7
15:09, +30.5,  45.9
15:10, +30.5,  44.1
15:11, +30.4,  43.8
15:12, +30.4,  45.1
15:13, +30.4,  45.7
15:14, +30.3,  44.8
15:15, +30.2,  44.8
15:16, +30.2,  45.5
15:17, +30.2,  45.9
15:18, +30.1,  46.2
15:19, +30.1,  46.8
15:20, +30.1,  46.9
15:21, +30.0,  47.3
15:22, +29.9,  48.0
15:23, +29.8,  48.4
15:24, +29.8,  49.3
15:25, +29.8,  49.7
15:26, +29.8,  49.7
15:27, +29.8,  50.0
15:28, +29.7,  50.0
15:29, +29.7,  50.3
15:30, +29.6,  50.6
15:31, +29.6,  50.9
15:32, +29.6,  51.7
15:33, +29.5,  52.1
15:34, +29.5,  52.3
15:35, +29.5,  53.0
15:36, +29.5,  53.2
15:37, +29.5,  53.3
15:38, +29.5,  53.3
15:39, +29.5,  54.0
15:40, +29.6,  54.1
15:41, +29.6,  54.4
15:42, +29.7,  54.3
15:43, +29.7,  54.6
15:44, +29.8,  54.2
15:45, +29.9,  53.9
15:46, +29.9,  54.2
15:47, +29.9,  54.5
15:48, +30.0,  54.8
15:49, +30.0,  55.1
15:50, +30.0,  55.2
15:51, +30.0,  55.2
15:52, +30.0,  55.5
15:53, +30.0,  56.1
15:54, +30.0,  56.5
15:55, +30.1,  56.1
15:56, +30.1,  55.7
15:57, +30.1,  56.4
15:58, +30.1,  56.9
15:59, +30.1,  57.0
16:00, +30.2,  57.4
16:01, +30.2,  57.6
16:02, +30.3,  57.5
16:03, +30.4,  57.2
16:04, +30.4,  56.5
16:05, +30.4,  56.1
16:06, +30.5,  56.4
16:07, +30.6,  56.9
16:08, +30.7,  57.3
16:09, +30.7,  56.1
16:10, +30.7,  55.2
16:11, +30.6,  54.3
16:12, +30.6,  54.5
16:13, +30.5,  53.4
16:14, +30.5,  52.8
16:15, +30.5,  53.1
16:16, +30.4,  52.1
16:17, +30.4,  51.9
16:18, +30.4,  52.3
16:19, +30.3,  50.1
16:20, +30.3,  49.4
16:21, +30.3,  51.0
16:22, +30.3,  51.9
16:23, +30.3,  51.8
16:24, +30.3,  52.3
16:25, +30.2,  52.0
16:26, +30.2,  52.0
16:27, +30.1,  52.0
16:28, +30.1,  52.4
16:29, +30.1,  52.1
16:30, +30.0,  51.6
16:31, +29.9,  51.0
16:32, +29.8,  51.2
16:33, +29.6,  51.7
16:34, +29.5,  51.3
16:35, +29.4,  50.6
16:36, +29.3,  49.5
16:37, +29.3,  50.5
16:38, +29.3,  50.7
16:39, +29.3,  51.9
16:40, +29.3,  52.3
