00:01, 100,  0.5, 113,  0.9,  1.2, 124,21
00:02, 122,  0.9, 115,  0.8,  1.4, 114,40
00:03, 125,  1.0, 115,  0.8,  1.1, 104,46
00:04,  95,  0.7, 114,  0.8,  1.2, 111,49
00:05, 122,  0.9, 112,  0.9,  1.8,  98,40
00:06,  57,  1.7, 110,  0.9,  1.8,  70,57
00:07, 106,  0.9, 110,  0.9,  1.7,  57, 0
00:08, 111,  0.4, 110,  0.9,  1.1,  95,21
00:09,  77,  0.9, 108,  0.9,  1.1,  87,55
00:10, 107,  1.0, 105,  0.9,  1.1,  92,30
00:11,  86,  1.0, 103,  0.9,  2.2,  81,11
00:12, 101,  0.6, 100,  0.9,  1.2,  89, 5
00:13, 109,  0.6, 100,  0.9,  1.0,  99,44
00:14,  99,  0.8,  99,  0.9,  1.0,  98,36
00:15, 116,  1.0,  99,  0.9,  1.0,  97,27
00:16, 118,  1.0, 101,  0.9,  1.1, 118, 5
00:17, 127,  1.3, 103,  0.9,  1.3, 129, 0
00:18, 120,  1.0, 103,  0.9,  1.4, 123, 1
00:19, 116,  0.9, 105,  0.9,  1.3, 116,25
00:20, 122,  0.5, 108,  0.9,  1.1, 117,14
00:21,  96,  1.0, 109,  0.9,  1.0,  97,59
00:22, 129,  0.6, 110,  0.9,  1.2,  98,14
00:23, 110,  1.2, 111,  0.9,  1.2, 113,53
00:24,  82,  0.6, 112,  0.9,  1.2, 110, 0
00:25,  90,  0.6, 112,  0.8,  1.0,  93,36
00:26,  69,  0.5, 108,  0.8,  1.0,  99,42
00:27,  78,  0.4, 105,  0.7,  0.6,  84,16
00:28,  70,  1.0, 101,  0.7,  0.9,  70,59
00:29,  69,  0.8,  97,  0.7,  1.1,  70,16
00:30,  58,  0.8,  91,  0.7,  1.2,  72,35
00:31,  73,  0.5,  87,  0.7,  1.0,  67, 6
00:32,  67,  0.3,  83,  0.7,  0.9,  72,39
00:33,  60,  0.1,  79,  0.6,  0.3,  67, 0
00:34,  88,  0.4,  75,  0.5,  0.4,  65,50
00:35,  68,  0.4,  73,  0.5,  0.5,  72,55
00:36,  75,  0.5,  72,  0.5,  0.7,  72,37
00:37,  83,  0.6,  71,  0.5,  0.6,  85,59
00:38,  64,  0.8,  70,  0.5,  1.7,  60,47
00:39,  52,  1.0,  70,  0.5,  1.2,  67,13
00:40,  88,  0.7,  72,  0.5,  1.1,  52, 0
00:41,  88,  1.2,  75,  0.5,  1.2,  88,59
00:42,  77,  0.9,  78,  0.5,  1.2,  88, 0
00:43,  66,  0.5,  79,  0.6,  1.0,  80,43
00:44,  50,  1.1,  78,  0.6,  1.2,  40,32
00:45,  64,  0.5,  76,  0.7,  1.4,  64,36
00:46,  47,  1.7,  74,  0.8,  1.7,  38,57
00:47,  41,  1.3,  71,  0.9,  1.8,  57,16
00:48,  41,  1.2,  68,  1.0,  1.5,  35,11
00:49,  42,  1.1,  65,  1.0,  1.8,  53,38
00:50,  59,  1.5,  62,  1.1,  1.6,  64,39
00:51,  56,  1.5,  59,  1.1,  1.6,  54,46
00:52,  70,  0.8,  55,  1.2,  1.9,  56,12
00:53,  43,  0.9,  54,  1.2,  1.2,  68,44
00:54,  52,  1.6,  53,  1.2,  1.6,  54,59
00:55,  37,  1.3,  52,  1.3,  1.9,  55,42
00:56,  78,  0.6,  53,  1.2,  1.5,  44,43
00:57,  42,  1.1,  54,  1.2,  2.2,  77,49
00:58,  73,  0.9,  56,  1.2,  2.0,  45, 8
00:59,  73,  1.1,  58,  1.2,  1.7,  25,23
01:00,  68,  0.4,  60,  1.1,  1.5,  33,24
01:01,  92,  1.1,  63,  1.1,  1.1,  88,46
01:02,  31,  1.1,  65,  1.0,  1.2,  84,45
01:03,  58,  1.4,  65,  1.0,  2.0,  42,14
01:04,  71,  0.9,  65,  1.1,  1.5,  55,37
01:05,  69,  1.3,  68,  1.1,  1.4,  78,24
01:06,  65,  1.3,  69,  1.1,  1.4,  82,47
01:07,  91,  1.3,  72,  1.1,  1.6,  80,30
01:08,  69,  1.0,  74,  1.1,  1.4,  75,28
01:09,  45,  0.4,  75,  1.1,  1.4,  75,43
01:10,  68,  1.7,  75,  1.1,  1.7,  69,59
01:11,  67,  1.1,  73,  1.1,  1.7,  68, 0
01:12,  91,  0.8,  72,  1.1,  2.1,  49,14
01:13,  75,  0.7,  74,  1.1,  1.2,  71,29
01:14,  90,  1.0,  76,  1.1,  1.7,  80,48
01:15,  68,  1.5,  76,  1.1,  1.5,  67, 0
01:16,  63,  0.8,  75,  1.1,  1.7,  51,33
01:17,  41,  1.6,  71,  1.1,  2.2,  47,47
01:18,  61,  1.0,  71,  1.1,  1.6,  41, 0
01:19,  50,  1.3,  68,  1.2,  1.6,  44,28
01:20,  40,  1.7,  66,  1.2,  2.4,  55,43
01:21,  51,  1.7,  64,  1.3,  2.1,  43,18
01:22,  94,  1.4,  64,  1.3,  1.9,  55, 7
01:23,  76,  0.9,  64,  1.4,  1.6,  85,13
01:24,  85,  1.5,  64,  1.4,  1.6,  77,53
01:25,  85,  1.3,  66,  1.4,  1.6,  84, 5
01:26,  92,  1.0,  68,  1.4,  1.7,  89,43
01:27,  88,  1.4,  71,  1.3,  1.5,  99,48
01:28,  88,  1.5,  73,  1.3,  1.5,  86,57
01:29,  82,  0.7,  76,  1.3,  1.6,  87,12
01:30,  71,  0.8,  78,  1.3,  1.2,  78,52
01:31,  88,  0.8,  81,  1.2,  1.3,  71,44
01:32,  70,  1.3,  81,  1.2,  2.0,  58,17
01:33,  63,  1.0,  81,  1.1,  1.3,  70, 0
01:34,  80,  0.4,  80,  1.1,  1.3,  74, 5
01:35,  55,  0.5,  79,  1.1,  1.6,  81,19
01:36,  80,  1.2,  78,  1.1,  1.7,  88,38
01:37,  52,  0.5,  78,  1.0,  1.2,  80, 0
01:38,  78,  0.9,  75,  1.0,  1.4,  66,31
01:39,  88,  0.8,  74,  1.0,  1.9,  60,13
01:40,  66,  0.4,  74,  1.0,  1.4,  89,19
01:41,  54,  1.7,  73,  1.0,  1.7,  56,59
01:42,  86,  1.0,  73,  1.0,  1.8,  54, 1
01:43,  87,  0.9,  74,  1.0,  1.4,  87, 7
01:44,  47,  2.5,  72,  1.0,  2.4,  46, 0
01:45,  37,  0.7,  71,  1.1,  3.2,  62,11
01:46,  63,  0.8,  70,  1.0,  1.1,  65, 8
01:47,  96,  0.7,  70,  1.1,  1.5,  59,21
01:48, 108,  0.2,  73,  1.0,  1.3,  99,13
01:49,  91,  1.3,  76,  1.0,  1.3,  91, 0
01:50,  83,  2.2,  78,  1.0,  2.2,  83, 0
01:51,  78,  0.9,  78,  1.1,  2.3,  79, 5
01:52,  74,  0.9,  78,  1.1,  1.5,  77,51
01:53,  81,  0.4,  77,  1.0,  1.1,  76, 5
01:54,  89,  1.3,  78,  1.0,  1.3,  90,59
01:55, 120,  1.0,  82,  1.0,  1.6,  87, 8
01:56,  57,  0.7,  82,  1.0,  1.6,  64,51
01:57,  64,  1.3,  81,  1.0,  1.7,  67,35
01:58,  84,  1.3,  78,  1.0,  1.5,  75,51
01:59,  77,  1.4,  77,  1.1,  2.6,  92,27
02:00, 102,  0.8,  76,  1.1,  1.8,  76,16
02:01,  77,  1.2,  77,  1.1,  1.5,  84,37
02:02,  57,  1.1,  77,  1.1,  1.6,  76,18
02:03,  59,  1.7,  75,  1.2,  1.7,  46,55
02:04,  60,  1.2,  74,  1.2,  1.7,  61, 0
02:05,  35,  1.8,  69,  1.3,  2.4,  51,56
02:06,  46,  1.9,  66,  1.3,  2.2,  56,50
02:07,  52,  1.5,  65,  1.4,  2.0,  63,43
02:08,  74,  0.4,  65,  1.4,  1.7,  59, 8
02:09,  86,  1.3,  65,  1.3,  1.3,  86,57
02:10,  91,  0.8,  66,  1.3,  1.8,  87,29
02:11,  93,  1.4,  68,  1.3,  1.6,  91,51
02:12,  91,  1.6,  69,  1.3,  1.7,  93,44
02:13,  51,  0.3,  72,  1.3,  1.8,  89, 9
02:14,  76,  0.7,  74,  1.3,  1.9,  88,42
02:15,  52,  2.5,  75,  1.3,  2.8,  55,47
02:16,  51,  1.7,  77,  1.3,  2.5,  52, 0
02:17,  53,  2.7,  79,  1.3,  2.9,  51,53
02:18,  71,  2.0,  80,  1.4,  2.7,  53, 0
02:19,  49,  2.3,  77,  1.5,  2.8,  64,36
02:20,  81,  1.6,  75,  1.6,  2.7,  64, 7
02:21,  80,  2.3,  72,  1.7,  2.3,  81, 0
02:22,  59,  1.8,  71,  1.7,  2.7,  90, 4
02:23,  64,  2.7,  70,  1.7,  3.1,  56,57
02:24,  68,  2.6,  69,  1.8,  3.3,  54,49
02:25,  79,  2.8,  69,  1.9,  3.4,  69,58
02:26,  77,  2.0,  69,  1.9,  3.3,  48,45
02:27,  64,  2.4,  69,  1.9,  3.6,  47,52
02:28,  51,  0.9,  68,  2.0,  4.3,  54,35
02:29,  81,  2.4,  69,  2.0,  3.9,  91,14
02:30,  39,  2.8,  69,  1.9,  2.7,  39, 0
02:31,  46,  2.4,  68,  2.0,  3.9,  49,46
02:32,  73,  2.4,  68,  2.1,  3.7,  75,43
02:33,  70,  2.9,  67,  2.2,  3.3,  65,25
02:34, 103,  2.1,  69,  2.3,  3.6,  87,25
02:35,  42,  2.0,  69,  2.2,  3.1,  71,44
02:36,  65,  0.6,  69,  2.2,  3.8,  83,22
02:37,  54,  0.9,  69,  2.2,  2.6,  79,28
02:38,  55,  2.5,  69,  2.1,  3.3,  52,45
02:39,  84,  1.0,  67,  2.1,  3.1,  42,12
02:40,  71,  2.8,  69,  2.2,  3.1,  81,21
02:41,  53,  0.7,  69,  2.1,  4.1,  54, 7
02:42,  60,  3.7,  69,  2.1,  3.7,  61, 0
02:43,  67,  1.8,  69,  2.1,  4.2,  64,14
02:44,  48,  3.8,  68,  2.1,  4.6,  50,49
02:45,  52,  1.9,  67,  2.2,  3.8,  48, 0
02:46,  98,  2.1,  68,  2.1,  2.2,  59, 1
02:47,  89,  1.9,  68,  2.2,  3.3,  68,40
02:48,  49,  2.5,  69,  2.2,  3.2,  76,33
02:49,  41,  4.1,  69,  2.3,  4.0,  42, 0
02:50,  73,  2.5,  68,  2.4,  4.6,  52, 1
02:51,  41,  2.6,  69,  2.4,  3.1,  80,29
02:52,  66,  3.4,  69,  2.4,  3.4,  66, 0
02:53,  63,  1.2,  70,  2.4,  3.9,  78,29
02:54,  75,  1.7,  70,  2.3,  3.6,  65,24
02:55,  63,  2.4,  71,  2.4,  3.6,  73,32
02:56, 104,  3.0,  71,  2.5,  4.4,  83,34
02:57,  59,  4.3,  71,  2.7,  6.1,  77,48
02:58,  61,  2.8,  71,  2.8,  4.5,  58, 3
02:59,  69,  2.5,  71,  2.8,  4.0,  72,47
03:00,  46,  1.9,  71,  2.7,  4.2,  71, 6
03:01, 130,  1.0,  72,  2.7,  5.1,  78,41
03:02,  65,  2.4,  73,  2.8,  3.5,  99, 9
03:03,  96,  3.2,  74,  2.8,  5.3,  81,44
03:04,  70,  2.9,  75,  2.9,  4.2,  75,39
03:05,  65,  3.7,  75,  2.9,  3.9,  67,59
03:06,  65,  1.7,  75,  2.9,  4.1,  86, 6
03:07,  93,  2.5,  75,  2.8,  4.3,  54,20
03:08,  84,  4.3,  76,  2.7,  5.1,  78,55
03:09,  86,  2.7,  78,  2.8,  4.7,  71, 8
03:10,  78,  3.5,  80,  2.8,  3.5,  86,59
03:11,  50,  2.9,  79,  2.7,  3.9,  69,43
03:12,  85,  1.9,  78,  2.7,  2.9,  50, 0
03:13,  68,  1.8,  77,  2.6,  3.5,  69,40
03:14,  96,  2.1,  76,  2.5,  3.9,  57,41
03:15,  83,  2.0,  75,  2.5,  3.8,  64, 4
03:16,  79,  2.4,  75,  2.5,  4.0,  71,25
03:17,  67,  2.4,  76,  2.5,  3.3,  69, 3
03:18,  64,  3.8,  76,  2.6,  4.8,  74,31
03:19,  90,  2.3,  75,  2.6,  4.4,  73,15
03:20, 100,  3.8,  75,  2.7,  5.7,  95,29
03:21,  66,  2.1,  75,  2.8,  4.5,  99, 1
03:22,  70,  2.4,  75,  2.9,  4.9,  94,23
03:23,  72,  1.8,  76,  2.9,  4.5,  87,19
03:24,  65,  4.1,  76,  2.9,  4.8,  56,27
03:25,  90,  5.3,  78,  2.9,  5.1,  90, 0
03:26,  60,  2.3,  78,  2.9,  5.5,  92, 1
03:27,  68,  1.9,  78,  2.9,  3.9,  82,15
03:28,  77,  3.5,  78,  2.8,  3.4,  80, 0
03:29,  75,  1.6,  78,  2.7,  3.7,  73, 0
03:30,  83,  3.1,  78,  2.6,  4.7,  80,38
03:31,  76,  3.7,  79,  2.6,  5.2,  87,21
03:32,  69,  1.7,  80,  2.6,  4.2,  87,12
03:33,  75,  2.4,  79,  2.6,  3.7,  64, 4
03:34,  90,  4.1,  81,  2.6,  4.2,  84,53
03:35,  79,  2.6,  80,  2.7,  4.9,  83,45
03:36,  69,  1.8,  79,  2.7,  3.5,  64, 4
03:37,  80,  1.6,  77,  2.6,  3.5,  79,25
03:38,  86,  2.4,  79,  2.7,  3.0,  87,38
03:39,  85,  3.1,  80,  2.7,  3.7,  67,41
03:40, 109,  2.2,  80,  2.8,  4.9,  69,39
03:41,  59,  3.8,  79,  2.6,  3.7,  60, 0
03:42,  55,  3.5,  79,  2.7,  4.5,  64, 6
03:43,  94,  2.5,  80,  2.7,  4.4,  82,28
03:44,  84,  1.8,  79,  2.7,  4.7,  80,48
03:45,  89,  2.1,  79,  2.6,  3.3,  76,19
03:46,  80,  3.4,  80,  2.7,  4.5,  78,47
03:47,  63,  1.9,  81,  2.7,  4.7,  82,12
03:48,  88,  2.2,  80,  2.7,  3.5,  78, 6
03:49, 101,  1.9,  80,  2.6,  3.6, 126,47
03:50,  60,  2.7,  79,  2.6,  3.3,  71,50
03:51,  51,  2.9,  77,  2.6,  3.7,  64, 5
03:52, 111,  2.0,  78,  2.6,  3.5,  52, 8
03:53,  49,  1.9,  77,  2.6,  4.1,  91,29
03:54,  64,  2.2,  76,  2.5,  3.5,  86,11
03:55,  84,  2.4,  77,  2.5,  3.1,  84,41
03:56,  93,  4.1,  76,  2.4,  4.8,  86,55
03:57,  80,  2.2,  76,  2.5,  5.0,  67,10
03:58,  72,  2.2,  76,  2.5,  3.4,  76,33
03:59,  72,  3.3,  76,  2.6,  3.9,  98,29
04:00, 109,  2.4,  77,  2.5,  3.3,  72, 0
04:01,  86,  4.5,  78,  2.6,  4.4,  87, 0
04:02,  66,  2.2,  78,  2.6,  4.5,  84, 0
04:03,  69,  2.6,  79,  2.6,  4.3,  88,55
04:04,  65,  1.6,  81,  2.7,  4.1,  92,38
04:05,  66,  1.8,  81,  2.7,  4.1,  91,12
04:06,  79,  2.0,  82,  2.7,  3.3, 119,53
04:07,  76,  1.7,  83,  2.7,  3.9,  94,32
04:08,  80,  3.6,  83,  2.7,  3.5,  80, 0
04:09,  97,  3.0,  83,  2.7,  4.1,  91, 5
04:10,  88,  3.8,  84,  2.8,  4.4,  92,14
04:11,  90,  3.6,  84,  2.8,  4.1,  97, 3
04:12,  89,  2.8,  85,  2.8,  3.9,  95, 3
04:13, 107,  1.7,  85,  2.7,  4.3,  74,39
04:14,  80,  2.2,  85,  2.7,  3.8, 103,17
04:15,  92,  2.1,  85,  2.6,  3.5,  80,22
04:16,  98,  4.0,  85,  2.7,  4.5,  94,54
04:17,  74,  2.1,  85,  2.6,  4.1,  97, 0
04:18,  67,  1.8,  85,  2.6,  3.8,  92,50
04:19,  88,  2.2,  85,  2.5,  2.9,  73,35
04:20,  61,  2.6,  84,  2.5,  4.5,  90,15
04:21,  94,  3.3,  84,  2.5,  3.7,  87,29
04:22,  73,  1.6,  84,  2.4,  4.2,  88,49
04:23,  67,  2.1,  82,  2.4,  3.2,  85,41
04:24,  92,  3.1,  82,  2.5,  3.9, 103,14
04:25,  86,  2.7,  81,  2.5,  3.3,  80,45
04:26, 102,  2.4,  82,  2.5,  3.0,  81, 7
04:27,  81,  2.6,  82,  2.5,  3.5,  82,39
04:28,  88,  3.3,  82,  2.6,  3.7,  75,56
04:29, 103,  2.0,  82,  2.6,  3.5,  76, 3
04:30, 100,  3.1,  83,  2.5,  3.2, 103,32
04:31,  66,  1.4,  83,  2.5,  3.1, 100, 0
04:32,  72,  2.4,  83,  2.4,  3.4,  54,57
04:33,  85,  3.6,  84,  2.5,  4.3, 106,36
04:34,  85,  2.7,  84,  2.4,  3.6,  85, 0
04:35,  64,  2.0,  84,  2.4,  3.4,  50,30
04:36,  82,  2.5,  83,  2.4,  3.4,  84,38
04:37,  81,  2.5,  82,  2.5,  3.5,  81,40
04:38,  84,  3.6,  83,  2.4,  3.6,  88,59
04:39,  75,  1.9,  82,  2.4,  3.6,  84, 0
04:40,  43,  1.6,  81,  2.4,  3.6,  89,11
04:41,  65,  3.0,  81,  2.4,  3.9,  78,54
04:42,  85,  3.1,  81,  2.5,  4.1,  82,16
04:43,  95,  2.5,  81,  2.4,  3.9,  72, 6
04:44,  69,  2.9,  81,  2.6,  4.7,  77,19
04:45,  82,  2.1,  81,  2.6,  3.3,  77, 8
04:46,  79,  3.8,  82,  2.6,  4.5, 100,53
04:47,  82,  1.9,  82,  2.6,  4.5,  73,42
04:48,  84,  2.9,  81,  2.6,  3.6,  80,58
04:49,  80,  1.9,  81,  2.7,  5.2,  75,40
04:50,  74,  3.7,  81,  2.7,  4.6,  83,20
04:51,  68,  0.9,  81,  2.7,  4.1,  87, 4
04:52,  52,  1.7,  81,  2.6,  2.3,  87, 8
04:53,  72,  2.4,  81,  2.5,  2.6,  92,32
04:54,  90,  2.1,  81,  2.4,  3.0,  99,20
04:55,  58,  2.6,  80,  2.3,  3.0,  81,55
04:56,  83,  1.5,  79,  2.3,  3.1,  87,17
04:57,  83,  1.1,  79,  2.1,  2.6,  79,35
04:58,  67,  1.7,  79,  2.1,  3.2,  88,33
04:59,  87,  2.7,  79,  2.0,  3.1,  72,56
05:00, 102,  2.0,  79,  1.9,  3.1,  79,53
05:01,  66,  2.5,  80,  1.9,  3.1,  65,23
05:02,  82,  1.8,  80,  2.0,  2.8,  87,23
05:03, 103,  1.6,  81,  2.0,  2.6,  89, 8
05:04,  77,  2.2,  81,  2.0,  2.8,  76,26
05:05,  87,  1.7,  82,  2.0,  2.7,  78,35
05:06, 132,  1.3,  84,  2.0,  3.1,  91,17
05:07,  73,  1.8,  85,  2.0,  2.6,  89,52
05:08,  90,  2.0,  85,  1.9,  3.2,  95,49
05:09,  90,  2.5,  86,  2.0,  3.4,  84,27
05:10,  67,  1.5,  86,  2.0,  3.0,  88,39
05:11,  68,  1.4,  87,  2.0,  2.1,  88,34
05:12,  76,  1.4,  87,  2.0,  2.7,  84, 4
05:13, 100,  2.0,  90,  1.9,  2.2, 111,57
05:14, 112,  1.5,  93,  1.9,  2.0, 100, 0
05:15,  98,  2.0,  93,  1.8,  2.3,  98,53
05:16, 101,  1.6,  94,  1.8,  2.7,  94,20
05:17,  88,  1.2,  95,  1.8,  2.2,  92,28
05:18,  81,  1.7,  95,  1.8,  2.6,  87,10
05:19,  84,  1.9,  95,  1.7,  2.6,  85,27
05:20, 102,  1.7,  95,  1.7,  2.5,  91,15
05:21,  82,  2.3,  96,  1.7,  3.1,  87,53
05:22,  88,  1.6,  97,  1.7,  2.5,  94,26
05:23, 104,  1.9,  95,  1.8,  2.4,  98,25
05:24,  99,  1.3,  94,  1.8,  3.0,  84,36
05:25, 123,  1.5,  95,  1.8,  2.0,  98,16
05:26,  98,  1.3,  95,  1.8,  1.9, 102,45
05:27,  61,  1.8,  95,  1.8,  2.3,  85,31
05:28, 108,  1.4,  97,  1.7,  2.3, 100,34
05:29,  98,  2.5,  97,  1.7,  2.5,  99,59
05:30,  99,  2.1,  98,  1.8,  2.9,  80, 8
05:31, 106,  1.6,  98,  1.7,  2.1,  99, 0
05:32, 105,  0.7,  99,  1.7,  2.5,  86,10
05:33, 110,  1.4,  99,  1.6,  1.5, 116, 5
05:34, 108,  1.5, 100,  1.6,  1.9, 110,32
05:35,  90,  1.9, 100,  1.6,  2.0,  99,42
05:36,  90,  1.7,  99,  1.7,  2.2,  92, 5
05:37,  89,  1.9,  98,  1.7,  2.2,  91,18
05:38,  87,  1.7,  96,  1.7,  2.0,  89, 9
05:39, 109,  1.3,  97,  1.6,  2.0,  96,13
05:40,  91,  1.7,  99,  1.5,  1.7,  93,57
05:41,  84,  1.9,  97,  1.6,  3.4,  79,29
05:42, 104,  0.9,  97,  1.6,  2.3,  92,45
05:43, 100,  2.3,  96,  1.6,  2.6,  88,49
05:44,  85,  1.8,  95,  1.7,  2.8,  94,11
05:45,  90,  1.9,  95,  1.7,  2.4,  89, 6
05:46, 113,  1.7,  95,  1.7,  2.1,  91, 1
05:47,  94,  2.3,  97,  1.6,  2.3,  95, 0
05:48,  67,  2.2,  97,  1.7,  3.1,  83,48
05:49,  90,  2.1,  95,  1.7,  2.4,  97,53
05:50,  92,  2.4,  94,  1.8,  2.5,  97,57
05:51,  70,  0.9,  95,  1.7,  2.4,  92, 0
05:52, 101,  1.4,  93,  1.7,  1.9,  91,10
05:53, 101,  1.8,  92,  1.7,  2.6,  89,45
05:54, 104,  1.8,  91,  1.7,  2.5,  92,49
05:55,  91,  1.9,  91,  1.7,  2.3,  98,55
05:56,  87,  1.7,  90,  1.8,  2.7,  82,45
05:57, 123,  0.8,  90,  1.8,  2.3, 101,23
05:58, 115,  1.0,  92,  1.7,  2.0, 107,22
05:59, 102,  0.9,  94,  1.6,  2.3,  91,34
06:00,  99,  0.3,  96,  1.5,  2.1, 106,31
06:01, 126,  0.8,  98,  1.5,  1.6, 110,47
06:02, 106,  1.4, 100,  1.5,  1.8, 106,16
06:03, 111,  1.3, 102,  1.4,  2.1, 104,25
06:04,  96,  1.4, 104,  1.3,  1.7, 119,44
06:05, 104,  1.7, 106,  1.3,  2.0,  95,43
06:06, 116,  1.1, 107,  1.3,  1.8, 103,25
06:07, 119,  1.7, 108,  1.2,  1.7, 105,58
06:08, 111,  1.8, 108,  1.2,  1.8, 107,10
06:09, 110,  1.9, 108,  1.3,  1.9, 109,59
06:10,  97,  2.1, 107,  1.3,  2.0,  99,59
06:11,  91,  2.4, 106,  1.4,  2.4,  93,59
06:12,  82,  2.0, 105,  1.4,  2.5,  90, 5
06:13,  94,  1.4, 105,  1.4,  2.1,  90, 1
06:14,  88,  1.6, 103,  1.5,  2.6,  91,22
06:15,  90,  1.7, 101,  1.5,  2.2,  94,19
06:16,  77,  1.2,  99,  1.6,  2.2,  81,11
06:17, 114,  2.0,  97,  1.6,  2.0, 112,59
06:18, 110,  1.6,  96,  1.6,  2.1,  87,37
06:19,  88,  2.5,  94,  1.7,  2.5,  95,58
06:20,  80,  1.6,  93,  1.7,  2.5,  99, 8
06:21,  64,  1.1,  93,  1.7,  2.7,  87,27
06:22,  91,  1.8,  92,  1.7,  2.6,  87,54
06:23,  88,  1.7,  90,  1.8,  2.7,  91,32
06:24,  92,  2.3,  89,  1.7,  2.3,  98,55
06:25,  77,  1.2,  88,  1.7,  2.3,  92, 0
06:26,  85,  1.8,  88,  1.7,  2.1,  96,51
06:27,  73,  1.9,  87,  1.7,  2.4,  91,54
06:28,  93,  2.5,  86,  1.7,  2.6,  81,11
06:29, 104,  1.8,  86,  1.8,  2.9,  96, 6
06:30,  84,  1.5,  85,  1.8,  2.9,  90,14
06:31, 110,  1.7,  85,  1.8,  2.7,  90,21
06:32,  81,  2.1,  86,  1.8,  2.2,  82,58
06:33,  91,  1.8,  87,  1.7,  2.2,  91, 5
06:34,  51,  1.3,  87,  1.7,  2.2,  95, 3
06:35,  76,  1.1,  86,  1.7,  2.4,  91,31
06:36, 100,  1.3,  87,  1.7,  2.2,  90,26
06:37,  82,  0.8,  86,  1.7,  2.1,  65,38
06:38,  70,  1.4,  85,  1.6,  2.5,  72,27
06:39,  82,  2.0,  83,  1.6,  2.4,  71,10
06:40,  85,  1.4,  81,  1.6,  2.4,  79,25
06:41,  71,  1.2,  80,  1.5,  2.6,  92,48
06:42,  60,  0.8,  78,  1.5,  2.5,  56,26
06:43,  91,  1.2,  76,  1.5,  2.0,  77,12
06:44,  94,  0.8,  76,  1.5,  2.0,  71, 8
06:45,  71,  1.4,  76,  1.5,  2.5,  80, 9
06:46,  85,  1.4,  75,  1.5,  3.0,  87,26
06:47,  78,  2.7,  76,  1.5,  2.6,  79, 0
06:48,  56,  1.4,  75,  1.5,  2.7,  78, 0
06:49,  83,  1.9,  76,  1.5,  2.3,  85,43
06:50,  82,  1.7,  76,  1.5,  2.3,  78,35
06:51,  81,  2.0,  75,  1.5,  2.4,  56,41
06:52, 109,  2.1,  74,  1.6,  3.2,  55,10
06:53,  61,  2.1,  74,  1.6,  3.2,  67,40
06:54,  83,  1.6,  74,  1.7,  3.1,  83,33
06:55,  74,  1.6,  74,  1.7,  2.5,  92,11
06:56,  84,  1.9,  75,  1.7,  2.5,  68, 4
06:57,  79,  1.7,  74,  1.7,  2.4,  84,43
06:58,  72,  2.0,  75,  1.7,  2.5,  87,39
06:59,  69,  1.8,  75,  1.7,  2.2,  82,12
07:00,  76,  1.9,  74,  1.7,  3.2,  79,38
07:01,  58,  0.7,  75,  1.7,  2.5,  83,18
07:02,  79,  1.3,  76,  1.7,  3.0,  69,23
07:03,  74,  1.0,  76,  1.7,  2.9,  79,30
07:04,  83,  1.9,  76,  1.7,  2.5,  80,30
07:05,  64,  1.8,  75,  1.7,  2.9,  79,51
07:06,  74,  3.7,  74,  1.8,  4.2,  72,57
07:07,  69,  2.2,  73,  1.9,  3.7,  74, 0
07:08,  78,  3.6,  73,  1.9,  3.6,  79, 0
07:09,  73,  2.3,  73,  2.0,  3.8,  71, 1
07:10,  72,  2.1,  73,  2.1,  3.8,  92,21
07:11,  59,  1.9,  73,  2.2,  3.4,  50,49
07:12,  74,  3.4,  73,  2.2,  3.7,  77,58
07:13,  65,  2.5,  73,  2.3,  3.6,  83,13
07:14,  72,  1.3,  72,  2.3,  3.3,  53,10
07:15,  41,  1.3,  73,  2.3,  2.9,  86,24
07:16, 100,  1.8,  74,  2.3,  2.8,  86,34
07:17,  85,  1.2,  74,  2.2,  2.7,  75,12
07:18,  62,  1.7,  75,  2.1,  3.0,  85, 7
07:19,  43,  1.0,  75,  2.1,  3.2,  67,23
07:20,  98,  2.2,  75,  2.0,  2.8,  81,38
07:21,  57,  1.7,  76,  2.0,  2.9,  83, 5
07:22,  59,  2.4,  76,  2.0,  2.9,  89,43
07:23,  88,  0.9,  77,  1.8,  2.4,  59, 0
07:24,  83,  1.1,  77,  1.8,  2.6,  84,23
07:25,  83,  0.9,  76,  1.7,  3.0,  70,29
07:26,  81,  1.6,  76,  1.7,  1.7,  83,42
07:27,  81,  1.7,  76,  1.7,  2.4,  67,13
07:28,  83,  1.6,  77,  1.7,  2.5,  72,40
07:29,  80,  2.6,  78,  1.6,  2.6,  80, 0
07:30,  90,  1.4,  77,  1.6,  2.7,  80, 0
07:31, 118,  2.4,  79,  1.7,  3.3,  90,17
07:32, 103,  1.2,  79,  1.7,  3.0,  82,21
07:33,  74,  1.0,  78,  1.7,  3.0,  64,31
07:34,  81,  1.4,  78,  1.7,  2.0,  91,20
07:35,  78,  1.8,  78,  1.7,  3.3,  48, 9
07:36,  75,  0.9,  79,  1.8,  3.2,  69,36
07:37,  70,  1.5,  78,  1.8,  2.2,  83,33
07:38,  88,  1.9,  77,  1.8,  3.1,  77,48
07:39,  81,  3.1,  76,  1.9,  3.2,  71,17
07:40,  66,  3.3,  76,  2.0,  3.8,  70,48
07:41,  67,  2.5,  75,  2.0,  3.9,  73,51
07:42,  86,  1.9,  74,  1.9,  3.5,  67,50
