00:01, 143,  2.6, 149,  3.0,  4.4, 188,19
00:02, 139,  3.1, 149,  3.0,  4.8, 143,32
00:03, 149,  2.6, 151,  3.1,  5.3, 158,10
00:04, 147,  2.8, 151,  3.0,  3.6, 160,37
00:05, 168,  1.8, 152,  3.0,  4.6, 148,38
00:06, 160,  2.3, 151,  2.9,  3.6, 156,50
00:07, 130,  2.8, 153,  2.8,  4.6, 177,29
00:08,   0,  0.0, 153,  2.7,  2.8, 130, 0
00:09, 142,  0.6, 154,  2.7,  5.3, 150,10
00:10, 151,  4.4, 152,  2.8,  5.1, 152,20
00:11, 131,  1.9, 151,  2.9,  4.4, 151, 0
00:12, 148,  2.2, 151,  2.8,  3.4, 141,23
00:13, 149,  3.7, 149,  2.8,  6.6, 134,14
00:14, 128,  3.7, 148,  2.8,  4.3, 119,55
00:15, 126,  2.6, 146,  3.0,  6.6, 124,16
00:16, 157,  4.5, 145,  3.1,  6.2, 131,23
00:17, 174,  2.3, 144,  3.2,  5.1, 159, 2
00:18, 158,  5.3, 144,  3.4,  5.5, 160,59
00:19, 170,  2.1, 144,  3.3,  5.8, 157, 3
00:20, 152,  2.6, 144,  3.3,  3.7, 129,47
00:21, 147,  2.3, 143,  3.2,  3.2, 145,49
00:22, 123,  3.7, 142,  3.3,  6.3, 161,15
00:23, 185,  1.9, 144,  3.3,  6.1, 162,18
00:24, 152,  4.0, 145,  3.3,  4.0, 125,26
00:25, 134,  4.6, 147,  3.2,  5.2, 140,54
00:26, 135,  2.3, 148,  3.1,  4.8, 135, 1
00:27, 152,  2.4, 149,  3.1,  5.6, 153,17
00:28, 150,  3.9, 150,  3.1,  5.3, 167,17
00:29, 159,  2.2, 150,  3.1,  4.1, 156, 4
00:30, 103,  2.4, 150,  3.0,  3.3, 133,55
00:31, 156,  2.9, 150,  3.0,  3.3, 160,19
00:32, 129,  2.0, 150,  2.9,  5.6, 161,48
00:33, 138,  2.2, 148,  2.9,  5.1, 137,28
00:34, 133,  1.4, 148,  2.8,  4.5, 123, 9
00:35, 143,  2.1, 148,  2.7,  3.2, 163, 5
00:36, 169,  2.6, 147,  2.7,  4.6, 156,50
00:37, 133,  3.1, 146,  2.6,  4.3, 154,11
00:38, 169,  2.0, 145,  2.4,  3.7, 154, 2
00:39, 153,  2.2, 145,  2.4,  3.5, 149,23
00:40, 145,  2.1, 147,  2.5,  4.7, 159,35
00:41, 152,  2.0, 147,  2.5,  3.0, 133,46
00:42, 144,  2.1, 146,  2.4,  3.3, 129,52
00:43, 139,  2.5, 144,  2.3,  3.3, 114,38
00:44, 112,  2.8, 143,  2.4,  4.2, 120, 6
00:45, 151,  1.5, 139,  2.3,  3.3, 104, 2
00:46, 135,  1.7, 140,  2.2,  2.8, 143, 5
00:47, 140,  6.5, 139,  2.3,  6.5, 141, 0
00:48, 121,  2.8, 138,  2.4,  6.5, 140, 0
00:49, 161,  2.4, 135,  2.4,  5.3, 115,35
00:50, 108,  3.5, 130,  2.3,  3.4, 110, 0
00:51,  89,  1.1, 128,  2.4,  4.4, 118,37
00:52, 170,  2.4, 129,  2.5,  3.5, 164,36
00:53,  94,  4.2, 129,  2.5,  4.2, 103,59
00:54, 118,  2.2, 129,  2.5,  4.2,  94, 0
00:55, 121,  2.1, 130,  2.7,  4.1, 129,28
00:56, 147,  2.5, 128,  2.7,  4.4, 125,40
00:57, 138,  1.5, 128,  2.6,  3.5, 127,15
00:58, 146,  1.2, 128,  2.5,  2.6, 151, 7
00:59, 106,  1.4, 127,  2.3,  1.4, 129,24
01:00, 116,  0.8, 129,  2.3,  2.5, 127,29
01:01, 128,  2.3, 131,  2.2,  3.2, 136,12
01:02, 109,  1.7, 127,  2.2,  4.0, 102,47
01:03, 139,  2.5, 126,  2.3,  4.9,  87,21
01:04,  99,  2.4, 127,  2.2,  2.9, 149,58
01:05, 136,  2.8, 126,  2.1,  4.8, 108,13
01:06, 134,  2.3, 126,  2.2,  3.4, 117,18
01:07, 155,  2.6, 126,  2.1,  2.8, 146,56
01:08, 129,  2.6, 125,  2.1,  2.6, 155, 0
01:09, 133,  3.6, 127,  2.3,  4.3, 129,52
01:10, 147,  1.4, 129,  2.3,  3.6, 132,16
01:11, 150,  4.6, 128,  2.3,  5.1, 149,54
01:12, 177,  1.7, 132,  2.5,  5.4, 160, 3
01:13, 130,  2.2, 133,  2.5,  3.8, 131,26
01:14, 119,  3.7, 132,  2.6,  4.3, 125,51
01:15, 111,  1.5, 131,  2.5,  4.1, 113, 2
01:16, 117,  5.2, 130,  2.6,  5.3, 109,52
01:17, 128,  2.5, 128,  2.8,  5.2, 117, 0
01:18, 129,  2.7, 128,  3.1,  7.1, 144,19
01:19, 138,  2.2, 127,  3.0,  3.4, 135, 8
01:20, 174,  0.7, 127,  3.0,  3.1, 120,11
01:21, 160,  2.9, 128,  3.0,  3.4, 158,57
01:22, 129,  2.0, 127,  2.8,  3.8, 118,46
01:23, 132,  1.4, 127,  2.8,  3.3, 131,10
01:24, 126,  1.4, 128,  2.6,  2.6, 133, 9
01:25, 160,  3.6, 130,  2.6,  4.2, 128,37
01:26, 134,  3.5, 131,  2.5,  3.6, 160, 0
01:27, 111,  3.0, 132,  2.5,  4.6, 128,43
01:28, 113,  2.7, 130,  2.3,  3.5, 127,24
01:29, 143,  3.0, 130,  2.4,  4.5, 119,11
01:30,  94,  1.8, 129,  2.4,  3.1, 148, 6
01:31, 125,  1.6, 126,  2.4,  2.5, 108, 5
01:32, 106,  2.3, 124,  2.3,  2.3, 106, 0
01:33, 124,  2.0, 124,  2.4,  4.7, 135, 9
01:34, 138,  2.4, 124,  2.5,  3.7, 137,39
01:35, 139,  3.2, 126,  2.5,  3.4, 160,36
01:36, 124,  1.5, 126,  2.4,  3.4, 144, 1
01:37, 103,  2.2, 124,  2.3,  2.9, 127,17
01:38, 144,  1.1, 126,  2.2,  3.5, 147,40
01:39, 135,  2.2, 128,  2.1,  4.0, 126,25
01:40, 132,  2.9, 129,  2.2,  3.7, 160, 8
01:41, 140,  2.9, 130,  2.2,  3.5, 130,28
01:42, 131,  3.5, 132,  2.4,  4.7, 123,43
01:43, 114,  1.8, 133,  2.4,  4.5, 134, 3
01:44, 185,  3.2, 134,  2.3,  4.0, 130,41
01:45,  91,  2.8, 130,  2.3,  3.9, 121,46
01:46, 142,  3.1, 130,  2.5,  4.4, 124,18
01:47,  61,  1.3, 131,  2.6,  4.6, 124,11
01:48, 149,  2.4, 129,  2.7,  4.0, 119,50
01:49, 128,  2.4, 130,  2.6,  3.3, 146, 5
01:50, 106,  2.6, 127,  2.6,  4.3, 118,20
01:51, 133,  2.6, 127,  2.6,  3.3, 133,46
01:52, 132,  3.0, 125,  2.5,  3.2, 128,34
01:53, 130,  1.6, 124,  2.5,  3.7, 159, 9
01:54, 113,  2.7, 122,  2.4,  3.2, 117,13
01:55,  94,  2.2, 122,  2.5,  4.2, 103,20
01:56,  90,  1.6, 122,  2.5,  4.2, 132,16
01:57, 127,  5.3, 123,  2.4,  5.4, 124,59
01:58,  83,  2.4, 122,  2.5,  5.3, 127, 0
01:59, 108,  2.0, 121,  2.6,  3.6, 138,41
02:00, 117,  0.8, 121,  2.4,  2.0, 108, 0
02:01, 125,  1.7, 119,  2.3,  3.1, 120,49
02:02, 129,  2.3, 120,  2.3,  4.0, 151,51
02:03, 139,  2.7, 122,  2.5,  4.6, 136,25
02:04, 127,  4.1, 124,  2.6,  5.1, 125,51
02:05, 117,  3.7, 125,  2.6,  4.1, 127, 0
02:06,  92,  0.5, 125,  2.4,  3.7, 117, 0
02:07, 128,  1.9, 125,  2.3,  3.2, 148,49
02:08, 120,  2.7, 125,  2.1,  2.6, 119, 0
02:09,  96,  2.6, 126,  2.3,  4.9, 123,49
02:10, 126,  3.6, 126,  2.4,  3.9, 133,54
02:11, 131,  3.9, 127,  2.5,  4.8, 134,55
02:12, 113,  2.7, 127,  2.6,  4.8, 140,21
02:13, 106,  1.8, 125,  2.5,  3.0, 129,37
02:14, 298,  0.1, 125,  2.3,  3.0, 157,24
02:15, 147,  2.7, 128,  2.4,  4.8, 139,24
02:16, 164,  3.4, 130,  2.5,  4.7, 151,27
02:17,  57,  0.7, 130,  2.6,  4.5, 141,16
02:18, 129,  4.0, 130,  2.7,  4.9, 113,57
02:19, 115,  2.5, 129,  2.6,  4.0, 129, 0
02:20,  83,  1.7, 128,  2.6,  4.5, 133,50
02:21, 152,  2.7, 128,  2.6,  4.3, 128,25
02:22, 106,  3.1, 129,  2.6,  4.6, 139,23
02:23,  34,  1.1, 128,  2.7,  3.9, 118,33
02:24, 159,  1.3, 129,  2.7,  2.5, 150,36
02:25, 115,  1.4, 127,  2.5,  2.9, 121,28
02:26, 123,  3.0, 125,  2.5,  4.4, 150,53
02:27, 138,  3.1, 125,  2.5,  4.2, 116,20
02:28, 121,  1.3, 126,  2.5,  5.5, 143,12
02:29, 127,  3.4, 127,  2.6,  3.8, 131,24
02:30, 131,  2.5, 128,  2.6,  3.7, 133, 2
02:31, 117,  1.5, 128,  2.4,  2.5, 131, 0
02:32, 127,  3.7, 126,  2.3,  4.0,  97,39
02:33, 149,  2.3, 130,  2.2,  4.4, 130, 2
02:34, 127,  4.1, 129,  2.3,  4.4, 121,57
02:35, 151,  3.3, 131,  2.4,  4.3, 131, 2
02:36, 137,  3.5, 132,  2.4,  3.9, 135,46
02:37,  96,  2.9, 133,  2.4,  6.0, 152,11
02:38, 143,  1.4, 131,  2.4,  3.3,  99, 6
02:39,  97,  1.2, 131,  2.3,  3.1, 110,54
02:40, 160,  2.0, 130,  2.3,  4.3,  93,49
02:41, 139,  3.5, 133,  2.4,  3.4, 155,46
02:42, 123,  1.8, 134,  2.5,  5.3, 124,40
02:43,  77,  2.0, 132,  2.6,  4.7, 116,16
02:44, 134,  2.3, 131,  2.6,  3.7, 136,42
02:45, 116,  4.7, 129,  2.7,  5.3, 105,34
02:46, 149,  4.4, 128,  2.7,  5.1, 119, 1
02:47, 128,  3.1, 128,  2.8,  4.9, 142, 5
02:48, 147,  0.7, 127,  2.8,  4.0, 111, 8
02:49, 108,  3.3, 127,  2.8,  3.9, 125,56
02:50, 131,  2.9, 128,  2.8,  3.7, 108, 8
02:51, 156,  3.0, 128,  2.8,  3.7, 137,46
02:52, 160,  3.3, 128,  2.8,  4.2, 148,55
02:53, 120,  1.1, 130,  2.7,  4.0, 162, 5
02:54, 116,  1.9, 130,  2.7,  3.4, 147,27
02:55, 106,  1.5, 129,  2.6,  3.2, 115, 7
02:56, 129,  1.8, 131,  2.4,  3.0, 164,26
02:57,   0,  0.0, 132,  2.2,  2.6, 161,25
02:58, 112,  2.7, 133,  2.1,  2.9, 126,56
02:59, 129,  1.2, 134,  2.2,  5.2, 105,39
03:00, 139,  5.5, 133,  2.3,  6.4, 141,55
03:01, 140,  2.2, 132,  2.4,  5.5, 139, 0
03:02,  83,  1.1, 132,  2.3,  4.5, 126,10
03:03, 119,  2.4, 129,  2.3,  3.0,  86,19
03:04, 127,  4.3, 130,  2.5,  5.2, 135,53
03:05, 130,  3.3, 131,  2.7,  6.2, 127,23
03:06, 144,  2.6, 130,  2.7,  4.1, 135, 1
03:07, 145,  5.0, 132,  2.9,  6.0, 182,42
03:08,  91,  2.7, 134,  3.3,  6.6, 143,15
03:09, 105,  4.6, 133,  3.3,  5.2, 116,23
03:10, 151,  2.9, 134,  3.4,  6.4, 110, 4
03:11, 116,  3.6, 133,  3.4,  5.2, 112,56
03:12, 156,  3.0, 135,  3.5,  5.3, 130, 8
03:13, 136,  6.4, 137,  3.6,  6.3, 136, 0
03:14, 121,  5.3, 137,  3.7,  6.4, 136, 0
03:15, 138,  1.2, 139,  3.6,  6.0, 130, 4
03:16, 138,  4.1, 138,  3.7,  4.5, 124, 7
03:17, 108,  4.1, 138,  3.6,  4.4, 137,17
03:18, 130,  2.6, 137,  3.5,  4.4, 148,17
03:19, 162,  2.0, 138,  3.5,  5.0, 147,47
03:20,  81,  0.5, 139,  3.2,  4.4, 166,32
03:21, 126,  3.9, 138,  3.1,  4.1, 138,41
03:22, 112,  4.1, 136,  3.1,  4.7, 112,59
03:23,  92,  0.9, 135,  3.0,  4.6,  98,15
03:24, 141,  3.8, 136,  2.8,  4.0, 142,43
03:25, 124,  2.4, 135,  2.7,  4.1, 135, 1
03:26, 123,  2.3, 134,  2.6,  4.5, 137,39
03:27, 151,  1.5, 134,  2.6,  3.8, 133,17
03:28, 156,  2.7, 135,  2.5,  3.9, 162,58
03:29, 145,  3.5, 137,  2.4,  3.7, 154,11
03:30, 143,  3.3, 136,  2.6,  4.0, 113,38
03:31, 152,  4.8, 138,  2.8,  5.5, 155,11
03:32, 182,  2.5, 141,  2.7,  4.8, 152, 0
03:33, 163,  2.5, 144,  2.7,  4.3, 162, 4
03:34, 141,  2.8, 146,  2.6,  3.7, 157,54
03:35, 138,  5.5, 146,  2.6,  5.9, 141,58
03:36, 131,  4.6, 146,  2.7,  5.5, 138, 0
03:37, 129,  2.9, 144,  2.8,  4.9, 121, 2
03:38, 149,  2.7, 144,  2.8,  3.5, 146,44
03:39, 160,  4.4, 143,  2.9,  6.5, 151,46
03:40, 101,  3.0, 145,  3.1,  5.8, 140,45
03:41, 163,  1.7, 144,  3.0,  4.2, 153,29
03:42, 142,  4.7, 144,  3.1,  5.4, 164,45
03:43, 115,  3.3, 142,  3.1,  4.7, 142, 0
03:44, 112,  5.6, 138,  3.3,  6.3, 129,41
03:45, 152,  2.5, 136,  3.4,  5.8, 118,35
03:46, 130,  2.0, 137,  3.2,  3.3, 149,41
03:47, 163,  1.1, 139,  3.1,  2.6, 127,13
03:48, 143,  2.8, 139,  3.1,  7.3, 129,44
03:49, 155,  5.3, 137,  3.1,  5.6, 143,27
03:50, 117,  2.1, 136,  3.0,  6.4, 140,14
03:51, 164,  1.8, 134,  2.9,  3.7, 122,34
03:52, 155,  2.2, 131,  2.9,  4.8, 133, 9
03:53, 113,  2.4, 131,  2.8,  2.9, 129,27
03:54, 141,  2.7, 131,  2.6,  3.2, 140,10
03:55, 134,  2.2, 134,  2.5,  3.6, 147,41
03:56, 136,  2.3, 133,  2.5,  3.9, 150,17
03:57, 135,  2.9, 133,  2.6,  4.7, 154,13
03:58, 145,  4.1, 133,  2.7,  4.9, 147,41
03:59, 142,  2.7, 134,  2.7,  5.3, 151,44
04:00, 154,  4.3, 135,  2.7,  4.8, 151,34
04:01, 184,  4.3, 138,  2.8,  5.3, 164,56
04:02, 125,  2.8, 139,  2.9,  4.8, 108,51
04:03, 134,  2.6, 138,  2.9,  3.3, 124,51
04:04, 119,  2.4, 140,  3.0,  3.7, 156,31
04:05, 133,  3.5, 140,  3.0,  5.4, 154,47
04:06, 166,  5.7, 142,  3.1,  6.1, 160,58
04:07, 145,  2.9, 143,  3.3,  5.7, 166, 0
04:08, 132,  3.7, 145,  3.3,  4.9, 151, 9
04:09, 167,  2.8, 146,  3.2,  5.7, 187,33
04:10, 125,  3.0, 147,  3.1,  4.4, 153,36
04:11, 148,  2.4, 145,  3.0,  4.3, 147, 5
04:12, 131,  2.9, 144,  3.0,  5.2, 103,29
04:13, 155,  4.2, 144,  3.2,  5.7, 145,40
04:14, 147,  3.3, 145,  3.2,  4.7, 167, 9
04:15, 129,  2.1, 143,  3.1,  4.6, 142, 4
04:16, 113,  3.9, 141,  2.9,  4.3, 117,58
04:17, 114,  2.2, 139,  2.9,  5.1, 146,32
04:18, 138,  2.3, 138,  2.7,  3.9, 132,20
04:19, 139,  1.7, 135,  2.5,  2.9, 108,44
04:20, 143,  2.4, 135,  2.5,  3.2, 146,45
04:21,  82,  1.2, 136,  2.5,  3.9, 155,38
04:22, 142,  0.2, 137,  2.4,  4.0, 177,26
04:23, 130,  2.0, 137,  2.2,  3.7, 141,37
04:24, 140,  5.6, 136,  2.4,  6.8, 141,35
04:25, 125,  5.7, 135,  2.5,  5.7, 123, 0
04:26, 133,  5.7, 135,  2.7,  7.6, 124,50
04:27, 160,  1.0, 137,  2.7,  6.1, 160,11
04:28, 141,  4.2, 137,  2.9,  5.5, 152,47
04:29, 141,  3.7, 136,  3.1,  4.9, 127, 6
04:30, 186,  2.6, 138,  3.3,  6.4, 135,24
04:31, 128,  5.7, 139,  3.5,  6.3, 120,54
04:32, 153,  6.6, 140,  3.9,  8.5, 143,52
04:33, 155,  4.2, 141,  4.1,  6.6, 153, 0
04:34, 140,  5.7, 142,  4.1,  7.3, 138,44
04:35, 150,  5.9, 142,  4.3,  7.5, 137,54
04:36, 146,  2.5, 144,  4.4,  6.9, 152,42
04:37, 178,  1.4, 144,  4.4,  5.6, 172,47
04:38, 144,  8.3, 143,  4.5,  8.5, 147,59
04:39, 145,  3.4, 144,  4.5,  8.3, 144, 0
04:40, 158,  3.9, 143,  4.4,  4.4, 137,58
04:41, 160,  1.7, 142,  4.2,  4.3, 135,15
04:42,  81,  1.2, 143,  3.8,  3.3, 171,25
04:43, 125,  3.7, 143,  3.6,  4.2, 155,11
04:44, 144,  5.6, 142,  3.5,  6.1, 140,10
04:45, 147,  4.4, 144,  3.3,  5.6, 144, 0
04:46, 144,  4.3, 143,  3.3,  6.2, 120,38
04:47, 165,  6.2, 142,  3.3,  6.1, 163, 0
04:48, 164,  4.5, 144,  3.3,  7.3, 152,21
04:49, 143,  4.5, 145,  3.2,  5.3, 147,36
04:50, 150,  3.5, 146,  3.2,  4.8, 151, 9
04:51, 150,  1.6, 144,  3.3,  4.5, 118,24
04:52, 164,  3.3, 142,  3.3,  4.3, 129,40
04:53, 161,  3.8, 142,  3.6,  6.7, 132,22
04:54, 144,  5.4, 143,  3.6,  6.8, 136,43
04:55, 136,  4.1, 142,  3.8,  6.6, 151, 6
04:56, 137,  2.6, 142,  3.7,  5.7, 121,23
04:57, 143,  4.0, 141,  3.6,  5.0, 147,51
04:58, 150,  5.9, 140,  3.4,  5.9, 150, 0
04:59, 141,  5.7, 139,  3.7,  6.7, 147, 3
05:00, 168,  2.9, 139,  3.9,  5.8, 168,39
05:01, 128,  2.9, 141,  3.9,  3.8, 167,24
05:02, 122,  5.1, 142,  4.0,  5.5, 134,58
05:03, 136,  5.0, 143,  4.0,  6.5, 148, 2
05:04, 174,  4.7, 143,  3.9,  5.0, 150, 5
05:05, 154,  5.8, 144,  3.7,  6.3, 151,57
05:06, 137,  5.2, 144,  3.8,  6.0, 139,10
05:07, 144,  4.2, 145,  4.0,  8.1, 141,45
05:08, 118,  2.5, 144,  4.1,  7.0, 151,29
05:09, 160,  3.4, 144,  4.1,  7.6, 144,16
05:10, 138,  3.4, 143,  4.0,  5.6, 144, 5
05:11, 150,  6.5, 144,  4.2,  7.6, 148,37
05:12, 125,  1.1, 144,  4.3,  7.1, 153,27
05:13, 141,  2.5, 141,  4.2,  5.1, 120,20
05:14, 131,  5.8, 140,  4.1,  6.1, 136,59
05:15, 135,  5.5, 139,  4.2,  5.9, 140, 6
05:16, 148,  4.1, 141,  4.1,  6.6, 166,43
05:17, 121,  3.7, 141,  3.9,  6.8, 166, 3
05:18, 137,  2.6, 141,  3.9,  5.7, 138, 5
05:19, 123,  5.2, 142,  3.7,  5.5, 124,59
05:20, 123,  5.7, 142,  3.8,  6.9, 135,46
05:21, 151,  3.7, 142,  3.8,  6.6, 160, 5
05:22, 160,  2.3, 143,  3.6,  3.7, 151, 0
05:23, 124,  2.4, 144,  3.5,  4.8, 145,52
05:24, 134,  3.3, 144,  3.6,  4.8, 147,51
05:25, 124,  2.8, 144,  3.5,  4.9, 127,55
05:26, 132,  2.0, 141,  3.5,  5.0, 139,18
05:27, 172,  3.7, 141,  3.5,  3.9, 146, 5
05:28, 174,  5.0, 143,  3.4,  7.0, 137,20
05:29, 179,  3.1, 143,  3.5,  7.2, 160,30
05:30, 158,  6.2, 144,  3.3,  6.2, 155, 0
05:31, 149,  6.1, 145,  3.3,  7.4, 156,56
05:32, 165,  5.0, 143,  3.6,  7.3, 142,29
05:33,  57,  1.0, 145,  3.7,  6.5, 159, 2
05:34, 152,  1.9, 147,  3.6,  4.4, 157,31
05:35, 147,  4.9, 147,  3.6,  5.0, 131,50
05:36, 145,  2.9, 148,  3.8,  7.4, 142,33
05:37, 162,  3.8, 148,  3.8,  4.3, 139,36
05:38, 150,  3.0, 149,  3.8,  4.5, 169,10
05:39, 147,  2.8, 147,  3.6,  4.0, 115,28
05:40, 171,  3.5, 147,  3.7,  5.3, 150,35
05:41, 145,  3.8, 146,  3.5,  4.7, 139, 8
05:42, 144,  3.0, 147,  3.3,  3.9, 146, 0
05:43, 144,  2.8, 145,  3.1,  3.9, 126,34
05:44, 150,  3.5, 145,  3.2,  4.8, 152,25
05:45, 175,  1.8, 146,  3.1,  4.6, 182,14
05:46, 175,  3.1, 147,  2.9,  5.3, 144,46
05:47, 135,  4.0, 147,  2.8,  5.7, 158, 8
05:48, 179,  0.8, 146,  3.0,  5.7, 159,52
05:49, 125,  3.0, 148,  2.9,  3.7, 156,49
05:50,   0,  0.0, 149,  2.7,  3.4, 110, 1
05:51, 127,  4.9, 149,  2.7,  4.8, 126, 0
05:52, 133,  3.8, 149,  2.8,  5.1, 162, 8
05:53, 149,  5.0, 149,  3.0,  7.4, 138,45
05:54, 159,  4.3, 149,  3.1,  6.2, 150,29
05:55, 130,  3.3, 148,  3.3,  5.6, 127,30
05:56, 134,  6.8, 146,  3.3,  7.0, 139,57
05:57, 147,  4.9, 146,  3.5,  6.9, 132, 0
05:58, 126,  2.2, 147,  3.4,  4.9, 147, 0
05:59, 154,  4.3, 146,  3.6,  6.9, 156,55
06:00, 140,  5.2, 146,  3.9,  6.6, 146, 5
06:01, 178,  1.7, 145,  4.0,  5.8, 136,21
06:02, 161,  4.9, 145,  4.2,  8.1, 135,34
06:03, 131,  5.7, 145,  4.1,  6.7, 137,40
06:04, 155,  3.7, 145,  4.2,  6.5, 154,24
06:05, 149,  3.6, 144,  4.1,  5.6, 124,15
06:06, 141,  1.4, 146,  4.1,  5.6, 156,39
06:07, 146,  2.6, 145,  3.9,  3.0, 172,22
06:08, 144,  3.5, 143,  4.1,  8.1, 134,24
06:09, 142,  4.6, 143,  4.1,  6.2, 129,27
06:10, 160,  4.7, 142,  4.0,  6.0, 129, 3
06:11, 124,  5.0, 142,  4.1,  5.9, 177,20
06:12, 136,  3.5, 141,  3.9,  6.4, 131, 3
06:13, 149,  4.0, 143,  3.8,  4.7, 153,55
06:14, 149,  2.8, 144,  3.6,  4.8, 153,45
06:15, 144,  6.4, 144,  3.7,  6.7, 136,58
06:16, 135,  4.3, 141,  3.7,  6.4, 144, 0
06:17, 154,  4.4, 141,  4.0,  6.5, 135, 8
06:18, 152,  3.5, 142,  3.8,  6.0, 153,18
06:19, 131,  3.9, 143,  3.8,  5.3, 157,38
06:20, 142,  2.4, 143,  3.9,  8.0, 132,25
06:21, 167,  5.5, 144,  4.0,  7.1, 144,46
06:22, 133,  3.1, 145,  4.1,  6.0, 157,27
06:23, 120,  3.1, 144,  4.2,  6.2, 147,32
06:24, 163,  3.1, 142,  4.2,  4.7, 133,20
06:25, 154,  2.2, 143,  4.1,  6.0, 152,16
06:26, 140,  5.5, 144,  4.2,  7.0, 130,44
06:27, 167,  4.1, 145,  4.2,  6.1, 137,30
06:28, 149,  4.8, 145,  4.2,  6.3, 148,14
06:29, 156,  2.8, 145,  4.2,  6.9, 172, 7
06:30, 148,  4.8, 146,  4.0,  6.0, 148,18
06:31, 148,  3.5, 146,  3.9,  6.3, 146,25
06:32, 127,  1.4, 145,  3.8,  5.2, 120,12
06:33, 143,  3.6, 145,  3.8,  5.2, 165,11
06:34, 143,  6.8, 147,  4.0,  7.1, 127,26
06:35, 145,  1.3, 147,  4.2,  8.9, 154,24
06:36, 149,  2.6, 147,  4.2,  6.6, 150,42
06:37, 144,  3.9, 147,  4.0,  4.1, 151,18
06:38, 140,  5.6, 146,  3.9,  6.0, 129,59
06:39, 135,  4.3, 146,  3.9,  5.8, 157,36
06:40, 116,  3.8, 145,  4.2,  9.0, 138,15
06:41, 142,  5.7, 145,  4.2,  6.3, 145,58
06:42, 138,  3.0, 145,  4.3,  6.3, 169,11
06:43, 113,  1.2, 144,  4.3,  4.7, 144,24
06:44, 124,  2.0, 144,  3.9,  3.5, 162,52
06:45, 107,  1.9, 143,  3.8,  5.7, 145,49
06:46, 159,  4.2, 142,  3.7,  5.4, 145,19
06:47, 121,  2.6, 141,  3.8,  6.7, 158, 8
06:48, 145,  7.4, 142,  3.8,  8.1, 147,58
06:49, 125,  3.1, 141,  3.8,  7.4, 145, 0
06:50, 152,  5.7, 142,  3.4,  5.6, 151, 0
06:51, 148,  3.5, 142,  3.4,  7.0, 141,20
06:52, 147,  4.0, 141,  3.4,  4.8, 155,47
06:53, 130,  3.4, 143,  3.4,  5.7, 151,18
06:54, 125,  3.8, 143,  3.6,  5.6, 135,47
06:55, 136,  4.0, 144,  3.5,  4.5, 160, 8
06:56, 158,  4.7, 143,  3.6,  6.8, 151,17
06:57, 123,  3.7, 141,  3.7,  7.4, 119,18
06:58, 136,  3.8, 142,  3.7,  5.6, 137,44
06:59, 149,  6.8, 141,  3.6,  7.1, 141,57
07:00, 118,  3.9, 141,  3.7,  7.8, 152, 2
07:01, 158,  3.0, 140,  3.7,  6.1, 151,33
07:02, 159,  4.5, 141,  3.7,  5.4, 161,42
07:03, 127,  4.3, 140,  3.7,  4.9, 159, 9
07:04, 125,  6.2, 137,  3.7,  6.5, 127,55
07:05, 121,  3.1, 136,  3.9,  6.3, 127, 0
07:06, 139,  5.2, 137,  3.7,  6.7, 151,56
07:07, 141,  3.1, 138,  3.8,  6.6, 134,29
07:08, 110,  2.2, 137,  3.8,  6.2, 122, 6
07:09, 131,  2.9, 138,  3.7,  4.9, 146,52
07:10, 119,  4.8, 136,  3.8,  6.7, 115,47
07:11, 114,  3.5, 136,  3.8,  7.3, 131,33
07:12, 110,  4.4, 136,  3.8,  5.2, 158,17
07:13, 198,  1.7, 136,  3.8,  5.4, 140,28
07:14, 143,  6.0, 138,  3.8,  6.7, 140,58
07:15, 148,  3.2, 139,  3.9,  7.4, 145,39
07:16, 132,  4.1, 139,  4.0,  6.1, 153,33
07:17,  99,  6.1, 138,  3.9,  6.7, 116,54
07:18, 146,  6.3, 139,  4.0,  6.2, 147, 0
07:19, 118,  2.4, 137,  4.1,  7.1, 129, 9
07:20, 125,  2.2, 138,  4.0,  4.4, 148,34
07:21, 126,  3.5, 137,  3.8,  4.3, 140,31
07:22, 137,  6.0, 136,  3.8,  6.5, 136,51
07:23, 145,  4.4, 135,  4.0,  6.1, 137, 0
07:24, 130,  6.1, 135,  4.0,  8.2, 127,22
07:25, 142,  1.8, 135,  3.8,  6.1, 130, 0
07:26, 176,  3.8, 136,  3.6,  4.3, 181,52
07:27, 115,  5.1, 137,  3.6,  5.4, 119,59
07:28, 135,  3.4, 137,  3.6,  6.0, 128,15
07:29, 110,  3.0, 137,  3.6,  6.7, 146,12
07:30, 150,  2.9, 137,  3.6,  5.7, 160,49
07:31, 145,  2.9, 137,  3.5,  3.4, 152,57
07:32, 125,  2.2, 139,  3.4,  5.3, 162,33
07:33, 122,  2.2, 138,  3.4,  6.6, 152,52
07:34, 154,  3.9, 139,  3.3,  6.0, 148,55
07:35, 125,  5.5, 139,  3.4,  6.2, 125,58
07:36, 144,  4.8, 138,  3.5,  5.5, 125, 0
07:37, 136,  2.6, 138,  3.5,  5.6, 146, 2
07:38, 145,  2.1, 137,  3.4,  5.4, 166,54
07:39, 107,  3.4, 137,  3.4,  6.7, 123,44
07:40, 123,  3.0, 134,  3.5,  4.7, 102, 4
07:41,  38,  1.0, 135,  3.6,  5.2, 126,21
07:42, 158,  4.4, 134,  3.6,  5.3, 147,55
