00:01, 358,  3.6,   7,  3.1,  5.4,   3,38
00:03,  11,  3.0,   9,  3.2,  4.4,   9, 9
00:04, 356,  2.1,  10,  3.4,  5.5,  23,22
00:05,   1,  3.6,   8,  3.2,  5.2,  11,58
00:06, 332,  1.9,   6,  3.2,  5.1, 355, 4
00:07,  12,  2.1,   4,  3.4,  7.5, 348,30
00:08, 358,  1.6,   4,  3.3,  8.0,   3,49
00:09, 230,  0.2,   4,  3.3,  7.1, 351,49
00:10,   8,  4.3,   4,  3.2,  7.1,  13,21
00:11, 354,  7.1,   3,  3.2,  7.7, 359,46
00:12,  12,  3.6,   3,  3.2,  7.9, 357, 2
00:13,   3,  2.2,   3,  3.2,  5.2,  26,46
00:14, 346,  4.3,   2,  3.1,  4.7, 357,59
00:15,  40,  0.8,   4,  3.0,  4.3, 346, 0
00:16,  63,  1.9,   6,  3.1,  6.2,  16,49
00:17,  24,  4.4,   7,  2.9,  5.5,  11,42
00:18, 319,  1.5,   7,  3.0,  7.9,   4,22
00:19,  42,  2.4,   7,  2.9,  5.5, 345,37
00:20, 353,  1.4,   9,  2.9,  4.6,  15,29
00:21,   4,  3.0,   9,  2.9,  5.7, 356,51
00:22,  14,  1.2,   8,  2.9,  5.7,  24,56
00:23, 350,  3.7,   9,  3.0,  6.8,  22,24
00:24,   3,  3.5,   9,  3.0,  7.4, 355, 3
00:25,Q 30,  2.4,Q  9,  3.2,  5.5,Q 15, 2
00:26, 353,  3.7,   6,  3.1,  3.4, 349, 0
00:27, 327,  1.3,   4,  2.9,  4.9, 349, 2
00:28,  29,  1.6,   4,  2.8,  6.0,   6, 6
00:29, 359,  1.5,   4,  2.9,  7.4, 357,39
00:30, 332,  2.3,   3,  2.9,  6.3,   6,42
00:31, 346,  2.9,   2,  2.7,  5.1, 353,35
00:32,Q  2,  5.3,Q  2,  2.8,  6.1,Q356,57
00:33,   2,  4.8,   0,  2.7,  6.4, 351,30
00:34, 350,  1.8, 359,  2.7,  5.7,   1, 4
00:35,  13,  0.8, 359,  2.6,  5.0,   5,39
00:36, 357,  4.5,   0,  2.6,  4.4, 356,48
00:37, 352,  2.8,   2,  2.7,  4.5, 357, 0
00:38,Q355,  2.9,Q  2,  2.8,  6.0,Q 18,12
00:39, 335,  4.4,   2,  2.8,  6.5, 338,10
00:40, 289,  0.8,   2,  2.7,  6.4,   4,17
00:41, 357,  2.5,   2,  2.9,  6.6,   3,38
00:42,  65,  1.1,   2,  3.0,  8.2,   6,15
00:43, 356,  3.6,   3,  3.0,  6.7,  17,47
00:44, 342,  1.5,   3,  3.0,  4.4,   5,35
00:45, 338,  3.3,   2,  3.0,  4.8,  15,56
00:46,  28,  3.7,   1,  3.1,  5.9,   2,47
00:47,   1,  5.7,   2,  3.1,  6.7, 342,23
00:48,  14,  4.2,   2,  3.0,  7.6,  12,47
00:49,  29,  4.0,   1,  2.9,  5.9,  24,47
00:50,   3,  5.1,   3,  3.0,  5.3,  13, 8
00:51,  63,  1.3,   3,  2.9,  5.6,  17,51
00:52, 143,  1.0,   3,  2.7,  4.5,  13,10
00:53,  24,  3.2,   5,  2.6,  5.0,   6,30
00:54, 335,  3.8,   5,  2.5,  4.4, 331,57
00:55,Q 22,  2.5,Q  6,  2.6,  6.3,Q 11,21
00:56, 335,  0.5,   6,  2.5,  2.8, 359,29
00:57,  14,  3.0,   6,  2.4,  4.2,  17,29
00:58, 357,  2.0,   7,  2.5,  6.0,  10,51
00:59,   3,  2.5,   8,  2.5,  4.5,   6, 3
01:00,  19,  3.1,   6,  2.5,  5.1, 350,29
01:01,   7,  2.9,   6,  2.4,  3.6, 352,35
01:02,Q  1,  1.4,Q  7,  2.4,  3.9,Q355, 5
01:03, 310,  0.9,   6,  2.4,  4.8, 358,45
01:04,  19,  2.7,   7,  2.4,  4.2,  11,44
01:05, 127,  0.6,   7,  2.4,  5.8,  14,33
01:06,  16,  2.6,   8,  2.5,  4.7, 354,14
01:07,  39,  3.1,   9,  2.6,  5.5,  11,40
01:08,  18,  3.1,   9,  2.6,  4.8, 354,33
01:09,  30,  4.2,  10,  2.5,  5.0,   6,43
01:10,   1,  2.5,  10,  2.5,  4.7, 350,54
01:11,   5,  4.0,   9,  2.6,  6.6,  21,42
01:12,  24,  3.7,   8,  2.9,  8.4, 357,49
01:13,  60,  4.1,   7,  3.0,  6.8,   8,32
01:14, 360,  4.6,   7,  3.1,  7.9,   2,38
01:15, 346,  2.7,   7,  3.1,  7.2,  11, 3
01:16,   1,  5.0,   7,  3.2,  6.3,  22,50
01:17,  19,  2.5,   6,  3.2,  6.2,   6,35
01:18,  12,  3.8,   5,  3.2,  4.9, 354,12
01:19, 334,  2.8,   5,  3.3,  5.9,  31, 3
01:20, 329,  2.6,   4,  3.4,  5.4, 343,17
01:21,  17,  4.5,   4,  3.3,  5.0,   1, 5
01:22, 346,  4.3,   4,  3.2,  5.6,  14, 6
01:23, 342,  2.3,   5,  3.1,  4.4,   4,19
01:24,  38,  3.1,   6,  3.0,  5.6,  12,54
01:25, 321,  0.3,   7,  2.9,  5.5,   4, 7
01:26,   3,  2.4,   6,  2.9,  5.6, 357,15
01:27,   9,  4.3,   6,  2.8,  6.0,  21,19
01:28,   4,  4.7,   6,  2.7,  4.9,   5,59
01:29, 322,  0.6,   6,  2.7,  4.7,   4, 0
01:30, 336,  4.1,   5,  2.6,  4.9, 339,49
01:31,   2,  2.7,   4,  2.8,  5.8, 357,35
01:32, 352,  5.1,   2,  2.8,  5.0, 353, 0
01:33,  37,  1.3,   2,  3.0,  6.9, 358,10
01:34, 344,  3.0, 359,  3.0,  4.9, 358,47
01:35, 359,  3.1, 357,  3.1,  5.3, 316,47
01:36,  43,  0.4, 356,  3.1,  7.5, 348,25
01:37, 349,  4.7, 355,  3.2,  6.7,  18,46
01:38,   3,  5.5, 354,  3.2,  5.8,   9,14
01:39, 112,  0.8, 354,  3.2,  5.9,  14,24
01:40,  61,  1.4, 355,  3.1,  4.7, 350,36
01:41,  86,  1.0, 357,  3.0,  7.4, 341, 5
01:42, 358,  4.2, 359,  3.0,  7.0,   7,25
01:43,   7,  4.9, 358,  2.8,  7.3, 339,57
01:44,  21,  2.5, 359,  2.8,  6.1, 351, 4
01:45,  71,  4.2,   2,  2.9,  8.0,   2,10
01:46,  28,  0.8,   3,  2.9,  6.5,  16,23
01:47, 294,  0.8,   3,  2.9,  7.0,  10,37
01:48,  45,  3.3,   4,  3.1,  6.6,   6,28
01:49,  10,  4.2,   5,  3.0,  4.5,   9, 1
01:50, 353,  5.5,   5,  3.2,  6.4,  14,45
01:51,   1,  4.1,   6,  3.3,  7.6,  10,13
01:52, 358,  1.4,   7,  3.3,  5.8,  15,34
01:53,  12,  3.2,   8,  3.4,  7.2, 356,21
01:54,  19,  5.7,   9,  3.6,  6.6,  19,41
01:55,  19,  2.9,   9,  3.6,  7.2, 350,37
01:56,  19,  2.7,   9,  3.6,  6.8,   1,47
01:57, 344,  3.5,  10,  3.6,  6.6, 354, 3
01:58,  31,  1.8,  10,  3.4,  5.4, 357,27
01:59,  56,  1.3,  10,  3.4,  4.7,   7,41
02:00,Q 32,  4.3,Q 11,  3.3,  5.7,Q 21,58
02:01,  37,  2.6,  11,  3.2,  5.4,  17,11
02:02, 353,  1.5,  10,  3.1,  3.9,  12, 8
02:03,  22,  3.5,  10,  2.9,  3.8,   7,38
02:04,  18,  3.0,  10,  2.9,  5.6,   7,50
02:05, 351,  3.5,  12,  2.8,  5.3,  11, 3
02:06,  58,  0.1,  13,  2.7,  4.8,   8,14
02:07,  13,  4.4,  12,  2.6,  4.9, 355,29
02:08,  46,  0.4,  14,  2.6,  4.9,   9, 6
02:09,   5,  2.3,  15,  2.7,  4.9,  26,14
02:10,  21,  2.5,  16,  2.6,  4.0,  21,15
02:11, 352,  1.5,  15,  2.5,  3.2, 339,35
02:12, 332,  0.5,  14,  2.5,  4.6,  15,36
02:13, 327,  1.0,  12,  2.4,  3.4,   7,11
02:14,  14,  1.2,  11,  2.3,  3.3, 344,23
02:15,  13,  1.5,   9,  2.2,  4.0, 342,23
02:16, 326,  2.3,   8,  2.2,  3.1,  11,31
02:17, 219,  0.6,   8,  2.1,  2.8,  20,36
02:18,  22,  2.6,   7,  2.1,  2.6, 359,12
02:19,  13,  3.9,   7,  2.0,  4.5,  40,15
02:20, 340,  3.3,   7,  2.0,  3.9,  13, 0
02:21,  42,  2.5,   7,  2.0,  3.3, 340, 0
02:22,   5,  2.7,   9,  2.0,  4.6,   8,44
02:23,   5,  2.7,  11,  2.1,  4.9,  17,36
02:24, 281,  0.4,  11,  2.1,  3.0,  10, 1
02:25,  50,  1.3,  10,  2.1,  3.9, 360,36
02:26,  21,  1.3,  12,  2.1,  4.6,  29,33
02:27,   4,  4.8,  12,  2.2,  4.7,   1, 0
02:28, 359,  7.0,  12,  2.4,  7.0, 358, 0
02:29, 346,  1.0,   9,  2.4,  7.0, 360, 1
02:30,Q350,  3.0,Q  7,  2.5,  5.3,Q 12,48
02:31,   3,  4.3,   8,  2.6,  6.4,  11,25
02:32,  13,  4.8,   8,  2.7,  5.0,  21,35
02:33, 359,  3.5,   8,  2.7,  5.1,  20,22
02:34,   7,  6.5,   8,  2.9,  6.5,  12,57
02:35, 358,  4.2,  10,  2.9,  6.7,   9, 0
02:36, 338,  2.5,   9,  3.0,  5.9, 356, 4
02:37,Q282,  0.6,Q 10,  3.1,  6.3,Q  0,40
02:38,Q 65,  1.7,Q  9,  3.0,  7.8,Q359,49
02:39,  25,  3.7,  11,  3.1,  6.5,  12, 4
02:40, 358,  3.2,  13,  3.3,  6.2,  10,43
02:41,   3,  3.9,  12,  3.2,  5.9, 354,16
02:42,  31,  2.6,  12,  3.3,  5.7,  22,32
02:43,  10,  4.7,  10,  3.2,  6.1,  21, 6
02:44,   4,  1.6,  11,  3.2,  5.7,  15,23
02:45, 322,  2.5,   9,  3.3,  5.3,   2,38
02:46,  21,  1.2,  10,  3.1,  3.2, 347,47
02:47,   3,  2.8,   9,  2.9,  4.3, 349,29
02:48,  15,  3.0,   9,  2.8,  3.6,  18, 6
02:49,  13,  4.5,   9,  2.7,  6.1, 354, 5
02:50,   5,  1.6,   8,  2.5,  4.5,  13, 0
02:51, 359,  3.5,  10,  2.4,  5.5,   3,47
02:52, 343,  3.4,   9,  2.4,  5.0,   4,46
02:53,   9,  3.4,   9,  2.4,  6.4,  15, 5
02:54,   5,  0.7,   8,  2.4,  4.6, 352,17
02:55,  13,  4.0,   9,  2.4,  5.2,  23,21
02:56,  11,  4.3,   9,  2.6,  6.0,  10,53
02:57,  54,  2.0,  12,  2.7,  4.4,   4,23
02:58,  38,  2.8,  12,  2.8,  4.1, 359,58
02:59,  43,  0.6,  11,  2.7,  6.2,   4,28
03:00,  60,  1.9,  12,  2.7,  5.2,   0,36
03:01,   5,  3.0,  11,  2.8,  6.0,   4,36
03:02,  10,  4.1,  10,  2.7,  3.9, 359, 6
03:03, 346,  1.4,   9,  2.6,  4.3,   4, 1
03:04,  78,  1.8,  11,  2.6,  6.4,   3,36
03:05,  29,  2.2,  10,  2.6,  6.5,   5,23
03:06,   8,  2.5,  10,  2.5,  4.3,  21,35
03:07,Q327,  3.3,Q  8,  2.5,  6.2,Q  6,44
03:08,  12,  2.6,   7,  2.6,  5.9,  14,41
03:09,   4,  5.4,   7,  2.6,  7.0, 355,57
03:10,  21,  2.9,   6,  2.8,  6.7, 359,15
03:11,  18,  3.9,   5,  2.7,  6.3, 343,52
03:12,  34,  3.1,   4,  2.8,  6.2, 353, 6
03:13, 356,  5.5,   6,  3.0,  6.2, 358,39
03:14, 351,  5.4,   5,  2.9,  5.5, 356, 0
03:15, 344,  2.0,   5,  2.9,  6.4, 356, 6
03:16,   7,  3.3,   2,  2.8,  6.2, 344,55
03:17,  42,  1.3,   2,  2.9,  6.3, 352,25
03:18, 328,  1.4,   2,  2.9,  6.4, 353,26
03:19,Q351,  3.8,Q  4,  2.9,  7.3,Q 10,54
03:20,  13,  4.7,   4,  2.8,  6.3,   2,56
03:21, 339,  3.6,   4,  2.9,  5.4,  16,36
03:22,   7,  1.7,   5,  3.0,  5.9,  11,21
03:23,   7,  5.9,   5,  3.0,  6.7,   7,52
03:24,Q 10,  4.1,Q  6,  3.3,  7.3,Q  3, 4
03:25,   6,  4.6,   6,  3.2,  5.1,  12,35
03:26, 276,  0.5,   7,  3.2,  5.0,   4, 1
03:27,  51,  4.1,   7,  3.1,  4.0,  53, 0
03:28, 308,  1.8,   8,  3.2,  6.1,   7,54
03:29, 349,  2.7,   5,  3.1,  5.6, 358,44
03:30,  30,  1.8,   5,  3.0,  5.1, 344,56
03:31,  18,  3.4,   5,  3.1,  5.8, 357,27
03:32,  90,  0.6,   5,  3.0,  5.0,   1,36
03:33,  13,  2.1,   5,  3.0,  6.4,   8,21
03:34,  38,  2.1,   4,  2.9,  6.0,  13,22
03:35,  17,  3.5,   4,  2.9,  6.9,   1,23
03:36,  16,  3.5,   5,  3.0,  5.9,  21, 6
03:37,   9,  4.6,   6,  3.2,  7.1, 351,49
03:38,Q  8,  2.8,Q  7,  3.2,  6.0,Q 19,16
03:39, 347,  5.5,  10,  3.2,  6.4,   1,57
03:40,  12,  6.8,  12,  3.4,  6.9,  11,59
03:41,   8,  4.6,  12,  3.4,  7.1,  13,25
03:42, 322,  2.7,  11,  3.5,  5.7, 337,14
03:43, 339,  5.9,   9,  3.5,  7.2, 356,35
03:44,   7,  5.3,   7,  3.4,  7.4, 346,57
03:45, 339,  2.6,   6,  3.5,  7.9, 347,21
03:46,  35,  3.2,   6,  3.7,  9.3, 348,43
03:47,   5,  4.2,   4,  3.7,  8.8, 352,17
03:48,   0,  3.2,   3,  3.7,  6.8, 330, 8
03:49, 307,  1.1,   1,  3.6,  5.7,   6, 9
03:50,Q 10,  3.8,Q359,  3.6,  6.0,Q  9,38
03:51,  48,  0.8, 359,  3.6,  7.1,  16,11
03:52, 357,  2.2, 358,  3.5,  6.3,   7,56
03:53,   6,  6.7,   0,  3.5,  7.4,  25,16
03:54,  15,  5.1,   2,  3.7,  9.3,   1,25
03:55,   7,  4.8,   4,  3.8,  8.9,  11, 7
03:56,   8,  3.3,   5,  3.7,  6.8,   7,31
03:57,Q315,  3.1,Q  5,  3.6,  6.3,Q  8,47
03:58,   3,  2.7,   4,  3.6,  6.9, 342,50
03:59, 358,  0.4,   5,  3.6,  5.7,   2,16
04:00,  13,  3.2,   4,  3.6,  7.0, 354,57
04:01,   7,  7.2,   4,  3.5,  7.5,  10,59
04:02,   7,  6.7,   4,  3.7,  7.4,   7, 3
04:03, 331,  0.5,   5,  3.7,  6.9,   3, 1
04:04,   7,  6.3,   5,  3.5,  7.4,   7, 6
04:05, 359,  5.9,   2,  3.3,  7.0,   7, 1
04:06, 112,  1.7, 359,  3.2,  7.0, 347,52
04:07, 360,  7.1,   1,  3.4,  8.8,   5,53
04:08, 352,  2.2,   0,  3.4,  8.1,  11,41
04:09,  99,  1.2,   0,  3.5,  8.2, 357,32
04:10, 337,  1.6,   1,  3.7,  9.3, 356,39
04:11, 349,  4.1, 359,  3.8,  5.6, 341,10
04:12,  29,  4.6, 360,  3.8,  9.6,   4, 9
04:13,Q350,  5.0,Q358,  3.9,  9.2,Q  9,11
04:14,   8,  3.9, 359,  4.0,  8.0, 358, 3
04:15,  17,  7.2,   3,  4.1,  7.3,  30,45
04:16,   2,  3.1,   5,  4.2,  7.5,   7,20
04:17, 336,  5.3,   5,  4.2,  7.9, 348,57
04:18,   3,  4.8,   6,  4.2,  8.0, 350, 7
04:19,  17,  3.8,   6,  4.4,  8.6,   2,40
04:20,Q347,  5.5,Q  6,  4.3,  7.9,Q  7,24
04:21,   4,  7.0,   7,  4.2,  6.9,   4, 0
04:22, 337,  3.2,   7,  4.1,  7.0,   4, 0
04:23,Q  6,  2.3,Q  7,  4.0,  7.6,Q 17,23
04:24, 310,  2.4,   7,  3.9,  7.7,   6,55
04:25, 356,  6.6,   6,  3.9,  8.2, 348,41
04:26, 225,  0.5,   3,  3.9,  9.2, 349,18
04:27, 351,  3.7,   1,  3.7,  7.3, 335,46
04:28,  21,  1.8, 359,  3.8,  8.6, 339,45
04:29, 275,  1.1, 356,  3.6,  8.2, 345,41
04:30, 336,  1.7, 356,  3.6,  6.9, 343,43
04:31, 318,  1.8, 355,  3.7,  7.6, 348,26
04:32, 358,  3.8, 353,  3.7,  7.6, 346,45
04:33,  85,  0.4, 352,  3.7,  7.0, 359,19
04:34, 354,  1.2, 349,  3.6,  7.3, 358, 8
04:35,  65,  0.6, 347,  3.6,  7.8, 355,40
04:36, 348,  3.4, 347,  3.3,  5.1,  12,44
04:37,Q  5,  5.1,Q347,  3.2,  5.7,Q349,59
04:38, 355,  4.1, 347,  3.1,  6.2, 350,20
04:39, 327,  2.3, 350,  3.1, 10.2,   0,16
04:40, 344,  6.5, 349,  3.1,  6.4, 344, 0
04:41,   4,  2.9, 349,  2.9,  7.1, 346, 1
04:42, 298,  2.7, 350,  3.0,  6.2, 337,11
04:43, 348,  2.8, 349,  2.8,  4.2, 348,41
04:44,  13,  6.5, 351,  2.8,  6.9,   8,27
04:45, 355,  5.1, 353,  2.9,  7.7,   9,24
04:46,  11,  4.4, 355,  3.1,  7.0,   3,37
04:47,  21,  3.6, 357,  3.3,  6.0, 345, 4
04:48, 278,  1.3, 358,  3.1,  3.8,   2,27
04:49, 351,  2.5, 358,  3.1,  6.4, 341,48
04:50,  42,  0.3, 358,  3.1,  8.0,   7,44
04:51,  22,  1.8, 358,  3.0,  5.8, 354,34
04:52,  22,  2.0,   1,  3.0,  5.7,   5,14
04:53,  10,  2.7,   1,  3.1,  6.6, 351,39
04:54, 349,  2.0,   3,  3.1,  6.3,  22,13
04:55,  12,  0.9,   2,  2.8,  4.8, 356,17
04:56, 344,  1.5,   2,  2.8,  6.5, 351,19
04:57, 343,  1.4,   1,  2.6,  5.7, 355,35
04:58, 348,  2.5,   1,  2.7,  5.1,  22,50
04:59, 309,  1.0,   1,  2.7,  4.7,  12,44
05:00,  43,  1.9,   2,  2.6,  6.5,   6,34
05:01, 294,  0.9,   4,  2.8,  6.2,   3,45
05:02,  52,  1.3,   3,  2.8,  7.0, 348,33
05:03,Q348,  6.2,Q  2,  2.9, 10.4,Q342,42
05:04,Q 47,  3.1,Q  2,  3.0,  7.7,Q357,31
05:05,   3,  3.2,   2,  3.1, 10.1, 341,48
05:06,   4,  7.6,   0,  3.2,  8.0,  10,48
05:07, 360,  4.8,   1,  3.3,  8.0, 354, 7
05:08,  20,  2.1,   2,  3.6,  9.8, 358,37
05:09,   8,  7.3,   3,  3.8,  7.1,  10, 0
05:10, 351,  7.4,   3,  3.9,  8.0, 338,59
05:11,   4,  6.6,   1,  3.9,  8.4, 354, 3
05:12,  19,  1.8,   3,  4.0,  7.9,  34, 4
05:13,   9,  5.0,   4,  4.1, 10.1,   7,38
05:14,Q 20,  6.7,Q  4,  4.0,  8.4,Q 13,55
05:15, 340,  3.2,   4,  4.3,  8.5,   3,42
05:16, 344,  4.2,   3,  4.3,  8.7, 353,13
05:17, 353,  0.6,   3,  4.2, 10.4, 354,38
05:18,Q349,  6.9,Q  0,  4.2,  7.4,Q  4,20
05:19, 331,  4.7,   0,  4.1,  7.1, 360,35
05:20, 359,  9.1,   0,  4.2,  9.9, 353, 9
05:21, 345,  3.0,   1,  4.2,  9.1, 359, 0
05:22,  28,  3.0, 360,  4.2,  6.6,  13,56
05:23,  40,  2.6,   1,  4.1,  9.1,  18,29
05:24, 329,  5.7, 359,  4.2,  7.9, 353,38
05:25,  46,  3.0, 359,  4.0,  7.8, 348,22
05:26, 171,  0.2,   1,  3.9,  7.0,  13,34
05:27, 343,  5.8,   1,  4.1,  8.0,  11,51
05:28, 353,  2.4,   2,  4.2,  8.8, 355, 3
05:29,   5,  4.8,   3,  4.4,  7.4,   4,11
05:30, 358,  4.4,   3,  4.2,  6.4,  11,54
05:31,   6,  4.7,   3,  4.2,  8.4,  15,11
05:32,  29,  3.7,   5,  4.2,  5.8,   3, 1
05:33,  12,  2.1,   3,  4.1,  6.8, 355,37
05:34, 356,  4.0,   4,  3.9,  6.5,  27,31
05:35, 341,  6.3,   4,  4.2,  9.9, 355,23
05:36,Q 14,  1.4,Q  3,  4.3,  9.1,Q 13,55
05:37, 354,  3.5,   5,  4.3,  8.3, 358,33
05:38, 296,  2.0,   6,  4.1,  9.8,   9,34
05:39,Q  7,  4.0,Q  5,  4.1,  8.6,Q 13,33
05:40,  13,  7.9,   5,  4.3,  8.2, 358,49
05:41,  21,  2.9,   5,  4.4,  7.9,  13, 0
05:42,  13,  5.0,   5,  4.5,  7.9,  30,47
05:43,   4,  7.8,   5,  4.7,  8.3,   9,59
05:44, 334,  5.0,   4,  4.8,  7.8,   4, 0
05:45, 296,  1.8,   4,  4.7,  8.0, 345, 8
05:46, 331,  3.7,   5,  4.6,  7.4, 330,55
05:47, 322,  2.0,   4,  4.5,  7.4,   1,45
05:48,   0,  3.9,   2,  4.5,  7.9, 349,33
05:49,  16,  5.7,   3,  4.5,  7.7, 358, 9
05:50,  19,  2.9,   1,  4.4,  8.7, 348,39
05:51,   9,  3.0,   0,  4.2,  5.6, 320,45
05:52, 310,  2.9, 358,  4.0,  5.5,   6,38
05:53,   5,  4.3, 356,  3.7,  7.2,   7,48
05:54,  55,  2.7, 355,  3.6,  7.7,   7,11
05:55,  93,  0.2, 356,  3.4,  5.7,  20,38
05:56,Q348,  3.9,Q357,  3.5,  6.7,Q 12,26
05:57, 330,  3.8, 357,  3.4,  5.3, 325,11
05:58, 345,  4.7, 356,  3.4,  7.7, 353,45
05:59,  38,  1.2, 353,  3.2,  7.3, 351, 5
06:00,   8,  1.9, 355,  3.1,  6.2, 346, 3
06:01,  78,  2.9, 357,  3.1,  5.7, 356,57
06:02, 343,  2.8, 360,  3.3,  7.7,   4,12
06:03,  69,  2.2,   1,  3.4,  8.8, 355,50
06:04,   6,  6.5,   2,  3.4,  6.8,   3,49
06:05, 302,  2.8,   2,  3.5,  6.6, 359,22
06:06,   2,  7.7,   3,  3.5,  7.5,   3, 0
06:07,  98,  2.7,   3,  3.7,  7.7,   2, 0
06:08,  17,  0.8,   8,  3.4,  5.8, 354,44
06:09,   3,  4.8,   9,  3.4,  6.1, 347,42
06:10,  11,  2.7,   9,  3.5,  7.0,  14, 5
06:11, 347,  4.5,   7,  3.6,  9.4, 354,17
06:12,  23,  5.3,   6,  3.5,  7.5, 343,28
06:13,  16,  5.7,   5,  3.4,  7.3,   3, 9
06:14, 345,  5.0,   5,  3.4,  5.8,  11, 8
06:15, 346,  5.0,   3,  3.3,  7.6, 354, 3
06:16,  51,  1.2,   1,  3.1,  5.6, 347, 1
06:17, 360,  4.1,   0,  3.2,  8.7, 357,15
06:18, 311,  1.6, 357,  3.5,  8.8, 360,34
06:19,Q 13,  4.1,Q359,  3.5,  6.3,Q360,51
06:20,  12,  4.5, 360,  3.6,  7.8,  10, 7
06:21,Q350,  5.0,Q  0,  3.5,  7.9,Q 14,58
06:22,  12,  0.7,   1,  3.5,  5.5,  23, 6
06:23, 324,  0.9,   2,  3.5,  8.0, 356,20
06:24,  24,  3.2,   3,  3.5,  5.5, 359,53
06:25, 352,  3.0,   3,  3.5,  6.1, 357, 3
06:26, 354,  5.3,   4,  3.7,  9.2,   5,22
06:27,Q111,  1.2,Q  5,  3.7,  8.1,Q  3,42
06:28, 352,  8.7,   7,  3.5,  8.4, 353, 0
06:29, 352,  5.0,   6,  3.7,  9.7,   1, 1
06:30,  17,  6.4,   6,  3.7,  8.1,  19,56
06:31,  51,  4.3,   6,  3.8,  8.1, 355,30
06:32,Q347,  5.9,Q  5,  3.8,  6.4,Q348,19
06:33, 359,  2.3,   6,  3.6,  6.0,  22,50
06:34,  15,  7.1,   5,  3.7,  6.9,  19, 0
06:35,  11,  6.8,   6,  4.0,  9.1,  12,44
06:36, 358,  2.4,   6,  3.8,  7.0,  16, 3
06:37, 336,  1.6,   6,  3.7,  5.1,   2,33
06:38, 291,  0.7,   6,  3.7,  6.2,  14,47
06:39, 349,  4.0,   5,  3.5,  6.4,   2,35
06:40, 337,  1.9,   4,  3.3,  7.6,   7,15
06:41, 233,  1.4,   3,  3.3,  9.0, 340,29
06:42,  16,  6.6,   4,  3.5,  9.1,   7, 7
06:43,  47,  0.9,   6,  3.8, 10.9,  10, 7
06:44, 214,  0.6,   6,  3.8,  6.2, 345,34
06:45,  17,  0.6,   5,  3.5,  6.8,   9,47
06:46, 326,  3.9,   4,  3.6,  9.1,   4,57
06:47,   2,  2.6,   5,  4.0,  9.7,   7,39
06:48, 346,  5.6,   4,  4.0,  9.5,   7,58
06:49,  27,  8.0,   5,  4.2,  9.2,  18,21
06:50,  25,  4.4,   6,  4.4,  9.8,   7, 3
06:51,  33,  3.7,   7,  4.5,  9.7,   1,21
06:52,  14,  6.1,   7,  4.5, 10.7,   1,25
06:53,   0,  1.1,   7,  4.3,  6.4,   7,40
06:54, 325,  4.4,   7,  4.4,  8.5,  12,14
06:55, 288,  0.4,   5,  4.5,  7.7,   6, 9
06:56,   6,  2.9,   6,  4.6,  8.0,  15,37
06:57, 306,  2.6,   3,  4.3,  7.1, 349,28
06:58, 355,  5.1,   3,  4.2,  7.3, 355,58
06:59,  12,  5.7,   2,  4.0,  6.2, 355,23
07:00, 332,  2.3,   1,  3.9,  8.5, 354,33
07:01,  11,  4.5,   1,  3.8,  8.3, 353,14
07:02, 344,  3.0, 360,  3.6,  6.1,  14,35
07:03,  26,  6.1, 359,  3.6,  6.2,  25,59
07:04,  33,  3.1, 360,  3.6,  8.6,   8, 5
07:05,   2,  2.9,   1,  3.6,  6.9, 358,22
07:06,  67,  3.4,   1,  3.5,  7.1, 355,57
07:07,Q 19,  3.5,Q  3,  3.6,  8.6,Q  6,26
07:08,  34,  2.9,   4,  3.6,  6.1,   8,14
07:09, 352,  3.8,   3,  3.6,  7.4, 357,57
07:10,  27,  3.2,   3,  3.5,  6.3, 353,10
07:11, 350,  6.4,   2,  3.7,  7.1, 340,52
07:12,  19,  3.1,   1,  3.7,  7.4,   2,38
07:13, 232,  0.3, 360,  3.7,  6.9, 347, 5
07:14, 121,  1.5, 357,  3.4,  6.6, 357, 6
07:15,  42,  1.5, 357,  3.3,  6.3, 350,53
07:16,  19,  5.4, 357,  3.3,  7.9,   1, 6
07:17,Q337,  3.4,Q356,  3.3,  8.8,Q  8, 2
07:18, 267,  0.8, 356,  3.4,  7.2,   3,23
07:19, 350,  4.1, 357,  3.4,  9.4, 351,53
07:20,  17,  3.8, 357,  3.4,  8.8, 354,14
07:21, 300,  2.8, 358,  3.3,  9.4,   2,56
07:22, 327,  2.6, 356,  3.4, 10.3, 351,36
07:23,  42,  2.5, 356,  3.5,  8.0, 346,32
07:24,  62,  2.0, 358,  3.7, 10.2,   2,52
07:25,  53,  2.6, 358,  3.8,  6.5,   8,10
07:26,   2,  7.0, 358,  3.7,  8.7,  11,58
07:27,   0,  4.0, 358,  3.8,  7.7,   4,15
07:28, 354,  6.4, 360,  3.8,  7.7, 346,58
07:29, 333,  4.8, 358,  3.9,  8.4, 347,43
07:30, 353,  5.9, 357,  3.9, 10.7, 349, 3
07:31, 332,  2.0, 356,  4.0,  8.0, 345, 2
07:32, 310,  3.0, 357,  3.9,  7.1,  10,26
07:33,  36,  1.9, 360,  4.0, 11.1, 358,25
07:34,  16,  5.0, 358,  4.0,  8.3, 342,16
07:35,  26,  5.4, 358,  4.2, 11.2, 352,31
07:36,  12,  3.8, 358,  4.3,  8.2,   8, 9
07:37,  21,  6.9, 359,  4.3,  8.2,   7,12
07:38,  16,  6.4, 359,  4.5,  9.3,   2,42
