00:01,  50,  6.4,  33,  4.1,  6.7,  16,12
00:02,  46,  5.1,  34,  4.3,  7.5,  50,10
00:03,  36,  6.9,  34,  4.5,  8.4,  33,39
00:04,  36,  5.5,  35,  4.6,  7.8,  48,32
00:05,  33,  5.8,  35,  4.9,  8.3,  39,16
00:06,  32,  5.2,  36,  5.1,  5.9,  39,10
00:07,  35,  4.1,  37,  5.1,  5.8,  47,31
00:08,  51,  5.4,  38,  5.0,  6.3,  20,35
00:09,  27,  4.3,  39,  5.1,  7.1,  49,12
00:10,  18,  3.5,  39,  5.0,  7.0,  32,51
00:11,  44,  4.9,  40,  5.0,  5.2,  35,46
00:12,  24,  4.0,  40,  4.9,  6.5,  25,37
00:13,  27,  6.4,  39,  4.7,  6.3,  24, 0
00:14,  28,  3.0,  38,  4.5,  6.6,  27, 0
00:15,  33,  4.9,  37,  4.3,  6.1,  56, 7
00:16,  67,  3.4,  36,  4.2,  7.2,  21,22
00:17, 359,  3.7,  36,  4.4,  7.8,  51,16
00:18,  12,  5.7,  35,  4.4,  6.6,  24,24
00:19,  47,  4.8,  35,  4.3,  5.7,  12, 0
00:20,  35,  5.2,  34,  4.4,  7.1,  38,38
00:21,  27,  4.4,  33,  4.4,  7.3,  16, 6
00:22,  55,  4.1,  33,  4.5,  7.0,  37,51
00:23,  37,  3.6,  34,  4.5,  7.4,  31,10
00:24,  36,  4.1,  35,  4.5,  5.9,  51,12
00:25,  10,  1.3,  35,  4.5,  5.0,  30, 3
00:26,  18,  2.9,  35,  4.5,  6.2,  22,56
00:27,  36,  7.7,  35,  4.4,  8.3,  44,58
00:28,  18,  2.5,  34,  4.3,  7.7,  36, 0
00:29,  31,  6.6,  34,  4.3,  7.3,  28,59
00:30,  47,  2.3,  33,  4.4,  7.9,  33,35
00:31,  32,  2.8,  33,  4.2,  5.0,  42, 4
00:32,  41,  3.7,  32,  4.1,  5.6,  36,15
00:33,  31,  5.7,  32,  4.1,  7.5,  43,39
00:34,  23,  5.7,  32,  4.3,  7.3,  29,24
00:35,   8,  2.9,  30,  4.5,  8.4,  17,26
00:36,  24,  7.6,  30,  4.7,  8.8,  39,52
00:37,  32,  3.7,  31,  4.8,  8.2,  36,32
00:38,  55,  4.5,  32,  4.9,  7.8,  42, 3
00:39,  11,  5.7,  31,  5.0,  7.2,  18,41
00:40,  55,  5.9,  31,  4.9,  7.1,  19,40
00:41,  10,  4.4,  31,  5.0,  6.9,  52, 4
00:42,  25,  3.1,  32,  5.0,  4.7,  23,47
00:43,  15,  3.6,  29,  4.8,  6.3,  34,10
00:44,  43,  7.0,  30,  4.7,  7.1,  37,58
00:45,  36,  4.6,  31,  4.6,  8.6,  28,31
00:46,  34,  5.1,  31,  4.6,  7.0,  38,47
00:47,  27,  4.6,  31,  4.6,  7.7,  44,30
00:48,  39,  4.7,  31,  4.6,  7.6,  35,55
00:49,  31,  5.0,  31,  4.7,  8.9,  36,37
00:50,  38,  6.3,  33,  4.9,  8.2,  43,44
00:51,  65,  8.9,  34,  5.1,  9.2,  63,59
00:52,  65,  4.2,  36,  5.4, 10.1,  53,13
00:53,  16,  5.7,  37,  5.7,  9.4,  49,35
00:54,  10,  6.7,  37,  5.7,  7.8,  39,42
00:55,  44,  5.2,  37,  5.7,  7.0,  24,30
00:56,  39,  5.3,  37,  5.8,  8.0,  35,27
00:57,  43,  6.1,  37,  5.8,  8.4,  42,50
00:58,  17,  7.1,  38,  5.9,  8.3,  42, 6
00:59,  32,  5.6,  38,  5.8,  7.4,  43,34
01:00,  37,  4.8,  38,  5.6,  7.4,  41,50
01:01,  27,  7.4,  36,  5.5,  7.8,  43,28
01:02,  62,  3.1,  34,  5.3,  7.7,  17,12
01:03,  42,  4.7,  35,  5.3,  8.8,  43,39
01:04,  29,  5.9,  35,  5.3,  8.9,  40,21
01:05,  63,  5.8,  36,  5.4,  7.7,  40,49
01:06, 343,  2.2,  36,  5.3,  7.1,  24,47
01:07,  25,  5.3,  36,  5.1,  6.9,  42,20
01:08,   8,  4.1,  34,  4.9,  5.3,  25, 0
01:09,  55,  4.2,  34,  4.9,  7.2,  28,11
01:10,  63,  4.5,  33,  4.9,  7.0,  25, 8
01:11,  49,  3.8,  34,  5.0,  8.2,  42,32
01:12,  19,  4.3,  35,  5.1,  6.9,  33,45
01:13,  36,  7.1,  35,  5.0,  7.8,  42,47
01:14,  40,  5.7,  35,  5.0,  8.4,  34,21
01:15,  31,  5.7,  33,  4.9,  7.6,  43,57
01:16,  49,  5.4,  34,  5.0,  8.6,  26,33
01:17,  35,  6.5,  34,  5.1,  7.7,  39,49
01:18,  41,  2.7,  34,  5.2,  7.1,  33,24
01:19,  21,  4.4,  34,  5.3,  7.3,  19,54
01:20,  50,  7.9,  35,  5.2,  8.5,  53,59
01:21,  20,  6.9,  33,  5.1,  8.2,  24,54
01:22,  41,  4.4,  32,  5.1,  8.8,  15,10
01:23,  19,  4.4,  31,  5.1,  9.5,  26,32
01:24,   5,  1.7,  30,  4.9,  7.4,  32,10
01:25,  34,  5.2,  29,  4.9,  8.5,  13,38
01:26,  19,  4.6,  27,  5.0, 10.7,  19, 8
01:27,  11,  4.9,  25,  4.9,  7.7,   3, 6
01:28,  38,  5.6,  24,  5.0, 10.5,  33,43
01:29,  43,  7.0,  24,  5.2,  9.9,  24,26
01:30,  18,  3.3,  24,  5.1,  7.1,  46, 1
01:31,  24,  8.4,  24,  5.2,  9.3,  22,29
01:32,  24,  2.9,  25,  5.2,  8.8,  30,35
01:33,  25,  6.5,  26,  5.3,  7.7,  37,52
01:34,  47,  8.7,  27,  5.4,  8.7,  48, 0
01:35,  31,  4.6,  28,  5.6,  9.5,  40,20
01:36,  30,  5.8,  30,  5.6, 10.3,  27,29
01:37,  29,  1.9,  31,  5.6,  7.3,  47,38
01:38,  74,  2.5,  33,  5.4,  6.6,  50,18
01:39,  26,  4.7,  33,  5.2,  9.4,  13,10
01:40,  19,  7.3,  33,  5.6, 10.7,  26,14
01:41,  44,  6.3,  33,  5.6,  9.5,  41,34
01:42,  18,  5.7,  34,  5.8, 11.1,  41,43
01:43,   3,  3.7,  32,  5.6,  6.0,  40,13
01:44,  16,  6.0,  32,  5.7,  9.3,  46,48
01:45,  38,  8.4,  32,  5.6,  8.8,  42,38
01:46,  14,  5.0,  32,  5.4,  9.3,  22, 2
01:47,  33,  5.9,  32,  5.6,  8.7,  43, 9
01:48,  58,  1.7,  31,  5.7,  9.0,  29,22
01:49,  18,  6.6,  31,  5.7,  9.2,  37,57
01:50,  51,  3.7,  31,  5.5,  8.2,   9,47
01:51,  38,  9.4,  30,  5.6, 11.3,  33,51
01:52,  38,  7.2,  30,  5.5,  9.4,  38, 0
01:53,  33,  4.5,  31,  5.6,  8.1,  32,56
01:54,  35,  5.3,  32,  5.7,  9.8,  41,15
01:55,   6,  7.3,  32,  5.7,  7.8,  23,58
01:56,  11,  4.8,  32,  5.9, 10.2,  30,43
01:57,  44, 10.3,  33,  6.0, 10.4,  44, 0
01:58,  35,  9.4,  34,  6.5, 13.8,  45,14
01:59,  55, 11.4,  35,  6.6, 11.1,  55, 0
02:00,  33,  5.8,  35,  6.7, 11.5,  56, 0
02:01,  48,  8.2,  37,  6.7, 11.1,  35,44
02:02,  66,  2.7,  37,  6.8, 11.0,  37,28
02:03,  42,  3.7,  37,  6.8,  8.7,  27, 8
02:04,  22,  6.2,  36,  6.7,  9.2,  39,29
02:05,  43,  3.3,  37,  6.9, 10.1,  43,14
02:06,  40,  8.5,  37,  6.9,  9.0,  43,37
02:07,  22,  7.9,  36,  6.7,  8.5,  40, 0
02:08,  31,  6.0,  35,  6.4,  9.2,  37,41
02:09,  33,  6.8,  34,  6.3,  9.0,  40,56
02:10,  27,  7.3,  35,  6.5, 11.2,  40,33
02:11,  32,  8.0,  33,  6.5,  9.5,  50,51
02:12,  18,  8.2,  33,  6.5, 12.1,  39,24
02:13,  42,  8.3,  33,  6.7,  9.1,  26,31
02:14,  48,  7.0,  33,  6.7, 10.7,  39, 3
02:15,  44,  8.6,  34,  6.8, 11.5,  40,20
02:16,  56,  5.7,  33,  6.8, 11.0,  33,23
02:17,  25,  4.8,  34,  7.0, 10.1,  30, 7
02:18,  42,  8.9,  35,  6.9,  9.6,  34,44
02:19, 358,  2.0,  35,  7.0,  9.2,  41,18
02:20, 324,  2.4,  33,  6.7,  9.6,   9,44
02:21, 356,  5.0,  33,  6.6,  9.5,  31,49
02:22,  31,  8.1,  32,  6.4,  9.7,  24,10
02:23,  29,  7.7,  32,  6.3,  9.1,  25,36
02:24,  32,  5.1,  32,  6.4,  8.5,  35,49
02:25,  32,  7.2,  31,  6.1,  7.7,  31,59
02:26,  53,  7.2,  30,  6.1,  9.9,  39,57
02:27,  44,  4.8,  30,  6.0,  9.7,  45, 6
02:28,  21,  5.1,  29,  6.0,  8.5,  20, 7
02:29,  47,  9.8,  30,  6.0, 11.5,  41,19
02:30,  35,  7.4,  31,  6.3, 10.7,  43, 2
02:31,  22,  4.0,  32,  6.4, 10.5,  35,22
02:32,  10,  3.7,  32,  6.4, 10.1,  37,32
02:33, 357,  4.7,  31,  6.2,  8.0,   4,35
02:34,  30,  7.2,  29,  6.0,  8.4,  18,55
02:35,  38,  4.6,  29,  5.9,  7.3,   1, 3
02:36,  42,  7.1,  30,  5.8,  9.0,  43,26
02:37, 352,  2.5,  30,  5.8,  9.0,  24,53
02:38,  14,  7.0,  30,  5.8,  9.1,  14,54
02:39,  15,  4.3,  28,  5.7,  8.1,  24,30
02:40,  80,  2.2,  26,  5.5,  9.2,  30,20
02:41,  23,  7.6,  25,  5.5,  9.6,  26,29
02:42,  22,  7.9,  24,  5.5,  9.8,  20, 2
02:43,  20,  8.1,  25,  5.8, 10.2,  21, 4
02:44,  20,  9.0,  25,  6.0, 11.2,  14,56
02:45,  15,  4.7,  25,  6.4, 11.0,  29,44
02:46,  11,  6.6,  23,  6.4, 10.1,  27,55
02:47,  28,  6.1,  22,  6.5, 10.6,  22,39
02:48,  45,  5.3,  23,  6.3,  8.7,  10,43
02:49,  27,  9.2,  22,  6.4,  9.6,  24,55
02:50,  23,  5.6,  23,  6.6,  9.9,  18, 9
02:51,   9,  7.5,  24,  6.6,  9.8,  24,11
02:52,  15,  7.2,  23,  6.7, 11.4,  46,51
02:53,  24,  8.1,  24,  6.6,  9.6,  25,57
02:54,  24,  6.1,  24,  6.6, 10.1,  27,53
02:55,  34,  2.8,  24,  6.4,  8.7,  44,27
02:56,  18,  5.0,  26,  6.1,  6.4,  32,24
02:57,   1,  5.6,  26,  5.9,  6.2,   9, 4
02:58,  25, 10.0,  25,  5.9, 10.2,  14,56
02:59,  31,  7.6,  26,  6.0, 10.0,  25, 0
03:00,  29,  4.8,  27,  5.7,  9.2,  17,54
03:01,  21,  4.6,  27,  5.5,  7.0,  21, 4
03:02,  31,  5.5,  27,  5.2,  6.5,   6,49
03:03,  59,  1.3,  27,  5.1,  7.8,  46,28
03:04,  16,  3.9,  29,  4.9,  7.6,  50,14
03:05,  29,  6.9,  28,  4.9,  9.6,  31,56
03:06,  35,  5.6,  28,  5.2, 10.3,  42,50
03:07,   3,  4.1,  28,  5.3, 11.1,  29,19
03:08,  92,  2.5,  28,  5.3,  8.6,  19,19
03:09,  25,  6.2,  26,  5.1,  7.4,  22,27
03:10,  23,  3.5,  26,  5.2,  9.1,  24,15
03:11,  31,  5.0,  24,  5.4, 11.0,  29, 7
03:12,  76,  1.9,  26,  5.5,  8.6,  25,13
03:13,  23,  6.5,  26,  5.3,  6.7,  24,58
03:14,  52,  4.3,  25,  5.3,  6.8,  30,18
03:15,  38,  4.5,  27,  5.2,  7.6,  22,44
03:16,  39,  8.5,  27,  5.2,  9.5,  39,30
03:17,  33,  6.9,  28,  5.2,  8.7,  33, 1
03:18,  35,  5.6,  29,  5.2,  7.2,  12,26
03:19,  36,  8.8,  30,  5.4, 12.0,  33,26
03:20,  21,  5.3,  31,  5.6,  9.9,  24,44
03:21,  25,  6.5,  33,  5.6,  9.8,  51,22
03:22,  44,  6.0,  33,  5.5,  7.3,  29, 4
03:23,  12,  3.9,  34,  5.7,  6.4,  43,26
03:24,  39,  6.4,  33,  5.8,  8.7,  37,38
03:25,  32,  4.9,  33,  5.8,  8.7,  15,48
03:26, 356,  2.3,  32,  5.8,  9.6,  44,12
03:27,  17,  5.8,  30,  5.7,  8.7,  23,34
03:28,   8,  7.0,  30,  5.8, 10.4,  41,42
03:29,  28,  7.1,  30,  5.7,  8.4,  17,26
03:30,   7,  7.8,  30,  5.7,  9.6,  23,21
03:31,   3,  6.0,  28,  5.6,  8.4,  24,19
03:32,  37,  3.3,  27,  5.7,  8.6,  40,26
03:33,  41,  4.8,  26,  5.8,  8.6,  31,42
03:34,  28,  5.7,  26,  5.7,  8.3,  38,31
03:35,  27,  8.7,  26,  5.8,  8.6,  26, 0
03:36,  25,  6.9,  26,  6.0, 10.2,  15, 9
03:37,  21,  5.3,  26,  6.1, 11.0,  25,26
03:38,  25,  6.3,  26,  6.1, 10.5,  24,39
03:39,  39,  4.3,  25,  6.2,  9.9,  31,51
03:40,  26,  5.8,  24,  6.0, 11.4,  19,28
03:41,  37,  7.0,  24,  6.0,  8.9,   9,44
03:42, 360,  7.6,  23,  6.1,  9.4,  33,53
03:43,   2,  7.4,  21,  6.1,  9.2,  22, 2
03:44,   6,  7.9,  20,  6.3, 13.2,  28,31
03:45,  26,  7.3,  20,  6.4, 10.9,  38,55
03:46,  34,  8.3,  19,  6.5, 12.4,  25,35
03:47,  27,  7.8,  20,  6.4, 10.9,  26, 4
03:48,   7,  2.3,  19,  6.3,  8.3,  27, 1
03:49,  17, 11.0,  19,  6.3, 11.6,  31,56
03:50,  35,  7.9,  18,  6.3, 11.1,  36, 4
03:51,  66,  4.5,  20,  6.4, 13.0,  12,23
03:52,  34,  7.5,  20,  6.5, 10.1,  22,12
03:53,  15,  7.5,  21,  6.5,  8.1,  18,42
03:54, 349,  3.8,  21,  6.3,  8.8,  13, 2
03:55,  14,  9.2,  20,  6.2, 10.9,  18,29
03:56,  16,  6.6,  20,  6.0, 10.0,   8, 2
03:57,  25,  4.0,  19,  5.9,  8.4, 358,54
03:58,  20,  9.0,  19,  6.2, 11.3,  33,35
03:59,  10,  3.4,  19,  6.0,  9.2,  12,51
04:00,  16,  5.7,  18,  6.0,  8.6,   5,20
04:01,   3,  4.9,  17,  5.8,  9.0,  16,54
04:02,  17, 11.3,  16,  5.9, 13.1,   9,43
04:03,  16,  2.1,  16,  5.9, 12.4,  19,27
04:04, 105,  1.7,  16,  5.9,  8.5,  17,20
04:05,  20,  5.8,  16,  5.7,  9.9,   5,38
04:06,   4,  5.1,  15,  5.8, 10.0,  15,48
04:07,  49,  7.1,  16,  5.8,  9.4,   0,16
04:08,  27,  5.3,  17,  5.9, 11.4,  32,49
04:09,  27, 10.3,  18,  6.1, 13.1,  24,49
04:10,  19,  2.5,  19,  6.2, 13.6,  14, 6
04:11,   6,  7.9,  20,  6.4,  9.7,  16,57
04:12,  12,  6.0,  20,  6.2,  9.8,  30,42
04:13,  14,  6.6,  21,  6.1,  7.8,  38,23
04:14,  45,  3.0,  21,  6.1,  6.9,  27, 0
04:15,  28,  9.1,  21,  6.1,  8.3,  12,11
04:16,  21,  7.6,  22,  6.1, 12.5,  21, 2
04:17,  39,  7.6,  22,  6.0,  9.9,  20, 4
04:18,  13,  7.9,  20,  5.8,  9.5, 354,28
04:19,   4,  3.3,  19,  5.6,  9.6,  10, 4
04:20, 358,  5.1,  18,  5.5, 10.8,  10,29
04:21,  43,  4.9,  18,  5.3,  8.4,  27,48
04:22,  27,  2.9,  17,  5.2, 10.1,   5,53
04:23,  28,  7.2,  17,  5.3, 10.3,  22,41
04:24,  12,  3.9,  16,  5.3,  9.9,   4,21
04:25, 356,  4.7,  16,  5.3,  6.7,  10,20
04:26,  11,  5.4,  15,  4.9,  6.0,  11,37
04:27,  39,  3.6,  14,  5.0, 12.5,  27,44
04:28,  31,  8.2,  17,  5.2,  9.6,  25,44
04:29,  35,  7.6,  18,  5.4, 10.7,  28,53
04:30,  45,  8.7,  20,  5.7, 11.8,  25,25
04:31,  45,  4.8,  22,  6.0, 11.3,  21,19
04:32,  19,  8.4,  22,  6.2, 10.1,  22,48
04:33,  33, 10.1,  23,  6.2, 10.8,  35,59
04:34,  34,  5.6,  26,  6.3, 10.1,  33, 0
04:35,  24,  2.5,  27,  6.5,  7.9,  11,51
04:36,  41,  5.9,  29,  6.7,  8.6,  47,57
04:37,  37,  5.8,  31,  6.8, 10.1,  46,41
04:38,  20,  6.1,  31,  6.8, 11.0,  28,36
04:39,  35,  5.9,  31,  6.6, 10.1,  19,25
04:40,  36,  8.6,  30,  6.5, 11.2,  42,35
04:41,  21, 10.1,  30,  6.3, 10.0,  23, 0
04:42,  14,  5.7,  31,  6.3, 10.3,  17, 1
04:43,  21,  6.4,  31,  6.4, 11.1,  27,26
04:44,  35,  4.8,  30,  6.4,  8.8,  24,43
04:45,  31,  6.6,  30,  6.5,  9.3,  22,22
04:46,  34,  5.0,  30,  6.6,  8.8,  22,28
04:47,  33,  6.6,  29,  6.5,  8.3,  27,16
04:48,  19,  6.1,  28,  6.6, 12.8,  26,45
04:49,  40,  7.0,  29,  6.7, 10.8,  30,15
04:50,  17, 11.2,  28,  7.0, 13.5,  22,23
04:51,  21,  6.7,  28,  7.2, 11.4,  13, 1
04:52,  35,  8.9,  27,  7.3, 10.8,  14, 2
04:53,  24,  3.7,  26,  7.1, 11.6,  20,22
04:54,  51,  3.7,  26,  7.2, 12.5,  19,27
04:55,  13,  7.9,  26,  7.4, 11.6,  41,45
04:56,  23, 10.4,  25,  7.4, 10.1,  22, 0
04:57,   0,  4.8,  24,  7.6, 15.1,  20,36
04:58,  62,  3.4,  24,  7.6, 11.4,  17,50
04:59,  33, 10.9,  24,  7.4, 12.1,  23,55
05:00,  38,  7.0,  25,  7.2, 12.7,  29, 1
05:01,  14,  9.7,  25,  7.1, 10.6,  51,33
05:02,  13,  8.7,  26,  7.1, 10.5,  30, 5
05:03,  33,  6.2,  27,  7.1, 10.3,  31, 9
05:04,  52,  2.1,  27,  7.0,  9.2,  42, 8
05:05,   8,  7.6,  27,  6.8, 12.4,  22, 9
05:06,   2,  7.4,  27,  6.7,  9.6,  23,57
05:07, 205,  0.8,  26,  6.4,  8.7,  16,18
05:08,  28, 10.0,  27,  6.3, 12.3,  21,54
05:09,  15,  5.0,  26,  6.4, 10.7,  33, 2
05:10,  24,  8.3,  26,  6.2, 10.1, 359,32
05:11,  13,  8.0,  25,  6.1, 11.8,  13,12
05:12,  20,  8.2,  24,  6.1, 11.0,  15,55
05:13,   9,  6.8,  22,  6.2, 11.4,  12,23
05:14,  16,  4.5,  22,  6.2, 10.3,  19,16
05:15,  48,  3.4,  22,  6.1,  9.2,  14,12
05:16,  63,  1.7,  22,  6.2, 11.3,  32,36
05:17,  48,  4.3,  22,  6.3, 10.3,  29,13
05:18,  19, 10.0,  22,  6.4, 11.3,   3,25
05:19,  15,  7.1,  22,  6.6, 11.9,  22,51
05:20, 349,  2.4,  21,  6.7, 10.9,  15,45
05:21,   5,  7.4,  22,  6.8, 12.7,  28,56
05:22,   7,  5.3,  22,  6.8, 11.6,  26,17
05:23,  12,  8.1,  23,  6.8,  9.9,  28,17
05:24, 359,  4.4,  22,  6.8, 10.2,  24,13
05:25,  21, 10.8,  22,  6.9, 13.8,  24,54
05:26,  41, 11.0,  22,  7.1, 12.4,   7, 2
05:27,  19,  6.1,  23,  7.3, 13.1,  35, 1
05:28,  26,  8.1,  23,  7.5, 12.7,  35,14
05:29,  19,  8.7,  22,  7.4, 12.6,  22, 4
05:30,  23,  8.2,  23,  7.4, 10.5,  17, 1
05:31,  47, 11.1,  24,  7.5, 11.1,  49,48
05:32,  41,  5.7,  25,  7.6, 11.4,  27,41
05:33,  21,  5.2,  26,  7.5,  8.5,  41, 4
05:34,  11,  6.3,  27,  7.5,  8.6,  21, 4
05:35,  23,  5.4,  27,  7.3,  7.2,  20,14
05:36,  21,  4.9,  28,  7.0,  9.9,  45,41
05:37,  71,  1.4,  28,  6.5,  7.4,  28,51
05:38,   2,  7.8,  28,  6.1,  8.5,  15,59
05:39,  34,  8.9,  29,  6.1, 13.3,  25,21
05:40,  19,  7.5,  28,  6.0, 11.1,  20,57
05:41,  32,  9.1,  28,  6.1, 11.2,  36,21
05:42,  28,  8.0,  26,  6.1, 11.3,  12, 7
05:43,  33,  8.3,  25,  6.1, 11.7,  42,55
05:44,  29,  8.6,  25,  6.4, 11.8,  18,33
05:45,  20,  7.4,  25,  6.7, 12.8,  23,42
05:46,  30,  9.8,  25,  7.0, 13.6,  38,23
05:47,  18,  8.6,  25,  7.4, 10.7,  18,31
05:48,  35, 10.1,  25,  7.9, 14.2,  33,45
05:49,  26,  9.4,  25,  8.1, 12.9,  25,51
05:50,   3,  8.3,  25,  8.2, 12.4,   9,10
05:51,  28, 10.3,  24,  8.3, 12.8,  25, 8
05:52,  75,  2.5,  25,  8.3, 12.3,  18,53
05:53,  39,  9.3,  24,  8.3, 11.1,  16,37
05:54,  14,  8.7,  24,  8.3, 11.8,  16,38
05:55,  31,  3.4,  25,  8.2,  9.4,  14,36
05:56,  20, 11.5,  24,  7.9, 11.9,  21,59
05:57,  37,  3.8,  23,  7.7, 11.5,   6,50
05:58,  23,  4.0,  23,  7.5, 10.3,  25, 6
05:59,   7,  7.3,  22,  7.3, 11.1,   6, 6
06:00,  23,  9.4,  23,  7.2,  9.5,  25,59
06:01,  17,  6.4,  23,  6.7,  9.4,  23, 0
06:02,   6,  7.3,  22,  6.4,  8.4,  21,58
06:03,   1,  4.4,  21,  6.2, 12.0,   5,39
06:04,  17,  5.3,  20,  6.1, 12.4,  31,15
06:05,  31,  9.4,  19,  6.3, 12.3,  14,40
06:06,  27,  6.0,  19,  6.5, 11.2,  20,53
06:07,  11,  8.3,  19,  6.7, 12.4,   9,42
06:08,   7,  5.8,  19,  6.7, 11.2,  36,26
06:09,  37, 12.4,  19,  6.8, 12.6,  40,59
06:10,  26,  9.1,  19,  7.0, 12.4,  37, 0
06:11,  12,  7.0,  19,  7.2, 11.6,  26, 3
06:12,  28,  3.6,  19,  7.5, 11.5,  18,42
06:13,  21,  7.3,  20,  7.6, 12.0,  12,50
06:14,   7,  7.3,  21,  7.5, 10.3,   1,47
06:15,  23,  5.9,  21,  7.6, 14.1,   7,33
06:16,  43,  7.0,  21,  7.6, 12.8,  37,23
06:17,  19,  5.5,  22,  7.5, 11.4, 355,46
06:18,   4,  6.5,  21,  7.3, 10.5, 350,21
06:19,  19,  8.0,  21,  7.0,  9.9,  39,52
06:20,  33,  9.4,  21,  6.9, 12.4,  32,43
06:21,   2,  7.5,  21,  6.6,  9.4,  19,15
06:22, 348,  4.9,  20,  6.6, 10.9,  24,38
06:23,  31, 10.4,  21,  6.6, 12.1,  39,52
06:24,  18,  5.1,  21,  6.6, 10.8,  32,23
06:25,  38, 10.3,  21,  6.5, 13.1,  25,52
06:26,  13,  9.8,  21,  6.5, 12.0,  28,16
06:27,  35,  5.9,  21,  6.6, 11.2,   2, 8
06:28,  43,  5.2,  23,  7.0, 12.0,  36,20
06:29,  35,  6.7,  23,  7.1, 10.7,  21,47
06:30,  67,  5.5,  23,  7.2, 13.2,  20,41
06:31,  30,  6.9,  24,  7.5, 11.9,  36,16
06:32,  60,  4.5,  26,  7.7, 11.3,  39, 7
06:33,  44,  9.1,  25,  7.8, 13.5,  27,31
06:34,  40,  6.4,  26,  8.0, 14.4,  26,15
06:35,  17, 10.8,  25,  8.2, 14.5,  17,37
06:36,  21,  8.1,  25,  8.3, 13.5,  15, 8
06:37,  24,  9.0,  26,  8.5, 13.7,  17,22
06:38, 343,  2.7,  25,  8.3, 11.4,  13,44
06:39,  70,  4.2,  26,  8.2, 10.9,  36,27
06:40,  27,  9.2,  26,  8.2, 11.0,  26,24
06:41,  17, 11.9,  25,  8.1, 11.9,  10,14
06:42,  14,  4.5,  25,  7.8, 12.1,  20, 0
06:43,  34,  5.1,  26,  7.6, 10.2,  15,18
06:44,  14,  2.0,  26,  7.3, 11.3,  15,34
06:45,  46,  7.5,  27,  6.9,  7.6,  38,56
06:46,  30,  5.7,  29,  6.7, 10.9,  38,28
06:47,  42,  5.0,  30,  6.5, 11.6,  33,35
06:48,  59, 11.6,  32,  6.7, 13.3,  56,58
06:49,  31, 11.6,  33,  6.9, 12.0,  30,59
06:50,  13,  3.1,  33,  7.0, 11.6,  31, 0
06:51,  36,  7.2,  35,  7.1, 12.1,  47,45
06:52,  30,  8.4,  36,  7.3, 11.8,  43,26
06:53,  35,  6.0,  37,  7.7, 14.4,  41, 9
06:54,   3,  8.2,  37,  8.0, 15.0,  45,47
06:55,  30,  6.9,  38,  8.3, 11.1,  51,48
06:56,  32, 13.7,  37,  8.6, 13.9,  34,59
06:57,  46, 12.8,  38,  9.1, 16.1,  43,35
06:58,  38, 14.9,  37,  9.3, 14.6,  37, 0
06:59,  47, 12.6,  38,  9.5, 14.9,  38, 0
07:00,  24,  6.5,  38,  9.5, 12.6,  47, 0
07:01,  24,  9.0,  38,  9.6, 13.3,  43,27
07:02,  49,  7.9,  39,  9.7, 12.2,  31,12
07:03,  33, 10.3,  38,  9.7, 13.8,  45,13
07:04,  20,  9.7,  38,  9.8, 13.5,  27, 9
07:05,  56, 10.0,  39,  9.8, 13.3,  55,16
07:06,  35,  8.2,  39,  9.7, 13.9,  35,38
07:07,  51,  7.4,  39,  9.4, 14.8,  48,42
07:08,  25,  8.0,  39,  9.1, 13.1,  55, 6
07:09,  28,  8.6,  39,  8.9, 14.1,  45,34
07:10,  36,  9.3,  38,  8.9, 11.3,  45,55
07:11,  29,  9.4,  38,  8.8, 13.7,  53,11
07:12,  45, 11.1,  38,  8.5, 12.8,  52,53
07:13,  34, 10.7,  37,  8.6, 13.0,  41, 9
07:14,  18,  3.6,  38,  8.3, 12.7,  35, 2
07:15,  35,  8.0,  35,  8.1,  9.8,  18,23
07:16,  29,  7.8,  35,  8.0,  9.3,  34,44
07:17,  22,  8.6,  34,  7.7, 12.7,  44,19
07:18,  19,  5.1,  33,  7.6, 11.6,  39,10
07:19,  24, 10.4,  31,  7.5, 12.8,  18,48
07:20,   6,  4.3,  30,  7.6, 13.3,  26,12
07:21, 329,  4.3,  27,  7.4, 11.6,  26,12
07:22,  19,  3.6,  26,  7.3, 12.2,  10,18
07:23,  24,  6.0,  25,  7.2, 11.7,  22, 3
07:24,   6,  6.9,  24,  7.3, 10.9,   8,52
07:25,  31,  8.9,  25,  7.3, 13.2,  26,51
07:26, 353,  4.9,  23,  7.5, 12.3,  19,39
07:27,  34,  4.2,  22,  7.4, 12.8,  18,42
07:28,  40,  5.9,  23,  7.5,  9.5,  33,10
07:29,  32,  6.2,  23,  7.3, 10.6,  21, 5
07:30,  31,  8.2,  24,  7.1, 10.6,  31,58
07:31,  18,  6.8,  26,  7.3, 11.4,  38,28
07:32,  30,  7.3,  27,  7.4,  9.0,  11,14
07:33,  20,  8.5,  28,  7.2, 10.5,  35,43
07:34,  36,  8.0,  29,  7.3, 13.3,  53,27
07:35,  41, 11.5,  30,  7.5, 14.3,  44,24
07:36,  14,  7.2,  31,  7.7, 13.8,  34, 8
07:37,  43,  7.2,  32,  7.8, 12.3,  49,36
07:38,  36,  7.2,  33,  8.0, 12.4,  31,11
07:39,  25,  4.8,  35,  8.2, 12.4,  35, 9
07:40,  37,  7.3,  34,  8.3, 13.1,  38,54
07:41,  35, 10.3,  35,  8.4, 12.9,  52,25
07:42,  12,  5.7,  36,  8.5, 11.2,  38,23
07:43, 359,  3.6,  35,  8.4, 10.7,  22,18
