00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.01,  0.02
02:35, 0.01,  0.02
02:36, 0.01,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.02
02:40, 0.01,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.02
02:44, 0.01,  0.02
02:45, 0.01,  0.02
02:46, 0.01,  0.02
02:47, 0.01,  0.02
02:48, 0.01,  0.02
02:49, 0.01,  0.02
02:50, 0.01,  0.02
02:51, 0.01,  0.02
02:52, 0.01,  0.02
02:53, 0.01,  0.02
02:54, 0.01,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.03
03:59, 0.00,  0.03
04:00, 0.00,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.01,  0.03
04:14, 0.01,  0.03
04:15, 0.01,  0.03
04:16, 0.01,  0.03
04:17, 0.01,  0.03
04:18, 0.01,  0.04
04:19, 0.01,  0.04
04:20, 0.01,  0.04
04:21, 0.01,  0.04
04:22, 0.01,  0.04
04:23, 0.01,  0.04
04:24, 0.01,  0.04
04:25, 0.01,  0.04
04:26, 0.01,  0.04
04:27, 0.01,  0.04
04:28, 0.01,  0.04
04:29, 0.01,  0.04
04:30, 0.01,  0.04
04:31, 0.01,  0.04
04:32, 0.01,  0.04
04:33, 0.01,  0.04
04:34, 0.01,  0.04
04:35, 0.01,  0.04
04:36, 0.01,  0.04
04:37, 0.01,  0.04
04:38, 0.01,  0.04
04:39, 0.01,  0.04
04:40, 0.01,  0.04
04:41, 0.01,  0.04
04:42, 0.01,  0.04
04:43, 0.01,  0.04
04:44, 0.01,  0.04
04:45, 0.01,  0.04
04:46, 0.01,  0.04
04:47, 0.01,  0.04
04:48, 0.01,  0.04
04:49, 0.01,  0.04
04:50, 0.01,  0.04
04:51, 0.01,  0.04
04:52, 0.01,  0.04
04:53, 0.01,  0.04
04:54, 0.01,  0.04
04:55, 0.01,  0.04
04:56, 0.01,  0.04
04:57, 0.01,  0.04
04:58, 0.01,  0.04
04:59, 0.01,  0.04
05:00, 0.01,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.01,  0.04
05:52, 0.01,  0.04
05:53, 0.01,  0.04
05:54, 0.01,  0.05
05:55, 0.01,  0.05
05:56, 0.01,  0.05
05:57, 0.01,  0.05
05:58, 0.02,  0.05
05:59, 0.02,  0.05
06:00, 0.02,  0.05
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.01,  0.06
06:04, 0.01,  0.06
06:05, 0.01,  0.06
06:06, 0.01,  0.06
06:07, 0.01,  0.07
06:08, 0.01,  0.07
06:09, 0.02,  0.07
06:10, 0.02,  0.07
06:11, 0.02,  0.07
06:12, 0.02,  0.08
06:13, 0.02,  0.08
06:14, 0.03,  0.08
06:15, 0.03,  0.08
06:16, 0.03,  0.09
06:17, 0.04,  0.09
06:18, 0.04,  0.09
06:19, 0.04,  0.09
06:20, 0.04,  0.10
06:21, 0.05,  0.10
06:22, 0.05,  0.10
06:23, 0.05,  0.10
06:24, 0.05,  0.11
06:25, 0.06,  0.11
06:26, 0.06,  0.11
06:27, 0.06,  0.12
06:28, 0.07,  0.12
06:29, 0.07,  0.12
06:30, 0.07,  0.13
06:31, 0.08,  0.13
06:32, 0.08,  0.13
06:33, 0.08,  0.14
06:34, 0.09,  0.14
06:35, 0.09,  0.14
06:36, 0.09,  0.14
06:37, 0.09,  0.15
06:38, 0.10,  0.15
06:39, 0.10,  0.15
06:40, 0.11,  0.16
06:41, 0.11,  0.17
06:42, 0.12,  0.18
06:43, 0.13,  0.19
06:44, 0.14,  0.20
06:45, 0.15,  0.21
06:46, 0.16,  0.21
06:47, 0.17,  0.22
06:48, 0.18,  0.23
06:49, 0.19,  0.24
06:50, 0.19,  0.25
06:51, 0.20,  0.26
06:52, 0.22,  0.27
06:53, 0.23,  0.28
06:54, 0.23,  0.29
06:55, 0.25,  0.30
06:56, 0.25,  0.31
06:57, 0.26,  0.32
06:58, 0.28,  0.33
06:59, 0.29,  0.34
07:00, 0.30,  0.36
07:01, 0.01,  0.37
07:02, 0.02,  0.37
07:03, 0.03,  0.38
07:04, 0.04,  0.40
07:05, 0.05,  0.41
07:06, 0.06,  0.42
07:07, 0.07,  0.43
07:08, 0.08,  0.44
07:09, 0.09,  0.45
07:10, 0.11,  0.47
07:11, 0.12,  0.48
07:12, 0.14,  0.49
07:13, 0.15,  0.51
07:14, 0.16,  0.52
07:15, 0.18,  0.53
07:16, 0.19,  0.55
07:17, 0.21,  0.57
07:18, 0.23,  0.58
07:19, 0.24,  0.60
07:20, 0.26,  0.62
07:21, 0.27,  0.63
07:22, 0.29,  0.65
07:23, 0.31,  0.66
07:24, 0.32,  0.68
07:25, 0.34,  0.70
07:26, 0.36,  0.71
07:27, 0.38,  0.73
07:28, 0.40,  0.75
07:29, 0.41,  0.77
07:30, 0.43,  0.79
07:31, 0.45,  0.81
07:32, 0.47,  0.83
07:33, 0.49,  0.85
07:34, 0.51,  0.86
07:35, 0.53,  0.88
07:36, 0.55,  0.90
07:37, 0.56,  0.92
07:38, 0.58,  0.94
07:39, 0.60,  0.96
07:40, 0.62,  0.98
07:41, 0.64,  1.00
07:42, 0.67,  1.02
07:43, 0.69,  1.04
07:44, 0.71,  1.06
07:45, 0.73,  1.08
07:46, 0.75,  1.11
07:47, 0.77,  1.13
07:48, 0.79,  1.15
07:49, 0.82,  1.17
07:50, 0.84,  1.20
07:51, 0.87,  1.22
07:52, 0.89,  1.24
07:53, 0.91,  1.27
07:54, 0.93,  1.29
07:55, 0.96,  1.31
07:56, 0.98,  1.34
07:57, 1.00,  1.36
07:58, 1.03,  1.39
07:59, 1.06,  1.41
08:00, 1.08,  1.44
08:01, 0.03,  1.47
08:02, 0.06,  1.49
08:03, 0.08,  1.52
08:04, 0.11,  1.55
08:05, 0.14,  1.57
08:06, 0.16,  1.60
08:07, 0.19,  1.63
08:08, 0.22,  1.66
08:09, 0.24,  1.68
08:10, 0.27,  1.71
08:11, 0.30,  1.74
08:12, 0.33,  1.77
08:13, 0.36,  1.80
08:14, 0.38,  1.82
08:15, 0.42,  1.85
08:16, 0.45,  1.89
08:17, 0.48,  1.91
08:18, 0.51,  1.95
08:19, 0.53,  1.97
08:20, 0.56,  2.00
08:21, 0.59,  2.03
08:22, 0.62,  2.06
08:23, 0.65,  2.09
08:24, 0.68,  2.12
08:25, 0.72,  2.16
08:26, 0.74,  2.18
08:27, 0.77,  2.21
08:28, 0.81,  2.24
08:29, 0.83,  2.27
08:30, 0.85,  2.29
08:31, 0.88,  2.32
08:32, 0.91,  2.35
08:33, 0.95,  2.38
08:34, 0.98,  2.42
08:35, 1.01,  2.45
08:36, 1.05,  2.48
08:37, 1.08,  2.52
08:38, 1.11,  2.55
08:39, 1.15,  2.58
08:40, 1.18,  2.62
08:41, 1.21,  2.65
08:42, 1.25,  2.69
08:43, 1.28,  2.72
08:44, 1.31,  2.75
08:45, 1.35,  2.79
08:46, 1.38,  2.82
08:47, 1.42,  2.85
08:48, 1.45,  2.89
08:49, 1.49,  2.93
08:50, 1.52,  2.96
08:51, 1.56,  3.00
08:52, 1.60,  3.03
08:53, 1.63,  3.07
08:54, 1.67,  3.11
08:55, 1.71,  3.15
08:56, 1.74,  3.18
08:57, 1.78,  3.22
08:58, 1.82,  3.26
08:59, 1.86,  3.30
09:00, 1.90,  3.33
09:01, 0.04,  3.37
09:02, 0.08,  3.41
09:03, 0.12,  3.45
09:04, 0.16,  3.49
09:05, 0.19,  3.53
09:06, 0.23,  3.57
09:07, 0.28,  3.61
09:08, 0.32,  3.65
09:09, 0.36,  3.69
09:10, 0.40,  3.73
09:11, 0.44,  3.77
09:12, 0.48,  3.81
09:13, 0.52,  3.85
09:14, 0.55,  3.88
09:15, 0.58,  3.91
09:16, 0.62,  3.95
09:17, 0.66,  4.00
09:18, 0.70,  4.04
09:19, 0.74,  4.08
09:20, 0.78,  4.12
09:21, 0.82,  4.16
09:22, 0.86,  4.20
09:23, 0.91,  4.24
09:24, 0.95,  4.28
09:25, 0.99,  4.33
09:26, 1.04,  4.37
09:27, 1.08,  4.41
09:28, 1.11,  4.45
09:29, 1.16,  4.49
09:30, 1.20,  4.54
09:31, 1.25,  4.58
09:32, 1.29,  4.63
09:33, 1.34,  4.67
09:34, 1.38,  4.72
09:35, 1.42,  4.76
09:36, 1.47,  4.80
09:37, 1.52,  4.85
09:38, 1.57,  4.90
09:39, 1.61,  4.95
09:40, 1.66,  4.99
09:41, 1.70,  5.04
09:42, 1.74,  5.08
09:43, 1.78,  5.11
09:44, 1.80,  5.14
09:45, 1.83,  5.17
09:46, 1.87,  5.20
09:47, 1.92,  5.25
09:48, 1.97,  5.31
09:49, 2.02,  5.36
09:50, 2.08,  5.41
09:51, 2.13,  5.47
09:52, 2.17,  5.51
09:53, 2.23,  5.56
09:54, 2.28,  5.62
09:55, 2.34,  5.67
09:56, 2.39,  5.73
09:57, 2.44,  5.78
09:58, 2.48,  5.81
09:59, 2.50,  5.83
10:00, 2.52,  5.86
10:01, 0.05,  5.91
10:02, 0.11,  5.96
10:03, 0.16,  6.01
10:04, 0.20,  6.06
10:05, 0.25,  6.11
10:06, 0.31,  6.17
10:07, 0.36,  6.22
10:08, 0.41,  6.27
10:09, 0.46,  6.32
10:10, 0.51,  6.37
10:11, 0.56,  6.42
10:12, 0.62,  6.47
10:13, 0.65,  6.51
10:14, 0.67,  6.53
10:15, 0.69,  6.55
10:16, 0.70,  6.56
10:17, 0.72,  6.58
10:18, 0.74,  6.60
10:19, 0.80,  6.65
10:20, 0.85,  6.71
10:21, 0.91,  6.77
10:22, 0.96,  6.82
10:23, 1.01,  6.87
10:24, 1.06,  6.91
10:25, 1.07,  6.93
10:26, 1.09,  6.95
10:27, 1.11,  6.97
10:28, 1.14,  7.00
10:29, 1.17,  7.03
10:30, 1.22,  7.08
10:31, 1.28,  7.14
10:32, 1.34,  7.20
10:33, 1.39,  7.25
10:34, 1.45,  7.30
10:35, 1.50,  7.36
10:36, 1.56,  7.42
10:37, 1.62,  7.48
10:38, 1.68,  7.54
10:39, 1.72,  7.58
10:40, 1.76,  7.62
10:41, 1.79,  7.65
10:42, 1.82,  7.68
10:43, 1.85,  7.71
10:44, 1.88,  7.74
10:45, 1.92,  7.78
10:46, 1.98,  7.84
10:47, 2.04,  7.90
10:48, 2.10,  7.96
10:49, 2.17,  8.02
10:50, 2.23,  8.08
10:51, 2.29,  8.14
10:52, 2.34,  8.20
10:53, 2.40,  8.26
10:54, 2.45,  8.31
10:55, 2.51,  8.37
10:56, 2.57,  8.42
10:57, 2.62,  8.48
10:58, 2.68,  8.53
10:59, 2.73,  8.59
11:00, 2.79,  8.65
11:01, 0.06,  8.70
11:02, 0.11,  8.76
11:03, 0.17,  8.82
11:04, 0.22,  8.87
11:05, 0.28,  8.93
11:06, 0.34,  8.99
11:07, 0.39,  9.04
11:08, 0.45,  9.10
11:09, 0.50,  9.15
11:10, 0.56,  9.21
11:11, 0.61,  9.26
11:12, 0.67,  9.32
11:13, 0.73,  9.37
11:14, 0.79,  9.43
11:15, 0.84,  9.49
11:16, 0.90,  9.55
11:17, 0.96,  9.61
11:18, 1.02,  9.67
11:19, 1.08,  9.73
11:20, 1.14,  9.79
11:21, 1.20,  9.84
11:22, 1.25,  9.90
11:23, 1.31,  9.96
11:24, 1.37, 10.02
11:25, 1.43, 10.08
11:26, 1.49, 10.13
11:27, 1.54, 10.19
11:28, 1.60, 10.25
11:29, 1.66, 10.31
11:30, 1.71, 10.36
11:31, 1.77, 10.42
11:32, 1.83, 10.48
11:33, 1.89, 10.54
11:34, 1.95, 10.60
11:35, 2.01, 10.66
11:36, 2.07, 10.72
11:37, 2.13, 10.77
11:38, 2.19, 10.83
11:39, 2.24, 10.89
11:40, 2.30, 10.95
11:41, 2.36, 11.01
11:42, 2.42, 11.07
11:43, 2.48, 11.13
11:44, 2.54, 11.19
11:45, 2.60, 11.24
11:46, 2.66, 11.30
11:47, 2.71, 11.36
11:48, 2.77, 11.42
11:49, 2.83, 11.48
11:50, 2.89, 11.54
11:51, 2.95, 11.60
11:52, 3.01, 11.66
11:53, 3.07, 11.72
11:54, 3.13, 11.78
11:55, 3.19, 11.84
11:56, 3.25, 11.90
11:57, 3.31, 11.95
11:58, 3.37, 12.01
11:59, 3.43, 12.07
12:00, 3.49, 12.14
12:01, 0.06, 12.19
12:02, 0.12, 12.26
12:03, 0.18, 12.32
12:04, 0.24, 12.38
12:05, 0.30, 12.44
12:06, 0.36, 12.50
12:07, 0.42, 12.56
12:08, 0.48, 12.62
12:09, 0.54, 12.68
12:10, 0.60, 12.74
12:11, 0.66, 12.80
12:12, 0.73, 12.86
12:13, 0.79, 12.92
12:14, 0.85, 12.98
12:15, 0.91, 13.05
12:16, 0.97, 13.11
12:17, 1.03, 13.17
12:18, 1.09, 13.23
12:19, 1.15, 13.29
12:20, 1.21, 13.35
12:21, 1.27, 13.41
12:22, 1.34, 13.47
12:23, 1.40, 13.53
12:24, 1.46, 13.60
12:25, 1.52, 13.66
12:26, 1.58, 13.72
12:27, 1.64, 13.78
12:28, 1.70, 13.84
12:29, 1.77, 13.90
12:30, 1.83, 13.96
12:31, 1.89, 14.02
12:32, 1.95, 14.08
12:33, 2.01, 14.15
12:34, 2.07, 14.21
12:35, 2.13, 14.27
12:36, 2.19, 14.33
12:37, 2.25, 14.39
12:38, 2.32, 14.45
12:39, 2.38, 14.51
12:40, 2.44, 14.57
12:41, 2.50, 14.64
12:42, 2.56, 14.70
12:43, 2.62, 14.76
12:44, 2.68, 14.82
12:45, 2.74, 14.88
12:46, 2.80, 14.94
12:47, 2.86, 15.00
12:48, 2.92, 15.06
12:49, 2.99, 15.12
12:50, 3.04, 15.18
12:51, 3.11, 15.24
12:52, 3.17, 15.30
12:53, 3.23, 15.37
12:54, 3.29, 15.43
12:55, 3.35, 15.49
12:56, 3.41, 15.55
12:57, 3.48, 15.61
12:58, 3.54, 15.67
12:59, 3.60, 15.73
13:00, 3.66, 15.79
13:01, 0.06, 15.86
13:02, 0.12, 15.91
13:03, 0.18, 15.97
13:04, 0.24, 16.03
13:05, 0.30, 16.09
13:06, 0.36, 16.15
13:07, 0.42, 16.21
13:08, 0.48, 16.27
13:09, 0.54, 16.34
13:10, 0.60, 16.40
13:11, 0.66, 16.46
13:12, 0.72, 16.52
13:13, 0.78, 16.58
13:14, 0.84, 16.64
13:15, 0.90, 16.70
13:16, 0.96, 16.76
13:17, 1.02, 16.81
13:18, 1.08, 16.87
13:19, 1.14, 16.93
13:20, 1.19, 16.99
13:21, 1.26, 17.05
13:22, 1.31, 17.11
13:23, 1.37, 17.17
13:24, 1.43, 17.23
13:25, 1.50, 17.29
13:26, 1.56, 17.35
13:27, 1.62, 17.41
13:28, 1.67, 17.47
13:29, 1.73, 17.53
13:30, 1.79, 17.59
13:31, 1.86, 17.65
13:32, 1.92, 17.71
13:33, 1.98, 17.77
13:34, 2.04, 17.83
13:35, 2.10, 17.89
13:36, 2.15, 17.95
13:37, 2.21, 18.01
13:38, 2.27, 18.07
13:39, 2.33, 18.13
13:40, 2.39, 18.19
13:41, 2.45, 18.24
13:42, 2.51, 18.30
13:43, 2.57, 18.36
13:44, 2.62, 18.42
13:45, 2.68, 18.47
13:46, 2.73, 18.53
13:47, 2.79, 18.59
13:48, 2.85, 18.65
13:49, 2.91, 18.71
13:50, 2.97, 18.76
13:51, 3.03, 18.82
13:52, 3.09, 18.88
13:53, 3.13, 18.92
13:54, 3.19, 18.98
13:55, 3.24, 19.04
13:56, 3.30, 19.10
13:57, 3.36, 19.15
13:58, 3.42, 19.21
13:59, 3.48, 19.28
14:00, 3.54, 19.34
14:01, 0.06, 19.40
14:02, 0.11, 19.45
14:03, 0.16, 19.50
14:04, 0.20, 19.54
14:05, 0.24, 19.57
14:06, 0.28, 19.62
14:07, 0.33, 19.67
14:08, 0.38, 19.72
14:09, 0.43, 19.77
14:10, 0.49, 19.83
14:11, 0.55, 19.89
14:12, 0.62, 19.96
14:13, 0.68, 20.02
14:14, 0.73, 20.07
14:15, 0.77, 20.11
14:16, 0.83, 20.17
14:17, 0.89, 20.22
14:18, 0.93, 20.27
14:19, 0.98, 20.32
14:20, 1.04, 20.38
14:21, 1.09, 20.43
14:22, 1.15, 20.49
14:23, 1.20, 20.54
14:24, 1.26, 20.59
14:25, 1.31, 20.65
14:26, 1.37, 20.70
14:27, 1.42, 20.76
14:28, 1.48, 20.82
14:29, 1.53, 20.87
14:30, 1.59, 20.92
14:31, 1.64, 20.98
14:32, 1.69, 21.03
14:33, 1.74, 21.08
14:34, 1.80, 21.14
14:35, 1.85, 21.19
14:36, 1.90, 21.24
14:37, 1.95, 21.29
14:38, 2.00, 21.34
14:39, 2.05, 21.39
14:40, 2.11, 21.44
14:41, 2.16, 21.50
14:42, 2.21, 21.55
14:43, 2.26, 21.60
14:44, 2.32, 21.66
14:45, 2.38, 21.71
14:46, 2.43, 21.77
14:47, 2.48, 21.82
14:48, 2.53, 21.87
14:49, 2.59, 21.93
14:50, 2.64, 21.98
14:51, 2.69, 22.03
14:52, 2.75, 22.08
14:53, 2.79, 22.13
14:54, 2.85, 22.18
14:55, 2.90, 22.23
14:56, 2.95, 22.28
14:57, 3.00, 22.33
14:58, 3.04, 22.38
14:59, 3.09, 22.42
15:00, 3.14, 22.48
15:01, 0.05, 22.53
15:02, 0.10, 22.58
15:03, 0.15, 22.63
15:04, 0.20, 22.67
15:05, 0.25, 22.72
15:06, 0.29, 22.77
15:07, 0.34, 22.82
15:08, 0.39, 22.87
15:09, 0.44, 22.92
15:10, 0.49, 22.97
15:11, 0.54, 23.02
15:12, 0.59, 23.06
15:13, 0.63, 23.11
15:14, 0.68, 23.16
15:15, 0.73, 23.21
15:16, 0.78, 23.26
15:17, 0.83, 23.31
15:18, 0.88, 23.36
15:19, 0.93, 23.41
15:20, 0.98, 23.46
15:21, 1.02, 23.50
15:22, 1.07, 23.55
15:23, 1.12, 23.60
15:24, 1.17, 23.65
15:25, 1.22, 23.69
15:26, 1.26, 23.74
15:27, 1.31, 23.79
15:28, 1.35, 23.83
15:29, 1.40, 23.88
15:30, 1.44, 23.92
15:31, 1.49, 23.97
15:32, 1.53, 24.01
15:33, 1.58, 24.06
15:34, 1.63, 24.10
15:35, 1.67, 24.15
15:36, 1.72, 24.19
15:37, 1.76, 24.24
15:38, 1.81, 24.29
15:39, 1.85, 24.33
15:40, 1.89, 24.37
15:41, 1.93, 24.41
15:42, 1.98, 24.46
15:43, 2.03, 24.51
15:44, 2.08, 24.56
15:45, 2.11, 24.59
15:46, 2.15, 24.63
15:47, 2.19, 24.67
15:48, 2.22, 24.70
15:49, 2.27, 24.74
15:50, 2.31, 24.79
15:51, 2.36, 24.84
15:52, 2.40, 24.88
15:53, 2.44, 24.92
15:54, 2.48, 24.96
15:55, 2.52, 25.00
15:56, 2.56, 25.04
15:57, 2.60, 25.08
15:58, 2.64, 25.12
15:59, 2.69, 25.16
16:00, 2.73, 25.21
16:01, 0.04, 25.25
16:02, 0.08, 25.29
16:03, 0.12, 25.33
16:04, 0.16, 25.37
16:05, 0.20, 25.41
16:06, 0.24, 25.45
16:07, 0.28, 25.49
16:08, 0.32, 25.53
16:09, 0.36, 25.56
16:10, 0.40, 25.60
16:11, 0.43, 25.64
16:12, 0.47, 25.68
16:13, 0.51, 25.72
16:14, 0.55, 25.76
16:15, 0.59, 25.79
16:16, 0.62, 25.83
16:17, 0.66, 25.87
16:18, 0.70, 25.91
16:19, 0.74, 25.95
16:20, 0.78, 25.99
16:21, 0.81, 26.02
16:22, 0.85, 26.06
16:23, 0.89, 26.09
16:24, 0.92, 26.13
16:25, 0.96, 26.17
16:26, 1.00, 26.20
16:27, 1.03, 26.24
16:28, 1.07, 26.27
16:29, 1.10, 26.31
16:30, 1.13, 26.34
16:31, 1.17, 26.38
16:32, 1.20, 26.41
16:33, 1.24, 26.44
16:34, 1.27, 26.48
16:35, 1.30, 26.51
16:36, 1.33, 26.54
16:37, 1.37, 26.57
16:38, 1.40, 26.60
16:39, 1.43, 26.64
16:40, 1.46, 26.67
