00:01, 1000.3, 1001.7
00:02, 1000.3, 1001.7
00:03, 1000.3, 1001.7
00:04, 1000.3, 1001.7
00:05, 1000.3, 1001.7
00:06, 1000.3, 1001.7
00:07, 1000.3, 1001.7
00:08, 1000.2, 1001.6
00:09, 1000.2, 1001.6
00:10, 1000.2, 1001.6
00:11, 1000.3, 1001.7
00:12, 1000.3, 1001.7
00:13, 1000.3, 1001.7
00:14, 1000.3, 1001.7
00:15, 1000.3, 1001.7
00:16, 1000.3, 1001.7
00:17, 1000.3, 1001.7
00:18, 1000.2, 1001.6
00:19, 1000.2, 1001.6
00:20, 1000.2, 1001.6
00:21, 1000.2, 1001.6
00:22, 1000.2, 1001.6
00:23, 1000.2, 1001.6
00:24, 1000.2, 1001.6
00:25, 1000.2, 1001.6
00:26, 1000.2, 1001.6
00:27, 1000.2, 1001.6
00:28, 1000.2, 1001.6
00:29, 1000.2, 1001.6
00:30, 1000.1, 1001.5
00:31, 1000.1, 1001.5
00:32, 1000.1, 1001.5
00:33, 1000.1, 1001.5
00:34, 1000.1, 1001.5
00:35, 1000.1, 1001.5
00:36, 1000.1, 1001.5
00:37, 1000.1, 1001.5
00:38, 1000.1, 1001.5
00:39, 1000.1, 1001.5
00:40, 1000.1, 1001.5
00:41, 1000.1, 1001.5
00:42, 1000.1, 1001.5
00:43, 1000.1, 1001.5
00:44, 1000.1, 1001.5
00:45, 1000.1, 1001.5
00:46, 1000.1, 1001.5
00:47, 1000.1, 1001.5
00:48, 1000.1, 1001.5
00:49, 1000.1, 1001.5
00:50, 1000.1, 1001.5
00:51, 1000.1, 1001.5
00:52, 1000.0, 1001.4
00:53, 1000.1, 1001.5
00:54, 1000.1, 1001.5
00:55, 1000.1, 1001.5
00:56, 1000.1, 1001.5
00:57, 1000.1, 1001.5
00:58, 1000.1, 1001.5
00:59, 1000.1, 1001.5
01:00, 1000.1, 1001.5
01:01, 1000.1, 1001.5
01:02, 1000.1, 1001.5
01:03, 1000.1, 1001.5
01:04, 1000.1, 1001.5
01:05, 1000.1, 1001.5
01:06, 1000.1, 1001.5
01:07, 1000.1, 1001.5
01:08, 1000.1, 1001.5
01:09, 1000.1, 1001.5
01:10, 1000.1, 1001.5
01:11, 1000.1, 1001.5
01:12, 1000.1, 1001.5
01:13, 1000.1, 1001.5
01:14, 1000.1, 1001.5
01:15, 1000.1, 1001.5
01:16, 1000.1, 1001.5
01:17, 1000.1, 1001.5
01:18, 1000.1, 1001.5
01:19, 1000.1, 1001.5
01:20, 1000.1, 1001.5
01:21, 1000.1, 1001.5
01:22, 1000.1, 1001.5
01:23, 1000.1, 1001.5
01:24, 1000.1, 1001.5
01:25, 1000.1, 1001.5
01:26, 1000.1, 1001.5
01:27, 1000.1, 1001.5
01:28, 1000.1, 1001.5
01:29, 1000.1, 1001.5
01:30, 1000.1, 1001.5
01:31, 1000.1, 1001.5
01:32, 1000.1, 1001.5
01:33, 1000.1, 1001.5
01:34, 1000.1, 1001.5
01:35, 1000.1, 1001.5
01:36, 1000.1, 1001.5
01:37, 1000.1, 1001.5
01:38, 1000.1, 1001.5
01:39, 1000.1, 1001.5
01:40, 1000.1, 1001.5
01:41, 1000.1, 1001.5
01:42, 1000.1, 1001.5
01:43, 1000.1, 1001.5
01:44, 1000.1, 1001.5
01:45, 1000.1, 1001.5
01:46, 1000.1, 1001.5
01:47, 1000.1, 1001.5
01:48, 1000.1, 1001.5
01:49, 1000.1, 1001.5
01:50, 1000.1, 1001.5
01:51, 1000.1, 1001.5
01:52, 1000.1, 1001.5
01:53, 1000.1, 1001.5
01:54, 1000.1, 1001.5
01:55, 1000.1, 1001.5
01:56, 1000.1, 1001.5
01:57, 1000.1, 1001.5
01:58, 1000.0, 1001.4
01:59, 1000.0, 1001.4
02:00, 1000.0, 1001.4
02:01, 1000.0, 1001.4
02:02, 1000.0, 1001.4
02:03, 1000.0, 1001.4
02:04, 1000.0, 1001.4
02:05, 1000.0, 1001.4
02:06, 1000.0, 1001.4
02:07, 1000.0, 1001.4
02:08, 1000.0, 1001.4
02:09, 1000.0, 1001.4
02:10, 1000.0, 1001.4
02:11,  999.9, 1001.3
02:12,  999.9, 1001.3
02:13,  999.9, 1001.3
02:14,  999.9, 1001.3
02:15,  999.9, 1001.3
02:16,  999.9, 1001.3
02:17, 1000.0, 1001.4
02:18,  999.9, 1001.3
02:19,  999.9, 1001.3
02:20,  999.9, 1001.3
02:21,  999.9, 1001.3
02:22,  999.9, 1001.3
02:23, 1000.0, 1001.4
02:24,  999.9, 1001.3
02:25,  999.9, 1001.3
02:26,  999.9, 1001.3
02:27,  999.9, 1001.3
02:28,  999.9, 1001.3
02:29,  999.9, 1001.3
02:30,  999.9, 1001.3
02:31,  999.9, 1001.3
02:32,  999.9, 1001.3
02:33,  999.9, 1001.3
02:34,  999.9, 1001.3
02:35,  999.9, 1001.3
02:36,  999.9, 1001.3
02:37,  999.9, 1001.3
02:38,  999.9, 1001.3
02:39,  999.9, 1001.3
02:40,  999.9, 1001.3
02:41,  999.9, 1001.3
02:42,  999.9, 1001.3
02:43,  999.8, 1001.2
02:44,  999.8, 1001.2
02:45,  999.8, 1001.2
02:46,  999.8, 1001.2
02:47,  999.8, 1001.2
02:48,  999.8, 1001.2
02:49,  999.8, 1001.2
02:50,  999.8, 1001.2
02:51,  999.8, 1001.2
02:52,  999.8, 1001.2
02:53,  999.8, 1001.2
02:54,  999.8, 1001.2
02:55,  999.8, 1001.2
02:56,  999.8, 1001.2
02:57,  999.8, 1001.2
02:58,  999.8, 1001.2
02:59,  999.7, 1001.1
03:00,  999.8, 1001.2
03:01,  999.8, 1001.2
03:02,  999.8, 1001.2
03:03,  999.8, 1001.2
03:04,  999.8, 1001.2
03:05,  999.8, 1001.2
03:06,  999.8, 1001.2
03:07,  999.9, 1001.3
03:08,  999.9, 1001.3
03:09,  999.9, 1001.3
03:10,  999.9, 1001.3
03:11,  999.9, 1001.3
03:12,  999.9, 1001.3
03:13,  999.8, 1001.2
03:14,  999.8, 1001.2
03:15,  999.9, 1001.3
03:16,  999.8, 1001.2
03:17,  999.9, 1001.3
03:18,  999.9, 1001.3
03:19,  999.8, 1001.2
03:20,  999.9, 1001.3
03:21,  999.8, 1001.2
03:22,  999.9, 1001.3
03:23,  999.8, 1001.2
03:24,  999.9, 1001.3
03:25,  999.8, 1001.2
03:26,  999.8, 1001.2
03:27,  999.8, 1001.2
03:28,  999.8, 1001.2
03:29,  999.8, 1001.2
03:30,  999.8, 1001.2
03:31,  999.8, 1001.2
03:32,  999.8, 1001.2
03:33,  999.8, 1001.2
03:34,  999.8, 1001.2
03:35,  999.9, 1001.3
03:36,  999.9, 1001.3
03:37,  999.8, 1001.2
03:38,  999.9, 1001.3
03:39,  999.9, 1001.3
03:40,  999.8, 1001.2
03:41,  999.9, 1001.3
03:42,  999.9, 1001.3
03:43,  999.9, 1001.3
03:44,  999.9, 1001.3
03:45,  999.8, 1001.2
03:46,  999.9, 1001.3
03:47,  999.9, 1001.3
03:48,  999.9, 1001.3
03:49,  999.9, 1001.3
03:50,  999.8, 1001.2
03:51,  999.9, 1001.3
03:52,  999.9, 1001.3
03:53,  999.9, 1001.3
03:54,  999.8, 1001.2
03:55,  999.8, 1001.2
03:56,  999.8, 1001.2
03:57,  999.8, 1001.2
03:58,  999.8, 1001.2
03:59,  999.8, 1001.2
04:00,  999.8, 1001.2
04:01,  999.8, 1001.2
04:02,  999.8, 1001.2
04:03,  999.8, 1001.2
04:04,  999.8, 1001.2
04:05,  999.8, 1001.2
04:06,  999.8, 1001.2
04:07,  999.8, 1001.2
04:08,  999.8, 1001.2
04:09,  999.7, 1001.1
04:10,  999.7, 1001.1
04:11,  999.7, 1001.1
04:12,  999.7, 1001.1
04:13,  999.7, 1001.1
04:14,  999.7, 1001.1
04:15,  999.7, 1001.1
04:16,  999.7, 1001.1
04:17,  999.7, 1001.1
04:18,  999.6, 1001.0
04:19,  999.6, 1001.0
04:20,  999.6, 1001.0
04:21,  999.6, 1001.0
04:22,  999.6, 1001.0
04:23,  999.6, 1001.0
04:24,  999.6, 1001.0
04:25,  999.5, 1000.9
04:26,  999.6, 1001.0
04:27,  999.6, 1001.0
04:28,  999.5, 1000.9
04:29,  999.5, 1000.9
04:30,  999.5, 1000.9
04:31,  999.5, 1000.9
04:32,  999.5, 1000.9
04:33,  999.5, 1000.9
04:34,  999.5, 1000.9
04:35,  999.5, 1000.9
04:36,  999.6, 1001.0
04:37,  999.6, 1001.0
04:38,  999.6, 1001.0
04:39,  999.6, 1001.0
04:40,  999.7, 1001.1
04:41,  999.7, 1001.1
04:42,  999.7, 1001.1
04:43,  999.7, 1001.1
04:44,  999.7, 1001.1
04:45,  999.7, 1001.1
04:46,  999.7, 1001.1
04:47,  999.7, 1001.1
04:48,  999.7, 1001.1
04:49,  999.7, 1001.1
04:50,  999.7, 1001.1
04:51,  999.7, 1001.1
04:52,  999.7, 1001.1
04:53,  999.7, 1001.1
04:54,  999.7, 1001.1
04:55,  999.8, 1001.2
04:56,  999.8, 1001.2
04:57,  999.7, 1001.1
04:58,  999.8, 1001.2
04:59,  999.8, 1001.2
05:00,  999.8, 1001.2
05:01,  999.8, 1001.2
05:02,  999.8, 1001.2
05:03,  999.8, 1001.2
05:04,  999.8, 1001.2
05:05,  999.7, 1001.1
05:06,  999.7, 1001.1
05:07,  999.7, 1001.1
05:08,  999.8, 1001.2
05:09,  999.8, 1001.2
05:10,  999.9, 1001.3
05:11,  999.8, 1001.2
05:12,  999.9, 1001.3
05:13,  999.9, 1001.3
05:14,  999.9, 1001.3
05:15,  999.9, 1001.3
05:16,  999.9, 1001.3
05:17, 1000.0, 1001.4
05:18, 1000.0, 1001.4
05:19, 1000.0, 1001.4
05:20, 1000.1, 1001.5
05:21, 1000.1, 1001.5
05:22, 1000.1, 1001.5
05:23, 1000.1, 1001.5
05:24, 1000.1, 1001.5
05:25, 1000.1, 1001.5
05:26, 1000.0, 1001.4
05:27, 1000.0, 1001.4
05:28, 1000.0, 1001.4
05:29, 1000.0, 1001.4
05:30, 1000.0, 1001.4
05:31, 1000.0, 1001.4
05:32, 1000.0, 1001.4
05:33, 1000.0, 1001.4
05:34, 1000.1, 1001.5
05:35, 1000.1, 1001.5
05:36, 1000.2, 1001.6
05:37, 1000.2, 1001.6
05:38, 1000.2, 1001.6
05:39, 1000.2, 1001.6
05:40, 1000.2, 1001.6
05:41, 1000.1, 1001.5
05:42, 1000.1, 1001.5
05:43, 1000.0, 1001.4
05:44, 1000.0, 1001.4
05:45,  999.9, 1001.3
05:46,  999.9, 1001.3
05:47,  999.9, 1001.3
05:48, 1000.0, 1001.4
05:49, 1000.0, 1001.4
05:50, 1000.1, 1001.5
05:51, 1000.1, 1001.5
05:52, 1000.1, 1001.5
05:53, 1000.1, 1001.5
05:54, 1000.2, 1001.6
05:55, 1000.1, 1001.5
05:56, 1000.1, 1001.5
05:57, 1000.1, 1001.5
05:58, 1000.2, 1001.6
05:59, 1000.3, 1001.7
06:00, 1000.3, 1001.7
06:01, 1000.3, 1001.7
06:02, 1000.3, 1001.7
06:03, 1000.4, 1001.8
06:04, 1000.5, 1001.9
06:05, 1000.5, 1001.9
06:06, 1000.6, 1002.0
06:07, 1000.7, 1002.1
06:08, 1000.7, 1002.1
06:09, 1000.8, 1002.2
06:10, 1000.8, 1002.2
06:11, 1000.8, 1002.2
06:12, 1000.7, 1002.1
06:13, 1000.7, 1002.1
06:14, 1000.6, 1002.0
06:15, 1000.5, 1001.9
06:16, 1000.5, 1001.9
06:17, 1000.6, 1002.0
06:18, 1000.7, 1002.1
06:19, 1000.7, 1002.1
06:20, 1000.8, 1002.2
06:21, 1000.8, 1002.2
06:22, 1000.8, 1002.2
06:23, 1000.8, 1002.2
06:24, 1000.8, 1002.2
06:25, 1000.8, 1002.2
06:26, 1000.8, 1002.2
06:27, 1000.8, 1002.2
06:28, 1000.8, 1002.2
06:29, 1000.8, 1002.2
06:30, 1000.7, 1002.1
06:31, 1000.7, 1002.1
06:32, 1000.7, 1002.1
06:33, 1000.7, 1002.1
06:34, 1000.7, 1002.1
06:35, 1000.6, 1002.0
06:36, 1000.7, 1002.1
06:37, 1000.7, 1002.1
06:38, 1000.6, 1002.0
06:39, 1000.6, 1002.0
06:40, 1000.6, 1002.0
06:41, 1000.7, 1002.1
06:42, 1000.7, 1002.1
06:43, 1000.7, 1002.1
06:44, 1000.7, 1002.1
06:45, 1000.7, 1002.1
06:46, 1000.7, 1002.1
06:47, 1000.7, 1002.1
06:48, 1000.7, 1002.1
06:49, 1000.7, 1002.1
06:50, 1000.7, 1002.1
06:51, 1000.7, 1002.1
06:52, 1000.7, 1002.1
06:53, 1000.7, 1002.1
06:54, 1000.7, 1002.1
06:55, 1000.8, 1002.2
06:56, 1000.8, 1002.2
06:57, 1000.8, 1002.2
06:58, 1001.0, 1002.4
06:59, 1001.0, 1002.4
07:00, 1001.1, 1002.5
07:01, 1001.1, 1002.5
07:02, 1001.1, 1002.5
07:03, 1001.1, 1002.5
07:04, 1001.1, 1002.5
07:05, 1001.0, 1002.3
07:06, 1001.0, 1002.3
07:07, 1000.9, 1002.2
07:08, 1000.9, 1002.2
07:09, 1000.9, 1002.2
07:10, 1000.9, 1002.2
07:11, 1000.8, 1002.1
07:12, 1000.8, 1002.1
07:13, 1000.8, 1002.1
07:14, 1000.8, 1002.1
07:15, 1000.8, 1002.1
07:16, 1000.9, 1002.2
07:17, 1000.9, 1002.2
07:18, 1000.9, 1002.2
07:19, 1001.0, 1002.3
07:20, 1001.0, 1002.3
07:21, 1001.0, 1002.3
07:22, 1001.0, 1002.3
07:23, 1001.0, 1002.3
07:24, 1001.0, 1002.3
07:25, 1001.0, 1002.3
07:26, 1001.0, 1002.3
07:27, 1001.0, 1002.3
07:28, 1001.0, 1002.3
07:29, 1001.0, 1002.3
07:30, 1001.0, 1002.3
07:31, 1001.0, 1002.3
07:32, 1001.0, 1002.3
07:33, 1001.0, 1002.3
07:34, 1001.0, 1002.3
07:35, 1001.0, 1002.3
07:36, 1001.0, 1002.3
07:37, 1001.0, 1002.3
07:38, 1000.9, 1002.2
07:39, 1000.9, 1002.2
07:40, 1000.9, 1002.2
07:41, 1000.9, 1002.2
07:42, 1000.9, 1002.2
07:43, 1001.0, 1002.3
07:44, 1001.0, 1002.3
07:45, 1001.0, 1002.3
07:46, 1000.9, 1002.2
07:47, 1001.0, 1002.3
07:48, 1001.0, 1002.3
07:49, 1001.0, 1002.3
07:50, 1001.0, 1002.3
07:51, 1001.0, 1002.3
07:52, 1001.0, 1002.3
07:53, 1001.0, 1002.3
07:54, 1001.0, 1002.3
07:55, 1001.0, 1002.3
07:56, 1001.0, 1002.3
07:57, 1001.0, 1002.3
07:58, 1001.1, 1002.4
07:59, 1001.2, 1002.5
08:00, 1001.2, 1002.5
08:01, 1001.2, 1002.5
08:02, 1001.3, 1002.6
08:03, 1001.3, 1002.6
08:04, 1001.3, 1002.6
08:05, 1001.4, 1002.7
08:06, 1001.4, 1002.7
08:07, 1001.4, 1002.7
08:08, 1001.4, 1002.7
08:09, 1001.4, 1002.7
08:10, 1001.5, 1002.8
08:11, 1001.6, 1002.9
08:12, 1001.6, 1002.9
08:13, 1001.6, 1002.9
08:14, 1001.6, 1002.9
08:15, 1001.7, 1003.0
08:16, 1001.7, 1003.0
08:17, 1001.7, 1003.0
08:18, 1001.7, 1003.0
08:19, 1001.7, 1003.0
08:20, 1001.7, 1003.1
08:21, 1001.7, 1003.1
08:22, 1001.7, 1003.1
08:23, 1001.7, 1003.0
08:24, 1001.7, 1003.0
08:25, 1001.7, 1003.0
08:26, 1001.8, 1003.1
08:27, 1001.8, 1003.1
08:28, 1001.8, 1003.1
08:29, 1001.8, 1003.1
08:30, 1001.8, 1003.1
08:31, 1001.8, 1003.1
08:32, 1001.8, 1003.1
08:33, 1001.8, 1003.1
08:34, 1001.8, 1003.1
08:35, 1001.8, 1003.1
08:36, 1001.8, 1003.1
08:37, 1001.8, 1003.1
08:38, 1001.8, 1003.1
08:39, 1001.8, 1003.1
08:40, 1001.8, 1003.1
08:41, 1001.8, 1003.1
08:42, 1001.8, 1003.1
08:43, 1001.8, 1003.1
08:44, 1001.8, 1003.1
08:45, 1001.8, 1003.1
08:46, 1001.8, 1003.1
08:47, 1001.8, 1003.1
08:48, 1001.8, 1003.2
08:49, 1001.8, 1003.2
08:50, 1001.8, 1003.2
08:51, 1001.8, 1003.2
08:52, 1001.8, 1003.2
08:53, 1001.9, 1003.3
08:54, 1001.8, 1003.2
08:55, 1001.9, 1003.3
08:56, 1001.9, 1003.3
08:57, 1001.9, 1003.3
08:58, 1001.9, 1003.3
08:59, 1001.9, 1003.3
09:00, 1001.9, 1003.3
09:01, 1001.9, 1003.3
09:02, 1001.9, 1003.3
09:03, 1002.0, 1003.4
09:04, 1002.0, 1003.4
09:05, 1002.0, 1003.4
09:06, 1002.0, 1003.4
09:07, 1002.1, 1003.5
09:08, 1002.1, 1003.5
09:09, 1002.1, 1003.5
09:10, 1002.0, 1003.4
09:11, 1002.0, 1003.4
09:12, 1002.0, 1003.4
09:13, 1002.1, 1003.5
09:14, 1002.2, 1003.6
09:15, 1002.1, 1003.5
09:16, 1002.1, 1003.5
09:17, 1002.2, 1003.6
09:18, 1002.2, 1003.6
09:19, 1002.1, 1003.5
09:20, 1002.2, 1003.6
09:21, 1002.1, 1003.5
09:22, 1002.2, 1003.6
09:23, 1002.2, 1003.6
09:24, 1002.2, 1003.6
09:25, 1002.2, 1003.6
09:26, 1002.2, 1003.6
09:27, 1002.2, 1003.6
09:28, 1002.3, 1003.7
09:29, 1002.3, 1003.7
09:30, 1002.3, 1003.7
09:31, 1002.3, 1003.7
09:32, 1002.3, 1003.7
09:33, 1002.2, 1003.6
09:34, 1002.3, 1003.7
09:35, 1002.3, 1003.7
09:36, 1002.3, 1003.7
09:37, 1002.3, 1003.7
09:38, 1002.2, 1003.6
09:39, 1002.3, 1003.7
09:40, 1002.3, 1003.7
09:41, 1002.3, 1003.7
09:42, 1002.3, 1003.7
09:43, 1002.3, 1003.7
09:44, 1002.3, 1003.7
09:45, 1002.3, 1003.7
09:46, 1002.3, 1003.7
09:47, 1002.3, 1003.7
09:48, 1002.2, 1003.6
09:49, 1002.3, 1003.7
09:50, 1002.3, 1003.7
09:51, 1002.2, 1003.6
09:52, 1002.2, 1003.6
09:53, 1002.3, 1003.7
09:54, 1002.2, 1003.6
09:55, 1002.2, 1003.6
09:56, 1002.2, 1003.6
09:57, 1002.3, 1003.7
09:58, 1002.2, 1003.6
09:59, 1002.2, 1003.6
10:00, 1002.3, 1003.7
10:01, 1002.2, 1003.6
10:02, 1002.2, 1003.6
10:03, 1002.2, 1003.6
10:04, 1002.2, 1003.6
10:05, 1002.2, 1003.6
10:06, 1002.2, 1003.6
10:07, 1002.2, 1003.6
10:08, 1002.3, 1003.7
10:09, 1002.3, 1003.7
10:10, 1002.3, 1003.7
10:11, 1002.3, 1003.7
10:12, 1002.3, 1003.7
10:13, 1002.3, 1003.7
10:14, 1002.2, 1003.6
10:15, 1002.3, 1003.7
10:16, 1002.3, 1003.7
10:17, 1002.2, 1003.6
10:18, 1002.2, 1003.6
10:19, 1002.2, 1003.6
10:20, 1002.3, 1003.7
10:21, 1002.2, 1003.6
10:22, 1002.2, 1003.6
10:23, 1002.2, 1003.6
10:24, 1002.2, 1003.6
10:25, 1002.2, 1003.6
10:26, 1002.2, 1003.6
10:27, 1002.1, 1003.5
10:28, 1002.1, 1003.5
10:29, 1002.1, 1003.5
10:30, 1002.1, 1003.5
10:31, 1002.1, 1003.5
10:32, 1002.1, 1003.5
10:33, 1002.1, 1003.5
10:34, 1002.1, 1003.5
10:35, 1002.1, 1003.5
10:36, 1002.2, 1003.6
10:37, 1002.1, 1003.5
10:38, 1002.1, 1003.5
10:39, 1002.1, 1003.5
10:40, 1002.0, 1003.4
10:41, 1002.0, 1003.4
10:42, 1002.0, 1003.4
10:43, 1002.0, 1003.4
10:44, 1002.0, 1003.4
10:45, 1002.0, 1003.4
10:46, 1002.0, 1003.4
10:47, 1002.0, 1003.4
10:48, 1002.0, 1003.4
10:49, 1002.0, 1003.4
10:50, 1002.0, 1003.4
10:51, 1002.0, 1003.4
10:52, 1002.0, 1003.4
10:53, 1002.0, 1003.4
10:54, 1002.0, 1003.4
10:55, 1002.0, 1003.4
10:56, 1002.0, 1003.4
10:57, 1001.9, 1003.3
10:58, 1002.0, 1003.4
10:59, 1002.0, 1003.4
11:00, 1002.0, 1003.4
11:01, 1002.0, 1003.4
11:02, 1002.1, 1003.5
11:03, 1002.0, 1003.4
11:04, 1002.0, 1003.4
11:05, 1002.0, 1003.4
11:06, 1002.0, 1003.4
11:07, 1002.0, 1003.4
11:08, 1002.0, 1003.3
11:09, 1002.0, 1003.4
11:10, 1002.0, 1003.3
11:11, 1002.0, 1003.3
11:12, 1002.0, 1003.3
11:13, 1002.0, 1003.3
11:14, 1002.0, 1003.3
11:15, 1002.0, 1003.3
11:16, 1002.0, 1003.3
11:17, 1002.0, 1003.3
11:18, 1002.0, 1003.3
11:19, 1002.0, 1003.3
11:20, 1002.0, 1003.3
11:21, 1002.0, 1003.4
11:22, 1002.0, 1003.4
11:23, 1002.1, 1003.5
11:24, 1002.1, 1003.5
11:25, 1002.1, 1003.5
11:26, 1002.1, 1003.5
11:27, 1002.1, 1003.5
11:28, 1002.1, 1003.5
11:29, 1002.1, 1003.5
11:30, 1002.1, 1003.5
11:31, 1002.1, 1003.5
11:32, 1002.1, 1003.5
11:33, 1002.1, 1003.4
11:34, 1002.1, 1003.4
11:35, 1002.0, 1003.3
11:36, 1002.1, 1003.4
11:37, 1002.1, 1003.4
11:38, 1002.0, 1003.3
11:39, 1002.0, 1003.3
11:40, 1002.0, 1003.3
11:41, 1002.0, 1003.3
11:42, 1002.0, 1003.3
11:43, 1002.0, 1003.3
11:44, 1002.0, 1003.3
11:45, 1001.9, 1003.2
11:46, 1001.9, 1003.2
11:47, 1001.9, 1003.2
11:48, 1001.9, 1003.2
11:49, 1001.9, 1003.2
11:50, 1001.9, 1003.2
11:51, 1001.9, 1003.2
11:52, 1001.9, 1003.2
11:53, 1001.9, 1003.2
11:54, 1001.9, 1003.2
11:55, 1001.9, 1003.2
11:56, 1001.9, 1003.2
11:57, 1001.8, 1003.1
11:58, 1001.9, 1003.2
11:59, 1001.9, 1003.2
12:00, 1001.9, 1003.2
12:01, 1001.8, 1003.1
12:02, 1001.9, 1003.2
12:03, 1001.9, 1003.2
12:04, 1001.9, 1003.2
12:05, 1001.9, 1003.2
12:06, 1001.9, 1003.2
12:07, 1001.9, 1003.2
12:08, 1001.9, 1003.2
12:09, 1001.9, 1003.2
12:10, 1001.9, 1003.2
12:11, 1001.9, 1003.2
12:12, 1001.8, 1003.1
12:13, 1001.8, 1003.1
12:14, 1001.8, 1003.1
12:15, 1001.7, 1003.0
12:16, 1001.7, 1003.0
12:17, 1001.7, 1003.0
12:18, 1001.8, 1003.1
12:19, 1001.7, 1003.0
12:20, 1001.7, 1003.0
12:21, 1001.7, 1003.0
12:22, 1001.7, 1003.0
12:23, 1001.7, 1003.0
12:24, 1001.7, 1003.0
12:25, 1001.6, 1002.9
12:26, 1001.6, 1002.9
12:27, 1001.6, 1002.9
12:28, 1001.6, 1002.9
12:29, 1001.6, 1002.9
12:30, 1001.6, 1002.9
12:31, 1001.5, 1002.8
12:32, 1001.4, 1002.7
12:33, 1001.4, 1002.7
12:34, 1001.4, 1002.7
12:35, 1001.4, 1002.7
12:36, 1001.5, 1002.8
12:37, 1001.4, 1002.7
12:38, 1001.4, 1002.7
12:39, 1001.4, 1002.7
12:40, 1001.4, 1002.7
12:41, 1001.4, 1002.7
12:42, 1001.4, 1002.7
12:43, 1001.4, 1002.7
12:44, 1001.4, 1002.7
12:45, 1001.4, 1002.7
12:46, 1001.4, 1002.7
12:47, 1001.4, 1002.7
12:48, 1001.6, 1002.9
12:49, 1001.5, 1002.8
12:50, 1001.6, 1002.9
12:51, 1001.5, 1002.8
12:52, 1001.5, 1002.8
12:53, 1001.4, 1002.7
12:54, 1001.5, 1002.8
12:55, 1001.5, 1002.8
12:56, 1001.4, 1002.7
12:57, 1001.4, 1002.7
12:58, 1001.4, 1002.7
12:59, 1001.4, 1002.7
13:00, 1001.4, 1002.7
13:01, 1001.4, 1002.7
13:02, 1001.4, 1002.7
13:03, 1001.4, 1002.7
13:04, 1001.3, 1002.6
13:05, 1001.4, 1002.7
13:06, 1001.4, 1002.7
13:07, 1001.4, 1002.7
13:08, 1001.3, 1002.6
13:09, 1001.4, 1002.7
13:10, 1001.4, 1002.7
13:11, 1001.4, 1002.7
13:12, 1001.4, 1002.7
13:13, 1001.4, 1002.7
13:14, 1001.4, 1002.7
13:15, 1001.3, 1002.6
13:16, 1001.3, 1002.6
13:17, 1001.3, 1002.6
13:18, 1001.2, 1002.5
13:19, 1001.2, 1002.5
13:20, 1001.2, 1002.5
13:21, 1001.1, 1002.4
13:22, 1001.1, 1002.4
13:23, 1001.1, 1002.4
13:24, 1001.0, 1002.3
13:25, 1001.1, 1002.4
13:26, 1001.1, 1002.4
13:27, 1001.1, 1002.4
13:28, 1001.0, 1002.3
13:29, 1001.1, 1002.4
13:30, 1001.1, 1002.4
13:31, 1001.0, 1002.3
13:32, 1001.1, 1002.4
13:33, 1001.1, 1002.4
13:34, 1001.1, 1002.4
13:35, 1001.1, 1002.4
13:36, 1001.1, 1002.4
13:37, 1001.1, 1002.4
13:38, 1001.1, 1002.4
13:39, 1001.0, 1002.3
13:40, 1001.0, 1002.3
13:41, 1001.0, 1002.3
13:42, 1001.0, 1002.3
13:43, 1001.0, 1002.3
13:44, 1001.0, 1002.3
13:45, 1000.9, 1002.2
13:46, 1000.9, 1002.2
13:47, 1000.9, 1002.2
13:48, 1000.9, 1002.2
13:49, 1000.9, 1002.2
13:50, 1000.9, 1002.2
13:51, 1000.9, 1002.2
13:52, 1000.9, 1002.2
13:53, 1000.9, 1002.2
13:54, 1000.9, 1002.2
13:55, 1000.9, 1002.2
13:56, 1000.9, 1002.2
13:57, 1000.8, 1002.1
13:58, 1000.9, 1002.2
13:59, 1000.8, 1002.1
14:00, 1000.8, 1002.1
14:01, 1000.8, 1002.1
14:02, 1000.8, 1002.1
14:03, 1000.8, 1002.1
14:04, 1000.8, 1002.1
14:05, 1000.8, 1002.1
14:06, 1000.8, 1002.1
14:07, 1000.8, 1002.1
14:08, 1000.7, 1002.0
14:09, 1000.8, 1002.1
14:10, 1000.7, 1002.0
14:11, 1000.7, 1002.0
14:12, 1000.7, 1002.0
14:13, 1000.7, 1002.0
14:14, 1000.7, 1002.0
14:15, 1000.7, 1002.0
14:16, 1000.7, 1002.0
14:17, 1000.6, 1001.9
14:18, 1000.7, 1002.0
14:19, 1000.7, 1002.0
14:20, 1000.6, 1001.9
14:21, 1000.7, 1002.0
14:22, 1000.7, 1002.0
14:23, 1000.7, 1002.0
14:24, 1000.7, 1002.0
14:25, 1000.7, 1002.0
14:26, 1000.7, 1002.0
14:27, 1000.7, 1002.0
14:28, 1000.7, 1002.0
14:29, 1000.7, 1002.0
14:30, 1000.6, 1001.9
14:31, 1000.7, 1002.0
14:32, 1000.7, 1002.0
14:33, 1000.7, 1002.0
14:34, 1000.7, 1002.0
14:35, 1000.7, 1002.0
14:36, 1000.7, 1002.0
14:37, 1000.7, 1002.0
14:38, 1000.6, 1001.9
14:39, 1000.6, 1001.9
14:40, 1000.6, 1001.9
14:41, 1000.5, 1001.8
14:42, 1000.6, 1001.9
14:43, 1000.6, 1001.9
14:44, 1000.6, 1001.9
14:45, 1000.6, 1001.9
14:46, 1000.6, 1001.9
