00:01, +16.5,  54.5
00:02, +16.5,  53.3
00:03, +16.5,  53.6
00:04, +16.5,  52.9
00:05, +16.5,  52.5
00:06, +16.5,  53.2
00:07, +16.5,  51.8
00:08, +16.5,  53.6
00:09, +16.5,  53.0
00:10, +16.5,  54.1
00:11, +16.5,  54.6
00:12, +16.5,  54.0
00:13, +16.5,  54.6
00:14, +16.5,  55.1
00:15, +16.4,  55.1
00:16, +16.4,  53.7
00:17, +16.4,  53.7
00:18, +16.5,  55.6
00:19, +16.5,  56.5
00:20, +16.5,  57.2
00:21, +16.4,  57.5
00:22, +16.4,  55.6
00:24, +16.4,  56.3
00:25, +16.5,  56.1
00:26, +16.5,  57.2
00:27, +16.5,  57.1
00:28, +16.5,  57.6
00:29, +16.5,  56.5
00:30, +16.4,  54.8
00:31, +16.4,  56.2
00:33, +16.4,  55.9
00:34, +16.4,  55.3
00:35, +16.4,  53.8
00:36, +16.4,  54.3
00:37, +16.4,  55.7
00:38, +16.4,  55.5
00:39, +16.4,  56.1
00:40, +16.4,  56.2
00:41, +16.4,  54.7
00:42, +16.4,  53.6
00:43, +16.5,  54.2
00:44, +16.5,  54.9
00:45, +16.5,  55.0
00:46, +16.5,  54.8
00:47, +16.4,  53.7
00:48, +16.4,  53.9
00:49, +16.4,  53.1
00:50, +16.4,  51.7
00:51, +16.4,  51.8
00:52, +16.4,  52.9
00:53, +16.4,  53.2
00:54, +16.4,  53.0
00:55, +16.4,  53.4
00:56, +16.4,  54.5
00:57, +16.4,  54.3
00:58, +16.4,  55.5
00:59, +16.5,  56.7
01:00, +16.4,  57.0
01:01, +16.4,  56.1
01:00, +16.4,  57.0
01:01, +16.4,  56.1
01:02, +16.3,  54.6
01:03, +16.3,  55.3
01:04, +16.4,  56.1
01:05, +16.3,  55.6
01:06, +16.4,  56.4
01:07, +16.3,  56.4
01:08, +16.4,  55.5
01:09, +16.4,  55.4
01:10, +16.4,  55.2
01:11, +16.4,  55.2
01:12, +16.4,  55.1
01:13, +16.4,  54.6
01:14, +16.4,  54.0
01:15, +16.4,  54.8
01:16, +16.4,  53.7
01:17, +16.4,  54.1
01:18, +16.4,  55.0
01:19, +16.3,  54.6
01:20, +16.4,  54.8
01:21, +16.3,  53.3
01:22, +16.4,  53.7
01:23, +16.4,  54.3
01:24, +16.4,  54.2
01:25, +16.3,  54.1
01:26, +16.4,  54.9
01:27, +16.4,  56.5
01:28, +16.4,  56.2
01:29, +16.4,  55.9
01:30, +16.4,  56.0
01:31, +16.4,  55.8
01:32, +16.4,  56.7
01:33, +16.4,  57.4
01:34, +16.3,  56.0
01:35, +16.3,  55.0
01:36, +16.4,  56.6
01:37, +16.4,  57.2
01:38, +16.4,  56.0
01:39, +16.4,  55.8
01:40, +16.4,  55.3
01:41, +16.4,  56.3
01:42, +16.4,  57.1
01:43, +16.4,  57.4
01:45, +16.3,  57.3
01:46, +16.3,  56.4
01:47, +16.3,  56.4
01:48, +16.3,  57.4
01:49, +16.3,  58.8
01:50, +16.3,  58.4
01:51, +16.3,  57.9
01:52, +16.2,  56.4
01:53, +16.3,  57.7
01:54, +16.3,  58.0
01:55, +16.3,  56.7
01:56, +16.3,  55.6
01:57, +16.3,  57.4
01:58, +16.3,  57.2
01:59, +16.3,  56.7
02:00, +16.3,  57.6
02:01, +16.3,  56.2
02:02, +16.3,  56.1
02:03, +16.3,  57.4
02:04, +16.3,  56.7
02:05, +16.3,  55.3
02:06, +16.2,  54.9
02:07, +16.3,  56.4
02:08, +16.3,  57.7
02:09, +16.3,  57.8
02:10, +16.3,  56.8
02:11, +16.3,  56.5
02:12, +16.3,  58.0
02:13, +16.3,  59.0
02:14, +16.3,  57.7
02:15, +16.3,  57.4
02:16, +16.3,  57.7
02:17, +16.3,  56.9
02:18, +16.3,  56.7
02:19, +16.3,  55.9
02:20, +16.2,  55.3
02:21, +16.2,  55.0
02:22, +16.2,  54.1
02:23, +16.1,  54.0
02:24, +16.1,  55.5
02:25, +16.2,  56.3
02:26, +16.2,  55.8
02:27, +16.1,  55.5
02:28, +16.2,  55.7
02:29, +16.2,  56.8
02:30, +16.3,  57.0
02:31, +16.2,  56.2
02:32, +16.2,  56.2
02:33, +16.2,  56.9
02:34, +16.2,  56.1
02:35, +16.2,  54.7
02:36, +16.2,  54.5
02:37, +16.3,  55.8
02:38, +16.3,  57.5
02:39, +16.3,  55.8
02:40, +16.2,  56.3
02:41, +16.2,  57.0
02:42, +16.2,  56.3
02:43, +16.2,  55.2
02:44, +16.2,  53.9
02:45, +16.2,  54.0
02:46, +16.2,  55.6
02:47, +16.2,  54.8
02:48, +16.2,  54.0
02:49, +16.2,  54.5
02:50, +16.2,  55.5
02:51, +16.2,  53.8
02:52, +16.2,  54.3
02:53, +16.2,  54.5
02:54, +16.2,  54.5
02:55, +16.2,  53.5
02:56, +16.2,  53.8
02:57, +16.2,  54.6
02:58, +16.2,  54.0
02:59, +16.2,  54.4
03:00, +16.2,  55.7
03:01, +16.2,  53.2
03:02, +16.2,  53.8
03:03, +16.2,  53.8
03:04, +16.1,  52.8
03:05, +16.1,  52.8
03:06, +16.2,  53.6
03:07, +16.2,  54.4
03:08, +16.2,  55.3
03:09, +16.2,  55.2
03:10, +16.2,  56.0
03:11, +16.2,  55.0
03:12, +16.2,  54.7
03:13, +16.2,  54.7
03:14, +16.2,  55.4
03:15, +16.2,  56.1
03:16, +16.2,  57.0
03:17, +16.2,  56.5
03:18, +16.2,  55.8
03:19, +16.2,  56.5
03:20, +16.3,  57.5
03:21, +16.3,  58.4
03:22, +16.3,  57.4
03:23, +16.4,  57.7
03:24, +16.4,  58.9
03:25, +16.4,  58.7
03:26, +16.4,  57.7
03:27, +16.4,  57.2
03:28, +16.4,  58.7
03:29, +16.4,  59.3
03:30, +16.4,  59.0
03:31, +16.4,  58.8
03:32, +16.4,  58.5
03:33, +16.4,  58.1
03:34, +16.4,  57.9
03:35, +16.4,  58.3
03:36, +16.3,  57.4
03:37, +16.3,  57.9
03:38, +16.4,  57.6
03:39, +16.4,  57.7
03:40, +16.4,  58.6
03:41, +16.4,  57.7
03:42, +16.4,  57.0
03:43, +16.4,  57.6
03:44, +16.4,  57.5
03:45, +16.5,  58.4
03:46, +16.4,  57.6
03:47, +16.4,  55.9
03:48, +16.5,  56.2
03:49, +16.4,  55.9
03:50, +16.4,  55.6
03:51, +16.4,  55.6
03:52, +16.4,  55.6
03:53, +16.4,  55.0
03:54, +16.4,  54.8
03:55, +16.4,  54.3
03:56, +16.4,  55.1
03:57, +16.4,  56.0
03:58, +16.4,  55.4
03:59, +16.4,  54.6
04:00, +16.4,  54.7
04:01, +16.4,  55.4
04:02, +16.5,  55.3
04:03, +16.4,  55.0
04:04, +16.5,  56.0
04:05, +16.5,  55.1
04:06, +16.4,  54.6
04:07, +16.4,  55.5
04:08, +16.4,  55.7
04:09, +16.4,  53.9
04:10, +16.3,  53.8
04:11, +16.4,  54.6
04:12, +16.4,  54.6
04:13, +16.4,  55.0
04:14, +16.5,  56.5
04:15, +16.5,  56.1
04:16, +16.4,  54.6
04:17, +16.4,  54.9
04:18, +16.4,  56.0
04:19, +16.5,  56.5
04:20, +16.5,  56.5
04:21, +16.5,  56.0
04:22, +16.5,  55.7
04:23, +16.4,  53.0
04:24, +16.4,  53.6
04:25, +16.4,  54.5
04:26, +16.4,  55.1
04:27, +16.4,  55.4
04:28, +16.4,  56.0
04:29, +16.4,  54.8
04:30, +16.5,  55.6
04:31, +16.5,  55.1
04:32, +16.5,  54.2
04:33, +16.4,  52.7
04:35, +16.4,  52.0
04:36, +16.5,  52.3
04:37, +16.5,  52.7
04:38, +16.5,  52.4
04:39, +16.4,  51.8
04:40, +16.5,  51.0
04:41, +16.5,  51.3
04:42, +16.5,  52.2
04:43, +16.5,  52.9
04:44, +16.5,  53.8
04:45, +16.4,  53.9
04:46, +16.4,  53.5
04:47, +16.4,  52.3
04:48, +16.4,  52.5
04:49, +16.4,  52.8
04:50, +16.4,  52.5
04:51, +16.4,  52.7
04:52, +16.4,  53.3
04:53, +16.4,  53.5
04:54, +16.4,  53.2
04:55, +16.4,  53.3
04:56, +16.4,  53.9
04:57, +16.4,  53.8
04:58, +16.5,  54.3
04:59, +16.5,  55.0
05:00, +16.5,  55.7
05:01, +16.5,  57.2
05:02, +16.5,  57.7
05:03, +16.5,  57.2
05:04, +16.5,  57.0
05:05, +16.5,  57.5
05:06, +16.4,  56.0
05:07, +16.4,  56.0
05:08, +16.5,  57.7
05:09, +16.4,  57.2
05:10, +16.4,  57.2
05:11, +16.4,  56.7
05:12, +16.4,  58.1
05:13, +16.5,  58.4
05:14, +16.5,  58.2
05:16, +16.5,  57.9
05:17, +16.4,  58.1
05:18, +16.4,  57.3
05:19, +16.4,  57.2
05:20, +16.4,  57.4
05:21, +16.4,  57.9
05:22, +16.4,  57.3
05:23, +16.4,  57.9
05:24, +16.4,  58.8
05:25, +16.4,  59.0
05:26, +16.4,  58.3
05:27, +16.4,  57.7
05:28, +16.4,  57.6
05:29, +16.4,  57.7
05:30, +16.4,  58.1
05:31, +16.4,  57.7
05:32, +16.4,  58.5
05:33, +16.5,  59.5
05:34, +16.5,  59.4
05:35, +16.5,  59.4
05:36, +16.5,  59.9
05:37, +16.5,  60.0
05:38, +16.5,  60.6
05:39, +16.5,  59.9
05:40, +16.5,  59.2
05:41, +16.5,  58.3
05:42, +16.5,  58.0
05:43, +16.5,  58.1
05:44, +16.5,  57.5
05:45, +16.5,  57.5
05:46, +16.5,  58.4
05:47, +16.5,  58.6
05:48, +16.4,  58.1
05:49, +16.5,  58.7
05:50, +16.5,  58.4
05:52, +16.5,  57.6
05:53, +16.5,  57.4
05:54, +16.5,  57.2
05:55, +16.5,  58.0
05:56, +16.5,  58.2
05:57, +16.5,  57.3
05:58, +16.5,  56.7
05:59, +16.4,  56.3
06:00, +16.4,  56.4
06:01, +16.5,  56.9
06:02, +16.5,  56.6
06:03, +16.5,  56.6
06:04, +16.5,  57.1
06:05, +16.5,  58.2
06:06, +16.5,  56.7
06:07, +16.5,  55.9
06:08, +16.5,  56.6
06:09, +16.5,  56.7
06:10, +16.4,  56.7
06:11, +16.4,  57.5
06:12, +16.4,  56.6
06:14, +16.5,  56.1
06:15, +16.5,  56.7
06:16, +16.5,  56.7
06:17, +16.5,  56.1
06:18, +16.5,  56.4
06:19, +16.5,  56.2
06:20, +16.5,  56.5
06:21, +16.5,  56.0
06:22, +16.5,  54.2
06:23, +16.5,  54.5
06:24, +16.5,  54.8
06:25, +16.5,  55.2
06:26, +16.5,  55.5
06:27, +16.5,  55.1
06:28, +16.5,  55.3
06:29, +16.6,  56.4
06:30, +16.5,  57.0
06:31, +16.5,  54.8
06:32, +16.5,  54.7
06:33, +16.5,  55.1
06:34, +16.5,  55.5
06:35, +16.5,  55.0
06:36, +16.4,  54.0
06:37, +16.4,  55.0
06:38, +16.5,  56.0
06:39, +16.5,  55.0
06:40, +16.5,  54.4
06:41, +16.5,  54.4
06:42, +16.5,  55.5
06:43, +16.5,  56.1
06:44, +16.6,  56.5
06:45, +16.6,  56.9
06:46, +16.5,  55.7
06:47, +16.5,  54.4
06:48, +16.5,  54.5
06:49, +16.5,  54.6
06:50, +16.5,  54.1
06:51, +16.5,  53.6
06:52, +16.5,  53.6
06:53, +16.5,  53.3
06:54, +16.6,  53.2
06:55, +16.6,  53.4
06:56, +16.6,  53.3
06:57, +16.6,  54.1
06:58, +16.6,  53.9
06:59, +16.6,  53.1
07:00, +16.6,  53.3
07:01, +16.6,  54.1
07:02, +16.6,  54.6
07:03, +16.6,  55.1
07:04, +16.6,  55.1
07:05, +16.7,  55.9
07:06, +16.7,  56.8
07:07, +16.7,  58.0
07:08, +16.7,  59.1
07:09, +16.6,  60.8
07:10, +16.5,  61.9
07:11, +16.5,  61.6
07:12, +16.5,  61.8
07:13, +16.5,  62.2
07:14, +16.5,  62.6
07:15, +16.5,  61.8
07:16, +16.5,  59.9
07:17, +16.5,  60.5
07:18, +16.5,  61.5
07:19, +16.5,  62.9
07:20, +16.5,  63.5
07:21, +16.5,  63.0
07:22, +16.5,  63.4
07:23, +16.5,  64.1
07:24, +16.5,  62.9
07:25, +16.5,  61.7
07:26, +16.5,  61.8
07:27, +16.5,  62.2
07:28, +16.5,  62.7
07:29, +16.5,  62.7
07:30, +16.5,  62.7
07:31, +16.5,  62.2
07:32, +16.5,  61.4
07:33, +16.6,  61.6
07:34, +16.5,  60.6
07:35, +16.6,  60.8
07:36, +16.6,  62.1
07:37, +16.6,  63.1
07:38, +16.6,  62.9
07:39, +16.6,  63.9
07:40, +16.5,  63.7
07:41, +16.5,  63.3
07:42, +16.5,  64.0
07:43, +16.5,  64.2
07:44, +16.5,  62.9
07:45, +16.5,  62.5
07:46, +16.5,  62.5
07:47, +16.5,  61.9
07:48, +16.5,  61.4
07:49, +16.5,  60.7
07:50, +16.6,  61.3
07:51, +16.6,  62.7
07:52, +16.6,  61.8
07:53, +16.6,  61.4
07:54, +16.6,  61.1
07:55, +16.6,  61.0
07:56, +16.6,  61.0
07:57, +16.6,  60.8
07:58, +16.6,  60.7
07:59, +16.6,  60.6
08:00, +16.6,  61.5
08:01, +16.6,  62.4
08:02, +16.6,  62.9
08:03, +16.6,  62.5
08:04, +16.6,  62.3
08:05, +16.6,  62.1
08:06, +16.6,  63.0
08:07, +16.6,  62.7
08:08, +16.6,  62.6
08:09, +16.6,  61.6
08:10, +16.6,  61.6
08:11, +16.6,  62.3
08:12, +16.6,  63.2
08:13, +16.6,  63.0
08:14, +16.6,  61.9
08:15, +16.6,  62.1
08:16, +16.6,  62.0
08:17, +16.6,  61.7
08:18, +16.6,  61.5
08:19, +16.6,  62.2
08:20, +16.6,  61.8
08:21, +16.6,  61.7
08:22, +16.7,  62.0
08:23, +16.7,  62.5
08:24, +16.7,  62.9
08:25, +16.7,  62.2
08:26, +16.7,  62.7
08:27, +16.7,  62.3
08:28, +16.7,  61.3
08:29, +16.7,  61.8
08:30, +16.7,  61.8
08:31, +16.7,  62.4
08:32, +16.7,  62.0
08:33, +16.7,  62.0
08:34, +16.7,  61.5
08:35, +16.8,  62.2
08:36, +16.8,  63.0
08:38, +16.8,  61.7
08:39, +16.8,  62.7
08:40, +16.8,  62.1
08:42, +16.8,  62.1
08:43, +16.8,  61.3
08:44, +16.8,  61.1
08:45, +16.8,  59.6
08:46, +16.8,  60.0
08:47, +16.9,  60.5
08:48, +17.0,  61.4
08:49, +17.0,  62.0
08:50, +17.1,  62.2
08:51, +17.1,  62.2
08:52, +17.1,  61.9
08:53, +17.1,  61.8
08:54, +17.1,  61.3
08:55, +17.0,  60.4
08:56, +17.0,  60.6
08:57, +17.0,  61.0
08:58, +16.9,  60.6
08:59, +16.9,  60.6
09:00, +16.9,  60.3
09:01, +16.9,  60.3
09:02, +16.9,  61.3
09:03, +17.0,  62.0
09:04, +16.9,  60.0
09:05, +17.0,  59.6
09:06, +17.1,  60.1
09:07, +17.1,  60.0
09:08, +17.1,  59.7
09:09, +17.1,  60.6
09:10, +17.2,  61.9
09:11, +17.3,  62.6
09:12, +17.3,  61.8
09:13, +17.2,  60.6
09:14, +17.2,  60.7
09:15, +17.3,  61.7
09:16, +17.4,  61.5
09:17, +17.3,  59.8
09:18, +17.3,  58.9
09:19, +17.3,  59.9
09:20, +17.4,  60.7
09:21, +17.3,  58.6
09:22, +17.4,  59.3
09:23, +17.4,  59.0
09:24, +17.5,  59.6
09:25, +17.5,  59.0
09:26, +17.5,  59.4
09:27, +17.6,  61.0
09:28, +17.6,  60.5
09:29, +17.6,  59.7
09:30, +17.6,  58.8
09:31, +17.6,  58.7
09:32, +17.7,  58.1
09:33, +17.8,  58.3
09:34, +17.8,  58.5
09:35, +17.6,  56.6
09:36, +17.6,  57.6
09:37, +17.6,  58.5
09:38, +17.6,  58.1
09:39, +17.7,  58.0
09:40, +17.7,  57.4
09:41, +17.6,  57.4
09:42, +17.7,  57.7
09:43, +17.8,  57.8
09:44, +17.9,  57.9
09:45, +17.9,  59.1
09:46, +17.8,  57.2
09:47, +17.8,  56.6
09:48, +17.8,  56.6
09:49, +17.7,  56.1
09:50, +17.7,  56.7
09:51, +17.6,  56.5
09:52, +17.6,  56.7
09:53, +17.5,  56.5
09:54, +17.6,  57.2
09:55, +17.6,  57.7
09:56, +17.6,  55.9
09:57, +17.6,  56.2
09:58, +17.6,  56.6
09:59, +17.6,  56.4
10:00, +17.7,  56.3
10:01, +17.7,  56.2
10:02, +17.7,  56.2
10:04, +17.7,  57.2
10:05, +17.7,  58.1
10:06, +17.7,  57.7
10:07, +17.7,  57.0
10:08, +17.7,  56.6
10:09, +17.7,  56.5
10:10, +17.7,  56.8
10:11, +17.7,  56.1
10:12, +17.6,  55.0
10:13, +17.6,  55.4
10:14, +17.7,  55.9
10:15, +17.7,  56.6
10:16, +17.7,  57.8
10:17, +17.8,  57.5
10:18, +17.7,  55.9
10:19, +17.7,  55.6
10:20, +17.7,  55.3
10:21, +17.7,  55.7
10:22, +17.8,  56.5
10:23, +17.9,  56.0
10:24, +18.0,  55.8
10:25, +18.2,  56.0
10:26, +18.2,  56.3
10:27, +18.2,  56.3
10:28, +18.1,  55.2
10:29, +18.2,  54.8
10:30, +18.2,  54.0
10:31, +18.2,  54.7
10:32, +18.3,  54.7
10:33, +18.2,  54.4
10:34, +18.1,  53.5
10:35, +18.0,  54.4
10:36, +18.0,  54.8
10:37, +17.9,  54.2
10:38, +17.9,  54.3
10:39, +17.9,  54.7
10:40, +17.9,  55.3
10:41, +18.0,  54.2
10:42, +18.2,  54.5
10:43, +18.1,  52.9
10:44, +18.3,  54.2
10:45, +18.5,  54.8
10:46, +18.6,  53.6
10:47, +18.6,  53.0
10:48, +18.7,  53.3
10:49, +18.9,  53.6
10:50, +18.9,  52.5
10:51, +18.8,  52.5
10:52, +18.8,  52.0
10:53, +18.9,  52.4
10:54, +19.0,  52.7
10:55, +19.0,  52.0
10:56, +18.9,  52.2
10:57, +18.9,  52.1
10:58, +18.9,  52.0
10:59, +18.9,  52.3
11:00, +19.0,  51.8
11:01, +18.9,  50.3
11:02, +18.9,  50.4
11:03, +18.9,  49.8
11:04, +18.7,  49.4
11:05, +18.9,  50.8
11:06, +19.1,  51.0
11:07, +19.2,  50.8
11:08, +19.0,  48.5
11:09, +18.7,  48.4
11:10, +18.6,  49.6
11:11, +18.6,  50.0
11:12, +18.5,  50.5
11:13, +18.6,  51.6
11:14, +18.7,  52.0
11:15, +18.7,  51.1
11:16, +18.7,  51.0
11:17, +18.7,  51.6
11:18, +18.8,  52.7
11:19, +19.0,  53.8
11:20, +19.0,  51.9
11:21, +18.9,  50.2
11:22, +18.9,  50.7
11:23, +18.8,  51.5
11:24, +18.7,  50.6
11:25, +18.8,  51.1
11:26, +18.9,  50.9
11:27, +19.1,  50.3
11:28, +19.3,  50.6
11:29, +19.5,  50.4
11:29, +19.5,  50.4
11:30, +19.2,  48.6
11:31, +19.1,  48.2
11:32, +19.4,  49.0
11:33, +19.4,  48.4
11:34, +19.3,  49.1
11:35, +19.3,  49.2
11:36, +19.2,  49.0
11:37, +19.2,  49.6
11:38, +19.2,  48.8
11:39, +19.2,  49.2
11:40, +19.1,  48.2
11:41, +19.0,  48.8
11:42, +19.3,  49.6
11:44, +19.4,  48.4
11:45, +19.4,  48.2
11:46, +19.3,  48.3
11:47, +19.0,  47.7
11:48, +19.0,  48.7
11:49, +19.1,  49.6
11:50, +19.2,  49.5
11:51, +19.2,  48.9
11:52, +19.1,  49.3
11:53, +19.1,  49.8
11:54, +19.1,  49.2
11:55, +19.1,  49.6
11:56, +19.2,  49.9
11:57, +19.2,  49.2
11:58, +19.2,  48.5
11:59, +19.4,  49.3
12:00, +19.4,  49.5
12:01, +19.0,  48.4
12:02, +18.9,  50.1
12:03, +19.0,  51.5
12:04, +19.0,  50.7
12:05, +19.2,  51.6
12:06, +19.5,  51.3
12:07, +19.4,  49.8
12:08, +19.4,  49.2
12:09, +19.4,  48.6
12:10, +19.3,  47.5
12:11, +19.3,  48.2
12:13, +19.1,  48.5
12:14, +19.2,  49.6
12:15, +19.3,  49.8
12:16, +19.1,  48.3
12:17, +19.1,  49.1
12:18, +19.1,  50.1
12:19, +19.3,  51.3
12:20, +19.4,  51.4
12:21, +19.5,  51.7
12:22, +19.5,  48.8
12:23, +19.4,  47.5
12:24, +19.4,  48.1
12:25, +19.1,  47.1
12:26, +19.0,  47.7
12:27, +19.1,  48.9
12:28, +19.3,  50.3
12:29, +19.3,  48.9
12:30, +19.4,  48.8
12:31, +19.3,  47.4
12:32, +19.2,  47.7
12:33, +19.4,  49.4
12:34, +19.4,  49.5
12:35, +19.3,  48.6
12:36, +19.0,  47.4
12:37, +18.9,  48.2
12:38, +19.0,  48.8
12:39, +19.1,  49.4
12:40, +19.0,  49.0
12:41, +19.2,  50.7
12:42, +19.3,  50.6
12:43, +19.1,  49.1
12:44, +19.1,  50.0
12:45, +19.3,  51.0
12:46, +19.2,  50.6
12:47, +19.1,  50.7
12:48, +19.2,  50.5
12:49, +19.2,  49.8
12:50, +19.2,  49.1
12:51, +19.1,  48.6
12:52, +19.1,  49.6
12:53, +19.0,  49.0
12:54, +18.9,  49.3
12:55, +18.8,  48.7
12:56, +18.7,  48.6
12:57, +18.7,  49.8
12:58, +18.9,  50.7
12:59, +18.9,  50.7
13:00, +18.9,  50.0
13:01, +18.9,  49.2
13:02, +18.9,  49.6
13:03, +19.1,  50.5
13:04, +19.0,  48.9
13:05, +18.9,  48.5
13:06, +18.8,  48.5
13:07, +18.8,  49.3
13:08, +19.0,  50.0
13:09, +19.0,  50.0
13:10, +19.0,  50.9
13:11, +18.9,  51.1
13:12, +18.9,  51.7
13:13, +18.9,  52.2
13:14, +19.1,  52.4
13:15, +19.0,  51.9
13:16, +19.0,  51.6
13:17, +18.9,  51.1
13:18, +18.9,  51.2
13:19, +18.8,  50.8
13:20, +18.8,  49.6
13:21, +18.8,  49.6
13:22, +18.7,  49.7
13:23, +18.7,  50.1
13:24, +18.9,  50.0
13:25, +18.8,  49.7
13:26, +18.9,  50.3
13:27, +19.0,  50.8
13:28, +19.2,  50.9
13:29, +19.2,  49.8
13:30, +18.8,  48.5
13:31, +18.8,  49.5
13:32, +18.9,  50.1
13:33, +19.0,  50.8
13:35, +18.9,  49.8
13:36, +18.9,  49.7
13:37, +18.9,  50.4
13:39, +19.0,  51.6
13:40, +19.0,  51.6
13:41, +19.0,  51.0
13:42, +19.0,  50.3
13:43, +18.9,  50.0
13:44, +19.0,  51.6
13:45, +19.1,  52.2
13:46, +19.1,  51.7
13:48, +19.0,  51.7
13:49, +19.0,  50.8
13:50, +18.9,  50.5
13:51, +18.8,  50.5
13:52, +18.8,  50.9
13:53, +18.8,  50.4
13:54, +18.8,  50.8
13:55, +18.9,  50.8
13:56, +18.9,  51.0
13:57, +19.0,  52.2
13:58, +18.9,  51.9
13:59, +18.8,  50.4
14:00, +18.7,  50.8
14:01, +18.8,  51.5
14:02, +18.7,  51.4
14:03, +18.8,  51.4
14:04, +18.7,  50.5
14:05, +18.9,  50.8
14:06, +18.9,  49.9
14:07, +18.8,  50.0
14:08, +18.8,  50.4
14:09, +18.7,  49.8
14:10, +18.8,  50.6
14:11, +18.8,  50.9
14:12, +18.8,  50.1
14:13, +18.8,  50.9
14:14, +18.9,  51.2
14:15, +18.8,  50.9
14:16, +18.8,  51.2
14:17, +18.7,  50.0
14:18, +18.7,  49.4
14:19, +18.6,  49.1
14:20, +18.6,  50.2
14:21, +18.8,  51.3
14:22, +18.9,  50.9
14:23, +18.8,  49.1
14:24, +18.7,  49.9
14:25, +18.8,  50.3
14:27, +19.1,  50.6
14:28, +19.1,  50.5
14:29, +19.2,  51.5
14:30, +19.3,  51.5
14:31, +19.1,  50.4
14:32, +19.1,  50.5
14:33, +19.1,  50.5
14:34, +19.0,  50.0
14:35, +18.8,  49.2
14:36, +18.7,  49.9
14:37, +18.8,  50.4
14:38, +18.7,  49.3
14:39, +18.7,  49.1
14:40, +18.7,  49.7
14:41, +18.6,  49.5
14:42, +18.8,  50.4
14:43, +18.9,  52.3
14:44, +18.7,  53.2
14:45, +18.7,  52.6
14:46, +18.8,  53.2
14:47, +18.7,  52.9
14:48, +18.6,  52.0
14:49, +18.7,  52.0
14:50, +18.6,  51.3
14:51, +18.7,  51.4
14:52, +18.8,  52.1
14:53, +18.9,  52.5
14:54, +18.9,  52.1
14:55, +18.9,  52.1
14:56, +18.8,  51.0
14:57, +18.7,  51.5
14:58, +18.8,  52.3
14:59, +18.8,  51.7
15:00, +18.8,  51.5
15:02, +18.8,  51.3
15:03, +18.8,  51.9
15:04, +18.9,  52.6
15:05, +18.8,  52.4
15:06, +18.7,  51.8
15:07, +18.7,  51.9
15:08, +18.7,  52.6
15:09, +18.8,  52.1
15:10, +18.8,  52.0
15:11, +18.8,  52.0
15:12, +18.8,  51.3
15:13, +18.9,  52.6
15:14, +19.0,  52.8
15:15, +18.9,  51.1
15:16, +18.7,  50.3
15:17, +18.6,  50.2
15:18, +18.7,  51.4
15:19, +18.6,  51.5
15:20, +18.6,  51.5
15:21, +18.6,  51.5
15:22, +18.7,  52.9
15:23, +18.8,  52.3
15:24, +18.7,  51.6
15:25, +18.6,  51.5
15:26, +18.7,  52.3
15:27, +18.7,  52.7
15:28, +18.6,  52.2
15:29, +18.6,  51.9
15:30, +18.6,  52.1
15:31, +18.6,  52.4
15:32, +18.6,  54.2
15:33, +18.6,  56.0
15:34, +18.6,  58.4
15:35, +18.5,  59.0
15:36, +18.5,  58.6
15:37, +18.5,  59.1
15:38, +18.4,  59.0
15:39, +18.4,  59.0
15:40, +18.5,  58.8
15:41, +18.4,  58.9
15:42, +18.5,  59.0
15:43, +18.4,  59.2
15:44, +18.5,  59.7
15:45, +18.5,  59.7
15:47, +18.4,  58.5
15:48, +18.4,  58.8
15:49, +18.4,  59.3
15:50, +18.4,  59.5
15:51, +18.4,  59.7
15:52, +18.4,  59.1
15:53, +18.4,  59.3
15:54, +18.4,  60.4
15:55, +18.3,  60.3
15:56, +18.3,  59.9
15:57, +18.2,  59.4
15:58, +18.3,  60.6
15:59, +18.3,  60.7
16:00, +18.3,  60.1
16:01, +18.2,  59.7
16:02, +18.3,  59.5
16:03, +18.2,  59.4
16:04, +18.3,  59.9
16:05, +18.2,  59.8
16:06, +18.2,  59.6
16:07, +18.2,  60.1
16:08, +18.2,  60.7
16:09, +18.3,  61.1
16:10, +18.3,  60.9
16:11, +18.3,  61.2
16:12, +18.4,  61.6
16:13, +18.3,  61.4
16:14, +18.2,  61.0
16:15, +18.2,  61.0
16:16, +18.2,  60.2
16:17, +18.2,  59.2
16:18, +18.2,  60.3
16:19, +18.2,  61.3
16:20, +18.1,  59.8
16:21, +18.2,  60.5
16:22, +18.3,  61.3
16:23, +18.2,  60.5
16:24, +18.2,  60.3
16:25, +18.2,  59.9
16:26, +18.2,  59.7
16:27, +18.2,  60.8
16:28, +18.2,  60.7
16:29, +18.2,  60.1
16:30, +18.1,  60.2
16:31, +18.2,  60.8
16:32, +18.2,  61.1
16:33, +18.1,  59.8
16:34, +18.1,  59.8
16:35, +18.1,  60.7
16:36, +18.1,  61.0
16:37, +18.0,  60.6
16:38, +18.1,  60.3
16:39, +18.1,  60.4
16:40, +18.0,  60.7
16:42, +18.1,  60.7
16:43, +18.0,  59.8
16:44, +18.1,  60.0
16:45, +18.1,  59.6
16:46, +18.0,  59.3
16:47, +18.0,  59.6
16:48, +18.0,  59.4
16:49, +18.0,  59.6
16:50, +17.9,  59.7
16:51, +17.9,  60.6
16:52, +17.9,  60.8
16:53, +17.9,  61.1
16:54, +18.0,  60.9
16:55, +17.9,  60.9
16:56, +17.9,  61.5
