00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.02,  0.02
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.05,  0.05
06:49, 0.06,  0.06
06:50, 0.06,  0.06
06:51, 0.07,  0.07
06:52, 0.07,  0.07
06:53, 0.08,  0.08
06:54, 0.09,  0.09
06:55, 0.09,  0.09
06:56, 0.10,  0.10
06:57, 0.10,  0.10
06:58, 0.11,  0.11
06:59, 0.12,  0.12
07:00, 0.12,  0.12
07:01, 0.01,  0.13
07:02, 0.01,  0.13
07:03, 0.02,  0.14
07:04, 0.03,  0.15
07:05, 0.04,  0.16
07:06, 0.05,  0.17
07:07, 0.07,  0.19
07:08, 0.08,  0.20
07:09, 0.09,  0.21
07:10, 0.10,  0.22
07:11, 0.11,  0.23
07:12, 0.13,  0.25
07:13, 0.14,  0.26
07:14, 0.15,  0.27
07:15, 0.16,  0.28
07:16, 0.17,  0.29
07:17, 0.19,  0.31
07:18, 0.20,  0.32
07:19, 0.21,  0.33
07:20, 0.22,  0.34
07:21, 0.23,  0.35
07:22, 0.25,  0.37
07:23, 0.26,  0.38
07:24, 0.27,  0.39
07:25, 0.28,  0.40
07:26, 0.29,  0.41
07:27, 0.31,  0.43
07:28, 0.32,  0.44
07:29, 0.33,  0.45
07:30, 0.35,  0.47
07:31, 0.37,  0.49
07:32, 0.39,  0.51
07:33, 0.41,  0.53
07:34, 0.42,  0.54
07:35, 0.44,  0.56
07:36, 0.46,  0.58
07:37, 0.48,  0.60
07:38, 0.50,  0.62
07:39, 0.51,  0.63
07:40, 0.53,  0.65
07:41, 0.55,  0.67
07:42, 0.57,  0.69
07:43, 0.59,  0.71
07:44, 0.60,  0.72
07:45, 0.62,  0.74
07:46, 0.64,  0.76
07:47, 0.66,  0.78
07:48, 0.68,  0.80
07:49, 0.69,  0.81
07:50, 0.71,  0.83
07:51, 0.73,  0.85
07:52, 0.75,  0.87
07:53, 0.77,  0.89
07:54, 0.79,  0.91
07:55, 0.81,  0.93
07:56, 0.83,  0.95
07:57, 0.85,  0.97
07:58, 0.87,  0.99
07:59, 0.89,  1.01
08:00, 0.92,  1.04
08:01, 0.02,  1.06
08:02, 0.05,  1.09
08:03, 0.07,  1.11
08:04, 0.09,  1.13
08:05, 0.12,  1.16
08:06, 0.14,  1.18
08:07, 0.17,  1.21
08:08, 0.19,  1.23
08:09, 0.21,  1.25
08:10, 0.24,  1.28
08:11, 0.26,  1.30
08:12, 0.29,  1.33
08:13, 0.31,  1.35
08:14, 0.33,  1.37
08:15, 0.36,  1.40
08:16, 0.38,  1.42
08:17, 0.41,  1.45
08:18, 0.43,  1.47
08:19, 0.45,  1.49
08:20, 0.48,  1.52
08:21, 0.50,  1.54
08:22, 0.53,  1.57
08:23, 0.55,  1.59
08:24, 0.58,  1.62
08:25, 0.61,  1.65
08:26, 0.63,  1.67
08:27, 0.66,  1.70
08:28, 0.69,  1.73
08:29, 0.72,  1.76
08:30, 0.75,  1.79
08:31, 0.78,  1.82
08:32, 0.81,  1.85
08:33, 0.84,  1.88
08:34, 0.87,  1.91
08:35, 0.90,  1.94
08:36, 0.93,  1.97
08:37, 0.96,  2.00
08:38, 0.99,  2.03
08:39, 1.02,  2.06
08:40, 1.05,  2.09
08:41, 1.08,  2.12
08:42, 1.11,  2.15
08:43, 1.14,  2.18
08:44, 1.17,  2.21
08:45, 1.20,  2.24
08:46, 1.23,  2.27
08:47, 1.26,  2.30
08:48, 1.29,  2.33
08:49, 1.32,  2.36
08:50, 1.36,  2.40
08:51, 1.39,  2.43
08:52, 1.43,  2.47
08:53, 1.47,  2.51
08:54, 1.50,  2.54
08:55, 1.54,  2.58
08:56, 1.57,  2.61
08:57, 1.61,  2.65
08:58, 1.65,  2.69
08:59, 1.68,  2.72
09:00, 1.72,  2.76
09:01, 0.03,  2.79
09:02, 0.07,  2.83
09:03, 0.11,  2.87
09:04, 0.14,  2.90
09:05, 0.18,  2.94
09:06, 0.21,  2.97
09:07, 0.25,  3.01
09:08, 0.29,  3.05
09:09, 0.32,  3.08
09:10, 0.36,  3.12
09:11, 0.39,  3.15
09:12, 0.43,  3.19
09:13, 0.47,  3.23
09:14, 0.50,  3.26
09:15, 0.54,  3.30
09:16, 0.57,  3.33
09:17, 0.61,  3.37
09:18, 0.65,  3.41
09:19, 0.68,  3.44
09:20, 0.72,  3.48
09:21, 0.75,  3.51
09:22, 0.79,  3.55
09:23, 0.83,  3.59
09:24, 0.86,  3.62
09:25, 0.90,  3.66
09:26, 0.93,  3.69
09:27, 0.97,  3.73
09:28, 1.01,  3.77
09:29, 1.04,  3.80
09:30, 1.08,  3.84
09:31, 1.11,  3.87
09:32, 1.15,  3.91
09:33, 1.19,  3.95
09:34, 1.22,  3.98
09:35, 1.26,  4.02
09:36, 1.29,  4.05
09:37, 1.33,  4.09
09:38, 1.37,  4.13
09:39, 1.41,  4.17
09:40, 1.45,  4.21
09:41, 1.49,  4.25
09:42, 1.53,  4.29
09:43, 1.57,  4.33
09:44, 1.62,  4.38
09:45, 1.66,  4.42
09:46, 1.70,  4.46
09:47, 1.74,  4.50
09:48, 1.78,  4.54
09:49, 1.83,  4.59
09:50, 1.87,  4.63
09:51, 1.91,  4.67
09:52, 1.95,  4.71
09:53, 1.99,  4.75
09:54, 2.04,  4.80
09:55, 2.08,  4.84
09:56, 2.12,  4.88
09:57, 2.16,  4.92
09:58, 2.20,  4.96
09:59, 2.25,  5.01
10:00, 2.29,  5.05
10:01, 0.04,  5.09
10:02, 0.08,  5.13
10:03, 0.12,  5.17
10:04, 0.17,  5.22
10:05, 0.21,  5.26
10:06, 0.25,  5.30
10:07, 0.29,  5.34
10:08, 0.33,  5.38
10:09, 0.38,  5.43
10:10, 0.42,  5.47
10:11, 0.46,  5.51
10:12, 0.50,  5.55
10:13, 0.55,  5.60
10:14, 0.59,  5.64
10:15, 0.63,  5.68
10:16, 0.68,  5.73
10:17, 0.72,  5.77
10:18, 0.77,  5.82
10:19, 0.82,  5.87
10:20, 0.87,  5.92
10:21, 0.92,  5.97
10:22, 0.96,  6.01
10:23, 1.01,  6.06
10:24, 1.06,  6.11
10:25, 1.11,  6.16
10:26, 1.16,  6.21
10:27, 1.20,  6.25
10:28, 1.25,  6.30
10:29, 1.30,  6.35
10:30, 1.35,  6.40
10:31, 1.40,  6.45
10:32, 1.44,  6.49
10:33, 1.50,  6.55
10:34, 1.55,  6.60
10:35, 1.60,  6.65
10:36, 1.65,  6.70
10:37, 1.70,  6.75
10:38, 1.75,  6.80
10:39, 1.78,  6.83
10:40, 1.83,  6.88
10:41, 1.88,  6.93
10:42, 1.93,  6.98
10:43, 1.98,  7.03
10:44, 2.03,  7.08
10:45, 2.09,  7.14
10:46, 2.14,  7.19
10:47, 2.20,  7.25
10:48, 2.25,  7.30
10:49, 2.30,  7.35
10:50, 2.36,  7.41
10:51, 2.41,  7.46
10:52, 2.47,  7.52
10:53, 2.52,  7.57
10:54, 2.57,  7.62
10:55, 2.63,  7.68
10:56, 2.68,  7.73
10:57, 2.74,  7.79
10:58, 2.79,  7.84
10:59, 2.84,  7.89
11:00, 2.90,  7.95
11:01, 0.05,  8.00
11:02, 0.11,  8.06
11:03, 0.16,  8.11
11:04, 0.21,  8.16
11:05, 0.27,  8.22
11:06, 0.32,  8.27
11:07, 0.38,  8.33
11:08, 0.43,  8.38
11:09, 0.49,  8.44
11:10, 0.55,  8.50
11:11, 0.61,  8.56
11:12, 0.66,  8.61
11:13, 0.72,  8.67
11:14, 0.78,  8.73
11:15, 0.84,  8.79
11:16, 0.90,  8.85
11:17, 0.96,  8.91
11:18, 1.02,  8.97
11:19, 1.08,  9.03
11:20, 1.14,  9.09
11:21, 1.20,  9.15
11:22, 1.26,  9.21
11:23, 1.31,  9.26
11:24, 1.34,  9.29
11:25, 1.37,  9.32
11:26, 1.43,  9.38
11:27, 1.49,  9.44
11:28, 1.55,  9.50
11:29, 1.61,  9.56
11:30, 1.67,  9.62
11:31, 1.73,  9.68
11:32, 1.79,  9.74
11:33, 1.85,  9.80
11:34, 1.91,  9.86
11:35, 1.97,  9.92
11:36, 2.03,  9.98
11:37, 2.09, 10.04
11:38, 2.15, 10.10
11:39, 2.21, 10.16
11:40, 2.27, 10.22
11:41, 2.33, 10.28
11:42, 2.39, 10.34
11:43, 2.45, 10.40
11:44, 2.51, 10.46
11:45, 2.57, 10.52
11:46, 2.63, 10.58
11:47, 2.69, 10.64
11:48, 2.75, 10.70
11:49, 2.81, 10.76
11:50, 2.87, 10.82
11:51, 2.93, 10.88
11:52, 2.99, 10.94
11:53, 3.05, 11.00
11:54, 3.11, 11.06
11:55, 3.17, 11.12
11:56, 3.23, 11.18
11:57, 3.29, 11.24
11:58, 3.35, 11.30
11:59, 3.41, 11.36
12:00, 3.47, 11.42
12:01, 0.06, 11.48
12:02, 0.12, 11.54
12:03, 0.18, 11.60
12:04, 0.24, 11.66
12:05, 0.30, 11.72
12:06, 0.36, 11.78
12:07, 0.42, 11.84
12:08, 0.48, 11.90
12:09, 0.54, 11.96
12:10, 0.60, 12.02
12:11, 0.66, 12.08
12:12, 0.72, 12.14
12:13, 0.78, 12.20
12:14, 0.84, 12.26
12:15, 0.90, 12.32
12:16, 0.96, 12.38
12:17, 1.02, 12.44
12:18, 1.08, 12.50
12:19, 1.14, 12.56
12:20, 1.20, 12.62
12:21, 1.26, 12.68
12:22, 1.32, 12.74
12:23, 1.38, 12.80
12:24, 1.45, 12.87
12:25, 1.51, 12.93
12:26, 1.57, 12.99
12:27, 1.63, 13.05
12:28, 1.69, 13.11
12:29, 1.75, 13.17
12:30, 1.81, 13.23
12:31, 1.87, 13.29
12:32, 1.93, 13.35
12:33, 1.99, 13.41
12:34, 2.05, 13.47
12:35, 2.12, 13.54
12:36, 2.18, 13.60
12:37, 2.24, 13.66
12:38, 2.31, 13.73
12:39, 2.37, 13.79
12:40, 2.43, 13.85
12:41, 2.49, 13.91
12:42, 2.56, 13.98
12:43, 2.62, 14.04
12:44, 2.68, 14.10
12:45, 2.75, 14.17
12:46, 2.81, 14.23
12:47, 2.88, 14.30
12:48, 2.94, 14.36
12:49, 3.00, 14.42
12:50, 3.07, 14.49
12:51, 3.13, 14.55
12:52, 3.17, 14.59
12:53, 3.23, 14.65
12:54, 3.29, 14.71
12:55, 3.35, 14.77
12:56, 3.41, 14.83
12:57, 3.47, 14.89
12:58, 3.53, 14.95
12:59, 3.59, 15.01
13:00, 3.65, 15.07
13:01, 0.06, 15.13
13:02, 0.12, 15.19
13:03, 0.18, 15.25
13:04, 0.24, 15.31
13:05, 0.31, 15.38
13:06, 0.37, 15.44
13:07, 0.44, 15.51
13:08, 0.51, 15.58
13:09, 0.57, 15.64
13:10, 0.63, 15.70
13:11, 0.69, 15.76
13:12, 0.75, 15.82
13:13, 0.81, 15.88
13:14, 0.88, 15.95
13:15, 0.95, 16.02
13:16, 1.01, 16.08
13:17, 1.08, 16.15
13:18, 1.14, 16.21
13:19, 1.21, 16.28
13:20, 1.28, 16.35
13:21, 1.34, 16.41
13:22, 1.41, 16.48
13:23, 1.47, 16.54
13:24, 1.54, 16.61
13:25, 1.61, 16.68
13:26, 1.67, 16.74
13:27, 1.73, 16.80
13:28, 1.79, 16.86
13:29, 1.85, 16.92
13:30, 1.91, 16.98
13:31, 1.98, 17.05
13:32, 2.04, 17.11
13:33, 2.11, 17.18
13:34, 2.17, 17.24
13:35, 2.24, 17.31
13:36, 2.30, 17.37
13:37, 2.36, 17.43
13:38, 2.42, 17.49
13:39, 2.48, 17.55
13:40, 2.54, 17.61
13:41, 2.61, 17.68
13:42, 2.68, 17.75
13:43, 2.74, 17.81
13:44, 2.81, 17.88
13:45, 2.87, 17.94
13:46, 2.94, 18.01
13:47, 2.98, 18.05
13:48, 3.02, 18.09
13:49, 3.06, 18.13
13:50, 3.09, 18.16
13:51, 3.12, 18.19
13:52, 3.15, 18.22
13:53, 3.19, 18.26
13:54, 3.25, 18.32
13:55, 3.31, 18.38
13:56, 3.37, 18.44
13:57, 3.43, 18.50
13:58, 3.49, 18.56
13:59, 3.55, 18.62
14:00, 3.62, 18.69
14:01, 0.06, 18.75
14:02, 0.10, 18.79
14:03, 0.13, 18.82
14:04, 0.16, 18.85
14:05, 0.22, 18.91
14:06, 0.29, 18.98
14:07, 0.35, 19.04
14:08, 0.42, 19.11
14:09, 0.49, 19.18
14:10, 0.55, 19.24
14:11, 0.61, 19.30
14:12, 0.65, 19.34
14:13, 0.68, 19.37
14:14, 0.71, 19.40
14:15, 0.74, 19.43
14:16, 0.78, 19.47
14:17, 0.85, 19.54
14:18, 0.91, 19.60
14:19, 0.95, 19.64
14:20, 1.00, 19.69
14:21, 1.06, 19.75
14:22, 1.10, 19.79
14:23, 1.16, 19.85
14:24, 1.22, 19.91
14:25, 1.27, 19.96
14:26, 1.33, 20.02
14:27, 1.37, 20.06
14:28, 1.42, 20.11
14:29, 1.45, 20.14
14:30, 1.47, 20.16
14:31, 1.50, 20.19
14:32, 1.52, 20.21
14:33, 1.54, 20.23
14:34, 1.56, 20.25
14:35, 1.58, 20.27
14:36, 1.61, 20.30
14:37, 1.64, 20.33
14:38, 1.67, 20.36
14:39, 1.72, 20.41
14:40, 1.76, 20.45
14:41, 1.79, 20.48
14:42, 1.82, 20.51
14:43, 1.85, 20.54
14:44, 1.87, 20.56
14:45, 1.90, 20.59
14:46, 1.93, 20.62
14:47, 1.97, 20.66
14:48, 2.01, 20.70
14:49, 2.06, 20.75
14:50, 2.11, 20.80
14:51, 2.15, 20.84
14:52, 2.21, 20.90
14:53, 2.24, 20.93
14:54, 2.27, 20.96
14:55, 2.31, 21.00
14:56, 2.34, 21.03
14:57, 2.37, 21.06
14:58, 2.40, 21.09
14:59, 2.43, 21.12
15:00, 2.46, 21.15
15:01, 0.03, 21.18
15:02, 0.07, 21.22
15:03, 0.11, 21.26
15:04, 0.14, 21.29
15:05, 0.17, 21.32
15:06, 0.19, 21.34
15:07, 0.22, 21.37
15:08, 0.23, 21.38
15:09, 0.25, 21.40
15:10, 0.27, 21.42
15:11, 0.29, 21.44
15:12, 0.31, 21.46
15:13, 0.32, 21.47
15:14, 0.34, 21.49
15:15, 0.37, 21.52
15:16, 0.39, 21.54
15:17, 0.42, 21.57
15:18, 0.44, 21.59
15:19, 0.47, 21.62
15:20, 0.51, 21.66
15:21, 0.55, 21.70
15:22, 0.59, 21.74
15:23, 0.63, 21.78
15:24, 0.67, 21.82
15:25, 0.71, 21.86
15:26, 0.76, 21.91
15:27, 0.81, 21.96
15:28, 0.85, 22.00
15:29, 0.89, 22.04
15:30, 0.94, 22.09
15:31, 0.98, 22.13
15:32, 1.02, 22.17
15:33, 1.06, 22.21
15:34, 1.10, 22.25
15:35, 1.15, 22.30
15:36, 1.19, 22.34
15:37, 1.23, 22.38
15:38, 1.27, 22.42
15:39, 1.31, 22.46
15:40, 1.36, 22.51
15:41, 1.40, 22.55
15:42, 1.44, 22.59
15:43, 1.48, 22.63
15:44, 1.52, 22.67
15:45, 1.57, 22.72
15:46, 1.61, 22.76
15:47, 1.65, 22.80
15:48, 1.69, 22.84
15:49, 1.73, 22.88
15:50, 1.78, 22.93
15:51, 1.82, 22.97
15:52, 1.86, 23.01
15:53, 1.90, 23.05
15:54, 1.94, 23.09
15:55, 1.98, 23.13
15:56, 2.02, 23.17
15:57, 2.06, 23.21
15:58, 2.10, 23.25
15:59, 2.14, 23.29
16:00, 2.19, 23.34
16:01, 0.04, 23.38
16:02, 0.07, 23.41
16:03, 0.11, 23.45
16:04, 0.15, 23.49
16:05, 0.18, 23.52
16:06, 0.22, 23.56
16:07, 0.25, 23.59
16:08, 0.29, 23.63
16:09, 0.33, 23.67
16:10, 0.36, 23.70
16:11, 0.40, 23.74
16:12, 0.43, 23.77
16:13, 0.47, 23.81
16:14, 0.51, 23.85
16:15, 0.54, 23.88
16:16, 0.58, 23.92
16:17, 0.61, 23.95
16:18, 0.65, 23.99
16:19, 0.68, 24.02
16:20, 0.71, 24.05
16:21, 0.74, 24.08
16:22, 0.77, 24.11
16:23, 0.80, 24.14
16:24, 0.83, 24.17
16:25, 0.86, 24.20
16:26, 0.89, 24.23
16:27, 0.92, 24.26
16:28, 0.95, 24.29
16:29, 0.98, 24.32
16:30, 1.01, 24.35
16:31, 1.04, 24.38
16:32, 1.07, 24.41
16:33, 1.10, 24.44
16:34, 1.13, 24.47
16:35, 1.16, 24.50
16:36, 1.18, 24.52
16:37, 1.20, 24.54
16:38, 1.23, 24.57
16:39, 1.25, 24.59
16:40, 1.28, 24.62
