00:01,  81,  1.1,  73,  0.9,  1.5,  53,26
00:02,  54,  1.5,  68,  0.9,  1.7,  52,54
00:03,  54,  1.5,  66,  1.0,  1.8,  55, 3
00:04,  52,  0.8,  65,  1.0,  1.9,  62, 3
00:05,  98,  1.3,  64,  1.0,  1.7,  73,37
00:06,  95,  1.7,  65,  1.1,  1.9,  82,57
00:07,  99,  1.5,  67,  1.1,  1.8,  91,12
00:08,  87,  1.7,  70,  1.2,  2.0,  91,30
00:09,  99,  1.3,  73,  1.3,  1.8,  91,15
00:10,  87,  1.5,  77,  1.4,  1.6,  92,52
00:11,  85,  1.4,  80,  1.4,  1.7,  91,26
00:12,  86,  1.7,  83,  1.4,  1.7,  87,57
00:13,  89,  1.6,  85,  1.4,  1.8,  89,49
00:14,  97,  1.5,  88,  1.4,  1.9,  86,44
00:15,  89,  1.5,  88,  1.5,  1.9,  88, 3
00:16,  89,  2.0,  89,  1.5,  2.0,  89,56
00:17,  74,  1.7,  88,  1.5,  2.1,  82,27
00:18,  99,  1.3,  88,  1.5,  2.1,  89,18
00:19,  95,  1.7,  88,  1.5,  2.0,  85,36
00:20,  91,  1.4,  87,  1.5,  2.1,  89,34
00:21,  56,  1.3,  84,  1.5,  1.5,  91, 0
00:22,  90,  0.6,  83,  1.5,  1.3,  57, 5
00:23,  86,  1.0,  82,  1.4,  1.3,  82,17
00:24,  77,  0.6,  81,  1.3,  1.1,  73,40
00:25,  83,  1.5,  81,  1.3,  1.6,  79,43
00:26,  78,  1.1,  79,  1.3,  1.9,  86,20
00:27,  70,  1.1,  79,  1.3,  2.0,  91,24
00:28,  83,  1.6,  78,  1.3,  2.5,  91,24
00:29,  88,  1.2,  77,  1.2,  2.0,  73,40
00:30,  69,  1.2,  76,  1.2,  1.7,  89,34
00:31,  93,  1.0,  77,  1.2,  1.8,  76,50
00:32,  91,  1.8,  78,  1.2,  1.9,  93,42
00:33,  79,  1.1,  79,  1.3,  2.1,  87,16
00:34,  45,  0.9,  79,  1.3,  1.8,  76,35
00:35,  76,  1.0,  78,  1.3,  1.7,  73,18
00:36,  67,  1.7,  77,  1.3,  1.8,  80,58
00:37,  95,  0.9,  76,  1.3,  1.8,  76,53
00:38,  69,  1.6,  76,  1.3,  2.4,  86,41
00:39,  81,  1.9,  76,  1.3,  2.3,  85,56
00:40,  67,  1.5,  76,  1.4,  2.3,  83,30
00:41,  71,  1.6,  77,  1.4,  1.8,  88,12
00:42,  70,  1.5,  75,  1.4,  1.7,  60,34
00:43,  63,  1.7,  74,  1.3,  2.0,  47,46
00:44,  59,  2.0,  72,  1.4,  2.1,  48, 6
00:45,  77,  1.0,  72,  1.5,  2.5,  52,12
00:46,  59,  1.2,  71,  1.4,  1.7,  70,47
00:47,  58,  2.2,  69,  1.5,  2.3,  57,50
00:48,  58,  2.5,  68,  1.6,  2.6,  53,12
00:49,  66,  2.5,  65,  1.7,  2.7,  61,54
00:50,  51,  1.7,  64,  1.7,  2.5,  66, 0
00:51,  74,  1.2,  64,  1.6,  1.7,  47, 2
00:52,  68,  1.3,  65,  1.6,  1.8,  79,11
00:53,  60,  1.2,  65,  1.6,  1.7,  68,44
00:54,  61,  1.8,  66,  1.6,  2.5,  60,10
00:55,  44,  0.4,  66,  1.6,  2.8,  48, 7
00:56,  89,  1.5,  68,  1.6,  2.1,  61,32
00:57,  77,  2.0,  70,  1.6,  2.0,  86,24
00:58,  85,  2.1,  71,  1.5,  2.2,  78,26
00:59,  85,  1.8,  73,  1.4,  2.3,  74,21
01:00,  86,  2.3,  75,  1.5,  2.5,  74,44
01:01,  73,  2.2,  75,  1.6,  2.7,  81, 8
01:02,  90,  2.1,  76,  1.6,  2.6,  76,42
01:03,  76,  2.2,  77,  1.7,  2.6,  86,13
01:04,  89,  1.5,  78,  1.7,  2.4,  78,49
01:05,  89,  2.0,  79,  1.8,  2.7,  84,14
01:06,  94,  2.2,  81,  1.9,  2.9,  87,21
01:07,  77,  1.5,  82,  1.9,  2.5,  92,31
01:08,  82,  1.5,  83,  1.9,  2.4,  91,30
01:09, 102,  1.6,  85,  1.9,  2.0,  83, 4
01:10, 108,  1.1,  87,  1.9,  2.0, 104, 8
01:11, 115,  1.0,  90,  1.7,  1.2, 111,54
01:12,  88,  1.5,  93,  1.7,  1.6,  87,58
01:13,  97,  1.0,  95,  1.6,  1.5,  88, 0
01:14,  96,  1.0,  97,  1.5,  1.1,  87,17
01:15, 151,  0.2,  98,  1.4,  1.0,  94, 1
01:16,  77,  1.3,  99,  1.2,  1.3,  78,59
01:17, 101,  0.5,  98,  1.1,  1.3,  77, 0
01:18,  72,  0.5,  97,  1.0,  0.8,  66,32
01:19,  89,  0.8,  94,  0.9,  1.2,  90,28
01:20,  53,  0.9,  92,  0.8,  1.9, 121,16
01:21,  45,  1.3,  87,  0.9,  1.9,  50,32
01:22,  56,  1.6,  81,  0.9,  1.6,  57,59
01:23,  46,  1.3,  76,  0.9,  1.6,  56, 0
01:24,  78,  1.1,  71,  0.9,  1.3,  46, 0
01:25,  53,  1.2,  67,  0.9,  1.3,  76,38
01:26,  83,  0.8,  64,  0.9,  1.6,  51,30
01:27,  44,  0.8,  62,  1.0,  1.4,  81, 5
01:28,  61,  1.7,  61,  1.0,  1.7,  62, 0
01:29,  91,  0.4,  61,  1.1,  2.0,  64,43
01:30,  66,  1.4,  60,  1.0,  1.8,  88,40
01:31, 119,  1.1,  63,  1.1,  2.4,  83,26
01:32, 132,  1.1,  68,  1.1,  1.6, 105,15
01:33, 126,  0.9,  75,  1.1,  1.6, 109,22
01:34, 143,  1.2,  82,  1.1,  1.6, 115,36
01:35, 113,  0.7,  87,  1.1,  1.4, 109,18
01:36,  94,  0.6,  92,  1.0,  1.1, 110, 6
01:37,  95,  0.8,  97,  1.0,  0.9, 106,14
01:38,  85,  1.0, 100,  1.0,  1.1,  86,58
01:39, 126,  0.6, 103,  0.9,  1.1,  99,23
01:40,  74,  0.6, 107,  0.9,  0.8, 107,49
01:41, 105,  0.6, 109,  0.8,  0.8,  94,24
01:42, 134,  0.8, 109,  0.8,  1.4,  93,14
01:43,  93,  1.1, 108,  0.7,  1.1, 113,54
01:44,  93,  1.6, 105,  0.8,  1.8,  81,10
01:45,  99,  1.3, 104,  0.8,  1.8,  99,18
01:46,  99,  1.4, 102,  0.9,  1.8,  90,10
01:47,  84,  2.2, 101,  1.1,  2.9, 109,29
01:48,  95,  2.3, 101,  1.2,  3.0,  92, 5
01:49, 111,  1.2, 101,  1.3,  2.9, 108,23
01:50, 123,  1.3, 102,  1.3,  2.0, 120, 8
01:51,  93,  0.9, 102,  1.4,  1.6, 106,46
01:52,  82,  1.5, 101,  1.5,  2.2,  95,39
01:53,  95,  1.5,  99,  1.6,  1.9,  99,11
01:54, 104,  1.4,  99,  1.6,  2.0,  92,33
01:55,  72,  1.2,  98,  1.6,  1.6,  92,27
01:56, 101,  1.0,  98,  1.5,  1.7,  90,36
01:57,  87,  1.7,  97,  1.5,  1.7,  82,52
01:58,  76,  1.7,  97,  1.4,  2.2,  96,50
01:59,  85,  0.9,  94,  1.3,  1.8,  79, 1
02:00,  83,  0.8,  90,  1.3,  1.2,  88,16
02:01,  58,  0.8,  88,  1.3,  1.9,  82,46
02:02,  85,  1.4,  86,  1.2,  1.5,  94,57
02:03,  88,  1.8,  86,  1.3,  2.1,  92,14
02:04,  78,  1.3,  85,  1.3,  2.0,  87, 2
02:05,  96,  1.3,  84,  1.3,  2.1,  98,43
02:06,  71,  1.2,  84,  1.3,  1.9,  89,32
02:07,  96,  1.1,  84,  1.3,  1.4,  98,17
02:08,  92,  1.4,  85,  1.2,  1.5,  86,54
02:09,  78,  1.1,  85,  1.2,  1.6,  77,13
02:10,  89,  0.9,  86,  1.3,  1.5,  94,23
02:11,  76,  1.4,  86,  1.3,  1.6,  85,26
02:12,  84,  1.5,  85,  1.3,  1.6,  73, 5
02:13,  97,  0.9,  84,  1.2,  1.5,  84, 0
02:14,  83,  1.7,  83,  1.2,  1.9,  91,47
02:15,  90,  1.8,  83,  1.3,  2.4,  89,36
02:16,  90,  1.9,  83,  1.3,  2.3,  89,42
02:17, 106,  1.5,  85,  1.3,  2.1, 103,14
02:18, 100,  1.3,  86,  1.4,  1.8, 107,47
02:19, 102,  1.3,  88,  1.4,  1.9, 112,29
02:20, 130,  1.1,  91,  1.4,  1.7, 111,28
02:21, 104,  1.7,  94,  1.4,  2.6, 105,44
02:22, 116,  1.3,  97,  1.5,  2.6, 109,37
02:23, 117,  1.4, 101,  1.5,  1.8, 105, 3
02:24,  90,  2.0, 103,  1.5,  2.0,  88,59
02:25,  89,  2.3, 104,  1.5,  2.7,  90,40
02:26,  91,  2.2, 105,  1.6,  3.3,  88,35
02:27,  83,  1.4, 104,  1.6,  2.2,  89,33
02:28,  81,  1.0, 102,  1.6,  1.7,  83,47
02:29,  70,  0.8,  99,  1.6,  1.6,  84,12
02:30,  84,  1.1,  96,  1.5,  1.2,  85,46
02:31,  73,  0.6,  94,  1.4,  1.1,  85, 4
02:32,  90,  0.7,  90,  1.3,  0.9,  54,23
02:33,  57,  0.9,  86,  1.3,  1.2,  88,40
02:34,  52,  0.4,  81,  1.2,  1.3,  73,13
02:35,  79,  0.4,  80,  1.1,  1.0,  80,17
02:36,  99,  0.8,  79,  0.9,  0.9,  90,23
02:37,   0,  0.0,  78,  0.7,  0.8,  99, 0
02:38,  89,  0.4,  77,  0.6,  0.9,  57,25
02:39,  57,  0.2,  76,  0.6,  0.6,  40,41
02:40,   0,  0.0,  73,  0.5,  0.6,  71,25
02:41,  40,  0.9,  70,  0.5,  1.1,  19,47
02:42,  75,  0.6,  72,  0.5,  0.9,  40, 0
02:43,  33,  0.2,  74,  0.5,  1.0,  84, 3
02:44,  18,  0.4,  72,  0.4,  0.4,  22,59
02:45,  56,  0.5,  67,  0.4,  0.8,  65,54
02:46,  89,  0.9,  65,  0.4,  1.1,  59,23
02:47,  62,  0.7,  63,  0.5,  1.3,  99, 5
02:48,  83,  1.5,  63,  0.6,  2.0,  84,54
02:49,  76,  1.3,  66,  0.7,  2.2,  97,35
02:50,  84,  2.7,  69,  0.8,  2.7,  83,59
02:51,  72,  2.3,  73,  1.0,  3.5,  81,38
02:52,  92,  1.6,  74,  1.2,  2.7,  82, 5
02:53,  79,  1.1,  75,  1.3,  2.0,  98, 5
02:54, 123,  1.2,  82,  1.3,  1.4, 124,29
02:55, 104,  0.7,  86,  1.4,  1.2, 123, 0
02:56,  93,  0.4,  90,  1.3,  0.8, 111,49
02:57,  91,  0.2,  93,  1.3,  0.7, 144,28
02:58, 143,  0.7,  95,  1.2,  1.4,  54,55
02:59, 104,  1.0,  96,  1.1,  1.4,  75,54
03:00, 100,  1.0,  96,  1.1,  1.1,  78,14
03:01, 108,  0.6,  99,  0.9,  1.0,  99, 0
03:02, 152,  0.5, 102,  0.7,  0.6, 108, 0
03:03, 130,  0.8, 105,  0.6,  0.8, 131,57
03:04, 136,  0.5, 106,  0.6,  0.9, 129,14
03:05, 139,  0.7, 110,  0.5,  0.9, 132,45
03:06, 162,  0.7, 114,  0.6,  1.2, 132,48
03:07, 144,  0.8, 118,  0.6,  1.1, 139, 6
03:08, 139,  1.3, 123,  0.6,  1.6, 145,53
03:09,  71,  0.9, 128,  0.7,  1.4, 144, 4
03:10, 149,  1.3, 133,  0.7,  2.3,  94, 5
03:11, 125,  1.4, 136,  0.7,  1.6, 152, 6
03:12, 126,  1.2, 134,  0.8,  1.6, 128, 9
03:13, 121,  1.1, 133,  0.9,  2.4, 103,12
03:14,  86,  1.3, 131,  1.0,  2.6, 107,16
03:15, 148,  0.5, 130,  1.1,  1.6, 125,15
03:16,  99,  1.4, 126,  1.1,  2.3, 118,36
03:17, 119,  1.4, 124,  1.2,  2.4, 113,20
03:18,  90,  1.2, 121,  1.2,  1.9,  73,51
03:19,  92,  1.7, 117,  1.3,  1.6, 103, 9
03:20,  83,  2.0, 113,  1.3,  2.0,  83, 0
03:21, 112,  1.6, 110,  1.4,  2.3,  89, 4
03:22, 119,  2.3, 108,  1.4,  2.3, 118, 0
03:23,  92,  1.0, 107,  1.4,  2.3, 119, 0
03:24, 121,  1.1, 107,  1.4,  1.8,  86,52
03:25, 136,  0.9, 107,  1.4,  1.7,  99,20
03:26, 115,  1.7, 106,  1.3,  1.9,  92,45
03:27,  98,  1.6, 105,  1.3,  2.5, 122, 9
03:28, 111,  1.1, 105,  1.4,  2.7,  90,15
03:29, 122,  0.6, 105,  1.4,  2.2, 106,15
03:30, 107,  1.4, 108,  1.3,  1.9,  95,36
03:31, 102,  1.7, 109,  1.3,  2.1, 121,10
03:32, 114,  1.2, 110,  1.3,  2.7, 117,49
03:33, 139,  1.3, 112,  1.3,  2.4, 127,42
03:34,  41,  0.3, 112,  1.4,  2.0, 132,19
03:35, 107,  1.3, 112,  1.4,  1.7, 114,55
03:36,  84,  0.4, 113,  1.4,  1.6, 115,10
03:37, 109,  1.0, 113,  1.3,  1.7, 115,19
03:38, 110,  1.7, 114,  1.3,  1.9, 115,54
03:39, 101,  1.3, 113,  1.3,  2.4, 118, 9
03:40, 105,  1.8, 114,  1.3,  2.4, 105,57
03:41, 103,  1.8, 114,  1.4,  2.7, 113,44
03:42, 102,  1.4, 112,  1.4,  2.6,  93, 5
03:43, 104,  2.3, 111,  1.4,  2.9,  98,48
03:44, 112,  1.3, 110,  1.5,  2.9, 100,29
03:45,  81,  2.1, 109,  1.5,  2.7, 108,55
03:46,  91,  1.4, 108,  1.6,  2.5, 111,21
03:47, 101,  1.7, 108,  1.6,  2.1, 102,14
03:48,  92,  2.6, 107,  1.7,  2.6,  86,56
03:49,  96,  1.5, 107,  1.7,  2.7,  89, 1
03:50, 104,  1.6, 106,  1.8,  2.6, 102,14
03:51, 133,  1.5, 106,  1.7,  2.0, 116,55
03:52, 123,  1.7, 108,  1.7,  3.3, 132,39
03:53, 131,  1.7, 110,  1.7,  2.4, 124,16
03:54, 133,  1.5, 111,  1.6,  2.2, 108,23
03:55, 122,  1.6, 113,  1.6,  1.7, 124,53
03:56, 125,  1.1, 113,  1.5,  1.6, 122, 0
03:57, 111,  1.6, 114,  1.5,  1.7, 111,45
03:58, 122,  1.2, 115,  1.5,  2.0,  95,44
03:59,  81,  0.8, 115,  1.4,  2.3, 114,26
04:00, 120,  1.3, 116,  1.3,  1.3, 115,55
04:01, 108,  1.9, 116,  1.4,  2.7, 124,15
04:02, 131,  1.7, 115,  1.3,  1.9, 108, 0
04:03, 122,  2.4, 115,  1.4,  2.5, 105,19
04:04, 117,  1.6, 115,  1.4,  2.5, 118, 2
04:05, 102,  1.4, 116,  1.5,  3.1, 149,15
04:06,  59,  0.6, 115,  1.6,  3.6, 113,44
04:07, 121,  2.6, 115,  1.6,  3.0, 118,43
04:08, 116,  3.1, 117,  1.8,  4.0, 114,51
04:09, 120,  2.9, 117,  1.9,  4.1, 123, 8
04:10, 114,  2.5, 117,  2.1,  3.4, 116,29
04:11, 113,  1.0, 118,  2.1,  3.1, 107,31
04:12,  66,  1.0, 118,  2.1,  3.4, 128,19
04:13, 121,  1.5, 118,  2.1,  3.0, 126, 5
04:14, 122,  1.7, 117,  2.1,  2.9, 106,26
04:15,  98,  2.0, 117,  2.1,  2.8, 120,28
04:16, 120,  2.0, 117,  2.1,  2.5, 110,51
04:17, 107,  1.9, 117,  2.1,  2.8, 102,32
04:18, 101,  2.6, 115,  2.0,  2.9, 115,16
04:19, 120,  2.2, 115,  1.9,  3.0, 112, 3
04:20, 108,  0.7, 113,  1.9,  2.6, 114, 5
04:21, 106,  1.5, 113,  1.8,  1.7, 103,37
04:22, 116,  1.3, 112,  1.7,  2.1, 100,23
04:23,  88,  3.2, 110,  1.7,  3.1,  90, 0
04:24,  63,  0.7, 110,  1.7,  3.2,  86, 0
04:25, 121,  1.3, 109,  1.6,  1.9,  90, 6
04:26, 125,  1.1, 108,  1.6,  2.0, 117,30
04:27,  95,  1.3, 109,  1.6,  2.4, 111,42
04:28, 128,  0.9, 109,  1.6,  3.1, 112,21
04:29, 106,  2.7, 110,  1.6,  3.5, 109,55
04:30, 127,  2.3, 111,  1.7,  3.1, 110,31
04:31,  94,  0.6, 110,  1.8,  4.1, 117,27
04:32, 112,  1.4, 112,  1.8,  2.8, 125,27
04:33, 144,  0.9, 113,  1.8,  2.3, 116,32
04:34, 108,  1.3, 112,  1.7,  2.8, 104,38
04:35, 109,  1.5, 111,  1.8,  2.3, 122,24
04:36,  97,  1.9, 111,  1.8,  2.3, 119,26
04:37,  70,  1.4, 111,  1.7,  2.0, 112,56
04:38, 100,  1.5, 110,  1.7,  2.5,  90,13
04:39, 117,  1.2, 110,  1.6,  2.4,  88,35
04:40, 119,  1.0, 109,  1.6,  2.3, 110,52
04:41, 133,  3.4, 108,  1.6,  3.4, 133, 0
04:42,  61,  0.8, 107,  1.6,  3.6, 132, 5
04:43, 109,  1.2, 107,  1.6,  1.9, 136,37
04:44, 114,  1.7, 108,  1.6,  2.5, 123,49
04:45, 112,  1.8, 108,  1.6,  2.5, 117,27
04:46, 114,  1.0, 109,  1.6,  2.4, 114,21
04:47, 100,  1.3, 109,  1.6,  1.8, 110,55
04:48, 116,  1.2, 109,  1.5,  1.7, 123,32
04:49, 123,  0.6, 108,  1.5,  1.9,  90,11
04:50, 125,  0.7, 109,  1.5,  1.8, 110,21
04:51, 133,  0.8, 109,  1.3,  1.6, 115,10
04:52, 106,  2.0, 109,  1.3,  2.4, 107,43
04:53,  83,  1.0, 108,  1.3,  2.3,  85,23
04:54,  81,  1.3, 108,  1.3,  2.8, 136,39
04:55,  89,  2.1, 107,  1.4,  3.3,  81,24
04:56, 116,  1.6, 106,  1.4,  2.7,  92,14
04:57, 108,  0.9, 106,  1.5,  2.1, 113,44
04:58, 104,  1.1, 106,  1.5,  1.8, 107,27
04:59, 107,  1.6, 107,  1.4,  1.9, 100,37
05:00, 102,  0.8, 106,  1.5,  1.8,  92,17
05:01,  89,  1.2, 105,  1.5,  1.8,  94,53
05:02,  84,  1.9, 104,  1.5,  2.2,  87,41
05:03, 102,  2.0, 103,  1.6,  2.9,  97,33
05:04,  96,  2.6, 102,  1.7,  2.7,  94,56
05:05, 106,  2.3, 103,  1.6,  3.1, 104, 5
05:06,  90,  3.1, 102,  1.7,  3.2,  96,58
05:07, 108,  1.8, 101,  1.7,  3.1,  90, 0
05:08, 102,  2.8, 101,  1.8,  2.8, 102, 0
05:09,  90,  2.2,  99,  1.9,  3.2,  91,22
05:10,  87,  2.1,  98,  2.0,  2.3,  90,31
05:11, 102,  1.7,  96,  2.1,  2.5,  90,14
05:12,  92,  2.0,  97,  2.1,  2.7,  89,47
05:13, 119,  1.2,  98,  2.0,  2.4, 122,21
05:14, 123,  1.5,  98,  2.0,  2.4, 118,50
05:15, 104,  2.4,  99,  1.9,  2.4, 105,59
05:16, 117,  1.0, 101,  1.8,  2.4, 104, 0
05:17, 122,  1.3, 101,  1.8,  2.6, 120,26
05:18, 125,  1.7, 101,  1.7,  2.2, 110, 5
05:19,  95,  1.7, 102,  1.7,  2.2,  94,33
05:20, 143,  1.0, 105,  1.6,  1.9,  94, 2
05:21, 121,  1.1, 107,  1.5,  1.7, 106,36
05:22,  97,  0.8, 109,  1.4,  2.2, 119,40
05:23,  83,  1.0, 109,  1.3,  1.3, 116,57
05:24, 111,  1.1, 109,  1.3,  1.9, 104, 9
05:25, 114,  1.1, 109,  1.3,  1.6, 107,46
05:26, 106,  0.5, 109,  1.3,  2.1, 105,31
05:27, 104,  1.5, 108,  1.2,  2.1,  96,48
05:28,  99,  1.3, 107,  1.2,  2.5,  92,19
05:29,  94,  1.9, 106,  1.2,  1.9,  93,59
05:30,  86,  1.4, 103,  1.3,  2.0,  87,30
05:31,  85,  2.1, 100,  1.4,  2.6,  92,17
05:32, 107,  2.5,  99,  1.5,  3.1,  95,53
05:33, 109,  2.4,  99,  1.6,  3.3, 104,27
05:34, 113,  1.7,  98,  1.6,  2.4, 109, 0
05:35,  93,  1.7,  97,  1.7,  2.0,  86,25
05:36, 104,  1.6,  97,  1.7,  2.5,  93,12
05:37, 103,  2.1,  98,  1.8,  2.0, 106,59
05:38, 102,  1.7,  99,  1.8,  2.4, 113,50
05:39, 131,  1.0, 102,  1.8,  1.7, 102, 0
05:40, 113,  1.5, 104,  1.7,  1.6, 119,16
05:41, 126,  1.3, 107,  1.7,  2.1, 113,54
05:42, 105,  1.1, 109,  1.5,  1.4, 124,17
05:43, 119,  1.4, 109,  1.4,  1.7, 114, 2
05:44, 110,  0.8, 111,  1.4,  1.4, 118, 2
05:45, 127,  0.6, 114,  1.3,  1.4, 133, 9
05:46, 114,  0.7, 114,  1.2,  1.5, 119,42
05:47, 102,  0.9, 114,  1.1,  1.4, 110,25
05:48,  94,  1.2, 114,  1.0,  1.5, 107,11
05:49,  82,  1.2, 111,  1.1,  1.9,  88,44
05:50,  87,  0.5, 107,  1.0,  1.5,  87, 2
05:51, 103,  0.3, 104,  0.9,  0.8,  98,10
05:52,  80,  1.2, 101,  0.9,  1.4,  85,21
05:53,  92,  2.1,  99,  1.0,  2.3,  97,45
05:54,  86,  1.8,  96,  1.0,  2.1,  92, 0
05:55,  76,  1.2,  91,  1.1,  2.3,  88,23
05:56,  88,  2.0,  89,  1.2,  2.1,  92,49
05:57,  68,  1.7,  87,  1.3,  2.2,  93, 2
05:58,  84,  1.9,  86,  1.3,  2.0,  80,59
05:59,  88,  1.9,  85,  1.3,  1.9,  84, 0
06:00,  97,  1.5,  86,  1.4,  2.7,  83,24
06:01,  98,  1.2,  87,  1.5,  2.1,  88, 9
06:02,  73,  1.6,  87,  1.6,  1.5,  76,59
06:03,  86,  1.4,  86,  1.6,  2.3,  73,36
06:04, 102,  1.6,  88,  1.6,  1.7,  96, 9
06:05,  97,  1.5,  88,  1.6,  2.5,  92,34
06:06, 123,  0.4,  90,  1.5,  1.5,  97, 0
06:07,  93,  2.7,  91,  1.5,  3.2,  89,50
06:08,  93,  1.4,  91,  1.5,  2.7,  93, 0
06:09,  82,  0.9,  92,  1.6,  2.2,  90,18
06:10,  97,  2.4,  91,  1.5,  2.6,  92,50
06:11,  85,  2.8,  90,  1.6,  3.1,  83,50
06:12, 133,  1.6,  91,  1.7,  3.3,  92,25
06:13,  87,  1.9,  91,  1.8,  2.7,  80, 7
06:14,  99,  2.1,  91,  1.8,  2.7,  89,16
06:15,  90,  2.4,  92,  1.9,  2.7,  84,51
06:16,  80,  2.3,  89,  2.0,  3.0,  92,32
06:17,  83,  1.7,  88,  2.0,  2.4,  75, 6
06:18, 103,  1.6,  87,  2.0,  2.5,  88,54
06:19,  99,  1.7,  88,  2.1,  2.7,  93,12
06:20,  86,  1.8,  90,  2.1,  3.7, 101,10
06:21, 101,  1.5,  92,  2.1,  2.7,  87,28
06:22,  86,  1.5,  91,  2.0,  2.0,  85,28
06:23,  94,  1.8,  92,  2.0,  2.4,  89,34
06:24,  93,  3.0,  92,  2.0,  3.7,  93,44
06:25, 103,  2.4,  93,  2.0,  3.0,  93, 0
06:26, 104,  1.9,  95,  2.0,  3.8, 103,33
06:27, 118,  1.6,  98,  2.0,  3.4, 121,12
06:28,  94,  1.9,  99,  2.0,  2.6, 106,40
06:29,  70,  1.1,  99,  2.0,  3.3, 117,13
06:30,  84,  1.2, 100,  1.9,  3.1, 116,26
06:31, 104,  2.5, 101,  1.9,  3.0, 102,50
06:32, 112,  1.8, 102,  2.0,  2.8, 114,14
06:33, 103,  3.1, 103,  1.9,  3.3,  94,53
06:34, 105,  1.4, 105,  1.9,  3.3, 101,13
06:35, 103,  2.0, 106,  1.8,  3.0, 115,22
06:36, 107,  2.5, 107,  1.8,  2.8, 113,58
06:37, 135,  1.6, 107,  1.9,  5.1, 104,33
06:38, 125,  2.7, 108,  2.0,  3.8, 132,56
06:39,  97,  2.2, 108,  2.0,  3.9, 123,36
06:40, 103,  2.5, 109,  2.1,  3.1, 124,22
06:41,  93,  0.8, 110,  2.1,  4.3, 119,13
06:42, 103,  1.6, 111,  2.1,  2.8, 126,30
06:43,  99,  1.9, 113,  2.1,  3.3, 121,19
06:44, 117,  4.2, 114,  2.1,  4.1, 118, 0
06:45, 124,  2.8, 114,  2.3,  4.8,  94, 2
06:46,  94,  3.2, 114,  2.4,  5.0, 115,51
06:47, 118,  1.9, 114,  2.4,  5.0, 117,41
06:48, 107,  2.3, 115,  2.4,  3.9, 122, 6
06:49, 119,  2.7, 116,  2.5,  4.0, 122, 4
06:50, 113,  2.4, 116,  2.5,  3.2, 119, 2
06:51, 119,  1.6, 116,  2.4,  3.5, 132,39
06:52, 107,  4.3, 115,  2.6,  5.6, 122,35
06:53, 147,  1.6, 116,  2.6,  4.3, 107, 0
06:54, 142,  1.6, 114,  2.6,  4.9, 134, 7
06:55, 108,  3.0, 113,  2.6,  4.7,  96,49
06:56, 116,  3.2, 112,  2.7,  5.0, 102,56
06:57, 148,  1.5, 112,  2.6,  4.0, 115,37
06:58, 126,  1.8, 113,  2.5,  2.5, 135,36
06:59,  74,  2.0, 113,  2.5,  3.4, 119,17
07:00, 114,  2.8, 112,  2.6,  3.6, 101,25
07:01, 119,  1.4, 111,  2.5,  2.9, 109,23
07:02, 102,  1.5, 111,  2.4,  3.2, 114,41
07:03, 123,  3.2, 110,  2.3,  3.4, 123,59
07:04, 120,  1.9, 110,  2.3,  3.8,  89,55
07:05, 130,  2.0, 112,  2.2,  2.7, 138,19
07:06,  97,  1.5, 114,  2.0,  2.5, 147,21
07:07, 120,  2.2, 113,  1.9,  3.8, 131,43
07:08, 100,  2.4, 111,  1.9,  2.6,  96,58
07:09, 112,  1.0, 110,  1.8,  3.8,  87,46
07:10, 110,  3.4, 109,  1.9,  4.8, 111,56
07:11, 104,  1.7, 108,  1.9,  3.6, 113,16
07:12,  72,  2.1, 107,  1.9,  2.8,  97,41
07:13,  72,  1.5, 104,  1.9,  2.4,  84, 4
07:14, 115,  1.8, 104,  1.8,  4.0, 106,29
07:15,  79,  2.9, 101,  1.9,  4.3, 107,38
07:16,  46,  1.2,  99,  1.9,  3.2,  80, 1
07:17,  77,  0.6,  96,  1.9,  3.2,  59,23
07:18,  89,  2.2,  94,  2.0,  2.7,  77,19
07:19, 134,  4.1,  94,  2.0,  4.4, 127,58
07:20,  90,  1.9,  94,  1.9,  4.1, 150, 2
07:21, 122,  3.2,  95,  2.0,  4.1, 107,13
07:22, 117,  4.5,  97,  2.2,  6.0,  98,45
07:23, 104,  2.0, 100,  2.4,  4.5, 117, 0
07:24, 114,  1.8, 100,  2.4,  3.9, 103,49
07:25, 167,  0.4, 102,  2.4,  3.4, 120,16
07:26, 100,  2.2, 104,  2.4,  4.4, 123,37
07:27,  89,  1.0, 107,  2.4,  2.8, 114, 2
07:28, 122,  1.5, 110,  2.4,  4.1, 107,11
07:29, 112,  2.4, 111,  2.4,  2.6, 121,51
07:30,  97,  2.2, 112,  2.4,  2.5, 118,26
07:31, 119,  2.0, 114,  2.2,  2.2,  97, 0
07:32, 110,  2.5, 115,  2.2,  4.9, 129,13
07:33, 139,  2.1, 115,  2.0,  2.9,  94,16
07:34, 103,  2.0, 116,  2.1,  4.5, 116,42
07:35, 102,  1.1, 115,  2.1,  4.6, 110,36
07:36, 113,  1.8, 114,  2.0,  2.5, 121,23
07:37, 114,  3.3, 114,  2.1,  5.3, 111,42
07:38, 101,  2.7, 115,  2.2,  4.4, 119, 6
07:39,  95,  2.9, 115,  2.4,  6.0, 123,20
07:40, 108,  2.1, 116,  2.6,  6.0, 113,28
07:41, 127,  3.7, 115,  2.8,  5.4, 117,40
07:42,  51,  0.7, 115,  2.8,  4.2, 120, 1
07:43, 108,  1.4, 115,  2.8,  4.5, 112,29
