00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.01,  0.01
07:04, 0.01,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.02,  0.02
07:08, 0.02,  0.03
07:09, 0.02,  0.03
07:10, 0.02,  0.03
07:11, 0.03,  0.03
07:12, 0.03,  0.03
07:13, 0.03,  0.04
07:14, 0.03,  0.04
07:15, 0.03,  0.04
07:16, 0.03,  0.04
07:17, 0.04,  0.04
07:18, 0.04,  0.05
07:19, 0.04,  0.05
07:20, 0.05,  0.05
07:21, 0.05,  0.06
07:22, 0.06,  0.06
07:23, 0.06,  0.07
07:24, 0.06,  0.07
07:25, 0.07,  0.08
07:26, 0.08,  0.08
07:27, 0.08,  0.09
07:28, 0.09,  0.10
07:29, 0.09,  0.10
07:30, 0.10,  0.10
07:31, 0.10,  0.11
07:32, 0.10,  0.11
07:33, 0.11,  0.12
07:34, 0.11,  0.12
07:35, 0.12,  0.13
07:36, 0.13,  0.14
07:37, 0.14,  0.15
07:38, 0.15,  0.16
07:39, 0.16,  0.17
07:40, 0.17,  0.18
07:41, 0.18,  0.18
07:42, 0.19,  0.20
07:43, 0.20,  0.21
07:44, 0.21,  0.22
07:45, 0.22,  0.23
07:46, 0.23,  0.24
07:47, 0.24,  0.25
07:48, 0.25,  0.26
07:49, 0.26,  0.27
07:50, 0.27,  0.28
07:51, 0.28,  0.29
07:52, 0.30,  0.30
07:53, 0.31,  0.31
07:54, 0.32,  0.33
07:55, 0.33,  0.34
07:56, 0.34,  0.35
07:57, 0.36,  0.37
07:58, 0.37,  0.38
07:59, 0.38,  0.39
08:00, 0.40,  0.40
08:01, 0.01,  0.42
08:02, 0.03,  0.43
08:03, 0.04,  0.45
08:04, 0.06,  0.46
08:05, 0.07,  0.47
08:06, 0.08,  0.49
08:07, 0.10,  0.50
08:08, 0.11,  0.52
08:09, 0.13,  0.53
08:10, 0.15,  0.55
08:11, 0.16,  0.57
08:12, 0.18,  0.58
08:13, 0.19,  0.60
08:14, 0.21,  0.62
08:15, 0.23,  0.63
08:16, 0.24,  0.65
08:17, 0.26,  0.67
08:18, 0.28,  0.69
08:19, 0.30,  0.70
08:20, 0.32,  0.72
08:21, 0.33,  0.74
08:22, 0.35,  0.76
08:23, 0.37,  0.78
08:24, 0.39,  0.79
08:25, 0.41,  0.81
08:26, 0.43,  0.83
08:27, 0.45,  0.85
08:28, 0.47,  0.87
08:29, 0.49,  0.89
08:30, 0.51,  0.91
08:31, 0.53,  0.93
08:32, 0.55,  0.95
08:33, 0.57,  0.98
08:34, 0.59,  1.00
08:35, 0.61,  1.02
08:36, 0.63,  1.04
08:37, 0.66,  1.06
08:38, 0.68,  1.08
08:39, 0.70,  1.11
08:40, 0.72,  1.13
08:41, 0.75,  1.15
08:42, 0.77,  1.17
08:43, 0.79,  1.20
08:44, 0.82,  1.22
08:45, 0.84,  1.24
08:46, 0.86,  1.27
08:47, 0.89,  1.29
08:48, 0.91,  1.32
08:49, 0.94,  1.34
08:50, 0.96,  1.37
08:51, 0.99,  1.39
08:52, 1.01,  1.42
08:53, 1.04,  1.44
08:54, 1.06,  1.47
08:55, 1.09,  1.49
08:56, 1.11,  1.52
08:57, 1.14,  1.54
08:58, 1.17,  1.57
08:59, 1.19,  1.59
09:00, 1.20,  1.61
09:01, 0.03,  1.64
09:02, 0.06,  1.67
09:03, 0.09,  1.69
09:04, 0.11,  1.71
09:05, 0.12,  1.73
09:06, 0.14,  1.75
09:07, 0.16,  1.77
09:08, 0.19,  1.80
09:09, 0.22,  1.83
09:10, 0.25,  1.86
09:11, 0.28,  1.89
09:12, 0.31,  1.92
09:13, 0.34,  1.95
09:14, 0.37,  1.98
09:15, 0.40,  2.01
09:16, 0.44,  2.04
09:17, 0.47,  2.08
09:18, 0.51,  2.12
09:19, 0.54,  2.15
09:20, 0.57,  2.18
09:21, 0.60,  2.21
09:22, 0.64,  2.25
09:23, 0.68,  2.28
09:24, 0.71,  2.32
09:25, 0.75,  2.36
09:26, 0.79,  2.40
09:27, 0.82,  2.43
09:28, 0.86,  2.47
09:29, 0.90,  2.51
09:30, 0.94,  2.54
09:31, 0.97,  2.58
09:32, 1.01,  2.62
09:33, 1.05,  2.66
09:34, 1.08,  2.69
09:35, 1.11,  2.71
09:36, 1.14,  2.75
09:37, 1.18,  2.79
09:38, 1.21,  2.82
09:39, 1.22,  2.83
09:40, 1.23,  2.84
09:41, 1.24,  2.85
09:42, 1.26,  2.87
09:43, 1.27,  2.88
09:44, 1.28,  2.89
09:45, 1.29,  2.90
09:46, 1.30,  2.91
09:47, 1.32,  2.93
09:48, 1.34,  2.95
09:49, 1.38,  2.99
09:50, 1.42,  3.03
09:51, 1.47,  3.08
09:52, 1.51,  3.12
09:53, 1.55,  3.16
09:54, 1.60,  3.21
09:55, 1.64,  3.25
09:56, 1.69,  3.30
09:57, 1.71,  3.32
09:58, 1.73,  3.34
09:59, 1.75,  3.36
10:00, 1.76,  3.37
10:01, 0.01,  3.38
10:02, 0.03,  3.40
10:03, 0.08,  3.45
10:04, 0.12,  3.49
10:05, 0.17,  3.53
10:06, 0.21,  3.58
10:07, 0.25,  3.62
10:08, 0.30,  3.67
10:09, 0.34,  3.71
10:10, 0.39,  3.76
10:11, 0.44,  3.81
10:12, 0.49,  3.86
10:13, 0.54,  3.91
10:14, 0.58,  3.95
10:15, 0.63,  4.00
10:16, 0.68,  4.05
10:17, 0.71,  4.07
10:18, 0.72,  4.09
10:19, 0.73,  4.10
10:20, 0.75,  4.12
10:21, 0.79,  4.16
10:22, 0.84,  4.21
10:23, 0.89,  4.26
10:24, 0.92,  4.29
10:25, 0.93,  4.30
10:26, 0.95,  4.32
10:27, 0.97,  4.34
10:28, 0.99,  4.35
10:29, 1.00,  4.37
10:30, 1.02,  4.39
10:31, 1.03,  4.40
10:32, 1.05,  4.42
10:33, 1.07,  4.44
10:34, 1.08,  4.45
10:35, 1.10,  4.47
10:36, 1.13,  4.49
10:37, 1.15,  4.52
10:38, 1.17,  4.54
10:39, 1.19,  4.56
10:40, 1.21,  4.58
10:41, 1.23,  4.60
10:42, 1.25,  4.62
10:43, 1.27,  4.64
10:44, 1.29,  4.66
10:45, 1.31,  4.68
10:46, 1.34,  4.71
10:47, 1.38,  4.75
10:48, 1.42,  4.79
10:49, 1.45,  4.82
10:50, 1.50,  4.87
10:51, 1.55,  4.92
10:52, 1.61,  4.98
10:53, 1.66,  5.03
10:54, 1.71,  5.08
10:55, 1.76,  5.13
10:56, 1.78,  5.15
10:57, 1.80,  5.17
10:58, 1.85,  5.22
10:59, 1.90,  5.27
11:00, 1.95,  5.32
11:01, 0.05,  5.37
11:02, 0.08,  5.40
11:03, 0.09,  5.41
11:04, 0.11,  5.43
11:05, 0.13,  5.45
11:06, 0.14,  5.46
11:07, 0.17,  5.49
11:08, 0.20,  5.52
11:09, 0.25,  5.57
11:10, 0.31,  5.63
11:11, 0.37,  5.69
11:12, 0.43,  5.75
11:13, 0.49,  5.81
11:14, 0.54,  5.85
11:15, 0.57,  5.89
11:16, 0.59,  5.91
11:17, 0.62,  5.94
11:18, 0.64,  5.96
11:19, 0.68,  6.00
11:20, 0.71,  6.03
11:21, 0.75,  6.07
11:22, 0.77,  6.09
11:23, 0.79,  6.11
11:24, 0.82,  6.13
11:25, 0.84,  6.16
11:26, 0.86,  6.18
11:27, 0.89,  6.21
11:28, 0.91,  6.23
11:29, 0.94,  6.26
11:30, 0.98,  6.30
11:31, 1.02,  6.34
11:32, 1.05,  6.37
11:33, 1.08,  6.40
11:34, 1.11,  6.43
11:35, 1.13,  6.45
11:36, 1.16,  6.47
11:37, 1.18,  6.50
11:38, 1.21,  6.52
11:39, 1.23,  6.55
11:40, 1.25,  6.57
11:41, 1.28,  6.60
11:42, 1.30,  6.62
11:43, 1.33,  6.65
11:44, 1.35,  6.67
11:45, 1.38,  6.70
11:46, 1.41,  6.73
11:47, 1.43,  6.75
11:48, 1.46,  6.78
11:49, 1.49,  6.81
11:50, 1.52,  6.83
11:51, 1.54,  6.86
11:52, 1.57,  6.89
11:53, 1.60,  6.92
11:54, 1.63,  6.95
11:55, 1.67,  6.99
11:56, 1.70,  7.02
11:57, 1.73,  7.05
11:58, 1.75,  7.07
11:59, 1.78,  7.10
12:00, 1.81,  7.13
12:01, 0.03,  7.15
12:02, 0.05,  7.18
12:03, 0.08,  7.20
12:04, 0.10,  7.23
12:05, 0.13,  7.26
12:06, 0.16,  7.29
12:07, 0.19,  7.31
12:08, 0.21,  7.34
12:09, 0.24,  7.37
12:10, 0.27,  7.40
12:11, 0.30,  7.43
12:12, 0.33,  7.46
12:13, 0.36,  7.48
12:14, 0.39,  7.51
12:15, 0.42,  7.55
12:16, 0.46,  7.59
12:17, 0.50,  7.63
12:18, 0.56,  7.69
12:19, 0.61,  7.74
12:20, 0.66,  7.78
12:21, 0.70,  7.83
12:22, 0.76,  7.89
12:23, 0.80,  7.92
12:24, 0.84,  7.97
12:25, 0.88,  8.01
12:26, 0.90,  8.03
12:27, 0.94,  8.06
12:28, 0.98,  8.11
12:29, 1.01,  8.14
12:30, 1.04,  8.16
12:31, 1.06,  8.19
12:32, 1.08,  8.21
12:33, 1.11,  8.23
12:34, 1.13,  8.26
12:35, 1.15,  8.28
12:36, 1.18,  8.30
12:37, 1.20,  8.33
12:38, 1.22,  8.35
12:39, 1.24,  8.37
12:40, 1.27,  8.40
12:41, 1.29,  8.42
12:42, 1.32,  8.44
12:43, 1.37,  8.49
12:44, 1.40,  8.53
12:45, 1.43,  8.56
12:46, 1.49,  8.61
12:47, 1.54,  8.67
12:48, 1.59,  8.72
12:49, 1.61,  8.73
12:50, 1.62,  8.75
12:51, 1.64,  8.77
12:52, 1.66,  8.79
12:53, 1.68,  8.81
12:54, 1.70,  8.82
12:55, 1.71,  8.84
12:56, 1.73,  8.86
12:57, 1.76,  8.89
12:58, 1.80,  8.93
12:59, 1.83,  8.95
13:00, 1.85,  8.98
13:01, 0.02,  9.00
13:02, 0.06,  9.03
13:03, 0.09,  9.07
13:04, 0.12,  9.10
13:05, 0.14,  9.12
13:06, 0.16,  9.14
13:07, 0.18,  9.16
13:08, 0.21,  9.19
13:09, 0.25,  9.22
13:10, 0.28,  9.26
13:11, 0.30,  9.28
13:12, 0.33,  9.30
13:13, 0.34,  9.32
13:14, 0.36,  9.34
13:15, 0.38,  9.36
13:16, 0.40,  9.37
13:17, 0.41,  9.39
13:18, 0.43,  9.41
13:19, 0.44,  9.42
13:20, 0.46,  9.43
13:21, 0.47,  9.44
13:22, 0.48,  9.45
13:23, 0.49,  9.46
13:24, 0.50,  9.47
13:25, 0.51,  9.48
13:26, 0.52,  9.49
13:27, 0.53,  9.50
13:28, 0.54,  9.51
13:29, 0.55,  9.53
13:30, 0.56,  9.54
13:31, 0.57,  9.55
13:32, 0.58,  9.56
13:33, 0.59,  9.57
13:34, 0.61,  9.58
13:35, 0.62,  9.60
13:36, 0.64,  9.61
13:37, 0.65,  9.63
13:38, 0.67,  9.65
13:39, 0.69,  9.66
13:40, 0.70,  9.68
13:41, 0.72,  9.70
13:42, 0.74,  9.71
13:43, 0.75,  9.73
13:44, 0.77,  9.75
13:45, 0.79,  9.76
13:46, 0.80,  9.78
13:47, 0.82,  9.79
13:48, 0.83,  9.80
13:49, 0.84,  9.82
13:50, 0.85,  9.83
13:51, 0.87,  9.84
13:52, 0.88,  9.86
13:53, 0.89,  9.87
13:54, 0.90,  9.88
13:55, 0.92,  9.89
13:56, 0.93,  9.90
13:57, 0.94,  9.92
13:58, 0.95,  9.93
13:59, 0.96,  9.94
14:00, 0.98,  9.95
14:01, 0.01,  9.96
14:02, 0.02,  9.98
14:03, 0.04,  9.99
14:04, 0.05, 10.00
14:05, 0.06, 10.02
14:06, 0.08, 10.03
14:07, 0.09, 10.04
14:08, 0.11, 10.06
14:09, 0.12, 10.07
14:10, 0.14, 10.09
14:11, 0.15, 10.10
14:12, 0.17, 10.12
14:13, 0.18, 10.13
14:14, 0.19, 10.15
14:15, 0.21, 10.16
14:16, 0.22, 10.17
14:17, 0.23, 10.19
14:18, 0.25, 10.20
14:19, 0.26, 10.21
14:20, 0.27, 10.22
14:21, 0.28, 10.23
14:22, 0.29, 10.24
14:23, 0.30, 10.25
14:24, 0.31, 10.26
14:25, 0.32, 10.27
14:26, 0.33, 10.28
14:27, 0.34, 10.29
14:28, 0.35, 10.31
14:29, 0.37, 10.32
14:30, 0.38, 10.33
14:31, 0.40, 10.35
14:32, 0.41, 10.36
14:33, 0.43, 10.38
14:34, 0.45, 10.41
14:35, 0.48, 10.43
14:36, 0.51, 10.46
14:37, 0.55, 10.50
14:38, 0.60, 10.55
14:39, 0.64, 10.59
14:40, 0.68, 10.63
14:41, 0.72, 10.67
14:42, 0.74, 10.69
14:43, 0.77, 10.72
14:44, 0.79, 10.74
14:45, 0.81, 10.76
14:46, 0.83, 10.78
14:47, 0.85, 10.80
14:48, 0.86, 10.82
14:49, 0.88, 10.83
14:50, 0.90, 10.85
14:51, 0.91, 10.86
14:52, 0.93, 10.88
14:53, 0.94, 10.89
14:54, 0.96, 10.91
14:55, 0.97, 10.92
14:56, 0.98, 10.94
14:57, 1.00, 10.95
14:58, 1.02, 10.97
14:59, 1.03, 10.98
15:00, 1.05, 11.00
15:01, 0.01, 11.01
15:02, 0.03, 11.03
15:03, 0.04, 11.04
15:04, 0.06, 11.06
15:05, 0.08, 11.07
15:06, 0.09, 11.09
15:07, 0.11, 11.10
15:08, 0.12, 11.12
15:09, 0.14, 11.14
15:10, 0.15, 11.15
15:11, 0.17, 11.17
15:12, 0.18, 11.18
15:13, 0.20, 11.20
15:14, 0.22, 11.22
15:15, 0.24, 11.24
15:16, 0.26, 11.26
15:17, 0.28, 11.28
15:18, 0.30, 11.30
15:19, 0.32, 11.31
15:20, 0.33, 11.33
15:21, 0.35, 11.34
15:22, 0.36, 11.36
15:23, 0.38, 11.38
15:24, 0.39, 11.39
15:25, 0.41, 11.41
15:26, 0.43, 11.42
15:27, 0.44, 11.44
15:28, 0.46, 11.46
15:29, 0.47, 11.47
15:30, 0.49, 11.48
15:31, 0.50, 11.50
15:32, 0.51, 11.51
15:33, 0.52, 11.52
15:34, 0.53, 11.53
15:35, 0.54, 11.54
15:36, 0.55, 11.55
15:37, 0.56, 11.56
15:38, 0.57, 11.57
15:39, 0.58, 11.58
15:40, 0.59, 11.59
15:41, 0.61, 11.60
15:42, 0.62, 11.62
15:43, 0.63, 11.63
15:44, 0.64, 11.64
15:45, 0.66, 11.65
15:46, 0.67, 11.66
15:47, 0.68, 11.68
15:48, 0.70, 11.69
15:49, 0.71, 11.71
15:50, 0.72, 11.72
15:51, 0.74, 11.73
15:52, 0.75, 11.75
15:53, 0.76, 11.76
15:54, 0.77, 11.76
15:55, 0.77, 11.77
15:56, 0.78, 11.78
15:57, 0.79, 11.79
15:58, 0.80, 11.80
15:59, 0.81, 11.81
16:00, 0.82, 11.82
16:01, 0.01, 11.83
16:02, 0.02, 11.84
16:03, 0.03, 11.85
16:04, 0.04, 11.86
16:05, 0.05, 11.87
16:06, 0.06, 11.88
16:07, 0.07, 11.89
16:08, 0.08, 11.90
16:09, 0.09, 11.91
16:10, 0.10, 11.92
16:11, 0.11, 11.93
16:12, 0.12, 11.94
16:13, 0.13, 11.95
16:14, 0.14, 11.96
16:15, 0.15, 11.97
16:16, 0.16, 11.98
16:17, 0.17, 11.99
16:18, 0.18, 11.99
16:19, 0.19, 12.00
16:20, 0.19, 12.01
16:21, 0.20, 12.02
16:22, 0.21, 12.03
16:23, 0.22, 12.04
16:24, 0.23, 12.04
16:25, 0.24, 12.05
16:26, 0.25, 12.06
16:27, 0.26, 12.08
16:28, 0.27, 12.09
16:29, 0.28, 12.09
16:30, 0.29, 12.11
16:31, 0.30, 12.12
16:32, 0.31, 12.13
16:33, 0.32, 12.13
16:34, 0.32, 12.14
16:35, 0.33, 12.15
16:36, 0.34, 12.15
16:37, 0.34, 12.16
16:38, 0.35, 12.17
16:39, 0.36, 12.17
16:40, 0.36, 12.18
