00:01, +28.1,  88.0
00:02, +28.1,  87.9
00:03, +28.1,  87.9
00:04, +28.1,  88.1
00:05, +28.0,  88.3
00:06, +28.1,  88.7
00:07, +28.1,  88.8
00:08, +28.1,  88.7
00:09, +28.1,  88.7
00:10, +28.1,  88.7
00:11, +28.1,  88.7
00:12, +28.1,  88.9
00:13, +28.0,  89.0
00:14, +28.0,  89.1
00:15, +28.0,  89.3
00:16, +28.0,  89.6
00:17, +27.9,  89.8
00:18, +27.9,  89.9
00:19, +27.9,  90.1
00:20, +27.9,  90.1
00:21, +27.9,  90.2
00:22, +27.9,  90.2
00:23, +27.9,  90.3
00:24, +27.9,  90.5
00:25, +27.9,  90.4
00:26, +27.9,  90.5
00:27, +27.9,  90.4
00:28, +27.9,  90.5
00:29, +27.9,  90.4
00:30, +27.9,  90.5
00:31, +27.9,  90.6
00:32, +27.9,  90.7
00:33, +27.9,  90.8
00:34, +27.9,  90.8
00:35, +27.9,  90.7
00:36, +27.9,  90.7
00:37, +27.9,  90.7
00:38, +27.9,  90.4
00:39, +27.9,  90.3
00:40, +27.9,  90.4
00:41, +27.9,  90.3
00:42, +27.8,  90.3
00:43, +27.8,  90.4
00:44, +27.8,  90.4
00:45, +27.8,  90.4
00:46, +27.8,  90.5
00:47, +27.8,  90.5
00:48, +27.8,  90.5
00:49, +27.7,  90.6
00:50, +27.8,  90.6
00:51, +27.7,  90.7
00:52, +27.8,  90.7
00:53, +27.8,  90.7
00:54, +27.8,  90.4
00:55, +27.8,  90.3
00:56, +27.8,  90.3
00:57, +27.8,  90.3
00:58, +27.8,  90.4
00:59, +27.8,  90.4
01:00, +27.8,  90.2
01:01, +27.8,  90.2
01:02, +27.8,  90.1
01:03, +27.8,  90.1
01:04, +27.8,  90.2
01:05, +27.8,  90.2
01:06, +27.9,  90.2
01:07, +27.9,  89.9
01:08, +27.8,  89.8
01:09, +27.8,  89.8
01:10, +27.8,  89.9
01:11, +27.8,  90.0
01:12, +27.8,  90.1
01:13, +27.9,  90.1
01:14, +27.9,  90.1
01:15, +27.9,  90.0
01:16, +27.9,  90.0
01:17, +27.8,  89.9
01:18, +27.8,  90.0
01:19, +27.8,  90.2
01:20, +27.7,  90.3
01:21, +27.7,  90.5
01:22, +27.7,  90.5
01:23, +27.7,  90.7
01:24, +27.7,  90.8
01:25, +27.7,  90.8
01:26, +27.7,  90.8
01:27, +27.7,  90.6
01:28, +27.7,  90.5
01:29, +27.8,  90.4
01:30, +27.8,  90.2
01:31, +27.8,  89.9
01:32, +27.8,  89.7
01:33, +27.8,  89.7
01:34, +27.7,  90.0
01:35, +27.6,  90.3
01:36, +27.6,  90.6
01:37, +27.6,  90.8
01:38, +27.5,  90.9
01:39, +27.5,  91.1
01:40, +27.5,  91.1
01:41, +27.4,  91.3
01:42, +27.4,  91.5
01:43, +27.4,  91.8
01:44, +27.4,  92.0
01:45, +27.4,  92.1
01:46, +27.4,  92.2
01:47, +27.4,  92.2
01:48, +27.3,  92.2
01:49, +27.3,  92.2
01:50, +27.3,  92.2
01:51, +27.3,  92.2
01:52, +27.3,  92.3
01:53, +27.3,  92.3
01:54, +27.3,  92.4
01:55, +27.3,  92.1
01:56, +27.3,  92.2
01:57, +27.3,  92.1
01:58, +27.3,  92.1
01:59, +27.3,  92.2
02:00, +27.3,  92.3
02:01, +27.3,  92.3
02:02, +27.3,  92.3
02:03, +27.3,  92.4
02:04, +27.3,  92.4
02:05, +27.3,  92.4
02:06, +27.3,  92.6
02:07, +27.3,  92.7
02:08, +27.3,  92.7
02:09, +27.4,  92.6
02:10, +27.4,  92.4
02:11, +27.4,  92.3
02:12, +27.4,  92.3
02:13, +27.4,  92.1
02:14, +27.4,  92.2
02:15, +27.4,  92.1
02:16, +27.4,  92.0
02:17, +27.4,  91.8
02:18, +27.5,  91.9
02:19, +27.5,  91.9
02:20, +27.4,  91.4
02:21, +27.5,  91.4
02:22, +27.5,  91.5
02:23, +27.5,  91.3
02:24, +27.5,  91.3
02:25, +27.6,  91.5
02:26, +27.6,  91.3
02:27, +27.6,  91.3
02:28, +27.6,  91.1
02:29, +27.6,  91.1
02:30, +27.6,  91.0
02:31, +27.6,  91.0
02:32, +27.6,  90.9
02:33, +27.6,  91.1
02:34, +27.6,  91.1
02:35, +27.6,  91.1
02:36, +27.6,  91.1
02:37, +27.6,  91.1
02:38, +27.6,  91.3
02:39, +27.6,  91.4
02:40, +27.5,  91.2
02:41, +27.5,  91.6
02:42, +27.4,  91.6
02:43, +27.4,  91.7
02:44, +27.4,  91.9
02:45, +27.3,  92.1
02:46, +27.3,  92.3
02:47, +27.3,  92.5
02:48, +27.3,  92.8
02:49, +27.3,  93.0
02:50, +27.4,  93.1
02:51, +27.4,  92.8
02:52, +27.4,  92.5
02:53, +27.4,  92.3
02:54, +27.4,  92.4
02:55, +27.4,  92.3
02:56, +27.3,  92.3
02:57, +27.4,  92.3
02:58, +27.4,  92.3
02:59, +27.4,  92.4
03:00, +27.4,  92.3
03:01, +27.4,  92.1
03:02, +27.4,  92.0
03:03, +27.4,  91.9
03:04, +27.4,  92.0
03:05, +27.4,  92.1
03:06, +27.4,  92.1
03:07, +27.4,  92.2
03:08, +27.4,  92.1
03:09, +27.4,  92.2
03:10, +27.4,  92.0
03:11, +27.4,  92.2
03:12, +27.4,  92.2
03:13, +27.4,  92.2
03:14, +27.4,  92.2
03:15, +27.5,  92.3
03:16, +27.5,  92.3
03:17, +27.5,  92.0
03:18, +27.5,  91.7
03:19, +27.5,  91.4
03:20, +27.5,  91.4
03:21, +27.5,  91.5
03:22, +27.5,  91.6
03:23, +27.4,  91.6
03:24, +27.5,  91.7
03:25, +27.5,  91.7
03:26, +27.5,  91.7
03:27, +27.5,  91.7
03:28, +27.5,  91.7
03:29, +27.4,  91.6
03:30, +27.4,  91.7
03:31, +27.4,  91.9
03:32, +27.3,  92.0
03:33, +27.3,  92.2
03:34, +27.2,  92.2
03:35, +27.2,  92.5
03:36, +27.1,  92.9
03:37, +27.1,  93.0
03:38, +27.1,  93.2
03:39, +27.1,  93.3
03:40, +27.1,  93.5
03:41, +27.1,  93.5
03:42, +27.0,  93.6
03:43, +27.0,  93.6
03:44, +27.0,  93.7
03:45, +27.0,  93.6
03:46, +27.0,  93.8
03:47, +27.0,  93.9
03:48, +27.0,  94.0
03:49, +27.0,  93.9
03:50, +27.0,  94.0
03:51, +27.0,  94.0
03:52, +27.0,  94.0
03:53, +27.0,  93.9
03:54, +27.0,  93.9
03:55, +27.0,  93.9
03:56, +27.0,  94.0
03:57, +26.9,  93.9
03:58, +26.9,  94.0
03:59, +26.9,  94.0
04:00, +26.9,  94.2
04:01, +26.9,  94.2
04:02, +27.0,  94.2
04:03, +26.9,  94.2
04:04, +27.0,  94.3
04:05, +27.0,  94.2
04:06, +27.0,  94.1
04:07, +27.1,  93.9
04:08, +27.1,  93.6
04:09, +27.1,  93.3
04:10, +27.1,  92.9
04:11, +27.1,  92.7
04:12, +27.2,  92.5
04:13, +27.2,  92.5
04:14, +27.2,  92.4
04:15, +27.2,  92.2
04:16, +27.2,  92.2
04:17, +27.2,  92.3
04:18, +27.2,  92.5
04:19, +27.2,  92.6
04:20, +27.2,  92.6
04:21, +27.3,  92.4
04:22, +27.3,  92.4
04:23, +27.3,  92.3
04:24, +27.3,  92.3
04:25, +27.3,  92.2
04:26, +27.3,  92.1
04:27, +27.3,  92.2
04:28, +27.4,  92.1
04:29, +27.3,  91.9
04:30, +27.3,  92.0
04:31, +27.3,  92.1
04:32, +27.3,  92.1
04:33, +27.2,  91.9
04:34, +27.3,  92.2
04:35, +27.2,  92.5
04:36, +27.2,  92.7
04:37, +27.2,  92.9
04:38, +27.2,  93.0
04:39, +27.1,  93.2
04:40, +27.1,  93.3
04:41, +27.1,  93.3
04:42, +27.1,  93.4
04:43, +27.1,  93.5
04:44, +27.1,  93.6
04:45, +27.1,  93.7
04:46, +27.1,  93.7
04:47, +27.0,  93.8
04:48, +27.0,  93.8
04:49, +27.0,  93.8
04:50, +27.0,  93.8
04:51, +27.1,  93.7
04:52, +27.0,  93.7
04:53, +27.1,  93.5
04:54, +27.1,  93.3
04:55, +27.1,  93.2
04:56, +27.0,  93.2
04:57, +27.0,  93.1
04:58, +27.0,  93.1
04:59, +27.0,  92.9
05:00, +27.1,  92.9
05:01, +27.0,  93.0
05:02, +27.0,  93.0
05:03, +27.0,  92.9
05:04, +27.0,  92.9
05:05, +27.0,  93.0
05:06, +27.0,  93.1
05:07, +27.0,  93.2
05:08, +27.1,  93.3
05:09, +27.1,  93.3
05:10, +27.1,  93.3
05:11, +27.1,  93.3
05:12, +27.1,  93.3
05:13, +27.1,  93.4
05:14, +27.1,  93.5
05:15, +27.1,  93.5
05:16, +27.1,  93.5
05:17, +27.1,  93.5
05:18, +27.1,  93.6
05:19, +27.1,  93.5
05:20, +27.1,  93.5
05:21, +27.1,  93.5
05:22, +27.1,  93.6
05:23, +27.1,  93.7
05:24, +27.1,  93.8
05:25, +27.1,  93.8
05:26, +27.2,  93.7
05:27, +27.2,  93.7
05:28, +27.2,  93.5
05:29, +27.2,  93.4
05:30, +27.2,  93.5
05:31, +27.2,  93.5
05:32, +27.2,  93.6
05:33, +27.2,  93.6
05:34, +27.2,  93.6
05:35, +27.2,  93.5
05:36, +27.1,  93.5
05:37, +27.2,  93.5
05:38, +27.2,  93.5
05:39, +27.1,  93.4
05:40, +27.2,  93.5
05:41, +27.1,  93.5
05:42, +27.1,  93.5
05:43, +27.1,  93.6
05:44, +27.1,  93.7
05:45, +27.1,  93.7
05:46, +27.1,  93.9
05:47, +27.1,  93.8
05:48, +27.1,  93.8
05:49, +27.1,  94.0
05:50, +27.1,  94.0
05:51, +27.1,  94.0
05:52, +27.1,  94.1
05:53, +27.0,  94.2
05:54, +27.0,  94.3
05:55, +27.0,  94.4
05:56, +27.0,  94.5
05:57, +27.0,  94.5
05:58, +27.0,  94.6
05:59, +27.0,  94.7
06:00, +27.0,  94.8
06:01, +27.0,  94.8
06:02, +27.0,  94.9
06:03, +27.0,  95.0
06:04, +27.0,  95.1
06:05, +27.0,  95.2
06:06, +27.0,  95.2
06:07, +27.0,  95.4
06:08, +27.0,  95.5
06:09, +27.0,  95.5
06:10, +27.1,  95.5
06:11, +27.1,  95.2
06:12, +27.1,  95.1
06:13, +27.1,  95.0
06:14, +27.1,  95.1
06:15, +27.2,  95.0
06:16, +27.1,  94.8
06:17, +27.1,  94.7
06:18, +27.2,  94.7
06:19, +27.2,  94.8
06:20, +27.2,  94.6
06:21, +27.2,  94.5
06:22, +27.2,  94.5
06:23, +27.2,  94.5
06:24, +27.2,  94.5
06:25, +27.2,  94.4
06:26, +27.2,  94.3
06:27, +27.2,  94.4
06:28, +27.2,  94.3
06:29, +27.2,  94.2
06:30, +27.2,  94.2
06:31, +27.2,  94.2
06:32, +27.3,  94.2
06:33, +27.3,  94.2
06:34, +27.3,  94.1
06:35, +27.3,  94.1
06:36, +27.3,  94.1
06:37, +27.4,  94.1
06:38, +27.4,  94.0
06:39, +27.5,  93.8
06:40, +27.5,  93.7
06:41, +27.5,  93.6
06:42, +27.5,  93.4
06:43, +27.5,  93.3
06:44, +27.5,  93.4
06:45, +27.5,  93.4
06:46, +27.6,  93.4
06:47, +27.6,  93.3
06:48, +27.6,  93.3
06:49, +27.6,  93.1
06:50, +27.6,  92.8
06:51, +27.7,  92.8
06:52, +27.7,  92.6
06:53, +27.7,  92.3
06:54, +27.8,  92.1
06:55, +27.8,  91.9
06:56, +27.8,  91.7
06:57, +27.8,  91.6
06:58, +27.9,  91.6
06:59, +27.8,  91.2
07:00, +27.9,  91.3
07:01, +27.9,  91.3
07:02, +27.9,  91.2
07:03, +28.0,  91.3
07:04, +28.0,  91.2
07:05, +28.0,  91.5
07:06, +28.0,  91.3
07:07, +27.9,  91.4
07:08, +28.0,  91.6
07:09, +28.0,  91.8
07:10, +28.0,  91.7
07:11, +28.0,  91.7
07:12, +28.0,  91.8
07:13, +28.0,  91.7
07:14, +28.0,  91.6
07:15, +28.0,  91.6
07:16, +28.1,  91.5
07:17, +28.1,  91.5
07:18, +28.2,  91.7
07:19, +28.1,  91.5
07:20, +28.1,  91.2
07:21, +28.2,  91.3
07:22, +28.1,  91.2
07:23, +28.1,  91.0
07:24, +28.1,  91.2
07:25, +28.1,  91.4
07:26, +28.0,  91.1
07:27, +28.0,  91.2
07:28, +28.1,  91.4
07:29, +28.1,  91.5
07:30, +28.1,  91.5
07:31, +28.1,  91.3
07:32, +28.1,  91.4
07:33, +28.1,  91.3
07:34, +28.1,  91.3
07:35, +28.2,  91.3
07:36, +28.2,  91.4
07:37, +28.2,  91.2
07:38, +28.2,  90.7
07:39, +28.3,  90.6
07:40, +28.2,  90.6
07:41, +28.2,  90.1
07:42, +28.2,  89.8
07:43, +28.2,  89.0
07:44, +28.3,  88.8
07:45, +28.4,  88.5
07:46, +28.4,  88.2
07:47, +28.4,  87.9
07:48, +28.4,  87.4
07:49, +28.5,  87.4
07:50, +28.5,  87.1
07:51, +28.4,  86.0
07:52, +28.4,  85.8
07:53, +28.4,  85.9
07:54, +28.5,  85.9
07:55, +28.5,  86.0
07:56, +28.6,  85.5
07:57, +28.7,  85.4
07:58, +28.8,  85.2
07:59, +28.9,  85.3
08:00, +29.0,  85.1
08:01, +29.0,  84.0
08:02, +29.0,  82.4
08:03, +29.0,  82.1
08:04, +29.0,  82.0
08:05, +29.1,  82.4
08:06, +29.1,  82.2
08:07, +29.1,  82.0
08:08, +29.2,  81.2
08:09, +29.3,  80.5
08:10, +29.3,  80.4
08:11, +29.3,  80.3
08:12, +29.4,  80.4
08:13, +29.4,  80.6
08:14, +29.4,  80.6
08:15, +29.4,  80.8
08:16, +29.4,  80.2
08:17, +29.4,  79.0
08:18, +29.5,  79.2
08:19, +29.6,  79.9
08:20, +29.6,  79.4
08:21, +29.6,  79.1
08:22, +29.6,  79.5
08:23, +29.6,  79.6
08:24, +29.6,  80.2
08:25, +29.5,  79.4
08:26, +29.5,  79.6
08:27, +29.6,  80.4
08:28, +29.5,  80.2
08:29, +29.6,  80.4
08:30, +29.7,  80.1
08:31, +29.6,  79.0
08:32, +29.5,  78.8
08:33, +29.6,  79.7
08:34, +29.5,  79.7
08:35, +29.5,  79.9
08:36, +29.4,  79.1
08:37, +29.5,  79.2
08:38, +29.5,  78.7
08:39, +29.6,  78.7
08:40, +29.7,  78.6
08:41, +29.8,  78.4
08:42, +29.7,  78.0
08:43, +29.7,  77.2
08:44, +29.8,  76.9
08:45, +29.9,  76.8
08:46, +30.0,  76.0
08:47, +29.9,  74.1
08:48, +30.0,  74.9
08:49, +29.9,  74.9
08:50, +30.1,  76.4
08:51, +30.2,  77.4
08:52, +30.2,  76.5
08:53, +30.2,  77.1
08:54, +30.1,  74.8
08:55, +30.0,  73.6
08:56, +30.0,  73.7
08:57, +30.1,  74.4
08:58, +30.2,  74.2
08:59, +30.2,  74.3
09:00, +30.1,  73.7
09:01, +30.1,  74.4
09:02, +30.0,  75.1
09:03, +30.0,  74.9
09:04, +29.9,  74.2
09:05, +29.9,  73.7
09:06, +29.8,  73.3
09:07, +29.8,  74.0
09:08, +29.8,  73.8
09:09, +29.8,  74.1
09:10, +29.7,  73.6
09:11, +29.6,  73.4
09:12, +29.6,  72.9
09:13, +29.7,  73.5
09:14, +29.7,  73.6
09:15, +29.8,  72.5
09:16, +29.9,  72.7
09:17, +29.9,  73.4
09:18, +30.0,  73.6
09:19, +30.0,  73.9
09:20, +30.0,  73.8
09:21, +30.0,  73.9
09:22, +30.0,  73.7
09:23, +30.1,  73.7
09:24, +30.2,  73.9
09:25, +30.2,  73.1
09:26, +30.1,  72.2
09:27, +30.2,  72.5
09:28, +30.3,  72.7
09:29, +30.4,  73.0
09:30, +30.4,  72.5
09:31, +30.3,  72.1
09:32, +30.3,  71.0
09:33, +30.3,  70.8
09:34, +30.4,  71.9
09:35, +30.4,  71.7
09:36, +30.4,  71.2
09:37, +30.5,  71.7
09:38, +30.4,  71.5
09:39, +30.5,  72.0
09:40, +30.5,  72.0
09:41, +30.5,  71.5
09:42, +30.6,  72.2
09:43, +30.5,  71.1
09:44, +30.6,  71.9
09:45, +30.5,  70.4
09:46, +30.5,  69.9
09:47, +30.5,  69.4
09:48, +30.5,  68.6
09:49, +30.6,  69.4
09:50, +30.7,  67.8
09:51, +30.6,  67.7
09:52, +30.6,  67.6
09:53, +30.6,  68.2
09:54, +30.6,  68.1
09:55, +30.8,  67.8
09:56, +30.8,  68.3
09:57, +30.8,  67.8
09:58, +30.7,  65.9
09:59, +30.6,  65.4
10:00, +30.7,  66.0
10:01, +30.7,  66.2
10:02, +30.8,  66.7
10:03, +30.7,  65.2
10:04, +30.7,  66.4
10:05, +30.8,  65.8
10:06, +30.9,  66.0
10:07, +30.8,  64.9
10:08, +30.8,  63.6
10:09, +30.8,  62.9
10:10, +30.8,  63.7
10:11, +30.9,  64.1
10:12, +30.9,  64.1
10:13, +30.8,  59.5
10:14, +30.8,  59.0
10:15, +30.9,  58.7
10:16, +31.0,  58.4
10:17, +31.0,  59.0
10:18, +31.1,  59.4
10:19, +31.1,  57.9
10:20, +31.2,  58.6
10:21, +31.2,  58.4
10:22, +31.2,  56.8
10:23, +31.3,  56.9
10:24, +31.3,  58.0
10:25, +31.3,  56.8
10:26, +31.3,  55.7
10:27, +31.3,  56.7
10:28, +31.4,  55.8
10:29, +31.5,  55.4
10:30, +31.5,  54.9
10:31, +31.6,  53.4
10:32, +31.5,  53.9
10:33, +31.4,  53.7
10:34, +31.4,  55.1
10:35, +31.4,  54.9
10:36, +31.4,  55.0
10:37, +31.5,  55.0
10:38, +31.6,  55.3
10:39, +31.6,  55.0
10:40, +31.5,  53.9
10:41, +31.5,  54.1
10:42, +31.5,  54.8
10:43, +31.5,  54.1
10:44, +31.7,  55.0
10:45, +31.6,  54.9
10:46, +31.6,  54.7
10:47, +31.5,  54.7
10:48, +31.5,  56.4
10:49, +31.5,  57.2
10:50, +31.6,  55.2
10:51, +31.7,  56.0
10:52, +31.7,  55.8
10:53, +31.6,  56.4
10:54, +31.6,  56.6
10:55, +31.7,  56.8
10:56, +31.8,  57.1
10:57, +31.8,  56.9
10:58, +31.7,  56.6
10:59, +31.6,  55.5
11:00, +31.5,  56.1
11:01, +31.4,  57.7
11:02, +31.6,  58.9
11:03, +31.7,  58.5
11:04, +31.8,  57.8
11:05, +31.8,  57.4
11:06, +31.7,  58.5
11:07, +31.6,  59.4
11:08, +31.5,  58.9
11:09, +31.6,  59.1
11:10, +31.6,  59.2
11:11, +31.6,  58.6
11:12, +31.4,  58.5
11:13, +31.3,  59.5
11:14, +31.3,  58.2
11:15, +31.3,  59.1
11:16, +31.3,  58.1
11:17, +31.4,  58.9
11:18, +31.5,  59.7
11:19, +31.5,  58.6
11:20, +31.7,  59.3
11:21, +31.7,  58.6
11:22, +31.6,  58.3
11:23, +31.5,  59.9
11:24, +31.5,  60.9
11:25, +31.5,  61.1
11:26, +31.5,  60.9
11:27, +31.6,  60.9
11:28, +31.7,  59.5
11:29, +31.7,  57.6
11:30, +31.6,  57.5
11:31, +31.5,  56.9
11:32, +31.5,  57.2
11:33, +31.4,  53.3
11:34, +31.5,  51.8
11:35, +31.6,  51.9
11:36, +31.6,  52.9
11:37, +31.6,  55.8
11:38, +31.5,  58.0
11:39, +31.4,  56.4
11:40, +31.6,  56.5
11:41, +31.6,  57.2
11:42, +31.5,  58.0
11:43, +31.4,  56.7
11:44, +31.4,  60.2
11:45, +31.3,  60.7
11:46, +31.2,  60.2
11:47, +31.3,  59.5
11:48, +31.4,  59.3
11:49, +31.5,  59.8
11:50, +31.5,  60.5
11:51, +31.5,  60.7
11:52, +31.4,  60.2
11:53, +31.4,  60.3
11:54, +31.5,  60.3
11:55, +31.6,  61.1
11:56, +31.6,  60.8
11:57, +31.5,  60.6
11:58, +31.4,  60.4
11:59, +31.5,  60.3
12:00, +31.5,  61.5
12:01, +31.5,  61.5
12:02, +31.5,  62.2
12:03, +31.5,  63.4
12:04, +31.4,  62.8
12:05, +31.4,  63.3
12:06, +31.5,  63.5
12:07, +31.7,  63.4
12:08, +31.8,  62.1
12:09, +31.7,  63.3
12:10, +31.6,  63.3
12:11, +31.7,  63.4
12:12, +31.7,  63.2
12:13, +31.7,  63.1
12:14, +31.6,  63.4
12:15, +31.6,  65.4
12:16, +31.6,  65.7
12:17, +31.6,  65.4
12:18, +31.7,  65.3
12:19, +31.6,  65.7
12:20, +31.6,  65.9
12:21, +31.5,  65.6
12:22, +31.5,  65.8
12:23, +31.4,  65.6
12:24, +31.4,  65.3
12:25, +31.3,  65.3
12:26, +31.4,  65.9
12:27, +31.4,  66.6
12:28, +31.4,  67.1
12:29, +31.3,  65.3
12:30, +31.4,  64.6
12:31, +31.4,  63.7
12:32, +31.3,  64.4
12:33, +31.3,  65.9
12:34, +31.4,  65.9
12:35, +31.5,  66.7
12:36, +31.5,  67.3
12:37, +31.6,  66.8
12:38, +31.6,  65.9
12:39, +31.7,  66.4
12:40, +31.8,  65.3
12:41, +31.8,  65.2
12:42, +31.8,  65.1
12:43, +31.8,  64.5
12:44, +31.8,  64.0
12:45, +31.8,  65.0
12:46, +31.8,  64.4
12:47, +31.6,  63.7
12:48, +31.6,  65.4
12:49, +31.5,  66.2
12:50, +31.6,  67.4
12:51, +31.8,  66.7
12:52, +31.8,  65.4
12:53, +31.8,  66.0
12:54, +31.8,  65.5
12:55, +31.7,  64.0
12:56, +31.8,  64.6
12:57, +31.9,  65.6
12:58, +31.8,  64.4
12:59, +31.9,  64.7
13:00, +31.7,  63.5
13:01, +31.7,  64.6
13:02, +31.8,  65.7
13:03, +31.7,  64.4
13:04, +31.7,  63.9
13:05, +31.7,  64.1
13:06, +31.7,  64.8
13:07, +31.7,  64.2
13:08, +31.7,  64.0
13:09, +31.8,  64.6
13:10, +31.7,  64.7
13:11, +31.7,  63.2
13:12, +31.6,  62.0
13:13, +31.6,  63.3
13:14, +31.6,  64.4
13:15, +31.5,  66.0
13:16, +31.5,  66.7
13:17, +31.6,  66.9
13:18, +31.5,  65.2
13:19, +31.5,  64.9
13:20, +31.5,  64.1
13:21, +31.7,  64.1
13:22, +31.6,  63.9
13:23, +31.5,  65.2
13:24, +31.5,  65.3
13:25, +31.6,  66.2
13:26, +31.6,  65.4
13:27, +31.7,  65.9
13:28, +31.6,  65.4
13:29, +31.8,  65.0
13:30, +31.8,  63.4
13:31, +31.8,  63.6
13:32, +31.8,  64.1
13:33, +31.8,  63.9
13:34, +31.8,  64.7
13:35, +31.7,  65.1
13:36, +31.7,  65.1
13:37, +31.8,  65.0
13:38, +31.8,  64.2
13:39, +31.8,  62.3
13:40, +31.7,  63.7
13:41, +31.7,  64.7
13:42, +31.7,  65.7
13:43, +31.7,  65.1
13:44, +31.8,  65.4
13:45, +31.8,  65.2
13:46, +32.0,  65.8
13:47, +32.1,  65.6
13:48, +32.1,  64.9
13:49, +32.0,  64.1
13:50, +32.0,  64.7
13:51, +31.8,  64.2
13:52, +32.0,  65.5
13:53, +32.1,  66.7
13:54, +32.1,  67.2
13:55, +32.0,  66.7
13:56, +31.8,  66.6
13:57, +31.9,  67.2
13:58, +32.0,  67.8
13:59, +31.9,  67.4
14:00, +31.8,  66.6
14:01, +31.8,  67.4
14:02, +31.7,  68.8
14:03, +31.6,  68.6
14:04, +31.6,  68.2
14:05, +31.6,  68.2
14:06, +31.7,  69.2
14:07, +31.7,  69.2
14:08, +31.7,  68.5
14:09, +31.9,  69.3
14:10, +31.9,  69.3
14:11, +31.8,  68.4
14:12, +31.6,  68.6
14:13, +31.6,  69.0
14:14, +31.5,  68.1
14:15, +31.5,  69.9
14:16, +31.5,  69.7
14:17, +31.5,  69.7
14:18, +31.5,  69.8
14:19, +31.5,  70.1
14:20, +31.4,  71.2
14:21, +31.5,  71.0
14:22, +31.4,  71.4
14:23, +31.4,  71.8
14:24, +31.4,  71.1
14:25, +31.5,  70.5
14:26, +31.4,  69.7
14:27, +31.5,  69.7
14:28, +31.6,  70.1
14:29, +31.7,  70.1
14:30, +31.6,  68.5
14:31, +31.6,  69.6
14:32, +31.6,  69.5
14:33, +31.6,  69.0
14:34, +31.5,  68.7
14:35, +31.4,  68.5
14:36, +31.5,  69.3
14:37, +31.7,  69.1
14:38, +31.7,  68.2
14:39, +31.7,  66.4
14:40, +31.7,  67.7
14:41, +31.6,  67.8
14:42, +31.7,  67.7
14:43, +31.8,  67.3
14:44, +31.7,  66.7
14:45, +31.7,  67.3
14:46, +31.7,  67.0
14:47, +31.6,  65.9
14:48, +31.6,  66.3
14:49, +31.6,  64.3
14:50, +31.6,  64.5
14:51, +31.7,  64.2
14:52, +31.8,  65.0
14:53, +31.9,  65.8
14:54, +31.9,  65.5
14:55, +31.9,  65.2
14:56, +31.9,  64.4
14:57, +31.9,  64.5
14:58, +31.9,  65.1
14:59, +31.9,  64.4
15:00, +32.0,  64.8
15:01, +32.1,  63.8
15:02, +32.0,  62.6
15:03, +31.9,  63.1
15:04, +31.9,  63.8
15:05, +31.8,  63.6
15:06, +31.7,  63.7
15:07, +31.8,  65.0
15:08, +31.8,  65.0
15:09, +31.8,  63.4
15:10, +31.8,  64.2
15:11, +31.8,  63.9
15:12, +31.7,  64.9
15:13, +31.8,  65.3
15:14, +31.8,  65.4
15:15, +31.8,  66.1
15:16, +31.7,  65.5
15:17, +31.8,  66.3
15:18, +31.8,  66.1
15:19, +31.8,  66.5
15:20, +31.8,  65.9
15:21, +31.8,  66.6
15:22, +31.7,  68.1
15:23, +31.7,  69.0
15:24, +31.7,  69.6
15:25, +31.7,  70.1
15:26, +31.6,  70.4
15:27, +31.7,  71.0
15:28, +31.8,  70.6
15:29, +31.8,  69.8
15:30, +31.9,  68.9
15:31, +32.0,  68.8
15:32, +31.9,  67.7
15:33, +31.9,  67.7
15:34, +31.8,  67.8
15:35, +31.8,  68.1
15:36, +31.8,  68.4
15:37, +31.7,  68.3
15:38, +31.8,  68.4
15:39, +31.9,  67.4
15:40, +31.8,  66.4
15:41, +31.8,  66.7
15:42, +31.8,  66.5
15:43, +31.7,  65.6
15:44, +31.7,  65.7
15:45, +31.7,  65.7
15:46, +31.6,  65.8
15:47, +31.8,  66.7
15:48, +31.8,  66.0
15:49, +31.7,  65.6
15:50, +31.7,  66.6
15:51, +31.7,  66.6
15:52, +31.6,  65.8
15:53, +31.7,  65.7
15:54, +31.7,  64.6
15:55, +31.7,  65.6
15:56, +31.7,  66.4
15:57, +31.7,  67.1
15:58, +31.8,  67.7
15:59, +31.8,  67.0
16:00, +31.7,  66.9
16:01, +31.7,  67.2
16:02, +31.6,  67.1
16:03, +31.6,  67.2
16:04, +31.6,  67.1
16:05, +31.6,  67.0
16:06, +31.7,  67.7
16:07, +31.6,  67.9
16:08, +31.5,  67.8
16:09, +31.4,  68.2
16:10, +31.4,  67.3
16:11, +31.5,  67.1
16:12, +31.5,  67.4
16:13, +31.5,  67.2
16:14, +31.5,  67.4
16:15, +31.6,  67.5
16:16, +31.5,  67.7
16:17, +31.6,  68.4
16:18, +31.6,  67.9
16:19, +31.6,  68.0
16:20, +31.5,  68.5
16:21, +31.6,  68.8
16:22, +31.5,  67.8
16:23, +31.4,  67.6
16:24, +31.4,  67.5
16:25, +31.4,  68.5
16:26, +31.4,  68.9
16:27, +31.4,  68.6
16:28, +31.5,  68.8
16:29, +31.6,  69.2
16:30, +31.5,  68.0
16:31, +31.5,  67.4
16:32, +31.4,  68.3
16:33, +31.4,  68.8
16:34, +31.4,  68.5
16:35, +31.4,  68.8
16:36, +31.4,  69.1
16:37, +31.5,  69.5
16:38, +31.5,  69.1
16:39, +31.4,  68.6
16:40, +31.4,  69.0
