00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.02
06:18, 0.01,  0.02
06:19, 0.01,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.03
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.04
06:28, 0.04,  0.04
06:29, 0.04,  0.04
06:30, 0.04,  0.05
06:31, 0.04,  0.05
06:32, 0.05,  0.05
06:33, 0.05,  0.06
06:34, 0.05,  0.06
06:35, 0.06,  0.06
06:36, 0.06,  0.07
06:37, 0.06,  0.07
06:38, 0.07,  0.07
06:39, 0.07,  0.08
06:40, 0.07,  0.08
06:41, 0.08,  0.08
06:42, 0.08,  0.09
06:43, 0.08,  0.09
06:44, 0.09,  0.09
06:45, 0.09,  0.09
06:46, 0.09,  0.10
06:47, 0.10,  0.11
06:48, 0.11,  0.11
06:49, 0.11,  0.12
06:50, 0.12,  0.13
06:51, 0.13,  0.13
06:52, 0.14,  0.14
06:53, 0.14,  0.15
06:54, 0.15,  0.16
06:55, 0.16,  0.17
06:56, 0.17,  0.18
06:57, 0.18,  0.19
06:58, 0.19,  0.19
06:59, 0.20,  0.20
07:00, 0.20,  0.21
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.03,  0.24
07:04, 0.04,  0.25
07:05, 0.05,  0.26
07:06, 0.06,  0.27
07:07, 0.07,  0.28
07:08, 0.08,  0.29
07:09, 0.09,  0.30
07:10, 0.10,  0.31
07:11, 0.11,  0.32
07:12, 0.12,  0.33
07:13, 0.13,  0.34
07:14, 0.14,  0.35
07:15, 0.15,  0.36
07:16, 0.16,  0.37
07:17, 0.17,  0.38
07:18, 0.18,  0.39
07:19, 0.19,  0.40
07:20, 0.20,  0.41
07:21, 0.22,  0.43
07:22, 0.23,  0.44
07:23, 0.25,  0.46
07:24, 0.26,  0.46
07:25, 0.26,  0.47
07:26, 0.28,  0.48
07:27, 0.29,  0.49
07:28, 0.29,  0.50
07:29, 0.30,  0.51
07:30, 0.31,  0.52
07:31, 0.33,  0.54
07:32, 0.34,  0.55
07:33, 0.36,  0.56
07:34, 0.37,  0.57
07:35, 0.38,  0.58
07:36, 0.39,  0.60
07:37, 0.41,  0.62
07:38, 0.44,  0.65
07:39, 0.47,  0.68
07:40, 0.49,  0.69
07:41, 0.50,  0.71
07:42, 0.52,  0.73
07:43, 0.54,  0.75
07:44, 0.55,  0.76
07:45, 0.57,  0.77
07:46, 0.58,  0.79
07:47, 0.59,  0.79
07:48, 0.59,  0.80
07:49, 0.60,  0.81
07:50, 0.62,  0.82
07:51, 0.63,  0.84
07:52, 0.64,  0.85
07:53, 0.66,  0.87
07:54, 0.68,  0.89
07:55, 0.70,  0.91
07:56, 0.72,  0.93
07:57, 0.74,  0.95
07:58, 0.75,  0.96
07:59, 0.77,  0.98
08:00, 0.80,  1.01
08:01, 0.03,  1.03
08:02, 0.04,  1.05
08:03, 0.07,  1.07
08:04, 0.09,  1.09
08:05, 0.11,  1.12
08:06, 0.13,  1.13
08:07, 0.15,  1.16
08:08, 0.16,  1.17
08:09, 0.19,  1.20
08:10, 0.21,  1.21
08:11, 0.23,  1.23
08:12, 0.25,  1.26
08:13, 0.29,  1.29
08:14, 0.32,  1.32
08:15, 0.33,  1.34
08:16, 0.35,  1.35
08:17, 0.36,  1.37
08:18, 0.38,  1.38
08:19, 0.39,  1.40
08:20, 0.41,  1.42
08:21, 0.44,  1.45
08:22, 0.47,  1.47
08:23, 0.48,  1.49
08:24, 0.50,  1.50
08:25, 0.51,  1.51
08:26, 0.52,  1.53
08:27, 0.53,  1.54
08:28, 0.56,  1.56
08:29, 0.57,  1.58
08:30, 0.58,  1.59
08:31, 0.62,  1.62
08:32, 0.65,  1.66
08:33, 0.66,  1.67
08:34, 0.68,  1.68
08:35, 0.68,  1.69
08:36, 0.70,  1.70
08:37, 0.71,  1.71
08:38, 0.72,  1.73
08:39, 0.75,  1.76
08:40, 0.79,  1.79
08:41, 0.82,  1.82
08:42, 0.83,  1.84
08:43, 0.84,  1.84
08:44, 0.85,  1.85
08:45, 0.85,  1.86
08:46, 0.86,  1.87
08:47, 0.87,  1.87
08:48, 0.88,  1.88
08:49, 0.89,  1.89
08:50, 0.90,  1.90
08:51, 0.90,  1.91
08:52, 0.91,  1.91
08:53, 0.91,  1.92
08:54, 0.92,  1.93
08:55, 0.93,  1.93
08:56, 0.93,  1.94
08:57, 0.96,  1.97
08:58, 0.98,  1.99
08:59, 1.01,  2.01
09:00, 1.02,  2.02
09:01, 0.03,  2.05
09:02, 0.07,  2.10
09:03, 0.12,  2.14
09:04, 0.16,  2.19
09:05, 0.20,  2.23
09:06, 0.23,  2.26
09:07, 0.25,  2.27
09:08, 0.26,  2.29
09:09, 0.28,  2.30
09:10, 0.29,  2.32
09:11, 0.31,  2.33
09:12, 0.33,  2.36
09:13, 0.38,  2.41
09:14, 0.43,  2.46
09:15, 0.48,  2.51
09:16, 0.53,  2.55
09:17, 0.55,  2.58
09:18, 0.60,  2.62
09:19, 0.61,  2.64
09:20, 0.65,  2.67
09:21, 0.70,  2.72
09:22, 0.71,  2.74
09:23, 0.73,  2.76
09:24, 0.75,  2.78
09:25, 0.78,  2.81
09:26, 0.83,  2.85
09:27, 0.88,  2.90
09:28, 0.93,  2.95
09:29, 0.95,  2.97
09:30, 0.97,  2.99
09:31, 0.98,  3.01
09:32, 1.00,  3.02
09:33, 1.02,  3.04
09:34, 1.07,  3.10
09:35, 1.13,  3.15
09:36, 1.19,  3.21
09:37, 1.25,  3.27
09:38, 1.31,  3.33
09:39, 1.37,  3.39
09:40, 1.41,  3.44
09:41, 1.45,  3.48
09:42, 1.51,  3.53
09:43, 1.56,  3.59
09:44, 1.62,  3.64
09:45, 1.67,  3.70
09:46, 1.73,  3.75
09:47, 1.78,  3.80
09:48, 1.81,  3.84
09:49, 1.86,  3.89
09:50, 1.91,  3.94
09:51, 1.97,  4.00
09:52, 2.03,  4.05
09:53, 2.09,  4.11
09:54, 2.13,  4.16
09:55, 2.17,  4.19
09:56, 2.21,  4.23
09:57, 2.26,  4.29
09:58, 2.31,  4.34
09:59, 2.36,  4.39
10:00, 2.42,  4.44
10:01, 0.06,  4.50
10:02, 0.10,  4.55
10:03, 0.15,  4.59
10:04, 0.17,  4.61
10:05, 0.22,  4.66
10:06, 0.28,  4.72
10:07, 0.32,  4.76
10:08, 0.33,  4.77
10:09, 0.35,  4.79
10:10, 0.36,  4.80
10:11, 0.38,  4.82
10:12, 0.40,  4.84
10:13, 0.42,  4.86
10:14, 0.47,  4.91
10:15, 0.52,  4.96
10:16, 0.55,  4.99
10:17, 0.60,  5.04
10:18, 0.64,  5.08
10:19, 0.68,  5.12
10:20, 0.73,  5.17
10:21, 0.80,  5.24
10:22, 0.86,  5.30
10:23, 0.92,  5.36
10:24, 0.98,  5.42
10:25, 1.03,  5.47
10:26, 1.08,  5.52
10:27, 1.14,  5.58
10:28, 1.20,  5.64
10:29, 1.26,  5.70
10:30, 1.32,  5.76
10:31, 1.39,  5.83
10:32, 1.44,  5.88
10:33, 1.50,  5.94
10:34, 1.56,  6.00
10:35, 1.62,  6.06
10:36, 1.67,  6.11
10:37, 1.72,  6.16
10:38, 1.76,  6.20
10:39, 1.80,  6.24
10:40, 1.86,  6.30
10:41, 1.91,  6.35
10:42, 1.97,  6.41
10:43, 2.03,  6.47
10:44, 2.07,  6.51
10:45, 2.11,  6.55
10:46, 2.17,  6.61
10:47, 2.22,  6.66
10:48, 2.27,  6.71
10:49, 2.33,  6.77
10:50, 2.39,  6.83
10:51, 2.44,  6.88
10:52, 2.50,  6.94
10:53, 2.56,  7.00
10:54, 2.58,  7.02
10:55, 2.63,  7.07
10:56, 2.68,  7.12
10:57, 2.75,  7.19
10:58, 2.78,  7.22
10:59, 2.85,  7.29
11:00, 2.91,  7.35
11:01, 0.07,  7.41
11:02, 0.12,  7.46
11:03, 0.16,  7.50
11:04, 0.20,  7.54
11:05, 0.24,  7.58
11:06, 0.27,  7.62
11:07, 0.33,  7.67
11:08, 0.37,  7.72
11:09, 0.44,  7.78
11:10, 0.50,  7.85
11:11, 0.56,  7.90
11:12, 0.62,  7.97
11:13, 0.66,  8.00
11:14, 0.67,  8.02
11:15, 0.70,  8.04
11:16, 0.76,  8.11
11:17, 0.82,  8.17
11:18, 0.89,  8.23
11:19, 0.95,  8.29
11:20, 1.01,  8.36
11:21, 1.08,  8.42
11:22, 1.14,  8.48
11:23, 1.20,  8.55
11:24, 1.24,  8.59
11:25, 1.31,  8.65
11:26, 1.37,  8.71
11:27, 1.43,  8.77
11:28, 1.48,  8.83
11:29, 1.54,  8.89
11:30, 1.60,  8.95
11:31, 1.64,  8.98
11:32, 1.67,  9.02
11:33, 1.73,  9.08
11:34, 1.79,  9.14
11:35, 1.85,  9.20
11:36, 1.91,  9.26
11:37, 1.97,  9.32
11:38, 2.04,  9.38
11:39, 2.09,  9.44
11:40, 2.16,  9.50
11:41, 2.22,  9.56
11:42, 2.28,  9.62
11:43, 2.34,  9.69
11:44, 2.41,  9.75
11:45, 2.45,  9.80
11:46, 2.51,  9.85
11:47, 2.57,  9.92
11:48, 2.62,  9.96
11:49, 2.67, 10.02
11:50, 2.74, 10.08
11:51, 2.79, 10.14
11:52, 2.85, 10.20
11:53, 2.91, 10.26
11:54, 2.98, 10.32
11:55, 3.04, 10.39
11:56, 3.11, 10.45
11:57, 3.17, 10.52
11:58, 3.23, 10.58
11:59, 3.29, 10.64
12:00, 3.35, 10.70
12:01, 0.06, 10.76
12:02, 0.12, 10.82
12:03, 0.18, 10.88
12:04, 0.24, 10.94
12:05, 0.31, 11.01
12:06, 0.37, 11.07
12:07, 0.43, 11.13
12:08, 0.50, 11.19
12:09, 0.56, 11.26
12:10, 0.62, 11.32
12:11, 0.68, 11.38
12:12, 0.74, 11.44
12:13, 0.81, 11.51
12:14, 0.87, 11.57
12:15, 0.93, 11.63
12:16, 1.00, 11.69
12:17, 1.06, 11.76
12:18, 1.12, 11.82
12:19, 1.19, 11.89
12:20, 1.25, 11.95
12:21, 1.31, 12.01
12:22, 1.37, 12.07
12:23, 1.43, 12.13
12:24, 1.50, 12.19
12:25, 1.56, 12.26
12:26, 1.62, 12.32
12:27, 1.68, 12.38
12:28, 1.74, 12.44
12:29, 1.81, 12.51
12:30, 1.87, 12.57
12:31, 1.93, 12.63
12:32, 1.99, 12.69
12:33, 2.05, 12.75
12:34, 2.12, 12.82
12:35, 2.18, 12.88
12:36, 2.24, 12.94
12:37, 2.31, 13.01
12:38, 2.37, 13.07
12:39, 2.44, 13.13
12:40, 2.50, 13.20
12:41, 2.56, 13.26
12:42, 2.63, 13.32
12:43, 2.69, 13.39
12:44, 2.75, 13.45
12:45, 2.82, 13.52
12:46, 2.88, 13.58
12:47, 2.94, 13.64
12:48, 3.00, 13.70
12:49, 3.06, 13.76
12:50, 3.13, 13.82
12:51, 3.19, 13.89
12:52, 3.25, 13.95
12:53, 3.31, 14.01
12:54, 3.38, 14.07
12:55, 3.44, 14.14
12:56, 3.50, 14.20
12:57, 3.56, 14.26
12:58, 3.62, 14.32
12:59, 3.69, 14.39
13:00, 3.75, 14.45
13:01, 0.06, 14.51
13:02, 0.12, 14.57
13:03, 0.19, 14.63
13:04, 0.25, 14.69
13:05, 0.31, 14.76
13:06, 0.37, 14.82
13:07, 0.44, 14.88
13:08, 0.50, 14.95
13:09, 0.56, 15.01
13:10, 0.62, 15.07
13:11, 0.68, 15.13
13:12, 0.74, 15.19
13:13, 0.80, 15.25
13:14, 0.86, 15.31
13:15, 0.93, 15.37
13:16, 0.99, 15.43
13:17, 1.05, 15.49
13:18, 1.11, 15.56
13:19, 1.17, 15.62
13:20, 1.23, 15.68
13:21, 1.29, 15.74
13:22, 1.36, 15.81
13:23, 1.42, 15.87
13:24, 1.49, 15.93
13:25, 1.54, 15.99
13:26, 1.60, 16.05
13:27, 1.67, 16.11
13:28, 1.73, 16.17
13:29, 1.79, 16.24
13:30, 1.85, 16.30
13:31, 1.91, 16.36
13:32, 1.97, 16.42
13:33, 2.03, 16.48
13:34, 2.09, 16.54
13:35, 2.15, 16.60
13:36, 2.21, 16.66
13:37, 2.27, 16.72
13:38, 2.33, 16.78
13:39, 2.39, 16.84
13:40, 2.45, 16.90
13:41, 2.51, 16.96
13:42, 2.57, 17.02
13:43, 2.63, 17.08
13:44, 2.70, 17.14
13:45, 2.75, 17.20
13:46, 2.81, 17.26
13:47, 2.87, 17.32
13:48, 2.93, 17.38
13:49, 2.99, 17.44
13:50, 3.05, 17.50
13:51, 3.11, 17.56
13:52, 3.17, 17.62
13:53, 3.23, 17.68
13:54, 3.29, 17.74
13:55, 3.35, 17.80
13:56, 3.41, 17.86
13:57, 3.47, 17.92
13:58, 3.53, 17.98
13:59, 3.59, 18.04
14:00, 3.65, 18.10
14:01, 0.05, 18.15
14:02, 0.09, 18.19
14:03, 0.13, 18.23
14:04, 0.17, 18.27
14:05, 0.21, 18.31
14:06, 0.27, 18.37
14:07, 0.32, 18.42
14:08, 0.37, 18.47
14:09, 0.41, 18.51
14:10, 0.45, 18.56
14:11, 0.48, 18.58
14:12, 0.52, 18.62
14:13, 0.58, 18.68
14:14, 0.64, 18.74
14:15, 0.71, 18.81
14:16, 0.77, 18.87
14:17, 0.83, 18.94
14:18, 0.89, 19.00
14:19, 0.95, 19.05
14:20, 1.01, 19.11
14:21, 1.07, 19.17
14:22, 1.12, 19.23
14:23, 1.18, 19.28
14:24, 1.24, 19.34
14:25, 1.30, 19.40
14:26, 1.35, 19.46
14:27, 1.41, 19.52
14:28, 1.48, 19.58
14:29, 1.54, 19.64
14:30, 1.58, 19.69
14:31, 1.61, 19.71
14:32, 1.65, 19.75
14:33, 1.68, 19.78
14:34, 1.71, 19.81
14:35, 1.75, 19.86
14:36, 1.81, 19.91
14:37, 1.86, 19.96
14:38, 1.92, 20.02
14:39, 1.98, 20.08
14:40, 2.02, 20.12
14:41, 2.08, 20.18
14:42, 2.14, 20.24
14:43, 2.19, 20.29
14:44, 2.25, 20.35
14:45, 2.30, 20.40
14:46, 2.36, 20.46
14:47, 2.41, 20.51
14:48, 2.47, 20.57
14:49, 2.53, 20.63
14:50, 2.58, 20.68
14:51, 2.64, 20.74
14:52, 2.69, 20.79
14:53, 2.75, 20.85
14:54, 2.80, 20.90
14:55, 2.86, 20.96
14:56, 2.91, 21.01
14:57, 2.97, 21.07
14:58, 3.03, 21.13
14:59, 3.09, 21.19
15:00, 3.14, 21.24
15:01, 0.04, 21.28
15:02, 0.10, 21.34
15:03, 0.15, 21.40
15:04, 0.21, 21.45
15:05, 0.24, 21.48
15:06, 0.30, 21.54
15:07, 0.35, 21.59
15:08, 0.41, 21.65
15:09, 0.46, 21.70
15:10, 0.52, 21.76
15:11, 0.57, 21.81
15:12, 0.62, 21.87
15:13, 0.68, 21.92
15:14, 0.72, 21.96
15:15, 0.76, 22.00
15:16, 0.80, 22.04
15:17, 0.85, 22.09
15:18, 0.90, 22.14
15:19, 0.95, 22.19
15:20, 0.99, 22.24
15:21, 1.04, 22.28
15:22, 1.09, 22.33
15:23, 1.14, 22.38
15:24, 1.19, 22.44
15:25, 1.24, 22.48
15:26, 1.29, 22.53
15:27, 1.34, 22.58
15:28, 1.37, 22.61
15:29, 1.40, 22.64
15:30, 1.43, 22.67
15:31, 1.47, 22.71
15:32, 1.52, 22.76
15:33, 1.55, 22.80
15:34, 1.59, 22.83
15:35, 1.64, 22.88
15:36, 1.68, 22.92
15:37, 1.72, 22.97
15:38, 1.77, 23.01
15:39, 1.81, 23.05
15:40, 1.86, 23.10
15:41, 1.90, 23.15
15:42, 1.95, 23.19
15:43, 1.99, 23.23
15:44, 2.04, 23.28
15:45, 2.08, 23.32
15:46, 2.11, 23.35
15:47, 2.15, 23.39
15:48, 2.19, 23.43
15:49, 2.23, 23.47
15:50, 2.27, 23.51
15:51, 2.31, 23.55
15:52, 2.36, 23.60
15:53, 2.40, 23.64
15:54, 2.45, 23.69
15:55, 2.49, 23.74
15:56, 2.54, 23.78
15:57, 2.58, 23.83
15:58, 2.63, 23.87
15:59, 2.68, 23.92
16:00, 2.72, 23.96
16:01, 0.04, 24.00
16:02, 0.05, 24.01
16:03, 0.06, 24.02
16:04, 0.08, 24.04
16:05, 0.09, 24.05
16:06, 0.09, 24.06
16:07, 0.14, 24.10
16:08, 0.18, 24.14
16:09, 0.22, 24.19
16:10, 0.26, 24.23
16:11, 0.31, 24.27
16:12, 0.34, 24.30
16:13, 0.36, 24.32
16:14, 0.37, 24.34
16:15, 0.38, 24.35
16:16, 0.39, 24.35
16:17, 0.40, 24.36
16:18, 0.41, 24.38
16:19, 0.43, 24.39
16:20, 0.44, 24.40
16:21, 0.45, 24.41
16:22, 0.46, 24.42
16:23, 0.46, 24.43
16:24, 0.47, 24.44
16:25, 0.49, 24.46
16:26, 0.53, 24.49
16:27, 0.57, 24.53
16:28, 0.60, 24.57
16:29, 0.64, 24.60
16:30, 0.67, 24.64
16:31, 0.71, 24.67
16:32, 0.74, 24.70
16:33, 0.78, 24.74
16:34, 0.81, 24.78
16:35, 0.85, 24.81
16:36, 0.89, 24.86
16:37, 0.93, 24.90
16:38, 0.97, 24.93
16:39, 1.00, 24.97
16:40, 1.04, 25.00
