00:01,  86,  2.3,  77,  2.0,  2.9,  85,25
00:02,  87,  2.1,  76,  2.0,  2.5,  63,17
00:03,  92,  1.8,  77,  2.0,  2.6,  82,12
00:04, 102,  1.2,  78,  2.0,  2.5,  97,13
00:05, 101,  1.6,  81,  2.0,  2.2,  88,36
00:06,  84,  2.3,  82,  2.0,  2.6,  97,33
00:07,  84,  2.4,  84,  2.0,  2.5,  79,58
00:08,  73,  0.9,  84,  1.9,  2.4,  84, 0
00:09,  75,  1.5,  83,  1.8,  1.9,  69,32
00:10,  61,  1.7,  81,  1.7,  2.2,  83, 7
00:11,  59,  2.2,  79,  1.8,  3.4,  59,14
00:12,  52,  1.5,  78,  1.8,  2.4,  52,37
00:13,  65,  1.9,  75,  1.8,  2.5,  60,12
00:14,  55,  2.7,  70,  1.8,  3.0,  52,54
00:15,  46,  2.2,  66,  1.9,  2.9,  50,13
00:16,  57,  2.7,  63,  1.9,  2.9,  53,40
00:17,  69,  1.5,  61,  2.0,  3.0,  59, 6
00:18,  72,  1.1,  60,  2.0,  2.1,  58,10
00:19,  53,  1.1,  60,  2.0,  2.3,  66,34
00:20,  52,  1.1,  60,  2.0,  1.8,  50,52
00:21,  58,  0.6,  60,  1.9,  1.6,  56,22
00:22,  62,  0.9,  61,  1.8,  2.0,  52, 9
00:23,  64,  1.2,  62,  1.7,  2.3,  65,14
00:24,  59,  1.1,  63,  1.6,  1.9,  68,22
00:25,  70,  1.9,  65,  1.5,  2.3,  68,56
00:26,  49,  2.5,  65,  1.5,  2.5,  50, 0
00:27,  42,  2.0,  64,  1.5,  2.6,  45, 2
00:28,  40,  1.7,  63,  1.5,  2.5,  48,10
00:29,  35,  2.3,  61,  1.6,  2.3,  48,17
00:30,  56,  2.5,  59,  1.7,  2.9,  48,19
00:31,  46,  2.3,  57,  1.8,  3.0,  49,18
00:32,  55,  2.4,  55,  1.9,  3.2,  48,13
00:33,  57,  2.8,  54,  2.1,  3.3,  50,51
00:34,  41,  3.1,  52,  2.2,  3.2,  48,40
00:35,  51,  3.0,  51,  2.4,  3.3,  50, 7
00:36,  46,  2.4,  50,  2.5,  3.6,  60,19
00:37,  51,  3.7,  49,  2.5,  3.8,  51, 0
00:38,  50,  3.1,  49,  2.7,  4.3,  61,28
00:39,  45,  2.9,  50,  2.8,  3.6,  45,32
00:40,  46,  2.7,  50,  2.8,  3.6,  46,25
00:41,  45,  3.2,  50,  2.9,  3.5,  50,46
00:42,  55,  3.0,  50,  2.9,  3.4,  48,32
00:43,  54,  2.9,  50,  2.9,  3.3,  48,23
00:44,  45,  2.8,  49,  2.9,  3.1,  49,49
00:45,  42,  2.0,  48,  2.9,  2.8,  45, 0
00:46,  50,  3.5,  47,  2.9,  3.4,  50, 0
00:47,  44,  3.0,  48,  2.9,  3.7,  55,49
00:48,  37,  3.1,  48,  2.9,  3.5,  56,15
00:49,  41,  3.4,  47,  2.9,  3.9,  44,53
00:50,  50,  2.9,  48,  2.9,  3.8,  58,35
00:51,  51,  3.5,  47,  2.9,  3.8,  36,49
00:52,  38,  3.0,  47,  3.0,  3.9,  44,46
00:53,  48,  3.1,  47,  3.0,  4.0,  50,21
00:54,  50,  3.7,  47,  3.1,  3.7,  49,41
00:55,  41,  4.2,  48,  3.2,  4.4,  51,53
00:56,  52,  3.8,  49,  3.3,  4.2,  41, 0
00:57,  49,  3.7,  48,  3.3,  4.2,  44,16
00:58,  49,  4.2,  48,  3.3,  4.3,  49,59
00:59,  39,  2.8,  48,  3.4,  4.8,  51, 3
01:00,  45,  3.1,  48,  3.4,  4.2,  62,12
01:01,  56,  4.8,  48,  3.4,  4.8,  58,59
01:02,  43,  3.1,  48,  3.4,  4.8,  55, 0
01:03,  50,  3.5,  48,  3.5,  4.3,  43, 5
01:04,  52,  3.6,  49,  3.5,  4.5,  55,31
01:05,  46,  3.8,  48,  3.4,  3.7,  44, 0
01:06,  43,  2.4,  47,  3.3,  4.0,  49, 1
01:07,  36,  3.3,  46,  3.2,  3.6,  46,40
01:08,  48,  3.3,  47,  3.3,  4.2,  56,29
01:09,  51,  4.0,  47,  3.2,  4.1,  52,58
01:10,  58,  4.0,  47,  3.2,  4.3,  57,53
01:11,  38,  2.6,  47,  3.2,  4.1,  54, 0
01:12,  44,  3.8,  47,  3.2,  4.0,  60,45
01:13,  58,  3.5,  48,  3.3,  4.7,  57,13
01:14,  49,  3.5,  49,  3.2,  3.5,  58, 0
01:15,  63,  2.9,  51,  3.2,  4.1,  58,28
01:16,  53,  2.1,  52,  3.2,  3.5,  55, 8
01:17,  64,  3.0,  53,  3.2,  3.5,  58,41
01:18,  49,  3.5,  53,  3.2,  4.0,  58,31
01:19,  43,  3.4,  54,  3.2,  4.2,  59,20
01:20,  51,  4.1,  53,  3.2,  4.5,  49,28
01:21,  47,  2.6,  53,  3.1,  4.1,  51, 0
01:22,  33,  3.7,  52,  3.1,  4.2,  40,56
01:23,  57,  3.1,  52,  3.0,  3.7,  33, 0
01:24,  46,  2.2,  51,  3.0,  3.5,  54, 9
01:25,  45,  3.0,  50,  3.0,  3.8,  56,23
01:26,  55,  2.8,  50,  3.0,  3.3,  57,39
01:27,  44,  2.8,  50,  3.0,  3.8,  53,20
01:28,  56,  3.1,  51,  2.9,  3.5,  57,52
01:29,  68,  2.1,  52,  2.8,  3.1,  56, 0
01:30,  60,  2.6,  53,  2.7,  3.4,  55,43
01:31,  47,  2.8,  54,  2.7,  3.7,  52,54
01:32,  55,  3.1,  55,  2.6,  3.0,  55, 0
01:33,  49,  2.7,  56,  2.6,  3.4,  57,21
01:34,  48,  1.5,  56,  2.6,  3.1,  41, 6
01:35,  44,  2.2,  55,  2.5,  2.5,  47,41
01:36,  64,  3.2,  55,  2.4,  3.2,  59,58
01:37,  47,  1.8,  55,  2.4,  3.5,  59, 2
01:38,  50,  1.9,  53,  2.4,  3.1,  55,16
01:39,  49,  2.4,  52,  2.4,  3.2,  73,38
01:40,  45,  2.6,  51,  2.4,  3.1,  50,58
01:41,  36,  2.6,  50,  2.5,  4.0,  49,32
01:42,  41,  2.3,  49,  2.5,  3.3,  46,49
01:43,  54,  1.4,  48,  2.4,  3.6,  44,34
01:44, 353,  1.0,  46,  2.4,  2.4,  18,31
01:45,  41,  1.5,  45,  2.3,  2.0,  35,29
01:46,  48,  2.0,  45,  2.3,  2.5,  46,49
01:47,  49,  1.9,  46,  2.3,  2.8,  46,41
01:48,  51,  1.3,  48,  2.2,  2.5,  54,10
01:49,  75,  1.2,  49,  2.1,  1.6,  49,30
01:50,  99,  1.3,  52,  2.0,  2.5,  64,16
01:51,  72,  0.9,  55,  1.8,  1.6,  58,51
01:52,  73,  1.0,  55,  1.7,  2.3,  41,34
01:53,  57,  1.3,  57,  1.5,  1.4,  42,50
01:54,  72,  1.2,  60,  1.5,  1.6,  66,52
01:55,  87,  1.5,  64,  1.5,  1.6,  50,23
01:56, 101,  1.3,  69,  1.4,  2.2,  89,55
01:57,  71,  1.2,  72,  1.4,  2.0,  84,36
01:58,  85,  1.1,  74,  1.3,  1.9,  78,15
01:59,  67,  1.3,  75,  1.3,  1.5,  93,47
02:00,  69,  0.8,  76,  1.3,  2.4,  83,27
02:01,  70,  1.1,  76,  1.3,  2.5,  51,48
02:02,  78,  1.0,  78,  1.3,  1.7,  73,17
02:03,  62,  1.2,  79,  1.3,  1.8,  53,28
02:04,  59,  1.2,  79,  1.3,  1.6,  67,33
02:05, 127,  1.0,  78,  1.3,  2.2,  68, 6
02:06,  65,  1.6,  75,  1.3,  1.6,  66,59
02:07,  66,  0.9,  73,  1.3,  2.5,  54, 8
02:08,  50,  1.5,  71,  1.3,  2.6,  55,14
02:09,  70,  1.9,  69,  1.3,  2.0,  52,41
02:10,  51,  2.1,  67,  1.4,  2.8,  45, 6
02:11,  54,  1.7,  65,  1.5,  2.9,  60,15
02:12,  71,  1.7,  62,  1.5,  2.5,  54,54
02:13,  47,  2.4,  60,  1.6,  2.6,  41,49
02:14,  57,  1.7,  58,  1.8,  3.0,  54,24
02:15,  55,  1.5,  57,  1.8,  2.6,  53, 7
02:16,  67,  1.1,  55,  1.8,  1.6,  46, 3
02:17,  30,  1.6,  53,  1.9,  2.3,  46,25
02:18,  26,  1.8,  52,  1.9,  2.3,  47,57
02:19,  44,  1.4,  50,  1.9,  2.9,  44,24
02:20,  73,  0.8,  49,  1.9,  2.3,  42,29
02:21,  51,  2.8,  51,  1.8,  2.7,  51, 0
02:22,  66,  0.8,  52,  1.8,  2.9,  54, 1
02:23,  77,  1.7,  55,  1.7,  1.9,  90,23
02:24,  82,  1.5,  58,  1.6,  2.4,  58,48
02:25,  37,  1.7,  59,  1.6,  2.0,  55,27
02:26,  62,  1.9,  59,  1.6,  2.0,  58,46
02:27,  59,  1.6,  60,  1.6,  2.5,  59,31
02:28,  61,  1.4,  62,  1.6,  2.3,  55,28
02:29,  68,  0.9,  65,  1.5,  2.2,  62, 4
02:30,  64,  1.1,  65,  1.5,  2.1,  54,23
02:31,  91,  0.9,  66,  1.5,  1.5,  57,21
02:32, 119,  1.0,  67,  1.4,  1.8,  79, 6
02:33,  92,  1.0,  65,  1.4,  1.7,  60,51
02:34,  76,  1.9,  66,  1.4,  2.4,  76,45
02:35,  95,  1.6,  67,  1.4,  1.9,  76, 0
02:36,  78,  0.7,  68,  1.4,  2.2,  62,29
02:37,  69,  1.6,  69,  1.4,  1.9,  75,36
02:38,  62,  2.0,  69,  1.4,  2.0,  62,43
02:39,  54,  2.1,  68,  1.4,  2.8,  50,44
02:40,  53,  2.4,  67,  1.5,  3.0,  54,42
02:41,  29,  1.1,  64,  1.6,  3.0,  47,16
02:42,  43,  1.7,  62,  1.7,  2.7,  56,49
02:43,  46,  2.2,  59,  1.8,  2.2,  45,31
02:44,  49,  2.0,  56,  1.8,  2.4,  46,15
02:45,  58,  3.0,  54,  1.9,  3.2,  42,35
02:46,  65,  2.1,  55,  2.0,  3.0,  58, 0
02:47,  63,  2.3,  54,  2.0,  2.3,  61,43
02:48,  58,  1.5,  54,  2.0,  2.6,  56,34
02:49,  58,  2.7,  54,  2.1,  2.9,  49,21
02:50,  57,  2.7,  54,  2.1,  2.9,  53,54
02:51,  41,  2.5,  55,  2.1,  2.9,  52,35
02:52,  35,  2.5,  54,  2.1,  2.6,  42, 6
02:53,  44,  2.8,  54,  2.2,  3.4,  40,25
02:54,  42,  2.3,  53,  2.2,  2.8,  44, 0
02:55,  34,  2.1,  51,  2.2,  2.8,  38,40
02:56,  24,  2.0,  48,  2.2,  2.5,  39,37
02:57,  31,  2.4,  45,  2.3,  3.0,  35,35
02:58,  33,  2.1,  42,  2.3,  3.1,  31, 9
02:59,  40,  2.6,  40,  2.3,  3.2,  40,50
03:00,  39,  2.9,  38,  2.3,  3.2,  40,32
03:01,  29,  1.9,  37,  2.3,  3.3,  29,14
03:02,  27,  2.5,  36,  2.3,  2.7,  43,22
03:03,  43,  2.9,  36,  2.3,  3.7,  47,50
03:04,  42,  3.0,  37,  2.4,  3.4,  39,26
03:05,  55,  2.6,  38,  2.4,  3.3,  53,12
03:06,  51,  2.7,  39,  2.5,  3.3,  56,52
03:07,  49,  3.4,  40,  2.5,  3.6,  50,54
03:08,  48,  2.5,  42,  2.6,  3.6,  59,38
03:09,  62,  2.2,  44,  2.7,  3.6,  51,33
03:10,  58,  2.9,  46,  2.7,  3.9,  52,27
03:11,  59,  2.3,  48,  2.8,  3.4,  55,40
03:12,  59,  3.2,  50,  2.8,  3.5,  54,50
03:13,  42,  2.5,  52,  2.8,  3.2,  59, 0
03:14,  44,  2.5,  53,  2.7,  3.1,  43,35
03:15,  58,  2.3,  53,  2.7,  3.2,  50,30
03:16,  41,  2.5,  54,  2.7,  3.3,  51,35
03:17,  56,  2.6,  55,  2.7,  2.7,  49,42
03:18,  41,  2.6,  54,  2.7,  3.1,  45,19
03:19,  54,  2.7,  54,  2.6,  3.7,  52,14
03:20,  51,  3.1,  53,  2.6,  3.6,  49,54
03:21,  42,  2.4,  53,  2.6,  3.1,  51, 0
03:22,  62,  2.8,  53,  2.6,  3.4,  54,11
03:23,  52,  3.0,  53,  2.6,  3.6,  53,43
03:24,  59,  1.1,  53,  2.7,  3.0,  52, 0
03:25,  58,  2.4,  54,  2.6,  2.9,  50,34
03:26,  61,  2.6,  54,  2.6,  2.6,  58, 5
03:27,  69,  1.8,  55,  2.5,  2.6,  61, 0
03:28,  60,  2.1,  55,  2.5,  2.8,  49,32
03:29,  58,  2.3,  56,  2.4,  2.6,  44, 2
03:30,  59,  1.2,  58,  2.3,  2.7,  64,38
03:31,  87,  1.3,  59,  2.2,  1.9,  50,43
03:32,  77,  1.9,  61,  2.1,  2.0,  79,12
03:33,  74,  1.1,  63,  1.9,  2.1,  71, 2
03:34,  50,  2.2,  63,  1.8,  2.6,  74,18
03:35,  87,  2.3,  65,  1.8,  2.3,  51, 0
03:36,  47,  1.2,  66,  1.8,  2.4,  82, 1
03:37,  59,  1.2,  66,  1.7,  2.3,  69,34
03:38,  59,  1.4,  67,  1.7,  3.1,  76,13
03:39,  69,  2.0,  68,  1.6,  2.3,  63,58
03:40,  84,  2.0,  68,  1.6,  2.3,  63,15
03:41,  74,  1.8,  68,  1.6,  2.8,  53,37
03:42,  70,  1.9,  68,  1.7,  3.0,  59, 4
03:43,  66,  1.6,  67,  1.7,  2.6,  62,52
03:44,  50,  1.6,  67,  1.8,  2.6,  63,11
03:45,  77,  2.0,  66,  1.8,  3.5,  55,14
03:46,  73,  1.9,  66,  1.8,  2.7,  70,10
03:47,  47,  2.3,  66,  1.8,  2.7,  74,35
03:48,  49,  2.1,  66,  1.8,  2.9,  54,49
03:49,  48,  1.8,  66,  1.9,  3.0,  47,43
03:50,  90,  1.1,  66,  1.9,  2.3,  70,34
03:51,  83,  1.0,  67,  1.9,  2.8,  74,27
03:52,  56,  0.9,  66,  1.8,  2.3,  90,50
03:53,  93,  1.2,  67,  1.8,  2.5,  90,37
03:54,  51,  1.0,  67,  1.8,  2.2,  56,34
03:55,  78,  0.8,  68,  1.7,  2.4,  63,33
03:56,  52,  1.3,  67,  1.7,  2.3,  62, 5
03:57,  84,  1.3,  67,  1.6,  2.0,  58,47
03:58,  54,  2.2,  68,  1.6,  2.3,  66,55
03:59,  94,  1.7,  68,  1.5,  2.4,  50,13
04:00,  52,  2.1,  68,  1.5,  2.2,  73,31
04:01,  71,  1.5,  68,  1.5,  2.1,  52, 0
04:02,  90,  2.0,  69,  1.5,  2.0,  70,39
04:03,  62,  2.0,  69,  1.5,  2.6,  81,33
04:04,  73,  2.9,  69,  1.6,  3.1,  69,58
04:05,  67,  1.4,  70,  1.6,  2.9,  73, 0
04:06,  89,  1.1,  70,  1.6,  2.3,  66,42
04:07,  58,  1.7,  71,  1.6,  2.8,  80,27
04:08,  74,  1.7,  70,  1.6,  2.0,  72,25
04:09,  57,  2.0,  70,  1.6,  2.2,  53,48
04:10,  76,  1.2,  69,  1.6,  2.3,  54, 4
04:11,  54,  0.9,  69,  1.6,  1.6,  68, 5
04:12,  98,  1.5,  70,  1.6,  2.3,  66,22
04:13,  90,  2.1,  69,  1.5,  2.1,  91, 0
04:14,  58,  0.9,  69,  1.5,  2.4,  63,12
04:15,  69,  1.8,  69,  1.5,  2.4,  62,10
04:16,  68,  1.9,  68,  1.5,  2.3,  73,32
04:17,  80,  1.5,  68,  1.5,  2.1,  76, 3
04:18,  79,  2.2,  70,  1.5,  2.2,  80, 0
04:19,  85,  1.0,  70,  1.5,  2.4,  79, 2
04:20,  26,  0.5,  71,  1.4,  2.2,  87,30
04:21,  86,  2.0,  72,  1.4,  2.4,  88,57
04:22,  84,  1.5,  71,  1.5,  2.6,  73, 4
04:23,  92,  1.4,  71,  1.4,  2.1,  81,26
04:24,  75,  1.4,  72,  1.4,  2.2,  69,50
04:25,  73,  2.0,  72,  1.4,  2.6,  71,44
04:26,  81,  1.1,  72,  1.5,  2.5,  84,26
04:27,  77,  1.0,  72,  1.5,  2.2,  74,16
04:28,  67,  2.2,  71,  1.5,  2.8,  62,50
04:29,  76,  1.4,  72,  1.5,  2.6,  66,24
04:30,  66,  1.6,  70,  1.6,  2.6,  40,28
04:31,  74,  1.6,  70,  1.6,  2.1,  65,14
04:32,  65,  1.3,  69,  1.7,  3.4,  68,19
04:33,  53,  0.9,  69,  1.7,  1.9,  68,30
04:34,  66,  1.5,  69,  1.7,  2.6,  73,41
04:35,  76,  1.4,  68,  1.7,  2.2,  85,49
04:36,  56,  1.8,  68,  1.7,  1.9,  70,11
04:37,  67,  1.1,  67,  1.7,  3.0,  71,18
04:38,  67,  1.0,  67,  1.6,  1.9,  56,53
04:39,  58,  2.2,  66,  1.7,  2.9,  58,30
04:40,  59,  1.4,  66,  1.6,  2.2,  58, 0
04:41,  65,  1.9,  66,  1.7,  2.8,  51,47
04:42,  61,  1.6,  65,  1.6,  2.8,  64,32
04:43,  64,  2.2,  65,  1.7,  2.7,  71,48
04:44,  73,  1.5,  64,  1.6,  2.3,  46,49
04:45,  72,  1.7,  64,  1.7,  2.4,  52, 9
04:46,  66,  2.0,  64,  1.7,  2.3,  66,47
04:47,  57,  2.1,  64,  1.7,  2.7,  50,52
04:48,  63,  2.1,  63,  1.8,  2.8,  59,18
04:49,  53,  2.5,  62,  1.8,  2.7,  50,23
04:50,  59,  2.3,  61,  1.9,  2.7,  53, 3
04:51,  59,  2.5,  61,  2.0,  3.0,  48,46
04:52,  52,  3.0,  60,  2.1,  2.9,  52,59
04:53,  51,  2.2,  59,  2.1,  3.2,  55,17
04:54,  41,  2.3,  57,  2.2,  3.3,  55,45
04:55,  66,  2.3,  56,  2.3,  3.1,  43,23
04:56,  60,  2.7,  56,  2.4,  3.1,  51,55
04:57,  51,  2.6,  56,  2.4,  2.8,  59,14
04:58,  53,  2.2,  56,  2.4,  2.8,  49,15
04:59,  75,  1.2,  56,  2.4,  2.6,  52,25
05:00,  81,  1.2,  57,  2.3,  2.5,  77, 6
05:01,  73,  1.2,  59,  2.2,  1.9,  73,22
05:02,  78,  1.5,  59,  2.1,  2.2,  74,19
05:03,  55,  1.1,  61,  2.0,  2.1,  74, 4
05:04,  80,  1.8,  62,  1.9,  2.3,  78,21
05:05,  75,  1.8,  64,  1.8,  2.5,  53,52
05:06,  62,  2.9,  64,  1.8,  2.9,  63,59
05:07,  74,  1.9,  65,  1.7,  3.0,  62, 1
05:08,  70,  2.9,  66,  1.7,  3.4,  68,51
05:09,  64,  2.2,  66,  1.7,  2.9,  70, 0
05:10,  84,  2.2,  67,  1.7,  2.5,  67, 1
05:11,  50,  1.7,  67,  1.7,  2.2,  79,25
05:12,  65,  1.3,  67,  1.8,  2.9,  72,15
05:13,  79,  2.0,  67,  1.8,  2.7,  60,44
05:14,  51,  1.3,  67,  1.8,  2.7,  59,21
05:15,  52,  2.2,  67,  1.9,  2.9,  48,56
05:16,  52,  2.8,  67,  1.9,  2.8,  49,59
05:17,  68,  2.5,  66,  2.0,  3.2,  50, 9
05:18,  56,  2.5,  65,  2.0,  3.2,  58, 9
05:19,  49,  3.0,  63,  2.1,  3.5,  50,21
05:20,  58,  2.7,  62,  2.3,  4.0,  58,10
05:21,  48,  3.3,  60,  2.4,  3.6,  48,32
05:22,  65,  2.9,  58,  2.5,  3.9,  47,24
05:23,  47,  3.4,  57,  2.6,  3.9,  60,16
05:24,  50,  2.8,  56,  2.7,  3.5,  56, 6
05:25,  52,  3.9,  55,  2.8,  3.9,  47,59
05:26,  39,  2.4,  54,  2.9,  3.9,  52, 0
05:27,  39,  2.4,  54,  2.8,  2.8,  41,53
05:28,  50,  2.3,  53,  2.8,  2.9,  55,35
05:29,  56,  2.7,  53,  2.8,  3.0,  65,14
05:30,  51,  2.9,  52,  2.8,  3.3,  48,54
05:31,  51,  3.0,  53,  2.8,  3.6,  60,33
05:32,  45,  2.9,  53,  2.7,  3.7,  54,15
05:33,  48,  2.8,  52,  2.7,  3.1,  47, 7
05:34,  53,  2.1,  52,  2.7,  3.5,  67,28
05:35,  54,  3.3,  53,  2.6,  3.3,  55,59
05:36,  66,  2.2,  53,  2.6,  3.3,  54, 0
05:37,  49,  2.8,  53,  2.6,  3.0,  55,16
05:38,  70,  1.6,  54,  2.7,  3.3,  36,42
05:39,  51,  2.4,  54,  2.7,  3.2,  55,18
05:40,  67,  2.2,  54,  2.7,  3.5,  50,25
05:41,  57,  2.5,  54,  2.7,  3.8,  52, 5
05:42,  39,  2.7,  54,  2.6,  3.5,  40,56
05:43,  52,  2.4,  54,  2.6,  2.7,  39, 0
05:44,  48,  2.7,  54,  2.6,  2.9,  49,56
05:45,  56,  2.2,  53,  2.5,  2.7,  48, 0
05:46,  49,  3.0,  53,  2.6,  3.6,  53,20
05:47,  54,  2.8,  52,  2.6,  3.7,  53,38
05:48,  47,  2.7,  51,  2.6,  2.9,  49, 2
05:49,  53,  3.2,  51,  2.6,  3.6,  53,33
05:50,  46,  3.2,  50,  2.7,  3.8,  58,18
05:51,  55,  2.8,  50,  2.7,  3.4,  47,55
05:52,  48,  3.2,  50,  2.7,  3.4,  68,37
05:53,  65,  3.0,  50,  2.7,  3.3,  53,31
05:54,  46,  2.7,  50,  2.8,  3.5,  47,23
05:55,  53,  2.9,  50,  2.8,  3.6,  49,33
05:56,  47,  2.7,  51,  2.8,  3.3,  52, 2
05:57,  62,  1.9,  51,  2.8,  3.5,  52,34
05:58,  58,  2.4,  54,  2.8,  3.3,  64,17
05:59,  67,  1.6,  55,  2.7,  2.9,  48,25
06:00,  58,  2.1,  56,  2.6,  3.1,  58,48
06:01,  66,  2.0,  57,  2.6,  3.0,  58,34
06:02,  49,  2.4,  59,  2.4,  2.3,  51, 0
06:03,  83,  1.4,  60,  2.4,  3.2,  48,29
06:04,  92,  1.0,  61,  2.3,  2.9,  68,36
06:05,  62,  1.7,  62,  2.2,  3.2,  57,16
06:06,  80,  2.1,  63,  2.2,  3.3,  53,49
06:07,  66,  1.8,  64,  2.1,  3.3,  41,15
06:08,  58,  2.5,  65,  2.0,  2.7,  62,56
06:09,  50,  1.8,  65,  2.0,  2.5,  58, 0
06:10,  77,  1.0,  65,  1.9,  1.8,  50, 0
06:11,  57,  1.7,  66,  1.8,  2.4,  79,28
06:12,  70,  2.2,  66,  1.8,  2.4,  66,49
06:13,  71,  1.9,  67,  1.8,  2.7,  56,43
06:14,  77,  0.9,  67,  1.7,  2.0,  56,25
06:15,  65,  1.1,  68,  1.6,  2.1,  67,47
06:16,  61,  0.7,  69,  1.5,  2.0,  79,27
06:17,  76,  1.0,  70,  1.5,  2.2,  65,42
06:18,  82,  2.4,  70,  1.5,  2.4,  82,59
06:19,  73,  1.3,  71,  1.5,  2.4,  82, 0
06:20,  55,  2.0,  71,  1.5,  2.1,  55, 0
06:21,  79,  1.2,  72,  1.5,  2.3,  67,47
06:22,  57,  1.2,  73,  1.5,  2.6,  74,33
06:23,  86,  1.2,  73,  1.5,  2.4,  80,26
06:24,  54,  0.8,  73,  1.5,  1.9,  60,52
06:25,  90,  1.1,  73,  1.5,  2.1,  72,53
06:26,  78,  1.3,  73,  1.5,  2.5,  75,31
06:27,  68,  1.8,  73,  1.5,  2.5,  75,40
06:28,  79,  1.5,  72,  1.5,  2.3,  82,36
06:29,  75,  1.7,  72,  1.5,  1.9,  74,35
06:30,  70,  1.9,  72,  1.5,  2.1,  81,32
06:31, 107,  1.2,  72,  1.5,  2.3,  67,33
06:32, 114,  0.8,  72,  1.5,  2.5,  85,18
06:33,  84,  1.8,  73,  1.5,  2.4,  80,37
06:34,  74,  1.3,  74,  1.6,  2.3,  73, 3
06:35,  59,  1.4,  73,  1.6,  2.2,  72,18
06:36,  79,  1.2,  73,  1.6,  2.2,  61,39
06:37,  50,  1.2,  74,  1.6,  2.4,  68,28
06:38,  63,  1.8,  74,  1.5,  2.4,  81,54
06:39,  89,  1.0,  74,  1.6,  2.9,  78,21
06:40,  81,  1.8,  75,  1.6,  2.6,  88,23
06:41,  62,  2.0,  74,  1.7,  2.6,  66,44
06:42,  81,  1.8,  73,  1.7,  2.4,  69,35
06:43,  53,  2.4,  71,  1.7,  2.9,  65,42
06:44,  70,  1.9,  70,  1.7,  2.6,  48,22
06:45,  62,  2.3,  70,  1.7,  2.6,  59, 4
06:46,  62,  1.7,  70,  1.8,  2.3,  63, 0
06:47,  82,  1.2,  69,  1.8,  2.3,  54, 5
06:48,  61,  1.8,  68,  1.8,  2.9,  47,39
06:49,  66,  1.4,  66,  1.9,  3.5,  43,14
06:50,  54,  2.6,  64,  1.9,  2.8,  64,25
06:51,  88,  1.0,  64,  1.9,  3.0,  50, 5
06:52,  67,  1.2,  63,  1.8,  2.3,  60,33
06:53,  56,  2.3,  64,  1.9,  4.3,  51,37
06:54,  60,  1.5,  64,  1.9,  2.3,  56, 0
06:55,  86,  1.6,  63,  1.9,  2.7,  62,41
06:56,  62,  1.3,  64,  1.9,  2.9,  64, 4
06:57,  64,  1.9,  63,  1.9,  2.7,  35,21
06:58,  59,  1.7,  62,  1.9,  2.5,  45,34
06:59,  43,  2.4,  62,  1.9,  2.7,  51,10
07:00,  51,  2.9,  61,  2.0,  2.8,  51, 0
07:01,  58,  1.9,  59,  2.0,  2.9,  50, 0
07:02,  35,  1.2,  59,  2.0,  2.3,  55, 9
07:03,  55,  2.2,  57,  1.9,  2.7,  48,42
07:04,  35,  1.7,  55,  2.0,  2.6,  53,16
07:05,  46,  2.0,  54,  2.0,  2.3,  61,52
07:06,  17,  1.2,  51,  1.9,  2.0,  46, 0
07:07,  46,  1.5,  50,  1.9,  2.3,  44,19
07:08,  43,  1.6,  49,  1.9,  2.3,  62,41
07:09,  46,  1.4,  49,  1.8,  1.9,  40,21
07:10,  36,  1.7,  49,  1.7,  2.5,  74,34
07:11,  56,  1.6,  49,  1.7,  2.1,  64, 3
07:12,  51,  1.5,  48,  1.7,  3.1,  49,22
07:13,  41,  1.6,  48,  1.7,  1.8,  39, 6
07:14,  48,  2.1,  49,  1.6,  2.1,  48,59
07:15,  62,  1.3,  50,  1.6,  2.1,  65,10
07:16,  51,  1.0,  51,  1.6,  2.0,  51,29
07:17,  46,  1.6,  51,  1.6,  1.8,  35,56
07:18,  66,  1.2,  52,  1.6,  1.9,  48, 9
07:19,  55,  1.0,  53,  1.6,  1.5,  63,19
07:20,  83,  1.1,  54,  1.5,  1.3,  64,40
07:21,  77,  0.9,  57,  1.4,  1.1,  83, 0
07:22,  60,  1.7,  58,  1.3,  1.8,  54,54
07:23,  68,  0.4,  60,  1.3,  1.9,  57,19
07:24,  99,  0.7,  62,  1.3,  1.4,  65,15
07:25,  63,  1.1,  63,  1.2,  1.5,  70,46
07:26,  51,  1.6,  63,  1.2,  1.6,  52,59
07:27,  44,  1.6,  63,  1.2,  1.9,  46,39
07:28,  57,  1.5,  63,  1.2,  1.9,  42,22
07:29,  42,  1.5,  62,  1.2,  2.1,  45, 8
07:30,  38,  1.8,  60,  1.3,  2.0,  46,53
07:31,  13,  1.2,  55,  1.4,  2.5,  42,24
07:32,  36,  1.9,  54,  1.4,  2.6,  53,41
07:33,  49,  1.6,  51,  1.5,  2.0,  38, 3
07:34,  47,  2.2,  49,  1.6,  2.4,  55,51
07:35,  49,  2.4,  46,  1.7,  3.0,  51,11
07:36,  52,  1.9,  44,  1.8,  3.1,  27,23
07:37,  45,  2.5,  44,  1.9,  3.0,  47,12
07:38,  43,  1.8,  43,  1.9,  2.5,  45, 0
07:39,  46,  2.9,  42,  2.0,  2.9,  46,59
07:40,  50,  2.0,  43,  2.1,  3.0,  53,29
07:41,  47,  2.2,  43,  2.1,  3.2,  38,17
07:42,  68,  2.8,  45,  2.2,  3.0,  53,55
07:43,  46,  2.1,  45,  2.2,  2.8,  68, 0
